createdAt,value
2018-06-02T00:00:49.574Z,10.19
2018-06-02T00:01:49.501Z,10.47
2018-06-02T00:02:49.432Z,11.34
2018-06-02T00:03:49.362Z,10.86
2018-06-02T00:04:49.284Z,11.34
2018-06-02T00:05:49.209Z,10.47
2018-06-02T00:06:49.137Z,11.53
2018-06-02T00:07:49.060Z,10.95
2018-06-02T00:08:48.988Z,9.80
2018-06-02T00:09:48.923Z,9.80
2018-06-02T00:10:48.843Z,8.94
2018-06-02T00:11:48.769Z,9.80
2018-06-02T00:12:48.701Z,9.31
2018-06-02T00:13:48.625Z,10.08
2018-06-02T00:14:48.553Z,10.08
2018-06-02T00:15:48.494Z,10.66
2018-06-02T00:16:48.407Z,9.70
2018-06-02T00:17:48.331Z,11.05
2018-06-02T00:18:48.259Z,11.05
2018-06-02T00:19:48.184Z,10.66
2018-06-02T00:20:48.114Z,11.72
2018-06-02T00:21:48.046Z,12.49
2018-06-02T00:22:47.970Z,12.49
2018-06-02T00:23:47.903Z,11.53
2018-06-02T00:24:47.824Z,11.53
2018-06-02T00:25:47.751Z,11.15
2018-06-02T00:26:47.678Z,11.24
2018-06-02T00:27:47.609Z,11.24
2018-06-02T00:28:47.528Z,10.76
2018-06-02T00:29:47.457Z,10.66
2018-06-02T00:30:47.384Z,10.76
2018-06-02T00:31:47.311Z,11.05
2018-06-02T00:32:47.237Z,10.85
2018-06-02T00:33:47.175Z,11.33
2018-06-02T00:34:47.094Z,10.85
2018-06-02T00:35:47.018Z,11.33
2018-06-02T00:36:46.950Z,10.76
2018-06-02T00:37:46.877Z,11.91
2018-06-02T00:38:46.800Z,13.06
2018-06-02T00:39:46.732Z,11.44
2018-06-02T00:40:46.654Z,11.34
2018-06-02T00:41:46.581Z,11.44
2018-06-02T00:42:46.508Z,15.09
2018-06-02T00:43:46.436Z,14.51
2018-06-02T00:44:46.361Z,13.93
2018-06-02T00:45:46.301Z,12.78
2018-06-02T00:46:46.219Z,14.70
2018-06-02T00:47:46.152Z,13.36
2018-06-02T00:48:46.075Z,13.16
2018-06-02T00:49:45.996Z,12.10
2018-06-02T00:50:45.925Z,12.87
2018-06-02T00:51:45.857Z,14.41
2018-06-02T00:52:45.778Z,13.74
2018-06-02T00:53:45.708Z,13.16
2018-06-02T00:54:45.632Z,11.43
2018-06-02T00:55:45.561Z,11.05
2018-06-02T00:56:45.489Z,11.82
2018-06-02T00:57:45.415Z,10.66
2018-06-02T00:58:45.342Z,10.00
2018-06-02T00:59:45.269Z,11.24
2018-06-02T01:00:45.194Z,10.18
2018-06-02T01:01:45.132Z,9.99
2018-06-02T01:02:45.049Z,9.99
2018-06-02T01:03:44.975Z,11.24
2018-06-02T01:04:44.903Z,11.43
2018-06-02T01:05:44.831Z,11.43
2018-06-02T01:06:44.758Z,11.72
2018-06-02T01:07:44.681Z,11.33
2018-06-02T01:08:44.610Z,11.15
2018-06-02T01:09:44.536Z,9.70
2018-06-02T01:10:44.468Z,10.76
2018-06-02T01:11:44.411Z,11.43
2018-06-02T01:12:44.339Z,10.76
2018-06-02T01:13:44.254Z,11.24
2018-06-02T01:14:44.173Z,10.66
2018-06-02T01:15:44.100Z,10.57
2018-06-02T01:16:44.028Z,11.43
2018-06-02T01:17:43.953Z,12.10
2018-06-02T01:18:43.883Z,10.66
2018-06-02T01:19:43.817Z,10.85
2018-06-02T01:20:43.745Z,10.57
2018-06-02T01:21:43.662Z,11.24
2018-06-02T01:22:43.597Z,11.82
2018-06-02T01:23:43.515Z,9.99
2018-06-02T01:24:43.445Z,11.43
2018-06-02T01:25:43.378Z,11.43
2018-06-02T01:26:43.327Z,11.82
2018-06-02T01:27:43.229Z,10.76
2018-06-02T01:28:43.150Z,11.24
2018-06-02T01:29:43.079Z,11.43
2018-06-02T01:30:43.005Z,11.24
2018-06-02T01:31:42.936Z,13.74
2018-06-02T01:32:42.860Z,13.26
2018-06-02T01:33:42.787Z,15.28
2018-06-02T01:34:42.714Z,13.93
2018-06-02T01:35:42.641Z,14.79
2018-06-02T01:36:42.567Z,13.83
2018-06-02T01:37:42.504Z,14.12
2018-06-02T01:38:42.426Z,13.74
2018-06-02T01:39:42.352Z,13.64
2018-06-02T01:40:42.277Z,14.22
2018-06-02T01:41:42.203Z,14.60
2018-06-02T01:42:42.131Z,14.51
2018-06-02T01:43:42.058Z,14.51
2018-06-02T01:44:41.992Z,14.89
2018-06-02T01:45:41.911Z,13.64
2018-06-02T01:46:41.840Z,13.45
2018-06-02T01:47:41.783Z,13.74
2018-06-02T01:48:41.693Z,13.74
2018-06-02T01:49:41.623Z,14.03
2018-06-02T01:50:41.544Z,14.31
2018-06-02T01:51:41.471Z,13.54
2018-06-02T01:52:41.402Z,15.18
2018-06-02T01:53:41.330Z,16.62
2018-06-02T01:54:41.318Z,17.68
2018-06-02T01:55:41.183Z,16.33
2018-06-02T01:56:41.115Z,16.81
2018-06-02T01:57:41.036Z,18.83
2018-06-02T01:58:40.961Z,20.37
2018-06-02T01:59:40.888Z,21.71
2018-06-02T02:00:40.816Z,22.38
2018-06-02T02:01:40.742Z,20.76
2018-06-02T02:02:40.675Z,22.38
2018-06-02T02:03:40.595Z,22.38
2018-06-02T02:04:40.524Z,22.19
2018-06-02T02:05:40.453Z,22.67
2018-06-02T02:06:40.379Z,23.63
2018-06-02T02:07:40.304Z,22.86
2018-06-02T02:08:40.236Z,23.35
2018-06-02T02:09:40.160Z,23.54
2018-06-02T02:10:40.084Z,23.25
2018-06-02T02:11:40.013Z,22.77
2018-06-02T02:12:39.938Z,23.63
2018-06-02T02:13:39.869Z,22.38
2018-06-02T02:14:39.797Z,23.63
2018-06-02T02:15:39.727Z,23.06
2018-06-02T02:16:39.661Z,23.83
2018-06-02T02:17:39.597Z,23.65
2018-06-02T02:18:39.499Z,24.30
2018-06-02T02:19:39.429Z,24.32
2018-06-02T02:20:39.353Z,24.90
2018-06-02T02:21:39.291Z,25.47
2018-06-02T02:22:39.212Z,26.15
2018-06-02T02:23:39.149Z,25.57
2018-06-02T02:24:39.063Z,26.34
2018-06-02T02:25:38.990Z,27.01
2018-06-02T02:26:38.917Z,26.53
2018-06-02T02:27:38.847Z,26.34
2018-06-02T02:28:38.769Z,26.24
2018-06-02T02:29:38.699Z,26.43
2018-06-02T02:30:38.623Z,26.05
2018-06-02T02:31:38.554Z,26.15
2018-06-02T02:32:38.478Z,24.61
2018-06-02T02:33:38.414Z,25.57
2018-06-02T02:34:38.331Z,25.76
2018-06-02T02:35:38.263Z,27.30
2018-06-02T02:36:38.189Z,25.47
2018-06-02T02:37:38.115Z,25.47
2018-06-02T02:38:38.045Z,27.20
2018-06-02T02:39:37.972Z,25.76
2018-06-02T02:40:37.894Z,25.67
2018-06-02T02:41:37.821Z,23.93
2018-06-02T02:42:37.748Z,26.43
2018-06-02T02:43:37.672Z,24.51
2018-06-02T02:44:37.606Z,23.93
2018-06-02T02:45:37.537Z,23.55
2018-06-02T02:46:37.464Z,25.18
2018-06-02T02:47:37.382Z,24.90
2018-06-02T02:48:37.309Z,23.65
2018-06-02T02:49:37.236Z,22.01
2018-06-02T02:50:37.166Z,21.44
2018-06-02T02:51:37.100Z,22.39
2018-06-02T02:52:37.018Z,23.84
2018-06-02T02:53:36.945Z,22.39
2018-06-02T02:54:36.870Z,22.30
2018-06-02T02:55:36.799Z,23.55
2018-06-02T02:56:36.731Z,23.07
2018-06-02T02:57:36.657Z,23.36
2018-06-02T02:58:36.580Z,22.88
2018-06-02T02:59:36.508Z,22.30
2018-06-02T03:00:36.436Z,24.61
2018-06-02T03:01:36.361Z,24.32
2018-06-02T03:02:36.288Z,23.93
2018-06-02T03:03:36.221Z,25.95
2018-06-02T03:04:36.146Z,26.62
2018-06-02T03:05:36.068Z,26.72
2018-06-02T03:06:35.996Z,26.53
2018-06-02T03:07:35.921Z,26.72
2018-06-02T03:08:35.850Z,27.69
2018-06-02T03:09:35.785Z,25.76
2018-06-02T03:10:35.706Z,26.53
2018-06-02T03:11:35.637Z,25.18
2018-06-02T03:12:35.556Z,28.84
2018-06-02T03:13:35.485Z,28.26
2018-06-02T03:14:35.413Z,29.03
2018-06-02T03:15:35.359Z,29.13
2018-06-02T03:16:35.267Z,28.55
2018-06-02T03:17:35.194Z,28.45
2018-06-02T03:18:35.124Z,28.36
2018-06-02T03:19:35.054Z,27.97
2018-06-02T03:20:34.978Z,28.64
2018-06-02T03:21:34.908Z,26.34
2018-06-02T03:22:34.829Z,28.93
2018-06-02T03:23:34.755Z,28.36
2018-06-02T03:24:34.710Z,28.36
2018-06-02T03:25:34.618Z,27.78
2018-06-02T03:26:34.538Z,27.20
2018-06-02T03:27:34.462Z,28.16
2018-06-02T03:28:34.408Z,28.55
2018-06-02T03:29:34.321Z,27.87
2018-06-02T03:30:34.248Z,27.97
2018-06-02T03:31:34.177Z,26.82
2018-06-02T03:32:34.101Z,28.16
2018-06-02T03:33:34.028Z,27.11
2018-06-02T03:34:33.964Z,27.20
2018-06-02T03:35:33.884Z,25.38
2018-06-02T03:36:33.811Z,25.38
2018-06-02T03:37:33.735Z,26.34
2018-06-02T03:38:33.664Z,28.55
2018-06-02T03:39:33.597Z,30.28
2018-06-02T03:40:33.518Z,29.80
2018-06-02T03:41:33.446Z,30.85
2018-06-02T03:42:33.373Z,29.80
2018-06-02T03:43:33.299Z,29.03
2018-06-02T03:44:33.227Z,28.26
2018-06-02T03:45:33.156Z,27.87
2018-06-02T03:46:33.081Z,26.05
2018-06-02T03:47:33.007Z,26.15
2018-06-02T03:48:32.935Z,25.95
2018-06-02T03:49:32.863Z,25.67
2018-06-02T03:50:32.794Z,25.67
2018-06-02T03:51:32.726Z,25.95
2018-06-02T03:52:32.641Z,26.72
2018-06-02T03:53:32.569Z,25.57
2018-06-02T03:54:32.499Z,25.09
2018-06-02T03:55:32.432Z,25.28
2018-06-02T03:56:32.355Z,25.38
2018-06-02T03:57:32.286Z,24.61
2018-06-02T03:58:32.205Z,24.51
2018-06-02T03:59:32.137Z,24.22
2018-06-02T04:00:32.061Z,23.74
2018-06-02T04:01:31.991Z,22.97
2018-06-02T04:02:31.922Z,23.74
2018-06-02T04:03:31.844Z,25.57
2018-06-02T04:04:31.769Z,25.28
2018-06-02T04:05:31.696Z,23.74
2018-06-02T04:06:31.631Z,24.13
2018-06-02T04:07:31.550Z,23.74
2018-06-02T04:08:31.483Z,23.55
2018-06-02T04:09:31.413Z,22.78
2018-06-02T04:10:31.339Z,23.74
2018-06-02T04:11:31.265Z,24.41
2018-06-02T04:12:31.186Z,22.49
2018-06-02T04:13:31.116Z,23.74
2018-06-02T04:14:31.042Z,25.57
2018-06-02T04:15:30.976Z,25.67
2018-06-02T04:16:30.895Z,25.28
2018-06-02T04:17:30.821Z,25.67
2018-06-02T04:18:30.750Z,25.85
2018-06-02T04:19:30.678Z,26.62
2018-06-02T04:20:30.613Z,26.24
2018-06-02T04:21:30.529Z,25.18
2018-06-02T04:22:30.460Z,25.28
2018-06-02T04:23:30.386Z,26.53
2018-06-02T04:24:30.313Z,25.95
2018-06-02T04:25:30.237Z,25.28
2018-06-02T04:26:30.170Z,25.47
2018-06-02T04:27:30.091Z,24.41
2018-06-02T04:28:30.027Z,24.70
2018-06-02T04:29:29.954Z,24.80
2018-06-02T04:30:29.875Z,25.67
2018-06-02T04:31:29.805Z,25.47
2018-06-02T04:32:29.739Z,26.05
2018-06-02T04:33:29.657Z,26.72
2018-06-02T04:34:29.583Z,27.11
2018-06-02T04:35:29.509Z,26.72
2018-06-02T04:36:29.435Z,25.95
2018-06-02T04:37:29.369Z,25.28
2018-06-02T04:38:29.293Z,27.87
2018-06-02T04:39:29.224Z,26.72
2018-06-02T04:40:29.164Z,26.82
2018-06-02T04:41:29.096Z,27.20
2018-06-02T04:42:29.003Z,26.45
2018-06-02T04:43:28.928Z,28.27
2018-06-02T04:44:28.855Z,27.12
2018-06-02T04:45:28.792Z,28.47
2018-06-02T04:46:28.713Z,27.60
2018-06-02T04:47:28.636Z,28.66
2018-06-02T04:48:28.567Z,29.62
2018-06-02T04:49:28.501Z,27.60
2018-06-02T04:50:28.420Z,28.95
2018-06-02T04:51:28.349Z,30.10
2018-06-02T04:52:28.284Z,29.33
2018-06-02T04:53:28.201Z,30.39
2018-06-02T04:54:28.131Z,32.70
2018-06-02T04:55:28.059Z,32.70
2018-06-02T04:56:27.984Z,32.70
2018-06-02T04:57:27.915Z,30.97
2018-06-02T04:58:27.841Z,29.81
2018-06-02T04:59:27.775Z,31.74
2018-06-02T05:00:27.696Z,29.24
2018-06-02T05:01:27.625Z,29.24
2018-06-02T05:02:27.549Z,28.66
2018-06-02T05:03:27.506Z,27.89
2018-06-02T05:04:27.457Z,29.33
2018-06-02T05:05:27.330Z,31.74
2018-06-02T05:06:27.416Z,31.64
2018-06-02T05:07:27.189Z,29.14
2018-06-02T05:08:27.112Z,31.16
2018-06-02T05:09:27.044Z,29.62
2018-06-02T05:10:26.968Z,30.39
2018-06-02T05:11:26.894Z,26.93
2018-06-02T05:12:26.821Z,27.98
2018-06-02T05:13:26.752Z,27.80
2018-06-02T05:14:26.686Z,26.83
2018-06-02T05:15:26.676Z,25.58
2018-06-02T05:16:26.530Z,29.62
2018-06-02T05:17:26.462Z,29.80
2018-06-02T05:18:26.400Z,29.80
2018-06-02T05:19:26.315Z,30.19
2018-06-02T05:20:26.241Z,31.06
2018-06-02T05:21:26.186Z,31.45
2018-06-02T05:22:26.099Z,31.35
2018-06-02T05:23:26.026Z,31.05
2018-06-02T05:24:25.958Z,31.54
2018-06-02T05:25:25.879Z,30.57
2018-06-02T05:26:25.811Z,32.01
2018-06-02T05:27:25.735Z,32.59
2018-06-02T05:28:25.657Z,32.49
2018-06-02T05:29:25.628Z,31.82
2018-06-02T05:30:25.514Z,31.24
2018-06-02T05:31:25.442Z,30.76
2018-06-02T05:32:25.367Z,30.18
2018-06-02T05:33:25.306Z,30.68
2018-06-02T05:34:25.222Z,31.15
2018-06-02T05:35:25.184Z,30.58
2018-06-02T05:36:25.091Z,31.53
2018-06-02T05:37:25.073Z,33.36
2018-06-02T05:38:25.003Z,32.30
2018-06-02T05:39:24.858Z,32.68
2018-06-02T05:40:24.797Z,30.38
2018-06-02T05:41:24.714Z,29.03
2018-06-02T05:42:24.643Z,31.05
2018-06-02T05:43:24.567Z,31.24
2018-06-02T05:44:24.514Z,29.99
2018-06-02T05:45:24.422Z,30.28
2018-06-02T05:46:24.353Z,32.68
2018-06-02T05:47:25.476Z,32.30
2018-06-02T05:48:24.277Z,31.82
2018-06-02T05:49:24.132Z,31.62
2018-06-02T05:50:24.058Z,29.03
2018-06-02T05:51:23.985Z,30.66
2018-06-02T05:52:23.912Z,29.13
2018-06-02T05:53:23.844Z,28.45
2018-06-02T05:54:23.767Z,28.45
2018-06-02T05:55:23.693Z,27.97
2018-06-02T05:56:23.621Z,29.51
2018-06-02T05:57:23.553Z,29.99
2018-06-02T05:58:23.481Z,30.18
2018-06-02T05:59:23.402Z,28.64
2018-06-02T06:00:23.329Z,28.47
2018-06-02T06:01:23.260Z,28.27
2018-06-02T06:02:23.188Z,29.24
2018-06-02T06:03:23.112Z,28.66
2018-06-02T06:04:23.047Z,30.00
2018-06-02T06:05:22.967Z,30.39
2018-06-02T06:06:22.908Z,30.19
2018-06-02T06:07:22.819Z,29.24
2018-06-02T06:08:22.747Z,28.95
2018-06-02T06:09:22.676Z,27.89
2018-06-02T06:10:22.606Z,29.04
2018-06-02T06:11:22.528Z,27.12
2018-06-02T06:12:22.458Z,29.72
2018-06-02T06:13:22.385Z,30.19
2018-06-02T06:14:22.313Z,32.70
2018-06-02T06:15:22.246Z,34.43
2018-06-02T06:16:22.196Z,34.14
2018-06-02T06:17:22.096Z,34.81
2018-06-02T06:18:22.022Z,33.87
2018-06-02T06:19:21.949Z,35.31
2018-06-02T06:20:21.877Z,34.83
2018-06-02T06:21:21.805Z,37.14
2018-06-02T06:22:21.737Z,40.41
2018-06-02T06:23:21.660Z,39.64
2018-06-02T06:24:21.590Z,40.12
2018-06-02T06:25:21.516Z,42.33
2018-06-02T06:26:21.445Z,40.70
2018-06-02T06:27:21.374Z,40.12
2018-06-02T06:28:21.302Z,39.16
2018-06-02T06:29:21.227Z,39.74
2018-06-02T06:30:21.154Z,43.97
2018-06-02T06:31:21.083Z,44.17
2018-06-02T06:32:21.012Z,46.67
2018-06-02T06:33:20.937Z,44.55
2018-06-02T06:34:20.872Z,44.35
2018-06-02T06:35:20.792Z,45.70
2018-06-02T06:36:20.721Z,45.70
2018-06-02T06:37:20.656Z,46.77
2018-06-02T06:38:20.576Z,44.84
2018-06-02T06:39:20.509Z,44.26
2018-06-02T06:40:20.433Z,43.11
2018-06-02T06:41:20.360Z,45.32
2018-06-02T06:42:20.292Z,45.80
2018-06-02T06:43:20.221Z,45.92
2018-06-02T06:44:20.146Z,43.71
2018-06-02T06:45:20.080Z,44.28
2018-06-02T06:46:20.003Z,48.03
2018-06-02T06:47:19.929Z,45.25
2018-06-02T06:48:19.858Z,45.25
2018-06-02T06:49:19.793Z,43.99
2018-06-02T06:50:19.724Z,45.53
2018-06-02T06:51:19.641Z,48.71
2018-06-02T06:52:19.573Z,47.46
2018-06-02T06:53:19.502Z,51.02
2018-06-02T06:54:19.428Z,49.87
2018-06-02T06:55:19.359Z,47.24
2018-06-02T06:56:19.284Z,47.44
2018-06-02T06:57:19.210Z,44.55
2018-06-02T06:58:19.139Z,44.38
2018-06-02T06:59:19.070Z,45.34
2018-06-02T07:00:18.996Z,45.15
2018-06-02T07:01:18.926Z,46.78
2018-06-02T07:02:18.853Z,49.29
2018-06-02T07:03:18.811Z,47.85
2018-06-02T07:04:18.716Z,48.33
2018-06-02T07:05:18.635Z,48.03
2018-06-02T07:06:18.564Z,49.96
2018-06-02T07:07:18.499Z,49.00
2018-06-02T07:08:18.421Z,46.21
2018-06-02T07:09:18.357Z,46.31
2018-06-02T07:10:18.277Z,45.92
2018-06-02T07:11:18.207Z,44.96
2018-06-02T07:12:18.133Z,45.63
2018-06-02T07:13:18.061Z,44.57
2018-06-02T07:14:17.992Z,43.80
2018-06-02T07:15:17.926Z,51.02
2018-06-02T07:16:17.849Z,51.31
2018-06-02T07:17:17.775Z,47.27
2018-06-02T07:18:17.713Z,45.15
2018-06-02T07:19:17.640Z,45.92
2018-06-02T07:20:17.564Z,48.03
2018-06-02T07:21:17.496Z,48.03
2018-06-02T07:22:17.419Z,47.56
2018-06-02T07:23:17.345Z,48.33
2018-06-02T07:24:17.276Z,48.71
2018-06-02T07:25:17.204Z,49.00
2018-06-02T07:26:17.131Z,47.65
2018-06-02T07:27:17.059Z,48.71
2018-06-02T07:28:16.994Z,49.68
2018-06-02T07:29:16.917Z,48.43
2018-06-02T07:30:16.844Z,48.13
2018-06-02T07:31:16.773Z,47.97
2018-06-02T07:32:16.701Z,47.36
2018-06-02T07:33:16.630Z,48.35
2018-06-02T07:34:16.569Z,47.58
2018-06-02T07:35:16.485Z,46.91
2018-06-02T07:36:16.417Z,48.16
2018-06-02T07:37:16.348Z,52.01
2018-06-02T07:38:16.276Z,52.27
2018-06-02T07:39:16.199Z,46.59
2018-06-02T07:40:16.143Z,47.17
2018-06-02T07:41:16.069Z,48.52
2018-06-02T07:42:15.987Z,49.10
2018-06-02T07:43:15.912Z,48.61
2018-06-02T07:44:15.848Z,49.19
2018-06-02T07:45:15.772Z,52.08
2018-06-02T07:46:15.705Z,54.10
2018-06-02T07:47:15.625Z,53.65
2018-06-02T07:48:15.554Z,52.75
2018-06-02T07:49:15.484Z,51.34
2018-06-02T07:50:15.411Z,51.89
2018-06-02T07:51:15.341Z,53.55
2018-06-02T07:52:15.277Z,52.11
2018-06-02T07:53:15.203Z,55.96
2018-06-02T07:54:15.129Z,52.78
2018-06-02T07:55:15.073Z,54.42
2018-06-02T07:56:14.981Z,58.08
2018-06-02T07:57:14.908Z,54.13
2018-06-02T07:58:14.846Z,55.38
2018-06-02T07:59:14.765Z,57.21
2018-06-02T08:00:14.694Z,61.29
2018-06-02T08:01:14.625Z,61.16
2018-06-02T08:02:14.551Z,59.94
2018-06-02T08:03:14.477Z,57.24
2018-06-02T08:04:14.419Z,56.27
2018-06-02T08:05:14.338Z,57.24
2018-06-02T08:06:14.264Z,60.90
2018-06-02T08:07:14.193Z,60.90
2018-06-02T08:08:14.122Z,60.32
2018-06-02T08:09:14.053Z,61.29
2018-06-02T08:10:13.992Z,64.28
2018-06-02T08:11:13.914Z,63.21
2018-06-02T08:12:13.837Z,61.38
2018-06-02T08:13:13.765Z,61.00
2018-06-02T08:14:13.697Z,65.08
2018-06-02T08:15:13.624Z,64.40
2018-06-02T08:16:13.557Z,66.59
2018-06-02T08:17:13.483Z,65.63
2018-06-02T08:18:13.414Z,64.95
2018-06-02T08:19:13.340Z,70.48
2018-06-02T08:20:13.271Z,68.93
2018-06-02T08:21:13.198Z,73.47
2018-06-02T08:22:13.134Z,69.90
2018-06-02T08:23:13.055Z,66.43
2018-06-02T08:24:12.991Z,70.48
2018-06-02T08:25:12.920Z,72.31
2018-06-02T08:26:12.845Z,71.54
2018-06-02T08:27:12.774Z,70.09
2018-06-02T08:28:12.710Z,76.17
2018-06-02T08:29:12.633Z,79.06
2018-06-02T08:30:12.563Z,74.95
2018-06-02T08:31:12.492Z,72.34
2018-06-02T08:32:12.420Z,73.31
2018-06-02T08:33:12.350Z,69.64
2018-06-02T08:34:12.285Z,67.71
2018-06-02T08:35:12.207Z,74.66
2018-06-02T08:36:12.137Z,71.58
2018-06-02T08:37:12.069Z,70.13
2018-06-02T08:38:11.995Z,70.74
2018-06-02T08:39:11.926Z,70.36
2018-06-02T08:40:11.860Z,70.51
2018-06-02T08:41:11.793Z,76.10
2018-06-02T08:42:11.713Z,73.25
2018-06-02T08:43:11.648Z,72.25
2018-06-02T08:44:11.600Z,71.32
2018-06-02T08:45:11.506Z,73.93
2018-06-02T08:46:11.435Z,78.46
2018-06-02T08:47:11.374Z,74.02
2018-06-02T08:48:11.290Z,91.01
2018-06-02T08:49:11.222Z,89.90
2018-06-02T08:50:11.152Z,85.12
2018-06-02T08:51:11.087Z,83.77
2018-06-02T08:52:11.018Z,77.21
2018-06-02T08:53:10.955Z,86.76
2018-06-02T08:54:10.872Z,86.76
2018-06-02T08:55:10.808Z,82.32
2018-06-02T08:56:10.736Z,79.33
2018-06-02T08:57:10.661Z,79.24
2018-06-02T08:58:10.591Z,76.63
2018-06-02T08:59:10.525Z,78.56
2018-06-02T09:00:10.447Z,84.88
2018-06-02T09:01:10.385Z,83.77
2018-06-02T09:02:10.312Z,79.37
2018-06-02T09:03:10.257Z,80.72
2018-06-02T09:04:10.167Z,90.37
2018-06-02T09:05:10.137Z,86.03
2018-06-02T09:06:10.032Z,86.71
2018-06-02T09:07:09.963Z,85.45
2018-06-02T09:08:09.898Z,80.62
2018-06-02T09:09:09.829Z,81.98
2018-06-02T09:10:09.753Z,84.88
2018-06-02T09:11:09.687Z,90.67
2018-06-02T09:12:09.616Z,89.99
2018-06-02T09:13:09.547Z,85.26
2018-06-02T09:14:09.474Z,89.22
2018-06-02T09:15:09.400Z,93.76
2018-06-02T09:16:09.333Z,93.37
2018-06-02T09:17:09.269Z,93.08
2018-06-02T09:18:09.190Z,93.37
2018-06-02T09:19:09.122Z,94.14
2018-06-02T09:20:09.052Z,94.14
2018-06-02T09:21:08.981Z,94.82
2018-06-02T09:22:08.917Z,91.05
2018-06-02T09:23:08.842Z,94.82
2018-06-02T09:24:08.779Z,91.88
2018-06-02T09:25:08.709Z,90.33
2018-06-02T09:26:08.640Z,92.84
2018-06-02T09:27:08.563Z,90.81
2018-06-02T09:28:08.498Z,90.19
2018-06-02T09:29:08.422Z,86.57
2018-06-02T09:30:08.359Z,82.36
2018-06-02T09:31:08.286Z,87.87
2018-06-02T09:32:08.214Z,88.15
2018-06-02T09:33:08.151Z,90.57
2018-06-02T09:34:08.078Z,85.84
2018-06-02T09:35:08.059Z,89.31
2018-06-02T09:36:07.940Z,91.25
2018-06-02T09:37:07.865Z,96.08
2018-06-02T09:38:07.796Z,95.59
2018-06-02T09:39:07.731Z,93.62
2018-06-02T09:40:07.656Z,91.15
2018-06-02T09:41:07.586Z,88.45
2018-06-02T09:42:07.524Z,88.35
2018-06-02T09:43:07.448Z,90.28
2018-06-02T09:44:07.378Z,88.15
2018-06-02T09:45:07.308Z,86.90
2018-06-02T09:46:07.241Z,91.83
2018-06-02T09:47:07.169Z,89.22
2018-06-02T09:48:07.103Z,93.95
2018-06-02T09:49:07.030Z,90.37
2018-06-02T09:50:06.963Z,92.02
2018-06-02T09:51:06.894Z,88.79
2018-06-02T09:52:06.819Z,91.44
2018-06-02T09:53:06.750Z,91.53
2018-06-02T09:54:06.694Z,89.41
2018-06-02T09:55:06.611Z,90.57
2018-06-02T09:56:06.542Z,89.03
2018-06-02T09:57:06.473Z,91.78
2018-06-02T09:58:06.408Z,90.47
2018-06-02T09:59:06.333Z,93.62
2018-06-02T10:00:06.268Z,93.23
2018-06-02T10:01:06.191Z,93.62
2018-06-02T10:02:06.121Z,91.49
2018-06-02T10:03:06.059Z,90.62
2018-06-02T10:04:05.981Z,92.16
2018-06-02T10:05:05.913Z,90.91
2018-06-02T10:06:05.846Z,92.84
2018-06-02T10:07:05.769Z,92.16
2018-06-02T10:08:05.700Z,95.06
2018-06-02T10:09:05.628Z,93.13
2018-06-02T10:10:05.561Z,90.53
2018-06-02T10:11:05.489Z,90.81
2018-06-02T10:12:05.420Z,90.91
2018-06-02T10:13:05.355Z,88.89
2018-06-02T10:14:05.279Z,90.72
2018-06-02T10:15:05.208Z,87.24
2018-06-02T10:16:05.140Z,89.07
2018-06-02T10:17:05.069Z,90.33
2018-06-02T10:18:04.998Z,87.44
2018-06-02T10:19:04.936Z,85.99
2018-06-02T10:20:04.863Z,90.05
2018-06-02T10:21:04.788Z,90.77
2018-06-02T10:22:04.719Z,90.28
2018-06-02T10:23:04.649Z,89.89
2018-06-02T10:24:04.578Z,88.97
2018-06-02T10:25:04.512Z,91.63
2018-06-02T10:26:04.437Z,88.39
2018-06-02T10:27:04.366Z,95.45
2018-06-02T10:28:04.297Z,97.19
2018-06-02T10:29:04.227Z,95.83
2018-06-02T10:30:04.162Z,96.46
2018-06-02T10:31:04.100Z,95.20
2018-06-02T10:32:04.020Z,93.56
2018-06-02T10:33:03.947Z,88.82
2018-06-02T10:34:03.880Z,99.99
2018-06-02T10:35:03.810Z,99.84
2018-06-02T10:36:03.740Z,98.10
2018-06-02T10:37:03.674Z,97.09
2018-06-02T10:38:03.608Z,99.99
2018-06-02T10:39:03.531Z,96.89
2018-06-02T10:40:03.463Z,99.99
2018-06-02T10:41:03.393Z,97.38
2018-06-02T10:42:03.324Z,99.99
2018-06-02T10:43:03.262Z,99.99
2018-06-02T10:44:03.187Z,99.99
2018-06-02T10:45:03.120Z,99.99
2018-06-02T10:46:03.050Z,99.99
2018-06-02T10:47:02.982Z,99.99
2018-06-02T10:48:02.911Z,99.99
2018-06-02T10:49:02.845Z,99.99
2018-06-02T10:50:02.775Z,99.99
2018-06-02T10:51:02.703Z,99.99
2018-06-02T10:52:02.637Z,99.99
2018-06-02T10:53:02.571Z,99.99
2018-06-02T10:54:02.500Z,99.99
2018-06-02T10:55:02.437Z,99.99
2018-06-02T10:56:02.362Z,99.99
2018-06-02T10:57:02.294Z,99.99
2018-06-02T10:58:02.223Z,99.99
2018-06-02T10:59:02.154Z,99.99
2018-06-02T11:06:09.117Z,99.99
2018-06-02T11:07:08.994Z,99.99
2018-06-02T11:09:12.862Z,99.99
2018-06-02T11:10:12.742Z,99.99
2018-06-02T11:12:16.665Z,99.99
2018-06-02T11:13:16.591Z,99.99
2018-06-02T11:15:20.472Z,99.99
2018-06-02T11:16:20.352Z,99.99
2018-06-02T11:18:24.231Z,99.99
2018-06-02T11:19:24.137Z,99.99
2018-06-02T11:21:28.944Z,99.99
2018-06-02T11:22:28.871Z,99.99
2018-06-02T11:24:32.745Z,99.99
2018-06-02T11:25:32.632Z,99.99
2018-06-02T11:26:32.566Z,99.99
2018-06-02T11:27:32.487Z,99.99
2018-06-02T11:28:32.417Z,99.99
2018-06-02T11:29:32.352Z,99.99
2018-06-02T11:30:32.282Z,99.99
2018-06-02T11:31:32.212Z,99.99
2018-06-02T11:32:32.168Z,99.99
2018-06-02T11:33:32.077Z,99.99
2018-06-02T11:34:32.027Z,99.99
2018-06-02T11:35:31.937Z,99.99
2018-06-02T11:36:31.870Z,99.94
2018-06-02T11:37:31.800Z,99.99
2018-06-02T11:38:31.738Z,99.99
2018-06-02T11:39:31.665Z,99.99
2018-06-02T11:40:31.593Z,99.99
2018-06-02T11:41:31.527Z,99.99
2018-06-02T11:42:31.457Z,99.99
2018-06-02T11:43:31.393Z,99.99
2018-06-02T11:44:31.321Z,99.99
2018-06-02T11:45:31.261Z,99.99
2018-06-02T11:46:31.184Z,99.99
2018-06-02T11:47:31.115Z,99.99
2018-06-02T11:48:31.174Z,99.99
2018-06-02T11:49:30.977Z,97.23
2018-06-02T11:50:30.909Z,99.46
2018-06-02T11:51:30.841Z,97.52
2018-06-02T11:52:30.790Z,98.39
2018-06-02T11:53:30.703Z,99.99
2018-06-02T11:54:30.646Z,99.99
2018-06-02T11:55:30.568Z,99.99
2018-06-02T11:56:30.498Z,99.51
2018-06-02T11:57:30.435Z,95.43
2018-06-02T11:58:30.365Z,99.99
2018-06-02T11:59:30.300Z,92.53
2018-06-02T12:00:30.229Z,95.19
2018-06-02T12:01:30.158Z,93.54
2018-06-02T12:02:30.091Z,94.23
2018-06-02T12:03:30.039Z,90.54
2018-06-02T12:04:29.956Z,95.68
2018-06-02T12:05:29.889Z,92.67
2018-06-02T12:06:29.821Z,85.89
2018-06-02T12:07:29.756Z,79.39
2018-06-02T12:08:29.684Z,79.68
2018-06-02T12:09:29.617Z,81.33
2018-06-02T12:10:29.557Z,79.30
2018-06-02T12:11:29.483Z,75.61
2018-06-02T12:12:29.414Z,80.94
2018-06-02T12:13:29.375Z,74.77
2018-06-02T12:14:29.279Z,81.04
2018-06-02T12:15:29.212Z,91.75
2018-06-02T12:16:29.155Z,83.31
2018-06-02T12:17:29.078Z,88.49
2018-06-02T12:18:29.010Z,74.23
2018-06-02T12:19:28.943Z,75.10
2018-06-02T12:20:28.876Z,75.20
2018-06-02T12:21:28.807Z,68.47
2018-06-02T12:22:28.741Z,69.44
2018-06-02T12:23:28.673Z,72.35
2018-06-02T12:24:28.606Z,71.64
2018-06-02T12:25:28.539Z,71.44
2018-06-02T12:26:28.472Z,71.73
2018-06-02T12:27:28.414Z,75.03
2018-06-02T12:28:28.364Z,73.96
2018-06-02T12:29:28.269Z,73.96
2018-06-02T12:30:28.210Z,77.75
2018-06-02T12:31:28.136Z,74.93
2018-06-02T12:32:28.070Z,75.81
2018-06-02T12:33:28.005Z,75.03
2018-06-02T12:34:27.932Z,77.06
2018-06-02T12:35:27.867Z,78.33
2018-06-02T12:36:27.800Z,79.49
2018-06-02T12:37:27.730Z,81.91
2018-06-02T12:38:27.674Z,79.78
2018-06-02T12:39:27.597Z,80.85
2018-06-02T12:40:27.527Z,81.23
2018-06-02T12:41:27.468Z,85.60
2018-06-02T12:42:27.395Z,88.60
2018-06-02T12:43:27.325Z,84.05
2018-06-02T12:44:27.257Z,80.65
2018-06-02T12:45:27.192Z,79.78
2018-06-02T12:46:27.122Z,84.53
2018-06-02T12:47:27.080Z,83.75
2018-06-02T12:48:26.988Z,85.74
2018-06-02T12:49:27.976Z,83.02
2018-06-02T12:50:26.854Z,84.57
2018-06-02T12:51:26.786Z,95.19
2018-06-02T12:52:26.726Z,94.02
2018-06-02T12:53:26.719Z,99.02
2018-06-02T12:54:26.582Z,99.60
2018-06-02T12:55:26.535Z,98.68
2018-06-02T12:56:26.457Z,98.73
2018-06-02T12:57:26.393Z,85.61
2018-06-02T12:58:26.315Z,97.08
2018-06-02T12:59:26.249Z,79.43
2018-06-02T13:00:26.187Z,71.07
2018-06-02T13:01:26.119Z,67.86
2018-06-02T13:02:26.052Z,69.32
2018-06-02T13:03:25.987Z,68.05
2018-06-02T13:04:25.927Z,60.25
2018-06-02T13:05:25.859Z,62.19