createdAt,value
2018-11-23T00:00:53.504Z,0.00
2018-11-23T00:01:53.543Z,0.00
2018-11-23T00:02:53.609Z,0.00
2018-11-23T00:03:53.627Z,0.00
2018-11-23T00:04:53.672Z,0.00
2018-11-23T00:05:53.709Z,0.00
2018-11-23T00:06:53.749Z,0.00
2018-11-23T00:07:53.818Z,0.00
2018-11-23T00:08:53.866Z,0.00
2018-11-23T00:09:53.874Z,0.00
2018-11-23T00:10:53.929Z,0.00
2018-11-23T00:11:53.992Z,0.00
2018-11-23T00:12:54.010Z,0.00
2018-11-23T00:13:54.067Z,0.00
2018-11-23T00:14:54.082Z,0.00
2018-11-23T00:15:54.128Z,0.00
2018-11-23T00:16:54.165Z,0.00
2018-11-23T00:17:54.222Z,0.00
2018-11-23T00:18:54.290Z,0.00
2018-11-23T00:19:54.293Z,0.00
2018-11-23T00:20:54.359Z,0.00
2018-11-23T00:21:54.375Z,0.00
2018-11-23T00:22:54.418Z,0.00
2018-11-23T00:23:54.459Z,0.00
2018-11-23T00:24:54.503Z,0.00
2018-11-23T00:25:54.565Z,0.00
2018-11-23T00:26:54.580Z,0.00
2018-11-23T00:27:54.628Z,0.00
2018-11-23T00:28:54.692Z,0.00
2018-11-23T00:29:54.730Z,0.00
2018-11-23T00:30:54.772Z,0.00
2018-11-23T00:31:54.788Z,0.00
2018-11-23T00:32:54.835Z,0.00
2018-11-23T00:33:54.871Z,0.00
2018-11-23T00:34:54.974Z,0.00
2018-11-23T00:35:54.976Z,0.00
2018-11-23T00:36:55.502Z,0.00
2018-11-23T00:37:55.046Z,0.00
2018-11-23T00:38:55.078Z,0.00
2018-11-23T00:39:55.122Z,0.00
2018-11-23T00:40:55.187Z,0.00
2018-11-23T00:41:55.229Z,0.00
2018-11-23T00:42:55.242Z,0.00
2018-11-23T00:43:55.286Z,0.00
2018-11-23T00:44:55.333Z,0.00
2018-11-23T00:45:55.369Z,0.00
2018-11-23T00:46:55.439Z,0.00
2018-11-23T00:47:55.450Z,0.00
2018-11-23T00:48:55.503Z,0.00
2018-11-23T00:49:55.535Z,0.00
2018-11-23T00:50:55.585Z,0.00
2018-11-23T00:51:55.640Z,0.00
2018-11-23T00:52:55.683Z,0.00
2018-11-23T00:53:55.703Z,0.00
2018-11-23T00:54:55.746Z,0.00
2018-11-23T00:55:55.786Z,0.00
2018-11-23T00:56:55.846Z,0.00
2018-11-23T00:57:55.867Z,0.00
2018-11-23T00:58:55.906Z,0.00
2018-11-23T00:59:55.983Z,0.00
2018-11-23T01:00:55.994Z,0.00
2018-11-23T01:01:56.054Z,0.00
2018-11-23T01:02:56.073Z,0.00
2018-11-23T01:03:56.125Z,0.00
2018-11-23T01:04:56.166Z,0.00
2018-11-23T01:05:56.210Z,0.00
2018-11-23T01:06:56.327Z,0.00
2018-11-23T01:07:56.290Z,0.00
2018-11-23T01:08:56.353Z,0.00
2018-11-23T01:09:56.369Z,0.00
2018-11-23T01:10:56.416Z,0.00
2018-11-23T01:11:56.459Z,0.00
2018-11-23T01:12:56.517Z,0.00
2018-11-23T01:13:56.530Z,0.00
2018-11-23T01:14:56.575Z,0.00
2018-11-23T01:15:56.616Z,0.00
2018-11-23T01:16:56.665Z,0.00
2018-11-23T01:17:56.721Z,0.00
2018-11-23T01:18:56.744Z,0.00
2018-11-23T01:19:56.782Z,0.00
2018-11-23T01:20:56.823Z,0.00
2018-11-23T01:21:56.864Z,0.00
2018-11-23T01:22:56.931Z,0.00
2018-11-23T01:23:56.970Z,0.00
2018-11-23T01:24:56.989Z,0.00
2018-11-23T01:25:57.032Z,0.00
2018-11-23T01:26:57.074Z,0.00
2018-11-23T01:27:57.114Z,0.00
2018-11-23T01:28:57.176Z,0.00
2018-11-23T01:29:57.201Z,0.00
2018-11-23T01:30:57.260Z,0.00
2018-11-23T01:31:57.284Z,0.00
2018-11-23T01:32:57.329Z,0.00
2018-11-23T01:33:57.385Z,0.00
2018-11-23T01:34:57.414Z,0.00
2018-11-23T01:35:57.471Z,0.00
2018-11-23T01:36:57.488Z,0.00
2018-11-23T01:37:57.532Z,0.00
2018-11-23T01:38:57.668Z,0.00
2018-11-23T01:39:57.614Z,0.00
2018-11-23T01:40:57.677Z,0.00
2018-11-23T01:41:57.695Z,0.00
2018-11-23T01:42:57.742Z,0.00
2018-11-23T01:43:57.786Z,0.00
2018-11-23T01:44:57.821Z,0.00
2018-11-23T01:45:57.936Z,0.00
2018-11-23T01:46:57.900Z,0.00
2018-11-23T01:47:57.950Z,0.00
2018-11-23T01:48:57.980Z,0.00
2018-11-23T01:49:58.033Z,0.00
2018-11-23T01:50:58.093Z,0.00
2018-11-23T01:51:58.108Z,0.00
2018-11-23T01:52:58.154Z,0.00
2018-11-23T01:53:58.209Z,0.00
2018-11-23T01:54:58.230Z,0.00
2018-11-23T01:55:58.270Z,0.00
2018-11-23T01:56:58.312Z,0.00
2018-11-23T01:57:58.362Z,0.00
2018-11-23T01:58:58.435Z,0.00
2018-11-23T01:59:58.444Z,0.00
2018-11-23T02:00:58.499Z,0.00
2018-11-23T02:01:58.546Z,0.00
2018-11-23T02:02:58.567Z,0.00
2018-11-23T02:03:58.625Z,0.00
2018-11-23T02:04:58.641Z,0.00
2018-11-23T02:05:58.686Z,0.00
2018-11-23T02:06:58.754Z,0.00
2018-11-23T02:07:58.765Z,0.00
2018-11-23T02:08:58.850Z,0.00
2018-11-23T02:09:58.847Z,0.00
2018-11-23T02:10:58.891Z,0.00
2018-11-23T02:11:58.928Z,0.00
2018-11-23T02:12:58.972Z,0.00
2018-11-23T02:13:59.040Z,0.00
2018-11-23T02:14:59.056Z,0.00
2018-11-23T02:15:59.094Z,0.00
2018-11-23T02:16:59.138Z,0.00
2018-11-23T02:17:59.176Z,0.00
2018-11-23T02:18:59.240Z,0.00
2018-11-23T02:19:59.260Z,0.00
2018-11-23T02:20:59.304Z,0.00
2018-11-23T02:21:59.348Z,0.00
2018-11-23T02:22:59.418Z,0.00
2018-11-23T02:23:59.425Z,0.00
2018-11-23T02:24:59.495Z,0.00
2018-11-23T02:25:59.509Z,0.00
2018-11-23T02:26:59.573Z,0.00
2018-11-23T02:27:59.613Z,0.00
2018-11-23T02:28:59.632Z,0.00
2018-11-23T02:29:59.679Z,0.00
2018-11-23T02:30:59.715Z,0.00
2018-11-23T02:31:59.753Z,0.00
2018-11-23T02:32:59.820Z,0.00
2018-11-23T02:33:59.865Z,0.00
2018-11-23T02:34:59.903Z,0.00
2018-11-23T02:35:59.918Z,0.00
2018-11-23T02:36:59.965Z,0.00
2018-11-23T02:38:00.030Z,0.00
2018-11-23T02:39:00.046Z,0.00
2018-11-23T02:40:00.089Z,0.00
2018-11-23T02:41:00.270Z,0.00
2018-11-23T02:42:00.165Z,0.00
2018-11-23T02:43:00.225Z,0.00
2018-11-23T02:44:00.249Z,0.00
2018-11-23T02:45:00.291Z,0.00
2018-11-23T02:46:00.356Z,0.00
2018-11-23T02:47:00.371Z,0.00
2018-11-23T02:48:00.418Z,0.00
2018-11-23T02:49:00.457Z,0.00
2018-11-23T02:50:00.505Z,0.00
2018-11-23T02:51:00.561Z,0.00
2018-11-23T02:52:00.579Z,0.00
2018-11-23T02:53:00.642Z,0.00
2018-11-23T02:54:00.660Z,0.00
2018-11-23T02:55:00.702Z,0.00
2018-11-23T02:56:00.754Z,0.00
2018-11-23T02:57:00.785Z,0.00
2018-11-23T02:58:00.864Z,0.00
2018-11-23T02:59:00.891Z,0.00
2018-11-23T03:00:00.917Z,0.00
2018-11-23T03:01:00.963Z,0.00
2018-11-23T03:02:00.995Z,0.00
2018-11-23T03:03:01.061Z,0.00
2018-11-23T03:04:01.077Z,0.00
2018-11-23T03:05:01.117Z,0.00
2018-11-23T03:06:01.229Z,0.00
2018-11-23T03:07:01.220Z,0.00
2018-11-23T03:08:01.244Z,0.00
2018-11-23T03:09:01.282Z,0.00
2018-11-23T03:10:01.322Z,0.00
2018-11-23T03:11:01.367Z,0.00
2018-11-23T03:12:01.440Z,0.00
2018-11-23T03:13:01.566Z,0.00
2018-11-23T03:14:01.487Z,0.00
2018-11-23T03:15:01.536Z,0.00
2018-11-23T03:16:01.571Z,0.00
2018-11-23T03:17:01.614Z,0.00
2018-11-23T03:18:01.682Z,0.00
2018-11-23T03:19:01.715Z,0.00
2018-11-23T03:20:01.737Z,0.00
2018-11-23T03:21:01.777Z,0.00
2018-11-23T03:22:01.816Z,0.00
2018-11-23T03:23:01.857Z,0.00
2018-11-23T03:24:01.922Z,0.00
2018-11-23T03:25:01.966Z,0.00
2018-11-23T03:26:03.695Z,0.00
2018-11-23T03:27:02.029Z,0.00
2018-11-23T03:28:02.073Z,0.00
2018-11-23T03:29:02.107Z,0.00
2018-11-23T03:30:02.174Z,0.00
2018-11-23T03:31:02.209Z,0.00
2018-11-23T03:32:02.249Z,0.00
2018-11-23T03:33:02.274Z,0.00
2018-11-23T03:34:02.318Z,0.00
2018-11-23T03:35:02.355Z,0.00
2018-11-23T03:36:02.418Z,0.00
2018-11-23T03:37:02.438Z,0.00
2018-11-23T03:38:02.529Z,0.00
2018-11-23T03:39:02.517Z,0.00
2018-11-23T03:40:02.567Z,0.00
2018-11-23T03:41:02.629Z,0.00
2018-11-23T03:42:02.642Z,0.00
2018-11-23T03:43:02.688Z,0.00
2018-11-23T03:44:02.723Z,0.00
2018-11-23T03:45:02.768Z,0.00
2018-11-23T03:46:02.830Z,0.00
2018-11-23T03:47:02.851Z,0.00
2018-11-23T03:48:02.894Z,0.00
2018-11-23T03:49:02.970Z,0.00
2018-11-23T03:50:02.976Z,0.00
2018-11-23T03:51:03.032Z,0.00
2018-11-23T03:52:03.059Z,0.00
2018-11-23T03:53:03.103Z,0.00
2018-11-23T03:54:03.696Z,0.00
2018-11-23T03:55:03.192Z,0.00
2018-11-23T03:56:03.250Z,0.00
2018-11-23T03:57:03.268Z,0.00
2018-11-23T03:58:03.326Z,0.00
2018-11-23T03:59:03.361Z,0.00
2018-11-23T04:00:03.413Z,0.00
2018-11-23T04:01:03.534Z,0.00
2018-11-23T04:02:03.475Z,0.00
2018-11-23T04:03:03.532Z,0.00
2018-11-23T04:04:03.557Z,0.00
2018-11-23T04:05:03.623Z,0.00
2018-11-23T04:06:03.645Z,0.00
2018-11-23T04:07:03.683Z,0.00
2018-11-23T04:08:04.218Z,0.00
2018-11-23T04:09:03.787Z,0.00
2018-11-23T04:10:03.815Z,0.00
2018-11-23T04:11:03.849Z,0.00
2018-11-23T04:12:03.901Z,0.00
2018-11-23T04:13:03.932Z,0.00
2018-11-23T04:14:03.994Z,0.00
2018-11-23T04:15:04.019Z,0.00
2018-11-23T04:16:04.055Z,0.00
2018-11-23T04:17:04.110Z,0.00
2018-11-23T04:18:04.139Z,0.00
2018-11-23T04:19:04.211Z,0.00
2018-11-23T04:20:04.222Z,0.00
2018-11-23T04:21:04.266Z,0.00
2018-11-23T04:22:04.327Z,0.00
2018-11-23T04:23:04.358Z,0.00
2018-11-23T04:24:04.400Z,0.00
2018-11-23T04:25:04.430Z,0.00
2018-11-23T04:26:04.493Z,0.00
2018-11-23T04:27:04.536Z,0.00
2018-11-23T04:28:04.553Z,0.00
2018-11-23T04:29:04.617Z,0.00
2018-11-23T04:30:04.638Z,0.00
2018-11-23T04:31:04.701Z,0.00
2018-11-23T04:32:04.716Z,0.00
2018-11-23T04:33:04.823Z,0.00
2018-11-23T04:34:04.806Z,0.00
2018-11-23T04:35:04.844Z,0.00
2018-11-23T04:36:04.912Z,0.00
2018-11-23T04:37:04.936Z,0.00
2018-11-23T04:38:04.972Z,0.00
2018-11-23T04:39:05.011Z,0.00
2018-11-23T04:40:05.056Z,0.00
2018-11-23T04:41:05.696Z,0.00
2018-11-23T04:42:05.131Z,0.00
2018-11-23T04:43:05.177Z,0.00
2018-11-23T04:44:05.220Z,0.00
2018-11-23T04:45:05.260Z,0.00
2018-11-23T04:46:05.321Z,0.00
2018-11-23T04:47:05.349Z,0.00
2018-11-23T04:48:05.383Z,0.00
2018-11-23T04:49:05.425Z,0.00
2018-11-23T04:50:05.465Z,0.00
2018-11-23T04:51:05.526Z,0.00
2018-11-23T04:52:05.547Z,0.00
2018-11-23T04:53:05.596Z,0.00
2018-11-23T04:54:05.653Z,0.00
2018-11-23T04:55:05.678Z,0.00
2018-11-23T04:56:05.714Z,0.00
2018-11-23T04:57:05.773Z,0.00
2018-11-23T04:58:05.840Z,0.00
2018-11-23T04:59:05.839Z,0.00
2018-11-23T05:00:05.880Z,0.00
2018-11-23T05:01:05.924Z,0.00
2018-11-23T05:02:05.961Z,0.00
2018-11-23T05:03:06.022Z,0.00
2018-11-23T05:04:06.048Z,0.00
2018-11-23T05:05:06.712Z,0.00
2018-11-23T05:06:06.124Z,0.00
2018-11-23T05:07:06.166Z,0.00
2018-11-23T05:08:06.244Z,0.00
2018-11-23T05:09:06.252Z,0.00
2018-11-23T05:10:06.293Z,0.00
2018-11-23T05:11:06.340Z,0.00
2018-11-23T05:12:06.405Z,0.00
2018-11-23T05:13:06.444Z,0.00
2018-11-23T05:14:06.458Z,0.00
2018-11-23T05:15:06.498Z,0.00
2018-11-23T05:16:06.550Z,0.00
2018-11-23T05:17:06.580Z,0.00
2018-11-23T05:18:06.646Z,0.00
2018-11-23T05:19:06.677Z,0.00
2018-11-23T05:20:06.705Z,0.00
2018-11-23T05:21:06.754Z,0.00
2018-11-23T05:22:06.791Z,0.00
2018-11-23T05:23:06.848Z,0.00
2018-11-23T05:24:06.900Z,0.00
2018-11-23T05:25:06.911Z,0.00
2018-11-23T05:26:06.952Z,0.00
2018-11-23T05:27:07.000Z,0.00
2018-11-23T05:28:07.120Z,0.00
2018-11-23T05:29:07.099Z,0.00
2018-11-23T05:30:07.158Z,0.00
2018-11-23T05:31:07.163Z,0.00
2018-11-23T05:32:07.201Z,0.00
2018-11-23T05:33:07.248Z,0.00
2018-11-23T05:34:07.298Z,0.00
2018-11-23T05:35:07.322Z,0.00
2018-11-23T05:36:07.370Z,0.00
2018-11-23T05:37:07.403Z,0.00
2018-11-23T05:38:07.445Z,0.00
2018-11-23T05:39:07.514Z,0.00
2018-11-23T05:40:07.532Z,0.00
2018-11-23T05:41:07.568Z,0.00
2018-11-23T05:42:07.626Z,0.00
2018-11-23T05:43:07.650Z,0.00
2018-11-23T05:44:07.721Z,0.00
2018-11-23T05:45:07.734Z,0.00
2018-11-23T05:46:07.777Z,0.00
2018-11-23T05:47:07.837Z,0.00
2018-11-23T05:48:07.863Z,0.00
2018-11-23T05:49:07.898Z,0.00
2018-11-23T05:50:07.946Z,0.00
2018-11-23T05:51:07.982Z,0.00
2018-11-23T05:52:08.038Z,0.00
2018-11-23T05:53:08.082Z,0.00
2018-11-23T05:54:08.110Z,0.00
2018-11-23T05:55:08.144Z,0.00
2018-11-23T05:56:08.193Z,0.00
2018-11-23T05:57:08.707Z,0.00
2018-11-23T05:58:08.283Z,0.00
2018-11-23T05:59:08.326Z,0.00
2018-11-23T06:00:08.473Z,0.00
2018-11-23T06:01:08.395Z,0.00
2018-11-23T06:02:08.448Z,0.00
2018-11-23T06:03:08.472Z,0.00
2018-11-23T06:04:08.510Z,0.00
2018-11-23T06:05:08.558Z,0.00
2018-11-23T06:06:08.598Z,0.00
2018-11-23T06:07:08.655Z,4.00
2018-11-23T06:08:08.680Z,4.00
2018-11-23T06:09:08.718Z,0.00
2018-11-23T06:10:08.754Z,4.00
2018-11-23T06:11:08.798Z,4.00
2018-11-23T06:12:08.857Z,4.00
2018-11-23T06:13:08.895Z,4.00
2018-11-23T06:14:08.919Z,8.00
2018-11-23T06:15:08.970Z,8.00
2018-11-23T06:16:09.006Z,8.00
2018-11-23T06:17:09.075Z,12.00
2018-11-23T06:18:09.091Z,12.00
2018-11-23T06:19:09.126Z,12.00
2018-11-23T06:20:09.164Z,16.00
2018-11-23T06:21:09.208Z,16.00
2018-11-23T06:22:09.266Z,20.00
2018-11-23T06:23:09.305Z,28.00
2018-11-23T06:24:09.327Z,32.00
2018-11-23T06:25:09.402Z,36.00
2018-11-23T06:26:09.403Z,40.00
2018-11-23T06:27:09.451Z,48.00
2018-11-23T06:28:09.519Z,52.00
2018-11-23T06:29:09.531Z,56.00
2018-11-23T06:30:09.573Z,64.00
2018-11-23T06:31:09.615Z,72.00
2018-11-23T06:32:09.708Z,80.00
2018-11-23T06:33:09.719Z,84.00
2018-11-23T06:34:09.761Z,92.00
2018-11-23T06:35:09.780Z,100.00
2018-11-23T06:36:09.825Z,112.00
2018-11-23T06:37:09.858Z,128.00
2018-11-23T06:38:09.896Z,136.00
2018-11-23T06:39:09.959Z,148.00
2018-11-23T06:40:09.976Z,168.00
2018-11-23T06:41:10.442Z,188.00
2018-11-23T06:42:10.058Z,204.00
2018-11-23T06:43:10.099Z,212.00
2018-11-23T06:44:10.175Z,228.00
2018-11-23T06:45:10.179Z,248.00
2018-11-23T06:46:10.222Z,264.00
2018-11-23T06:47:10.262Z,288.00
2018-11-23T06:48:10.302Z,308.00
2018-11-23T06:49:10.381Z,320.00
2018-11-23T06:50:10.393Z,348.00
2018-11-23T06:51:10.429Z,380.00
2018-11-23T06:52:10.462Z,428.00
2018-11-23T06:53:10.509Z,484.00
2018-11-23T06:54:14.368Z,524.00
2018-11-23T06:55:10.587Z,600.00
2018-11-23T06:56:10.626Z,644.00
2018-11-23T06:57:10.680Z,724.00
2018-11-23T06:58:10.706Z,744.00
2018-11-23T06:59:10.766Z,876.00
2018-11-23T07:00:10.799Z,968.00
2018-11-23T07:01:10.830Z,1036.00
2018-11-23T07:02:10.870Z,1032.00
2018-11-23T07:03:10.934Z,1028.00
2018-11-23T07:04:10.951Z,1064.00
2018-11-23T07:05:11.008Z,1128.00
2018-11-23T07:06:11.044Z,1164.00
2018-11-23T07:07:11.085Z,1264.00
2018-11-23T07:08:11.157Z,1364.00
2018-11-23T07:09:11.161Z,1192.00
2018-11-23T07:10:11.196Z,1348.00
2018-11-23T07:11:11.236Z,1340.00
2018-11-23T07:12:11.276Z,1248.00
2018-11-23T07:13:11.351Z,1236.00
2018-11-23T07:14:11.357Z,1200.00
2018-11-23T07:15:11.398Z,1188.00
2018-11-23T07:16:11.452Z,1176.00
2018-11-23T07:17:11.482Z,1192.00
2018-11-23T07:18:11.552Z,1248.00
2018-11-23T07:19:11.556Z,1336.00
2018-11-23T07:20:11.603Z,1216.00
2018-11-23T07:21:11.642Z,1020.00
2018-11-23T07:22:11.708Z,920.00
2018-11-23T07:23:11.724Z,916.00
2018-11-23T07:24:11.797Z,960.00
2018-11-23T07:25:14.493Z,936.00
2018-11-23T07:26:11.871Z,896.00
2018-11-23T07:27:11.889Z,900.00
2018-11-23T07:28:15.639Z,956.00
2018-11-23T07:29:11.993Z,1056.00
2018-11-23T07:30:12.000Z,1040.00
2018-11-23T07:31:12.059Z,1044.00
2018-11-23T07:32:12.091Z,1024.00
2018-11-23T07:33:12.130Z,1068.00
2018-11-23T07:34:12.190Z,1120.00
2018-11-23T07:35:12.235Z,996.00
2018-11-23T07:36:12.252Z,920.00
2018-11-23T07:37:12.296Z,980.00
2018-11-23T07:38:12.526Z,1160.00
2018-11-23T07:39:12.381Z,1192.00
2018-11-23T07:40:12.409Z,1316.00
2018-11-23T07:41:12.452Z,1580.00
2018-11-23T07:42:12.505Z,2204.00
2018-11-23T07:43:12.562Z,1912.00
2018-11-23T07:44:12.581Z,2072.00
2018-11-23T07:45:12.636Z,2056.00
2018-11-23T07:46:12.654Z,2032.00
2018-11-23T07:47:12.696Z,2264.00
2018-11-23T07:48:12.766Z,2376.00
2018-11-23T07:49:12.804Z,2356.00
2018-11-23T07:50:12.818Z,2424.00
2018-11-23T07:51:12.868Z,2544.00
2018-11-23T07:52:12.900Z,2860.00
2018-11-23T07:53:12.939Z,3336.00
2018-11-23T07:54:13.000Z,3596.00
2018-11-23T07:55:13.018Z,4128.00
2018-11-23T07:56:13.104Z,4204.00
2018-11-23T07:57:13.108Z,4300.00
2018-11-23T07:58:13.149Z,4240.00
2018-11-23T07:59:13.180Z,5552.00
2018-11-23T08:00:13.222Z,5924.00
2018-11-23T08:01:13.285Z,6748.00
2018-11-23T08:02:13.307Z,7144.00
2018-11-23T08:03:13.347Z,7520.00
2018-11-23T08:04:13.392Z,7028.00
2018-11-23T08:05:13.441Z,4980.00
2018-11-23T08:06:13.497Z,5216.00
2018-11-23T08:07:13.526Z,5508.00
2018-11-23T08:08:13.558Z,4764.00
2018-11-23T08:09:13.592Z,3868.00
2018-11-23T08:10:13.705Z,3980.00
2018-11-23T08:11:13.708Z,3712.00
2018-11-23T08:12:13.716Z,3728.00
2018-11-23T08:13:13.766Z,3548.00
2018-11-23T08:14:13.800Z,3700.00
2018-11-23T08:15:13.841Z,3552.00
2018-11-23T08:16:13.928Z,3520.00
2018-11-23T08:17:13.950Z,3888.00
2018-11-23T08:18:13.964Z,4324.00
2018-11-23T08:19:14.004Z,4552.00
2018-11-23T08:20:14.043Z,5160.00
2018-11-23T08:21:14.109Z,5752.00
2018-11-23T08:22:14.129Z,6056.00
2018-11-23T08:23:14.189Z,6484.00
2018-11-23T08:24:14.207Z,6692.00
2018-11-23T08:25:14.250Z,6200.00
2018-11-23T08:26:14.303Z,5724.00
2018-11-23T08:27:14.355Z,5444.00
2018-11-23T08:28:14.370Z,5256.00
2018-11-23T08:29:14.417Z,5612.00
2018-11-23T08:30:14.455Z,5916.00
2018-11-23T08:31:14.500Z,6376.00
2018-11-23T08:32:14.555Z,7016.00
2018-11-23T08:33:14.603Z,7472.00
2018-11-23T08:34:14.621Z,7236.00
2018-11-23T08:35:14.665Z,7436.00
2018-11-23T08:36:15.182Z,8532.00
2018-11-23T08:37:14.757Z,8440.00
2018-11-23T08:38:14.861Z,9580.00
2018-11-23T08:39:14.855Z,10608.00
2018-11-23T08:40:14.887Z,10984.00
2018-11-23T08:41:14.908Z,11508.00
2018-11-23T08:42:14.952Z,12764.00
2018-11-23T08:43:14.992Z,12984.00
2018-11-23T08:44:15.031Z,11960.00
2018-11-23T08:45:15.094Z,16768.00
2018-11-23T08:46:15.143Z,22848.00
2018-11-23T08:47:15.156Z,22848.00
2018-11-23T08:48:15.206Z,28160.00
2018-11-23T08:49:15.644Z,15260.00
2018-11-23T08:50:15.286Z,15584.00
2018-11-23T08:51:15.344Z,21664.00
2018-11-23T08:52:15.363Z,10684.00
2018-11-23T08:53:15.421Z,13572.00
2018-11-23T08:54:16.181Z,8480.00
2018-11-23T08:55:16.703Z,7428.00
2018-11-23T08:56:16.184Z,7276.00
2018-11-23T08:57:15.575Z,6472.00
2018-11-23T08:58:15.623Z,6916.00
2018-11-23T08:59:15.659Z,7656.00
2018-11-23T09:00:15.700Z,9240.00
2018-11-23T09:01:16.681Z,14848.00
2018-11-23T09:02:16.681Z,13792.00
2018-11-23T09:03:15.855Z,14512.00
2018-11-23T09:04:15.874Z,17408.00
2018-11-23T09:05:16.681Z,27328.00
2018-11-23T09:06:15.958Z,35936.00
2018-11-23T09:07:16.001Z,24224.00
2018-11-23T09:08:16.073Z,21984.00
2018-11-23T09:09:16.091Z,19424.00
2018-11-23T09:10:16.131Z,17568.00
2018-11-23T09:11:16.174Z,21504.00
2018-11-23T09:12:16.228Z,19712.00
2018-11-23T09:13:16.293Z,16192.00
2018-11-23T09:14:16.310Z,17152.00
2018-11-23T09:15:17.437Z,19840.00
2018-11-23T09:16:16.391Z,16640.00
2018-11-23T09:17:16.434Z,26208.00
2018-11-23T09:18:16.509Z,27520.00
2018-11-23T09:19:16.670Z,29888.00
2018-11-23T09:20:16.571Z,35136.00
2018-11-23T09:21:16.618Z,34816.00
2018-11-23T09:22:23.202Z,35648.00
2018-11-23T09:23:16.705Z,34400.00
2018-11-23T09:24:16.772Z,34496.00
2018-11-23T09:25:16.792Z,34752.00
2018-11-23T09:26:16.881Z,36480.00
2018-11-23T09:27:16.886Z,35008.00
2018-11-23T09:28:16.927Z,31232.00
2018-11-23T09:29:17.000Z,39584.00
2018-11-23T09:30:17.018Z,39840.00
2018-11-23T09:31:17.073Z,39808.00
2018-11-23T09:32:17.116Z,39104.00
2018-11-23T09:33:17.159Z,38240.00
2018-11-23T09:34:17.235Z,38848.00
2018-11-23T09:35:17.265Z,33472.00
2018-11-23T09:36:17.350Z,33056.00
2018-11-23T09:37:17.356Z,32000.00
2018-11-23T09:38:17.397Z,30464.00
2018-11-23T09:39:17.459Z,36416.00
2018-11-23T09:40:17.492Z,37792.00
2018-11-23T09:41:17.561Z,38400.00
2018-11-23T09:42:17.617Z,35936.00
2018-11-23T09:43:17.639Z,31488.00
2018-11-23T09:44:17.701Z,33536.00
2018-11-23T09:45:17.735Z,31488.00
2018-11-23T09:46:17.804Z,29664.00
2018-11-23T09:47:17.841Z,31328.00
2018-11-23T09:48:17.903Z,30176.00
2018-11-23T09:49:17.947Z,32192.00
2018-11-23T09:50:17.983Z,29056.00
2018-11-23T09:51:18.054Z,18464.00
2018-11-23T09:52:18.086Z,17952.00
2018-11-23T09:53:18.148Z,13048.00
2018-11-23T09:54:18.186Z,14672.00
2018-11-23T09:55:18.231Z,17600.00
2018-11-23T09:56:18.301Z,17088.00
2018-11-23T09:57:18.340Z,13112.00
2018-11-23T09:58:18.377Z,12788.00
2018-11-23T09:59:18.453Z,14920.00
2018-11-23T10:00:18.490Z,13636.00
2018-11-23T10:01:18.525Z,14104.00
2018-11-23T10:02:18.563Z,12836.00
2018-11-23T10:03:18.741Z,15344.00
2018-11-23T10:04:18.691Z,13092.00
2018-11-23T10:05:18.707Z,16576.00
2018-11-23T10:06:18.755Z,19360.00
2018-11-23T10:07:18.805Z,16320.00
2018-11-23T10:08:18.865Z,18624.00
2018-11-23T10:09:18.893Z,18816.00
2018-11-23T10:10:19.031Z,16672.00
2018-11-23T10:11:19.010Z,16416.00
2018-11-23T10:12:19.044Z,17952.00
2018-11-23T10:13:19.110Z,20192.00
2018-11-23T10:14:19.132Z,18304.00
2018-11-23T10:15:19.185Z,18624.00
2018-11-23T10:16:19.221Z,18848.00
2018-11-23T10:17:19.352Z,20032.00
2018-11-23T10:18:19.338Z,18112.00
2018-11-23T10:19:19.362Z,15644.00
2018-11-23T10:20:19.438Z,17248.00
2018-11-23T10:21:19.459Z,18272.00
2018-11-23T10:22:19.515Z,16928.00
2018-11-23T10:23:19.554Z,17088.00
2018-11-23T10:24:19.621Z,16992.00
2018-11-23T10:25:19.668Z,17888.00
2018-11-23T10:26:19.707Z,17664.00
2018-11-23T10:27:19.742Z,17920.00
2018-11-23T10:28:19.806Z,17632.00
2018-11-23T10:29:19.856Z,17376.00
2018-11-23T10:30:19.875Z,17344.00
2018-11-23T10:31:19.925Z,17312.00
2018-11-23T10:32:19.962Z,17088.00
2018-11-23T10:33:20.015Z,16960.00
2018-11-23T10:34:20.085Z,16800.00
2018-11-23T10:35:20.102Z,16332.00
2018-11-23T10:36:20.157Z,15960.00
2018-11-23T10:37:20.215Z,15688.00
2018-11-23T10:38:20.239Z,15456.00
2018-11-23T10:39:20.294Z,15312.00
2018-11-23T10:40:20.331Z,15192.00
2018-11-23T10:41:20.387Z,15112.00
2018-11-23T10:42:20.454Z,15180.00
2018-11-23T10:43:20.469Z,15252.00
2018-11-23T10:44:20.513Z,15280.00
2018-11-23T10:45:20.557Z,15240.00
2018-11-23T10:46:20.612Z,15252.00
2018-11-23T10:47:20.717Z,15280.00
2018-11-23T10:48:20.710Z,15368.00
2018-11-23T10:49:20.757Z,15572.00
2018-11-23T10:50:20.784Z,15764.00
2018-11-23T10:51:20.862Z,15892.00
2018-11-23T10:52:20.918Z,15976.00
2018-11-23T10:53:20.953Z,15972.00
2018-11-23T10:54:20.971Z,15800.00
2018-11-23T10:55:21.009Z,15476.00
2018-11-23T10:56:21.052Z,15048.00
2018-11-23T10:57:21.123Z,14620.00
2018-11-23T10:58:21.160Z,14264.00
2018-11-23T10:59:21.187Z,14052.00
2018-11-23T11:00:21.255Z,13988.00
2018-11-23T11:01:21.279Z,14088.00
2018-11-23T11:02:21.328Z,14236.00
2018-11-23T11:03:21.394Z,14308.00
2018-11-23T11:04:21.409Z,14300.00
2018-11-23T11:05:21.471Z,14236.00
2018-11-23T11:06:21.502Z,14240.00
2018-11-23T11:07:21.543Z,14400.00
2018-11-23T11:08:21.618Z,14716.00
2018-11-23T11:09:21.657Z,15068.00
2018-11-23T11:10:21.685Z,15348.00
2018-11-23T11:11:21.723Z,15508.00
2018-11-23T11:12:22.497Z,15492.00
2018-11-23T11:13:21.809Z,15324.00
2018-11-23T11:14:21.886Z,15156.00
2018-11-23T11:15:21.924Z,15156.00
2018-11-23T11:16:21.966Z,15364.00
2018-11-23T11:17:21.988Z,15688.00
2018-11-23T11:18:22.041Z,15948.00
2018-11-23T11:19:22.098Z,16056.00
2018-11-23T11:20:22.143Z,16076.00
2018-11-23T11:21:22.164Z,16092.00
2018-11-23T11:22:22.213Z,16112.00
2018-11-23T11:23:22.261Z,16176.00
2018-11-23T11:24:22.335Z,16140.00
2018-11-23T11:25:22.353Z,16040.00
2018-11-23T11:26:22.439Z,15864.00
2018-11-23T11:27:22.431Z,15716.00
2018-11-23T11:28:22.475Z,15584.00
2018-11-23T11:29:23.500Z,15540.00
2018-11-23T11:30:22.565Z,15624.00
2018-11-23T11:31:22.635Z,15844.00
2018-11-23T11:32:22.676Z,16100.00
2018-11-23T11:33:22.704Z,16316.00
2018-11-23T11:34:22.750Z,16640.00
2018-11-23T11:35:22.788Z,16896.00
2018-11-23T11:36:22.834Z,17056.00
2018-11-23T11:37:22.911Z,17120.00
2018-11-23T11:38:22.943Z,17184.00
2018-11-23T11:39:22.968Z,17248.00
2018-11-23T11:40:23.101Z,17376.00
2018-11-23T11:41:23.073Z,17504.00
2018-11-23T11:42:23.130Z,17568.00
2018-11-23T11:43:23.150Z,17632.00
2018-11-23T11:44:23.205Z,17568.00
2018-11-23T11:45:23.252Z,17440.00
2018-11-23T11:46:23.288Z,17120.00
2018-11-23T11:47:23.356Z,16704.00
2018-11-23T11:48:23.382Z,16088.00
2018-11-23T11:49:23.416Z,15624.00
2018-11-23T11:50:23.472Z,15312.00
2018-11-23T11:51:23.510Z,15148.00
2018-11-23T11:52:23.584Z,15108.00
2018-11-23T11:53:23.601Z,15016.00
2018-11-23T11:54:23.638Z,14860.00
2018-11-23T11:55:23.682Z,14588.00
2018-11-23T11:56:23.747Z,14284.00
2018-11-23T11:57:23.771Z,13920.00
2018-11-23T11:58:23.817Z,13604.00
2018-11-23T11:59:23.885Z,13372.00
2018-11-23T12:00:23.915Z,13240.00
2018-11-23T12:01:23.975Z,13192.00
2018-11-23T12:02:23.993Z,13200.00
2018-11-23T12:03:24.077Z,13208.00
2018-11-23T12:04:24.108Z,13228.00
2018-11-23T12:05:24.153Z,13244.00
2018-11-23T12:06:24.212Z,13232.00
2018-11-23T12:07:24.234Z,13188.00
2018-11-23T12:08:24.276Z,13104.00
2018-11-23T12:09:24.314Z,12996.00
2018-11-23T12:10:24.408Z,12876.00
2018-11-23T12:11:24.410Z,12784.00
2018-11-23T12:12:24.450Z,12704.00
2018-11-23T12:13:24.504Z,12620.00
2018-11-23T12:14:24.556Z,12508.00
2018-11-23T12:15:24.581Z,12372.00
2018-11-23T12:16:24.671Z,12272.00
2018-11-23T12:17:24.696Z,12184.00
2018-11-23T12:18:24.712Z,12132.00
2018-11-23T12:19:24.756Z,12140.00
2018-11-23T12:20:24.797Z,12244.00
2018-11-23T12:21:24.875Z,12392.00
2018-11-23T12:22:24.894Z,12524.00
2018-11-23T12:23:24.931Z,12588.00
2018-11-23T12:24:24.987Z,12588.00
2018-11-23T12:25:25.031Z,12528.00
2018-11-23T12:26:25.088Z,12384.00
2018-11-23T12:27:25.108Z,12148.00
2018-11-23T12:28:25.156Z,11872.00
2018-11-23T12:29:25.201Z,11616.00
2018-11-23T12:30:25.254Z,11548.00
2018-11-23T12:31:25.312Z,11644.00
2018-11-23T12:32:25.349Z,11804.00
2018-11-23T12:33:25.376Z,11928.00
2018-11-23T12:34:25.424Z,11988.00
2018-11-23T12:35:25.475Z,11928.00
2018-11-23T12:36:25.531Z,11732.00