createdAt,value
2023-01-07T00:01:02.840Z,10.07
2023-01-07T00:03:30.206Z,8.52
2023-01-07T00:06:08.325Z,8.15
2023-01-07T00:08:37.653Z,9.93
2023-01-07T00:11:05.823Z,9.25
2023-01-07T00:13:33.223Z,8.27
2023-01-07T00:16:01.775Z,9.30
2023-01-07T00:18:28.891Z,9.13
2023-01-07T00:20:59.993Z,8.73
2023-01-07T00:23:27.718Z,7.93
2023-01-07T00:26:01.193Z,10.23
2023-01-07T00:28:28.020Z,11.15
2023-01-07T00:31:06.947Z,7.65
2023-01-07T00:33:35.420Z,7.97
2023-01-07T00:36:09.893Z,11.93
2023-01-07T00:38:37.351Z,9.07
2023-01-07T00:41:04.767Z,9.02
2023-01-07T00:43:31.818Z,8.38
2023-01-07T00:45:58.422Z,9.50
2023-01-07T00:48:25.189Z,10.52
2023-01-07T00:50:52.943Z,10.05
2023-01-07T00:53:20.491Z,8.63
2023-01-07T00:55:51.252Z,10.18
2023-01-07T00:58:21.653Z,11.13
2023-01-07T01:00:48.685Z,9.10
2023-01-07T01:03:15.610Z,9.07
2023-01-07T01:05:42.363Z,9.25
2023-01-07T01:08:09.988Z,11.77
2023-01-07T01:10:36.659Z,9.07
2023-01-07T01:13:03.315Z,9.13
2023-01-07T01:15:29.932Z,8.93
2023-01-07T01:17:56.634Z,10.20
2023-01-07T01:20:23.341Z,9.02
2023-01-07T01:22:50.017Z,10.73
2023-01-07T01:25:16.701Z,11.40
2023-01-07T01:27:43.993Z,11.30
2023-01-07T01:30:10.921Z,10.85
2023-01-07T01:32:37.488Z,10.57
2023-01-07T01:35:04.387Z,10.95
2023-01-07T01:37:31.021Z,9.93
2023-01-07T01:39:57.911Z,9.90
2023-01-07T01:42:25.151Z,10.48
2023-01-07T01:44:53.389Z,9.63
2023-01-07T01:47:33.176Z,10.07
2023-01-07T01:50:26.640Z,9.30
2023-01-07T01:53:00.532Z,11.05
2023-01-07T01:56:01.814Z,10.77
2023-01-07T01:58:41.944Z,10.40
2023-01-07T02:01:09.247Z,10.45
2023-01-07T02:03:37.767Z,10.30
2023-01-07T02:06:06.032Z,10.15
2023-01-07T02:08:32.689Z,11.52
2023-01-07T02:11:38.448Z,9.52
2023-01-07T02:14:32.849Z,10.23
2023-01-07T02:17:19.469Z,12.95
2023-01-07T02:20:23.699Z,10.23
2023-01-07T02:23:07.556Z,9.95
2023-01-07T02:25:52.098Z,9.02
2023-01-07T02:28:43.725Z,10.88
2023-01-07T02:31:42.050Z,11.38
2023-01-07T02:34:38.798Z,12.05
2023-01-07T02:37:14.682Z,14.27
2023-01-07T02:39:53.295Z,12.75
2023-01-07T02:42:46.433Z,14.75
2023-01-07T02:45:30.388Z,15.57
2023-01-07T02:48:00.628Z,14.40
2023-01-07T02:50:27.381Z,14.55
2023-01-07T02:52:55.376Z,14.68
2023-01-07T02:55:35.771Z,14.25
2023-01-07T02:58:48.634Z,14.88
2023-01-07T03:01:43.098Z,13.00
2023-01-07T03:04:27.939Z,14.82
2023-01-07T03:07:19.436Z,14.60
2023-01-07T03:12:44.418Z,14.68
2023-01-07T03:15:22.329Z,12.85
2023-01-07T03:18:06.455Z,13.20
2023-01-07T03:20:36.659Z,13.73
2023-01-07T03:23:07.603Z,14.63
2023-01-07T03:25:40.063Z,11.95
2023-01-07T03:28:09.427Z,13.77
2023-01-07T03:30:38.300Z,12.13
2023-01-07T03:33:09.417Z,15.20
2023-01-07T03:35:38.081Z,13.70
2023-01-07T03:38:06.175Z,12.77
2023-01-07T03:40:32.861Z,14.75
2023-01-07T03:43:00.710Z,17.45
2023-01-07T03:45:28.819Z,13.98
2023-01-07T03:47:56.885Z,13.43
2023-01-07T03:50:23.968Z,12.93
2023-01-07T03:52:53.390Z,13.25
2023-01-07T03:55:20.437Z,11.68
2023-01-07T03:57:47.255Z,12.60
2023-01-07T04:00:14.758Z,13.30
2023-01-07T04:02:42.641Z,12.30
2023-01-07T04:05:10.393Z,13.63
2023-01-07T04:07:37.282Z,12.85
2023-01-07T04:10:06.134Z,14.55
2023-01-07T04:12:32.863Z,14.70
2023-01-07T04:14:59.643Z,11.88
2023-01-07T04:17:26.297Z,12.55
2023-01-07T04:19:52.903Z,12.07
2023-01-07T04:22:19.512Z,15.02
2023-01-07T04:24:46.116Z,14.32
2023-01-07T04:27:12.774Z,15.32
2023-01-07T04:29:39.387Z,13.05
2023-01-07T04:32:06.087Z,15.98
2023-01-07T04:34:32.731Z,13.95
2023-01-07T04:36:59.373Z,13.25
2023-01-07T04:39:26.012Z,13.75
2023-01-07T04:41:52.619Z,12.85
2023-01-07T04:44:19.394Z,12.93
2023-01-07T04:46:46.019Z,11.95
2023-01-07T04:49:12.665Z,11.45
2023-01-07T04:51:39.296Z,11.55
2023-01-07T04:54:05.942Z,11.73
2023-01-07T04:56:32.671Z,9.88
2023-01-07T04:58:59.302Z,11.93
2023-01-07T05:01:26.093Z,11.35
2023-01-07T05:03:52.833Z,12.15
2023-01-07T05:06:19.457Z,12.50
2023-01-07T05:08:46.141Z,11.25
2023-01-07T05:11:12.781Z,12.90
2023-01-07T05:13:39.381Z,12.63
2023-01-07T05:16:06.476Z,10.18
2023-01-07T05:18:33.121Z,12.15
2023-01-07T05:20:59.720Z,12.25
2023-01-07T05:23:26.358Z,10.35
2023-01-07T05:25:52.976Z,10.05
2023-01-07T05:28:19.581Z,11.43
2023-01-07T05:30:47.310Z,11.23
2023-01-07T05:33:13.987Z,11.68
2023-01-07T05:35:40.610Z,13.05
2023-01-07T05:38:07.245Z,10.73
2023-01-07T05:40:33.953Z,11.65
2023-01-07T05:43:00.844Z,11.48
2023-01-07T05:45:27.510Z,10.75
2023-01-07T05:47:54.141Z,9.80
2023-01-07T05:50:20.769Z,8.57
2023-01-07T05:52:47.503Z,10.70
2023-01-07T05:55:14.141Z,9.38
2023-01-07T05:57:40.751Z,8.35
2023-01-07T06:00:10.198Z,9.32
2023-01-07T06:02:37.117Z,10.25
2023-01-07T06:05:04.483Z,9.20
2023-01-07T06:07:31.122Z,8.20
2023-01-07T06:09:57.739Z,10.40
2023-01-07T06:12:24.350Z,8.63
2023-01-07T06:14:50.987Z,10.35
2023-01-07T06:17:17.671Z,8.05
2023-01-07T06:19:44.393Z,9.07
2023-01-07T06:22:11.064Z,9.80
2023-01-07T06:24:37.960Z,9.60
2023-01-07T06:27:04.578Z,8.93
2023-01-07T06:29:31.227Z,9.00
2023-01-07T06:31:58.367Z,11.48
2023-01-07T06:34:25.031Z,8.82
2023-01-07T06:36:51.648Z,9.18
2023-01-07T06:39:18.247Z,9.63
2023-01-07T06:41:44.859Z,9.68
2023-01-07T06:44:11.456Z,9.20
2023-01-07T06:46:38.132Z,10.95
2023-01-07T06:49:04.878Z,8.45
2023-01-07T06:51:31.589Z,9.57
2023-01-07T06:53:58.506Z,10.05
2023-01-07T06:56:25.136Z,9.27
2023-01-07T06:58:51.985Z,9.93
2023-01-07T07:01:20.424Z,9.68
2023-01-07T07:03:47.295Z,8.40
2023-01-07T07:06:13.969Z,9.50
2023-01-07T07:08:40.568Z,8.63
2023-01-07T07:11:07.227Z,7.50
2023-01-07T07:13:34.166Z,8.98
2023-01-07T07:16:00.848Z,8.73
2023-01-07T07:18:27.709Z,8.88
2023-01-07T07:20:54.355Z,8.73
2023-01-07T07:23:20.960Z,9.30
2023-01-07T07:25:47.582Z,8.43
2023-01-07T07:28:14.414Z,6.93
2023-01-07T07:30:47.433Z,7.72
2023-01-07T07:33:18.776Z,9.95
2023-01-07T07:35:45.516Z,8.32
2023-01-07T07:38:12.273Z,6.75
2023-01-07T07:40:38.873Z,5.90
2023-01-07T07:43:11.949Z,6.40
2023-01-07T07:45:40.041Z,6.70
2023-01-07T07:48:07.674Z,6.25
2023-01-07T07:50:35.129Z,6.43
2023-01-07T07:53:02.048Z,8.55
2023-01-07T07:55:28.743Z,5.60
2023-01-07T07:57:56.327Z,7.72
2023-01-07T08:00:23.131Z,7.00
2023-01-07T08:02:51.832Z,5.55
2023-01-07T08:05:18.580Z,6.88
2023-01-07T08:07:45.482Z,7.03
2023-01-07T08:10:12.207Z,7.07
2023-01-07T08:12:39.257Z,7.22
2023-01-07T08:15:07.418Z,5.97
2023-01-07T08:17:35.059Z,6.55
2023-01-07T08:20:02.117Z,7.55
2023-01-07T08:22:28.807Z,7.22
2023-01-07T08:24:55.427Z,6.90
2023-01-07T08:27:22.180Z,7.72
2023-01-07T08:29:48.788Z,6.00
2023-01-07T08:32:15.468Z,7.00
2023-01-07T08:34:42.127Z,5.88
2023-01-07T08:37:09.065Z,8.52
2023-01-07T08:39:36.011Z,6.90
2023-01-07T08:42:02.685Z,6.53
2023-01-07T08:44:29.324Z,6.88
2023-01-07T08:46:56.089Z,7.40
2023-01-07T08:49:23.182Z,7.55
2023-01-07T08:51:50.167Z,6.78
2023-01-07T08:54:16.843Z,9.38
2023-01-07T08:56:43.819Z,7.85
2023-01-07T08:59:10.806Z,7.28
2023-01-07T09:01:37.574Z,7.25
2023-01-07T09:04:04.636Z,8.25
2023-01-07T09:06:31.245Z,8.27
2023-01-07T09:08:58.261Z,6.57
2023-01-07T09:11:24.934Z,6.97
2023-01-07T09:13:52.046Z,9.38
2023-01-07T09:16:19.027Z,7.03
2023-01-07T09:18:45.791Z,6.90
2023-01-07T09:21:12.454Z,9.05
2023-01-07T09:23:40.288Z,7.43
2023-01-07T09:26:06.978Z,6.55
2023-01-07T09:28:33.635Z,7.80
2023-01-07T09:31:00.804Z,6.68
2023-01-07T09:33:27.455Z,7.85
2023-01-07T09:35:54.593Z,7.10
2023-01-07T09:38:21.228Z,6.00
2023-01-07T09:40:48.765Z,7.45
2023-01-07T09:44:00.504Z,7.82
2023-01-07T09:46:21.204Z,6.20
2023-01-07T09:48:53.979Z,5.72
2023-01-07T09:51:51.872Z,6.55
2023-01-07T09:54:33.053Z,8.43
2023-01-07T09:56:59.922Z,7.72
2023-01-07T09:59:26.924Z,6.80
2023-01-07T10:02:20.462Z,8.10
2023-01-07T10:04:57.620Z,7.55
2023-01-07T10:07:29.457Z,7.13
2023-01-07T10:09:56.284Z,6.03
2023-01-07T10:12:55.515Z,4.63
2023-01-07T10:15:36.662Z,6.60
2023-01-07T10:18:21.998Z,6.60
2023-01-07T10:20:59.727Z,6.95
2023-01-07T10:23:33.669Z,5.38
2023-01-07T10:26:02.355Z,7.15
2023-01-07T10:28:49.229Z,5.47
2023-01-07T10:31:22.455Z,6.47
2023-01-07T10:33:51.288Z,5.32
2023-01-07T10:36:33.370Z,6.20
2023-01-07T10:39:37.603Z,8.48
2023-01-07T10:42:30.250Z,6.35
2023-01-07T10:45:06.950Z,3.92
2023-01-07T10:47:45.164Z,3.20
2023-01-07T10:50:23.900Z,3.80
2023-01-07T10:53:07.339Z,5.30
2023-01-07T10:55:49.952Z,4.30
2023-01-07T10:58:16.642Z,3.33
2023-01-07T11:00:47.805Z,6.05
2023-01-07T11:03:23.996Z,5.28
2023-01-07T11:05:56.822Z,2.42
2023-01-07T11:08:29.622Z,3.75
2023-01-07T11:10:58.791Z,3.05
2023-01-07T11:13:36.673Z,3.55
2023-01-07T11:16:19.000Z,3.85
2023-01-07T11:18:59.256Z,2.67
2023-01-07T11:21:42.440Z,3.67
2023-01-07T11:24:35.777Z,2.15
2023-01-07T11:27:14.886Z,1.75
2023-01-07T11:29:46.030Z,3.03
2023-01-07T11:32:28.294Z,3.75
2023-01-07T11:34:59.825Z,2.50
2023-01-07T11:37:41.540Z,1.70
2023-01-07T11:40:14.052Z,0.80
2023-01-07T11:45:26.653Z,1.40
2023-01-07T11:48:10.575Z,2.15
2023-01-07T11:50:42.971Z,2.00
2023-01-07T11:53:15.369Z,2.97
2023-01-07T11:56:11.897Z,3.28
2023-01-07T11:58:43.235Z,4.35
2023-01-07T12:01:10.199Z,2.90
2023-01-07T12:03:53.057Z,3.97
2023-01-07T12:06:35.357Z,2.85
2023-01-07T12:09:15.010Z,4.68
2023-01-07T12:11:44.582Z,3.10
2023-01-07T12:14:27.966Z,1.88
2023-01-07T12:16:56.192Z,3.83
2023-01-07T12:19:49.435Z,1.52
2023-01-07T12:22:45.753Z,2.85
2023-01-07T12:25:18.284Z,2.90
2023-01-07T12:28:18.694Z,3.05
2023-01-07T12:31:01.859Z,3.00
2023-01-07T12:33:57.646Z,1.98
2023-01-07T12:36:52.388Z,2.38
2023-01-07T12:39:30.396Z,3.72
2023-01-07T12:42:17.707Z,1.95
2023-01-07T12:44:49.224Z,3.00
2023-01-07T12:47:32.686Z,2.53
2023-01-07T12:50:15.715Z,2.83
2023-01-07T12:53:03.715Z,2.83
2023-01-07T12:55:30.451Z,4.32
2023-01-07T12:58:04.115Z,3.22
2023-01-07T13:00:40.754Z,2.47
2023-01-07T13:03:22.468Z,2.35
2023-01-07T13:05:55.085Z,2.58
2023-01-07T13:08:43.557Z,2.30
2023-01-07T13:11:43.508Z,3.17
2023-01-07T13:14:29.010Z,2.60
2023-01-07T13:17:20.259Z,2.20
2023-01-07T13:19:46.992Z,2.75
2023-01-07T13:22:41.051Z,2.72
2023-01-07T13:25:27.347Z,1.65
2023-01-07T13:28:05.734Z,1.48
2023-01-07T13:30:38.153Z,2.47
2023-01-07T13:33:04.807Z,2.97
2023-01-07T13:36:08.613Z,2.90
2023-01-07T13:38:57.620Z,3.90
2023-01-07T13:42:02.149Z,2.90
2023-01-07T13:44:50.812Z,2.85
2023-01-07T13:47:21.665Z,2.17
2023-01-07T13:49:57.426Z,2.55
2023-01-07T13:52:31.029Z,2.88
2023-01-07T13:55:01.302Z,2.75
2023-01-07T13:57:30.959Z,5.57
2023-01-07T14:00:04.614Z,4.20
2023-01-07T14:02:56.385Z,2.35
2023-01-07T14:05:26.348Z,2.85
2023-01-07T14:08:04.435Z,3.00
2023-01-07T14:10:36.486Z,4.20
2023-01-07T14:13:17.453Z,3.58
2023-01-07T14:15:55.958Z,4.97
2023-01-07T14:18:40.829Z,3.83
2023-01-07T14:21:40.092Z,2.92
2023-01-07T14:24:25.548Z,3.40
2023-01-07T14:27:12.219Z,3.33
2023-01-07T14:29:49.678Z,2.83
2023-01-07T14:32:25.146Z,3.33
2023-01-07T14:35:08.012Z,2.55
2023-01-07T14:37:40.462Z,3.45
2023-01-07T14:40:29.131Z,2.58
2023-01-07T14:43:03.477Z,3.50
2023-01-07T14:45:50.415Z,2.35
2023-01-07T14:48:17.062Z,5.00
2023-01-07T14:50:46.829Z,2.05
2023-01-07T14:53:16.622Z,3.35
2023-01-07T14:55:43.320Z,2.50
2023-01-07T14:58:33.005Z,3.72
2023-01-07T15:01:18.671Z,4.95
2023-01-07T15:03:58.045Z,5.40
2023-01-07T15:06:26.304Z,6.50
2023-01-07T15:09:20.639Z,4.85
2023-01-07T15:12:07.914Z,4.63
2023-01-07T15:15:16.303Z,3.63
2023-01-07T15:17:43.210Z,3.92
2023-01-07T15:20:10.468Z,3.80
2023-01-07T15:22:49.298Z,4.10
2023-01-07T15:28:26.087Z,3.75
2023-01-07T15:31:16.412Z,2.85
2023-01-07T15:33:45.898Z,2.58
2023-01-07T15:36:17.489Z,2.42
2023-01-07T15:38:50.362Z,4.80
2023-01-07T15:41:36.299Z,3.67
2023-01-07T15:44:06.171Z,3.95
2023-01-07T15:46:33.985Z,4.10
2023-01-07T15:49:05.410Z,6.68
2023-01-07T15:51:36.924Z,4.38
2023-01-07T15:54:07.292Z,3.60
2023-01-07T15:56:36.383Z,2.67
2023-01-07T15:59:08.532Z,4.57
2023-01-07T16:01:47.911Z,4.30
2023-01-07T16:04:36.975Z,4.63
2023-01-07T16:07:03.933Z,3.92
2023-01-07T16:09:32.246Z,5.55
2023-01-07T16:12:00.684Z,3.97
2023-01-07T16:14:28.355Z,2.90
2023-01-07T16:17:15.967Z,4.45
2023-01-07T16:19:42.685Z,7.18
2023-01-07T16:22:14.834Z,3.83
2023-01-07T16:25:05.769Z,3.97
2023-01-07T16:27:33.248Z,5.07
2023-01-07T16:30:01.419Z,4.80
2023-01-07T16:32:28.362Z,4.63
2023-01-07T16:35:00.265Z,5.18
2023-01-07T16:37:28.639Z,5.10
2023-01-07T16:39:55.646Z,3.90
2023-01-07T16:42:27.173Z,4.85
2023-01-07T16:44:53.907Z,4.28
2023-01-07T16:47:23.165Z,5.03
2023-01-07T16:50:14.496Z,4.57
2023-01-07T16:52:54.367Z,3.88
2023-01-07T16:55:45.551Z,4.63
2023-01-07T16:58:34.580Z,4.18
2023-01-07T17:01:03.342Z,5.57
2023-01-07T17:03:42.822Z,6.05
2023-01-07T17:06:09.530Z,4.60
2023-01-07T17:08:36.651Z,5.65
2023-01-07T17:11:08.228Z,4.05
2023-01-07T17:13:41.064Z,4.40
2023-01-07T17:16:42.053Z,4.65
2023-01-07T17:19:26.157Z,5.03
2023-01-07T17:21:53.949Z,5.55
2023-01-07T17:24:27.665Z,5.55
2023-01-07T17:26:58.125Z,4.38
2023-01-07T17:29:34.821Z,4.35
2023-01-07T17:32:02.671Z,4.10
2023-01-07T17:34:29.342Z,4.82
2023-01-07T17:36:55.955Z,4.13
2023-01-07T17:39:22.649Z,4.38
2023-01-07T17:42:08.011Z,3.92
2023-01-07T17:44:34.709Z,4.30
2023-01-07T17:47:02.541Z,3.90
2023-01-07T17:49:29.213Z,4.68
2023-01-07T17:51:55.910Z,4.25
2023-01-07T17:54:24.612Z,5.97
2023-01-07T17:56:52.327Z,4.18
2023-01-07T17:59:21.531Z,6.43
2023-01-07T18:01:49.379Z,5.72
2023-01-07T18:04:17.597Z,7.05
2023-01-07T18:06:45.572Z,5.95
2023-01-07T18:09:13.678Z,13.68
2023-01-07T18:12:02.429Z,6.60
2023-01-07T18:14:29.071Z,7.93
2023-01-07T18:16:55.947Z,8.55
2023-01-07T18:19:22.612Z,13.68
2023-01-07T18:21:49.318Z,9.32
2023-01-07T18:24:17.949Z,6.07
2023-01-07T18:26:44.645Z,10.30
2023-01-07T18:29:12.226Z,8.77
2023-01-07T18:31:44.208Z,5.45
2023-01-07T18:34:13.236Z,4.53
2023-01-07T18:36:39.974Z,6.15
2023-01-07T18:39:09.788Z,5.68
2023-01-07T18:41:39.125Z,5.45
2023-01-07T18:44:05.907Z,4.28
2023-01-07T18:46:32.551Z,7.00
2023-01-07T18:48:59.859Z,4.95
2023-01-07T18:51:26.588Z,4.72
2023-01-07T18:53:53.279Z,5.60
2023-01-07T18:56:20.078Z,4.78
2023-01-07T18:58:46.958Z,5.22
2023-01-07T19:01:13.724Z,6.07
2023-01-07T19:03:41.437Z,5.30
2023-01-07T19:06:09.434Z,7.15
2023-01-07T19:08:36.275Z,7.20
2023-01-07T19:11:09.603Z,5.10
2023-01-07T19:13:36.527Z,5.72
2023-01-07T19:16:11.240Z,5.43
2023-01-07T19:18:38.486Z,5.00
2023-01-07T19:21:07.739Z,6.15
2023-01-07T19:23:34.391Z,5.50
2023-01-07T19:26:03.200Z,5.60
2023-01-07T19:28:31.637Z,4.97
2023-01-07T19:30:59.079Z,5.43
2023-01-07T19:33:26.324Z,4.38
2023-01-07T19:36:09.204Z,5.47
2023-01-07T19:38:41.029Z,8.55
2023-01-07T19:41:09.359Z,6.20
2023-01-07T19:43:36.083Z,6.32
2023-01-07T19:46:02.853Z,5.97
2023-01-07T19:48:29.495Z,5.05
2023-01-07T19:51:01.014Z,4.85
2023-01-07T19:53:29.243Z,6.07
2023-01-07T19:56:00.302Z,6.68
2023-01-07T19:58:27.811Z,6.03
2023-01-07T20:00:54.652Z,5.57
2023-01-07T20:03:21.736Z,5.72
2023-01-07T20:05:48.407Z,8.25
2023-01-07T20:08:16.541Z,8.30
2023-01-07T20:10:43.845Z,7.78
2023-01-07T20:13:10.502Z,6.10
2023-01-07T20:15:37.322Z,5.45
2023-01-07T20:18:04.581Z,5.95
2023-01-07T20:20:31.226Z,5.63
2023-01-07T20:22:58.742Z,6.20
2023-01-07T20:25:25.612Z,6.10
2023-01-07T20:27:52.291Z,4.97
2023-01-07T20:30:18.981Z,6.47
2023-01-07T20:32:46.170Z,7.88
2023-01-07T20:35:13.615Z,7.50
2023-01-07T20:37:40.675Z,6.43
2023-01-07T20:40:08.378Z,6.45
2023-01-07T20:42:35.707Z,6.15
2023-01-07T20:45:02.374Z,5.95
2023-01-07T20:47:29.085Z,6.90
2023-01-07T20:49:55.931Z,7.53
2023-01-07T20:52:22.560Z,6.10
2023-01-07T20:54:49.324Z,8.40
2023-01-07T20:57:15.924Z,11.38
2023-01-07T20:59:42.688Z,6.03
2023-01-07T21:02:16.767Z,7.35
2023-01-07T21:04:43.908Z,5.75
2023-01-07T21:07:10.540Z,8.35
2023-01-07T21:09:37.275Z,4.95
2023-01-07T21:12:04.075Z,6.07
2023-01-07T21:14:31.736Z,7.22
2023-01-07T21:16:58.423Z,7.93
2023-01-07T21:19:25.112Z,7.30
2023-01-07T21:21:51.738Z,7.10
2023-01-07T21:24:18.538Z,5.63
2023-01-07T21:26:45.242Z,7.47
2023-01-07T21:29:11.932Z,7.18
2023-01-07T21:31:38.658Z,8.15
2023-01-07T21:34:05.558Z,9.38
2023-01-07T21:36:32.181Z,6.88
2023-01-07T21:38:59.444Z,8.55
2023-01-07T21:41:27.151Z,7.07
2023-01-07T21:43:54.580Z,8.10
2023-01-07T21:46:24.647Z,9.35
2023-01-07T21:48:51.946Z,7.43
2023-01-07T21:51:28.256Z,7.05
2023-01-07T21:53:56.407Z,7.88
2023-01-07T21:56:24.624Z,10.40
2023-01-07T21:58:51.540Z,8.02
2023-01-07T22:01:19.713Z,7.40
2023-01-07T22:03:48.436Z,7.63
2023-01-07T22:06:22.043Z,7.03
2023-01-07T22:08:49.921Z,7.18
2023-01-07T22:11:17.751Z,6.72
2023-01-07T22:13:44.461Z,7.53
2023-01-07T22:16:11.171Z,8.70
2023-01-07T22:18:37.955Z,6.20
2023-01-07T22:21:04.660Z,7.68
2023-01-07T22:23:31.393Z,8.55
2023-01-07T22:26:08.403Z,6.32
2023-01-07T22:28:36.950Z,7.80
2023-01-07T22:31:13.207Z,8.35
2023-01-07T22:33:39.948Z,5.93
2023-01-07T22:36:07.497Z,7.43
2023-01-07T22:38:34.255Z,8.13
2023-01-07T22:41:03.043Z,7.80
2023-01-07T22:43:30.272Z,6.55
2023-01-07T22:46:08.498Z,7.20
2023-01-07T22:48:36.071Z,8.00
2023-01-07T22:51:11.432Z,6.75
2023-01-07T22:53:38.236Z,8.07
2023-01-07T22:56:05.318Z,7.90
2023-01-07T22:58:31.986Z,7.47
2023-01-07T23:00:58.761Z,7.65
2023-01-07T23:03:26.018Z,7.75
2023-01-07T23:05:52.863Z,7.78
2023-01-07T23:08:19.582Z,7.15
2023-01-07T23:10:48.617Z,7.20
2023-01-07T23:13:15.734Z,6.53
2023-01-07T23:15:42.334Z,5.70
2023-01-07T23:18:11.237Z,8.80
2023-01-07T23:20:40.546Z,7.70
2023-01-07T23:23:07.632Z,7.15
2023-01-07T23:25:35.414Z,7.65
2023-01-07T23:28:02.728Z,7.07
2023-01-07T23:30:30.024Z,6.95
2023-01-07T23:32:56.633Z,7.57
2023-01-07T23:35:23.307Z,7.45
2023-01-07T23:37:49.945Z,6.63
2023-01-07T23:40:17.835Z,7.38
2023-01-07T23:42:49.122Z,6.18
2023-01-07T23:45:16.610Z,9.75
2023-01-07T23:47:43.467Z,8.32
2023-01-07T23:50:10.116Z,5.78
2023-01-07T23:52:36.761Z,6.55
2023-01-07T23:55:05.563Z,5.38
2023-01-07T23:57:32.183Z,7.32
2023-01-07T23:59:58.914Z,6.03
