createdAt,value
2023-01-30T00:01:07.371Z,2.45
2023-01-30T00:03:34.610Z,2.00
2023-01-30T00:06:01.837Z,2.65
2023-01-30T00:08:29.058Z,2.28
2023-01-30T00:10:56.277Z,1.77
2023-01-30T00:13:23.759Z,2.17
2023-01-30T00:15:50.955Z,1.80
2023-01-30T00:18:18.097Z,1.92
2023-01-30T00:20:45.272Z,1.75
2023-01-30T00:23:12.543Z,1.50
2023-01-30T00:25:39.976Z,1.88
2023-01-30T00:28:07.234Z,1.92
2023-01-30T00:30:34.606Z,1.77
2023-01-30T00:33:01.767Z,1.75
2023-01-30T00:35:29.050Z,2.13
2023-01-30T00:37:58.040Z,1.20
2023-01-30T00:40:26.975Z,1.40
2023-01-30T00:43:13.295Z,1.90
2023-01-30T00:46:03.173Z,1.38
2023-01-30T00:48:31.075Z,1.00
2023-01-30T00:50:58.736Z,1.60
2023-01-30T00:53:26.264Z,1.30
2023-01-30T00:55:54.426Z,1.27
2023-01-30T00:58:23.072Z,1.02
2023-01-30T01:00:51.504Z,1.45
2023-01-30T01:03:19.667Z,1.50
2023-01-30T01:05:47.587Z,1.17
2023-01-30T01:08:15.475Z,1.25
2023-01-30T01:10:42.707Z,1.10
2023-01-30T01:13:10.784Z,1.20
2023-01-30T01:15:38.531Z,1.48
2023-01-30T01:18:06.258Z,1.60
2023-01-30T01:20:33.810Z,1.40
2023-01-30T01:23:01.110Z,1.00
2023-01-30T01:25:28.393Z,1.08
2023-01-30T01:27:55.973Z,1.10
2023-01-30T01:30:23.406Z,0.90
2023-01-30T01:32:50.695Z,0.70
2023-01-30T01:35:20.126Z,1.50
2023-01-30T01:37:47.552Z,0.90
2023-01-30T01:40:41.541Z,1.17
2023-01-30T01:43:19.735Z,0.90
2023-01-30T01:45:49.820Z,0.90
2023-01-30T01:48:32.826Z,0.82
2023-01-30T01:51:06.037Z,0.88
2023-01-30T01:53:37.838Z,1.20
2023-01-30T01:56:06.182Z,0.85
2023-01-30T01:58:51.346Z,1.10
2023-01-30T02:01:19.243Z,0.70
2023-01-30T02:03:52.646Z,0.73
2023-01-30T02:06:21.414Z,1.23
2023-01-30T02:08:54.034Z,0.70
2023-01-30T02:11:30.474Z,1.13
2023-01-30T02:13:59.702Z,0.80
2023-01-30T02:16:26.922Z,1.00
2023-01-30T02:18:54.665Z,0.73
2023-01-30T02:21:39.990Z,0.85
2023-01-30T02:24:13.257Z,1.30
2023-01-30T02:27:18.400Z,0.95
2023-01-30T02:33:19.638Z,0.80
2023-01-30T02:36:22.802Z,0.70
2023-01-30T02:39:19.306Z,0.68
2023-01-30T02:42:37.293Z,0.93
2023-01-30T02:45:24.078Z,1.00
2023-01-30T02:48:02.569Z,0.95
2023-01-30T02:50:36.912Z,0.60
2023-01-30T02:53:06.168Z,1.08
2023-01-30T02:55:33.709Z,0.60
2023-01-30T02:58:03.926Z,0.80
2023-01-30T03:00:56.072Z,0.70
2023-01-30T03:03:50.021Z,0.85
2023-01-30T03:06:44.053Z,0.90
2023-01-30T03:09:40.390Z,0.60
2023-01-30T03:12:29.217Z,0.80
2023-01-30T03:15:12.592Z,1.75
2023-01-30T03:17:43.906Z,0.90
2023-01-30T03:20:15.801Z,1.25
2023-01-30T03:22:43.054Z,0.80
2023-01-30T03:25:16.254Z,0.77
2023-01-30T03:27:44.938Z,0.93
2023-01-30T03:30:13.437Z,0.77
2023-01-30T03:32:41.669Z,1.13
2023-01-30T03:35:09.520Z,0.70
2023-01-30T03:37:36.834Z,1.02
2023-01-30T03:40:04.605Z,0.52
2023-01-30T03:42:32.608Z,1.00
2023-01-30T03:44:59.814Z,0.70
2023-01-30T03:47:27.240Z,0.82
2023-01-30T03:49:55.805Z,1.27
2023-01-30T03:52:22.990Z,0.95
2023-01-30T03:54:50.130Z,0.80
2023-01-30T03:57:17.394Z,1.48
2023-01-30T03:59:44.678Z,0.60
2023-01-30T04:02:15.112Z,1.00
2023-01-30T04:04:45.000Z,0.60
2023-01-30T04:07:12.375Z,1.90
2023-01-30T04:09:40.867Z,0.70
2023-01-30T04:12:08.352Z,0.80
2023-01-30T04:14:41.350Z,0.80
2023-01-30T04:17:21.998Z,1.02
2023-01-30T04:20:15.343Z,0.85
2023-01-30T04:22:48.204Z,0.73
2023-01-30T04:25:17.449Z,0.90
2023-01-30T04:27:45.057Z,0.82
2023-01-30T04:30:16.589Z,1.65
2023-01-30T04:32:44.387Z,0.80
2023-01-30T04:35:11.906Z,1.30
2023-01-30T04:37:39.987Z,0.85
2023-01-30T04:40:09.351Z,1.10
2023-01-30T04:42:36.942Z,0.73
2023-01-30T04:45:22.431Z,0.88
2023-01-30T04:47:51.191Z,2.45
2023-01-30T04:50:18.650Z,1.00
2023-01-30T04:52:45.878Z,0.75
2023-01-30T04:55:13.323Z,1.30
2023-01-30T04:57:40.931Z,1.45
2023-01-30T05:00:08.932Z,0.98
2023-01-30T05:02:39.433Z,1.02
2023-01-30T05:05:06.843Z,1.92
2023-01-30T05:07:34.078Z,1.20
2023-01-30T05:10:02.965Z,1.60
2023-01-30T05:12:30.854Z,1.48
2023-01-30T05:14:58.111Z,1.30
2023-01-30T05:17:25.417Z,1.20
2023-01-30T05:19:52.853Z,0.90
2023-01-30T05:22:20.042Z,0.80
2023-01-30T05:24:47.696Z,0.70
2023-01-30T05:27:14.915Z,1.13
2023-01-30T05:29:42.223Z,2.58
2023-01-30T05:32:14.428Z,1.00
2023-01-30T05:34:41.684Z,0.70
2023-01-30T05:37:09.635Z,1.65
2023-01-30T05:39:36.831Z,1.00
2023-01-30T05:42:04.760Z,1.00
2023-01-30T05:44:31.988Z,0.90
2023-01-30T05:46:59.278Z,1.30
2023-01-30T05:49:26.451Z,1.23
2023-01-30T05:51:53.680Z,1.08
2023-01-30T05:54:20.944Z,1.10
2023-01-30T05:56:51.812Z,0.80
2023-01-30T05:59:18.966Z,1.02
2023-01-30T06:01:46.158Z,1.00
2023-01-30T06:04:13.341Z,0.98
2023-01-30T06:06:40.547Z,0.85
2023-01-30T06:09:07.761Z,0.70
2023-01-30T06:11:34.995Z,0.80
2023-01-30T06:14:02.237Z,1.63
2023-01-30T06:16:29.507Z,0.70
2023-01-30T06:18:56.702Z,1.02
2023-01-30T06:21:23.985Z,1.20
2023-01-30T06:23:51.404Z,0.85
2023-01-30T06:26:18.626Z,0.70
2023-01-30T06:28:45.832Z,0.80
2023-01-30T06:31:13.056Z,0.80
2023-01-30T06:33:40.336Z,0.88
2023-01-30T06:36:07.945Z,0.80
2023-01-30T06:38:35.683Z,1.23
2023-01-30T06:41:02.917Z,1.20
2023-01-30T06:43:30.136Z,1.08
2023-01-30T06:45:59.749Z,1.63
2023-01-30T06:48:27.227Z,2.22
2023-01-30T06:50:54.441Z,1.50
2023-01-30T06:53:22.507Z,2.00
2023-01-30T06:55:49.671Z,2.00
2023-01-30T06:58:16.935Z,1.40
2023-01-30T07:00:44.204Z,1.35
2023-01-30T07:03:17.149Z,0.93
2023-01-30T07:05:46.257Z,1.35
2023-01-30T07:08:14.204Z,1.40
2023-01-30T07:10:42.006Z,1.30
2023-01-30T07:13:09.613Z,1.38
2023-01-30T07:15:37.061Z,1.08
2023-01-30T07:18:04.426Z,0.95
2023-01-30T07:20:31.715Z,1.10
2023-01-30T07:22:59.174Z,0.93
2023-01-30T07:25:28.100Z,1.23
2023-01-30T07:28:00.487Z,1.33
2023-01-30T07:30:30.039Z,0.80
2023-01-30T07:32:58.849Z,1.05
2023-01-30T07:35:28.176Z,1.30
2023-01-30T07:37:55.467Z,1.02
2023-01-30T07:40:23.663Z,1.25
2023-01-30T07:43:08.651Z,0.93
2023-01-30T07:45:42.935Z,0.80
2023-01-30T07:48:12.738Z,0.80
2023-01-30T07:50:40.599Z,0.70
2023-01-30T07:53:10.509Z,0.57
2023-01-30T07:55:38.014Z,1.45
2023-01-30T07:58:05.753Z,0.88
2023-01-30T08:00:33.046Z,1.10
2023-01-30T08:03:00.375Z,1.10
2023-01-30T08:05:27.682Z,1.25
2023-01-30T08:07:58.310Z,1.50
2023-01-30T08:10:25.532Z,0.90
2023-01-30T08:12:52.733Z,0.70
2023-01-30T08:15:21.943Z,1.17
2023-01-30T08:17:59.003Z,0.70
2023-01-30T08:20:27.534Z,0.80
2023-01-30T08:22:55.164Z,0.60
2023-01-30T08:25:23.206Z,1.20
2023-01-30T08:27:50.942Z,0.98
2023-01-30T08:30:19.576Z,1.30
2023-01-30T08:32:47.144Z,1.55
2023-01-30T08:35:14.902Z,1.13
2023-01-30T08:37:43.038Z,1.33
2023-01-30T08:40:11.320Z,0.60
2023-01-30T08:42:38.571Z,1.00
2023-01-30T08:45:06.590Z,0.90
2023-01-30T08:47:35.692Z,1.70
2023-01-30T08:50:03.807Z,0.98
2023-01-30T08:52:33.075Z,1.02
2023-01-30T08:55:00.258Z,0.82
2023-01-30T08:57:27.514Z,1.00
2023-01-30T08:59:55.819Z,1.60
2023-01-30T09:02:23.153Z,1.23
2023-01-30T09:04:50.386Z,1.48
2023-01-30T09:07:17.567Z,1.17
2023-01-30T09:09:44.781Z,1.10
2023-01-30T09:12:11.920Z,0.90
2023-01-30T09:14:39.123Z,1.23
2023-01-30T09:17:06.793Z,2.85
2023-01-30T09:19:36.053Z,1.30
2023-01-30T09:22:03.833Z,1.05
2023-01-30T09:24:31.128Z,1.17
2023-01-30T09:26:59.121Z,1.42
2023-01-30T09:29:27.381Z,1.35
2023-01-30T09:31:59.034Z,1.40
2023-01-30T09:34:30.437Z,1.30
2023-01-30T09:37:03.767Z,2.45
2023-01-30T09:39:31.927Z,1.05
2023-01-30T09:42:04.923Z,1.00
2023-01-30T09:44:32.954Z,1.20
2023-01-30T09:47:13.463Z,1.13
2023-01-30T09:50:18.639Z,3.15
2023-01-30T09:55:25.683Z,1.15
2023-01-30T09:57:53.213Z,1.45
2023-01-30T10:00:31.113Z,1.02
2023-01-30T10:03:13.944Z,1.38
2023-01-30T10:05:44.243Z,1.33
2023-01-30T10:08:32.584Z,1.45
2023-01-30T10:11:10.144Z,1.27
2023-01-30T10:14:09.939Z,1.90
2023-01-30T10:16:55.255Z,2.33
2023-01-30T10:19:51.556Z,2.42
2023-01-30T10:22:45.853Z,1.80
2023-01-30T10:25:32.011Z,1.97
2023-01-30T10:28:05.091Z,1.80
2023-01-30T10:30:33.999Z,1.85
2023-01-30T10:33:07.404Z,1.13
2023-01-30T10:35:37.479Z,2.35
2023-01-30T10:38:28.336Z,1.35
2023-01-30T10:41:05.138Z,1.73
2023-01-30T10:43:48.167Z,1.50
2023-01-30T10:46:24.538Z,1.05
2023-01-30T10:49:07.028Z,1.73
2023-01-30T10:51:47.571Z,0.98
2023-01-30T10:54:26.944Z,1.27
2023-01-30T10:57:18.183Z,1.88
2023-01-30T11:00:03.168Z,1.20
2023-01-30T11:03:04.345Z,1.65
2023-01-30T11:05:45.557Z,1.45
2023-01-30T11:08:22.273Z,1.23
2023-01-30T11:10:50.981Z,1.40
2023-01-30T11:13:20.988Z,0.98
2023-01-30T11:15:54.465Z,1.10
2023-01-30T11:19:14.116Z,1.98
2023-01-30T11:21:19.808Z,1.13
2023-01-30T11:23:47.046Z,2.28
2023-01-30T11:26:22.934Z,1.45
2023-01-30T11:28:50.131Z,1.25
2023-01-30T11:31:41.808Z,1.08
2023-01-30T11:34:16.333Z,1.08
2023-01-30T11:36:43.821Z,1.30
2023-01-30T11:39:14.116Z,1.52
2023-01-30T11:42:01.947Z,2.10
2023-01-30T11:44:36.430Z,1.92
2023-01-30T11:49:55.957Z,1.30
2023-01-30T11:52:42.787Z,2.00
2023-01-30T11:55:21.381Z,0.93
2023-01-30T11:57:54.591Z,1.35
2023-01-30T12:00:26.209Z,1.00
2023-01-30T12:02:54.704Z,1.65
2023-01-30T12:05:42.352Z,1.20
2023-01-30T12:08:27.684Z,1.08
2023-01-30T12:11:03.364Z,1.33
2023-01-30T12:13:38.917Z,1.33
2023-01-30T12:16:23.871Z,1.83
2023-01-30T12:19:14.527Z,1.45
2023-01-30T12:21:51.259Z,1.42
2023-01-30T12:24:45.950Z,1.10
2023-01-30T12:27:51.427Z,0.95
2023-01-30T12:30:32.581Z,1.30
2023-01-30T12:33:03.152Z,1.30
2023-01-30T12:35:39.274Z,0.80
2023-01-30T12:38:28.971Z,1.00
2023-01-30T12:41:15.599Z,1.63
2023-01-30T12:44:20.125Z,1.60
2023-01-30T12:47:18.514Z,1.17
2023-01-30T12:50:04.322Z,1.58
2023-01-30T12:52:43.547Z,1.67
2023-01-30T12:55:46.893Z,1.48
2023-01-30T12:58:50.757Z,1.27
2023-01-30T13:01:31.441Z,1.00
2023-01-30T13:04:24.887Z,1.55
2023-01-30T13:07:10.874Z,1.08
2023-01-30T13:09:44.237Z,1.73
2023-01-30T13:12:18.685Z,1.67
2023-01-30T13:17:46.590Z,1.50
2023-01-30T13:20:13.944Z,1.10
2023-01-30T13:22:57.952Z,0.95
2023-01-30T13:26:12.320Z,2.10
2023-01-30T13:28:58.809Z,3.38
2023-01-30T13:31:30.454Z,1.33
2023-01-30T13:34:20.961Z,1.00
2023-01-30T13:36:59.060Z,1.15
2023-01-30T13:39:41.236Z,1.40
2023-01-30T13:42:24.481Z,0.90
2023-01-30T13:44:53.389Z,1.58
2023-01-30T13:47:27.855Z,1.00
2023-01-30T13:50:13.418Z,1.77
2023-01-30T13:53:08.562Z,1.45
2023-01-30T13:55:51.928Z,0.85
2023-01-30T13:58:34.118Z,2.10
2023-01-30T14:01:01.506Z,1.20
2023-01-30T14:03:33.825Z,1.17
2023-01-30T14:06:04.929Z,1.27
2023-01-30T14:08:47.134Z,1.08
2023-01-30T14:11:34.257Z,1.55
2023-01-30T14:14:15.721Z,1.13
2023-01-30T14:16:46.101Z,1.20
2023-01-30T14:19:33.393Z,1.30
2023-01-30T14:22:20.713Z,1.58
2023-01-30T14:25:28.392Z,1.05
2023-01-30T14:28:15.490Z,1.35
2023-01-30T14:30:45.700Z,1.50
2023-01-30T14:33:22.093Z,1.60
2023-01-30T14:36:01.515Z,1.20
2023-01-30T14:38:30.725Z,2.35
2023-01-30T14:41:00.809Z,1.40
2023-01-30T14:43:43.034Z,1.38
2023-01-30T14:46:16.239Z,1.13
2023-01-30T14:49:00.970Z,1.27
2023-01-30T14:51:44.507Z,1.73
2023-01-30T14:54:14.853Z,1.25
2023-01-30T14:56:56.249Z,1.65
2023-01-30T14:59:29.270Z,2.13
2023-01-30T15:01:56.683Z,1.67
2023-01-30T15:04:27.280Z,1.45
2023-01-30T15:06:56.114Z,1.65
2023-01-30T15:09:26.563Z,1.45
2023-01-30T15:12:21.817Z,1.60
2023-01-30T15:18:07.210Z,1.13
2023-01-30T15:21:20.530Z,1.30
2023-01-30T15:23:55.008Z,1.60
2023-01-30T15:26:31.374Z,2.15
2023-01-30T15:29:39.327Z,1.73
2023-01-30T15:32:21.825Z,1.30
2023-01-30T15:34:52.330Z,1.77
2023-01-30T15:37:39.698Z,1.42
2023-01-30T15:40:18.330Z,2.20
2023-01-30T15:42:47.228Z,1.65
2023-01-30T15:45:36.888Z,1.50
2023-01-30T15:48:10.170Z,1.27
2023-01-30T15:50:37.996Z,2.05
2023-01-30T15:53:12.683Z,1.60
2023-01-30T15:55:43.349Z,1.98
2023-01-30T15:58:17.898Z,1.75
2023-01-30T16:00:51.069Z,1.27
2023-01-30T16:03:24.656Z,1.67
2023-01-30T16:05:55.403Z,1.38
2023-01-30T16:08:28.155Z,1.83
2023-01-30T16:10:55.696Z,1.17
2023-01-30T16:13:23.972Z,1.42
2023-01-30T16:16:01.956Z,1.15
2023-01-30T16:18:52.346Z,1.33
2023-01-30T16:21:26.463Z,1.50
2023-01-30T16:24:13.234Z,1.45
2023-01-30T16:26:44.410Z,1.77
2023-01-30T16:29:19.408Z,1.73
2023-01-30T16:31:48.811Z,1.30
2023-01-30T16:34:28.446Z,1.80
2023-01-30T16:36:56.990Z,1.52
2023-01-30T16:39:31.443Z,2.22
2023-01-30T16:42:00.519Z,1.30
2023-01-30T16:44:30.567Z,1.65
2023-01-30T16:47:28.960Z,2.05
2023-01-30T16:49:56.912Z,1.00
2023-01-30T16:52:37.107Z,2.25
2023-01-30T16:55:08.901Z,2.88
2023-01-30T16:57:43.600Z,1.88
2023-01-30T17:00:22.017Z,1.23
2023-01-30T17:03:00.141Z,1.10
2023-01-30T17:05:30.212Z,1.58
2023-01-30T17:07:58.486Z,1.42
2023-01-30T17:10:28.711Z,1.13
2023-01-30T17:12:56.989Z,1.90
2023-01-30T17:15:30.101Z,1.10
2023-01-30T17:17:57.470Z,1.63
2023-01-30T17:20:27.945Z,1.88
2023-01-30T17:22:59.067Z,1.30
2023-01-30T17:25:42.519Z,1.42
2023-01-30T17:28:16.999Z,1.77
2023-01-30T17:33:12.171Z,2.08
2023-01-30T17:35:40.617Z,1.30
2023-01-30T17:38:08.745Z,1.23
2023-01-30T17:40:39.397Z,1.42
2023-01-30T17:43:06.665Z,1.08
2023-01-30T17:45:35.324Z,1.50
2023-01-30T17:48:02.552Z,1.23
2023-01-30T17:50:29.779Z,1.63
2023-01-30T17:52:56.990Z,1.00
2023-01-30T17:55:24.347Z,1.90
2023-01-30T17:57:51.619Z,2.47
2023-01-30T18:00:21.520Z,1.38
2023-01-30T18:02:49.474Z,2.15
2023-01-30T18:05:16.692Z,1.42
2023-01-30T18:07:44.315Z,2.75
2023-01-30T18:10:17.213Z,1.40
2023-01-30T18:12:45.582Z,2.67
2023-01-30T18:15:15.301Z,1.13
2023-01-30T18:17:47.028Z,1.30
2023-01-30T18:20:17.906Z,1.65
2023-01-30T18:22:45.710Z,2.42
2023-01-30T18:25:13.813Z,1.73
2023-01-30T18:27:47.329Z,1.95
2023-01-30T18:30:17.707Z,2.88
2023-01-30T18:32:53.065Z,2.88
2023-01-30T18:35:22.400Z,3.20
2023-01-30T18:37:50.207Z,2.83
2023-01-30T18:40:18.999Z,2.03
2023-01-30T18:42:46.921Z,2.25
2023-01-30T18:45:14.399Z,2.17
2023-01-30T18:47:41.753Z,2.42
2023-01-30T18:50:09.608Z,2.58
2023-01-30T18:52:37.064Z,2.08
2023-01-30T18:55:04.473Z,1.55
2023-01-30T18:57:32.024Z,1.67
2023-01-30T18:59:59.371Z,1.77
2023-01-30T19:02:26.571Z,1.63
2023-01-30T19:04:53.796Z,1.88
2023-01-30T19:07:20.982Z,1.85
2023-01-30T19:09:48.189Z,2.13
2023-01-30T19:12:33.876Z,1.45
2023-01-30T19:15:01.561Z,2.60
2023-01-30T19:17:29.515Z,1.35
2023-01-30T19:19:57.442Z,2.40
2023-01-30T19:22:24.921Z,2.25
2023-01-30T19:24:52.147Z,2.17
2023-01-30T19:27:19.370Z,2.67
2023-01-30T19:29:47.120Z,3.40
2023-01-30T19:32:14.320Z,3.90
2023-01-30T19:34:41.589Z,4.43
2023-01-30T19:37:08.747Z,4.30
2023-01-30T19:39:35.955Z,5.18
2023-01-30T19:42:03.345Z,3.47
2023-01-30T19:44:30.562Z,3.92
2023-01-30T19:46:57.862Z,3.28
2023-01-30T19:49:25.047Z,4.45
2023-01-30T19:51:52.228Z,4.32
2023-01-30T19:54:19.641Z,4.45
2023-01-30T19:56:48.503Z,4.68
2023-01-30T19:59:16.770Z,4.35
2023-01-30T20:01:44.428Z,3.90
2023-01-30T20:04:11.769Z,3.78
2023-01-30T20:06:44.393Z,3.55
2023-01-30T20:09:11.784Z,4.78
2023-01-30T20:11:40.873Z,4.20
2023-01-30T20:14:10.325Z,3.72
2023-01-30T20:16:38.577Z,4.20
2023-01-30T20:19:10.707Z,3.05
2023-01-30T20:21:38.034Z,3.78
2023-01-30T20:24:05.715Z,4.03
2023-01-30T20:26:36.216Z,4.07
2023-01-30T20:29:04.424Z,3.78
2023-01-30T20:31:32.490Z,4.40
2023-01-30T20:34:02.110Z,3.17
2023-01-30T20:36:29.360Z,3.30
2023-01-30T20:39:01.784Z,2.33
2023-01-30T20:41:29.293Z,3.17
2023-01-30T20:43:57.529Z,4.32
2023-01-30T20:46:27.518Z,3.72
2023-01-30T20:48:56.810Z,5.07
2023-01-30T20:51:27.123Z,3.55
2023-01-30T20:54:00.247Z,2.53
2023-01-30T20:56:32.750Z,3.17
2023-01-30T20:59:01.145Z,3.13
2023-01-30T21:01:28.672Z,2.22
2023-01-30T21:03:56.461Z,2.03
2023-01-30T21:06:37.429Z,2.83
2023-01-30T21:09:17.974Z,2.60
2023-01-30T21:11:45.280Z,2.75
2023-01-30T21:14:12.653Z,3.30
2023-01-30T21:16:40.020Z,2.10
2023-01-30T21:19:11.139Z,3.25
2023-01-30T21:21:53.631Z,2.60
2023-01-30T21:24:27.557Z,2.60
2023-01-30T21:26:55.977Z,2.92
2023-01-30T21:29:25.960Z,3.25
2023-01-30T21:31:54.181Z,2.83
2023-01-30T21:34:21.678Z,3.65
2023-01-30T21:37:08.892Z,3.85
2023-01-30T21:39:54.614Z,4.68
2023-01-30T21:42:40.470Z,4.13
2023-01-30T21:45:08.392Z,3.40
2023-01-30T21:47:35.943Z,3.42
2023-01-30T21:50:03.623Z,3.85
2023-01-30T21:52:32.690Z,3.53
2023-01-30T21:54:59.874Z,2.92
2023-01-30T21:57:27.105Z,3.85
2023-01-30T21:59:54.280Z,2.72
2023-01-30T22:02:21.456Z,3.67
2023-01-30T22:04:48.822Z,3.08
2023-01-30T22:07:16.017Z,3.42
2023-01-30T22:09:43.392Z,3.92
2023-01-30T22:12:11.044Z,4.05
2023-01-30T22:14:38.746Z,2.63
2023-01-30T22:17:06.334Z,3.17
2023-01-30T22:19:35.818Z,4.55
2023-01-30T22:22:03.476Z,3.63
2023-01-30T22:24:31.015Z,3.47
2023-01-30T22:26:58.503Z,3.70
2023-01-30T22:29:25.745Z,2.85
2023-01-30T22:31:53.321Z,3.85
2023-01-30T22:34:21.193Z,3.10
2023-01-30T22:36:48.628Z,2.80
2023-01-30T22:39:15.915Z,2.20
2023-01-30T22:41:43.095Z,2.78
2023-01-30T22:44:10.843Z,3.30
2023-01-30T22:46:39.797Z,2.65
2023-01-30T22:49:08.394Z,2.80
2023-01-30T22:51:38.473Z,2.88
2023-01-30T22:54:09.210Z,2.63
2023-01-30T22:56:40.942Z,2.85
2023-01-30T22:59:08.938Z,3.00
2023-01-30T23:01:48.025Z,2.58
2023-01-30T23:04:18.020Z,3.05
2023-01-30T23:06:46.043Z,1.77
2023-01-30T23:09:19.174Z,2.08
2023-01-30T23:12:09.104Z,1.75
2023-01-30T23:14:38.188Z,2.25
2023-01-30T23:17:26.695Z,2.30
2023-01-30T23:19:55.241Z,2.53
2023-01-30T23:22:22.963Z,2.85
2023-01-30T23:24:51.566Z,2.25
2023-01-30T23:27:20.052Z,2.00
2023-01-30T23:29:47.239Z,2.10
2023-01-30T23:32:15.223Z,1.75
2023-01-30T23:34:42.545Z,2.15
2023-01-30T23:37:09.768Z,1.77
2023-01-30T23:39:37.626Z,2.03
2023-01-30T23:42:04.862Z,2.45
2023-01-30T23:44:32.038Z,1.88
2023-01-30T23:46:59.218Z,1.85
2023-01-30T23:49:26.495Z,1.83
2023-01-30T23:51:53.661Z,1.48
2023-01-30T23:54:21.365Z,1.55
2023-01-30T23:56:48.523Z,1.35
2023-01-30T23:59:15.706Z,2.15
