createdAt,value
2018-12-31T00:01:25.672Z,71.80
2018-12-31T00:03:57.685Z,71.80
2018-12-31T00:06:33.178Z,71.80
2018-12-31T00:09:02.509Z,71.80
2018-12-31T00:11:31.791Z,71.90
2018-12-31T00:14:01.120Z,71.90
2018-12-31T00:16:31.447Z,71.90
2018-12-31T00:19:00.848Z,71.90
2018-12-31T00:21:36.165Z,72.00
2018-12-31T00:24:05.692Z,72.50
2018-12-31T00:26:35.048Z,72.00
2018-12-31T00:29:04.286Z,72.10
2018-12-31T00:35:27.936Z,72.00
2018-12-31T00:38:29.784Z,71.90
2018-12-31T00:41:26.190Z,71.80
2018-12-31T00:43:55.440Z,71.80
2018-12-31T00:46:24.788Z,71.90
2018-12-31T00:48:54.050Z,72.10
2018-12-31T00:51:23.547Z,72.20
2018-12-31T00:53:52.918Z,72.20
2018-12-31T00:56:22.253Z,72.30
2018-12-31T00:58:51.717Z,72.30
2018-12-31T01:01:21.263Z,72.40
2018-12-31T01:03:50.832Z,72.40
2018-12-31T01:06:20.364Z,72.50
2018-12-31T01:08:49.733Z,72.50
2018-12-31T01:11:18.985Z,72.50
2018-12-31T01:13:48.349Z,72.50
2018-12-31T01:16:17.746Z,72.50
2018-12-31T01:18:46.990Z,72.60
2018-12-31T01:21:16.350Z,72.60
2018-12-31T01:23:45.769Z,72.60
2018-12-31T01:26:15.154Z,72.70
2018-12-31T01:28:46.645Z,72.70
2018-12-31T01:31:16.001Z,72.70
2018-12-31T01:33:45.353Z,72.90
2018-12-31T01:36:14.942Z,72.80
2018-12-31T01:38:44.341Z,72.90
2018-12-31T01:41:14.016Z,73.00
2018-12-31T01:43:43.299Z,72.90
2018-12-31T01:46:12.821Z,72.90
2018-12-31T01:48:42.329Z,72.90
2018-12-31T01:51:11.835Z,72.80
2018-12-31T01:53:41.021Z,72.80
2018-12-31T01:56:10.297Z,72.80
2018-12-31T01:58:39.546Z,72.70
2018-12-31T02:01:08.831Z,72.70
2018-12-31T02:03:38.481Z,72.70
2018-12-31T02:06:08.215Z,72.80
2018-12-31T02:08:37.580Z,72.80
2018-12-31T02:11:06.914Z,72.80
2018-12-31T02:13:36.232Z,72.80
2018-12-31T02:16:21.108Z,72.80
2018-12-31T02:18:50.501Z,72.80
2018-12-31T02:21:19.865Z,72.70
2018-12-31T02:23:49.180Z,72.70
2018-12-31T02:26:18.469Z,72.60
2018-12-31T02:28:47.764Z,72.60
2018-12-31T02:31:17.220Z,72.60
2018-12-31T02:33:46.590Z,72.60
2018-12-31T02:36:15.788Z,72.60
2018-12-31T02:38:45.045Z,72.80
2018-12-31T02:41:14.316Z,72.70
2018-12-31T02:43:43.540Z,72.80
2018-12-31T02:46:12.905Z,72.70
2018-12-31T02:48:42.204Z,72.70
2018-12-31T02:51:11.536Z,72.70
2018-12-31T02:53:40.819Z,72.80
2018-12-31T02:56:10.220Z,72.70
2018-12-31T02:58:39.416Z,72.60
2018-12-31T03:01:11.806Z,72.80
2018-12-31T03:03:41.284Z,72.70
2018-12-31T03:06:10.521Z,72.80
2018-12-31T03:08:39.845Z,72.70
2018-12-31T03:11:09.206Z,72.60
2018-12-31T03:13:38.476Z,72.70
2018-12-31T03:16:07.712Z,72.60
2018-12-31T03:18:39.229Z,72.60
2018-12-31T03:21:08.497Z,72.60
2018-12-31T03:23:37.838Z,72.60
2018-12-31T03:26:07.272Z,72.60
2018-12-31T03:28:36.568Z,72.60
2018-12-31T03:31:05.942Z,72.60
2018-12-31T03:33:35.313Z,72.50
2018-12-31T03:36:04.670Z,72.50
2018-12-31T03:38:33.946Z,72.40
2018-12-31T03:41:03.364Z,72.50
2018-12-31T03:43:33.196Z,72.50
2018-12-31T03:46:02.577Z,72.40
2018-12-31T03:48:31.981Z,72.40
2018-12-31T03:51:01.341Z,72.50
2018-12-31T03:53:30.778Z,72.50
2018-12-31T03:56:00.036Z,72.50
2018-12-31T03:58:29.337Z,72.40
2018-12-31T04:00:58.610Z,72.30
2018-12-31T04:03:27.937Z,72.40
2018-12-31T04:05:57.161Z,72.50
2018-12-31T04:08:26.485Z,72.40
2018-12-31T04:10:55.781Z,72.30
2018-12-31T04:13:25.001Z,72.30
2018-12-31T04:15:54.305Z,73.10
2018-12-31T04:18:25.841Z,72.30
2018-12-31T04:20:55.145Z,72.40
2018-12-31T04:23:24.337Z,72.40
2018-12-31T04:25:53.565Z,72.30
2018-12-31T04:28:32.252Z,72.30
2018-12-31T04:31:01.513Z,72.40
2018-12-31T04:33:30.773Z,72.30
2018-12-31T04:36:00.123Z,72.30
2018-12-31T04:38:29.385Z,72.30
2018-12-31T04:40:58.683Z,72.40
2018-12-31T04:43:28.005Z,72.20
2018-12-31T04:45:57.305Z,72.20
2018-12-31T04:48:26.517Z,72.20
2018-12-31T04:50:55.810Z,72.20
2018-12-31T04:53:25.077Z,72.20
2018-12-31T04:55:54.258Z,72.30
2018-12-31T04:58:23.585Z,72.30
2018-12-31T05:00:52.887Z,72.50
2018-12-31T05:03:22.222Z,72.20
2018-12-31T05:05:51.617Z,72.30
2018-12-31T05:08:20.908Z,72.20
2018-12-31T05:10:50.251Z,72.20
2018-12-31T05:13:19.510Z,72.10
2018-12-31T05:15:48.829Z,72.10
2018-12-31T05:18:18.213Z,72.20
2018-12-31T05:20:47.553Z,72.10
2018-12-31T05:23:16.897Z,72.10
2018-12-31T05:25:46.102Z,72.20
2018-12-31T05:28:15.488Z,72.20
2018-12-31T05:30:45.003Z,72.30
2018-12-31T05:33:14.505Z,72.30
2018-12-31T05:35:44.057Z,72.30
2018-12-31T05:38:13.307Z,72.30
2018-12-31T05:40:42.656Z,72.40
2018-12-31T05:43:12.249Z,72.60
2018-12-31T05:45:41.725Z,72.50
2018-12-31T05:48:10.965Z,72.60
2018-12-31T05:50:40.309Z,72.60
2018-12-31T05:53:09.593Z,72.50
2018-12-31T05:55:39.043Z,72.50
2018-12-31T05:58:08.321Z,72.60
2018-12-31T06:00:37.613Z,72.60
2018-12-31T06:03:07.235Z,72.60
2018-12-31T06:05:36.594Z,72.60
2018-12-31T06:08:15.005Z,72.60
2018-12-31T06:10:44.289Z,72.60
2018-12-31T06:13:13.729Z,72.60
2018-12-31T06:15:42.926Z,72.60
2018-12-31T06:18:12.213Z,72.60
2018-12-31T06:20:41.681Z,72.60
2018-12-31T06:23:10.981Z,72.60
2018-12-31T06:25:40.253Z,72.80
2018-12-31T06:28:09.619Z,72.80
2018-12-31T06:30:38.902Z,72.70
2018-12-31T06:33:08.329Z,72.60
2018-12-31T06:35:37.609Z,72.50
2018-12-31T06:38:07.027Z,72.50
2018-12-31T06:40:36.358Z,72.50
2018-12-31T06:43:05.700Z,72.60
2018-12-31T06:45:35.069Z,72.60
2018-12-31T06:48:04.451Z,72.60
2018-12-31T06:50:33.729Z,72.60
2018-12-31T06:53:05.256Z,72.60
2018-12-31T06:55:34.641Z,72.60
2018-12-31T06:58:04.040Z,72.60
2018-12-31T07:00:33.312Z,72.60
2018-12-31T07:03:03.694Z,72.60
2018-12-31T07:05:32.965Z,72.70
2018-12-31T07:08:02.256Z,72.90
2018-12-31T07:10:31.530Z,72.80
2018-12-31T07:13:00.921Z,73.00
2018-12-31T07:15:30.260Z,73.00
2018-12-31T07:17:59.561Z,73.10
2018-12-31T07:20:28.844Z,73.20
2018-12-31T07:22:58.225Z,73.20
2018-12-31T07:25:27.577Z,73.20
2018-12-31T07:27:56.817Z,73.20
2018-12-31T07:30:25.998Z,73.20
2018-12-31T07:32:55.314Z,73.20
2018-12-31T07:35:24.609Z,73.20
2018-12-31T07:37:54.016Z,73.20
2018-12-31T07:40:24.403Z,73.20
2018-12-31T07:42:53.811Z,73.40
2018-12-31T07:45:23.133Z,73.40
2018-12-31T07:47:52.425Z,73.40
2018-12-31T07:50:21.719Z,73.60
2018-12-31T07:52:50.937Z,73.50
2018-12-31T07:55:22.436Z,73.60
2018-12-31T07:57:52.332Z,73.40
2018-12-31T08:00:21.779Z,73.50
2018-12-31T08:02:51.344Z,73.40
2018-12-31T08:05:20.580Z,73.40
2018-12-31T08:07:51.114Z,73.30
2018-12-31T08:10:20.520Z,73.20
2018-12-31T08:12:49.898Z,73.20
2018-12-31T08:15:19.271Z,73.20
2018-12-31T08:17:48.706Z,73.30
2018-12-31T08:20:18.199Z,73.40
2018-12-31T08:22:47.552Z,73.40
2018-12-31T08:25:16.971Z,73.50
2018-12-31T08:27:46.297Z,73.40
2018-12-31T08:30:15.568Z,73.30
2018-12-31T08:32:44.875Z,73.30
2018-12-31T08:35:14.136Z,73.40
2018-12-31T08:37:43.344Z,73.40
2018-12-31T08:40:12.569Z,73.30
2018-12-31T08:42:43.137Z,74.10
2018-12-31T08:45:12.593Z,73.30
2018-12-31T08:47:41.921Z,73.30
2018-12-31T08:50:11.220Z,73.20
2018-12-31T08:52:40.609Z,73.20
2018-12-31T08:55:09.906Z,73.20
2018-12-31T08:57:39.226Z,73.10
2018-12-31T09:00:09.381Z,72.90
2018-12-31T09:02:39.773Z,72.90
2018-12-31T09:05:19.407Z,72.80
2018-12-31T09:07:48.999Z,72.60
2018-12-31T09:10:18.977Z,72.80
2018-12-31T09:12:48.552Z,72.70
2018-12-31T09:15:18.229Z,72.90
2018-12-31T09:17:47.630Z,72.90
2018-12-31T09:20:16.978Z,72.60
2018-12-31T09:22:46.399Z,72.50
2018-12-31T09:25:15.811Z,72.80
2018-12-31T09:27:45.218Z,72.80
2018-12-31T09:30:14.614Z,72.60
2018-12-31T09:32:44.054Z,72.50
2018-12-31T09:35:13.543Z,72.60
2018-12-31T09:37:43.052Z,72.60
2018-12-31T09:40:12.401Z,72.70
2018-12-31T09:42:41.958Z,72.70
2018-12-31T09:45:11.410Z,72.40
2018-12-31T09:47:44.110Z,72.50
2018-12-31T09:50:13.472Z,72.40
2018-12-31T09:52:42.808Z,71.30
2018-12-31T09:55:12.382Z,71.30
2018-12-31T09:57:41.805Z,71.10
2018-12-31T10:03:51.472Z,71.00
2018-12-31T10:06:20.841Z,70.90
2018-12-31T10:08:50.232Z,70.90
2018-12-31T10:11:19.612Z,71.10
2018-12-31T10:13:49.192Z,71.10
2018-12-31T10:16:18.588Z,71.20
2018-12-31T10:18:47.972Z,71.00
2018-12-31T10:21:17.277Z,70.70
2018-12-31T10:23:46.718Z,71.00
2018-12-31T10:26:16.100Z,71.10
2018-12-31T10:28:45.546Z,70.70
2018-12-31T10:31:15.002Z,70.70
2018-12-31T10:33:44.448Z,70.50
2018-12-31T10:36:13.826Z,70.40
2018-12-31T10:38:43.234Z,70.20
2018-12-31T10:41:15.656Z,70.90
2018-12-31T10:43:45.218Z,70.20
2018-12-31T10:46:14.692Z,70.20
2018-12-31T10:48:44.149Z,70.20
2018-12-31T10:51:13.550Z,70.00
2018-12-31T10:53:42.836Z,69.80
2018-12-31T10:56:12.303Z,69.60
2018-12-31T10:58:41.936Z,69.50
2018-12-31T11:01:11.376Z,69.70
2018-12-31T11:03:42.176Z,69.60
2018-12-31T11:06:11.862Z,69.50
2018-12-31T11:08:41.557Z,69.40
2018-12-31T11:11:11.948Z,69.40
2018-12-31T11:13:41.564Z,69.20
2018-12-31T11:16:11.268Z,69.30
2018-12-31T11:18:40.744Z,69.30
2018-12-31T11:21:10.474Z,69.20
2018-12-31T11:23:42.796Z,69.00
2018-12-31T11:26:13.310Z,68.80
2018-12-31T11:28:44.354Z,68.70
2018-12-31T11:31:13.964Z,68.90
2018-12-31T11:33:43.470Z,68.60
2018-12-31T11:36:12.832Z,68.70
2018-12-31T11:38:42.486Z,69.50
2018-12-31T11:41:14.138Z,68.70
2018-12-31T11:43:43.706Z,68.60
2018-12-31T11:46:13.138Z,68.60
2018-12-31T11:48:42.626Z,68.40
2018-12-31T11:51:12.026Z,68.60
2018-12-31T11:53:41.395Z,68.60
2018-12-31T11:56:10.919Z,68.40
2018-12-31T11:58:40.338Z,69.40
2018-12-31T12:01:09.846Z,68.60
2018-12-31T12:03:39.252Z,68.60
2018-12-31T12:06:08.562Z,68.70
2018-12-31T12:08:37.976Z,68.60
2018-12-31T12:11:07.381Z,68.40
2018-12-31T12:13:36.827Z,68.40
2018-12-31T12:16:06.252Z,68.60
2018-12-31T12:18:35.598Z,68.50
2018-12-31T12:21:05.254Z,68.70
2018-12-31T12:23:34.681Z,68.40
2018-12-31T12:26:04.286Z,68.40
2018-12-31T12:28:44.101Z,68.40
2018-12-31T12:31:13.573Z,68.40
2018-12-31T12:33:43.049Z,68.40
2018-12-31T12:36:12.757Z,68.40
2018-12-31T12:38:42.336Z,68.40
2018-12-31T12:41:11.857Z,68.30
2018-12-31T12:43:45.596Z,68.30
2018-12-31T12:46:15.326Z,68.20
2018-12-31T12:48:44.860Z,68.20
2018-12-31T12:51:14.279Z,68.20
2018-12-31T12:53:43.848Z,68.00
2018-12-31T12:56:13.461Z,68.20
2018-12-31T12:58:43.087Z,68.00
2018-12-31T13:01:12.606Z,68.10
2018-12-31T13:03:42.264Z,68.10
2018-12-31T13:06:11.970Z,67.90
2018-12-31T13:08:41.474Z,67.80
2018-12-31T13:11:12.941Z,68.70
2018-12-31T13:13:42.433Z,68.10
2018-12-31T13:16:12.035Z,68.20
2018-12-31T13:18:41.645Z,68.10
2018-12-31T13:21:11.692Z,68.20
2018-12-31T13:23:41.218Z,68.10
2018-12-31T13:26:12.805Z,68.10
2018-12-31T13:28:42.309Z,68.00
2018-12-31T13:31:11.814Z,68.20
2018-12-31T13:33:42.405Z,67.90
2018-12-31T13:36:12.090Z,67.90
2018-12-31T13:38:41.646Z,68.20
2018-12-31T13:41:11.149Z,67.90
2018-12-31T13:43:40.618Z,67.80
2018-12-31T13:46:10.164Z,67.70
2018-12-31T13:48:39.799Z,67.60
2018-12-31T13:51:09.179Z,67.60
2018-12-31T13:53:38.601Z,67.70
2018-12-31T13:56:14.316Z,67.80
2018-12-31T13:58:44.595Z,67.90
2018-12-31T14:01:13.973Z,68.10
2018-12-31T14:03:44.365Z,68.00
2018-12-31T14:06:13.709Z,67.70
2018-12-31T14:08:43.130Z,67.90
2018-12-31T14:11:12.490Z,68.70
2018-12-31T14:13:43.099Z,67.90
2018-12-31T14:16:12.480Z,68.00
2018-12-31T14:18:42.412Z,68.10
2018-12-31T14:21:11.745Z,68.20
2018-12-31T14:23:41.124Z,68.20
2018-12-31T14:26:10.523Z,68.20
2018-12-31T14:28:39.896Z,68.20
2018-12-31T14:31:09.382Z,68.20
2018-12-31T14:33:38.763Z,68.20
2018-12-31T14:36:08.226Z,68.20
2018-12-31T14:38:37.594Z,68.20
2018-12-31T14:41:06.973Z,68.20
2018-12-31T14:43:37.312Z,68.20
2018-12-31T14:46:06.723Z,68.30
2018-12-31T14:48:36.089Z,68.40
2018-12-31T14:51:05.554Z,68.40
2018-12-31T14:53:34.998Z,68.40
2018-12-31T14:56:04.516Z,68.60
2018-12-31T14:58:34.618Z,68.40
2018-12-31T15:01:04.066Z,68.50
2018-12-31T15:03:34.699Z,68.40
2018-12-31T15:06:05.513Z,69.10
2018-12-31T15:08:35.236Z,68.40
2018-12-31T15:11:04.720Z,68.40
2018-12-31T15:13:34.688Z,68.50
2018-12-31T15:16:06.723Z,69.50
2018-12-31T15:18:36.145Z,68.60
2018-12-31T15:21:05.612Z,68.80
2018-12-31T15:23:34.990Z,68.90
2018-12-31T15:26:04.422Z,68.90
2018-12-31T15:28:34.849Z,68.90
2018-12-31T15:31:04.224Z,68.90
2018-12-31T15:33:34.706Z,68.90
2018-12-31T15:36:04.079Z,69.00
2018-12-31T15:38:34.668Z,69.10
2018-12-31T15:41:04.202Z,69.20
2018-12-31T15:43:35.178Z,69.20
2018-12-31T15:46:04.581Z,69.30
2018-12-31T15:48:35.876Z,69.40
2018-12-31T15:51:05.316Z,69.30
2018-12-31T15:53:36.874Z,69.40
2018-12-31T15:56:06.390Z,69.30
2018-12-31T15:58:35.758Z,69.40
2018-12-31T16:01:05.142Z,69.40
2018-12-31T16:03:43.596Z,69.50
2018-12-31T16:06:12.968Z,69.60
2018-12-31T16:08:42.262Z,69.40
2018-12-31T16:11:11.654Z,69.40
2018-12-31T16:13:41.008Z,69.60
2018-12-31T16:16:12.578Z,69.60
2018-12-31T16:18:41.953Z,69.60
2018-12-31T16:21:11.282Z,69.80
2018-12-31T16:23:40.610Z,69.80
2018-12-31T16:26:09.924Z,69.80
2018-12-31T16:28:39.575Z,69.70
2018-12-31T16:31:11.110Z,69.90
2018-12-31T16:33:40.535Z,69.90
2018-12-31T16:36:09.982Z,70.10
2018-12-31T16:38:39.526Z,70.10
2018-12-31T16:41:08.866Z,70.10
2018-12-31T16:43:38.265Z,70.30
2018-12-31T16:46:07.798Z,70.20
2018-12-31T16:48:37.221Z,70.10
2018-12-31T16:51:06.583Z,70.10
2018-12-31T16:53:36.935Z,70.10
2018-12-31T16:56:07.954Z,70.10
2018-12-31T16:58:37.402Z,70.20
2018-12-31T17:01:06.782Z,70.80
2018-12-31T17:03:36.734Z,70.20
2018-12-31T17:06:06.302Z,70.30
2018-12-31T17:08:45.817Z,70.30
2018-12-31T17:11:15.102Z,70.30
2018-12-31T17:13:46.595Z,70.30
2018-12-31T17:16:20.230Z,70.40
2018-12-31T17:18:52.032Z,70.30
2018-12-31T17:21:21.566Z,70.30
2018-12-31T17:23:53.157Z,70.30
2018-12-31T17:26:22.698Z,70.30
2018-12-31T17:28:52.158Z,70.30
2018-12-31T17:31:21.487Z,70.30
2018-12-31T17:33:50.834Z,70.30
2018-12-31T17:36:20.235Z,70.30
2018-12-31T17:38:49.793Z,70.30
2018-12-31T17:41:19.399Z,70.30
2018-12-31T17:43:48.976Z,70.40
2018-12-31T17:46:18.539Z,70.30
2018-12-31T17:48:48.182Z,70.30
2018-12-31T17:51:17.532Z,70.90
2018-12-31T17:53:47.109Z,70.30
2018-12-31T17:56:16.495Z,70.40
2018-12-31T17:58:45.850Z,70.30
2018-12-31T18:01:15.290Z,70.20
2018-12-31T18:03:44.721Z,70.20
2018-12-31T18:06:14.216Z,70.20
2018-12-31T18:08:43.558Z,70.20
2018-12-31T18:11:12.918Z,70.20
2018-12-31T18:13:42.398Z,70.30
2018-12-31T18:16:11.892Z,70.40
2018-12-31T18:18:42.402Z,70.50
2018-12-31T18:21:11.790Z,70.50
2018-12-31T18:23:41.261Z,70.60
2018-12-31T18:26:10.908Z,70.70
2018-12-31T18:28:40.317Z,70.80
2018-12-31T18:31:09.648Z,70.80
2018-12-31T18:33:39.002Z,71.00
2018-12-31T18:36:08.438Z,71.00
2018-12-31T18:38:38.986Z,71.00
2018-12-31T18:41:08.678Z,71.10
2018-12-31T18:43:38.200Z,71.10
2018-12-31T18:46:07.622Z,71.10
2018-12-31T18:48:37.062Z,71.10
2018-12-31T18:51:06.371Z,71.10
2018-12-31T18:53:35.738Z,71.20
2018-12-31T18:56:05.092Z,71.30
2018-12-31T18:58:35.316Z,71.30
2018-12-31T19:01:28.389Z,71.20
2018-12-31T19:03:57.758Z,71.20
2018-12-31T19:06:27.059Z,71.30
2018-12-31T19:08:56.458Z,71.20
2018-12-31T19:11:25.826Z,71.30
2018-12-31T19:13:55.100Z,71.20
2018-12-31T19:16:24.506Z,71.20
2018-12-31T19:18:53.796Z,71.30
2018-12-31T19:21:23.126Z,71.40
2018-12-31T19:23:52.764Z,71.40
2018-12-31T19:26:22.066Z,71.50
2018-12-31T19:28:51.453Z,71.40
2018-12-31T19:31:20.790Z,71.60
2018-12-31T19:33:50.191Z,71.70
2018-12-31T19:36:19.977Z,71.70
2018-12-31T19:38:49.508Z,71.60
2018-12-31T19:41:18.801Z,71.90
2018-12-31T19:43:48.130Z,71.60
2018-12-31T19:46:21.440Z,71.60
2018-12-31T19:48:50.911Z,71.60
2018-12-31T19:51:20.402Z,71.60
2018-12-31T19:53:51.185Z,71.70
2018-12-31T19:56:20.554Z,71.70
2018-12-31T19:58:49.878Z,71.60
2018-12-31T20:01:19.157Z,71.70
2018-12-31T20:03:48.617Z,71.80
2018-12-31T20:06:18.075Z,71.80
2018-12-31T20:08:47.589Z,71.80
2018-12-31T20:11:16.889Z,71.80
2018-12-31T20:13:47.361Z,71.90
2018-12-31T20:16:16.805Z,71.80
2018-12-31T20:18:46.179Z,71.90
2018-12-31T20:21:16.612Z,71.90
2018-12-31T20:23:46.148Z,71.90
2018-12-31T20:26:15.600Z,71.90
2018-12-31T20:28:45.711Z,71.90
2018-12-31T20:31:15.105Z,72.20
2018-12-31T20:33:44.435Z,72.10
2018-12-31T20:36:13.768Z,72.20
2018-12-31T20:38:43.339Z,72.20
2018-12-31T20:41:12.745Z,72.20
2018-12-31T20:43:42.154Z,72.20
2018-12-31T20:46:11.456Z,72.30
2018-12-31T20:48:40.775Z,72.30
2018-12-31T20:51:10.054Z,72.30
2018-12-31T20:53:39.448Z,72.50
2018-12-31T20:56:08.794Z,72.40
2018-12-31T20:58:38.201Z,72.40
2018-12-31T21:01:07.848Z,72.40
2018-12-31T21:03:37.244Z,72.50
2018-12-31T21:06:06.602Z,72.60
2018-12-31T21:08:36.001Z,72.60
2018-12-31T21:11:05.379Z,72.80
2018-12-31T21:13:35.191Z,73.00
2018-12-31T21:16:05.609Z,73.00
2018-12-31T21:18:37.328Z,73.10
2018-12-31T21:21:06.728Z,73.20
2018-12-31T21:23:36.085Z,73.20
2018-12-31T21:26:05.434Z,73.20
2018-12-31T21:28:35.189Z,73.30
2018-12-31T21:31:04.803Z,73.30
2018-12-31T21:33:35.081Z,73.40
2018-12-31T21:36:04.381Z,73.40
2018-12-31T21:38:33.633Z,73.50
2018-12-31T21:41:03.084Z,73.50
2018-12-31T21:43:32.485Z,73.60
2018-12-31T21:46:01.901Z,73.70
2018-12-31T21:48:31.439Z,73.70
2018-12-31T21:51:12.801Z,73.70
2018-12-31T21:53:42.192Z,73.80
2018-12-31T21:56:11.558Z,73.90
2018-12-31T21:58:40.991Z,73.90
2018-12-31T22:01:10.423Z,74.10
2018-12-31T22:03:39.941Z,74.30
2018-12-31T22:06:09.301Z,74.50
2018-12-31T22:08:38.597Z,74.50
2018-12-31T22:11:07.905Z,74.60
2018-12-31T22:13:39.284Z,74.70
2018-12-31T22:16:08.574Z,74.80
2018-12-31T22:18:37.944Z,74.80
2018-12-31T22:21:07.252Z,74.90
2018-12-31T22:23:36.685Z,74.90
2018-12-31T22:26:06.148Z,74.90
2018-12-31T22:28:35.440Z,74.90
2018-12-31T22:31:04.757Z,74.90
2018-12-31T22:33:34.073Z,74.80
2018-12-31T22:36:03.456Z,75.00
2018-12-31T22:38:32.854Z,75.00
2018-12-31T22:41:02.266Z,75.00
2018-12-31T22:43:31.690Z,75.00
2018-12-31T22:46:01.055Z,75.00
2018-12-31T22:48:31.403Z,75.10
2018-12-31T22:51:00.786Z,75.10
2018-12-31T22:53:30.099Z,75.10
2018-12-31T22:55:59.518Z,75.30
2018-12-31T22:58:29.274Z,75.40
2018-12-31T23:00:58.662Z,75.40
2018-12-31T23:03:28.105Z,75.60
2018-12-31T23:05:57.587Z,75.70
2018-12-31T23:08:26.938Z,75.90
2018-12-31T23:10:56.274Z,75.90
2018-12-31T23:13:26.269Z,75.90
2018-12-31T23:15:55.717Z,75.80
2018-12-31T23:18:25.742Z,75.90
2018-12-31T23:20:55.388Z,76.00
2018-12-31T23:23:24.950Z,76.10
2018-12-31T23:25:54.459Z,76.10
2018-12-31T23:28:23.803Z,76.20
2018-12-31T23:30:53.289Z,76.30
2018-12-31T23:33:22.774Z,76.40
2018-12-31T23:35:52.209Z,76.40
2018-12-31T23:38:21.516Z,76.50
2018-12-31T23:40:50.901Z,76.70
2018-12-31T23:43:20.205Z,76.60
2018-12-31T23:45:50.701Z,76.60
2018-12-31T23:48:20.149Z,76.70
2018-12-31T23:50:49.450Z,76.60
2018-12-31T23:53:18.713Z,76.60
2018-12-31T23:55:48.397Z,76.60
2018-12-31T23:58:17.881Z,76.50
