createdAt,value
2022-08-05T00:01:36.145Z,72.12
2022-08-05T00:04:16.885Z,68.66
2022-08-05T00:06:51.692Z,67.58
2022-08-05T00:09:20.330Z,65.22
2022-08-05T00:11:55.695Z,66.12
2022-08-05T00:14:29.171Z,71.10
2022-08-05T00:17:01.998Z,71.37
2022-08-05T00:19:32.914Z,75.93
2022-08-05T00:22:03.463Z,72.08
2022-08-05T00:24:34.648Z,73.33
2022-08-05T00:27:04.529Z,72.55
2022-08-05T00:29:38.505Z,68.16
2022-08-05T00:32:12.810Z,72.17
2022-08-05T00:35:06.037Z,73.26
2022-08-05T00:37:35.864Z,65.90
2022-08-05T00:40:27.315Z,57.83
2022-08-05T00:42:57.019Z,55.06
2022-08-05T00:45:38.267Z,55.03
2022-08-05T00:48:07.877Z,57.87
2022-08-05T00:50:36.422Z,59.23
2022-08-05T00:53:09.936Z,60.43
2022-08-05T00:55:53.970Z,62.15
2022-08-05T00:58:22.004Z,63.82
2022-08-05T01:00:56.063Z,64.34
2022-08-05T01:03:30.880Z,65.06
2022-08-05T01:06:02.632Z,65.88
2022-08-05T01:08:43.208Z,66.63
2022-08-05T01:11:14.838Z,67.26
2022-08-05T01:14:03.995Z,68.38
2022-08-05T01:16:40.919Z,69.57
2022-08-05T01:19:21.296Z,70.00
2022-08-05T01:22:24.470Z,71.06
2022-08-05T01:25:14.097Z,71.49
2022-08-05T01:28:01.161Z,72.89
2022-08-05T01:30:35.072Z,72.42
2022-08-05T01:33:08.104Z,72.99
2022-08-05T01:35:51.855Z,73.84
2022-08-05T01:38:27.073Z,74.84
2022-08-05T01:40:56.733Z,75.30
2022-08-05T01:43:25.731Z,75.77
2022-08-05T01:45:57.151Z,76.37
2022-08-05T01:48:26.038Z,77.32
2022-08-05T01:50:56.342Z,77.22
2022-08-05T01:53:55.099Z,79.92
2022-08-05T01:58:09.432Z,80.00
2022-08-05T01:59:04.753Z,79.61
2022-08-05T02:01:40.149Z,80.01
2022-08-05T02:04:10.473Z,81.79
2022-08-05T02:06:39.347Z,83.59
2022-08-05T02:09:08.381Z,86.41
2022-08-05T02:11:47.843Z,86.98
2022-08-05T02:14:22.815Z,86.94
2022-08-05T02:16:55.258Z,86.76
2022-08-05T02:19:34.417Z,87.84
2022-08-05T02:22:03.627Z,93.23
2022-08-05T02:24:37.513Z,92.72
2022-08-05T02:27:10.148Z,97.86
2022-08-05T02:29:59.828Z,99.14
2022-08-05T02:32:31.855Z,98.00
2022-08-05T02:35:09.833Z,100.00
2022-08-05T02:37:42.698Z,100.00
2022-08-05T02:40:17.413Z,100.00
2022-08-05T02:42:52.994Z,100.00
2022-08-05T02:45:25.221Z,100.00
2022-08-05T02:48:06.336Z,96.92
2022-08-05T02:50:44.055Z,98.99
2022-08-05T02:53:16.035Z,100.00
2022-08-05T02:55:51.976Z,99.02
2022-08-05T02:58:26.670Z,98.52
2022-08-05T03:00:56.433Z,94.69
2022-08-05T03:03:27.340Z,97.03
2022-08-05T03:06:54.483Z,96.49
2022-08-05T03:08:52.175Z,99.13
2022-08-05T03:11:57.107Z,100.00
2022-08-05T03:14:09.375Z,100.00
2022-08-05T03:16:42.018Z,100.00
2022-08-05T03:19:17.166Z,100.00
2022-08-05T03:21:57.525Z,100.00
2022-08-05T03:24:29.940Z,100.00
2022-08-05T03:26:59.191Z,100.00
2022-08-05T03:29:45.200Z,100.00
2022-08-05T03:32:16.268Z,100.00
2022-08-05T03:34:50.978Z,100.00
2022-08-05T03:37:19.867Z,100.00
2022-08-05T03:40:00.865Z,100.00
2022-08-05T03:42:32.979Z,100.00
2022-08-05T03:45:21.385Z,100.00
2022-08-05T03:47:50.403Z,100.00
2022-08-05T03:50:20.026Z,100.00
2022-08-05T03:55:51.250Z,100.00
2022-08-05T03:56:01.835Z,100.00
2022-08-05T03:58:33.894Z,100.00
2022-08-05T04:01:03.950Z,100.00
2022-08-05T04:03:38.074Z,100.00
2022-08-05T04:06:08.801Z,100.00
2022-08-05T04:08:37.247Z,100.00
2022-08-05T04:11:08.685Z,100.00
2022-08-05T04:13:51.171Z,100.00
2022-08-05T04:16:25.539Z,100.00
2022-08-05T04:19:00.788Z,100.00
2022-08-05T04:22:09.044Z,100.00
2022-08-05T04:24:19.355Z,100.00
2022-08-05T04:26:50.544Z,100.00
2022-08-05T04:29:18.638Z,100.00
2022-08-05T04:31:49.996Z,100.00
2022-08-05T04:34:33.775Z,100.00
2022-08-05T04:37:04.846Z,100.00
2022-08-05T04:39:33.527Z,100.00
2022-08-05T04:42:03.903Z,100.00
2022-08-05T04:44:32.027Z,100.00
2022-08-05T04:47:09.829Z,100.00
2022-08-05T04:50:02.487Z,100.00
2022-08-05T04:52:28.838Z,100.00
2022-08-05T04:54:57.887Z,100.00
2022-08-05T04:57:28.906Z,100.00
2022-08-05T04:59:58.713Z,100.00
2022-08-05T05:02:36.334Z,100.00
2022-08-05T05:05:16.737Z,100.00
2022-08-05T05:08:01.674Z,100.00
2022-08-05T05:10:38.483Z,100.00
2022-08-05T05:13:11.540Z,100.00
2022-08-05T05:16:01.777Z,100.00
2022-08-05T05:18:33.926Z,100.00
2022-08-05T05:21:03.289Z,100.00
2022-08-05T05:23:39.127Z,100.00
2022-08-05T05:26:28.359Z,100.00
2022-08-05T05:29:02.129Z,100.00
2022-08-05T05:34:02.141Z,100.00
2022-08-05T05:36:31.701Z,100.00
2022-08-05T05:38:59.851Z,100.00
2022-08-05T05:41:40.538Z,100.00
2022-08-05T05:44:27.008Z,100.00
2022-08-05T05:47:04.445Z,100.00
2022-08-05T05:49:43.611Z,100.00
2022-08-05T05:52:28.627Z,100.00
2022-08-05T05:55:01.401Z,74.14
2022-08-05T05:57:42.794Z,67.12
2022-08-05T06:00:31.372Z,63.55
2022-08-05T06:02:59.694Z,64.49
2022-08-05T06:05:29.124Z,58.62
2022-08-05T06:08:02.272Z,53.46
2022-08-05T06:10:36.665Z,70.98
2022-08-05T06:13:07.048Z,51.49
2022-08-05T06:16:27.413Z,52.81
2022-08-05T06:18:30.816Z,63.20
2022-08-05T06:21:00.196Z,63.63
2022-08-05T06:23:32.173Z,66.23
2022-08-05T06:26:21.065Z,53.61
2022-08-05T06:28:53.474Z,56.25
2022-08-05T06:31:22.098Z,48.23
2022-08-05T06:34:07.591Z,48.68
2022-08-05T06:36:56.701Z,60.41
2022-08-05T06:39:27.090Z,64.56
2022-08-05T06:41:57.427Z,71.43
2022-08-05T06:44:28.510Z,75.58
2022-08-05T06:46:56.595Z,76.56
2022-08-05T06:50:01.695Z,76.54
2022-08-05T06:52:38.282Z,81.30
2022-08-05T06:55:02.433Z,92.82
2022-08-05T06:58:03.730Z,89.63
2022-08-05T07:00:24.748Z,88.98
2022-08-05T07:02:54.367Z,87.14
2022-08-05T07:05:37.406Z,87.45
2022-08-05T07:08:11.007Z,83.03
2022-08-05T07:10:53.140Z,79.45
2022-08-05T07:13:57.730Z,80.92
2022-08-05T07:18:00.458Z,79.11
2022-08-05T07:22:28.185Z,88.25
2022-08-05T07:24:58.591Z,86.34
2022-08-05T07:30:28.416Z,81.51
2022-08-05T07:33:00.350Z,83.34
2022-08-05T07:36:01.558Z,80.70
2022-08-05T07:38:31.967Z,81.08
2022-08-05T07:42:08.166Z,76.43
2022-08-05T07:43:51.542Z,80.92
2022-08-05T07:46:25.489Z,79.91
2022-08-05T07:49:03.350Z,76.71
2022-08-05T07:51:37.452Z,77.98
2022-08-05T07:54:10.405Z,76.77
2022-08-05T07:57:02.296Z,77.86
2022-08-05T07:59:38.026Z,76.36
2022-08-05T08:02:15.873Z,80.91
2022-08-05T08:04:48.590Z,77.42
2022-08-05T08:07:17.769Z,76.17
2022-08-05T08:09:46.405Z,74.07
2022-08-05T08:12:30.561Z,77.94
2022-08-05T08:15:05.044Z,69.27
2022-08-05T08:17:43.974Z,68.60
2022-08-05T08:20:43.307Z,71.81
2022-08-05T08:24:00.104Z,68.67
2022-08-05T08:25:59.898Z,66.78
2022-08-05T08:28:37.192Z,68.60
2022-08-05T08:31:16.424Z,67.35
2022-08-05T08:33:45.713Z,66.65
2022-08-05T08:36:38.556Z,68.61
2022-08-05T08:39:04.761Z,67.08
2022-08-05T08:41:51.784Z,63.20
2022-08-05T08:45:24.143Z,65.17
2022-08-05T08:47:22.334Z,59.19
2022-08-05T08:50:30.460Z,57.58
2022-08-05T08:53:02.008Z,58.18
2022-08-05T08:56:02.773Z,57.14
2022-08-05T08:58:26.070Z,58.94
2022-08-05T09:01:07.083Z,58.64
2022-08-05T09:03:39.463Z,56.74
2022-08-05T09:06:18.539Z,56.09
2022-08-05T09:08:50.592Z,56.33
2022-08-05T09:11:18.738Z,55.16
2022-08-05T09:14:54.396Z,56.79
2022-08-05T09:16:55.445Z,56.15
2022-08-05T09:19:27.674Z,56.82
2022-08-05T09:22:18.521Z,56.26
2022-08-05T09:24:57.512Z,53.92
2022-08-05T09:28:04.810Z,53.36
2022-08-05T09:30:23.476Z,54.13
2022-08-05T09:32:54.507Z,54.58
2022-08-05T09:35:27.682Z,55.74
2022-08-05T09:38:12.893Z,53.83
2022-08-05T09:40:52.117Z,52.46
2022-08-05T09:43:40.578Z,50.33
2022-08-05T09:46:27.540Z,50.21
2022-08-05T09:49:07.595Z,53.07
2022-08-05T09:51:44.669Z,51.64
2022-08-05T09:54:30.440Z,50.50
2022-08-05T09:57:01.790Z,49.85
2022-08-05T09:59:35.026Z,49.20
2022-08-05T10:02:05.450Z,49.92
2022-08-05T10:04:38.516Z,50.27
2022-08-05T10:07:20.523Z,50.50
2022-08-05T10:10:14.461Z,50.74
2022-08-05T10:12:49.283Z,51.02
2022-08-05T10:15:20.862Z,52.98
2022-08-05T10:18:09.666Z,50.73
2022-08-05T10:20:39.977Z,50.59
2022-08-05T10:23:21.899Z,47.28
2022-08-05T10:26:00.364Z,48.53
2022-08-05T10:28:30.714Z,44.90
2022-08-05T10:32:47.090Z,46.52
2022-08-05T10:33:54.314Z,45.27
2022-08-05T10:36:23.694Z,46.04
2022-08-05T10:38:59.705Z,45.92
2022-08-05T10:41:47.159Z,45.46
2022-08-05T10:44:19.845Z,45.17
2022-08-05T10:46:50.950Z,44.03
2022-08-05T10:49:27.491Z,44.79
2022-08-05T10:52:05.039Z,43.08
2022-08-05T10:54:56.030Z,43.15
2022-08-05T10:57:31.724Z,42.58
2022-08-05T11:00:19.283Z,43.03
2022-08-05T11:03:25.349Z,42.12
2022-08-05T11:06:15.230Z,42.28
2022-08-05T11:08:59.468Z,43.82
2022-08-05T11:11:44.831Z,40.99
2022-08-05T11:14:56.256Z,42.01
2022-08-05T11:17:57.343Z,41.62
2022-08-05T11:20:34.113Z,42.02
2022-08-05T11:23:08.897Z,40.95
2022-08-05T11:26:05.627Z,41.67
2022-08-05T11:28:40.097Z,41.00
2022-08-05T11:31:58.503Z,38.98
2022-08-05T11:34:14.705Z,38.99
2022-08-05T11:36:53.244Z,39.88
2022-08-05T11:39:40.342Z,39.71
2022-08-05T11:42:18.248Z,37.47
2022-08-05T11:44:53.603Z,37.63
2022-08-05T11:47:48.496Z,37.74
2022-08-05T11:50:14.627Z,39.05
2022-08-05T11:52:44.042Z,39.76
2022-08-05T11:55:15.395Z,38.95
2022-08-05T11:58:09.772Z,39.66
2022-08-05T12:00:38.603Z,38.80
2022-08-05T12:03:31.594Z,38.72
2022-08-05T12:06:03.056Z,38.19
2022-08-05T12:08:32.702Z,38.35
2022-08-05T12:11:05.445Z,37.60
2022-08-05T12:13:49.057Z,36.52
2022-08-05T12:16:25.480Z,37.27
2022-08-05T12:18:55.748Z,38.65
2022-08-05T12:21:26.900Z,38.01
2022-08-05T12:24:06.396Z,38.12
2022-08-05T12:26:36.189Z,38.20
2022-08-05T12:29:05.470Z,38.10
2022-08-05T12:31:46.003Z,38.12
2022-08-05T12:34:21.315Z,38.58
2022-08-05T12:36:54.211Z,37.55
2022-08-05T12:39:23.731Z,39.22
2022-08-05T12:42:02.344Z,38.55
2022-08-05T12:44:34.155Z,38.84
2022-08-05T12:47:02.650Z,38.90
2022-08-05T12:50:03.869Z,38.14
2022-08-05T12:52:33.941Z,37.77
2022-08-05T12:55:17.284Z,39.46
2022-08-05T12:58:38.184Z,40.63
2022-08-05T13:02:02.929Z,40.93
2022-08-05T13:03:32.487Z,38.03
2022-08-05T13:06:01.211Z,38.79
2022-08-05T13:08:33.017Z,39.69
2022-08-05T13:11:04.131Z,37.90
2022-08-05T13:14:05.433Z,38.03
2022-08-05T13:16:20.521Z,38.59
2022-08-05T13:18:55.029Z,38.88
2022-08-05T13:21:27.957Z,38.95
2022-08-05T13:24:09.379Z,38.85
2022-08-05T13:26:44.140Z,39.04
2022-08-05T13:29:37.747Z,39.08
2022-08-05T13:32:06.461Z,37.99
2022-08-05T13:34:35.194Z,38.79
2022-08-05T13:37:07.346Z,40.81
2022-08-05T13:40:15.225Z,39.77
2022-08-05T13:42:25.160Z,38.65
2022-08-05T13:44:53.920Z,38.79
2022-08-05T13:47:36.078Z,38.84
2022-08-05T13:50:13.540Z,38.95
2022-08-05T13:52:44.394Z,39.89
2022-08-05T13:55:41.965Z,39.98
2022-08-05T13:58:11.081Z,41.29
2022-08-05T14:00:39.213Z,39.27
2022-08-05T14:03:09.753Z,40.04
2022-08-05T14:06:25.039Z,40.06
2022-08-05T14:08:27.863Z,39.38
2022-08-05T14:11:20.723Z,40.04
2022-08-05T14:13:55.040Z,40.12
2022-08-05T14:16:25.895Z,40.45
2022-08-05T14:18:54.019Z,40.16
2022-08-05T14:22:08.189Z,40.32
2022-08-05T14:24:10.987Z,48.31
2022-08-05T14:26:51.456Z,47.52
2022-08-05T14:29:28.483Z,47.51
2022-08-05T14:32:12.213Z,49.39
2022-08-05T14:34:41.907Z,51.92
2022-08-05T14:37:13.346Z,53.85
2022-08-05T14:39:49.527Z,54.24
2022-08-05T14:42:20.868Z,56.23
2022-08-05T14:44:49.974Z,53.67
2022-08-05T14:47:58.484Z,53.77
2022-08-05T14:50:18.436Z,53.58
2022-08-05T14:52:53.598Z,55.75
2022-08-05T14:55:26.225Z,56.04
2022-08-05T14:58:11.010Z,56.55
2022-08-05T15:00:58.327Z,56.12
2022-08-05T15:03:33.685Z,58.83
2022-08-05T15:06:13.254Z,55.47
2022-08-05T15:08:59.390Z,56.95
2022-08-05T15:11:51.404Z,56.46
2022-08-05T15:14:36.016Z,58.81
2022-08-05T15:17:45.079Z,58.25
2022-08-05T15:19:58.257Z,61.32
2022-08-05T15:22:26.948Z,62.56
2022-08-05T15:24:55.979Z,61.32
2022-08-05T15:27:32.118Z,60.69
2022-08-05T15:30:05.855Z,61.04
2022-08-05T15:32:34.003Z,59.88
2022-08-05T15:35:09.894Z,61.16
2022-08-05T15:38:08.571Z,61.32
2022-08-05T15:40:58.915Z,61.67
2022-08-05T15:43:20.094Z,61.42
2022-08-05T15:46:00.442Z,61.72
2022-08-05T15:48:29.858Z,62.24
2022-08-05T15:51:01.043Z,61.88
2022-08-05T15:53:38.285Z,60.92
2022-08-05T15:56:19.114Z,60.76
2022-08-05T15:58:47.419Z,60.35
2022-08-05T16:01:18.680Z,60.39
2022-08-05T16:03:50.553Z,59.36
2022-08-05T16:06:20.789Z,61.41
2022-08-05T16:08:55.378Z,61.47
2022-08-05T16:11:40.059Z,62.41
2022-08-05T16:14:10.702Z,62.73
2022-08-05T16:16:47.585Z,60.81
2022-08-05T16:19:19.242Z,62.50
2022-08-05T16:22:06.686Z,62.50
2022-08-05T16:24:51.959Z,63.26
2022-08-05T16:27:47.100Z,63.81
2022-08-05T16:30:23.149Z,65.15
2022-08-05T16:32:56.237Z,64.06
2022-08-05T16:35:28.116Z,64.08
2022-08-05T16:38:02.845Z,65.62
2022-08-05T16:40:47.871Z,65.58
2022-08-05T16:43:24.213Z,66.05
2022-08-05T16:46:07.464Z,65.73
2022-08-05T16:48:39.269Z,63.82
2022-08-05T16:51:10.104Z,64.89
2022-08-05T16:54:02.488Z,67.56
2022-08-05T16:56:29.177Z,67.38
2022-08-05T16:58:57.758Z,68.14
2022-08-05T17:01:25.963Z,67.44
2022-08-05T17:03:55.472Z,68.15
2022-08-05T17:06:24.767Z,67.54
2022-08-05T17:08:54.341Z,66.33
2022-08-05T17:11:23.756Z,69.80
2022-08-05T17:13:54.788Z,68.44
2022-08-05T17:16:36.647Z,70.47
2022-08-05T17:19:09.331Z,77.44
2022-08-05T17:21:40.295Z,82.39
2022-08-05T17:24:20.510Z,90.50
2022-08-05T17:26:57.583Z,91.69
2022-08-05T17:29:33.608Z,93.36
2022-08-05T17:32:08.642Z,98.05
2022-08-05T17:34:41.843Z,99.84
2022-08-05T17:37:27.286Z,100.00
2022-08-05T17:40:00.015Z,100.00
2022-08-05T17:42:31.979Z,100.00
2022-08-05T17:45:17.962Z,100.00
2022-08-05T17:47:53.979Z,100.00
2022-08-05T17:50:28.910Z,100.00
2022-08-05T17:52:59.886Z,100.00
2022-08-05T17:55:38.491Z,100.00
2022-08-05T17:58:12.656Z,100.00
2022-08-05T18:00:47.805Z,100.00
2022-08-05T18:03:55.827Z,100.00
2022-08-05T18:06:11.776Z,100.00
2022-08-05T18:08:44.528Z,100.00
2022-08-05T18:11:23.913Z,100.00
2022-08-05T18:13:54.710Z,100.00
2022-08-05T18:16:23.582Z,100.00
2022-08-05T18:18:51.625Z,100.00
2022-08-05T18:21:26.064Z,100.00
2022-08-05T18:23:56.148Z,100.00
2022-08-05T18:26:29.251Z,100.00
2022-08-05T18:28:57.998Z,100.00
2022-08-05T18:31:33.027Z,100.00
2022-08-05T18:34:05.830Z,100.00
2022-08-05T18:36:36.300Z,100.00
2022-08-05T18:39:06.627Z,100.00
2022-08-05T18:41:51.280Z,100.00
2022-08-05T18:44:33.237Z,100.00
2022-08-05T18:47:04.686Z,100.00
2022-08-05T18:49:58.404Z,100.00
2022-08-05T18:52:37.861Z,98.23
2022-08-05T18:55:10.544Z,95.63
2022-08-05T18:57:43.626Z,93.71
2022-08-05T19:00:24.993Z,93.09
2022-08-05T19:06:11.531Z,91.85
2022-08-05T19:08:15.429Z,91.81
2022-08-05T19:10:46.877Z,91.61
2022-08-05T19:13:15.968Z,91.31
2022-08-05T19:15:58.928Z,91.86
2022-08-05T19:18:28.764Z,91.72
2022-08-05T19:20:57.210Z,92.42
2022-08-05T19:24:06.802Z,93.15
2022-08-05T19:26:16.474Z,92.50
2022-08-05T19:28:44.656Z,92.92
2022-08-05T19:31:19.558Z,95.07
2022-08-05T19:33:56.628Z,95.78
2022-08-05T19:36:25.667Z,95.57
2022-08-05T19:39:01.037Z,97.53
2022-08-05T19:42:06.460Z,97.54
2022-08-05T19:44:18.688Z,99.29
2022-08-05T19:46:47.569Z,100.00
2022-08-05T19:49:18.535Z,100.00
2022-08-05T19:52:05.206Z,100.00
2022-08-05T19:54:37.037Z,100.00
2022-08-05T19:57:06.580Z,100.00
2022-08-05T19:59:59.391Z,100.00
2022-08-05T20:02:27.036Z,100.00
2022-08-05T20:04:58.754Z,100.00
2022-08-05T20:07:47.049Z,100.00
2022-08-05T20:10:19.208Z,100.00
2022-08-05T20:12:50.251Z,100.00
2022-08-05T20:15:23.288Z,100.00
2022-08-05T20:18:10.061Z,100.00
2022-08-05T20:20:56.083Z,100.00
2022-08-05T20:23:39.226Z,100.00
2022-08-05T20:26:17.107Z,100.00
2022-08-05T20:28:46.071Z,100.00
2022-08-05T20:31:16.548Z,100.00
2022-08-05T20:33:45.439Z,100.00
2022-08-05T20:36:14.282Z,100.00
2022-08-05T20:38:54.478Z,100.00
2022-08-05T20:41:43.793Z,100.00
2022-08-05T20:44:19.257Z,100.00
2022-08-05T20:46:59.621Z,100.00
2022-08-05T20:49:27.877Z,100.00
2022-08-05T20:51:57.383Z,100.00
2022-08-05T20:54:43.173Z,100.00
2022-08-05T20:57:41.745Z,100.00
2022-08-05T21:00:19.918Z,100.00
2022-08-05T21:02:57.032Z,100.00
2022-08-05T21:05:25.925Z,100.00
2022-08-05T21:08:06.699Z,100.00
2022-08-05T21:10:35.413Z,100.00
2022-08-05T21:13:10.314Z,100.00
2022-08-05T21:15:44.562Z,100.00
2022-08-05T21:18:19.363Z,100.00
2022-08-05T21:20:51.367Z,100.00
2022-08-05T21:23:19.448Z,100.00
2022-08-05T21:25:55.411Z,100.00
2022-08-05T21:28:30.627Z,100.00
2022-08-05T21:30:59.028Z,100.00
2022-08-05T21:33:36.906Z,100.00
2022-08-05T21:36:08.386Z,100.00
2022-08-05T21:38:40.377Z,99.72
2022-08-05T21:41:09.531Z,95.05
2022-08-05T21:43:41.905Z,94.52
2022-08-05T21:46:11.757Z,89.85
2022-08-05T21:48:40.068Z,89.01
2022-08-05T21:52:15.260Z,87.58
2022-08-05T21:53:59.643Z,88.61
2022-08-05T21:56:31.763Z,86.46
2022-08-05T21:59:07.757Z,85.66
2022-08-05T22:02:37.074Z,84.50
2022-08-05T22:05:05.958Z,81.77
2022-08-05T22:07:40.186Z,81.37
2022-08-05T22:10:26.497Z,80.61
2022-08-05T22:12:57.197Z,80.76
2022-08-05T22:16:01.097Z,77.73
2022-08-05T22:18:15.226Z,77.24
2022-08-05T22:20:47.694Z,75.48
2022-08-05T22:24:02.476Z,74.02
2022-08-05T22:26:43.179Z,72.78
2022-08-05T22:29:18.697Z,73.57
2022-08-05T22:31:47.050Z,72.67
2022-08-05T22:34:28.507Z,72.01
2022-08-05T22:36:58.532Z,70.64
2022-08-05T22:39:31.102Z,70.20
2022-08-05T22:42:11.141Z,70.29
2022-08-05T22:44:42.502Z,70.01
2022-08-05T22:47:29.812Z,69.99
2022-08-05T22:50:21.847Z,70.38
2022-08-05T22:52:49.441Z,70.26
2022-08-05T22:55:18.599Z,69.99
2022-08-05T22:57:48.832Z,70.44
2022-08-05T23:00:20.938Z,70.72
2022-08-05T23:02:49.661Z,70.54
2022-08-05T23:05:21.894Z,71.00
2022-08-05T23:07:50.700Z,70.29
2022-08-05T23:10:19.505Z,70.72
2022-08-05T23:12:51.570Z,70.43
2022-08-05T23:15:29.051Z,70.61
2022-08-05T23:18:01.756Z,70.67
2022-08-05T23:20:33.282Z,70.63
2022-08-05T23:23:08.638Z,70.51
2022-08-05T23:25:52.523Z,71.09
2022-08-05T23:28:23.917Z,70.65
2022-08-05T23:30:54.891Z,71.00
2022-08-05T23:34:03.311Z,71.97
2022-08-05T23:36:13.861Z,71.42
2022-08-05T23:38:42.752Z,70.47
2022-08-05T23:41:11.362Z,70.99
2022-08-05T23:44:05.431Z,70.12
2022-08-05T23:46:27.665Z,71.37
2022-08-05T23:49:00.346Z,71.60
2022-08-05T23:51:54.049Z,71.47
2022-08-05T23:54:25.495Z,73.98
2022-08-05T23:57:04.190Z,70.96
