createdAt,value
2022-08-04T06:14:00.161Z,24.85
2022-08-04T06:16:46.020Z,24.94
2022-08-04T06:20:03.401Z,25.02
2022-08-04T06:22:31.279Z,25.08
2022-08-04T06:25:12.163Z,25.15
2022-08-04T06:27:50.138Z,25.23
2022-08-04T06:30:35.146Z,25.32
2022-08-04T06:33:25.077Z,25.38
2022-08-04T06:36:03.947Z,25.45
2022-08-04T06:38:41.129Z,25.50
2022-08-04T06:41:17.816Z,25.56
2022-08-04T06:43:56.865Z,25.61
2022-08-04T06:46:40.923Z,25.67
2022-08-04T06:49:20.845Z,25.75
2022-08-04T06:52:00.371Z,25.80
2022-08-04T06:54:37.296Z,25.87
2022-08-04T06:57:17.429Z,25.93
2022-08-04T07:00:01.263Z,25.99
2022-08-04T07:02:56.588Z,26.04
2022-08-04T07:05:34.629Z,26.09
2022-08-04T07:08:13.377Z,26.17
2022-08-04T07:10:51.253Z,26.22
2022-08-04T07:13:29.636Z,26.33
2022-08-04T07:16:08.035Z,26.46
2022-08-04T07:18:47.671Z,26.53
2022-08-04T07:21:28.250Z,26.63
2022-08-04T07:24:04.951Z,26.74
2022-08-04T07:26:44.322Z,26.81
2022-08-04T07:29:21.712Z,26.89
2022-08-04T07:32:00.632Z,26.94
2022-08-04T07:34:41.981Z,27.03
2022-08-04T07:37:20.785Z,27.18
2022-08-04T07:39:57.890Z,27.30
2022-08-04T07:42:35.311Z,27.41
2022-08-04T07:45:14.290Z,27.51
2022-08-04T07:48:04.770Z,27.59
2022-08-04T07:50:46.580Z,27.68
2022-08-04T07:53:55.047Z,27.79
2022-08-04T07:56:34.169Z,27.88
2022-08-04T07:59:11.740Z,27.96
2022-08-04T08:01:49.471Z,28.01
2022-08-04T08:04:27.530Z,28.14
2022-08-04T08:07:07.407Z,28.22
2022-08-04T08:09:45.093Z,28.31
2022-08-04T08:12:38.494Z,28.39
2022-08-04T08:15:20.490Z,28.48
2022-08-04T08:17:57.830Z,28.55
2022-08-04T08:20:37.648Z,28.64
2022-08-04T08:23:16.901Z,28.74
2022-08-04T08:25:54.264Z,28.82
2022-08-04T08:28:31.551Z,28.95
2022-08-04T08:31:08.691Z,29.07
2022-08-04T08:33:46.361Z,29.17
2022-08-04T08:36:30.669Z,29.24
2022-08-04T08:39:21.649Z,29.44
2022-08-04T08:42:45.138Z,29.60
2022-08-04T08:45:56.200Z,29.68
2022-08-04T08:49:10.318Z,29.80
2022-08-04T08:52:56.271Z,29.94
2022-08-04T08:55:57.811Z,30.12
2022-08-04T08:58:59.868Z,30.29
2022-08-04T09:02:01.483Z,30.46
2022-08-04T09:05:18.130Z,30.59
2022-08-04T09:08:14.909Z,30.71
2022-08-04T09:11:02.127Z,30.84
2022-08-04T09:13:47.045Z,30.93
2022-08-04T09:16:30.361Z,31.04
2022-08-04T09:19:22.942Z,31.11
2022-08-04T09:22:23.070Z,31.16
2022-08-04T09:25:07.490Z,31.26
2022-08-04T09:27:55.784Z,31.37
2022-08-04T09:30:43.262Z,31.51
2022-08-04T09:33:45.284Z,31.57
2022-08-04T09:36:36.195Z,31.60
2022-08-04T09:39:27.753Z,31.70
2022-08-04T09:42:19.412Z,31.77
2022-08-04T09:45:21.287Z,31.83
2022-08-04T09:48:14.493Z,31.92
2022-08-04T09:51:01.891Z,31.95
2022-08-04T09:53:57.050Z,32.03
2022-08-04T09:56:42.001Z,32.13
2022-08-04T09:59:30.569Z,32.21
2022-08-04T10:02:14.555Z,32.29
2022-08-04T10:04:53.198Z,32.37
2022-08-04T10:07:59.587Z,32.47
2022-08-04T10:11:07.414Z,32.53
2022-08-04T10:13:55.791Z,32.64
2022-08-04T10:16:49.939Z,32.71
2022-08-04T10:19:36.239Z,32.78
2022-08-04T10:22:28.958Z,32.93
2022-08-04T10:25:37.515Z,33.02
2022-08-04T10:28:24.998Z,33.11
2022-08-04T10:31:10.601Z,33.04
2022-08-04T10:33:56.529Z,33.04
2022-08-04T10:36:48.170Z,33.25
2022-08-04T10:39:43.095Z,33.41
2022-08-04T10:42:34.273Z,33.45
2022-08-04T10:45:21.249Z,33.55
2022-08-04T10:48:10.784Z,33.68
2022-08-04T10:51:05.709Z,33.77
2022-08-04T10:53:47.822Z,33.89
2022-08-04T10:56:35.665Z,33.88
2022-08-04T10:59:20.529Z,33.96
2022-08-04T11:02:05.050Z,34.12
2022-08-04T11:04:50.362Z,34.23
2022-08-04T11:07:32.250Z,34.37
2022-08-04T11:10:13.269Z,34.51
2022-08-04T11:12:57.404Z,34.66
2022-08-04T11:15:42.294Z,34.70
2022-08-04T11:18:43.404Z,34.65
2022-08-04T11:21:25.154Z,34.63
2022-08-04T11:24:06.334Z,34.76
2022-08-04T11:26:53.209Z,34.96
2022-08-04T11:29:42.636Z,35.15
2022-08-04T11:32:34.780Z,35.10
2022-08-04T11:35:19.675Z,34.96
2022-08-04T11:38:05.715Z,35.06
2022-08-04T11:41:02.209Z,35.24
2022-08-04T11:44:01.362Z,35.55
2022-08-04T11:46:46.812Z,35.71
2022-08-04T11:49:57.495Z,35.79
2022-08-04T11:52:37.468Z,35.75
2022-08-04T11:55:19.755Z,35.73
2022-08-04T11:57:57.785Z,35.75
2022-08-04T12:00:42.815Z,35.71
2022-08-04T12:03:37.683Z,35.76
2022-08-04T12:06:25.665Z,35.70
2022-08-04T12:09:14.996Z,35.77
2022-08-04T12:12:05.773Z,35.93
2022-08-04T12:14:56.944Z,35.99
2022-08-04T12:17:52.946Z,36.26
2022-08-04T12:20:41.141Z,36.66
2022-08-04T12:23:26.344Z,36.85
2022-08-04T12:26:09.787Z,37.11
2022-08-04T12:29:09.529Z,37.10
2022-08-04T12:31:52.495Z,37.28
2022-08-04T12:34:43.505Z,37.49
2022-08-04T12:37:32.292Z,37.66
2022-08-04T12:40:28.831Z,37.66
2022-08-04T12:43:14.886Z,37.62
2022-08-04T12:45:56.251Z,38.07
2022-08-04T12:48:34.179Z,39.25
2022-08-04T12:52:06.933Z,40.26
2022-08-04T12:54:14.120Z,40.14
2022-08-04T12:56:51.648Z,39.84
2022-08-04T12:59:28.939Z,39.67
2022-08-04T13:02:11.294Z,39.32
2022-08-04T13:04:51.681Z,39.03
2022-08-04T13:07:43.831Z,38.52
2022-08-04T13:10:23.430Z,38.17
2022-08-04T13:13:08.501Z,38.11
2022-08-04T13:15:47.419Z,38.12
2022-08-04T13:18:37.197Z,37.97
2022-08-04T13:21:19.556Z,37.87
2022-08-04T13:24:20.281Z,37.69
2022-08-04T13:27:04.229Z,37.83
2022-08-04T13:30:24.520Z,37.75
2022-08-04T13:32:43.026Z,37.74
2022-08-04T13:35:20.039Z,37.75
2022-08-04T13:38:00.509Z,37.84
2022-08-04T13:40:42.234Z,37.60
2022-08-04T13:44:16.171Z,37.51
2022-08-04T13:46:35.993Z,37.35
2022-08-04T13:49:42.877Z,37.27
2022-08-04T13:52:15.811Z,37.19
2022-08-04T13:54:53.741Z,37.14
2022-08-04T13:57:38.651Z,37.06
2022-08-04T14:00:29.362Z,36.91
2022-08-04T14:03:23.376Z,36.81
2022-08-04T14:06:21.730Z,36.86
2022-08-04T14:09:04.131Z,36.80
2022-08-04T14:12:09.575Z,36.80
2022-08-04T14:14:52.550Z,36.81
2022-08-04T14:17:31.861Z,36.69
2022-08-04T14:20:11.380Z,36.65
2022-08-04T14:22:49.428Z,36.66
2022-08-04T14:25:35.276Z,36.54
2022-08-04T14:28:14.039Z,36.39
2022-08-04T14:30:53.714Z,36.45
2022-08-04T14:34:03.606Z,36.50
2022-08-04T14:37:16.547Z,36.41
2022-08-04T14:40:17.332Z,36.34
2022-08-04T14:42:54.597Z,36.36
2022-08-04T14:45:36.732Z,36.29
2022-08-04T14:48:20.484Z,36.31
2022-08-04T14:51:00.232Z,36.28
2022-08-04T14:53:41.106Z,36.21
2022-08-04T14:56:37.795Z,36.12
2022-08-04T14:59:18.637Z,36.01
2022-08-04T15:02:00.975Z,35.94
2022-08-04T15:04:41.622Z,35.96
2022-08-04T15:07:20.092Z,35.92
2022-08-04T15:09:58.913Z,35.93
2022-08-04T15:12:37.423Z,35.72
2022-08-04T15:15:35.924Z,35.62
2022-08-04T15:18:15.405Z,35.61
2022-08-04T15:20:56.852Z,35.48
2022-08-04T15:23:38.658Z,35.50
2022-08-04T15:26:20.511Z,35.48
2022-08-04T15:29:01.988Z,35.45
2022-08-04T15:32:05.838Z,35.42
2022-08-04T15:34:51.771Z,35.35
2022-08-04T15:37:40.498Z,35.26
2022-08-04T15:40:32.755Z,35.21
2022-08-04T15:43:35.447Z,36.53
2022-08-04T15:46:42.941Z,36.80
2022-08-04T15:49:23.784Z,35.93
2022-08-04T15:52:12.434Z,35.55
2022-08-04T15:54:53.139Z,35.24
2022-08-04T15:58:03.733Z,35.01
2022-08-04T16:01:19.972Z,34.90
2022-08-04T16:03:59.934Z,34.83
2022-08-04T16:06:48.057Z,34.68
2022-08-04T16:09:45.250Z,34.56
2022-08-04T16:13:02.103Z,34.50
2022-08-04T16:15:45.516Z,34.39
2022-08-04T16:18:44.161Z,34.32
2022-08-04T16:21:26.554Z,34.27
2022-08-04T16:24:22.072Z,34.26
2022-08-04T16:27:00.912Z,34.11
2022-08-04T16:29:42.862Z,33.97
2022-08-04T16:32:23.552Z,33.83
2022-08-04T16:35:06.507Z,33.79
2022-08-04T16:37:47.335Z,33.67
2022-08-04T16:40:37.194Z,33.61
2022-08-04T16:43:18.796Z,33.44
2022-08-04T16:46:02.379Z,33.43
2022-08-04T16:48:40.700Z,33.40
2022-08-04T16:51:17.528Z,33.31
2022-08-04T16:54:04.792Z,33.28
2022-08-04T16:56:42.235Z,33.22
2022-08-04T16:59:19.806Z,33.15
2022-08-04T17:02:00.026Z,33.11
2022-08-04T17:04:39.500Z,33.05
2022-08-04T17:07:18.167Z,32.95
2022-08-04T17:09:58.709Z,32.87
2022-08-04T17:12:35.497Z,32.78
2022-08-04T17:15:25.145Z,32.68
2022-08-04T17:18:25.205Z,32.55
2022-08-04T17:21:07.449Z,32.51
2022-08-04T17:24:15.489Z,32.44
2022-08-04T17:29:45.228Z,32.29
2022-08-04T17:32:24.994Z,32.18
2022-08-04T17:35:05.102Z,32.08
2022-08-04T17:37:52.582Z,31.98
2022-08-04T17:40:30.491Z,31.88
2022-08-04T17:44:04.960Z,31.76
2022-08-04T17:46:28.858Z,31.66
2022-08-04T17:49:16.558Z,31.54
2022-08-04T17:52:07.041Z,31.44
2022-08-04T17:55:03.037Z,31.31
2022-08-04T17:57:40.352Z,31.20
2022-08-04T18:00:20.433Z,31.14
2022-08-04T18:02:57.696Z,31.05
2022-08-04T18:06:02.357Z,30.94
2022-08-04T18:08:40.949Z,30.85
2022-08-04T18:11:29.760Z,30.76
2022-08-04T18:14:18.969Z,30.67
2022-08-04T18:18:19.545Z,30.61
2022-08-04T18:20:03.778Z,30.54
2022-08-04T18:22:42.419Z,30.47
2022-08-04T18:25:23.910Z,30.41
2022-08-04T18:28:26.633Z,30.32
2022-08-04T18:31:04.072Z,30.24
2022-08-04T18:33:42.175Z,30.19
2022-08-04T18:36:33.868Z,30.13
2022-08-04T18:39:15.940Z,30.07
2022-08-04T18:42:03.789Z,30.02
2022-08-04T18:44:52.659Z,29.93
2022-08-04T18:47:30.178Z,29.88
2022-08-04T18:51:00.404Z,29.83
2022-08-04T18:53:06.919Z,29.72
2022-08-04T18:55:56.960Z,29.68
2022-08-04T18:58:37.800Z,29.59
2022-08-04T19:01:16.360Z,29.49
2022-08-04T19:03:57.718Z,29.47
2022-08-04T19:06:36.970Z,29.37
2022-08-04T19:09:16.597Z,29.31
2022-08-04T19:11:59.680Z,29.24
2022-08-04T19:14:45.859Z,29.13
2022-08-04T19:17:54.067Z,29.07
2022-08-04T19:20:26.092Z,29.01
2022-08-04T19:24:27.415Z,28.96
2022-08-04T19:26:05.587Z,28.89
2022-08-04T19:28:48.174Z,28.85
2022-08-04T19:31:34.331Z,28.79
2022-08-04T19:34:34.758Z,28.76
2022-08-04T19:37:16.560Z,28.72
2022-08-04T19:39:56.192Z,28.67
2022-08-04T19:42:37.546Z,28.62
2022-08-04T19:45:16.132Z,28.58
2022-08-04T19:48:15.939Z,28.53
2022-08-04T19:50:53.587Z,28.47
2022-08-04T19:53:37.586Z,28.40
2022-08-04T19:56:20.517Z,28.33
2022-08-04T19:59:02.639Z,28.32
2022-08-04T20:01:45.299Z,28.25
2022-08-04T20:04:25.280Z,28.22
2022-08-04T20:07:03.248Z,28.14
2022-08-04T20:09:40.278Z,28.11
2022-08-04T20:12:30.958Z,28.04
