createdAt,value
2018-07-11T00:00:08.162Z,16.65
2018-07-11T00:02:36.200Z,8.18
2018-07-11T00:05:04.271Z,9.28
2018-07-11T00:07:32.308Z,13.15
2018-07-11T00:10:00.353Z,12.68
2018-07-11T00:12:28.410Z,6.60
2018-07-11T00:14:56.479Z,12.20
2018-07-11T00:17:24.501Z,9.55
2018-07-11T00:19:52.545Z,6.05
2018-07-11T00:22:20.592Z,12.88
2018-07-11T00:24:48.636Z,6.70
2018-07-11T00:27:16.692Z,10.53
2018-07-11T00:29:44.733Z,8.30
2018-07-11T00:32:12.775Z,10.55
2018-07-11T00:34:40.821Z,14.18
2018-07-11T00:37:08.931Z,10.82
2018-07-11T00:39:36.912Z,7.60
2018-07-11T00:42:04.951Z,8.70
2018-07-11T00:44:33.029Z,8.35
2018-07-11T00:47:01.065Z,7.35
2018-07-11T00:49:29.100Z,10.30
2018-07-11T00:51:57.136Z,7.85
2018-07-11T00:54:25.188Z,11.63
2018-07-11T00:56:53.232Z,12.85
2018-07-11T00:59:23.389Z,14.50
2018-07-11T01:01:51.451Z,16.52
2018-07-11T01:04:19.518Z,10.80
2018-07-11T01:06:47.738Z,14.03
2018-07-11T01:09:16.013Z,11.53
2018-07-11T01:11:45.180Z,7.30
2018-07-11T01:14:13.786Z,10.05
2018-07-11T01:16:41.843Z,17.32
2018-07-11T01:19:11.032Z,11.97
2018-07-11T01:21:39.328Z,11.48
2018-07-11T01:24:07.612Z,19.20
2018-07-11T01:26:39.485Z,12.82
2018-07-11T01:29:07.982Z,15.72
2018-07-11T01:31:36.052Z,13.78
2018-07-11T01:34:04.142Z,14.00
2018-07-11T01:36:32.544Z,15.03
2018-07-11T01:39:01.244Z,16.20
2018-07-11T01:41:29.301Z,15.83
2018-07-11T01:43:57.363Z,13.98
2018-07-11T01:46:29.392Z,18.23
2018-07-11T01:48:57.450Z,14.33
2018-07-11T01:51:37.037Z,16.27
2018-07-11T01:54:05.168Z,13.45
2018-07-11T01:56:33.233Z,14.90
2018-07-11T01:59:01.297Z,16.42
2018-07-11T02:01:29.373Z,17.45
2018-07-11T02:03:57.432Z,16.97
2018-07-11T02:06:25.504Z,17.55
2018-07-11T02:08:53.560Z,17.65
2018-07-11T02:11:21.645Z,15.45
2018-07-11T02:13:49.864Z,14.33
2018-07-11T02:16:17.944Z,16.42
2018-07-11T02:18:45.796Z,18.02
2018-07-11T02:21:13.868Z,13.72
2018-07-11T02:23:41.929Z,20.50
2018-07-11T02:26:09.992Z,18.10
2018-07-11T02:28:38.056Z,20.92
2018-07-11T02:31:06.148Z,18.67
2018-07-11T02:33:34.354Z,20.27
2018-07-11T02:36:02.417Z,26.07
2018-07-11T02:38:30.460Z,18.60
2018-07-11T02:40:58.536Z,22.40
2018-07-11T02:43:26.612Z,19.87
2018-07-11T02:45:54.689Z,21.40
2018-07-11T02:48:22.766Z,19.67
2018-07-11T02:50:50.928Z,19.95
2018-07-11T02:53:21.226Z,22.82
2018-07-11T02:55:50.100Z,21.55
2018-07-11T02:58:18.289Z,17.90
2018-07-11T03:00:46.784Z,17.67
2018-07-11T03:03:15.166Z,18.95
2018-07-11T03:05:43.248Z,19.48
2018-07-11T03:08:11.643Z,21.55
2018-07-11T03:10:39.980Z,26.68
2018-07-11T03:13:08.525Z,26.62
2018-07-11T03:15:36.593Z,16.82
2018-07-11T03:18:04.905Z,18.87
2018-07-11T03:20:32.982Z,17.82
2018-07-11T03:23:01.061Z,16.80
2018-07-11T03:25:29.466Z,18.82
2018-07-11T03:27:57.524Z,22.40
2018-07-11T03:30:25.812Z,18.80
2018-07-11T03:32:53.896Z,19.87
2018-07-11T03:35:22.212Z,14.83
2018-07-11T03:37:50.281Z,17.55
2018-07-11T03:40:18.340Z,15.83
2018-07-11T03:42:46.467Z,19.55
2018-07-11T03:45:14.539Z,15.30
2018-07-11T03:47:42.605Z,14.00
2018-07-11T03:50:10.447Z,16.23
2018-07-11T03:52:38.528Z,17.48
2018-07-11T03:55:06.592Z,13.28
2018-07-11T03:57:34.660Z,13.55
2018-07-11T04:00:02.725Z,17.67
2018-07-11T04:02:30.796Z,17.37
2018-07-11T04:04:58.997Z,20.72
2018-07-11T04:07:27.021Z,15.95
2018-07-11T04:09:55.088Z,16.87
2018-07-11T04:12:23.285Z,24.02
2018-07-11T04:14:51.348Z,18.77
2018-07-11T04:17:19.425Z,15.35
2018-07-11T04:19:47.485Z,18.80
2018-07-11T04:22:15.552Z,15.90
2018-07-11T04:24:43.628Z,14.75
2018-07-11T04:27:11.704Z,15.32
2018-07-11T04:29:39.768Z,16.55
2018-07-11T04:32:07.837Z,13.40
2018-07-11T04:34:35.945Z,15.70
2018-07-11T04:37:03.956Z,16.55
2018-07-11T04:39:32.020Z,19.20
2018-07-11T04:42:00.097Z,16.93
2018-07-11T04:44:28.376Z,17.15
2018-07-11T04:46:56.445Z,17.70
2018-07-11T04:49:24.656Z,15.50
2018-07-11T04:51:52.837Z,15.43
2018-07-11T04:54:20.897Z,17.57
2018-07-11T04:56:48.976Z,25.15
2018-07-11T04:59:17.036Z,19.02
2018-07-11T05:01:45.108Z,18.57
2018-07-11T05:04:13.165Z,16.15
2018-07-11T05:06:41.240Z,14.73
2018-07-11T05:09:09.316Z,15.20
2018-07-11T05:11:37.392Z,12.05
2018-07-11T05:14:05.573Z,13.43
2018-07-11T05:16:33.616Z,19.00
2018-07-11T05:19:01.656Z,12.20
2018-07-11T05:21:29.708Z,20.37
2018-07-11T05:23:57.748Z,18.20
2018-07-11T05:26:25.801Z,16.52
2018-07-11T05:28:53.844Z,14.10
2018-07-11T05:31:21.892Z,14.65
2018-07-11T05:33:49.932Z,17.90
2018-07-11T05:36:18.009Z,13.55
2018-07-11T05:38:46.028Z,14.03
2018-07-11T05:41:14.077Z,11.10
2018-07-11T05:43:42.108Z,19.65
2018-07-11T05:46:10.145Z,15.30
2018-07-11T05:48:38.192Z,16.77
2018-07-11T05:51:06.447Z,17.62
2018-07-11T05:53:34.492Z,11.05
2018-07-11T05:56:02.647Z,14.63
2018-07-11T05:58:30.675Z,12.20
2018-07-11T06:00:58.716Z,14.63
2018-07-11T06:03:26.765Z,11.85
2018-07-11T06:05:54.849Z,17.30
2018-07-11T06:08:22.909Z,18.17
2018-07-11T06:10:50.944Z,13.55
2018-07-11T06:13:19.033Z,13.78
2018-07-11T06:15:47.104Z,14.23
2018-07-11T06:18:15.164Z,14.28
2018-07-11T06:20:43.220Z,10.95
2018-07-11T06:23:11.074Z,11.18
2018-07-11T06:25:39.136Z,11.20
2018-07-11T06:28:07.275Z,10.68
2018-07-11T06:30:35.259Z,7.70
2018-07-11T06:33:03.326Z,8.00
2018-07-11T06:35:31.376Z,8.30
2018-07-11T06:37:59.517Z,9.33
2018-07-11T06:40:27.512Z,9.53
2018-07-11T06:42:55.605Z,8.95
2018-07-11T06:45:23.657Z,7.85
2018-07-11T06:47:51.767Z,6.50
2018-07-11T06:50:19.784Z,7.22
2018-07-11T06:52:47.846Z,7.37
2018-07-11T06:55:15.901Z,6.47
2018-07-11T06:57:43.964Z,7.83
2018-07-11T07:00:12.020Z,6.55
2018-07-11T07:02:40.088Z,7.83
2018-07-11T07:05:08.144Z,6.85
2018-07-11T07:07:36.208Z,5.40
2018-07-11T07:10:04.261Z,4.92
2018-07-11T07:12:32.328Z,10.75
2018-07-11T07:15:00.401Z,6.12
2018-07-11T07:17:28.470Z,4.58
2018-07-11T07:19:57.319Z,4.33
2018-07-11T07:22:25.395Z,6.72
2018-07-11T07:24:53.437Z,5.42
2018-07-11T07:27:21.516Z,4.20
2018-07-11T07:29:49.588Z,4.70
2018-07-11T07:32:17.636Z,4.70
2018-07-11T07:34:45.728Z,7.17
2018-07-11T07:37:13.756Z,4.20
2018-07-11T07:39:41.817Z,7.50
2018-07-11T07:42:09.868Z,4.20
2018-07-11T07:44:37.929Z,5.42
2018-07-11T07:47:06.101Z,3.45
2018-07-11T07:49:34.088Z,7.58
2018-07-11T07:52:02.147Z,4.83
2018-07-11T07:54:30.377Z,6.20
2018-07-11T07:56:58.424Z,6.58
2018-07-11T07:59:26.764Z,4.47
2018-07-11T08:01:55.173Z,6.47
2018-07-11T08:04:23.457Z,8.13
2018-07-11T08:06:51.699Z,3.60
2018-07-11T08:09:20.029Z,5.15
2018-07-11T08:11:48.080Z,4.53
2018-07-11T08:14:16.132Z,14.03
2018-07-11T08:16:44.168Z,5.28
2018-07-11T08:19:12.220Z,4.60
2018-07-11T08:21:40.257Z,5.60
2018-07-11T08:24:20.001Z,3.50
2018-07-11T08:26:59.548Z,4.35
2018-07-11T08:29:38.859Z,4.05
2018-07-11T08:32:16.252Z,5.00
2018-07-11T08:34:59.610Z,7.60
2018-07-11T08:37:39.256Z,3.70
2018-07-11T08:40:31.772Z,3.22
2018-07-11T08:43:12.588Z,4.35
2018-07-11T08:47:53.276Z,3.65
2018-07-11T08:50:45.074Z,5.35
2018-07-11T08:53:23.775Z,5.12
2018-07-11T08:58:09.396Z,3.75
2018-07-11T09:01:04.572Z,5.53
2018-07-11T09:03:44.425Z,4.15
2018-07-11T09:10:36.449Z,4.87
2018-07-11T09:14:18.054Z,2.50
2018-07-11T09:17:29.444Z,4.62
2018-07-11T09:20:15.050Z,3.58
2018-07-11T09:22:56.487Z,6.78
2018-07-11T09:25:24.540Z,3.30
2018-07-11T09:27:52.575Z,4.37
2018-07-11T09:30:20.667Z,7.03
2018-07-11T09:32:48.712Z,3.95
2018-07-11T09:35:16.753Z,3.70
2018-07-11T09:37:44.797Z,6.60
2018-07-11T09:40:12.864Z,2.98
2018-07-11T09:42:41.104Z,2.90
2018-07-11T09:45:09.157Z,3.02
2018-07-11T09:47:37.200Z,3.60
2018-07-11T09:50:05.254Z,4.35
2018-07-11T09:52:33.288Z,4.33
2018-07-11T09:55:01.322Z,8.28
2018-07-11T09:57:29.363Z,5.97
2018-07-11T09:59:57.396Z,3.17
2018-07-11T10:02:25.444Z,2.60
2018-07-11T10:04:53.493Z,3.55
2018-07-11T10:07:21.736Z,3.00
2018-07-11T10:09:49.780Z,3.22
2018-07-11T10:12:17.837Z,8.20
2018-07-11T10:14:45.900Z,3.60
2018-07-11T10:17:13.964Z,3.30
2018-07-11T10:19:42.034Z,4.67
2018-07-11T10:22:10.376Z,7.40
2018-07-11T10:24:38.524Z,3.52
2018-07-11T10:27:06.597Z,2.98
2018-07-11T10:29:34.648Z,2.60
2018-07-11T10:32:02.700Z,3.70
2018-07-11T10:34:30.761Z,4.37
2018-07-11T10:36:58.813Z,2.55
2018-07-11T10:39:26.871Z,3.83
2018-07-11T10:41:54.953Z,4.28
2018-07-11T10:44:23.100Z,3.02
2018-07-11T10:46:55.596Z,4.55
2018-07-11T10:49:23.664Z,3.70
2018-07-11T10:51:51.719Z,4.12
2018-07-11T10:54:19.786Z,3.40
2018-07-11T10:56:47.833Z,2.65
2018-07-11T10:59:15.894Z,8.08
2018-07-11T11:01:43.968Z,2.85
2018-07-11T11:04:12.376Z,3.85
2018-07-11T11:06:40.456Z,5.37
2018-07-11T11:09:08.512Z,3.27
2018-07-11T11:11:36.579Z,4.50
2018-07-11T11:14:04.621Z,2.90
2018-07-11T11:16:32.535Z,4.25
2018-07-11T11:19:00.580Z,4.62
2018-07-11T11:21:28.620Z,5.75
2018-07-11T11:23:56.684Z,3.65
2018-07-11T11:26:24.708Z,3.02
2018-07-11T11:28:52.748Z,3.65
2018-07-11T11:31:20.776Z,3.60
2018-07-11T11:33:48.820Z,3.00
2018-07-11T11:36:16.852Z,2.62
2018-07-11T11:38:44.903Z,2.87
2018-07-11T11:41:12.944Z,3.70
2018-07-11T11:43:41.016Z,2.75
2018-07-11T11:46:09.056Z,2.55
2018-07-11T11:48:37.080Z,2.95
2018-07-11T11:51:05.119Z,3.20
2018-07-11T11:53:33.148Z,2.75
2018-07-11T11:56:01.275Z,4.28
2018-07-11T11:58:29.361Z,2.85
2018-07-11T12:00:57.348Z,5.53
2018-07-11T12:03:25.427Z,3.95
2018-07-11T12:05:53.476Z,5.00
2018-07-11T12:08:21.515Z,3.50
2018-07-11T12:10:49.560Z,2.87
2018-07-11T12:13:17.633Z,2.95
2018-07-11T12:15:45.480Z,2.60
2018-07-11T12:18:13.540Z,4.22
2018-07-11T12:20:41.605Z,8.35
2018-07-11T12:23:09.656Z,6.47
2018-07-11T12:25:47.973Z,3.05
2018-07-11T12:28:16.025Z,2.72
2018-07-11T12:30:44.251Z,3.50
2018-07-11T12:33:12.304Z,4.28
2018-07-11T12:35:40.369Z,2.37
2018-07-11T12:38:08.424Z,4.45
2018-07-11T12:40:36.485Z,2.65
2018-07-11T12:43:04.536Z,4.70
2018-07-11T12:45:32.599Z,3.95
2018-07-11T12:48:06.076Z,3.70
2018-07-11T12:50:34.152Z,3.27
2018-07-11T12:53:02.197Z,6.47
2018-07-11T12:55:30.268Z,3.10
2018-07-11T12:57:58.465Z,7.47
2018-07-11T13:00:26.544Z,3.55
2018-07-11T13:02:55.220Z,4.12
2018-07-11T13:05:23.292Z,5.15
2018-07-11T13:07:51.489Z,4.05
2018-07-11T13:10:19.548Z,4.65
2018-07-11T13:12:47.625Z,8.65
2018-07-11T13:15:15.721Z,4.28
2018-07-11T13:17:44.093Z,4.00
2018-07-11T13:20:12.136Z,5.42
2018-07-11T13:22:40.177Z,4.22
2018-07-11T13:25:08.220Z,3.58
2018-07-11T13:27:36.264Z,4.05
2018-07-11T13:30:04.788Z,4.12
2018-07-11T13:32:32.823Z,3.47
2018-07-11T13:35:00.864Z,3.62
2018-07-11T13:37:28.899Z,4.10
2018-07-11T13:39:56.740Z,8.20
2018-07-11T13:42:24.789Z,3.27
2018-07-11T13:44:52.847Z,6.87
2018-07-11T13:47:27.525Z,9.45
2018-07-11T13:49:56.133Z,4.78
2018-07-11T13:52:24.168Z,5.80
2018-07-11T13:54:52.203Z,4.90
2018-07-11T13:57:21.606Z,5.53
2018-07-11T13:59:49.664Z,6.10
2018-07-11T14:02:17.696Z,3.30
2018-07-11T14:04:45.731Z,7.97
2018-07-11T14:07:13.800Z,4.75
2018-07-11T14:09:41.869Z,3.10
2018-07-11T14:12:09.916Z,8.00
2018-07-11T14:14:37.960Z,5.37
2018-07-11T14:17:06.001Z,5.83
2018-07-11T14:19:34.045Z,4.08
2018-07-11T14:22:02.400Z,4.65
2018-07-11T14:24:30.428Z,5.35
2018-07-11T14:26:58.489Z,5.95
2018-07-11T14:29:28.254Z,6.25
2018-07-11T14:31:56.993Z,11.00
2018-07-11T14:34:25.041Z,8.65
2018-07-11T14:36:53.079Z,10.82
2018-07-11T14:39:21.128Z,8.55
2018-07-11T14:41:49.176Z,6.92
2018-07-11T14:44:17.217Z,9.68
2018-07-11T14:46:45.149Z,6.45
2018-07-11T14:49:15.169Z,8.70
2018-07-11T14:51:43.403Z,8.15
2018-07-11T14:54:11.451Z,12.35
2018-07-11T14:56:39.501Z,15.48
2018-07-11T14:59:07.536Z,8.93
2018-07-11T15:01:35.582Z,9.43
2018-07-11T15:04:03.624Z,8.75
2018-07-11T15:06:31.664Z,10.30
2018-07-11T15:08:59.824Z,10.28
2018-07-11T15:11:27.746Z,11.18
2018-07-11T15:13:55.808Z,10.20
2018-07-11T15:16:23.873Z,10.50
2018-07-11T15:18:51.927Z,8.33
2018-07-11T15:21:19.988Z,9.70
2018-07-11T15:23:48.048Z,13.28
2018-07-11T15:26:16.116Z,15.48
2018-07-11T15:28:44.193Z,11.10
2018-07-11T15:31:12.288Z,7.80
2018-07-11T15:33:40.405Z,10.30
2018-07-11T15:36:08.406Z,6.17
2018-07-11T15:38:36.492Z,9.05
2018-07-11T15:41:04.555Z,12.70
2018-07-11T15:43:32.676Z,23.07
2018-07-11T15:46:00.736Z,9.83
2018-07-11T15:48:28.891Z,10.43
2018-07-11T15:50:57.150Z,14.18
2018-07-11T15:53:27.317Z,6.80
2018-07-11T15:55:55.372Z,14.98
2018-07-11T15:58:26.213Z,9.28
2018-07-11T16:00:54.308Z,17.02
2018-07-11T16:03:22.360Z,7.45
2018-07-11T16:05:50.472Z,16.48
2018-07-11T16:08:20.168Z,11.50
2018-07-11T16:10:49.675Z,8.93
2018-07-11T16:13:17.757Z,7.42
2018-07-11T16:15:46.228Z,8.65
2018-07-11T16:18:14.287Z,9.08
2018-07-11T16:20:42.348Z,6.15
2018-07-11T16:23:10.697Z,13.32
2018-07-11T16:25:39.273Z,8.83
2018-07-11T16:28:07.372Z,12.30
2018-07-11T16:30:35.864Z,6.87
2018-07-11T16:33:04.136Z,7.45
2018-07-11T16:35:32.545Z,9.90
2018-07-11T16:38:01.040Z,8.10
2018-07-11T16:40:29.942Z,7.50
2018-07-11T16:42:58.013Z,12.30
2018-07-11T16:45:26.312Z,8.90
2018-07-11T16:47:55.336Z,10.60
2018-07-11T16:50:24.077Z,7.60
2018-07-11T16:52:52.173Z,8.55
2018-07-11T16:55:20.224Z,9.35
2018-07-11T16:57:49.516Z,11.83
2018-07-11T17:00:23.100Z,10.75
2018-07-11T17:02:59.528Z,12.30
2018-07-11T17:05:29.484Z,8.75
2018-07-11T17:07:58.848Z,6.37
2018-07-11T17:10:28.930Z,10.63
2018-07-11T17:13:06.636Z,9.10
2018-07-11T17:15:34.676Z,8.15
2018-07-11T17:18:03.425Z,9.65
2018-07-11T17:20:31.455Z,12.33
2018-07-11T17:23:04.601Z,7.83
2018-07-11T17:25:36.380Z,11.40
2018-07-11T17:28:04.425Z,10.18
2018-07-11T17:30:43.157Z,6.80
2018-07-11T17:33:12.269Z,12.30
2018-07-11T17:35:47.628Z,9.55
2018-07-11T17:38:15.676Z,9.10
2018-07-11T17:40:46.696Z,7.33
2018-07-11T17:43:17.272Z,9.55
2018-07-11T17:45:45.304Z,12.40
2018-07-11T17:48:48.130Z,7.45
2018-07-11T17:51:25.116Z,8.40
2018-07-11T17:53:55.726Z,12.07
2018-07-11T17:56:32.984Z,13.53
2018-07-11T17:59:01.030Z,7.42
2018-07-11T18:01:38.622Z,7.45
2018-07-11T18:04:10.645Z,8.83
2018-07-11T18:06:49.532Z,6.95
2018-07-11T18:09:21.045Z,9.00
2018-07-11T18:11:50.743Z,8.18
2018-07-11T18:14:59.466Z,10.65
2018-07-11T18:17:38.985Z,8.13
2018-07-11T18:20:24.626Z,8.65
2018-07-11T18:22:59.681Z,11.53
2018-07-11T18:27:46.860Z,8.00
2018-07-11T18:30:27.996Z,7.12
2018-07-11T18:33:01.988Z,6.95
2018-07-11T18:35:44.693Z,11.38
2018-07-11T18:38:20.080Z,7.80
2018-07-11T18:41:01.188Z,10.68
2018-07-11T18:43:38.812Z,10.55
2018-07-11T18:46:18.682Z,8.58
2018-07-11T18:48:57.994Z,8.33
2018-07-11T18:52:35.674Z,7.92
2018-07-11T18:55:15.957Z,15.90
2018-07-11T18:57:55.199Z,8.75
2018-07-11T19:00:32.116Z,8.83
2018-07-11T19:03:09.199Z,9.63
2018-07-11T19:05:55.712Z,8.18
2018-07-11T19:09:04.613Z,7.75
2018-07-11T19:11:44.248Z,10.80
2018-07-11T19:14:20.725Z,8.28
2018-07-11T19:17:02.513Z,8.28
2018-07-11T19:19:36.240Z,8.20
2018-07-11T19:22:16.880Z,9.10
2018-07-11T19:24:54.739Z,7.42
2018-07-11T19:27:33.051Z,9.35
2018-07-11T19:30:06.769Z,13.85
2018-07-11T19:32:49.933Z,12.05
2018-07-11T19:35:25.164Z,12.50
2018-07-11T19:39:01.405Z,12.10
2018-07-11T19:41:44.829Z,8.75
2018-07-11T19:44:24.290Z,11.38
2018-07-11T19:47:05.967Z,12.63
2018-07-11T19:49:45.640Z,14.93
2018-07-11T19:54:29.352Z,14.43
2018-07-11T19:56:59.548Z,13.30
2018-07-11T19:59:27.391Z,13.18
2018-07-11T20:01:55.445Z,11.68
2018-07-11T20:04:23.679Z,14.25
2018-07-11T20:06:51.725Z,13.50
2018-07-11T20:09:19.765Z,15.00
2018-07-11T20:11:47.849Z,18.82
2018-07-11T20:14:15.904Z,20.95
2018-07-11T20:16:44.043Z,21.35
2018-07-11T20:19:11.983Z,16.85
2018-07-11T20:21:40.478Z,20.23
2018-07-11T20:24:08.517Z,14.68
2018-07-11T20:26:36.563Z,18.92
2018-07-11T20:29:04.604Z,18.85
2018-07-11T20:31:32.785Z,23.98
2018-07-11T20:34:00.820Z,17.10
2018-07-11T20:36:28.864Z,18.48
2018-07-11T20:38:57.238Z,19.87
2018-07-11T20:41:25.276Z,22.75
2018-07-11T20:43:53.337Z,22.30
2018-07-11T20:46:21.468Z,24.60
2018-07-11T20:48:49.428Z,24.47
2018-07-11T20:51:17.468Z,22.65
2018-07-11T20:53:45.640Z,25.08
2018-07-11T20:56:13.776Z,19.85
2018-07-11T20:58:47.319Z,17.90
2018-07-11T21:01:27.009Z,25.02
2018-07-11T21:04:17.713Z,20.82
2018-07-11T21:07:02.784Z,28.27
2018-07-11T21:11:48.192Z,29.80
2018-07-11T21:14:28.644Z,22.90
2018-07-11T21:17:18.577Z,28.65
2018-07-11T21:19:46.649Z,22.62
2018-07-11T21:22:14.713Z,25.02
2018-07-11T21:24:42.781Z,32.20
2018-07-11T21:27:10.848Z,27.00
2018-07-11T21:29:39.107Z,26.57
2018-07-11T21:32:07.175Z,27.67
2018-07-11T21:34:35.259Z,23.10
2018-07-11T21:37:03.317Z,25.77
2018-07-11T21:39:31.384Z,29.40
2018-07-11T21:41:59.449Z,24.87
2018-07-11T21:44:27.516Z,26.75
2018-07-11T21:46:55.611Z,28.87
2018-07-11T21:49:23.796Z,27.65
2018-07-11T21:51:52.181Z,27.52
2018-07-11T21:54:20.248Z,28.52
2018-07-11T21:56:48.312Z,29.65
2018-07-11T21:59:16.392Z,28.87
2018-07-11T22:01:44.252Z,28.38
2018-07-11T22:04:12.320Z,28.57
2018-07-11T22:06:40.388Z,26.05
2018-07-11T22:09:08.473Z,26.48
2018-07-11T22:11:36.552Z,36.90
2018-07-11T22:14:04.602Z,30.72
2018-07-11T22:16:32.657Z,30.97
2018-07-11T22:19:00.701Z,27.27
2018-07-11T22:21:27.845Z,38.90
2018-07-11T22:23:54.976Z,27.75
2018-07-11T22:26:22.125Z,25.02
2018-07-11T22:28:49.392Z,24.80
2018-07-11T22:31:16.548Z,28.42
2018-07-11T22:33:43.677Z,32.05
2018-07-11T22:36:10.832Z,30.62
2018-07-11T22:38:38.000Z,28.98
2018-07-11T22:41:05.168Z,27.98
2018-07-11T22:43:32.326Z,29.37
2018-07-11T22:45:59.496Z,27.73
2018-07-11T22:48:26.633Z,26.30
2018-07-11T22:50:53.789Z,33.33
2018-07-11T22:53:21.088Z,34.83
2018-07-11T22:55:48.269Z,28.12
2018-07-11T22:58:15.387Z,27.85
2018-07-11T23:00:42.533Z,27.00
2018-07-11T23:03:09.673Z,27.65
2018-07-11T23:05:36.818Z,32.70
2018-07-11T23:08:03.956Z,29.00
2018-07-11T23:10:31.100Z,30.37
2018-07-11T23:12:58.237Z,31.57
2018-07-11T23:15:25.381Z,35.33
2018-07-11T23:17:52.525Z,30.12
2018-07-11T23:20:19.674Z,31.33
2018-07-11T23:22:46.836Z,31.87
2018-07-11T23:25:13.993Z,25.32
2018-07-11T23:27:41.130Z,31.50
2018-07-11T23:30:08.268Z,30.85
2018-07-11T23:32:35.408Z,34.48
2018-07-11T23:35:02.553Z,29.50
2018-07-11T23:37:29.716Z,38.05
2018-07-11T23:39:56.865Z,33.13
2018-07-11T23:42:24.005Z,30.57
2018-07-11T23:44:51.148Z,33.92
2018-07-11T23:47:18.292Z,31.15
2018-07-11T23:49:45.432Z,32.50
2018-07-11T23:52:12.587Z,36.42
2018-07-11T23:54:39.728Z,33.33
2018-07-11T23:57:06.878Z,29.85
2018-07-11T23:59:34.025Z,31.97
