createdAt,value
2018-04-19T00:01:34.350Z,12.90
2018-04-19T00:06:52.498Z,12.70
2018-04-19T00:09:29.068Z,12.70
2018-04-19T00:17:19.574Z,12.50
2018-04-19T00:19:56.145Z,12.50
2018-04-19T00:22:25.474Z,12.50
2018-04-19T00:24:57.538Z,12.40
2018-04-19T00:27:31.913Z,12.30
2018-04-19T00:30:06.973Z,12.30
2018-04-19T00:32:42.085Z,12.30
2018-04-19T00:35:10.896Z,12.30
2018-04-19T00:37:47.689Z,12.20
2018-04-19T00:40:24.282Z,12.20
2018-04-19T00:42:55.147Z,12.20
2018-04-19T00:46:04.828Z,12.00
2018-04-19T00:48:34.411Z,12.00
2018-04-19T00:51:03.482Z,12.00
2018-04-19T00:53:34.291Z,12.00
2018-04-19T00:56:12.545Z,12.00
2018-04-19T00:58:42.514Z,11.90
2018-04-19T01:01:16.503Z,11.80
2018-04-19T01:03:55.075Z,11.80
2018-04-19T01:11:42.737Z,11.60
2018-04-19T01:14:20.587Z,11.50
2018-04-19T01:16:56.842Z,11.40
2018-04-19T01:19:28.758Z,11.50
2018-04-19T01:22:03.735Z,11.50
2018-04-19T01:24:36.160Z,11.50
2018-04-19T01:27:07.710Z,11.40
2018-04-19T01:32:26.922Z,11.30
2018-04-19T01:35:03.280Z,11.20
2018-04-19T01:37:35.853Z,11.10
2018-04-19T01:40:14.819Z,11.20
2018-04-19T01:42:49.978Z,11.10
2018-04-19T01:45:25.577Z,11.20
2018-04-19T01:53:32.101Z,11.20
2018-04-19T01:56:06.206Z,11.10
2018-04-19T01:58:42.739Z,11.10
2018-04-19T02:01:16.961Z,10.80
2018-04-19T02:03:56.265Z,10.60
2018-04-19T02:06:27.563Z,10.60
2018-04-19T02:09:03.690Z,10.30
2018-04-19T02:11:39.032Z,10.30
2018-04-19T02:14:13.400Z,10.30
2018-04-19T02:16:42.977Z,10.10
2018-04-19T02:19:18.313Z,10.10
2018-04-19T02:21:51.446Z,10.20
2018-04-19T02:24:32.483Z,10.20
2018-04-19T02:27:01.969Z,10.20
2018-04-19T02:29:32.481Z,10.30
2018-04-19T02:32:02.099Z,10.30
2018-04-19T02:34:38.000Z,10.40
2018-04-19T02:37:16.452Z,10.40
2018-04-19T02:45:05.919Z,10.50
2018-04-19T02:50:15.387Z,10.30
2018-04-19T02:52:47.188Z,10.50
2018-04-19T02:58:07.811Z,9.90
2018-04-19T03:03:33.372Z,10.10
2018-04-19T03:06:13.900Z,10.10
2018-04-19T03:08:46.845Z,10.00
2018-04-19T03:11:21.715Z,10.10
2018-04-19T03:13:51.504Z,10.10
2018-04-19T03:16:28.901Z,10.10
2018-04-19T03:24:25.391Z,10.00
2018-04-19T03:29:34.532Z,10.00
2018-04-19T03:32:12.173Z,9.90
2018-04-19T03:34:47.637Z,9.90
2018-04-19T03:40:10.351Z,9.80
2018-04-19T03:42:38.797Z,9.70
2018-04-19T03:45:07.844Z,9.70
2018-04-19T03:47:37.554Z,9.60
2018-04-19T03:50:10.152Z,9.60
2018-04-19T03:52:39.615Z,9.60
2018-04-19T03:55:08.399Z,9.50
2018-04-19T04:02:56.306Z,9.60
2018-04-19T04:05:31.027Z,9.70
2018-04-19T04:08:00.870Z,9.70
2018-04-19T04:10:39.165Z,9.60
2018-04-19T04:13:17.144Z,9.40
2018-04-19T04:21:17.243Z,9.50
2018-04-19T04:23:52.824Z,9.60
2018-04-19T04:26:21.997Z,9.60
2018-04-19T04:29:55.061Z,9.50
2018-04-19T04:32:25.994Z,9.60
2018-04-19T04:34:55.240Z,9.50
2018-04-19T04:37:34.630Z,9.30
2018-04-19T04:40:09.305Z,9.20
2018-04-19T04:42:38.117Z,9.30
2018-04-19T04:47:55.782Z,9.40
2018-04-19T04:58:38.694Z,9.60
2018-04-19T05:03:54.637Z,9.60
2018-04-19T05:06:33.111Z,9.70
2018-04-19T05:09:08.657Z,9.50
2018-04-19T05:17:07.618Z,9.40
2018-04-19T05:28:03.104Z,9.30
2018-04-19T05:30:35.377Z,9.30
2018-04-19T05:33:05.460Z,9.20
2018-04-19T05:35:35.177Z,9.30
2018-04-19T05:38:11.893Z,9.30
2018-04-19T05:43:28.260Z,9.30
2018-04-19T05:48:41.137Z,9.50
2018-04-19T05:51:20.224Z,9.60
2018-04-19T05:53:58.214Z,9.60
2018-04-19T05:56:28.175Z,9.70
2018-04-19T05:59:03.114Z,9.70
2018-04-19T06:04:29.964Z,9.70
2018-04-19T06:07:08.771Z,9.80
2018-04-19T06:09:46.969Z,10.00
2018-04-19T06:12:26.240Z,9.90
2018-04-19T06:15:01.357Z,10.10
2018-04-19T06:17:35.082Z,10.20
2018-04-19T06:20:11.622Z,10.40
2018-04-19T06:22:41.451Z,10.40
2018-04-19T06:25:21.243Z,10.60
2018-04-19T06:27:57.125Z,10.60
2018-04-19T06:30:37.409Z,10.80
2018-04-19T06:35:44.104Z,11.00
2018-04-19T06:38:22.377Z,11.10
2018-04-19T06:40:57.257Z,11.20
2018-04-19T06:43:30.658Z,11.50
2018-04-19T06:46:10.873Z,11.40
2018-04-19T06:48:48.371Z,11.70
2018-04-19T06:59:28.374Z,12.40
2018-04-19T07:02:09.550Z,12.70
2018-04-19T07:10:01.366Z,17.10
2018-04-19T07:12:43.526Z,19.50
2018-04-19T07:17:58.573Z,20.30
2018-04-19T07:20:36.702Z,19.90
2018-04-19T07:23:11.373Z,21.40
2018-04-19T07:25:43.674Z,21.90
2018-04-19T07:28:19.095Z,21.50
2018-04-19T07:30:52.494Z,21.80
2018-04-19T07:33:30.449Z,22.30
2018-04-19T07:38:37.790Z,23.40
2018-04-19T07:41:13.189Z,23.50
2018-04-19T07:43:41.649Z,24.40
2018-04-19T07:46:18.064Z,24.70
2018-04-19T07:48:57.641Z,24.70
2018-04-19T07:51:30.265Z,26.10
2018-04-19T07:54:03.749Z,24.60
2018-04-19T07:56:36.935Z,24.50
2018-04-19T07:59:10.519Z,25.20
2018-04-19T08:01:47.154Z,24.30
2018-04-19T08:04:26.718Z,25.10
2018-04-19T08:06:56.918Z,25.10
2018-04-19T08:09:32.480Z,24.70
2018-04-19T08:12:08.391Z,24.30
2018-04-19T08:14:37.635Z,24.50
2018-04-19T08:17:13.226Z,25.40
2018-04-19T08:19:42.625Z,26.00
2018-04-19T08:22:17.590Z,26.40
2018-04-19T08:24:50.033Z,25.70
2018-04-19T08:27:23.757Z,25.70
2018-04-19T08:29:57.522Z,24.90
2018-04-19T08:32:27.578Z,26.60
2018-04-19T08:34:58.902Z,26.60
2018-04-19T08:37:32.066Z,27.40
2018-04-19T08:40:01.530Z,27.30
2018-04-19T08:42:34.167Z,27.30
2018-04-19T08:50:29.169Z,26.70
2018-04-19T08:53:03.421Z,27.00
2018-04-19T08:55:35.012Z,25.80
2018-04-19T08:58:12.275Z,26.30
2018-04-19T09:00:50.690Z,25.40
2018-04-19T09:06:11.557Z,24.90
2018-04-19T09:08:42.802Z,25.80
2018-04-19T09:11:16.863Z,26.80
2018-04-19T09:13:49.950Z,25.40
2018-04-19T09:16:23.247Z,25.50
2018-04-19T09:18:56.589Z,26.00
2018-04-19T09:21:27.707Z,26.80
2018-04-19T09:24:04.518Z,28.20
2018-04-19T09:26:38.488Z,28.20
2018-04-19T09:29:10.842Z,28.80
2018-04-19T09:37:00.759Z,27.30
2018-04-19T09:39:39.660Z,27.50
2018-04-19T09:42:15.394Z,24.30
2018-04-19T09:44:56.633Z,24.10
2018-04-19T09:47:32.835Z,24.10
2018-04-19T09:50:11.550Z,23.90
2018-04-19T09:52:52.148Z,23.70
2018-04-19T09:55:30.218Z,23.60
2018-04-19T09:58:11.590Z,23.60
2018-04-19T10:00:47.048Z,23.60
2018-04-19T10:03:23.621Z,23.50
2018-04-19T10:06:02.837Z,23.50
2018-04-19T10:08:35.793Z,23.80
2018-04-19T10:11:12.606Z,24.00
2018-04-19T10:13:53.602Z,24.10
2018-04-19T10:16:30.706Z,24.50
2018-04-19T10:19:00.421Z,24.60
2018-04-19T10:24:25.903Z,24.90
2018-04-19T10:27:04.470Z,24.90
2018-04-19T10:29:43.542Z,24.80
2018-04-19T10:32:26.465Z,24.50
2018-04-19T10:35:05.184Z,24.50
2018-04-19T10:37:43.042Z,24.80
2018-04-19T10:40:19.900Z,24.80
2018-04-19T10:42:55.685Z,24.90
2018-04-19T10:45:37.792Z,24.90
2018-04-19T10:48:09.790Z,25.10
2018-04-19T10:50:53.820Z,25.10
2018-04-19T10:53:28.641Z,25.50
2018-04-19T10:58:40.483Z,25.10
2018-04-19T11:01:17.046Z,25.20
2018-04-19T11:03:53.446Z,25.20
2018-04-19T11:06:33.036Z,24.90
2018-04-19T11:09:13.841Z,24.90
2018-04-19T11:11:43.753Z,25.40
2018-04-19T11:14:18.449Z,25.50
2018-04-19T11:16:51.778Z,25.60
2018-04-19T11:19:26.508Z,25.40
2018-04-19T11:24:52.467Z,25.30
2018-04-19T11:27:26.654Z,25.20
2018-04-19T11:30:06.702Z,25.70
2018-04-19T11:32:36.784Z,25.60
2018-04-19T11:35:13.186Z,25.60
2018-04-19T11:37:53.138Z,25.70
2018-04-19T11:40:27.254Z,25.60
2018-04-19T11:43:11.851Z,25.70
2018-04-19T11:45:40.863Z,25.60
2018-04-19T11:48:16.219Z,25.90
2018-04-19T11:50:45.537Z,26.10
2018-04-19T11:53:24.400Z,26.20
2018-04-19T11:56:03.569Z,26.10
2018-04-19T11:58:41.344Z,26.00
2018-04-19T12:01:15.930Z,25.90
2018-04-19T12:12:05.727Z,25.90
2018-04-19T12:14:41.520Z,26.30
2018-04-19T12:17:15.751Z,26.00
2018-04-19T12:19:51.140Z,26.10
2018-04-19T12:22:20.224Z,26.40
2018-04-19T12:24:50.450Z,26.80
2018-04-19T12:27:23.637Z,26.90
2018-04-19T12:29:57.540Z,26.80
2018-04-19T12:32:31.658Z,26.50
2018-04-19T12:35:10.570Z,26.50
2018-04-19T12:37:42.093Z,26.80
2018-04-19T12:40:25.472Z,26.50
2018-04-19T12:42:56.083Z,26.40
2018-04-19T12:45:32.482Z,26.60
2018-04-19T12:48:09.371Z,26.70
2018-04-19T12:50:45.730Z,26.70
2018-04-19T12:55:57.443Z,26.60
2018-04-19T12:58:36.785Z,26.70
2018-04-19T13:03:51.600Z,26.80
2018-04-19T13:06:21.326Z,26.70
2018-04-19T13:08:56.594Z,26.70
2018-04-19T13:11:31.938Z,27.20
2018-04-19T13:14:10.729Z,27.10
2018-04-19T13:16:50.376Z,27.20
2018-04-19T13:19:30.014Z,27.10
2018-04-19T13:27:31.183Z,27.20
2018-04-19T13:30:11.585Z,27.20
2018-04-19T13:37:58.276Z,27.10
2018-04-19T13:43:17.399Z,27.60
2018-04-19T13:45:48.699Z,27.60
2018-04-19T13:51:04.454Z,27.00
2018-04-19T13:53:37.579Z,26.70
2018-04-19T13:56:18.120Z,27.00
2018-04-19T13:58:57.651Z,27.10
2018-04-19T14:01:35.244Z,27.10
2018-04-19T14:04:06.633Z,27.00
2018-04-19T14:06:35.619Z,27.00
2018-04-19T14:09:07.085Z,27.00
2018-04-19T14:11:46.925Z,27.00
2018-04-19T14:14:26.221Z,27.20
2018-04-19T14:17:04.780Z,27.30
2018-04-19T14:19:47.449Z,27.30
2018-04-19T14:22:21.459Z,27.30
2018-04-19T14:24:56.581Z,27.00
2018-04-19T14:27:32.623Z,27.00
2018-04-19T14:32:37.361Z,27.10
2018-04-19T14:35:10.533Z,27.00
2018-04-19T14:37:40.689Z,26.90
2018-04-19T14:40:18.806Z,26.80
2018-04-19T14:45:23.849Z,27.30
2018-04-19T14:47:53.664Z,27.20
2018-04-19T14:50:31.849Z,27.10
2018-04-19T15:01:00.009Z,26.90
2018-04-19T15:03:28.597Z,26.90
2018-04-19T15:05:58.493Z,26.80
2018-04-19T15:08:30.333Z,26.80
2018-04-19T15:11:06.537Z,26.80
2018-04-19T15:13:36.215Z,26.80
2018-04-19T15:16:09.293Z,26.80
2018-04-19T15:18:43.212Z,27.10
2018-04-19T15:24:01.623Z,26.80
2018-04-19T15:26:40.025Z,26.80
2018-04-19T15:29:15.397Z,26.60
2018-04-19T15:31:46.331Z,26.40
2018-04-19T15:34:25.582Z,26.50
2018-04-19T15:37:06.235Z,26.40
2018-04-19T15:39:45.132Z,26.40
2018-04-19T15:45:02.748Z,26.50
2018-04-19T15:47:39.304Z,26.50
2018-04-19T15:50:09.950Z,26.50
2018-04-19T15:52:42.718Z,26.50
2018-04-19T15:55:17.785Z,26.30
2018-04-19T15:57:56.275Z,26.40
2018-04-19T16:00:35.588Z,26.40
2018-04-19T16:03:15.130Z,26.60
2018-04-19T16:05:44.934Z,26.50
2018-04-19T16:08:30.471Z,26.40
2018-04-19T16:11:01.310Z,26.40
2018-04-19T16:13:47.055Z,26.40
2018-04-19T16:16:21.054Z,26.40
2018-04-19T16:21:38.809Z,26.30
2018-04-19T16:29:40.473Z,25.90
2018-04-19T16:40:39.662Z,25.90
2018-04-19T16:48:50.745Z,25.60
2018-04-19T17:05:23.764Z,25.50
2018-04-19T17:08:01.648Z,25.40
2018-04-19T17:10:43.877Z,25.30
2018-04-19T17:15:58.938Z,25.20
2018-04-19T17:24:02.493Z,25.00
2018-04-19T17:29:18.718Z,24.90
2018-04-19T17:31:53.200Z,24.90
2018-04-19T17:37:23.549Z,24.90
2018-04-19T17:40:06.534Z,24.80
2018-04-19T17:42:45.857Z,24.70
2018-04-19T17:45:25.708Z,24.60
2018-04-19T17:48:06.019Z,24.60
2018-04-19T17:50:41.372Z,24.50
2018-04-19T17:53:10.858Z,24.40
2018-04-19T17:55:40.144Z,24.30
2018-04-19T17:58:14.672Z,24.30
2018-04-19T18:00:43.904Z,24.20
2018-04-19T18:03:23.650Z,24.10
2018-04-19T18:06:03.458Z,23.90
2018-04-19T18:08:42.690Z,23.60
2018-04-19T18:11:22.100Z,23.40
2018-04-19T18:16:42.475Z,23.00
2018-04-19T18:22:04.997Z,22.60
2018-04-19T18:24:42.305Z,22.50
2018-04-19T18:27:22.589Z,22.50
2018-04-19T18:30:01.880Z,22.50
2018-04-19T18:40:26.981Z,22.00
2018-04-19T18:45:44.781Z,21.70
2018-04-19T18:48:14.093Z,21.80
2018-04-19T18:50:49.536Z,21.80
2018-04-19T18:53:22.072Z,21.70
2018-04-19T18:55:54.777Z,21.70
2018-04-19T19:03:50.646Z,21.40
2018-04-19T19:09:09.370Z,21.30
2018-04-19T19:11:44.693Z,21.20
2018-04-19T19:20:11.984Z,20.80
2018-04-19T19:22:50.117Z,20.70
2018-04-19T19:25:30.208Z,20.60
2018-04-19T19:30:52.913Z,20.50
2018-04-19T19:33:28.209Z,20.40
2018-04-19T19:36:03.469Z,20.30
2018-04-19T19:38:37.990Z,20.20
2018-04-19T19:41:12.376Z,20.00
2018-04-19T19:43:50.201Z,20.00
2018-04-19T19:54:18.130Z,19.70
2018-04-19T19:56:50.141Z,19.60
2018-04-19T19:59:24.972Z,19.60
2018-04-19T20:01:54.431Z,19.60
2018-04-19T20:04:27.786Z,19.40
2018-04-19T20:07:06.110Z,19.30
2018-04-19T20:09:35.931Z,19.10
2018-04-19T20:12:05.631Z,19.00
2018-04-19T20:17:25.744Z,18.80
2018-04-19T20:20:05.145Z,18.70
2018-04-19T20:22:37.451Z,18.60
2018-04-19T20:25:07.783Z,18.50
2018-04-19T20:27:39.471Z,18.40
2018-04-19T20:30:09.357Z,18.30
2018-04-19T20:32:43.106Z,18.30
2018-04-19T20:35:18.989Z,18.20
2018-04-19T20:37:50.910Z,18.10
2018-04-19T20:42:59.181Z,17.80
2018-04-19T20:45:32.421Z,17.80
2018-04-19T20:48:06.715Z,17.80
2018-04-19T20:50:36.302Z,17.70
2018-04-19T20:53:11.444Z,17.50
2018-04-19T20:55:45.552Z,17.40
2018-04-19T20:58:17.262Z,17.20
2018-04-19T21:00:48.244Z,17.20
2018-04-19T21:03:17.039Z,17.10
2018-04-19T21:05:48.080Z,17.10
2018-04-19T21:08:24.951Z,17.00
2018-04-19T21:10:55.207Z,16.90
2018-04-19T21:13:30.264Z,16.80
2018-04-19T21:16:03.550Z,16.70
2018-04-19T21:18:35.303Z,16.70
2018-04-19T21:21:03.880Z,16.50
2018-04-19T21:23:33.386Z,16.50
2018-04-19T21:26:08.449Z,16.40
2018-04-19T21:28:40.442Z,16.40
2018-04-19T21:31:12.363Z,16.30
2018-04-19T21:33:42.088Z,16.10
2018-04-19T21:36:20.525Z,16.00
2018-04-19T21:38:56.107Z,15.90
2018-04-19T21:41:36.773Z,15.90
2018-04-19T21:44:08.684Z,15.90
2018-04-19T21:46:41.790Z,15.90
2018-04-19T21:49:24.343Z,15.90
2018-04-19T21:51:58.238Z,15.80
2018-04-19T21:54:28.621Z,15.80
2018-04-19T21:57:11.452Z,15.70
2018-04-19T21:59:47.600Z,15.60
2018-04-19T22:02:25.772Z,15.60
2018-04-19T22:05:05.150Z,15.50
2018-04-19T22:07:39.780Z,15.50
2018-04-19T22:10:08.942Z,15.50
2018-04-19T22:12:48.088Z,15.50
2018-04-19T22:15:23.661Z,15.50
2018-04-19T22:17:54.899Z,15.40
2018-04-19T22:23:11.050Z,15.30
2018-04-19T22:25:46.201Z,15.30
2018-04-19T22:28:15.638Z,15.30
2018-04-19T22:30:46.800Z,15.30
2018-04-19T22:36:03.098Z,15.30
2018-04-19T22:38:34.969Z,15.20
2018-04-19T22:41:04.159Z,15.20
2018-04-19T22:43:32.970Z,15.20
2018-04-19T22:46:05.521Z,15.20
2018-04-19T22:48:34.833Z,15.00
2018-04-19T22:51:12.858Z,15.00
2018-04-19T22:53:49.715Z,15.00
2018-04-19T22:56:24.331Z,15.00
2018-04-19T22:59:00.364Z,14.90
2018-04-19T23:01:35.114Z,15.00
2018-04-19T23:04:04.323Z,14.80
2018-04-19T23:06:35.055Z,14.50
2018-04-19T23:09:05.108Z,14.40
2018-04-19T23:11:45.293Z,14.30
2018-04-19T23:14:16.190Z,14.20
2018-04-19T23:16:55.917Z,14.20
2018-04-19T23:19:27.974Z,14.10
2018-04-19T23:21:58.649Z,13.80
2018-04-19T23:24:34.088Z,13.80
2018-04-19T23:27:09.089Z,13.70
2018-04-19T23:29:40.604Z,13.70
2018-04-19T23:32:15.774Z,13.70
2018-04-19T23:34:44.629Z,13.70
2018-04-19T23:39:49.672Z,13.50
2018-04-19T23:42:26.817Z,13.40
2018-04-19T23:44:58.388Z,13.30
2018-04-19T23:47:32.792Z,13.20
2018-04-19T23:50:08.017Z,13.30
2018-04-19T23:52:39.700Z,13.30
2018-04-19T23:55:14.536Z,13.20
2018-04-19T23:57:51.101Z,13.20
