createdAt,value
2019-01-20T00:00:27.547Z,78.44
2019-01-20T00:03:00.580Z,78.80
2019-01-20T00:05:32.350Z,78.39
2019-01-20T00:08:03.869Z,78.35
2019-01-20T00:10:35.285Z,80.31
2019-01-20T00:13:07.052Z,79.85
2019-01-20T00:15:38.484Z,79.58
2019-01-20T00:18:09.928Z,78.71
2019-01-20T00:20:41.327Z,79.17
2019-01-20T00:23:12.776Z,80.61
2019-01-20T00:25:44.215Z,79.45
2019-01-20T00:28:15.667Z,79.70
2019-01-20T00:30:47.093Z,79.76
2019-01-20T00:33:18.564Z,79.17
2019-01-20T00:35:50.069Z,79.59
2019-01-20T00:38:21.816Z,79.56
2019-01-20T00:40:53.232Z,80.08
2019-01-20T00:43:24.697Z,80.72
2019-01-20T00:45:56.106Z,81.16
2019-01-20T00:48:27.574Z,80.81
2019-01-20T00:50:59.012Z,81.12
2019-01-20T00:53:30.540Z,81.13
2019-01-20T00:56:01.957Z,79.35
2019-01-20T00:58:33.426Z,79.89
2019-01-20T01:01:04.958Z,79.89
2019-01-20T01:03:36.431Z,80.19
2019-01-20T01:06:07.878Z,79.97
2019-01-20T01:08:39.322Z,79.53
2019-01-20T01:11:10.740Z,80.32
2019-01-20T01:13:42.295Z,80.01
2019-01-20T01:16:14.712Z,80.12
2019-01-20T01:18:46.168Z,80.22
2019-01-20T01:21:17.579Z,80.36
2019-01-20T01:23:49.119Z,79.35
2019-01-20T01:26:20.543Z,78.63
2019-01-20T01:28:52.003Z,79.58
2019-01-20T01:31:23.426Z,79.16
2019-01-20T01:33:54.886Z,80.27
2019-01-20T01:36:26.323Z,79.64
2019-01-20T01:38:59.120Z,79.36
2019-01-20T01:41:30.587Z,79.22
2019-01-20T01:44:03.015Z,78.63
2019-01-20T01:46:34.440Z,78.19
2019-01-20T01:49:05.888Z,78.42
2019-01-20T01:51:37.312Z,78.40
2019-01-20T01:54:08.747Z,78.88
2019-01-20T01:56:40.187Z,79.09
2019-01-20T01:59:11.689Z,78.94
2019-01-20T02:01:43.092Z,79.34
2019-01-20T02:04:14.656Z,79.05
2019-01-20T02:06:46.091Z,78.31
2019-01-20T02:09:17.555Z,78.54
2019-01-20T02:11:48.974Z,78.30
2019-01-20T02:14:20.601Z,78.51
2019-01-20T02:16:52.060Z,78.40
2019-01-20T02:19:23.587Z,78.95
2019-01-20T02:21:55.012Z,79.02
2019-01-20T02:24:28.083Z,79.82
2019-01-20T02:26:59.562Z,80.17
2019-01-20T02:29:31.007Z,80.57
2019-01-20T02:32:02.528Z,80.86
2019-01-20T02:34:33.985Z,80.43
2019-01-20T02:37:05.651Z,80.57
2019-01-20T02:39:37.105Z,80.72
2019-01-20T02:42:08.558Z,80.50
2019-01-20T02:44:40.020Z,80.91
2019-01-20T02:47:11.439Z,80.72
2019-01-20T02:49:42.901Z,80.58
2019-01-20T02:52:14.397Z,80.97
2019-01-20T02:54:45.783Z,80.84
2019-01-20T02:57:17.187Z,80.77
2019-01-20T02:59:48.633Z,80.02
2019-01-20T03:02:20.067Z,79.84
2019-01-20T03:04:51.563Z,80.37
2019-01-20T03:07:22.966Z,80.24
2019-01-20T03:09:54.478Z,79.94
2019-01-20T03:12:25.911Z,80.41
2019-01-20T03:14:58.329Z,80.14
2019-01-20T03:17:29.747Z,80.40
2019-01-20T03:20:01.241Z,79.89
2019-01-20T03:22:32.679Z,79.96
2019-01-20T03:25:04.328Z,79.50
2019-01-20T03:27:35.767Z,81.21
2019-01-20T03:30:11.801Z,80.82
2019-01-20T03:32:43.217Z,80.20
2019-01-20T03:35:17.263Z,79.00
2019-01-20T03:37:48.790Z,79.79
2019-01-20T03:40:20.451Z,78.57
2019-01-20T03:42:51.876Z,78.33
2019-01-20T03:45:23.573Z,78.57
2019-01-20T03:47:55.001Z,77.90
2019-01-20T03:50:26.451Z,77.53
2019-01-20T03:52:57.861Z,77.98
2019-01-20T03:55:29.324Z,78.00
2019-01-20T03:58:00.766Z,78.18
2019-01-20T04:00:32.227Z,78.44
2019-01-20T04:03:04.163Z,77.27
2019-01-20T04:05:35.606Z,77.18
2019-01-20T04:08:07.097Z,77.45
2019-01-20T04:10:38.537Z,77.95
2019-01-20T04:13:10.026Z,79.04
2019-01-20T04:15:41.489Z,78.41
2019-01-20T04:18:12.947Z,78.02
2019-01-20T04:20:44.395Z,77.81
2019-01-20T04:23:15.826Z,77.55
2019-01-20T04:25:48.579Z,79.09
2019-01-20T04:28:20.005Z,78.29
2019-01-20T04:30:51.495Z,78.04
2019-01-20T04:33:25.717Z,78.78
2019-01-20T04:35:57.083Z,80.12
2019-01-20T04:38:28.492Z,78.57
2019-01-20T04:40:59.970Z,77.81
2019-01-20T04:43:31.476Z,77.87
2019-01-20T04:46:04.710Z,77.84
2019-01-20T04:48:36.120Z,77.43
2019-01-20T04:51:07.572Z,77.21
2019-01-20T04:53:39.576Z,77.58
2019-01-20T04:56:11.078Z,78.27
2019-01-20T04:58:42.606Z,76.93
2019-01-20T05:01:14.089Z,77.40
2019-01-20T05:03:45.531Z,77.73
2019-01-20T05:06:16.926Z,77.56
2019-01-20T05:08:48.401Z,77.41
2019-01-20T05:11:19.843Z,77.65
2019-01-20T05:13:51.256Z,78.90
2019-01-20T05:16:22.639Z,77.76
2019-01-20T05:18:54.061Z,78.68
2019-01-20T05:21:25.538Z,78.42
2019-01-20T05:23:56.968Z,79.24
2019-01-20T05:26:29.396Z,78.85
2019-01-20T05:29:00.760Z,78.11
2019-01-20T05:31:32.228Z,78.96
2019-01-20T05:34:03.752Z,77.43
2019-01-20T05:36:35.224Z,79.45
2019-01-20T05:39:09.269Z,77.98
2019-01-20T05:41:40.724Z,77.97
2019-01-20T05:44:12.159Z,77.46
2019-01-20T05:46:45.991Z,77.53
2019-01-20T05:49:17.444Z,77.49
2019-01-20T05:51:48.887Z,77.52
2019-01-20T05:54:21.213Z,77.04
2019-01-20T05:56:52.578Z,76.89
2019-01-20T05:59:23.964Z,77.21
2019-01-20T06:01:55.463Z,76.97
2019-01-20T06:04:26.902Z,77.99
2019-01-20T06:06:58.372Z,77.87
2019-01-20T06:09:29.803Z,77.63
2019-01-20T06:12:01.259Z,77.69
2019-01-20T06:14:32.686Z,78.57
2019-01-20T06:17:04.176Z,79.13
2019-01-20T06:19:35.599Z,79.14
2019-01-20T06:22:07.062Z,79.72
2019-01-20T06:24:38.482Z,79.17
2019-01-20T06:27:09.959Z,78.49
2019-01-20T06:29:41.412Z,77.44
2019-01-20T06:32:12.863Z,77.63
2019-01-20T06:34:44.286Z,77.81
2019-01-20T06:37:15.766Z,77.15
2019-01-20T06:39:47.388Z,77.70
2019-01-20T06:42:18.838Z,78.13
2019-01-20T06:44:50.273Z,77.65
2019-01-20T06:47:21.712Z,77.29
2019-01-20T06:49:53.138Z,78.57
2019-01-20T06:52:24.612Z,78.61
2019-01-20T06:54:56.035Z,77.74
2019-01-20T06:57:27.523Z,77.98
2019-01-20T07:00:03.062Z,78.83
2019-01-20T07:02:34.682Z,78.60
2019-01-20T07:05:06.852Z,77.37
2019-01-20T07:07:38.400Z,77.55
2019-01-20T07:10:11.143Z,78.16
2019-01-20T07:12:42.612Z,78.14
2019-01-20T07:15:24.976Z,77.42
2019-01-20T07:17:56.501Z,77.13
2019-01-20T07:20:27.934Z,77.49
2019-01-20T07:22:59.304Z,78.77
2019-01-20T07:25:30.772Z,78.72
2019-01-20T07:28:02.234Z,77.79
2019-01-20T07:30:33.692Z,77.66
2019-01-20T07:33:05.718Z,77.21
2019-01-20T07:35:37.210Z,76.12
2019-01-20T07:38:08.684Z,77.13
2019-01-20T07:40:40.172Z,77.48
2019-01-20T07:43:16.719Z,76.70
2019-01-20T07:45:44.773Z,78.33
2019-01-20T07:48:16.269Z,77.45
2019-01-20T07:50:47.892Z,76.72
2019-01-20T07:53:19.332Z,77.10
2019-01-20T07:55:51.064Z,77.31
2019-01-20T07:58:22.509Z,77.06
2019-01-20T08:00:53.950Z,77.43
2019-01-20T08:03:25.388Z,78.01
2019-01-20T08:05:56.854Z,78.17
2019-01-20T08:08:28.301Z,78.44
2019-01-20T08:10:59.778Z,77.51
2019-01-20T08:13:31.238Z,77.24
2019-01-20T08:16:02.742Z,76.77
2019-01-20T08:18:34.203Z,76.67
2019-01-20T08:21:05.675Z,77.11
2019-01-20T08:23:37.159Z,77.04
2019-01-20T08:26:08.582Z,76.55
2019-01-20T08:28:40.043Z,77.04
2019-01-20T08:31:11.469Z,76.30
2019-01-20T08:33:42.851Z,76.62
2019-01-20T08:36:14.304Z,76.51
2019-01-20T08:38:45.876Z,76.22
2019-01-20T08:41:17.344Z,76.29
2019-01-20T08:43:48.843Z,75.76
2019-01-20T08:46:37.130Z,75.37
2019-01-20T08:49:10.287Z,75.22
2019-01-20T08:51:43.335Z,75.37
2019-01-20T08:54:14.821Z,75.33
2019-01-20T08:56:46.239Z,74.54
2019-01-20T08:59:17.721Z,74.16
2019-01-20T09:01:49.270Z,74.48
2019-01-20T09:04:21.343Z,74.71
2019-01-20T09:06:52.748Z,75.20
2019-01-20T09:09:24.253Z,74.79
2019-01-20T09:11:55.699Z,72.94
2019-01-20T09:14:27.078Z,74.74
2019-01-20T09:16:58.518Z,73.83
2019-01-20T09:19:34.052Z,73.92
2019-01-20T09:22:05.997Z,74.50
2019-01-20T09:24:37.550Z,73.31
2019-01-20T09:27:08.986Z,73.52
2019-01-20T09:29:43.492Z,72.95
2019-01-20T09:32:14.908Z,73.67
2019-01-20T09:34:46.369Z,72.76
2019-01-20T09:37:17.826Z,74.45
2019-01-20T09:39:49.299Z,72.68
2019-01-20T09:42:21.718Z,69.55
2019-01-20T09:44:53.167Z,69.39
2019-01-20T09:47:24.670Z,67.32
2019-01-20T09:49:56.164Z,67.88
2019-01-20T09:52:27.601Z,69.60
2019-01-20T09:54:59.071Z,69.32
2019-01-20T09:57:31.392Z,71.42
2019-01-20T10:00:03.606Z,70.59
2019-01-20T10:02:35.131Z,71.39
2019-01-20T10:05:07.444Z,72.46
2019-01-20T10:07:38.936Z,72.27
2019-01-20T10:10:13.766Z,72.26
2019-01-20T10:12:45.214Z,72.78
2019-01-20T10:15:16.969Z,72.84
2019-01-20T10:17:48.436Z,71.98
2019-01-20T10:20:23.431Z,72.67
2019-01-20T10:22:54.816Z,72.02
2019-01-20T10:25:26.280Z,71.48
2019-01-20T10:27:57.833Z,71.03
2019-01-20T10:30:37.171Z,70.00
2019-01-20T10:33:08.645Z,70.59
2019-01-20T10:35:51.258Z,71.79
2019-01-20T10:38:22.787Z,71.45
2019-01-20T10:40:54.255Z,70.72
2019-01-20T10:43:25.672Z,70.53
2019-01-20T10:45:57.195Z,70.80
2019-01-20T10:48:28.635Z,68.74
2019-01-20T10:51:02.071Z,68.37
2019-01-20T10:53:36.727Z,69.43
2019-01-20T10:56:08.262Z,70.58
2019-01-20T10:58:42.517Z,68.27
2019-01-20T11:01:15.639Z,69.35
2019-01-20T11:03:49.867Z,67.76
2019-01-20T11:06:21.363Z,68.00
2019-01-20T11:08:52.836Z,68.87
2019-01-20T11:11:24.315Z,68.88
2019-01-20T11:13:57.431Z,67.32
2019-01-20T11:16:28.921Z,68.63
2019-01-20T11:19:00.368Z,68.98
2019-01-20T11:21:31.857Z,67.69
2019-01-20T11:24:03.292Z,66.95
2019-01-20T11:26:34.965Z,67.35
2019-01-20T11:29:09.363Z,67.07
2019-01-20T11:31:40.877Z,66.80
2019-01-20T11:34:12.316Z,66.81
2019-01-20T11:36:43.935Z,67.34
2019-01-20T11:39:15.349Z,66.71
2019-01-20T11:41:48.395Z,67.58
2019-01-20T11:44:19.819Z,65.92
2019-01-20T11:46:51.281Z,66.56
2019-01-20T11:49:22.729Z,65.20
2019-01-20T11:52:01.298Z,65.03
2019-01-20T11:54:30.003Z,65.44
2019-01-20T11:57:01.430Z,64.80
2019-01-20T11:59:32.876Z,65.06
2019-01-20T12:02:06.825Z,65.91
2019-01-20T12:04:47.983Z,64.97
2019-01-20T12:07:19.454Z,65.53
2019-01-20T12:09:53.837Z,65.79
2019-01-20T12:12:26.963Z,65.12
2019-01-20T12:14:59.164Z,65.98
2019-01-20T12:17:30.807Z,68.01
2019-01-20T12:20:02.296Z,67.91
2019-01-20T12:22:33.747Z,67.86
2019-01-20T12:25:07.180Z,68.07
2019-01-20T12:27:41.761Z,69.39
2019-01-20T12:30:18.022Z,70.70
2019-01-20T12:32:50.451Z,71.00
2019-01-20T12:35:21.921Z,69.97
2019-01-20T12:37:53.399Z,71.41
2019-01-20T12:40:35.510Z,70.81
2019-01-20T12:43:06.964Z,70.93
2019-01-20T12:45:38.389Z,71.06
2019-01-20T12:48:14.126Z,72.09
2019-01-20T12:50:45.634Z,69.97
2019-01-20T12:53:17.103Z,70.40
2019-01-20T12:55:48.534Z,69.74
2019-01-20T12:58:19.984Z,70.96
2019-01-20T13:00:56.843Z,69.61
2019-01-20T13:03:29.273Z,70.15
2019-01-20T13:06:02.342Z,70.03
2019-01-20T13:08:33.931Z,72.10
2019-01-20T13:11:05.588Z,71.60
2019-01-20T13:13:37.031Z,71.78
2019-01-20T13:16:08.465Z,71.47
2019-01-20T13:18:39.929Z,70.95
2019-01-20T13:21:11.493Z,72.00
2019-01-20T13:23:42.947Z,72.34
2019-01-20T13:26:14.362Z,72.90
2019-01-20T13:28:45.813Z,72.58
2019-01-20T13:31:17.206Z,72.92
2019-01-20T13:33:48.651Z,72.97
2019-01-20T13:36:20.078Z,72.67
2019-01-20T13:38:51.553Z,72.99
2019-01-20T13:41:32.057Z,72.11
2019-01-20T13:44:03.528Z,72.52
2019-01-20T13:46:34.978Z,72.58
2019-01-20T13:49:06.543Z,74.62
2019-01-20T13:51:37.959Z,74.12
2019-01-20T13:54:11.437Z,73.09
2019-01-20T13:56:42.779Z,74.21
2019-01-20T13:59:14.249Z,75.00
2019-01-20T14:01:45.694Z,73.82
2019-01-20T14:04:17.213Z,74.31
2019-01-20T14:06:48.712Z,74.15
2019-01-20T14:09:20.172Z,76.08
2019-01-20T14:11:51.688Z,74.92
2019-01-20T14:14:23.134Z,73.73
2019-01-20T14:16:54.594Z,75.22
2019-01-20T14:19:26.061Z,74.54
2019-01-20T14:21:57.490Z,74.76
2019-01-20T14:24:28.965Z,76.68
2019-01-20T14:27:00.404Z,76.94
2019-01-20T14:29:31.938Z,77.45
2019-01-20T14:32:03.441Z,76.70
2019-01-20T14:34:34.919Z,77.37
2019-01-20T14:37:06.367Z,76.24
2019-01-20T14:39:37.820Z,75.29
2019-01-20T14:42:09.309Z,76.44
2019-01-20T14:44:40.763Z,74.99
2019-01-20T14:47:12.217Z,75.44
2019-01-20T14:49:43.683Z,74.53
2019-01-20T14:52:15.074Z,74.04
2019-01-20T14:54:46.570Z,75.16
2019-01-20T14:57:17.995Z,73.47
2019-01-20T14:59:49.374Z,74.83
2019-01-20T15:02:20.816Z,74.51
2019-01-20T15:04:52.441Z,74.30
2019-01-20T15:07:23.901Z,74.79
2019-01-20T15:09:55.466Z,76.34
2019-01-20T15:12:26.846Z,77.12
2019-01-20T15:14:58.308Z,76.85
2019-01-20T15:17:29.755Z,75.65
2019-01-20T15:20:01.256Z,75.39
2019-01-20T15:22:32.713Z,75.22
2019-01-20T15:25:04.606Z,74.36
2019-01-20T15:27:36.043Z,74.90
2019-01-20T15:30:15.684Z,76.54
2019-01-20T15:32:47.195Z,74.91
2019-01-20T15:35:18.646Z,74.20
2019-01-20T15:37:50.121Z,75.35
2019-01-20T15:40:21.995Z,74.97
2019-01-20T15:42:53.429Z,74.82
2019-01-20T15:45:25.533Z,75.64
2019-01-20T15:47:56.944Z,76.49
2019-01-20T15:50:31.022Z,76.36
2019-01-20T15:53:02.469Z,76.27
2019-01-20T15:55:33.974Z,76.43
2019-01-20T15:58:05.440Z,76.44
2019-01-20T16:00:36.881Z,77.76
2019-01-20T16:03:08.472Z,77.31
2019-01-20T16:05:39.916Z,78.43
2019-01-20T16:08:11.967Z,78.34
2019-01-20T16:10:43.488Z,78.31
2019-01-20T16:13:14.914Z,78.16
2019-01-20T16:15:46.354Z,77.72
2019-01-20T16:18:17.795Z,77.90
2019-01-20T16:20:49.292Z,77.73
2019-01-20T16:23:20.706Z,78.32
2019-01-20T16:25:52.180Z,79.16
2019-01-20T16:28:23.623Z,78.63
2019-01-20T16:30:55.109Z,78.98
2019-01-20T16:33:26.533Z,79.37
2019-01-20T16:35:57.920Z,78.79
2019-01-20T16:38:29.354Z,78.57
2019-01-20T16:41:02.601Z,78.10
2019-01-20T16:43:34.001Z,78.27
2019-01-20T16:46:05.470Z,77.87
2019-01-20T16:48:36.886Z,79.13
2019-01-20T16:51:08.345Z,78.87
2019-01-20T16:53:39.772Z,78.06
2019-01-20T16:56:11.219Z,77.56
2019-01-20T16:58:42.643Z,77.64
2019-01-20T17:01:14.107Z,77.67
2019-01-20T17:03:45.545Z,78.20
2019-01-20T17:06:17.048Z,78.18
2019-01-20T17:08:48.475Z,79.09
2019-01-20T17:11:19.835Z,80.36
2019-01-20T17:13:51.269Z,81.34
2019-01-20T17:16:22.713Z,80.21
2019-01-20T17:18:54.358Z,80.84
2019-01-20T17:21:25.845Z,81.13
2019-01-20T17:23:57.279Z,81.56
2019-01-20T17:26:28.757Z,79.96
2019-01-20T17:29:00.199Z,80.52
2019-01-20T17:31:31.669Z,80.67
2019-01-20T17:34:03.103Z,80.70
2019-01-20T17:36:34.591Z,80.66
2019-01-20T17:39:11.986Z,80.25
2019-01-20T17:41:42.902Z,79.84
2019-01-20T17:44:14.345Z,79.16
2019-01-20T17:46:45.803Z,80.13
2019-01-20T17:49:17.247Z,79.94
2019-01-20T17:51:48.756Z,79.22
2019-01-20T17:54:20.196Z,79.74
2019-01-20T17:56:51.674Z,78.57
2019-01-20T17:59:23.100Z,77.75
2019-01-20T18:01:54.576Z,78.02
2019-01-20T18:04:26.014Z,78.15
2019-01-20T18:06:57.511Z,78.40
2019-01-20T18:09:28.944Z,78.62
2019-01-20T18:12:00.441Z,80.14
2019-01-20T18:14:31.881Z,78.86
2019-01-20T18:17:03.386Z,78.72
2019-01-20T18:19:34.796Z,78.32
2019-01-20T18:22:06.269Z,79.08
2019-01-20T18:24:37.726Z,78.96
2019-01-20T18:27:09.196Z,78.83
2019-01-20T18:29:43.657Z,79.11
2019-01-20T18:32:15.105Z,79.73
2019-01-20T18:34:46.546Z,78.63
2019-01-20T18:37:18.011Z,78.79
2019-01-20T18:39:49.433Z,78.58
2019-01-20T18:42:20.905Z,78.84
2019-01-20T18:44:52.405Z,78.59
2019-01-20T18:47:23.790Z,78.46
2019-01-20T18:49:55.246Z,79.89
2019-01-20T18:52:26.756Z,79.34
2019-01-20T18:54:58.204Z,78.94
2019-01-20T18:57:29.848Z,79.19
2019-01-20T19:00:01.313Z,79.92
2019-01-20T19:02:34.388Z,78.74
2019-01-20T19:05:10.187Z,78.85
2019-01-20T19:07:42.014Z,79.10
2019-01-20T19:10:15.129Z,77.98
2019-01-20T19:12:46.836Z,78.44
2019-01-20T19:15:19.470Z,78.23
2019-01-20T19:17:51.022Z,78.71
2019-01-20T19:20:23.699Z,78.92
2019-01-20T19:22:56.614Z,79.27
2019-01-20T19:25:28.525Z,79.92
2019-01-20T19:28:00.104Z,79.24
2019-01-20T19:30:34.153Z,80.92
2019-01-20T19:33:07.715Z,80.57
2019-01-20T19:35:39.807Z,79.74
2019-01-20T19:38:11.681Z,81.01
2019-01-20T19:40:43.704Z,80.31
2019-01-20T19:43:15.911Z,80.46
2019-01-20T19:45:47.882Z,79.68
2019-01-20T19:48:20.390Z,80.05
2019-01-20T19:50:52.226Z,79.34
2019-01-20T19:53:23.678Z,79.75
2019-01-20T19:55:55.141Z,80.77
2019-01-20T19:58:26.648Z,79.73
2019-01-20T20:00:58.116Z,79.65
2019-01-20T20:03:29.532Z,80.49
2019-01-20T20:06:00.990Z,80.11
2019-01-20T20:08:32.582Z,79.83
2019-01-20T20:11:04.010Z,79.40
2019-01-20T20:13:35.498Z,80.69
2019-01-20T20:16:06.962Z,80.05
2019-01-20T20:18:38.453Z,79.90
2019-01-20T20:21:09.894Z,80.36
2019-01-20T20:23:41.363Z,79.26
2019-01-20T20:26:12.874Z,79.34
2019-01-20T20:28:44.362Z,78.68
2019-01-20T20:31:15.878Z,78.34
2019-01-20T20:33:47.264Z,78.73
2019-01-20T20:36:18.716Z,80.04
2019-01-20T20:38:50.191Z,79.97
2019-01-20T20:41:21.667Z,78.95
2019-01-20T20:43:53.132Z,78.96
2019-01-20T20:46:30.504Z,79.64
2019-01-20T20:48:57.750Z,78.86
2019-01-20T20:51:29.187Z,79.17
2019-01-20T20:54:00.649Z,79.30
2019-01-20T20:56:32.103Z,79.15
2019-01-20T20:59:03.582Z,80.12
2019-01-20T21:01:35.077Z,79.33
2019-01-20T21:04:06.543Z,78.86
2019-01-20T21:06:38.001Z,79.32
2019-01-20T21:09:10.867Z,80.49
2019-01-20T21:11:42.391Z,80.43
2019-01-20T21:14:13.878Z,80.20
2019-01-20T21:16:45.321Z,79.21
2019-01-20T21:19:16.865Z,78.85
2019-01-20T21:21:48.310Z,78.83
2019-01-20T21:24:19.815Z,79.54
2019-01-20T21:26:51.264Z,79.30
2019-01-20T21:29:23.719Z,78.55
2019-01-20T21:31:55.165Z,80.15
2019-01-20T21:34:26.626Z,80.39
2019-01-20T21:36:58.067Z,79.92
2019-01-20T21:39:29.568Z,79.60
2019-01-20T21:42:00.991Z,80.51
2019-01-20T21:44:32.391Z,80.81
2019-01-20T21:47:03.836Z,80.29
2019-01-20T21:49:35.299Z,79.70
2019-01-20T21:52:06.784Z,80.21
2019-01-20T21:54:38.229Z,79.80
2019-01-20T21:57:09.666Z,79.32
2019-01-20T21:59:41.173Z,79.82
2019-01-20T22:02:12.623Z,79.31
2019-01-20T22:04:44.101Z,80.01
2019-01-20T22:07:15.459Z,79.54
2019-01-20T22:09:47.022Z,80.38
2019-01-20T22:12:18.504Z,79.83
2019-01-20T22:14:49.933Z,80.12
2019-01-20T22:17:21.378Z,81.26
2019-01-20T22:19:52.850Z,80.16
2019-01-20T22:22:24.318Z,79.09
2019-01-20T22:24:55.764Z,79.54
2019-01-20T22:27:27.215Z,79.63
2019-01-20T22:29:58.681Z,79.61
2019-01-20T22:32:30.117Z,79.69
2019-01-20T22:35:01.612Z,80.32
2019-01-20T22:37:33.047Z,80.27
2019-01-20T22:40:05.126Z,80.65
2019-01-20T22:42:36.543Z,79.49
2019-01-20T22:45:10.095Z,80.88
2019-01-20T22:47:41.511Z,81.21
2019-01-20T22:50:13.637Z,80.31
2019-01-20T22:52:45.133Z,81.27
2019-01-20T22:55:16.835Z,81.00
2019-01-20T22:57:48.277Z,80.39
2019-01-20T23:01:02.683Z,80.13
2019-01-20T23:03:34.369Z,79.97
2019-01-20T23:06:05.829Z,79.54
2019-01-20T23:08:37.233Z,79.25
2019-01-20T23:11:08.690Z,79.33
2019-01-20T23:13:41.120Z,79.49
2019-01-20T23:16:12.722Z,80.00
2019-01-20T23:18:44.173Z,79.90
2019-01-20T23:21:15.611Z,80.58
2019-01-20T23:23:47.109Z,82.30
2019-01-20T23:26:18.552Z,81.43
2019-01-20T23:28:50.094Z,80.05
2019-01-20T23:31:21.531Z,80.81
2019-01-20T23:33:52.956Z,80.93
2019-01-20T23:36:24.420Z,79.71
2019-01-20T23:38:55.871Z,80.66
2019-01-20T23:41:27.378Z,82.77
2019-01-20T23:43:58.814Z,82.20
2019-01-20T23:46:30.319Z,80.61
2019-01-20T23:49:01.739Z,81.79
2019-01-20T23:51:33.208Z,80.04
2019-01-20T23:54:04.656Z,80.19
2019-01-20T23:56:36.120Z,79.57
2019-01-20T23:59:07.550Z,81.87
