createdAt,value
2019-03-21T00:01:16.101Z,79.16
2019-03-21T00:04:30.143Z,79.29
2019-03-21T00:07:44.382Z,79.18
2019-03-21T00:11:41.779Z,79.03
2019-03-21T00:15:24.388Z,79.00
2019-03-21T00:18:38.374Z,78.81
2019-03-21T00:21:52.649Z,79.64
2019-03-21T00:25:07.799Z,79.58
2019-03-21T00:28:21.875Z,79.88
2019-03-21T00:31:36.168Z,79.88
2019-03-21T00:34:50.166Z,80.02
2019-03-21T00:38:04.262Z,79.93
2019-03-21T00:41:18.284Z,79.84
2019-03-21T00:44:32.673Z,79.64
2019-03-21T00:47:46.732Z,79.78
2019-03-21T00:51:00.735Z,79.96
2019-03-21T00:54:15.054Z,80.06
2019-03-21T00:57:29.048Z,80.11
2019-03-21T01:00:46.118Z,80.30
2019-03-21T01:04:00.096Z,81.03
2019-03-21T01:07:14.078Z,80.63
2019-03-21T01:10:28.066Z,80.08
2019-03-21T01:13:42.056Z,80.29
2019-03-21T01:16:56.150Z,80.17
2019-03-21T01:20:12.096Z,79.62
2019-03-21T01:23:26.098Z,79.24
2019-03-21T01:26:40.174Z,79.63
2019-03-21T01:29:54.150Z,80.07
2019-03-21T01:33:08.140Z,80.24
2019-03-21T01:36:23.132Z,80.47
2019-03-21T01:39:37.112Z,80.88
2019-03-21T01:42:51.102Z,80.84
2019-03-21T01:46:07.969Z,80.71
2019-03-21T01:49:22.495Z,80.49
2019-03-21T01:52:36.493Z,80.77
2019-03-21T01:55:50.476Z,80.53
2019-03-21T01:59:04.464Z,81.39
2019-03-21T02:02:18.496Z,81.27
2019-03-21T02:05:32.477Z,81.24
2019-03-21T02:08:46.569Z,81.43
2019-03-21T02:12:00.597Z,81.13
2019-03-21T02:15:14.800Z,81.25
2019-03-21T02:18:28.839Z,81.35
2019-03-21T02:21:42.813Z,81.55
2019-03-21T02:24:57.424Z,81.20
2019-03-21T02:28:11.546Z,81.65
2019-03-21T02:31:25.886Z,81.41
2019-03-21T02:34:40.158Z,81.31
2019-03-21T02:37:54.154Z,81.38
2019-03-21T02:41:08.901Z,81.34
2019-03-21T02:44:23.173Z,81.66
2019-03-21T02:47:37.448Z,81.58
2019-03-21T02:50:51.451Z,81.30
2019-03-21T02:54:05.436Z,81.37
2019-03-21T02:57:19.667Z,81.48
2019-03-21T03:00:33.886Z,81.48
2019-03-21T03:03:47.897Z,81.42
2019-03-21T03:07:01.899Z,81.15
2019-03-21T03:10:19.145Z,81.24
2019-03-21T03:13:33.136Z,81.25
2019-03-21T03:16:47.216Z,81.25
2019-03-21T03:20:01.226Z,81.30
2019-03-21T03:23:15.233Z,81.22
2019-03-21T03:26:29.200Z,80.95
2019-03-21T03:29:43.218Z,81.10
2019-03-21T03:32:57.299Z,81.16
2019-03-21T03:36:11.792Z,81.39
2019-03-21T03:39:25.782Z,81.47
2019-03-21T03:42:40.245Z,81.23
2019-03-21T03:45:54.355Z,80.65
2019-03-21T03:49:08.353Z,80.27
2019-03-21T03:52:22.350Z,80.39
2019-03-21T03:55:36.706Z,81.42
2019-03-21T03:58:51.677Z,82.44
2019-03-21T04:02:05.783Z,82.59
2019-03-21T04:05:20.261Z,82.18
2019-03-21T04:08:34.672Z,82.62
2019-03-21T04:11:48.877Z,82.30
2019-03-21T04:15:03.426Z,81.99
2019-03-21T04:18:17.747Z,82.39
2019-03-21T04:21:32.085Z,82.31
2019-03-21T04:24:46.083Z,82.38
2019-03-21T04:28:00.980Z,82.48
2019-03-21T04:31:14.953Z,82.14
2019-03-21T04:34:29.507Z,82.26
2019-03-21T04:37:43.556Z,82.10
2019-03-21T04:40:57.531Z,82.37
2019-03-21T04:44:11.513Z,82.33
2019-03-21T04:47:25.493Z,82.54
2019-03-21T04:50:39.500Z,82.45
2019-03-21T04:53:53.743Z,82.78
2019-03-21T04:57:07.785Z,82.87
2019-03-21T05:00:24.503Z,82.71
2019-03-21T05:03:38.794Z,82.47
2019-03-21T05:06:52.751Z,82.19
2019-03-21T05:10:08.804Z,82.89
2019-03-21T05:13:22.779Z,83.07
2019-03-21T05:16:36.743Z,83.16
2019-03-21T05:19:50.734Z,82.40
2019-03-21T05:23:04.717Z,81.68
2019-03-21T05:26:19.080Z,81.99
2019-03-21T05:29:33.352Z,82.03
2019-03-21T05:32:47.429Z,82.21
2019-03-21T05:36:01.445Z,82.34
2019-03-21T05:39:15.435Z,82.38
2019-03-21T05:42:29.640Z,82.70
2019-03-21T05:45:43.837Z,82.75
2019-03-21T05:48:57.860Z,82.50
2019-03-21T05:52:12.013Z,82.45
2019-03-21T05:55:26.889Z,81.93
2019-03-21T05:58:40.956Z,81.71
2019-03-21T06:01:54.991Z,81.89
2019-03-21T06:05:09.125Z,82.04
2019-03-21T06:08:29.115Z,82.26
2019-03-21T06:11:46.133Z,82.17
2019-03-21T06:15:00.745Z,82.13
2019-03-21T06:18:30.758Z,82.83
2019-03-21T06:22:24.683Z,82.75
2019-03-21T06:25:58.850Z,82.65
2019-03-21T06:29:12.822Z,82.75
2019-03-21T06:32:27.142Z,82.77
2019-03-21T06:35:41.119Z,82.74
2019-03-21T06:38:55.365Z,82.50
2019-03-21T06:42:09.660Z,82.52
2019-03-21T06:45:23.747Z,82.39
2019-03-21T06:48:37.745Z,82.36
2019-03-21T06:51:52.292Z,82.17
2019-03-21T06:55:06.274Z,81.66
2019-03-21T06:58:20.285Z,81.64
2019-03-21T07:01:34.274Z,81.31
2019-03-21T07:04:48.502Z,81.26
2019-03-21T07:08:02.589Z,81.42
2019-03-21T07:11:16.573Z,81.52
2019-03-21T07:14:30.533Z,81.38
2019-03-21T07:17:45.296Z,81.59
2019-03-21T07:21:01.110Z,80.96
2019-03-21T07:24:15.165Z,80.71
2019-03-21T07:27:29.164Z,80.54
2019-03-21T07:30:43.158Z,80.13
2019-03-21T07:33:57.423Z,79.66
2019-03-21T07:37:11.703Z,79.57
2019-03-21T07:40:25.687Z,79.41
2019-03-21T07:43:39.656Z,78.57
2019-03-21T07:46:53.667Z,78.31
2019-03-21T07:50:09.240Z,77.62
2019-03-21T07:53:23.544Z,77.12
2019-03-21T07:56:37.537Z,76.65
2019-03-21T07:59:51.516Z,76.08
2019-03-21T08:03:05.508Z,74.72
2019-03-21T08:06:19.824Z,72.39
2019-03-21T08:09:33.860Z,71.78
2019-03-21T08:12:47.792Z,71.85
2019-03-21T08:16:01.789Z,69.00
2019-03-21T08:19:15.786Z,67.85
2019-03-21T08:22:29.770Z,66.07
2019-03-21T08:25:43.744Z,64.63
2019-03-21T08:28:57.730Z,64.07
2019-03-21T08:32:11.728Z,62.86
2019-03-21T08:35:25.839Z,62.09
2019-03-21T08:38:39.966Z,62.04
2019-03-21T08:41:54.342Z,62.68
2019-03-21T08:45:08.521Z,61.36
2019-03-21T08:48:22.520Z,61.75
2019-03-21T08:51:37.035Z,61.47
2019-03-21T08:54:51.021Z,60.99
2019-03-21T08:58:05.000Z,59.76
2019-03-21T09:01:18.975Z,58.45
2019-03-21T09:04:32.959Z,58.42
2019-03-21T09:07:46.956Z,57.85
2019-03-21T09:11:01.324Z,57.60
2019-03-21T09:14:15.312Z,57.15
2019-03-21T09:17:29.293Z,56.45
2019-03-21T09:20:43.283Z,54.93
2019-03-21T09:23:57.536Z,54.97
2019-03-21T09:27:11.622Z,54.56
2019-03-21T09:30:25.858Z,53.76
2019-03-21T09:33:40.421Z,52.49
2019-03-21T09:36:54.398Z,51.41
2019-03-21T09:40:09.715Z,50.78
2019-03-21T09:43:24.009Z,50.58
2019-03-21T09:46:37.979Z,48.99
2019-03-21T09:49:51.956Z,47.93
2019-03-21T09:53:06.082Z,47.54
2019-03-21T09:56:20.267Z,45.41
2019-03-21T09:59:34.276Z,39.05
2019-03-21T10:02:48.544Z,36.89
2019-03-21T10:06:02.793Z,37.18
2019-03-21T10:09:17.080Z,37.51
2019-03-21T10:12:31.079Z,37.22
2019-03-21T10:15:45.347Z,38.33
2019-03-21T10:18:59.335Z,37.23
2019-03-21T10:22:13.305Z,36.96
2019-03-21T10:25:27.315Z,36.25
2019-03-21T10:28:41.551Z,36.13
2019-03-21T10:31:55.546Z,36.19
2019-03-21T10:35:09.627Z,36.57
2019-03-21T10:38:23.730Z,34.80
2019-03-21T10:41:37.984Z,35.10
2019-03-21T10:44:52.272Z,35.03
2019-03-21T10:48:06.799Z,34.19
2019-03-21T10:51:20.815Z,33.77
2019-03-21T10:54:34.817Z,34.09
2019-03-21T10:57:48.806Z,33.79
2019-03-21T11:01:03.120Z,31.77
2019-03-21T11:04:17.118Z,34.19
2019-03-21T11:07:31.454Z,31.49
2019-03-21T11:10:47.193Z,33.48
2019-03-21T11:14:01.339Z,30.60
2019-03-21T11:17:15.331Z,29.91
2019-03-21T11:20:31.414Z,31.86
2019-03-21T11:23:45.397Z,31.24
2019-03-21T11:26:59.798Z,31.54
2019-03-21T11:30:17.507Z,31.64
2019-03-21T11:33:31.479Z,29.37
2019-03-21T11:36:45.708Z,29.32
2019-03-21T11:39:59.985Z,29.16
2019-03-21T11:43:15.865Z,29.62
2019-03-21T11:46:30.100Z,28.38
2019-03-21T11:49:44.179Z,28.38
2019-03-21T11:52:58.406Z,29.22
2019-03-21T11:56:13.174Z,28.51
2019-03-21T11:59:41.220Z,27.84
2019-03-21T12:02:43.221Z,27.43
2019-03-21T12:05:57.310Z,26.15
2019-03-21T12:09:11.388Z,26.09
2019-03-21T12:12:25.753Z,25.50
2019-03-21T12:15:39.706Z,25.95
2019-03-21T12:18:53.715Z,25.00
2019-03-21T12:22:07.726Z,24.26
2019-03-21T12:25:21.720Z,23.62
2019-03-21T12:28:36.152Z,25.21
2019-03-21T12:31:50.184Z,25.67
2019-03-21T12:35:05.160Z,22.21
2019-03-21T12:38:19.136Z,23.14
2019-03-21T12:41:33.410Z,24.90
2019-03-21T12:44:49.444Z,23.86
2019-03-21T12:48:04.948Z,24.77
2019-03-21T12:51:18.952Z,24.99
2019-03-21T12:54:33.241Z,23.41
2019-03-21T12:57:47.363Z,23.68
2019-03-21T13:01:01.379Z,24.96
2019-03-21T13:04:15.524Z,24.96
2019-03-21T13:07:29.507Z,24.30
2019-03-21T13:10:43.720Z,23.55
2019-03-21T13:13:57.728Z,23.79
2019-03-21T13:17:11.728Z,24.57
2019-03-21T13:20:25.712Z,22.97
2019-03-21T13:23:39.707Z,22.59
2019-03-21T13:26:53.715Z,23.49
2019-03-21T13:30:08.269Z,22.91
2019-03-21T13:33:22.268Z,22.31
2019-03-21T13:36:36.371Z,23.18
2019-03-21T13:39:50.358Z,21.12
2019-03-21T13:43:04.671Z,21.37
2019-03-21T13:46:18.700Z,21.07
2019-03-21T13:49:33.239Z,20.91
2019-03-21T13:52:47.251Z,22.56
2019-03-21T13:56:01.492Z,22.00
2019-03-21T13:59:15.515Z,21.64
2019-03-21T14:02:29.504Z,21.71
2019-03-21T14:05:43.606Z,20.50
2019-03-21T14:08:57.863Z,21.79
2019-03-21T14:12:11.856Z,20.99
2019-03-21T14:15:26.474Z,21.86
2019-03-21T14:18:40.478Z,22.41
2019-03-21T14:21:54.743Z,22.22
2019-03-21T14:25:09.289Z,22.22
2019-03-21T14:28:23.599Z,23.01
2019-03-21T14:31:37.624Z,21.83
2019-03-21T14:34:51.863Z,21.69
2019-03-21T14:38:06.202Z,21.84
2019-03-21T14:41:20.296Z,22.34
2019-03-21T14:44:34.296Z,22.24
2019-03-21T14:47:48.316Z,22.56
2019-03-21T14:51:02.332Z,21.17
2019-03-21T14:54:16.344Z,20.86
2019-03-21T14:57:30.330Z,20.98
2019-03-21T15:00:44.347Z,21.05
2019-03-21T15:03:58.318Z,21.51
2019-03-21T15:07:12.620Z,21.56
2019-03-21T15:10:26.752Z,21.30
2019-03-21T15:13:40.756Z,22.86
2019-03-21T15:16:54.743Z,21.56
2019-03-21T15:20:11.232Z,22.90
2019-03-21T15:23:26.007Z,22.13
2019-03-21T15:26:40.165Z,22.68
2019-03-21T15:29:54.230Z,24.51
2019-03-21T15:33:08.307Z,23.23
2019-03-21T15:36:22.355Z,23.00
2019-03-21T15:39:36.929Z,22.87
2019-03-21T15:42:51.040Z,22.67
2019-03-21T15:46:06.015Z,22.22
2019-03-21T15:49:20.583Z,22.56
2019-03-21T15:52:34.632Z,22.92
2019-03-21T15:55:49.100Z,22.66
2019-03-21T15:59:03.243Z,21.80
2019-03-21T16:02:17.760Z,23.51
2019-03-21T16:05:31.910Z,23.63
2019-03-21T16:08:46.724Z,24.46
2019-03-21T16:12:00.834Z,23.23
2019-03-21T16:15:14.843Z,23.71
2019-03-21T16:18:28.884Z,24.49
2019-03-21T16:21:42.938Z,24.56
2019-03-21T16:24:57.014Z,24.93
2019-03-21T16:28:11.059Z,25.31
2019-03-21T16:31:25.405Z,26.71
2019-03-21T16:34:39.459Z,27.58
2019-03-21T16:37:53.509Z,27.92
2019-03-21T16:41:07.617Z,27.84
2019-03-21T16:44:21.621Z,28.34
2019-03-21T16:47:35.619Z,28.49
2019-03-21T16:50:49.625Z,29.58
2019-03-21T16:54:16.155Z,29.99
2019-03-21T16:57:20.354Z,30.32
2019-03-21T17:00:34.479Z,30.11
2019-03-21T17:03:48.483Z,31.10
2019-03-21T17:07:02.568Z,30.70
2019-03-21T17:10:17.086Z,32.06
2019-03-21T17:13:31.108Z,32.85
2019-03-21T17:16:45.384Z,33.29
2019-03-21T17:19:59.656Z,34.50
2019-03-21T17:23:13.682Z,36.35
2019-03-21T17:26:27.797Z,37.26
2019-03-21T17:29:42.113Z,38.26
2019-03-21T17:32:56.100Z,39.75
2019-03-21T17:36:10.109Z,40.50
2019-03-21T17:39:24.416Z,41.22
2019-03-21T17:42:38.441Z,43.38
2019-03-21T17:45:52.540Z,44.28
2019-03-21T17:49:06.533Z,45.32
2019-03-21T17:52:20.527Z,45.54
2019-03-21T17:55:34.635Z,46.19
2019-03-21T17:58:48.744Z,47.74
2019-03-21T18:02:03.504Z,48.33
2019-03-21T18:05:17.698Z,48.85
2019-03-21T18:08:31.704Z,49.45
2019-03-21T18:11:45.782Z,49.21
2019-03-21T18:15:00.600Z,50.27
2019-03-21T18:18:14.872Z,50.94
2019-03-21T18:21:28.865Z,51.96
2019-03-21T18:24:53.374Z,53.60
2019-03-21T18:27:59.420Z,54.74
2019-03-21T18:31:13.400Z,55.21
2019-03-21T18:34:27.504Z,55.77
2019-03-21T18:37:41.722Z,56.10
2019-03-21T18:40:55.697Z,56.52
2019-03-21T18:44:10.111Z,56.92
2019-03-21T18:47:24.125Z,57.66
2019-03-21T18:50:38.401Z,58.38
2019-03-21T18:53:52.401Z,59.45
2019-03-21T18:57:06.458Z,60.28
2019-03-21T19:00:21.106Z,60.45
2019-03-21T19:03:35.332Z,60.32
2019-03-21T19:06:49.360Z,60.93
2019-03-21T19:10:04.550Z,62.09
2019-03-21T19:13:18.782Z,62.38
2019-03-21T19:16:33.130Z,62.90
2019-03-21T19:19:47.433Z,63.21
2019-03-21T19:23:01.432Z,64.19
2019-03-21T19:26:15.415Z,64.65
2019-03-21T19:29:29.437Z,65.07
2019-03-21T19:32:43.431Z,65.01
2019-03-21T19:35:57.508Z,65.27
2019-03-21T19:39:11.495Z,65.63
2019-03-21T19:42:25.767Z,66.14
2019-03-21T19:45:39.850Z,66.78
2019-03-21T19:48:53.858Z,66.74
2019-03-21T19:52:07.888Z,66.58
2019-03-21T19:55:30.662Z,67.71
2019-03-21T19:58:38.255Z,68.20
2019-03-21T20:01:52.524Z,67.89
2019-03-21T20:05:07.441Z,68.27
2019-03-21T20:08:21.438Z,69.08
2019-03-21T20:11:35.456Z,69.20
2019-03-21T20:14:49.515Z,69.83
2019-03-21T20:18:03.645Z,70.58
2019-03-21T20:21:18.287Z,70.27
2019-03-21T20:24:32.274Z,70.10
2019-03-21T20:27:46.358Z,70.37
2019-03-21T20:31:00.343Z,70.86
2019-03-21T20:34:14.385Z,71.66
2019-03-21T20:37:28.414Z,72.01
2019-03-21T20:40:42.431Z,72.15
2019-03-21T20:43:56.415Z,72.38
2019-03-21T20:47:10.504Z,72.30
2019-03-21T20:50:24.519Z,72.25
2019-03-21T20:53:38.818Z,72.95
2019-03-21T20:56:52.914Z,73.23
2019-03-21T21:00:10.355Z,73.23
2019-03-21T21:03:24.480Z,73.47
2019-03-21T21:06:38.563Z,73.58
2019-03-21T21:09:52.949Z,73.45
2019-03-21T21:13:07.225Z,74.15
2019-03-21T21:16:21.236Z,74.31
2019-03-21T21:19:35.240Z,74.28
2019-03-21T21:22:49.225Z,74.38
2019-03-21T21:26:05.792Z,74.59
2019-03-21T21:29:19.353Z,74.22
2019-03-21T21:32:33.477Z,73.97
2019-03-21T21:35:47.751Z,74.24
2019-03-21T21:39:02.170Z,74.82
2019-03-21T21:42:16.371Z,74.94
2019-03-21T21:45:30.350Z,75.32
2019-03-21T21:48:44.629Z,75.68
2019-03-21T21:51:58.883Z,75.45
2019-03-21T21:55:13.164Z,75.46
2019-03-21T21:58:27.155Z,75.71
2019-03-21T22:01:41.400Z,76.01
2019-03-21T22:04:55.664Z,76.00
2019-03-21T22:08:09.644Z,76.16
2019-03-21T22:11:23.986Z,76.20
2019-03-21T22:14:37.970Z,76.51
2019-03-21T22:17:52.241Z,77.20
2019-03-21T22:21:06.219Z,76.92
2019-03-21T22:24:20.483Z,77.06
2019-03-21T22:27:34.601Z,77.60
2019-03-21T22:30:48.601Z,77.64
2019-03-21T22:34:02.801Z,77.57
2019-03-21T22:37:17.064Z,77.43
2019-03-21T22:40:31.300Z,77.31
2019-03-21T22:43:45.292Z,77.96
2019-03-21T22:46:59.261Z,77.99
2019-03-21T22:50:15.100Z,78.33
2019-03-21T22:53:30.234Z,78.95
2019-03-21T22:56:44.355Z,79.12
2019-03-21T22:59:58.344Z,78.83
2019-03-21T23:03:12.328Z,78.38
2019-03-21T23:06:26.328Z,78.64
2019-03-21T23:09:40.605Z,79.10
2019-03-21T23:12:55.002Z,79.04
2019-03-21T23:16:08.988Z,79.11
2019-03-21T23:19:22.980Z,79.17
2019-03-21T23:22:37.082Z,78.87
2019-03-21T23:25:51.302Z,78.98
2019-03-21T23:29:05.567Z,79.22
2019-03-21T23:32:19.549Z,79.08
2019-03-21T23:35:33.890Z,79.06
2019-03-21T23:38:47.880Z,79.20
2019-03-21T23:42:02.207Z,79.84
2019-03-21T23:45:16.201Z,80.02
2019-03-21T23:48:30.179Z,79.33
2019-03-21T23:51:44.190Z,79.04
2019-03-21T23:54:58.211Z,79.06
2019-03-21T23:58:12.479Z,78.98
