createdAt,value
2023-04-14T00:01:25.259Z,18.60
2023-04-14T00:03:53.185Z,18.60
2023-04-14T00:06:21.352Z,18.60
2023-04-14T00:08:49.043Z,18.60
2023-04-14T00:11:17.139Z,18.50
2023-04-14T00:13:46.156Z,18.50
2023-04-14T00:16:14.160Z,18.50
2023-04-14T00:18:42.250Z,18.50
2023-04-14T00:21:09.951Z,18.40
2023-04-14T00:23:37.787Z,18.40
2023-04-14T00:26:06.468Z,18.40
2023-04-14T00:28:34.361Z,18.40
2023-04-14T00:31:03.429Z,18.40
2023-04-14T00:33:31.134Z,18.40
2023-04-14T00:35:59.224Z,18.30
2023-04-14T00:38:26.928Z,18.30
2023-04-14T00:40:55.165Z,18.30
2023-04-14T00:43:22.855Z,18.30
2023-04-14T00:45:51.564Z,18.30
2023-04-14T00:48:20.669Z,18.30
2023-04-14T00:50:48.769Z,18.20
2023-04-14T00:53:16.613Z,18.20
2023-04-14T00:55:44.872Z,18.20
2023-04-14T00:58:12.709Z,18.20
2023-04-14T01:00:41.141Z,18.20
2023-04-14T01:03:09.172Z,18.20
2023-04-14T01:05:38.648Z,18.10
2023-04-14T01:08:06.924Z,18.10
2023-04-14T01:10:37.344Z,18.10
2023-04-14T01:13:17.349Z,18.10
2023-04-14T01:15:48.306Z,18.10
2023-04-14T01:18:20.070Z,18.00
2023-04-14T01:20:50.800Z,18.00
2023-04-14T01:23:21.896Z,18.10
2023-04-14T01:26:21.591Z,18.00
2023-04-14T01:29:25.714Z,18.00
2023-04-14T01:32:01.026Z,18.00
2023-04-14T01:34:33.243Z,18.00
2023-04-14T01:37:05.161Z,17.90
2023-04-14T01:39:37.467Z,17.90
2023-04-14T01:42:07.392Z,17.90
2023-04-14T01:44:35.410Z,17.90
2023-04-14T01:47:06.673Z,17.90
2023-04-14T01:49:35.310Z,17.80
2023-04-14T01:52:03.499Z,17.80
2023-04-14T01:54:32.416Z,17.80
2023-04-14T01:57:01.667Z,17.80
2023-04-14T01:59:30.183Z,17.80
2023-04-14T02:01:58.036Z,17.80
2023-04-14T02:04:27.857Z,17.70
2023-04-14T02:06:56.086Z,17.70
2023-04-14T02:09:23.928Z,17.70
2023-04-14T02:11:51.584Z,17.70
2023-04-14T02:14:19.243Z,17.70
2023-04-14T02:16:47.415Z,17.60
2023-04-14T02:19:15.318Z,17.60
2023-04-14T02:21:44.873Z,17.60
2023-04-14T02:24:12.781Z,17.60
2023-04-14T02:26:44.029Z,17.60
2023-04-14T02:29:13.328Z,17.60
2023-04-14T02:31:43.555Z,17.50
2023-04-14T02:34:12.291Z,17.50
2023-04-14T02:36:41.593Z,17.50
2023-04-14T02:39:13.059Z,17.50
2023-04-14T02:41:41.417Z,17.50
2023-04-14T02:44:12.742Z,17.40
2023-04-14T02:46:42.606Z,17.40
2023-04-14T02:49:13.096Z,17.40
2023-04-14T02:51:41.956Z,17.40
2023-04-14T02:54:11.415Z,17.40
2023-04-14T02:56:39.690Z,17.30
2023-04-14T02:59:07.605Z,17.30
2023-04-14T03:01:35.626Z,17.30
2023-04-14T03:04:03.640Z,17.30
2023-04-14T03:06:31.847Z,17.30
2023-04-14T03:09:00.246Z,17.30
2023-04-14T03:11:29.695Z,17.30
2023-04-14T03:13:57.571Z,17.30
2023-04-14T03:16:25.382Z,17.20
2023-04-14T03:18:54.386Z,17.20
2023-04-14T03:21:23.256Z,17.20
2023-04-14T03:23:51.314Z,17.20
2023-04-14T03:26:19.754Z,17.20
2023-04-14T03:28:51.026Z,17.20
2023-04-14T03:31:19.015Z,17.20
2023-04-14T03:33:48.811Z,17.10
2023-04-14T03:36:16.830Z,17.10
2023-04-14T03:38:45.073Z,17.10
2023-04-14T03:41:12.935Z,17.10
2023-04-14T03:43:41.427Z,17.10
2023-04-14T03:46:11.107Z,17.10
2023-04-14T03:48:42.408Z,17.00
2023-04-14T03:51:10.795Z,17.10
2023-04-14T03:53:40.742Z,17.10
2023-04-14T03:56:08.970Z,17.00
2023-04-14T03:58:37.123Z,17.00
2023-04-14T04:01:05.087Z,17.00
2023-04-14T04:03:35.783Z,17.00
2023-04-14T04:06:04.279Z,17.00
2023-04-14T04:08:32.270Z,16.90
2023-04-14T04:11:00.210Z,16.90
2023-04-14T04:13:28.605Z,16.90
2023-04-14T04:15:56.669Z,16.90
2023-04-14T04:18:24.482Z,16.90
2023-04-14T04:20:54.302Z,16.90
2023-04-14T04:23:22.151Z,16.90
2023-04-14T04:25:50.535Z,16.80
2023-04-14T04:28:18.457Z,16.80
2023-04-14T04:30:47.470Z,16.80
2023-04-14T04:33:15.692Z,16.80
2023-04-14T04:35:43.737Z,16.80
2023-04-14T04:38:13.004Z,16.80
2023-04-14T04:40:41.285Z,16.70
2023-04-14T04:43:09.271Z,16.70
2023-04-14T04:45:46.417Z,16.70
2023-04-14T04:48:14.116Z,16.70
2023-04-14T04:50:42.947Z,16.70
2023-04-14T04:53:12.736Z,16.70
2023-04-14T04:55:41.836Z,16.70
2023-04-14T04:58:10.173Z,16.70
2023-04-14T05:00:38.023Z,16.70
2023-04-14T05:03:05.878Z,16.70
2023-04-14T05:05:36.584Z,16.70
2023-04-14T05:08:04.613Z,16.70
2023-04-14T05:10:34.980Z,16.60
2023-04-14T05:13:03.027Z,16.70
2023-04-14T05:15:31.072Z,16.60
2023-04-14T05:18:00.225Z,16.70
2023-04-14T05:20:28.405Z,16.60
2023-04-14T05:22:56.774Z,16.60
2023-04-14T05:25:24.963Z,16.60
2023-04-14T05:27:54.776Z,16.60
2023-04-14T05:30:22.863Z,16.60
2023-04-14T05:32:51.324Z,16.60
2023-04-14T05:35:19.292Z,16.60
2023-04-14T05:37:47.699Z,16.60
2023-04-14T05:40:15.634Z,16.70
2023-04-14T05:42:43.492Z,16.70
2023-04-14T05:45:13.451Z,16.60
2023-04-14T05:47:41.374Z,16.60
2023-04-14T05:50:10.132Z,16.60
2023-04-14T05:52:37.891Z,16.70
2023-04-14T05:55:06.752Z,16.70
2023-04-14T05:57:35.296Z,16.70
2023-04-14T06:00:03.462Z,16.70
2023-04-14T06:02:32.641Z,16.70
2023-04-14T06:05:01.031Z,16.70
2023-04-14T06:07:28.769Z,16.80
2023-04-14T06:09:56.517Z,16.80
2023-04-14T06:12:24.195Z,16.80
2023-04-14T06:14:51.881Z,16.80
2023-04-14T06:17:19.832Z,16.90
2023-04-14T06:19:49.230Z,16.90
2023-04-14T06:22:19.768Z,17.00
2023-04-14T06:24:47.933Z,17.00
2023-04-14T06:27:15.726Z,17.10
2023-04-14T06:29:43.821Z,17.10
2023-04-14T06:32:11.598Z,17.20
2023-04-14T06:34:39.305Z,17.20
2023-04-14T06:37:08.604Z,17.30
2023-04-14T06:39:36.652Z,17.40
2023-04-14T06:42:04.419Z,17.40
2023-04-14T06:44:32.092Z,17.50
2023-04-14T06:46:59.989Z,17.50
2023-04-14T06:49:27.890Z,17.60
2023-04-14T06:51:55.609Z,17.70
2023-04-14T06:54:25.284Z,17.70
2023-04-14T06:56:53.594Z,17.80
2023-04-14T06:59:23.254Z,17.80
2023-04-14T07:01:51.406Z,17.90
2023-04-14T07:04:19.612Z,17.90
2023-04-14T07:06:47.922Z,18.00
2023-04-14T07:09:16.039Z,18.10
2023-04-14T07:11:46.942Z,18.10
2023-04-14T07:14:14.893Z,18.20
2023-04-14T07:16:43.274Z,18.30
2023-04-14T07:19:11.216Z,18.30
2023-04-14T07:21:39.054Z,18.40
2023-04-14T07:24:07.188Z,18.50
2023-04-14T07:26:35.102Z,18.60
2023-04-14T07:29:04.900Z,18.60
2023-04-14T07:31:34.886Z,18.70
2023-04-14T07:34:03.245Z,18.80
2023-04-14T07:36:32.215Z,18.80
2023-04-14T07:39:00.404Z,18.90
2023-04-14T07:41:28.849Z,19.00
2023-04-14T07:43:59.381Z,19.10
2023-04-14T07:46:29.525Z,19.20
2023-04-14T07:48:57.476Z,19.30
2023-04-14T07:51:25.620Z,19.40
2023-04-14T07:53:53.278Z,19.50
2023-04-14T07:56:22.229Z,19.60
2023-04-14T07:58:50.345Z,19.70
2023-04-14T08:01:18.507Z,19.80
2023-04-14T08:03:48.649Z,19.90
2023-04-14T08:06:16.910Z,20.10
2023-04-14T08:08:44.785Z,20.20
2023-04-14T08:11:12.679Z,20.40
2023-04-14T08:13:40.699Z,20.50
2023-04-14T08:16:09.365Z,20.70
2023-04-14T08:18:38.024Z,20.90
2023-04-14T08:21:07.642Z,21.10
2023-04-14T08:23:35.540Z,21.30
2023-04-14T08:26:04.243Z,21.50
2023-04-14T08:28:32.405Z,21.60
2023-04-14T08:31:00.478Z,21.80
2023-04-14T08:33:28.474Z,22.00
2023-04-14T08:35:59.362Z,22.10
2023-04-14T08:38:29.799Z,22.30
2023-04-14T08:40:57.873Z,22.50
2023-04-14T08:43:25.976Z,22.70
2023-04-14T08:45:54.170Z,22.90
2023-04-14T08:48:24.999Z,23.10
2023-04-14T08:50:57.451Z,23.20
2023-04-14T08:53:25.963Z,23.40
2023-04-14T08:55:57.491Z,23.30
2023-04-14T08:58:26.194Z,20.90
2023-04-14T09:00:53.941Z,18.80
2023-04-14T09:03:22.072Z,18.30
2023-04-14T09:05:50.084Z,18.10
2023-04-14T09:08:18.356Z,18.80
2023-04-14T09:10:46.610Z,19.20
2023-04-14T09:13:16.425Z,18.80
2023-04-14T09:15:44.144Z,18.90
2023-04-14T09:18:12.623Z,19.70
2023-04-14T09:20:41.563Z,19.70
2023-04-14T09:23:11.055Z,20.30
2023-04-14T09:25:39.435Z,20.40
2023-04-14T09:28:07.171Z,20.50
2023-04-14T09:30:36.806Z,21.00
2023-04-14T09:33:07.722Z,19.70
2023-04-14T09:35:45.958Z,20.00
2023-04-14T09:38:13.710Z,19.70
2023-04-14T09:40:43.140Z,19.60
2023-04-14T09:43:12.941Z,19.20
2023-04-14T09:45:45.204Z,18.90
2023-04-14T09:48:14.310Z,18.30
2023-04-14T09:51:00.677Z,18.50
2023-04-14T09:53:30.040Z,19.40
2023-04-14T09:55:58.132Z,20.70
2023-04-14T09:58:28.299Z,21.80
2023-04-14T10:00:59.493Z,22.70
2023-04-14T10:03:36.125Z,23.40
2023-04-14T10:06:07.898Z,24.00
2023-04-14T10:08:39.679Z,24.50
2023-04-14T10:11:18.177Z,24.90
2023-04-14T10:13:46.280Z,25.30
2023-04-14T10:16:15.783Z,25.60
2023-04-14T10:18:44.065Z,25.90
2023-04-14T10:21:12.015Z,26.20
2023-04-14T10:23:43.554Z,26.40
2023-04-14T10:26:12.373Z,26.70
2023-04-14T10:28:41.887Z,26.90
2023-04-14T10:31:13.214Z,27.10
2023-04-14T10:33:42.774Z,27.30
2023-04-14T10:36:10.686Z,27.40
2023-04-14T10:38:39.984Z,27.60
2023-04-14T10:41:07.914Z,27.70
2023-04-14T10:43:36.822Z,27.90
2023-04-14T10:46:05.728Z,28.10
2023-04-14T10:48:34.408Z,28.00
2023-04-14T10:51:06.169Z,28.00
2023-04-14T10:53:38.607Z,27.80
2023-04-14T10:56:07.146Z,27.80
2023-04-14T10:58:35.695Z,28.00
2023-04-14T11:01:25.914Z,28.20
2023-04-14T11:03:54.268Z,28.50
2023-04-14T11:06:53.259Z,28.60
2023-04-14T11:09:34.898Z,28.80
2023-04-14T11:12:07.406Z,29.00
2023-04-14T11:14:36.936Z,29.20
2023-04-14T11:17:05.579Z,30.00
2023-04-14T11:19:33.721Z,31.20
2023-04-14T11:22:03.088Z,32.60
2023-04-14T11:24:31.278Z,33.70
2023-04-14T11:27:00.111Z,34.80
2023-04-14T11:29:27.955Z,34.80
2023-04-14T11:32:03.576Z,35.70
2023-04-14T11:34:31.775Z,36.30
2023-04-14T11:36:59.456Z,36.70
2023-04-14T11:39:30.064Z,37.40
2023-04-14T11:42:00.081Z,37.30
2023-04-14T11:44:28.034Z,37.30
2023-04-14T11:46:55.736Z,35.90
2023-04-14T11:49:34.308Z,37.10
2023-04-14T11:52:06.196Z,38.20
2023-04-14T11:54:37.895Z,39.00
2023-04-14T11:57:10.830Z,39.80
2023-04-14T11:59:45.271Z,40.30
2023-04-14T12:02:17.283Z,40.60
2023-04-14T12:04:46.078Z,41.20
2023-04-14T12:07:14.518Z,41.40
2023-04-14T12:09:46.004Z,41.70
2023-04-14T12:12:14.593Z,42.00
2023-04-14T12:14:45.688Z,42.40
2023-04-14T12:17:13.927Z,42.40
2023-04-14T12:19:42.820Z,42.70
2023-04-14T12:22:10.920Z,43.00
2023-04-14T12:24:39.500Z,43.10
2023-04-14T12:27:09.238Z,43.30
2023-04-14T12:29:37.810Z,42.90
2023-04-14T12:32:11.541Z,40.40
2023-04-14T12:34:39.537Z,40.20
2023-04-14T12:37:08.373Z,40.00
2023-04-14T12:39:50.916Z,40.70
2023-04-14T12:42:19.982Z,41.50
2023-04-14T12:44:57.834Z,42.10
2023-04-14T12:47:29.849Z,41.80
2023-04-14T12:49:58.561Z,40.20
2023-04-14T12:52:40.249Z,41.00
2023-04-14T12:55:09.517Z,41.50
2023-04-14T12:57:38.899Z,42.10
2023-04-14T13:00:08.981Z,42.40
2023-04-14T13:02:37.360Z,42.60
2023-04-14T13:05:06.427Z,42.80
2023-04-14T13:07:34.227Z,42.80
2023-04-14T13:10:02.630Z,42.60
2023-04-14T13:12:30.351Z,40.10
2023-04-14T13:15:00.098Z,39.80
2023-04-14T13:17:27.951Z,40.20
2023-04-14T13:19:56.648Z,40.70
2023-04-14T13:22:24.484Z,41.00
2023-04-14T13:24:52.442Z,41.00
2023-04-14T13:27:20.736Z,40.40
2023-04-14T13:29:48.592Z,39.70
2023-04-14T13:32:18.380Z,39.00
2023-04-14T13:34:47.148Z,38.20
2023-04-14T13:37:14.911Z,37.30
2023-04-14T13:39:42.668Z,36.60
2023-04-14T13:42:10.658Z,35.90
2023-04-14T13:44:38.500Z,35.20
2023-04-14T13:47:06.424Z,34.60
2023-04-14T13:49:35.724Z,34.10
2023-04-14T13:52:03.461Z,33.50
2023-04-14T13:54:31.267Z,33.00
2023-04-14T13:56:59.026Z,32.60
2023-04-14T13:59:27.089Z,32.20
2023-04-14T14:01:54.996Z,31.90
2023-04-14T14:04:23.296Z,31.70
2023-04-14T14:06:52.819Z,31.50
2023-04-14T14:09:20.790Z,31.20
2023-04-14T14:11:48.507Z,31.00
2023-04-14T14:14:16.730Z,30.80
2023-04-14T14:16:44.771Z,30.70
2023-04-14T14:19:16.978Z,30.50
2023-04-14T14:21:45.349Z,30.50
2023-04-14T14:24:14.979Z,30.40
2023-04-14T14:26:42.891Z,30.20
2023-04-14T14:29:11.452Z,30.10
2023-04-14T14:31:39.435Z,30.00
2023-04-14T14:34:09.530Z,29.90
2023-04-14T14:36:37.550Z,29.80
2023-04-14T14:39:05.517Z,29.70
2023-04-14T14:41:34.982Z,29.60
2023-04-14T14:44:03.594Z,29.50
2023-04-14T14:46:32.031Z,29.50
2023-04-14T14:48:59.924Z,29.50
2023-04-14T14:51:28.514Z,29.40
2023-04-14T14:54:08.707Z,29.50
2023-04-14T14:56:38.698Z,29.30
2023-04-14T14:59:06.611Z,29.10
2023-04-14T15:01:34.353Z,28.80
2023-04-14T15:04:02.389Z,28.60
2023-04-14T15:06:31.494Z,28.50
2023-04-14T15:08:59.223Z,28.40
2023-04-14T15:11:27.855Z,28.60
2023-04-14T15:13:58.423Z,28.70
2023-04-14T15:16:26.330Z,29.00
2023-04-14T15:18:54.078Z,29.00
2023-04-14T15:21:22.081Z,29.20
2023-04-14T15:23:49.955Z,29.20
2023-04-14T15:26:17.913Z,29.20
2023-04-14T15:28:47.561Z,29.00
2023-04-14T15:31:17.423Z,28.80
2023-04-14T15:33:45.868Z,28.70
2023-04-14T15:36:13.827Z,28.60
2023-04-14T15:38:42.402Z,28.50
2023-04-14T15:41:10.451Z,28.30
2023-04-14T15:43:38.814Z,28.20
2023-04-14T15:46:06.881Z,28.10
2023-04-14T15:48:35.933Z,28.00
2023-04-14T15:51:04.789Z,27.90
2023-04-14T15:53:32.553Z,27.80
2023-04-14T15:56:00.380Z,27.80
2023-04-14T15:58:28.309Z,27.70
2023-04-14T16:00:56.770Z,27.80
2023-04-14T16:03:25.490Z,27.80
2023-04-14T16:06:02.631Z,27.70
2023-04-14T16:08:30.687Z,27.70
2023-04-14T16:10:58.431Z,27.70
2023-04-14T16:13:26.475Z,27.70
2023-04-14T16:15:54.370Z,27.60
2023-04-14T16:18:22.698Z,27.60
2023-04-14T16:20:50.825Z,27.60
2023-04-14T16:23:20.075Z,27.60
2023-04-14T16:25:50.808Z,27.60
2023-04-14T16:28:19.209Z,27.50
2023-04-14T16:30:47.126Z,27.40
2023-04-14T16:33:16.333Z,27.40
2023-04-14T16:35:44.203Z,27.40
2023-04-14T16:38:12.751Z,27.40
2023-04-14T16:40:42.849Z,27.30
2023-04-14T16:43:12.929Z,27.30
2023-04-14T16:45:41.341Z,27.30
2023-04-14T16:48:09.158Z,27.20
2023-04-14T16:50:38.517Z,27.20
2023-04-14T16:53:06.635Z,27.20
2023-04-14T16:55:35.265Z,27.20
2023-04-14T16:58:04.586Z,27.10
2023-04-14T17:00:32.432Z,27.10
2023-04-14T17:03:00.302Z,27.10
2023-04-14T17:05:28.764Z,27.00
2023-04-14T17:07:56.560Z,27.00
2023-04-14T17:10:26.141Z,27.00
2023-04-14T17:12:53.884Z,27.00
2023-04-14T17:15:23.563Z,26.90
2023-04-14T17:17:51.404Z,26.90
2023-04-14T17:20:19.859Z,26.90
2023-04-14T17:22:47.676Z,26.80
2023-04-14T17:25:15.871Z,26.80
2023-04-14T17:27:43.652Z,26.80
2023-04-14T17:30:12.083Z,26.80
2023-04-14T17:32:41.746Z,26.70
2023-04-14T17:35:11.193Z,26.70
2023-04-14T17:37:39.233Z,26.60
2023-04-14T17:40:10.557Z,26.60
2023-04-14T17:42:38.897Z,26.60
2023-04-14T17:45:09.358Z,26.50
2023-04-14T17:47:39.797Z,26.50
2023-04-14T17:50:10.363Z,26.50
2023-04-14T17:52:38.920Z,26.40
2023-04-14T17:55:08.792Z,26.40
2023-04-14T17:57:36.961Z,26.40
2023-04-14T18:00:05.810Z,26.30
2023-04-14T18:02:36.085Z,26.20
2023-04-14T18:05:04.179Z,26.30
2023-04-14T18:07:33.693Z,26.30
2023-04-14T18:10:01.519Z,26.30
2023-04-14T18:12:31.315Z,26.20
2023-04-14T18:14:59.095Z,26.20
2023-04-14T18:17:26.801Z,26.20
2023-04-14T18:19:57.970Z,26.20
2023-04-14T18:22:26.874Z,26.10
2023-04-14T18:24:55.915Z,26.10
2023-04-14T18:29:55.061Z,26.00
2023-04-14T18:32:25.174Z,25.90
2023-04-14T18:34:52.934Z,25.90
2023-04-14T18:37:20.632Z,25.80
2023-04-14T18:39:49.703Z,25.80
2023-04-14T18:42:18.773Z,25.70
2023-04-14T18:44:47.052Z,25.60
2023-04-14T18:47:15.751Z,25.60
2023-04-14T18:49:43.486Z,25.50
2023-04-14T18:52:11.269Z,25.40
2023-04-14T18:54:39.149Z,25.40
2023-04-14T18:57:07.219Z,25.30
2023-04-14T18:59:36.267Z,25.20
2023-04-14T19:02:04.828Z,25.20
2023-04-14T19:04:33.378Z,25.10
2023-04-14T19:07:01.684Z,25.10
2023-04-14T19:09:29.781Z,25.00
2023-04-14T19:11:57.628Z,25.00
2023-04-14T19:14:26.044Z,25.00
2023-04-14T19:16:55.049Z,24.90
2023-04-14T19:19:22.754Z,24.80
2023-04-14T19:21:50.430Z,24.80
2023-04-14T19:24:18.583Z,24.70
2023-04-14T19:26:46.348Z,24.70
2023-04-14T19:29:14.706Z,24.60
2023-04-14T19:31:42.789Z,24.60
2023-04-14T19:34:12.444Z,24.60
2023-04-14T19:36:40.746Z,24.50
2023-04-14T19:39:09.498Z,24.40
2023-04-14T19:41:38.419Z,24.40
2023-04-14T19:44:07.285Z,24.30
2023-04-14T19:46:36.368Z,24.30
2023-04-14T19:49:04.304Z,24.30
2023-04-14T19:51:33.659Z,24.20
2023-04-14T19:54:05.292Z,24.20
2023-04-14T19:56:33.404Z,24.10
2023-04-14T19:59:01.659Z,24.10
2023-04-14T20:01:32.540Z,24.00
2023-04-14T20:04:09.926Z,24.00
2023-04-14T20:06:42.835Z,24.00
2023-04-14T20:09:11.407Z,23.90
2023-04-14T20:11:39.574Z,23.90
2023-04-14T20:14:07.655Z,23.90
2023-04-14T20:16:36.104Z,23.80
2023-04-14T20:19:04.247Z,23.80
2023-04-14T20:21:33.100Z,23.70
2023-04-14T20:24:03.287Z,23.70
2023-04-14T20:26:31.840Z,23.60
2023-04-14T20:29:00.042Z,23.60
2023-04-14T20:31:29.231Z,23.60
2023-04-14T20:33:57.802Z,23.50
2023-04-14T20:36:26.042Z,23.50
2023-04-14T20:38:54.519Z,23.50
2023-04-14T20:41:23.916Z,23.40
2023-04-14T20:43:51.770Z,23.40
2023-04-14T20:46:22.015Z,23.40
2023-04-14T20:48:50.245Z,23.30
2023-04-14T20:51:18.787Z,23.30
2023-04-14T20:53:58.520Z,23.30
2023-04-14T20:56:30.955Z,23.20
2023-04-14T20:58:59.865Z,23.20
2023-04-14T21:01:28.191Z,23.20
2023-04-14T21:03:56.444Z,23.10
2023-04-14T21:06:24.964Z,23.10
2023-04-14T21:08:53.039Z,23.10
2023-04-14T21:11:21.055Z,23.00
2023-04-14T21:15:38.712Z,23.00
2023-04-14T21:16:39.131Z,23.00
2023-04-14T21:19:07.633Z,22.90
2023-04-14T21:21:35.330Z,22.90
2023-04-14T21:24:06.693Z,22.90
2023-04-14T21:26:34.570Z,22.90
2023-04-14T21:29:04.224Z,22.80
2023-04-14T21:31:32.555Z,22.80
2023-04-14T21:34:00.477Z,22.70
2023-04-14T21:36:32.674Z,22.70
2023-04-14T21:39:01.213Z,22.70
2023-04-14T21:41:29.457Z,22.60
2023-04-14T21:43:57.426Z,22.60
2023-04-14T21:46:26.770Z,22.60
2023-04-14T21:48:54.739Z,22.60
2023-04-14T21:51:22.658Z,22.50
2023-04-14T21:53:50.842Z,22.50
2023-04-14T21:56:18.874Z,22.50
2023-04-14T21:58:46.903Z,22.40
2023-04-14T22:01:14.890Z,22.40
2023-04-14T22:03:44.758Z,22.40
2023-04-14T22:06:13.694Z,22.30
2023-04-14T22:08:41.793Z,22.30
2023-04-14T22:11:10.149Z,22.30
2023-04-14T22:13:38.360Z,22.20
2023-04-14T22:16:07.421Z,22.20
2023-04-14T22:18:35.905Z,22.20
2023-04-14T22:21:05.949Z,22.10
2023-04-14T22:23:34.633Z,22.10
2023-04-14T22:26:02.516Z,22.10
2023-04-14T22:28:30.861Z,22.00
2023-04-14T22:30:58.673Z,22.00
2023-04-14T22:33:27.690Z,22.00
2023-04-14T22:35:55.435Z,21.90
2023-04-14T22:38:24.893Z,21.90
2023-04-14T22:40:52.950Z,21.90
2023-04-14T22:43:21.283Z,21.90
2023-04-14T22:45:49.456Z,21.90
2023-04-14T22:48:17.957Z,21.80
2023-04-14T22:50:46.112Z,21.80
2023-04-14T22:53:14.001Z,21.70
2023-04-14T22:55:43.743Z,21.70
2023-04-14T22:58:17.026Z,21.70
2023-04-14T23:00:45.637Z,21.70
2023-04-14T23:03:13.594Z,21.60
2023-04-14T23:05:41.907Z,21.60
2023-04-14T23:08:10.560Z,21.60
2023-04-14T23:10:38.443Z,21.60
2023-04-14T23:13:08.583Z,21.50
2023-04-14T23:15:36.512Z,21.50
2023-04-14T23:18:06.113Z,21.50
2023-04-14T23:20:34.140Z,21.50
2023-04-14T23:23:02.660Z,21.40
2023-04-14T23:25:30.727Z,21.40
2023-04-14T23:27:58.382Z,21.40
2023-04-14T23:30:27.853Z,21.30
2023-04-14T23:32:56.239Z,21.30
2023-04-14T23:35:24.276Z,21.30
2023-04-14T23:37:52.068Z,21.30
2023-04-14T23:40:20.704Z,21.30
2023-04-14T23:42:48.688Z,21.30
2023-04-14T23:45:16.748Z,21.20
2023-04-14T23:47:46.090Z,21.20
2023-04-14T23:50:14.120Z,21.20
2023-04-14T23:52:42.675Z,21.10
2023-04-14T23:55:10.812Z,21.10
2023-04-14T23:57:39.074Z,21.10
