createdAt,value
2022-09-12T00:00:50.790Z,11.7
2022-09-12T00:02:50.703Z,11.7
2022-09-12T00:04:49.906Z,11.7
2022-09-12T00:06:49.963Z,11.6
2022-09-12T00:08:49.968Z,11.6
2022-09-12T00:10:50.842Z,11.6
2022-09-12T00:12:50.710Z,11.6
2022-09-12T00:14:50.785Z,11.5
2022-09-12T00:16:51.052Z,11.5
2022-09-12T00:18:50.092Z,11.5
2022-09-12T00:20:49.993Z,11.5
2022-09-12T00:22:50.282Z,11.4
2022-09-12T00:24:50.395Z,11.4
2022-09-12T00:26:50.126Z,11.4
2022-09-12T00:28:50.509Z,11.4
2022-09-12T00:30:50.682Z,11.4
2022-09-12T00:32:50.706Z,11.4
2022-09-12T00:34:50.095Z,11.4
2022-09-12T00:36:50.359Z,11.4
2022-09-12T00:38:50.662Z,11.4
2022-09-12T00:40:50.846Z,11.3
2022-09-12T00:42:50.778Z,11.3
2022-09-12T00:44:50.798Z,11.3
2022-09-12T00:46:50.096Z,11.3
2022-09-12T00:48:50.131Z,11.3
2022-09-12T00:50:50.083Z,11.3
2022-09-12T00:52:50.217Z,11.2
2022-09-12T00:54:50.202Z,11.2
2022-09-12T00:56:50.724Z,11.2
2022-09-12T00:58:50.865Z,11.1
2022-09-12T01:00:50.241Z,11.0
2022-09-12T01:02:50.468Z,11.0
2022-09-12T01:04:50.055Z,11.0
2022-09-12T01:06:50.494Z,11.0
2022-09-12T01:08:50.618Z,11.0
2022-09-12T01:10:50.701Z,11.0
2022-09-12T01:12:50.767Z,11.0
2022-09-12T01:14:50.562Z,11.0
2022-09-12T01:16:50.685Z,10.9
2022-09-12T01:18:50.638Z,10.9
2022-09-12T01:20:50.579Z,10.9
2022-09-12T01:22:50.555Z,10.9
2022-09-12T01:24:50.482Z,10.8
2022-09-12T01:26:50.708Z,10.8
2022-09-12T01:28:50.630Z,10.8
2022-09-12T01:30:50.535Z,10.8
2022-09-12T01:32:50.579Z,10.8
2022-09-12T01:34:50.905Z,10.8
2022-09-12T01:36:50.121Z,10.8
2022-09-12T01:38:49.940Z,10.7
2022-09-12T01:40:50.940Z,10.7
2022-09-12T01:42:50.866Z,10.7
2022-09-12T01:44:50.690Z,10.6
2022-09-12T01:46:50.840Z,10.6
2022-09-12T01:48:50.753Z,10.6
2022-09-12T01:50:50.815Z,10.6
2022-09-12T01:52:50.775Z,10.6
2022-09-12T01:54:50.548Z,10.6
2022-09-12T01:56:50.668Z,10.6
2022-09-12T01:58:50.633Z,10.5
2022-09-12T02:00:50.805Z,10.5
2022-09-12T02:02:50.752Z,10.5
2022-09-12T02:04:50.368Z,10.5
2022-09-12T02:06:50.679Z,10.5
2022-09-12T02:08:50.183Z,10.5
2022-09-12T02:10:50.326Z,10.5
2022-09-12T02:12:50.244Z,10.5
2022-09-12T02:14:50.387Z,10.4
2022-09-12T02:16:50.727Z,10.4
2022-09-12T02:18:50.611Z,10.4
2022-09-12T02:20:50.615Z,10.4
2022-09-12T02:22:50.119Z,10.4
2022-09-12T02:24:49.962Z,10.4
2022-09-12T02:26:50.319Z,10.4
2022-09-12T02:28:50.353Z,10.4
2022-09-12T02:30:50.504Z,10.4
2022-09-12T02:32:50.321Z,10.3
2022-09-12T02:34:50.650Z,10.3
2022-09-12T02:36:50.794Z,10.2
2022-09-12T02:38:50.686Z,10.2
2022-09-12T02:40:50.637Z,10.2
2022-09-12T02:42:50.805Z,10.2
2022-09-12T02:44:50.643Z,10.2
2022-09-12T02:46:50.792Z,10.2
2022-09-12T02:48:50.797Z,10.2
2022-09-12T02:50:50.558Z,10.1
2022-09-12T02:52:50.660Z,10.1
2022-09-12T02:54:50.518Z,10.1
2022-09-12T02:56:50.805Z,10.1
2022-09-12T02:58:50.716Z,10.1
2022-09-12T03:00:50.797Z,10.1
2022-09-12T03:02:49.977Z,10.1
2022-09-12T03:04:50.303Z,10.1
2022-09-12T03:06:50.448Z,10.1
2022-09-12T03:08:50.331Z,10.1
2022-09-12T03:10:50.367Z,10.0
2022-09-12T03:12:50.415Z,10.0
2022-09-12T03:14:50.196Z,10.0
2022-09-12T03:16:50.620Z,10.0
2022-09-12T03:18:50.714Z,10.0
2022-09-12T03:20:50.593Z,10.0
2022-09-12T03:22:51.609Z,10.0
2022-09-12T03:24:50.477Z,9.9
2022-09-12T03:26:50.837Z,9.9
2022-09-12T03:28:50.795Z,9.9
2022-09-12T03:30:51.452Z,9.9
2022-09-12T03:32:50.413Z,9.8
2022-09-12T03:34:50.880Z,9.8
2022-09-12T03:36:50.131Z,9.8
2022-09-12T03:38:50.067Z,9.8
2022-09-12T03:40:55.437Z,9.8
2022-09-12T03:42:50.411Z,9.8
2022-09-12T03:44:50.374Z,9.8
2022-09-12T03:46:50.719Z,9.8
2022-09-12T03:48:50.550Z,9.7
2022-09-12T03:50:50.595Z,9.7
2022-09-12T03:52:50.327Z,9.7
2022-09-12T03:54:50.233Z,9.7
2022-09-12T03:56:50.659Z,9.7
2022-09-12T03:58:50.548Z,9.7
2022-09-12T04:00:50.807Z,9.7
2022-09-12T04:02:50.808Z,9.7
2022-09-12T04:04:50.081Z,9.7
2022-09-12T04:06:50.495Z,9.8
2022-09-12T04:08:50.481Z,9.8
2022-09-12T04:10:50.235Z,9.8
2022-09-12T04:12:50.043Z,9.8
2022-09-12T04:14:50.008Z,9.8
2022-09-12T04:16:50.329Z,9.8
2022-09-12T04:18:50.380Z,9.8
2022-09-12T04:20:50.310Z,9.8
2022-09-12T04:22:50.232Z,9.8
2022-09-12T04:24:50.002Z,9.8
2022-09-12T04:26:50.036Z,9.8
2022-09-12T04:28:49.965Z,9.8
2022-09-12T04:30:50.135Z,9.8
2022-09-12T04:32:50.279Z,9.8
2022-09-12T04:34:50.718Z,9.9
2022-09-12T04:36:49.959Z,9.9
2022-09-12T04:38:50.841Z,9.9
2022-09-12T04:40:50.577Z,9.9
2022-09-12T04:42:50.603Z,9.9
2022-09-12T04:44:50.475Z,10.0
2022-09-12T04:46:50.782Z,10.0
2022-09-12T04:48:57.459Z,10.0
2022-09-12T04:50:50.267Z,10.0
2022-09-12T04:52:50.435Z,10.1
2022-09-12T04:54:50.389Z,10.1
2022-09-12T04:56:50.625Z,10.1
2022-09-12T04:58:50.670Z,10.2
2022-09-12T05:00:50.521Z,10.2
2022-09-12T05:02:50.578Z,10.2
2022-09-12T05:04:50.288Z,10.2
2022-09-12T05:06:50.384Z,10.2
2022-09-12T05:08:50.338Z,10.2
2022-09-12T05:10:50.189Z,10.3
2022-09-12T05:12:50.168Z,10.3
2022-09-12T05:14:50.018Z,10.3
2022-09-12T05:16:50.656Z,10.3
2022-09-12T05:18:49.955Z,10.4
2022-09-12T05:20:50.772Z,10.4
2022-09-12T05:22:50.791Z,10.4
2022-09-12T05:24:51.165Z,10.4
2022-09-12T05:26:50.301Z,10.5
2022-09-12T05:28:50.244Z,10.5
2022-09-12T05:30:50.777Z,10.5
2022-09-12T05:32:49.990Z,10.5
2022-09-12T05:34:50.402Z,10.6
2022-09-12T05:36:50.779Z,10.6
2022-09-12T05:38:50.888Z,10.6
2022-09-12T05:40:50.892Z,10.6
2022-09-12T05:42:50.754Z,10.6
2022-09-12T05:44:50.445Z,10.6
2022-09-12T05:46:50.726Z,10.6
2022-09-12T05:48:57.078Z,10.6
2022-09-12T05:50:50.851Z,10.6
2022-09-12T05:52:50.675Z,10.7
2022-09-12T05:54:50.490Z,10.7
2022-09-12T05:56:50.607Z,10.8
2022-09-12T05:58:50.549Z,10.8
2022-09-12T06:00:50.530Z,10.8
2022-09-12T06:02:50.377Z,10.8
2022-09-12T06:04:50.577Z,10.9
2022-09-12T06:06:50.812Z,10.9
2022-09-12T06:08:50.616Z,10.9
2022-09-12T06:10:50.375Z,11.0
2022-09-12T06:12:50.223Z,11.0
2022-09-12T06:14:50.567Z,11.0
2022-09-12T06:16:51.115Z,11.0
2022-09-12T06:18:50.094Z,11.1
2022-09-12T06:20:50.043Z,11.1
2022-09-12T06:22:50.048Z,11.2
2022-09-12T06:24:58.349Z,11.2
2022-09-12T06:26:50.418Z,11.2
2022-09-12T06:28:50.466Z,11.3
2022-09-12T06:30:50.572Z,11.3
2022-09-12T06:32:49.920Z,11.4
2022-09-12T06:34:50.396Z,11.4
2022-09-12T06:36:50.511Z,11.4
2022-09-12T06:38:50.482Z,11.4
2022-09-12T06:40:50.486Z,11.5
2022-09-12T06:42:50.307Z,11.5
2022-09-12T06:44:50.164Z,11.5
2022-09-12T06:46:50.515Z,11.6
2022-09-12T06:48:50.476Z,11.7
2022-09-12T06:50:50.519Z,11.7
2022-09-12T06:52:50.442Z,11.7
2022-09-12T06:54:50.415Z,11.7
2022-09-12T06:56:50.679Z,11.8
2022-09-12T06:58:50.611Z,11.8
2022-09-12T07:00:50.596Z,11.9
2022-09-12T07:02:50.415Z,11.9
2022-09-12T07:04:50.843Z,11.9
2022-09-12T07:06:50.784Z,12.0
2022-09-12T07:08:50.693Z,12.1
2022-09-12T07:10:50.640Z,12.1
2022-09-12T07:12:50.634Z,12.2
2022-09-12T07:14:50.469Z,12.2
2022-09-12T07:16:51.115Z,12.3
2022-09-12T07:18:49.997Z,12.4
2022-09-12T07:20:50.810Z,12.4
2022-09-12T07:22:50.745Z,12.5
2022-09-12T07:24:50.576Z,12.6
2022-09-12T07:26:50.444Z,12.7
2022-09-12T07:28:50.229Z,12.8
2022-09-12T07:30:50.323Z,12.8
2022-09-12T07:32:50.148Z,12.9
2022-09-12T07:34:50.675Z,12.9
2022-09-12T07:36:49.971Z,13.0
2022-09-12T07:38:50.185Z,13.1
2022-09-12T07:40:50.141Z,13.1
2022-09-12T07:42:50.506Z,13.2
2022-09-12T07:44:50.391Z,13.3
2022-09-12T07:46:50.624Z,13.4
2022-09-12T07:48:50.678Z,13.5
2022-09-12T07:50:50.795Z,13.5
2022-09-12T07:52:50.900Z,13.5
2022-09-12T07:54:50.777Z,13.6
2022-09-12T07:56:50.148Z,13.7
2022-09-12T07:58:49.981Z,13.8
2022-09-12T08:00:50.249Z,13.8
2022-09-12T08:02:50.105Z,13.8
2022-09-12T08:04:50.512Z,13.9
2022-09-12T08:06:50.660Z,14.0
2022-09-12T08:08:50.465Z,14.2
2022-09-12T08:10:50.481Z,14.2
2022-09-12T08:12:50.380Z,14.2
2022-09-12T08:14:50.413Z,14.3
2022-09-12T08:16:50.536Z,14.3
2022-09-12T08:18:50.559Z,14.3
2022-09-12T08:20:50.663Z,14.3
2022-09-12T08:22:50.666Z,14.4
2022-09-12T08:24:50.828Z,14.5
2022-09-12T08:26:50.276Z,14.5
2022-09-12T08:28:50.315Z,14.5
2022-09-12T08:30:50.250Z,14.6
2022-09-12T08:32:50.359Z,14.6
2022-09-12T08:34:50.701Z,14.7
2022-09-12T08:36:50.898Z,14.7
2022-09-12T08:38:50.769Z,14.7
2022-09-12T08:40:50.669Z,14.6
2022-09-12T08:42:50.853Z,14.6
2022-09-12T08:44:50.855Z,14.6
2022-09-12T08:46:50.229Z,14.6
2022-09-12T08:48:50.063Z,14.6
2022-09-12T08:50:50.590Z,14.6
2022-09-12T08:52:50.542Z,14.7
2022-09-12T08:54:50.373Z,14.7
2022-09-12T08:56:50.562Z,14.8
2022-09-12T08:58:50.308Z,14.8
2022-09-12T09:00:50.321Z,14.9
2022-09-12T09:02:50.654Z,14.9
2022-09-12T09:04:50.308Z,15.0
2022-09-12T09:06:50.494Z,15.0
2022-09-12T09:08:50.368Z,15.1
2022-09-12T09:10:50.507Z,15.2
2022-09-12T09:12:50.468Z,15.2
2022-09-12T09:14:50.552Z,15.3
2022-09-12T09:16:50.263Z,15.3
2022-09-12T09:18:50.278Z,15.4
2022-09-12T09:20:50.203Z,15.6
2022-09-12T09:22:50.874Z,15.6
2022-09-12T09:24:50.722Z,15.7
2022-09-12T09:26:49.913Z,15.8
2022-09-12T09:28:50.068Z,15.9
2022-09-12T09:30:50.505Z,16.0
2022-09-12T09:32:50.647Z,16.1
2022-09-12T09:34:50.122Z,16.1
2022-09-12T09:36:50.348Z,16.2
2022-09-12T09:38:50.272Z,16.3
2022-09-12T09:40:50.299Z,16.5
2022-09-12T09:42:50.196Z,16.5
2022-09-12T09:44:50.221Z,16.6
2022-09-12T09:46:50.283Z,16.7
2022-09-12T09:48:50.102Z,16.8
2022-09-12T09:50:50.118Z,16.9
2022-09-12T09:52:50.032Z,17.0
2022-09-12T09:54:50.006Z,17.0
2022-09-12T09:56:50.027Z,17.1
2022-09-12T09:58:50.321Z,17.2
2022-09-12T10:00:57.100Z,17.3
2022-09-12T10:02:50.304Z,17.4
2022-09-12T10:04:50.854Z,17.4
2022-09-12T10:06:50.236Z,17.6
2022-09-12T10:08:50.435Z,17.6
2022-09-12T10:10:50.222Z,17.7
2022-09-12T10:12:50.378Z,17.7
2022-09-12T10:14:50.371Z,17.8
2022-09-12T10:16:50.324Z,17.9
2022-09-12T10:18:50.115Z,18.0
2022-09-12T10:20:49.923Z,18.2
2022-09-12T10:22:50.121Z,18.2
2022-09-12T10:24:50.173Z,18.2
2022-09-12T10:26:57.413Z,18.3
2022-09-12T10:28:50.351Z,18.5
2022-09-12T10:30:50.469Z,18.5
2022-09-12T10:32:50.539Z,18.6
2022-09-12T10:34:50.872Z,18.6
2022-09-12T10:36:50.147Z,18.7
2022-09-12T10:38:50.212Z,18.7
2022-09-12T10:40:50.278Z,18.7
2022-09-12T10:42:50.293Z,18.8
2022-09-12T10:44:50.333Z,18.8
2022-09-12T10:46:50.811Z,18.8
2022-09-12T10:48:50.780Z,19.0
2022-09-12T10:50:50.932Z,19.0
2022-09-12T10:52:49.940Z,19.0
2022-09-12T10:54:50.887Z,19.1
2022-09-12T10:56:50.073Z,19.2
2022-09-12T10:58:50.325Z,19.2
2022-09-12T11:00:50.215Z,19.4
2022-09-12T11:02:50.359Z,19.5
2022-09-12T11:04:50.760Z,19.6
2022-09-12T11:06:50.107Z,19.6
2022-09-12T11:08:50.116Z,19.7
2022-09-12T11:10:50.856Z,19.7
2022-09-12T11:12:50.694Z,19.7
2022-09-12T11:14:50.589Z,19.9
2022-09-12T11:16:49.949Z,20.0
2022-09-12T11:18:50.866Z,20.2
2022-09-12T11:20:50.676Z,20.2
2022-09-12T11:22:50.799Z,20.2
2022-09-12T11:24:50.797Z,20.3
2022-09-12T11:26:50.271Z,20.4
2022-09-12T11:28:50.177Z,20.4
2022-09-12T11:30:50.246Z,20.4
2022-09-12T11:32:50.403Z,20.5
2022-09-12T11:34:49.986Z,20.6
2022-09-12T11:36:49.990Z,20.6
2022-09-12T11:38:49.987Z,20.7
2022-09-12T11:40:50.797Z,20.7
2022-09-12T11:42:50.790Z,20.8
2022-09-12T11:44:50.631Z,20.9
2022-09-12T11:46:52.685Z,20.9
2022-09-12T11:48:50.662Z,21.0
2022-09-12T11:50:50.624Z,21.0
2022-09-12T11:52:50.753Z,21.2
2022-09-12T11:54:54.498Z,21.2
2022-09-12T11:56:50.651Z,21.3
2022-09-12T11:58:50.647Z,21.4
2022-09-12T12:00:50.623Z,21.6
2022-09-12T12:02:50.822Z,21.6
2022-09-12T12:04:50.177Z,21.6
2022-09-12T12:06:50.322Z,21.6
2022-09-12T12:08:50.198Z,21.7
2022-09-12T12:10:50.322Z,21.7
2022-09-12T12:12:50.286Z,21.7
2022-09-12T12:14:50.116Z,21.7
2022-09-12T12:16:50.365Z,21.7
2022-09-12T12:18:50.488Z,21.7
2022-09-12T12:20:50.317Z,21.7
2022-09-12T12:22:50.349Z,21.7
2022-09-12T12:24:50.137Z,21.7
2022-09-12T12:26:50.256Z,21.7
2022-09-12T12:28:50.247Z,21.8
2022-09-12T12:30:50.368Z,21.7
2022-09-12T12:32:50.678Z,21.7
2022-09-12T12:34:50.015Z,21.8
2022-09-12T12:36:50.625Z,21.7
2022-09-12T12:38:50.403Z,21.8
2022-09-12T12:40:50.213Z,21.8
2022-09-12T12:42:50.292Z,21.8
2022-09-12T12:44:50.106Z,21.9
2022-09-12T12:46:50.395Z,21.9
2022-09-12T12:48:50.175Z,21.9
2022-09-12T12:50:50.404Z,21.9
2022-09-12T12:52:50.252Z,22.0
2022-09-12T12:54:50.230Z,22.0
2022-09-12T12:56:50.553Z,22.0
2022-09-12T12:58:50.538Z,22.1
2022-09-12T13:00:50.556Z,22.1
2022-09-12T13:02:50.860Z,22.2
2022-09-12T13:04:50.140Z,22.2
2022-09-12T13:06:50.100Z,22.2
2022-09-12T13:08:50.196Z,22.2
2022-09-12T13:10:50.036Z,22.3
2022-09-12T13:12:50.126Z,22.3
2022-09-12T13:14:49.941Z,22.4
2022-09-12T13:16:50.038Z,22.4
2022-09-12T13:18:50.066Z,22.4
2022-09-12T13:20:50.770Z,22.4
2022-09-12T13:22:50.629Z,22.5
2022-09-12T13:24:50.666Z,22.5
2022-09-12T13:26:50.703Z,22.5
2022-09-12T13:28:50.782Z,22.5
2022-09-12T13:30:50.763Z,22.5
2022-09-12T13:32:49.941Z,22.6
2022-09-12T13:34:50.334Z,22.5
2022-09-12T13:36:50.631Z,22.5
2022-09-12T13:38:50.518Z,22.5
2022-09-12T13:40:50.490Z,22.5
2022-09-12T13:42:50.554Z,22.5
2022-09-12T13:44:50.287Z,22.6
2022-09-12T13:46:50.365Z,22.6
2022-09-12T13:48:50.268Z,22.6
2022-09-12T13:50:50.338Z,22.6
2022-09-12T13:52:50.574Z,22.6
2022-09-12T13:54:50.415Z,22.6
2022-09-12T13:56:50.598Z,22.6
2022-09-12T13:58:50.565Z,22.6
2022-09-12T14:00:50.412Z,22.6
2022-09-12T14:02:50.766Z,22.6
2022-09-12T14:04:50.209Z,22.6
2022-09-12T14:06:50.392Z,22.6
2022-09-12T14:08:50.392Z,22.5
2022-09-12T14:10:50.762Z,22.5
2022-09-12T14:12:50.877Z,22.6
2022-09-12T14:14:50.787Z,22.6
2022-09-12T14:16:50.129Z,22.6
2022-09-12T14:18:50.102Z,22.6
2022-09-12T14:20:50.023Z,22.6
2022-09-12T14:22:51.650Z,22.6
2022-09-12T14:24:50.269Z,22.7
2022-09-12T14:26:50.195Z,22.7
2022-09-12T14:28:50.180Z,22.7
2022-09-12T14:30:51.158Z,22.6
2022-09-12T14:32:50.838Z,22.7
2022-09-12T14:34:50.574Z,22.6
2022-09-12T14:36:49.984Z,22.6
2022-09-12T14:38:50.746Z,22.6
2022-09-12T14:40:50.467Z,22.6
2022-09-12T14:42:50.582Z,22.6
2022-09-12T14:44:50.313Z,22.6
2022-09-12T14:46:50.684Z,22.6
2022-09-12T14:48:49.954Z,22.5
2022-09-12T14:50:50.876Z,22.5
2022-09-12T14:52:50.840Z,22.5
2022-09-12T14:54:50.857Z,22.5
2022-09-12T14:56:50.204Z,22.5
2022-09-12T14:58:50.431Z,22.4
2022-09-12T15:00:50.719Z,22.4
2022-09-12T15:02:50.377Z,22.5
2022-09-12T15:04:50.721Z,22.4
2022-09-12T15:06:50.174Z,22.4
2022-09-12T15:08:50.498Z,22.4
2022-09-12T15:10:50.523Z,22.4
2022-09-12T15:12:50.539Z,22.4
2022-09-12T15:14:50.323Z,22.4
2022-09-12T15:16:50.482Z,22.4
2022-09-12T15:18:50.648Z,22.5
2022-09-12T15:20:50.490Z,22.5
2022-09-12T15:22:50.440Z,22.5
2022-09-12T15:24:50.294Z,22.6
2022-09-12T15:26:50.812Z,22.6
2022-09-12T15:28:50.664Z,22.6
2022-09-12T15:30:50.787Z,22.6
2022-09-12T15:32:50.268Z,22.6
2022-09-12T15:34:50.556Z,22.6
2022-09-12T15:36:50.678Z,22.6
2022-09-12T15:38:50.446Z,22.6
2022-09-12T15:40:50.521Z,22.6
2022-09-12T15:42:50.327Z,22.6
2022-09-12T15:44:50.503Z,22.6
2022-09-12T15:46:50.780Z,22.6
2022-09-12T15:48:50.583Z,22.6
2022-09-12T15:50:50.357Z,22.5
2022-09-12T15:52:50.393Z,22.5
2022-09-12T15:54:50.294Z,22.5
2022-09-12T15:56:50.214Z,22.5
2022-09-12T15:59:00.674Z,22.4
2022-09-12T16:00:50.603Z,22.4
2022-09-12T16:02:51.014Z,22.4
2022-09-12T16:04:50.437Z,22.3
2022-09-12T16:06:50.701Z,22.3
2022-09-12T16:08:50.656Z,22.2
2022-09-12T16:10:50.616Z,22.2
2022-09-12T16:12:50.576Z,22.2
2022-09-12T16:14:50.442Z,22.2
2022-09-12T16:16:50.584Z,22.2
2022-09-12T16:18:50.416Z,22.1
2022-09-12T16:20:50.368Z,22.1
2022-09-12T16:22:50.445Z,22.0
2022-09-12T16:24:50.266Z,22.0
2022-09-12T16:26:50.814Z,22.0
2022-09-12T16:28:50.060Z,21.9
2022-09-12T16:30:51.167Z,21.9
2022-09-12T16:32:50.290Z,21.8
2022-09-12T16:34:49.947Z,21.8
2022-09-12T16:36:50.015Z,21.7
2022-09-12T16:38:50.079Z,21.7
2022-09-12T16:40:50.916Z,21.7
2022-09-12T16:42:50.849Z,21.6
2022-09-12T16:44:50.813Z,21.5
2022-09-12T16:46:50.413Z,21.5
2022-09-12T16:48:53.529Z,21.5
2022-09-12T16:50:50.658Z,21.4
2022-09-12T16:52:50.452Z,21.3
2022-09-12T16:54:50.494Z,21.3
2022-09-12T16:56:50.715Z,21.2
2022-09-12T16:58:51.258Z,21.2
2022-09-12T17:00:50.470Z,21.1
2022-09-12T17:02:50.580Z,21.1
2022-09-12T17:04:50.076Z,21.0
2022-09-12T17:06:50.160Z,21.0
2022-09-12T17:08:50.349Z,20.9
2022-09-12T17:10:50.263Z,20.9
2022-09-12T17:12:50.230Z,20.8
2022-09-12T17:14:50.249Z,20.7
2022-09-12T17:16:52.580Z,20.6
2022-09-12T17:18:50.487Z,20.6
2022-09-12T17:20:50.384Z,20.6
2022-09-12T17:22:50.078Z,20.4
2022-09-12T17:24:49.950Z,20.4
2022-09-12T17:26:50.052Z,20.2
2022-09-12T17:28:50.817Z,20.2
2022-09-12T17:30:50.280Z,20.2
2022-09-12T17:32:50.078Z,20.1
2022-09-12T17:34:50.343Z,20.0
2022-09-12T17:36:50.366Z,20.0
2022-09-12T17:38:50.477Z,19.8
2022-09-12T17:41:00.527Z,19.8
2022-09-12T17:42:50.388Z,19.7
2022-09-12T17:44:50.229Z,19.5
2022-09-12T17:46:50.739Z,19.5
2022-09-12T17:48:49.939Z,19.4
2022-09-12T17:50:50.804Z,19.3
2022-09-12T17:52:50.584Z,19.3
2022-09-12T17:54:50.546Z,19.3
2022-09-12T17:56:50.721Z,19.1
2022-09-12T17:58:50.702Z,19.0
2022-09-12T18:00:50.408Z,18.9
2022-09-12T18:02:50.599Z,18.8
2022-09-12T18:04:49.981Z,18.8
2022-09-12T18:06:50.177Z,18.7
2022-09-12T18:08:50.250Z,18.6
2022-09-12T18:10:50.979Z,18.5
2022-09-12T18:12:49.996Z,18.4
2022-09-12T18:14:49.980Z,18.4
2022-09-12T18:16:50.070Z,18.3
2022-09-12T18:18:50.130Z,18.2
2022-09-12T18:20:50.153Z,18.1
2022-09-12T18:22:50.310Z,18.1
2022-09-12T18:24:49.925Z,18.0
2022-09-12T18:26:50.899Z,17.8
2022-09-12T18:28:50.925Z,17.8
2022-09-12T18:30:51.001Z,17.7
2022-09-12T18:32:50.042Z,17.7
2022-09-12T18:34:50.551Z,17.6
2022-09-12T18:36:50.794Z,17.4
2022-09-12T18:38:50.714Z,17.4
2022-09-12T18:40:50.711Z,17.3
2022-09-12T18:42:50.723Z,17.3
2022-09-12T18:44:50.507Z,17.2
2022-09-12T18:46:51.261Z,17.1
2022-09-12T18:48:50.272Z,17.0
2022-09-12T18:50:50.255Z,17.0
2022-09-12T18:52:50.138Z,17.0
2022-09-12T18:54:50.765Z,16.9
2022-09-12T18:56:50.741Z,16.7
2022-09-12T18:58:50.820Z,16.7
2022-09-12T19:00:50.898Z,16.6
2022-09-12T19:02:50.633Z,16.6
2022-09-12T19:04:50.890Z,16.5
2022-09-12T19:06:50.974Z,16.4
2022-09-12T19:08:49.901Z,16.4
2022-09-12T19:10:50.816Z,16.3
2022-09-12T19:12:50.702Z,16.3
2022-09-12T19:14:50.728Z,16.2
2022-09-12T19:16:49.941Z,16.1
2022-09-12T19:18:50.987Z,16.0
2022-09-12T19:20:49.958Z,16.0
2022-09-12T19:22:50.890Z,16.0
2022-09-12T19:24:50.360Z,15.9
2022-09-12T19:26:50.662Z,15.8
2022-09-12T19:28:50.601Z,15.8
2022-09-12T19:30:50.778Z,15.8
2022-09-12T19:32:50.687Z,15.7
2022-09-12T19:34:49.935Z,15.7
2022-09-12T19:36:49.999Z,15.6
2022-09-12T19:38:50.014Z,15.6
2022-09-12T19:40:50.863Z,15.5
2022-09-12T19:42:50.033Z,15.5
2022-09-12T19:44:50.887Z,15.4
2022-09-12T19:46:50.822Z,15.4
2022-09-12T19:48:50.728Z,15.4
2022-09-12T19:50:50.725Z,15.3
2022-09-12T19:52:50.509Z,15.3
2022-09-12T19:54:50.503Z,15.2
2022-09-12T19:56:50.726Z,15.2
2022-09-12T19:58:57.341Z,15.2
2022-09-12T20:00:50.411Z,15.1
2022-09-12T20:02:50.262Z,15.1
2022-09-12T20:04:50.733Z,15.1
2022-09-12T20:06:50.015Z,15.1
2022-09-12T20:08:50.331Z,15.0
2022-09-12T20:10:57.504Z,15.0
2022-09-12T20:12:50.431Z,15.0
2022-09-12T20:14:50.231Z,15.0
2022-09-12T20:16:50.348Z,14.9
2022-09-12T20:18:50.814Z,14.9
2022-09-12T20:20:50.616Z,14.9
2022-09-12T20:22:50.560Z,14.8
2022-09-12T20:24:50.493Z,14.8
2022-09-12T20:26:50.785Z,14.8
2022-09-12T20:28:50.925Z,14.8
2022-09-12T20:30:50.889Z,14.7
2022-09-12T20:32:50.757Z,14.6
2022-09-12T20:34:50.196Z,14.6
2022-09-12T20:36:50.333Z,14.6
2022-09-12T20:38:50.476Z,14.6
2022-09-12T20:40:50.402Z,14.6
2022-09-12T20:42:50.444Z,14.5
2022-09-12T20:44:50.183Z,14.5
2022-09-12T20:46:50.521Z,14.5
2022-09-12T20:48:50.605Z,14.4
2022-09-12T20:50:50.564Z,14.4
2022-09-12T20:52:50.700Z,14.4
2022-09-12T20:54:50.523Z,14.4
2022-09-12T20:56:50.825Z,14.4
2022-09-12T20:58:50.818Z,14.3
2022-09-12T21:00:50.654Z,14.3
2022-09-12T21:02:51.014Z,14.2
2022-09-12T21:04:50.570Z,14.2
2022-09-12T21:06:50.746Z,14.2
2022-09-12T21:08:50.745Z,14.2
2022-09-12T21:10:50.740Z,14.2
2022-09-12T21:12:50.625Z,14.1
2022-09-12T21:14:50.383Z,14.1
2022-09-12T21:16:50.474Z,14.1
2022-09-12T21:18:50.745Z,14.0
2022-09-12T21:20:50.535Z,14.0
2022-09-12T21:22:50.470Z,14.0
2022-09-12T21:24:50.385Z,14.0
2022-09-12T21:26:50.709Z,14.0
2022-09-12T21:28:50.690Z,14.0
2022-09-12T21:30:50.982Z,13.9
2022-09-12T21:32:50.128Z,13.9
2022-09-12T21:34:50.604Z,13.9
2022-09-12T21:36:50.086Z,13.8
2022-09-12T21:38:50.059Z,13.8
2022-09-12T21:40:50.041Z,13.8
2022-09-12T21:42:50.848Z,13.8
2022-09-12T21:44:50.676Z,13.8
2022-09-12T21:46:51.113Z,13.8
2022-09-12T21:48:49.921Z,13.8
2022-09-12T21:50:50.742Z,13.8
2022-09-12T21:52:50.639Z,13.7
2022-09-12T21:54:50.639Z,13.7
2022-09-12T21:56:50.003Z,13.6
2022-09-12T21:58:50.823Z,13.6
2022-09-12T22:00:51.257Z,13.5
2022-09-12T22:02:50.473Z,13.5
2022-09-12T22:04:50.822Z,13.5
2022-09-12T22:06:50.039Z,13.5
2022-09-12T22:08:50.888Z,13.4
2022-09-12T22:10:50.831Z,13.4
2022-09-12T22:12:50.694Z,13.4
2022-09-12T22:14:50.793Z,13.4
2022-09-12T22:16:50.878Z,13.3
2022-09-12T22:18:50.799Z,13.3
2022-09-12T22:20:50.850Z,13.3
2022-09-12T22:22:50.788Z,13.2
2022-09-12T22:24:50.619Z,13.2
2022-09-12T22:26:50.755Z,13.1
2022-09-12T22:28:50.695Z,13.1
2022-09-12T22:30:50.637Z,13.1
2022-09-12T22:32:50.252Z,13.0
2022-09-12T22:34:50.714Z,13.0
2022-09-12T22:36:50.853Z,13.0
2022-09-12T22:38:50.152Z,13.0
2022-09-12T22:40:50.385Z,13.0
2022-09-12T22:42:50.346Z,13.0
2022-09-12T22:44:50.124Z,13.0
2022-09-12T22:46:50.584Z,13.0
2022-09-12T22:48:50.549Z,13.0
2022-09-12T22:50:50.309Z,12.9
2022-09-12T22:52:50.248Z,12.9
2022-09-12T22:54:50.142Z,12.9
2022-09-12T22:56:50.297Z,12.9
2022-09-12T22:58:50.244Z,12.9
2022-09-12T23:00:50.236Z,12.8
2022-09-12T23:02:50.196Z,12.8
2022-09-12T23:04:50.637Z,12.8
2022-09-12T23:06:50.789Z,12.8
2022-09-12T23:08:50.762Z,12.7
2022-09-12T23:10:50.544Z,12.7
2022-09-12T23:12:50.501Z,12.6
2022-09-12T23:14:50.408Z,12.6
2022-09-12T23:16:50.609Z,12.6
2022-09-12T23:18:50.532Z,12.6
2022-09-12T23:20:50.187Z,12.6
2022-09-12T23:22:50.017Z,12.5
2022-09-12T23:24:50.078Z,12.5
2022-09-12T23:26:50.421Z,12.5
2022-09-12T23:28:50.629Z,12.5
2022-09-12T23:30:50.725Z,12.4
2022-09-12T23:32:49.909Z,12.4
2022-09-12T23:34:50.378Z,12.4
2022-09-12T23:36:50.546Z,12.4
2022-09-12T23:38:50.581Z,12.4
2022-09-12T23:40:50.509Z,12.3
2022-09-12T23:42:50.815Z,12.3
2022-09-12T23:44:50.894Z,12.3
2022-09-12T23:46:50.253Z,12.3
2022-09-12T23:48:50.570Z,12.3
2022-09-12T23:50:50.681Z,12.2
2022-09-12T23:52:50.737Z,12.2
2022-09-12T23:54:50.742Z,12.2
2022-09-12T23:56:50.090Z,12.2
2022-09-12T23:58:50.161Z,12.2
