createdAt,value
2019-05-13T00:01:51.229Z,994.72
2019-05-13T00:02:51.463Z,994.72
2019-05-13T00:04:55.605Z,994.78
2019-05-13T00:05:55.840Z,994.81
2019-05-13T00:08:00.005Z,994.83
2019-05-13T00:09:00.237Z,994.84
2019-05-13T00:11:04.645Z,994.84
2019-05-13T00:12:05.022Z,994.84
2019-05-13T00:14:08.775Z,994.81
2019-05-13T00:15:09.017Z,994.82
2019-05-13T00:17:14.602Z,994.79
2019-05-13T00:18:14.346Z,994.81
2019-05-13T00:20:17.550Z,994.83
2019-05-13T00:21:17.788Z,994.82
2019-05-13T00:23:23.396Z,994.79
2019-05-13T00:24:24.144Z,994.78
2019-05-13T00:26:26.335Z,994.83
2019-05-13T00:27:26.567Z,994.79
2019-05-13T00:29:30.730Z,994.79
2019-05-13T00:30:30.964Z,994.78
2019-05-13T00:32:24.060Z,994.75
2019-05-13T00:33:24.517Z,994.74
2019-05-13T00:35:28.437Z,994.80
2019-05-13T00:36:28.668Z,994.82
2019-05-13T00:38:33.564Z,994.79
2019-05-13T00:39:33.720Z,994.77
2019-05-13T00:41:37.207Z,994.78
2019-05-13T00:42:37.442Z,994.78
2019-05-13T00:44:43.760Z,994.76
2019-05-13T00:45:44.174Z,994.76
2019-05-13T00:47:46.010Z,994.80
2019-05-13T00:48:46.252Z,994.84
2019-05-13T00:50:50.389Z,994.84
2019-05-13T00:51:50.622Z,994.84
2019-05-13T00:53:54.787Z,994.83
2019-05-13T00:54:55.020Z,994.86
2019-05-13T00:56:59.171Z,994.85
2019-05-13T00:57:59.404Z,994.85
2019-05-13T01:00:03.678Z,994.84
2019-05-13T01:01:03.853Z,994.85
2019-05-13T01:03:07.971Z,994.85
2019-05-13T01:04:08.206Z,994.86
2019-05-13T01:06:13.372Z,994.86
2019-05-13T01:07:25.298Z,994.82
2019-05-13T01:09:16.761Z,994.83
2019-05-13T01:10:16.994Z,994.83
2019-05-13T01:12:10.069Z,994.82
2019-05-13T01:13:10.302Z,994.84
2019-05-13T01:15:14.470Z,994.82
2019-05-13T01:16:14.707Z,994.78
2019-05-13T01:18:18.875Z,994.75
2019-05-13T01:19:19.111Z,994.72
2019-05-13T01:21:23.915Z,994.76
2019-05-13T01:22:23.936Z,994.76
2019-05-13T01:24:27.649Z,994.74
2019-05-13T01:25:27.882Z,994.75
2019-05-13T01:27:33.402Z,994.76
2019-05-13T01:28:34.333Z,994.80
2019-05-13T01:30:36.424Z,994.75
2019-05-13T01:31:36.658Z,994.77
2019-05-13T01:33:44.310Z,994.78
2019-05-13T01:34:44.227Z,994.77
2019-05-13T01:36:46.207Z,994.79
2019-05-13T01:37:46.439Z,994.76
2019-05-13T01:39:50.605Z,994.82
2019-05-13T01:40:50.841Z,994.85
2019-05-13T01:42:44.565Z,994.82
2019-05-13T01:43:44.252Z,994.84
2019-05-13T01:45:48.311Z,994.86
2019-05-13T01:46:48.546Z,994.90
2019-05-13T01:48:54.371Z,994.83
2019-05-13T01:49:54.242Z,994.86
2019-05-13T01:51:57.092Z,994.84
2019-05-13T01:52:57.327Z,994.84
2019-05-13T01:55:03.843Z,994.89
2019-05-13T01:56:03.781Z,994.91
2019-05-13T01:58:05.878Z,994.92
2019-05-13T01:59:06.110Z,994.90
2019-05-13T02:01:10.275Z,994.92
2019-05-13T02:02:10.517Z,994.92
2019-05-13T02:04:14.677Z,994.96
2019-05-13T02:05:14.913Z,994.96
2019-05-13T02:07:19.053Z,994.94
2019-05-13T02:08:19.292Z,994.99
2019-05-13T02:10:24.595Z,994.96
2019-05-13T02:11:23.955Z,994.95
2019-05-13T02:13:27.843Z,994.95
2019-05-13T02:14:28.091Z,994.96
2019-05-13T02:16:33.851Z,994.99
2019-05-13T02:17:33.776Z,995.00
2019-05-13T02:19:36.655Z,995.03
2019-05-13T02:20:36.890Z,995.04
2019-05-13T02:22:29.965Z,995.04
2019-05-13T02:23:30.235Z,995.09
2019-05-13T02:25:34.380Z,995.04
2019-05-13T02:26:34.680Z,995.05
2019-05-13T02:28:38.763Z,995.10
2019-05-13T02:29:39.001Z,995.08
2019-05-13T02:31:51.667Z,995.10
2019-05-13T02:32:43.499Z,995.11
2019-05-13T02:34:47.586Z,995.14
2019-05-13T02:35:47.822Z,995.11
2019-05-13T02:37:52.694Z,995.15
2019-05-13T02:38:53.144Z,995.12
2019-05-13T02:40:56.373Z,995.15
2019-05-13T02:41:56.606Z,995.16
2019-05-13T02:44:03.616Z,995.15
2019-05-13T02:45:03.720Z,995.14
2019-05-13T02:47:05.158Z,995.16
2019-05-13T02:48:05.400Z,995.13
2019-05-13T02:50:12.232Z,995.15
2019-05-13T02:51:12.442Z,995.13
2019-05-13T02:53:13.950Z,995.17
2019-05-13T02:54:14.185Z,995.20
2019-05-13T02:56:18.354Z,995.15
2019-05-13T02:57:18.590Z,995.15
2019-05-13T02:59:22.988Z,995.16
2019-05-13T03:00:23.624Z,995.15
2019-05-13T03:02:16.066Z,995.12
2019-05-13T03:03:16.302Z,995.14
2019-05-13T03:05:21.988Z,995.10
2019-05-13T03:06:22.287Z,995.07
2019-05-13T03:08:39.655Z,995.05
2019-05-13T03:09:25.099Z,995.06
2019-05-13T03:11:29.271Z,995.08
2019-05-13T03:12:32.142Z,995.09
2019-05-13T03:14:33.652Z,995.06
2019-05-13T03:15:33.886Z,995.07
2019-05-13T03:17:38.053Z,995.08
2019-05-13T03:18:38.290Z,995.13
2019-05-13T03:20:43.193Z,995.13
2019-05-13T03:21:43.114Z,995.11
2019-05-13T03:23:46.840Z,995.06
2019-05-13T03:24:47.081Z,995.13
2019-05-13T03:26:53.229Z,995.12
2019-05-13T03:27:54.206Z,995.16
2019-05-13T03:29:55.626Z,995.24
2019-05-13T03:30:56.891Z,995.20
2019-05-13T03:32:55.083Z,995.23
2019-05-13T03:33:49.194Z,995.23
2019-05-13T03:35:55.708Z,995.25
2019-05-13T03:36:57.191Z,995.22
2019-05-13T03:39:05.773Z,995.26
2019-05-13T03:39:57.972Z,995.28
2019-05-13T03:42:03.056Z,995.33
2019-05-13T03:43:03.101Z,995.29
2019-05-13T03:45:06.531Z,995.33
2019-05-13T03:46:06.763Z,995.37
2019-05-13T03:48:12.190Z,995.42
2019-05-13T03:49:13.915Z,995.42
2019-05-13T03:51:15.327Z,995.43
2019-05-13T03:52:15.570Z,995.45
2019-05-13T03:54:22.719Z,995.50
2019-05-13T03:55:23.060Z,995.49
2019-05-13T03:57:24.119Z,995.48
2019-05-13T03:58:24.350Z,995.49
2019-05-13T04:00:28.495Z,995.56
2019-05-13T04:01:32.259Z,995.52
2019-05-13T04:03:33.338Z,995.56
2019-05-13T04:04:33.161Z,995.55
2019-05-13T04:06:37.319Z,995.63
2019-05-13T04:07:37.554Z,995.64
2019-05-13T04:09:42.585Z,995.69
2019-05-13T04:10:42.369Z,995.68
2019-05-13T04:12:35.040Z,995.74
2019-05-13T04:13:35.276Z,995.76
2019-05-13T04:15:42.562Z,995.78
2019-05-13T04:16:42.747Z,995.81
2019-05-13T04:18:43.824Z,995.89
2019-05-13T04:19:44.061Z,995.83
2019-05-13T04:21:48.230Z,995.85
2019-05-13T04:22:48.466Z,995.87
2019-05-13T04:24:53.129Z,995.88
2019-05-13T04:25:53.660Z,995.87
2019-05-13T04:27:57.017Z,995.86
2019-05-13T04:28:57.250Z,995.83
2019-05-13T04:31:03.613Z,995.84
2019-05-13T04:32:02.346Z,995.81
2019-05-13T04:34:05.802Z,995.81
2019-05-13T04:35:06.037Z,995.77
2019-05-13T04:37:13.002Z,995.77
2019-05-13T04:38:13.031Z,995.77
2019-05-13T04:40:14.581Z,995.80
2019-05-13T04:41:14.820Z,995.81
2019-05-13T04:43:18.988Z,995.84
2019-05-13T04:44:19.225Z,995.87
2019-05-13T04:46:23.404Z,995.96
2019-05-13T04:47:23.606Z,995.93
2019-05-13T04:49:27.776Z,995.96
2019-05-13T04:50:28.014Z,995.98
2019-05-13T04:52:22.276Z,995.99
2019-05-13T04:53:22.587Z,996.02
2019-05-13T04:55:25.491Z,996.08
2019-05-13T04:56:25.740Z,996.11
2019-05-13T04:58:32.263Z,996.10
2019-05-13T04:59:33.550Z,996.13
2019-05-13T05:01:40.311Z,996.11
2019-05-13T05:02:40.015Z,996.09
2019-05-13T05:04:38.704Z,996.13
2019-05-13T05:05:41.876Z,996.15
2019-05-13T05:07:43.110Z,996.16
2019-05-13T05:08:47.171Z,996.19
2019-05-13T05:10:50.167Z,996.27
2019-05-13T05:11:47.730Z,996.26
2019-05-13T05:13:56.216Z,996.26
2019-05-13T05:14:52.336Z,996.23
2019-05-13T05:16:56.287Z,996.26
2019-05-13T05:17:56.524Z,996.28
2019-05-13T05:20:03.619Z,996.30
2019-05-13T05:21:01.510Z,996.27
2019-05-13T05:23:05.114Z,996.36
2019-05-13T05:24:05.351Z,996.39
2019-05-13T05:26:11.597Z,996.38
2019-05-13T05:27:11.947Z,996.35
2019-05-13T05:29:13.941Z,996.41
2019-05-13T05:30:14.174Z,996.36
2019-05-13T05:32:07.242Z,996.34
2019-05-13T05:33:07.478Z,996.34
2019-05-13T05:35:11.930Z,996.31
2019-05-13T05:36:11.882Z,996.30
2019-05-13T05:38:16.059Z,996.34
2019-05-13T05:39:16.291Z,996.37
2019-05-13T05:41:21.352Z,996.41
2019-05-13T05:42:21.715Z,996.39
2019-05-13T05:44:24.846Z,996.43
2019-05-13T05:45:25.084Z,996.45
2019-05-13T05:47:31.752Z,996.38
2019-05-13T05:48:31.482Z,996.36
2019-05-13T05:50:34.648Z,996.38
2019-05-13T05:51:34.885Z,996.38
2019-05-13T05:53:39.053Z,996.36
2019-05-13T05:54:39.293Z,996.32
2019-05-13T05:56:43.433Z,996.34
2019-05-13T05:57:43.669Z,996.34
2019-05-13T05:59:47.837Z,996.42
2019-05-13T06:00:48.073Z,996.45
2019-05-13T06:02:42.536Z,996.45
2019-05-13T06:03:41.841Z,996.51
2019-05-13T06:05:45.555Z,996.52
2019-05-13T06:06:45.805Z,996.54
2019-05-13T06:08:51.659Z,996.50
2019-05-13T06:09:51.626Z,996.50
2019-05-13T06:11:55.359Z,996.56
2019-05-13T06:12:55.595Z,996.58
2019-05-13T06:15:02.525Z,996.58
2019-05-13T06:16:01.838Z,996.51
2019-05-13T06:18:04.146Z,996.52
2019-05-13T06:19:04.384Z,996.47
2019-05-13T06:21:08.555Z,996.56
2019-05-13T06:22:08.791Z,996.52
2019-05-13T06:24:12.969Z,996.50
2019-05-13T06:25:14.466Z,996.54
2019-05-13T06:27:17.350Z,996.58
2019-05-13T06:28:17.582Z,996.58
2019-05-13T06:30:21.995Z,996.58
2019-05-13T06:31:21.992Z,996.58
2019-05-13T06:33:26.144Z,996.65
2019-05-13T06:34:26.386Z,996.62
2019-05-13T06:36:31.657Z,996.60
2019-05-13T06:37:32.190Z,996.59
2019-05-13T06:39:34.946Z,996.59
2019-05-13T06:40:35.181Z,996.62
2019-05-13T06:42:28.284Z,996.63
2019-05-13T06:43:28.520Z,996.63
2019-05-13T06:45:32.691Z,996.60
2019-05-13T06:46:32.923Z,996.58
2019-05-13T06:48:37.074Z,996.55
2019-05-13T06:49:37.311Z,996.54
2019-05-13T06:51:42.492Z,996.53
2019-05-13T06:52:42.769Z,996.58
2019-05-13T06:54:46.878Z,996.55
2019-05-13T06:55:47.113Z,996.54
2019-05-13T06:57:51.864Z,996.53
2019-05-13T06:58:52.126Z,996.56
2019-05-13T07:00:58.120Z,996.62
2019-05-13T07:01:55.923Z,996.61
2019-05-13T07:04:02.348Z,996.69
2019-05-13T07:05:02.356Z,996.70
2019-05-13T07:07:16.237Z,996.67
2019-05-13T07:08:04.729Z,996.69
2019-05-13T07:10:08.883Z,996.72
2019-05-13T07:11:20.346Z,996.73
2019-05-13T07:13:13.297Z,996.76
2019-05-13T07:14:13.538Z,996.77
2019-05-13T07:16:17.719Z,996.78
2019-05-13T07:17:17.957Z,996.78
2019-05-13T07:19:23.913Z,996.72
2019-05-13T07:20:22.872Z,996.70
2019-05-13T07:22:15.479Z,996.76
2019-05-13T07:23:15.710Z,996.78
2019-05-13T07:25:22.223Z,996.81
2019-05-13T07:26:22.106Z,996.77
2019-05-13T07:28:24.296Z,996.73
2019-05-13T07:29:24.533Z,996.73
2019-05-13T07:31:28.722Z,996.76
2019-05-13T07:32:31.342Z,996.77
2019-05-13T07:34:34.032Z,996.80
2019-05-13T07:35:37.956Z,996.84
2019-05-13T07:37:37.560Z,996.83
2019-05-13T07:38:37.791Z,996.85
2019-05-13T07:40:42.077Z,996.84
2019-05-13T07:41:43.019Z,996.86
2019-05-13T07:43:46.406Z,996.87
2019-05-13T07:44:46.619Z,996.86
2019-05-13T07:46:52.242Z,996.87
2019-05-13T07:47:52.022Z,996.88
2019-05-13T07:49:55.210Z,996.87
2019-05-13T07:51:00.221Z,996.87
2019-05-13T07:52:51.243Z,996.92
2019-05-13T07:53:48.812Z,996.88
2019-05-13T07:55:52.987Z,996.90
2019-05-13T07:56:53.231Z,996.98
2019-05-13T07:58:57.435Z,996.97
2019-05-13T07:59:57.662Z,996.90
2019-05-13T08:02:02.561Z,996.92
2019-05-13T08:03:02.097Z,996.88
2019-05-13T08:05:06.259Z,996.89
2019-05-13T08:06:06.504Z,996.93
2019-05-13T08:08:11.638Z,996.98
2019-05-13T08:09:12.848Z,996.97
2019-05-13T08:11:15.108Z,996.95
2019-05-13T08:12:15.461Z,996.94
2019-05-13T08:14:21.802Z,996.98
2019-05-13T08:15:22.174Z,996.97
2019-05-13T08:17:23.990Z,997.10
2019-05-13T08:18:24.235Z,997.17
2019-05-13T08:20:28.406Z,997.46
2019-05-13T08:21:28.656Z,997.65
2019-05-13T08:23:32.848Z,997.81
2019-05-13T08:24:33.092Z,997.58
2019-05-13T08:26:38.117Z,997.29
2019-05-13T08:27:37.530Z,997.23
2019-05-13T08:29:42.243Z,997.20
2019-05-13T08:30:42.822Z,997.19
2019-05-13T08:32:35.079Z,997.11
2019-05-13T08:33:35.327Z,997.18
2019-05-13T08:35:41.582Z,997.13
2019-05-13T08:36:42.709Z,997.12
2019-05-13T08:38:44.129Z,997.17
2019-05-13T08:39:44.198Z,997.18
2019-05-13T08:41:48.375Z,997.12
2019-05-13T08:42:48.628Z,997.24
2019-05-13T08:44:52.824Z,997.28
2019-05-13T08:45:55.674Z,997.25
2019-05-13T08:47:57.267Z,997.23
2019-05-13T08:48:57.518Z,997.20
2019-05-13T08:51:03.229Z,997.22
2019-05-13T08:52:02.150Z,997.20
2019-05-13T08:54:06.141Z,997.26
2019-05-13T08:55:06.387Z,997.34
2019-05-13T08:57:11.800Z,997.41
2019-05-13T08:58:12.528Z,997.69
2019-05-13T09:00:15.005Z,997.84
2019-05-13T09:01:15.254Z,997.89
2019-05-13T09:03:21.556Z,997.96
2019-05-13T09:04:22.108Z,998.10
2019-05-13T09:06:23.872Z,998.26
2019-05-13T09:07:24.518Z,998.26
2019-05-13T09:09:28.319Z,998.35
2019-05-13T09:10:28.568Z,998.35
2019-05-13T09:12:32.075Z,998.41
2019-05-13T09:13:22.446Z,998.49
2019-05-13T09:15:26.170Z,998.62
2019-05-13T09:16:26.371Z,998.59
2019-05-13T09:18:32.119Z,998.63
2019-05-13T09:19:32.243Z,998.69
2019-05-13T09:21:34.999Z,998.65
2019-05-13T09:22:35.252Z,998.42
2019-05-13T09:24:42.274Z,998.45
2019-05-13T09:25:41.541Z,998.53
2019-05-13T09:27:43.897Z,998.72
2019-05-13T09:28:44.152Z,998.61
2019-05-13T09:30:48.328Z,998.53
2019-05-13T09:31:48.578Z,998.54
2019-05-13T09:33:52.776Z,998.44
2019-05-13T09:34:53.026Z,998.41
2019-05-13T09:36:57.200Z,998.25
2019-05-13T09:37:57.454Z,998.12
2019-05-13T09:40:02.537Z,997.96
2019-05-13T09:41:02.255Z,997.89
2019-05-13T09:43:06.138Z,997.85
2019-05-13T09:44:06.397Z,997.83
2019-05-13T09:46:11.824Z,997.75
2019-05-13T09:47:12.469Z,997.68
2019-05-13T09:49:19.647Z,997.64
2019-05-13T09:50:28.513Z,997.50
2019-05-13T09:52:08.384Z,997.53
2019-05-13T09:53:11.378Z,997.53
2019-05-13T09:55:24.785Z,997.47
2019-05-13T09:56:13.093Z,997.51
2019-05-13T09:58:17.281Z,997.53
2019-05-13T09:59:17.537Z,997.52
2019-05-13T10:01:22.624Z,997.63
2019-05-13T10:02:21.992Z,997.61
2019-05-13T10:04:26.190Z,997.41
2019-05-13T10:05:26.443Z,997.12
2019-05-13T10:07:31.849Z,997.06
2019-05-13T10:08:32.611Z,997.01
2019-05-13T10:10:35.084Z,997.03
2019-05-13T10:11:35.337Z,997.01
2019-05-13T10:13:39.534Z,996.96
2019-05-13T10:14:39.784Z,996.91
2019-05-13T10:16:43.969Z,996.94
2019-05-13T10:17:44.220Z,996.92
2019-05-13T10:19:48.422Z,997.00
2019-05-13T10:20:48.675Z,997.00
2019-05-13T10:22:42.064Z,996.99
2019-05-13T10:23:42.220Z,997.20
2019-05-13T10:25:46.236Z,997.48
2019-05-13T10:26:46.490Z,997.42
2019-05-13T10:28:50.694Z,997.51
2019-05-13T10:29:51.688Z,997.51
2019-05-13T10:31:55.124Z,997.52
2019-05-13T10:32:59.303Z,997.51
2019-05-13T10:34:59.609Z,997.51
2019-05-13T10:36:02.420Z,997.49
2019-05-13T10:38:04.609Z,997.36
2019-05-13T10:39:04.265Z,997.40
2019-05-13T10:41:08.459Z,997.28
2019-05-13T10:42:08.709Z,997.34
2019-05-13T10:44:12.907Z,997.29
2019-05-13T10:45:13.161Z,997.30
2019-05-13T10:47:17.358Z,997.09
2019-05-13T10:48:17.594Z,997.00
2019-05-13T10:50:26.988Z,996.85
2019-05-13T10:51:22.493Z,996.84
2019-05-13T10:53:26.228Z,996.79
2019-05-13T10:54:26.480Z,996.79
2019-05-13T10:56:32.774Z,996.82
2019-05-13T10:57:31.903Z,996.77
2019-05-13T10:59:35.136Z,996.87
2019-05-13T11:00:35.392Z,996.88
2019-05-13T11:02:28.501Z,997.06
2019-05-13T11:03:28.755Z,997.18
2019-05-13T11:05:32.952Z,997.18
2019-05-13T11:06:33.202Z,997.14
2019-05-13T11:08:37.379Z,996.95
2019-05-13T11:09:37.633Z,997.01
2019-05-13T11:11:41.844Z,996.92
2019-05-13T11:12:42.095Z,997.00
2019-05-13T11:14:46.770Z,996.82
2019-05-13T11:15:46.556Z,996.82
2019-05-13T11:17:51.898Z,996.77
2019-05-13T11:18:51.876Z,996.74
2019-05-13T11:20:55.186Z,996.78
2019-05-13T11:21:55.449Z,996.82
2019-05-13T11:24:02.757Z,996.77
2019-05-13T11:25:01.686Z,996.76
2019-05-13T11:27:04.082Z,996.75
2019-05-13T11:28:04.331Z,996.69
2019-05-13T11:30:08.579Z,996.75
2019-05-13T11:31:08.804Z,996.72
2019-05-13T11:33:12.982Z,996.66
2019-05-13T11:34:13.266Z,996.77
2019-05-13T11:36:19.122Z,996.69
2019-05-13T11:37:17.687Z,996.66
2019-05-13T11:39:22.301Z,996.64
2019-05-13T11:40:22.567Z,996.60
2019-05-13T11:42:15.241Z,996.58
2019-05-13T11:43:15.494Z,996.55
2019-05-13T11:45:22.252Z,996.53
2019-05-13T11:46:22.506Z,996.47
2019-05-13T11:48:24.149Z,996.46
2019-05-13T11:49:24.379Z,996.43
2019-05-13T11:51:28.575Z,996.11
2019-05-13T11:52:31.028Z,996.18
2019-05-13T11:54:34.013Z,996.20
2019-05-13T11:55:34.267Z,996.08
2019-05-13T11:57:38.465Z,996.17
2019-05-13T11:58:42.810Z,996.10
2019-05-13T12:00:42.918Z,996.11
2019-05-13T12:01:43.172Z,996.19
2019-05-13T12:03:47.345Z,996.11
2019-05-13T12:04:47.601Z,996.11
2019-05-13T12:06:54.631Z,996.10
2019-05-13T12:07:53.561Z,995.82
2019-05-13T12:09:56.225Z,996.05
2019-05-13T12:10:56.509Z,995.53
2019-05-13T12:12:49.605Z,995.93
2019-05-13T12:13:52.791Z,995.90
2019-05-13T12:15:54.705Z,995.94
2019-05-13T12:16:54.308Z,995.89
2019-05-13T12:18:58.490Z,995.86
2019-05-13T12:19:58.736Z,995.75
2019-05-13T12:22:03.126Z,995.81
2019-05-13T12:23:03.628Z,995.72
2019-05-13T12:25:07.447Z,995.80
2019-05-13T12:26:07.678Z,995.85
2019-05-13T12:28:11.873Z,995.83
2019-05-13T12:29:18.553Z,995.90
2019-05-13T12:31:16.325Z,995.67
2019-05-13T12:32:16.588Z,995.70
2019-05-13T12:34:22.787Z,995.73
2019-05-13T12:35:22.817Z,995.70
2019-05-13T12:37:25.229Z,995.51
2019-05-13T12:38:25.479Z,995.54
2019-05-13T12:40:33.767Z,995.68
2019-05-13T12:41:33.059Z,995.56
2019-05-13T12:43:34.111Z,995.64
2019-05-13T12:44:34.364Z,995.60
2019-05-13T12:46:38.562Z,995.57
2019-05-13T12:47:38.901Z,995.60
2019-05-13T12:49:44.013Z,995.54
2019-05-13T12:50:43.491Z,995.27
2019-05-13T12:52:36.465Z,995.60
2019-05-13T12:53:36.718Z,995.66
2019-05-13T12:55:40.895Z,995.55
2019-05-13T12:56:42.540Z,995.56
2019-05-13T12:58:45.349Z,995.54
2019-05-13T12:59:45.602Z,995.51
2019-05-13T13:01:51.969Z,995.43
2019-05-13T13:02:51.947Z,995.42
2019-05-13T13:05:10.734Z,995.31
2019-05-13T13:06:21.136Z,995.43
2019-05-13T13:08:16.064Z,995.38
2019-05-13T13:08:58.932Z,995.39
2019-05-13T13:11:03.165Z,995.42
2019-05-13T13:12:03.380Z,995.42
2019-05-13T13:14:10.507Z,995.37
2019-05-13T13:15:33.053Z,995.36
2019-05-13T13:17:12.924Z,995.34
2019-05-13T13:18:14.275Z,995.18
2019-05-13T13:20:16.437Z,995.19
2019-05-13T13:21:16.688Z,995.19
2019-05-13T13:23:23.704Z,995.14
2019-05-13T13:24:23.597Z,995.14
2019-05-13T13:26:25.315Z,995.20
2019-05-13T13:27:57.299Z,995.22
2019-05-13T13:29:33.683Z,995.26
2019-05-13T13:30:34.556Z,995.28
2019-05-13T13:32:24.663Z,995.29
2019-05-13T13:33:23.393Z,995.21
2019-05-13T13:35:27.573Z,995.23
2019-05-13T13:36:27.824Z,995.16
2019-05-13T13:38:32.742Z,995.22
2019-05-13T13:39:32.490Z,995.25
2019-05-13T13:41:36.445Z,995.23
2019-05-13T13:42:36.694Z,995.10
2019-05-13T13:44:42.930Z,995.02
2019-05-13T13:46:06.450Z,995.03
2019-05-13T13:47:45.875Z,995.16
2019-05-13T13:48:45.595Z,995.15
2019-05-13T13:50:55.143Z,995.02
2019-05-13T13:51:50.045Z,995.10
2019-05-13T13:56:58.655Z,994.82
2019-05-13T13:57:58.906Z,995.09
2019-05-13T14:00:26.348Z,995.05
2019-05-13T14:01:11.885Z,995.01
2019-05-13T14:03:07.701Z,994.97
2019-05-13T14:04:07.947Z,994.84
2019-05-13T14:06:12.693Z,994.74
2019-05-13T14:06:59.164Z,995.12
2019-05-13T14:07:12.976Z,995.14
2019-05-13T14:07:34.855Z,994.94
2019-05-13T14:09:16.667Z,994.89
2019-05-13T14:10:16.920Z,994.92
2019-05-13T14:12:11.328Z,994.87
2019-05-13T14:13:12.486Z,994.82
2019-05-13T14:15:14.588Z,994.88
2019-05-13T14:16:28.719Z,994.83
2019-05-13T14:18:23.511Z,994.86
2019-05-13T14:19:21.679Z,994.81
2019-05-13T14:21:23.472Z,994.83
2019-05-13T14:22:23.722Z,994.83
2019-05-13T14:24:28.072Z,994.90
2019-05-13T14:25:28.326Z,994.78
2019-05-13T14:27:32.502Z,994.73
2019-05-13T14:28:32.992Z,994.65
2019-05-13T14:30:37.018Z,994.68
2019-05-13T14:31:37.220Z,994.70
2019-05-13T14:33:42.406Z,994.71
2019-05-13T14:34:42.170Z,994.66
2019-05-13T14:36:45.831Z,994.59
2019-05-13T14:37:46.072Z,994.66
2019-05-13T14:39:50.270Z,994.67
2019-05-13T14:40:51.871Z,994.66
2019-05-13T14:42:43.656Z,994.64
2019-05-13T14:43:43.904Z,994.61
2019-05-13T14:45:48.100Z,994.59
2019-05-13T14:46:48.349Z,994.52
2019-05-13T14:48:52.545Z,994.57
2019-05-13T14:49:52.802Z,994.58
2019-05-13T14:51:56.966Z,994.52
2019-05-13T14:52:57.216Z,994.52
2019-05-13T14:55:02.161Z,994.45
2019-05-13T14:56:03.070Z,994.37
2019-05-13T14:58:05.831Z,994.45
2019-05-13T14:59:06.079Z,994.41
2019-05-13T15:01:18.721Z,994.39
2019-05-13T15:02:11.954Z,994.43
2019-05-13T15:17:27.391Z,994.44
2019-05-13T15:18:27.641Z,994.47
2019-05-13T15:20:41.664Z,994.40
2019-05-13T15:21:32.255Z,994.39
2019-05-13T15:23:36.264Z,994.41
2019-05-13T15:24:36.503Z,994.21
2019-05-13T15:26:42.205Z,994.30
2019-05-13T15:27:41.991Z,994.36
2019-05-13T15:29:45.142Z,994.35
2019-05-13T15:30:45.410Z,994.34
2019-05-13T15:32:38.494Z,994.31
2019-05-13T15:33:41.333Z,994.40
2019-05-13T15:35:42.936Z,994.30
2019-05-13T15:36:43.183Z,994.35
2019-05-13T15:38:47.357Z,994.34
2019-05-13T15:39:47.603Z,994.36
2019-05-13T15:41:52.338Z,994.32
2019-05-13T15:42:52.044Z,994.32
2019-05-13T15:44:56.239Z,994.32
2019-05-13T15:45:56.485Z,994.32
2019-05-13T15:48:02.258Z,994.28
2019-05-13T15:49:01.662Z,994.31
2019-05-13T15:51:05.101Z,994.27
2019-05-13T15:52:05.348Z,994.31
2019-05-13T15:54:09.518Z,994.27
2019-05-13T15:55:11.916Z,994.25
2019-05-13T15:57:13.957Z,994.18
2019-05-13T15:58:14.201Z,994.24
2019-05-13T16:00:18.391Z,994.22
2019-05-13T16:01:18.644Z,994.22
2019-05-13T16:03:22.811Z,994.24
2019-05-13T16:04:23.086Z,994.24
2019-05-13T16:06:27.256Z,994.30
2019-05-13T16:07:27.505Z,994.26
2019-05-13T16:09:31.694Z,994.28
2019-05-13T16:10:31.916Z,994.27
2019-05-13T16:12:25.034Z,994.28
2019-05-13T16:13:25.280Z,994.24
2019-05-13T16:15:31.963Z,994.15
2019-05-13T16:16:31.934Z,994.22
2019-05-13T16:18:33.889Z,994.22
2019-05-13T16:19:34.142Z,994.15
2019-05-13T16:21:38.331Z,994.13
2019-05-13T16:22:38.578Z,994.08
2019-05-13T16:24:42.746Z,994.11
2019-05-13T16:25:42.995Z,994.12
2019-05-13T16:27:47.233Z,994.09
2019-05-13T16:28:47.477Z,994.15
2019-05-13T16:30:51.736Z,994.14
2019-05-13T16:31:51.980Z,994.14
2019-05-13T16:33:56.076Z,994.16
2019-05-13T16:34:56.322Z,994.13
2019-05-13T16:37:01.835Z,994.07
2019-05-13T16:38:01.912Z,994.06
2019-05-13T16:40:04.918Z,994.05
2019-05-13T16:41:05.160Z,994.06
2019-05-13T16:43:12.604Z,993.98
2019-05-13T16:44:11.663Z,993.99
2019-05-13T16:46:13.786Z,994.01
2019-05-13T16:47:14.030Z,993.98
2019-05-13T16:49:18.197Z,994.11
2019-05-13T16:50:18.444Z,994.04
2019-05-13T16:52:11.890Z,994.10
2019-05-13T16:53:11.807Z,994.04
2019-05-13T16:55:15.970Z,994.05
2019-05-13T16:56:26.462Z,994.03
2019-05-13T16:58:24.537Z,994.07
2019-05-13T16:59:21.133Z,994.08
2019-05-13T17:01:24.832Z,994.06
2019-05-13T17:02:25.075Z,994.04
2019-05-13T17:04:29.240Z,994.02
2019-05-13T17:05:29.486Z,994.03
2019-05-13T17:07:33.669Z,994.04
2019-05-13T17:08:33.913Z,994.06
2019-05-13T17:10:38.079Z,994.04
2019-05-13T17:11:38.325Z,994.06
2019-05-13T17:13:42.510Z,994.03
2019-05-13T17:14:42.750Z,994.06
2019-05-13T17:16:46.937Z,994.00
2019-05-13T17:17:47.181Z,993.95
2019-05-13T17:19:53.809Z,993.93
2019-05-13T17:20:52.086Z,993.91
2019-05-13T17:22:44.690Z,993.95
2019-05-13T17:23:44.933Z,993.99
2019-05-13T17:25:51.813Z,993.96
2019-05-13T17:26:49.334Z,993.91
2019-05-13T17:28:53.510Z,993.87
2019-05-13T17:29:53.751Z,993.92
2019-05-13T17:31:57.926Z,993.94
2019-05-13T17:32:58.167Z,993.89
2019-05-13T17:35:02.320Z,993.93
2019-05-13T17:36:02.562Z,993.92
2019-05-13T17:38:06.741Z,993.94
2019-05-13T17:39:06.983Z,993.97
2019-05-13T17:41:12.202Z,993.93
2019-05-13T17:42:12.228Z,993.93
2019-05-13T17:44:15.556Z,993.92
2019-05-13T17:45:15.798Z,993.93
2019-05-13T17:47:21.846Z,993.93
2019-05-13T17:48:26.759Z,993.92
2019-05-13T17:50:24.368Z,993.91
2019-05-13T17:51:24.608Z,993.92
2019-05-13T17:53:28.781Z,993.90
2019-05-13T17:54:31.181Z,993.87
2019-05-13T17:56:33.188Z,993.87
2019-05-13T17:57:33.426Z,993.86
2019-05-13T17:59:37.705Z,993.86
2019-05-13T18:00:37.945Z,993.82
2019-05-13T18:02:31.467Z,993.87
2019-05-13T18:03:32.039Z,993.83
2019-05-13T18:05:35.522Z,993.83
2019-05-13T18:06:35.756Z,993.79
2019-05-13T18:08:41.215Z,993.81
2019-05-13T18:09:42.182Z,993.78
2019-05-13T18:11:44.325Z,993.76
2019-05-13T18:12:44.616Z,993.80
2019-05-13T18:14:48.793Z,993.79
2019-05-13T18:15:49.097Z,993.77
2019-05-13T18:17:53.272Z,993.79
2019-05-13T18:18:53.555Z,993.79
2019-05-13T18:20:57.714Z,993.77
2019-05-13T18:21:57.946Z,993.80
2019-05-13T18:24:02.123Z,993.74
2019-05-13T18:25:02.674Z,993.79
2019-05-13T18:27:06.515Z,993.80
2019-05-13T18:28:06.755Z,993.78
2019-05-13T18:30:11.530Z,993.75
2019-05-13T18:31:12.264Z,993.77
2019-05-13T18:33:15.389Z,993.70
2019-05-13T18:34:15.631Z,993.73
2019-05-13T18:36:22.115Z,993.67
2019-05-13T18:37:21.982Z,993.68
2019-05-13T18:39:24.197Z,993.60
2019-05-13T18:40:24.438Z,993.57
2019-05-13T18:42:17.517Z,993.56
2019-05-13T18:43:17.759Z,993.58
2019-05-13T18:45:22.150Z,993.55
2019-05-13T18:46:22.365Z,993.54
2019-05-13T18:48:26.322Z,993.54
2019-05-13T18:49:26.562Z,993.54
2019-05-13T18:51:31.569Z,993.56
2019-05-13T18:52:31.335Z,993.55
2019-05-13T18:54:35.121Z,993.53
2019-05-13T18:55:35.360Z,993.55
2019-05-13T18:57:39.507Z,993.52
2019-05-13T18:58:39.744Z,993.58
2019-05-13T19:00:43.918Z,993.58
2019-05-13T19:01:44.151Z,993.60
2019-05-13T19:03:48.322Z,993.57
2019-05-13T19:04:48.558Z,993.59
2019-05-13T19:06:52.710Z,993.58
2019-05-13T19:07:52.944Z,993.61
2019-05-13T19:09:57.113Z,993.59
2019-05-13T19:10:57.358Z,993.57
2019-05-13T19:12:50.430Z,993.60
2019-05-13T19:13:52.179Z,993.60
2019-05-13T19:15:54.839Z,993.61
2019-05-13T19:16:55.078Z,993.64
2019-05-13T19:19:11.756Z,993.65