createdAt,value
2019-04-03T00:01:42.669Z,29.13
2019-04-03T00:04:11.931Z,29.90
2019-04-03T00:06:41.510Z,28.20
2019-04-03T00:09:11.023Z,30.60
2019-04-03T00:11:40.389Z,31.87
2019-04-03T00:14:12.209Z,30.60
2019-04-03T00:16:41.317Z,31.20
2019-04-03T00:19:10.898Z,31.63
2019-04-03T00:21:40.599Z,31.47
2019-04-03T00:24:09.861Z,29.37
2019-04-03T00:26:39.129Z,31.60
2019-04-03T00:29:08.797Z,31.20
2019-04-03T00:31:38.358Z,33.40
2019-04-03T00:34:07.667Z,33.43
2019-04-03T00:36:37.295Z,32.00
2019-04-03T00:39:09.417Z,32.13
2019-04-03T00:41:38.677Z,32.50
2019-04-03T00:44:07.969Z,32.70
2019-04-03T00:46:37.566Z,32.13
2019-04-03T00:49:06.786Z,31.83
2019-04-03T00:51:36.206Z,32.20
2019-04-03T00:54:05.490Z,30.70
2019-04-03T00:56:35.016Z,30.77
2019-04-03T00:59:04.509Z,29.97
2019-04-03T01:01:34.104Z,30.93
2019-04-03T01:04:03.356Z,25.67
2019-04-03T01:06:32.635Z,23.53
2019-04-03T01:09:01.872Z,20.87
2019-04-03T01:11:31.166Z,21.20
2019-04-03T01:14:01.604Z,20.27
2019-04-03T01:16:33.016Z,19.53
2019-04-03T01:19:05.253Z,21.50
2019-04-03T01:21:37.248Z,20.20
2019-04-03T01:24:08.358Z,21.30
2019-04-03T01:26:37.310Z,20.47
2019-04-03T01:29:08.290Z,19.63
2019-04-03T01:31:37.487Z,20.60
2019-04-03T01:34:08.266Z,20.10
2019-04-03T01:36:38.118Z,20.87
2019-04-03T01:39:08.412Z,23.43
2019-04-03T01:41:37.621Z,23.57
2019-04-03T01:44:07.204Z,23.80
2019-04-03T01:46:36.419Z,23.20
2019-04-03T01:49:05.661Z,24.00
2019-04-03T01:51:34.886Z,23.27
2019-04-03T01:54:04.184Z,23.53
2019-04-03T01:56:33.897Z,25.90
2019-04-03T01:59:06.574Z,25.80
2019-04-03T02:01:37.917Z,26.10
2019-04-03T02:04:06.723Z,24.67
2019-04-03T02:06:36.035Z,27.03
2019-04-03T02:09:08.361Z,27.20
2019-04-03T02:11:38.043Z,31.23
2019-04-03T02:14:08.441Z,30.33
2019-04-03T02:16:39.571Z,29.60
2019-04-03T02:19:09.343Z,27.23
2019-04-03T02:21:39.643Z,30.97
2019-04-03T02:24:09.662Z,28.53
2019-04-03T02:26:38.941Z,29.30
2019-04-03T02:29:09.259Z,29.30
2019-04-03T02:31:39.321Z,28.47
2019-04-03T02:34:08.912Z,29.30
2019-04-03T02:36:38.541Z,27.50
2019-04-03T02:39:09.639Z,29.27
2019-04-03T02:41:39.193Z,29.87
2019-04-03T02:44:08.511Z,26.73
2019-04-03T02:46:38.080Z,28.00
2019-04-03T02:49:10.160Z,29.40
2019-04-03T02:51:39.048Z,28.50
2019-04-03T02:54:17.568Z,29.13
2019-04-03T02:56:47.020Z,27.43
2019-04-03T02:59:16.690Z,27.47
2019-04-03T03:01:46.713Z,27.83
2019-04-03T03:04:16.443Z,28.57
2019-04-03T03:06:45.895Z,28.25
2019-04-03T03:09:15.467Z,26.00
2019-04-03T03:11:45.249Z,26.70
2019-04-03T03:14:15.502Z,27.93
2019-04-03T03:16:49.227Z,29.23
2019-04-03T03:19:17.543Z,28.17
2019-04-03T03:21:46.978Z,27.70
2019-04-03T03:24:16.579Z,25.70
2019-04-03T03:26:45.958Z,26.00
2019-04-03T03:29:19.469Z,25.27
2019-04-03T03:32:04.771Z,23.60
2019-04-03T03:34:43.652Z,22.87
2019-04-03T03:36:50.832Z,22.60
2019-04-03T03:39:20.821Z,20.97
2019-04-03T03:41:51.164Z,19.77
2019-04-03T03:44:21.661Z,19.83
2019-04-03T03:46:52.284Z,18.30
2019-04-03T03:49:22.258Z,18.93
2019-04-03T03:51:51.600Z,18.77
2019-04-03T03:54:20.840Z,17.13
2019-04-03T03:56:50.509Z,19.87
2019-04-03T03:59:22.085Z,18.00
2019-04-03T04:01:51.789Z,18.43
2019-04-03T04:04:21.835Z,17.93
2019-04-03T04:06:51.658Z,20.63
2019-04-03T04:09:23.291Z,19.00
2019-04-03T04:11:53.155Z,18.27
2019-04-03T04:14:23.507Z,19.80
2019-04-03T04:16:53.563Z,18.30
2019-04-03T04:19:23.535Z,19.83
2019-04-03T04:21:54.020Z,19.80
2019-04-03T04:24:23.671Z,20.50
2019-04-03T04:26:53.538Z,19.23
2019-04-03T04:29:22.942Z,22.17
2019-04-03T04:31:52.984Z,19.23
2019-04-03T04:34:22.215Z,20.67
2019-04-03T04:36:53.081Z,19.40
2019-04-03T04:39:24.041Z,21.10
2019-04-03T04:41:53.983Z,21.27
2019-04-03T04:44:23.213Z,18.97
2019-04-03T04:46:52.496Z,17.70
2019-04-03T04:49:22.648Z,18.70
2019-04-03T04:51:52.586Z,18.47
2019-04-03T04:54:22.409Z,19.90
2019-04-03T04:56:51.834Z,19.20
2019-04-03T04:59:21.198Z,19.47
2019-04-03T05:01:50.536Z,19.23
2019-04-03T05:04:20.257Z,18.03
2019-04-03T05:06:49.573Z,17.53
2019-04-03T05:09:19.016Z,19.77
2019-04-03T05:11:48.266Z,19.90
2019-04-03T05:14:18.247Z,18.40
2019-04-03T05:16:47.794Z,19.47
2019-04-03T05:19:19.311Z,19.70
2019-04-03T05:21:48.348Z,18.30
2019-04-03T05:24:17.673Z,19.00
2019-04-03T05:26:46.884Z,19.60
2019-04-03T05:29:16.218Z,17.77
2019-04-03T05:31:45.698Z,17.77
2019-04-03T05:34:15.248Z,18.57
2019-04-03T05:36:44.575Z,20.10
2019-04-03T05:39:15.975Z,18.60
2019-04-03T05:41:45.606Z,18.70
2019-04-03T05:44:16.003Z,17.80
2019-04-03T05:46:45.417Z,17.33
2019-04-03T05:49:14.947Z,16.53
2019-04-03T05:51:44.574Z,18.47
2019-04-03T05:54:14.727Z,16.40
2019-04-03T05:56:44.478Z,16.70
2019-04-03T05:59:14.305Z,17.10
2019-04-03T06:01:46.364Z,16.97
2019-04-03T06:04:14.993Z,16.40
2019-04-03T06:06:46.456Z,17.10
2019-04-03T06:09:15.818Z,16.60
2019-04-03T06:11:46.049Z,16.70
2019-04-03T06:14:16.838Z,16.20
2019-04-03T06:16:46.695Z,15.30
2019-04-03T06:19:15.971Z,16.50
2019-04-03T06:21:46.124Z,17.73
2019-04-03T06:24:17.835Z,16.37
2019-04-03T06:26:46.966Z,15.58
2019-04-03T06:29:16.932Z,16.40
2019-04-03T06:31:47.660Z,14.80
2019-04-03T06:34:16.897Z,17.27
2019-04-03T06:36:46.183Z,16.17
2019-04-03T06:39:16.646Z,14.60
2019-04-03T06:41:45.873Z,15.80
2019-04-03T06:44:15.200Z,14.30
2019-04-03T06:46:44.558Z,15.50
2019-04-03T06:49:13.942Z,16.53
2019-04-03T06:51:43.600Z,16.00
2019-04-03T06:54:12.849Z,16.60
2019-04-03T06:56:42.511Z,17.13
2019-04-03T06:59:12.059Z,16.37
2019-04-03T07:01:42.388Z,16.37
2019-04-03T07:04:11.610Z,15.83
2019-04-03T07:06:44.305Z,16.57
2019-04-03T07:09:22.820Z,16.80
2019-04-03T07:11:44.267Z,16.90
2019-04-03T07:14:13.832Z,19.30
2019-04-03T07:16:43.368Z,17.40
2019-04-03T07:19:12.656Z,17.43
2019-04-03T07:21:42.177Z,16.80
2019-04-03T07:24:11.417Z,16.70
2019-04-03T07:26:40.730Z,17.45
2019-04-03T07:29:12.167Z,16.90
2019-04-03T07:31:41.623Z,17.00
2019-04-03T07:34:11.002Z,17.90
2019-04-03T07:36:41.479Z,16.87
2019-04-03T07:39:12.050Z,16.70
2019-04-03T07:41:41.702Z,16.23
2019-04-03T07:44:12.138Z,16.60
2019-04-03T07:46:41.910Z,18.17
2019-04-03T07:49:13.788Z,17.00
2019-04-03T07:51:43.255Z,16.00
2019-04-03T07:54:13.822Z,17.50
2019-04-03T07:56:43.160Z,15.70
2019-04-03T07:59:12.377Z,16.60
2019-04-03T08:01:41.881Z,16.03
2019-04-03T08:04:11.808Z,16.83
2019-04-03T08:06:41.402Z,14.53
2019-04-03T08:09:10.648Z,11.27
2019-04-03T08:11:41.047Z,12.97
2019-04-03T08:14:10.690Z,12.87
2019-04-03T08:16:42.150Z,12.60
2019-04-03T08:19:14.456Z,11.60
2019-04-03T08:21:43.760Z,11.17
2019-04-03T08:24:13.333Z,11.53
2019-04-03T08:26:42.578Z,10.60
2019-04-03T08:29:12.100Z,8.33
2019-04-03T08:31:44.192Z,8.10
2019-04-03T08:34:17.100Z,7.57
2019-04-03T08:36:45.187Z,7.70
2019-04-03T08:39:15.942Z,7.17
2019-04-03T08:41:45.491Z,8.27
2019-04-03T08:44:14.836Z,12.10
2019-04-03T08:46:45.908Z,8.67
2019-04-03T08:49:15.176Z,8.70
2019-04-03T08:51:45.927Z,16.80
2019-04-03T08:54:17.340Z,11.60
2019-04-03T08:56:48.996Z,30.33
2019-04-03T08:59:17.849Z,31.27
2019-04-03T09:01:48.250Z,21.60
2019-04-03T09:04:18.059Z,15.90
2019-04-03T09:06:47.367Z,3.80
2019-04-03T09:09:16.646Z,5.80
2019-04-03T09:11:47.268Z,7.83
2019-04-03T09:14:19.209Z,2.63
2019-04-03T09:16:47.457Z,11.47
2019-04-03T09:19:17.372Z,7.17
2019-04-03T09:21:50.071Z,6.70
2019-04-03T09:24:19.470Z,4.47
2019-04-03T09:26:48.775Z,4.40
2019-04-03T09:29:18.784Z,6.70
2019-04-03T09:31:50.653Z,6.83
2019-04-03T09:34:20.420Z,3.90
2019-04-03T09:36:49.919Z,5.20
2019-04-03T09:39:19.156Z,5.80
2019-04-03T09:41:50.971Z,22.57
2019-04-03T09:44:20.391Z,22.50
2019-04-03T09:46:49.734Z,11.67
2019-04-03T09:49:19.175Z,8.77
2019-04-03T09:51:49.785Z,6.00
2019-04-03T09:54:19.584Z,3.63
2019-04-03T09:56:57.946Z,4.47
2019-04-03T09:59:19.824Z,4.13
2019-04-03T10:01:49.370Z,4.67
2019-04-03T10:04:20.527Z,4.43
2019-04-03T10:06:49.603Z,4.47
2019-04-03T10:09:18.930Z,4.07
2019-04-03T10:11:48.767Z,4.27
2019-04-03T10:14:20.657Z,4.50
2019-04-03T10:16:51.889Z,4.37
2019-04-03T10:19:21.254Z,5.10
2019-04-03T10:21:53.305Z,5.80
2019-04-03T10:24:22.483Z,5.33
2019-04-03T10:26:52.048Z,4.97
2019-04-03T10:29:21.951Z,5.50
2019-04-03T10:31:54.952Z,5.70
2019-04-03T10:34:22.993Z,6.97
2019-04-03T10:36:52.236Z,5.63
2019-04-03T10:39:23.268Z,6.20
2019-04-03T10:41:52.844Z,7.27
2019-04-03T10:44:22.469Z,8.27
2019-04-03T10:46:52.913Z,7.47
2019-04-03T10:49:22.815Z,7.20
2019-04-03T10:51:52.407Z,7.23
2019-04-03T10:54:21.953Z,6.97
2019-04-03T10:56:52.705Z,7.73
2019-04-03T10:59:22.952Z,6.10
2019-04-03T11:01:52.587Z,7.90
2019-04-03T11:04:22.373Z,8.23
2019-04-03T11:06:51.598Z,10.13
2019-04-03T11:09:21.169Z,10.00
2019-04-03T11:11:50.560Z,10.13
2019-04-03T11:14:19.854Z,9.73
2019-04-03T11:16:49.419Z,10.93
2019-04-03T11:19:20.190Z,9.20
2019-04-03T11:21:49.748Z,9.83
2019-04-03T11:24:19.156Z,10.80
2019-04-03T11:26:50.805Z,9.87
2019-04-03T11:29:20.801Z,11.00
2019-04-03T11:31:50.352Z,10.10
2019-04-03T11:34:19.965Z,10.20
2019-04-03T11:36:49.597Z,9.60
2019-04-03T11:39:20.195Z,10.13
2019-04-03T11:41:49.460Z,10.73
2019-04-03T11:44:18.893Z,10.07
2019-04-03T11:46:48.417Z,11.10
2019-04-03T11:49:20.015Z,11.23
2019-04-03T11:51:49.009Z,11.23
2019-04-03T11:54:18.594Z,10.37
2019-04-03T11:56:48.035Z,9.87
2019-04-03T11:59:18.005Z,12.33
2019-04-03T12:01:47.937Z,11.20
2019-04-03T12:04:17.181Z,11.53
2019-04-03T12:06:46.473Z,12.67
2019-04-03T12:09:16.251Z,25.00
2019-04-03T12:11:45.934Z,14.73
2019-04-03T12:14:17.096Z,13.67
2019-04-03T12:16:46.198Z,13.70
2019-04-03T12:19:15.428Z,12.30
2019-04-03T12:21:44.858Z,12.37
2019-04-03T12:24:14.390Z,11.93
2019-04-03T12:26:44.331Z,12.37
2019-04-03T12:29:14.064Z,13.40
2019-04-03T12:31:43.746Z,14.10
2019-04-03T12:34:13.223Z,12.50
2019-04-03T12:36:45.162Z,13.13
2019-04-03T12:39:16.645Z,11.20
2019-04-03T12:41:46.029Z,12.00
2019-04-03T12:44:15.595Z,11.10
2019-04-03T12:46:45.214Z,9.97
2019-04-03T12:49:14.452Z,12.30
2019-04-03T12:51:44.547Z,10.32
2019-04-03T12:54:14.152Z,10.90
2019-04-03T12:56:43.907Z,10.93
2019-04-03T12:59:13.215Z,10.70
2019-04-03T13:01:42.482Z,10.20
2019-04-03T13:04:12.173Z,9.87
2019-04-03T13:06:42.474Z,9.80
2019-04-03T13:09:12.920Z,10.50
2019-04-03T13:11:42.173Z,11.90
2019-04-03T13:14:23.423Z,10.23
2019-04-03T13:16:42.660Z,11.30
2019-04-03T13:19:16.168Z,9.50
2019-04-03T13:21:45.519Z,10.90
2019-04-03T13:24:17.100Z,10.57
2019-04-03T13:26:45.953Z,9.30
2019-04-03T13:29:15.621Z,10.27
2019-04-03T13:31:47.072Z,11.60
2019-04-03T13:34:16.591Z,9.20
2019-04-03T13:36:50.364Z,9.50
2019-04-03T13:39:18.724Z,8.50
2019-04-03T13:41:49.309Z,10.20
2019-04-03T13:44:18.903Z,9.30
2019-04-03T13:46:48.131Z,10.10
2019-04-03T13:49:18.572Z,10.37
2019-04-03T13:51:48.934Z,9.90
2019-04-03T13:54:18.328Z,10.20
2019-04-03T13:56:48.948Z,10.80
2019-04-03T13:59:18.656Z,9.97
2019-04-03T14:01:47.936Z,10.67
2019-04-03T14:04:17.288Z,10.60
2019-04-03T14:06:46.535Z,11.63
2019-04-03T14:09:17.681Z,11.27
2019-04-03T14:11:47.051Z,11.47
2019-04-03T14:14:16.706Z,12.10
2019-04-03T14:16:46.746Z,13.17
2019-04-03T14:19:16.206Z,12.13
2019-04-03T14:21:46.221Z,12.27
2019-04-03T14:24:15.774Z,12.90
2019-04-03T14:26:46.380Z,12.97
2019-04-03T14:29:16.804Z,15.97
2019-04-03T14:31:48.961Z,16.97
2019-04-03T14:34:19.940Z,15.90
2019-04-03T14:36:50.483Z,14.33
2019-04-03T14:39:20.512Z,18.93
2019-04-03T14:41:53.176Z,21.10
2019-04-03T14:44:21.777Z,56.13
2019-04-03T14:46:51.707Z,34.73
2019-04-03T14:49:22.598Z,19.60
2019-04-03T14:51:51.917Z,23.83
2019-04-03T14:54:23.581Z,21.20
2019-04-03T14:56:52.618Z,16.43
2019-04-03T14:59:21.998Z,24.93
2019-04-03T15:01:52.321Z,18.27
2019-04-03T15:04:22.325Z,21.63
2019-04-03T15:07:01.509Z,25.33
2019-04-03T15:09:24.422Z,17.70
2019-04-03T15:11:53.636Z,23.40
2019-04-03T15:14:23.115Z,22.43
2019-04-03T15:16:53.023Z,18.10
2019-04-03T15:19:23.658Z,17.47
2019-04-03T15:21:57.131Z,13.93
2019-04-03T15:24:24.683Z,16.20
2019-04-03T15:26:54.920Z,16.73
2019-04-03T15:29:26.272Z,21.30
2019-04-03T15:31:56.320Z,17.83
2019-04-03T15:34:27.689Z,18.83
2019-04-03T15:36:57.296Z,17.93
2019-04-03T15:39:26.662Z,18.77
2019-04-03T15:41:57.768Z,18.93
2019-04-03T15:44:28.106Z,17.10
2019-04-03T15:47:00.783Z,17.60
2019-04-03T15:49:29.939Z,20.97
2019-04-03T15:51:59.198Z,29.07
2019-04-03T15:54:31.320Z,40.57
2019-04-03T15:57:00.110Z,16.07
2019-04-03T15:59:30.641Z,36.80
2019-04-03T16:02:02.123Z,33.40
2019-04-03T16:04:33.997Z,30.00
2019-04-03T16:07:05.117Z,27.33
2019-04-03T16:09:34.959Z,17.67
2019-04-03T16:12:06.268Z,33.17
2019-04-03T16:14:35.898Z,31.50
2019-04-03T16:17:05.631Z,33.03
2019-04-03T16:19:35.266Z,24.13
2019-04-03T16:22:06.161Z,33.53
2019-04-03T16:24:35.395Z,19.97
2019-04-03T16:27:07.723Z,23.93
2019-04-03T16:29:36.251Z,26.00
2019-04-03T16:32:05.685Z,17.13
2019-04-03T16:34:34.953Z,21.07
2019-04-03T16:37:04.214Z,21.80
2019-04-03T16:39:33.741Z,22.30
2019-04-03T16:42:03.015Z,18.97
2019-04-03T16:44:32.589Z,18.57
2019-04-03T16:47:01.882Z,29.37
2019-04-03T16:49:31.593Z,22.13
2019-04-03T16:52:04.883Z,19.03
2019-04-03T16:54:33.690Z,17.20
2019-04-03T16:57:03.858Z,28.97
2019-04-03T16:59:35.411Z,21.50
2019-04-03T17:02:04.269Z,34.27
2019-04-03T17:04:35.652Z,25.47
2019-04-03T17:07:05.323Z,26.27
2019-04-03T17:09:37.451Z,19.40
2019-04-03T17:12:05.629Z,22.53
2019-04-03T17:14:35.362Z,24.80
2019-04-03T17:17:04.990Z,17.07
2019-04-03T17:19:34.251Z,25.10
2019-04-03T17:22:06.585Z,33.90
2019-04-03T17:24:42.308Z,23.17
2019-04-03T17:27:06.054Z,20.00
2019-04-03T17:29:35.459Z,21.50
2019-04-03T17:32:07.910Z,22.03
2019-04-03T17:34:42.046Z,26.53
2019-04-03T17:37:09.112Z,22.23
2019-04-03T17:39:39.915Z,20.60
2019-04-03T17:42:09.226Z,29.27
2019-04-03T17:44:38.642Z,17.53
2019-04-03T17:47:08.280Z,17.27
2019-04-03T17:49:37.584Z,24.10
2019-04-03T17:52:07.466Z,17.30
2019-04-03T17:54:38.498Z,18.67
2019-04-03T17:57:08.124Z,24.20
2019-04-03T17:59:37.347Z,18.73
2019-04-03T18:02:06.956Z,20.67
2019-04-03T18:04:36.886Z,16.80
2019-04-03T18:07:06.459Z,20.57
2019-04-03T18:09:37.016Z,19.53
2019-04-03T18:12:06.295Z,31.90
2019-04-03T18:14:35.690Z,29.93
2019-04-03T18:17:05.307Z,58.73
2019-04-03T18:19:37.808Z,40.70
2019-04-03T18:22:05.914Z,45.43
2019-04-03T18:24:36.889Z,31.20
2019-04-03T18:27:06.654Z,31.80
2019-04-03T18:29:37.533Z,22.10
2019-04-03T18:32:07.579Z,19.23
2019-04-03T18:34:37.190Z,16.30
2019-04-03T18:37:07.536Z,21.20
2019-04-03T18:39:40.250Z,15.80
2019-04-03T18:42:09.302Z,15.90
2019-04-03T18:44:38.690Z,17.07
2019-04-03T18:47:09.593Z,16.37
2019-04-03T18:49:39.949Z,17.00
2019-04-03T18:52:09.689Z,16.03
2019-04-03T18:54:42.148Z,19.13
2019-04-03T18:57:11.061Z,18.07
2019-04-03T18:59:40.343Z,21.00
2019-04-03T19:02:10.260Z,19.10
2019-04-03T19:04:39.500Z,18.20
2019-04-03T19:07:09.384Z,15.93
2019-04-03T19:09:38.692Z,22.80
2019-04-03T19:12:08.952Z,14.43
2019-04-03T19:14:39.223Z,15.57
2019-04-03T19:17:09.288Z,15.93
2019-04-03T19:19:40.383Z,16.70
2019-04-03T19:22:10.323Z,15.10
2019-04-03T19:24:41.298Z,12.43
2019-04-03T19:27:12.379Z,13.80
2019-04-03T19:29:41.832Z,17.30
2019-04-03T19:32:12.238Z,15.63
2019-04-03T19:34:42.731Z,15.00
2019-04-03T19:37:12.442Z,13.53
2019-04-03T19:39:42.150Z,13.77
2019-04-03T19:42:13.162Z,13.13
2019-04-03T19:44:42.721Z,14.03
2019-04-03T19:47:12.032Z,14.50
2019-04-03T19:49:41.359Z,14.67
2019-04-03T19:52:11.365Z,14.10
2019-04-03T19:54:40.575Z,13.90
2019-04-03T19:57:10.175Z,14.17
2019-04-03T19:59:40.784Z,15.20
2019-04-03T20:02:10.257Z,14.90
2019-04-03T20:04:40.036Z,15.20
2019-04-03T20:07:09.290Z,14.87
2019-04-03T20:09:38.883Z,15.60
2019-04-03T20:12:08.254Z,15.23
2019-04-03T20:14:37.516Z,15.63
2019-04-03T20:17:06.774Z,13.67
2019-04-03T20:19:36.209Z,15.27
2019-04-03T20:22:07.063Z,16.97
2019-04-03T20:24:37.144Z,17.03
2019-04-03T20:27:07.710Z,16.90
2019-04-03T20:29:37.146Z,18.13
2019-04-03T20:32:07.139Z,17.83
2019-04-03T20:34:37.252Z,17.13
2019-04-03T20:37:06.516Z,18.93
2019-04-03T20:39:36.167Z,18.27
2019-04-03T20:42:08.034Z,16.80
2019-04-03T20:44:38.934Z,17.30
2019-04-03T20:47:08.784Z,17.20
2019-04-03T20:49:38.499Z,15.83
2019-04-03T20:52:10.871Z,17.37
2019-04-03T20:54:39.456Z,18.80
2019-04-03T20:57:08.744Z,16.80
2019-04-03T20:59:37.969Z,17.77
2019-04-03T21:02:08.258Z,18.80
2019-04-03T21:04:38.175Z,19.03
2019-04-03T21:07:07.805Z,18.53
2019-04-03T21:09:37.067Z,17.90
2019-04-03T21:12:06.467Z,20.27
2019-04-03T21:14:36.015Z,21.53
2019-04-03T21:17:05.371Z,20.73
2019-04-03T21:19:34.880Z,21.33
2019-04-03T21:22:04.639Z,21.53
2019-04-03T21:24:34.277Z,21.97
2019-04-03T21:27:06.863Z,21.37
2019-04-03T21:29:36.448Z,23.03
2019-04-03T21:32:05.870Z,21.97
2019-04-03T21:34:35.097Z,21.97
2019-04-03T21:37:04.369Z,21.07
2019-04-03T21:39:34.050Z,20.07
2019-04-03T21:42:03.662Z,20.60
2019-04-03T21:44:32.913Z,21.50
2019-04-03T21:47:02.172Z,24.23
2019-04-03T21:49:31.842Z,23.43
2019-04-03T21:52:01.146Z,23.10
2019-04-03T21:54:30.376Z,25.47
2019-04-03T21:56:59.629Z,23.73
2019-04-03T21:59:28.882Z,23.57
2019-04-03T22:01:59.901Z,24.73
2019-04-03T22:04:29.435Z,23.93
2019-04-03T22:06:58.997Z,25.00
2019-04-03T22:09:28.826Z,25.07
2019-04-03T22:11:59.243Z,23.30
2019-04-03T22:14:28.528Z,25.20
2019-04-03T22:16:57.809Z,25.57
2019-04-03T22:19:27.597Z,24.40
2019-04-03T22:21:57.578Z,25.97
2019-04-03T22:24:26.801Z,23.83
2019-04-03T22:26:56.715Z,27.80
2019-04-03T22:29:25.954Z,26.07
2019-04-03T22:31:55.532Z,25.40
2019-04-03T22:34:25.157Z,24.30
2019-04-03T22:36:54.684Z,25.33
2019-04-03T22:39:24.276Z,26.27
2019-04-03T22:41:53.898Z,25.10
2019-04-03T22:44:23.350Z,26.03
2019-04-03T22:46:54.011Z,26.77
2019-04-03T22:49:23.912Z,25.50
2019-04-03T22:51:53.326Z,24.60
2019-04-03T22:54:22.641Z,24.20
2019-04-03T22:56:51.885Z,24.83
2019-04-03T22:59:24.308Z,25.70
2019-04-03T23:01:52.857Z,26.10
2019-04-03T23:04:22.240Z,25.60
2019-04-03T23:06:52.803Z,24.53
2019-04-03T23:09:24.675Z,26.53
2019-04-03T23:11:53.419Z,25.63
2019-04-03T23:14:24.364Z,24.60
2019-04-03T23:16:54.115Z,25.00
2019-04-03T23:19:23.590Z,23.83
2019-04-03T23:21:55.431Z,22.50
2019-04-03T23:24:28.530Z,23.30
2019-04-03T23:26:57.161Z,23.20
2019-04-03T23:29:26.462Z,21.73
2019-04-03T23:31:56.715Z,22.42
2019-04-03T23:34:26.415Z,21.50
2019-04-03T23:36:55.678Z,21.35
2019-04-03T23:39:28.022Z,18.83
2019-04-03T23:41:58.002Z,19.27
2019-04-03T23:44:28.974Z,18.60
2019-04-03T23:46:58.305Z,17.60
2019-04-03T23:49:28.040Z,16.70
2019-04-03T23:51:59.535Z,17.83
2019-04-03T23:54:29.401Z,18.40
2019-04-03T23:56:58.653Z,18.62
2019-04-03T23:59:30.058Z,18.47
