createdAt,value
2018-08-16T00:02:14.358Z,96919.55
2018-08-16T00:05:39.071Z,96920.64
2018-08-16T00:09:04.065Z,96916.09
2018-08-16T00:12:28.853Z,96915.06
2018-08-16T00:15:53.531Z,96906.68
2018-08-16T00:19:21.103Z,96914.43
2018-08-16T00:22:46.178Z,96904.50
2018-08-16T00:26:10.838Z,96903.59
2018-08-16T00:29:35.559Z,96903.91
2018-08-16T00:33:00.277Z,96900.41
2018-08-16T00:36:24.996Z,96890.92
2018-08-16T00:39:50.445Z,96895.62
2018-08-16T00:43:15.147Z,96886.94
2018-08-16T00:46:39.843Z,96879.30
2018-08-16T00:50:07.001Z,96882.20
2018-08-16T00:53:31.732Z,96882.55
2018-08-16T00:56:56.594Z,96880.52
2018-08-16T01:00:21.273Z,96878.89
2018-08-16T01:03:46.056Z,96878.09
2018-08-16T01:07:10.760Z,96875.72
2018-08-16T01:10:37.616Z,96870.20
2018-08-16T01:14:02.420Z,96868.21
2018-08-16T01:17:27.137Z,96867.44
2018-08-16T01:20:51.837Z,96872.16
2018-08-16T01:24:16.518Z,96870.39
2018-08-16T01:27:41.259Z,96861.19
2018-08-16T01:31:06.011Z,96864.86
2018-08-16T01:34:30.843Z,96865.72
2018-08-16T01:37:55.571Z,96863.19
2018-08-16T01:41:20.787Z,96858.94
2018-08-16T01:44:45.414Z,96861.41
2018-08-16T01:48:10.854Z,96865.00
2018-08-16T01:51:35.743Z,96860.44
2018-08-16T01:55:01.166Z,96859.90
2018-08-16T01:58:25.953Z,96866.96
2018-08-16T02:01:51.082Z,96867.40
2018-08-16T02:05:16.008Z,96866.52
2018-08-16T02:08:41.471Z,96859.13
2018-08-16T02:12:06.539Z,96864.62
2018-08-16T02:15:31.218Z,96869.98
2018-08-16T02:18:55.941Z,96862.30
2018-08-16T02:22:21.416Z,96860.73
2018-08-16T02:25:47.057Z,96854.34
2018-08-16T02:29:12.333Z,96858.92
2018-08-16T02:32:37.474Z,96861.59
2018-08-16T02:36:02.154Z,96856.80
2018-08-16T02:39:26.814Z,96853.42
2018-08-16T02:42:51.589Z,96852.27
2018-08-16T02:46:16.419Z,96853.20
2018-08-16T02:49:41.963Z,96853.34
2018-08-16T02:53:07.801Z,96852.09
2018-08-16T02:56:32.553Z,96852.11
2018-08-16T02:59:57.292Z,96847.23
2018-08-16T03:03:21.937Z,96849.60
2018-08-16T03:06:47.518Z,96856.86
2018-08-16T03:10:13.001Z,96855.07
2018-08-16T03:13:37.934Z,96854.83
2018-08-16T03:17:04.132Z,96856.44
2018-08-16T03:20:29.395Z,96856.08
2018-08-16T03:23:54.059Z,96852.13
2018-08-16T03:27:19.843Z,96854.48
2018-08-16T03:30:44.524Z,96846.91
2018-08-16T03:34:09.291Z,96857.12
2018-08-16T03:37:33.977Z,96852.53
2018-08-16T03:40:58.709Z,96844.14
2018-08-16T03:44:23.389Z,96851.16
2018-08-16T03:47:48.049Z,96847.20
2018-08-16T03:51:12.793Z,96844.78
2018-08-16T03:54:37.455Z,96843.20
2018-08-16T03:58:02.091Z,96843.36
2018-08-16T04:01:27.667Z,96841.99
2018-08-16T04:04:52.331Z,96842.30
2018-08-16T04:08:16.983Z,96839.87
2018-08-16T04:11:41.649Z,96839.62
2018-08-16T04:15:06.443Z,96848.56
2018-08-16T04:18:31.144Z,96852.86
2018-08-16T04:21:55.823Z,96856.45
2018-08-16T04:25:20.491Z,96858.59
2018-08-16T04:28:45.265Z,96850.29
2018-08-16T04:32:10.913Z,96853.80
2018-08-16T04:35:35.621Z,96857.98
2018-08-16T04:39:00.292Z,96857.07
2018-08-16T04:42:24.922Z,96858.20
2018-08-16T04:45:49.551Z,96855.27
2018-08-16T04:49:14.194Z,96861.61
2018-08-16T04:52:38.981Z,96863.05
2018-08-16T04:56:05.345Z,96866.51
2018-08-16T04:59:30.659Z,96869.30
2018-08-16T05:02:55.331Z,96858.66
2018-08-16T05:06:21.031Z,96868.07
2018-08-16T05:09:46.739Z,96870.89
2018-08-16T05:13:11.459Z,96870.00
2018-08-16T05:16:36.183Z,96870.70
2018-08-16T05:20:00.846Z,96866.83
2018-08-16T05:23:25.551Z,96876.06
2018-08-16T05:26:50.225Z,96876.81
2018-08-16T05:30:15.587Z,96873.28
2018-08-16T05:33:40.933Z,96866.64
2018-08-16T05:37:05.648Z,96880.84
2018-08-16T05:40:30.389Z,96869.37
2018-08-16T05:43:55.147Z,96865.70
2018-08-16T05:47:19.849Z,96865.58
2018-08-16T05:50:44.536Z,96866.73
2018-08-16T05:54:09.169Z,96860.98
2018-08-16T05:57:33.943Z,96864.09
2018-08-16T06:00:58.771Z,96866.63
2018-08-16T06:04:23.478Z,96858.82
2018-08-16T06:07:48.303Z,96859.88
2018-08-16T06:11:13.041Z,96859.69
2018-08-16T06:14:37.749Z,96854.51
2018-08-16T06:18:02.491Z,96863.36
2018-08-16T06:21:27.186Z,96865.90
2018-08-16T06:24:52.515Z,96857.77
2018-08-16T06:28:17.297Z,96863.50
2018-08-16T06:31:42.023Z,96864.03
2018-08-16T06:35:06.859Z,96857.84
2018-08-16T06:38:31.561Z,96852.77
2018-08-16T06:41:57.275Z,96847.14
2018-08-16T06:45:22.010Z,96853.44
2018-08-16T06:48:46.678Z,96853.81
2018-08-16T06:52:12.357Z,96860.74
2018-08-16T06:55:37.981Z,96862.16
2018-08-16T06:59:02.710Z,96856.69
2018-08-16T07:02:27.461Z,96857.23
2018-08-16T07:05:52.143Z,96856.09
2018-08-16T07:09:16.910Z,96857.07
2018-08-16T07:12:41.701Z,96853.09
2018-08-16T07:16:06.404Z,96847.45
2018-08-16T07:19:31.046Z,96850.09
2018-08-16T07:22:55.679Z,96849.30
2018-08-16T07:26:20.379Z,96842.99
2018-08-16T07:29:45.056Z,96841.59
2018-08-16T07:33:09.700Z,96842.16
2018-08-16T07:36:35.874Z,96841.40
2018-08-16T07:40:00.572Z,96844.53
2018-08-16T07:43:25.356Z,96843.23
2018-08-16T07:46:50.092Z,96844.05
2018-08-16T07:50:14.888Z,96833.06
2018-08-16T07:53:40.749Z,96830.86
2018-08-16T07:57:05.636Z,96829.70
2018-08-16T08:00:30.462Z,96833.30
2018-08-16T08:03:55.145Z,96826.58
2018-08-16T08:07:20.035Z,96832.52
2018-08-16T08:10:44.886Z,96829.78
2018-08-16T08:14:09.698Z,96824.00
2018-08-16T08:17:34.508Z,96824.25
2018-08-16T08:20:59.328Z,96823.90
2018-08-16T08:24:24.734Z,96823.30
2018-08-16T08:27:49.526Z,96819.25
2018-08-16T08:31:14.972Z,96817.39
2018-08-16T08:34:39.806Z,96805.86
2018-08-16T08:38:12.171Z,96805.45
2018-08-16T08:41:36.932Z,96805.25
2018-08-16T08:45:02.290Z,96805.05
2018-08-16T08:48:26.958Z,96804.70
2018-08-16T08:51:52.875Z,96804.14
2018-08-16T08:55:34.948Z,96802.82
2018-08-16T08:58:59.816Z,96795.75
2018-08-16T09:02:25.148Z,96795.55
2018-08-16T09:05:49.904Z,96788.81
2018-08-16T09:09:14.596Z,96783.31
2018-08-16T09:14:00.164Z,96782.75
2018-08-16T09:17:25.409Z,96769.02
2018-08-16T09:20:50.208Z,96772.19
2018-08-16T09:24:14.868Z,96772.51
2018-08-16T09:27:40.498Z,96760.30
2018-08-16T09:31:22.925Z,96762.30
2018-08-16T09:34:48.515Z,96757.09
2018-08-16T09:38:13.874Z,96751.16
2018-08-16T09:41:38.925Z,96751.22
2018-08-16T09:45:20.688Z,96750.48
2018-08-16T09:48:46.767Z,96743.08
2018-08-16T09:52:12.543Z,96736.55
2018-08-16T09:55:37.370Z,96735.53
2018-08-16T09:59:02.150Z,96729.63
2018-08-16T10:02:26.921Z,96728.30
2018-08-16T10:05:52.564Z,96721.86
2018-08-16T10:09:21.120Z,96714.73
2018-08-16T10:12:45.893Z,96708.64
2018-08-16T10:16:11.753Z,96709.88
2018-08-16T10:19:36.455Z,96705.50
2018-08-16T10:23:01.855Z,96698.56
2018-08-16T10:26:26.636Z,96699.17
2018-08-16T10:29:52.098Z,96702.02
2018-08-16T10:33:17.775Z,96700.67
2018-08-16T10:36:42.592Z,96689.56
2018-08-16T10:40:07.321Z,96696.17
2018-08-16T10:43:36.634Z,96689.52
2018-08-16T10:47:01.423Z,96680.34
2018-08-16T10:50:26.220Z,96681.59
2018-08-16T10:53:50.962Z,96678.14
2018-08-16T10:57:15.805Z,96680.97
2018-08-16T11:00:40.623Z,96672.59
2018-08-16T11:04:05.935Z,96670.52
2018-08-16T11:07:33.445Z,96664.77
2018-08-16T11:10:58.155Z,96654.47
2018-08-16T11:14:22.917Z,96658.58
2018-08-16T11:17:47.577Z,96659.91
2018-08-16T11:21:13.025Z,96651.27
2018-08-16T11:24:37.678Z,96647.58
2018-08-16T11:28:02.459Z,96645.69
2018-08-16T11:31:27.106Z,96644.06
2018-08-16T11:34:51.775Z,96638.22
2018-08-16T11:38:16.651Z,96642.25
2018-08-16T11:41:42.310Z,96635.82
2018-08-16T11:45:07.997Z,96635.62
2018-08-16T11:48:32.886Z,96635.16
2018-08-16T11:51:57.589Z,96634.95
2018-08-16T11:55:22.288Z,96626.98
2018-08-16T11:58:49.466Z,96627.58
2018-08-16T12:02:14.144Z,96620.51
2018-08-16T12:05:39.353Z,96622.94
2018-08-16T12:09:05.475Z,96618.85
2018-08-16T12:12:30.813Z,96612.53
2018-08-16T12:15:55.511Z,96600.09
2018-08-16T12:19:20.217Z,96612.23
2018-08-16T12:22:44.923Z,96600.56
2018-08-16T12:26:10.718Z,96593.52
2018-08-16T12:29:39.191Z,96593.05
2018-08-16T12:33:04.503Z,96597.61
2018-08-16T12:36:32.252Z,96589.70
2018-08-16T12:39:57.398Z,96588.45
2018-08-16T12:43:22.857Z,96583.05
2018-08-16T12:46:49.582Z,96582.42
2018-08-16T12:50:15.317Z,96580.41
2018-08-16T12:53:40.643Z,96588.83
2018-08-16T12:57:05.967Z,96577.59
2018-08-16T13:00:33.314Z,96577.45
2018-08-16T13:04:02.781Z,96572.42
2018-08-16T13:07:27.828Z,96574.98
2018-08-16T13:10:52.836Z,96567.05
2018-08-16T13:14:18.190Z,96564.26
2018-08-16T13:17:51.697Z,96547.94
2018-08-16T13:21:17.408Z,96550.14
2018-08-16T13:24:42.724Z,96547.39
2018-08-16T13:28:11.284Z,96545.11
2018-08-16T13:31:36.471Z,96545.70
2018-08-16T13:35:01.663Z,96532.63
2018-08-16T13:38:27.420Z,96527.18
2018-08-16T13:41:56.742Z,96534.22
2018-08-16T13:45:23.792Z,96531.03
2018-08-16T13:48:49.510Z,96522.19
2018-08-16T13:52:14.239Z,96527.16
2018-08-16T13:55:39.189Z,96527.66
2018-08-16T13:59:04.055Z,96511.05
2018-08-16T14:02:28.841Z,96513.28
2018-08-16T14:05:53.630Z,96515.38
2018-08-16T14:09:18.306Z,96511.19
2018-08-16T14:12:43.019Z,96501.59
2018-08-16T14:16:08.562Z,96513.06
2018-08-16T14:19:34.359Z,96499.14
2018-08-16T14:23:01.973Z,96502.78
2018-08-16T14:26:26.866Z,96495.33
2018-08-16T14:29:52.773Z,96504.52
2018-08-16T14:33:17.501Z,96500.22
2018-08-16T14:36:43.101Z,96501.63
2018-08-16T14:40:07.912Z,96497.41
2018-08-16T14:43:32.701Z,96500.33
2018-08-16T14:46:57.512Z,96496.77
2018-08-16T14:50:22.664Z,96488.73
2018-08-16T14:53:47.403Z,96488.05
2018-08-16T14:57:12.273Z,96480.67
2018-08-16T15:00:37.097Z,96487.73
2018-08-16T15:04:02.764Z,96492.33
2018-08-16T15:07:27.478Z,96487.13
2018-08-16T15:10:52.239Z,96484.32
2018-08-16T15:14:16.992Z,96478.25
2018-08-16T15:17:41.845Z,96473.20
2018-08-16T15:21:06.656Z,96480.06
2018-08-16T15:24:31.433Z,96473.78
2018-08-16T15:27:56.311Z,96475.30
2018-08-16T15:31:21.081Z,96473.98
2018-08-16T15:34:45.898Z,96468.26
2018-08-16T15:38:10.659Z,96472.13
2018-08-16T15:41:36.460Z,96470.61
2018-08-16T15:45:02.276Z,96472.69
2018-08-16T15:48:27.089Z,96471.94
2018-08-16T15:51:51.877Z,96470.81
2018-08-16T15:55:16.590Z,96470.01
2018-08-16T15:58:41.348Z,96467.42
2018-08-16T16:02:08.740Z,96467.63
2018-08-16T16:05:33.936Z,96472.44
2018-08-16T16:08:59.879Z,96463.63
2018-08-16T16:12:24.585Z,96459.91
2018-08-16T16:15:49.317Z,96469.20
2018-08-16T16:19:14.094Z,96460.41
2018-08-16T16:22:39.872Z,96454.61
2018-08-16T16:26:04.634Z,96449.80
2018-08-16T16:29:29.318Z,96447.45
2018-08-16T16:32:54.082Z,96445.12
2018-08-16T16:36:19.433Z,96443.88
2018-08-16T16:39:44.977Z,96434.60
2018-08-16T16:43:09.786Z,96440.86
2018-08-16T16:46:34.531Z,96436.20
2018-08-16T16:49:59.231Z,96442.59
2018-08-16T16:53:24.780Z,96436.60
2018-08-16T16:56:49.646Z,96431.07
2018-08-16T17:00:14.436Z,96430.22
2018-08-16T17:03:39.119Z,96421.38
2018-08-16T17:07:04.231Z,96426.80
2018-08-16T17:10:29.995Z,96422.20
2018-08-16T17:13:54.865Z,96425.20
2018-08-16T17:17:19.589Z,96426.13
2018-08-16T17:20:44.310Z,96425.50
2018-08-16T17:24:09.090Z,96418.41
2018-08-16T17:27:34.776Z,96425.52
2018-08-16T17:30:59.591Z,96422.06
2018-08-16T17:34:24.427Z,96426.61
2018-08-16T17:37:49.104Z,96421.59
2018-08-16T17:41:13.817Z,96418.30
2018-08-16T17:44:38.595Z,96417.77
2018-08-16T17:48:03.323Z,96416.52
2018-08-16T17:51:28.740Z,96414.94
2018-08-16T17:54:53.616Z,96411.00
2018-08-16T17:58:18.617Z,96410.50
2018-08-16T18:01:43.561Z,96410.69
2018-08-16T18:05:08.237Z,96411.69
2018-08-16T18:08:33.005Z,96412.97
2018-08-16T18:11:57.754Z,96408.77
2018-08-16T18:15:22.533Z,96413.09
2018-08-16T18:18:47.837Z,96416.05
2018-08-16T18:22:12.727Z,96418.00
2018-08-16T18:25:37.489Z,96420.31
2018-08-16T18:29:04.913Z,96419.86
2018-08-16T18:32:29.719Z,96419.23
2018-08-16T18:35:55.048Z,96422.11
2018-08-16T18:39:19.704Z,96430.56
2018-08-16T18:42:44.498Z,96429.40
2018-08-16T18:46:10.056Z,96434.69
2018-08-16T18:49:35.272Z,96433.70
2018-08-16T18:53:00.142Z,96434.05
2018-08-16T18:56:26.365Z,96438.02
2018-08-16T18:59:51.913Z,96445.62
2018-08-16T19:03:16.643Z,96439.01
2018-08-16T19:06:41.785Z,96447.94
2018-08-16T19:10:08.141Z,96451.75
2018-08-16T19:13:33.721Z,96455.22
2018-08-16T19:16:58.601Z,96456.51
2018-08-16T19:20:24.095Z,96453.72
2018-08-16T19:23:48.786Z,96451.18
2018-08-16T19:27:13.790Z,96456.16
2018-08-16T19:30:38.739Z,96459.97
2018-08-16T19:34:03.555Z,96462.09
2018-08-16T19:37:28.780Z,96457.27
2018-08-16T19:40:53.619Z,96460.07
2018-08-16T19:44:18.475Z,96463.55
2018-08-16T19:47:43.275Z,96464.73
2018-08-16T19:51:09.297Z,96459.74
2018-08-16T19:54:34.241Z,96465.38
2018-08-16T19:57:59.977Z,96459.59
2018-08-16T20:01:25.099Z,96464.70
2018-08-16T20:04:49.725Z,96459.39
2018-08-16T20:08:14.433Z,96462.48
2018-08-16T20:11:39.892Z,96455.67
2018-08-16T20:15:05.316Z,96459.38
2018-08-16T20:18:30.056Z,96455.39
2018-08-16T20:21:55.752Z,96450.75
2018-08-16T20:25:20.477Z,96455.88
2018-08-16T20:28:45.156Z,96457.72
2018-08-16T20:32:09.974Z,96454.38
2018-08-16T20:35:35.334Z,96454.70
2018-08-16T20:38:59.992Z,96460.50
2018-08-16T20:42:24.763Z,96466.42
2018-08-16T20:45:49.479Z,96463.29
2018-08-16T20:49:14.110Z,96460.94
2018-08-16T20:52:38.799Z,96466.33
2018-08-16T20:56:03.775Z,96464.35
2018-08-16T20:59:28.399Z,96460.36
2018-08-16T21:02:53.109Z,96459.55
2018-08-16T21:06:17.942Z,96461.67
2018-08-16T21:09:42.663Z,96455.56
2018-08-16T21:13:07.412Z,96451.58
2018-08-16T21:16:32.234Z,96459.97
2018-08-16T21:19:57.463Z,96463.24
2018-08-16T21:23:22.202Z,96469.50
2018-08-16T21:26:46.924Z,96468.04
2018-08-16T21:30:11.701Z,96464.07
2018-08-16T21:33:36.377Z,96466.05
2018-08-16T21:37:01.085Z,96468.22
2018-08-16T21:40:25.855Z,96466.23
2018-08-16T21:43:50.568Z,96471.52
2018-08-16T21:47:15.211Z,96469.50
2018-08-16T21:52:04.502Z,96463.73
2018-08-16T21:55:29.132Z,96466.98
2018-08-16T21:58:53.875Z,96470.91
2018-08-16T22:02:18.697Z,96466.25
2018-08-16T22:05:55.725Z,96473.16
2018-08-16T22:09:25.075Z,96471.31
2018-08-16T22:12:51.026Z,96477.28
2018-08-16T22:16:15.880Z,96480.16
2018-08-16T22:19:41.498Z,96473.25
2018-08-16T22:23:06.291Z,96474.42
2018-08-16T22:26:32.321Z,96469.00
2018-08-16T22:29:57.055Z,96472.84
2018-08-16T22:33:21.809Z,96473.39
2018-08-16T22:36:46.621Z,96477.09
2018-08-16T22:40:11.387Z,96479.62
2018-08-16T22:43:37.085Z,96475.93
2018-08-16T22:47:01.742Z,96477.67
2018-08-16T22:50:26.577Z,96481.48
2018-08-16T22:53:51.419Z,96474.03
2018-08-16T22:57:16.122Z,96475.00
2018-08-16T23:00:40.872Z,96481.36
2018-08-16T23:04:05.646Z,96483.97
2018-08-16T23:07:30.370Z,96483.66
2018-08-16T23:10:55.746Z,96473.05
2018-08-16T23:14:20.492Z,96473.66
2018-08-16T23:17:45.345Z,96472.27
2018-08-16T23:21:10.156Z,96479.05
2018-08-16T23:24:35.700Z,96472.80
2018-08-16T23:28:01.290Z,96475.30
2018-08-16T23:31:26.006Z,96474.95
2018-08-16T23:34:51.138Z,96472.98
2018-08-16T23:38:16.465Z,96475.03
2018-08-16T23:41:41.340Z,96479.73
2018-08-16T23:48:37.868Z,96477.59
2018-08-16T23:52:02.625Z,96484.10
2018-08-16T23:55:27.389Z,96475.64
2018-08-16T23:58:52.318Z,96474.71
