createdAt,value
2023-02-02T00:01:46.715Z,97583.19
2023-02-02T00:04:28.456Z,97581.03
2023-02-02T00:06:58.951Z,97587.81
2023-02-02T00:09:30.064Z,97584.66
2023-02-02T00:11:58.373Z,97577.50
2023-02-02T00:14:25.562Z,97565.03
2023-02-02T00:16:56.787Z,97597.47
2023-02-02T00:19:30.581Z,97596.78
2023-02-02T00:21:57.948Z,97596.94
2023-02-02T00:24:25.260Z,97598.47
2023-02-02T00:26:55.613Z,97602.09
2023-02-02T00:29:25.928Z,97598.28
2023-02-02T00:31:53.689Z,97600.63
2023-02-02T00:34:21.327Z,97600.13
2023-02-02T00:36:49.249Z,97609.72
2023-02-02T00:39:19.187Z,97616.09
2023-02-02T00:41:47.202Z,97606.09
2023-02-02T00:44:32.852Z,97607.41
2023-02-02T00:46:59.854Z,97607.91
2023-02-02T00:49:26.796Z,97603.09
2023-02-02T00:51:53.683Z,97600.75
2023-02-02T00:54:20.966Z,97607.75
2023-02-02T00:56:47.901Z,97607.41
2023-02-02T00:59:14.790Z,97608.84
2023-02-02T01:01:42.027Z,97612.84
2023-02-02T01:04:09.067Z,97607.53
2023-02-02T01:06:36.242Z,97596.03
2023-02-02T01:09:03.961Z,97590.06
2023-02-02T01:11:31.222Z,97607.75
2023-02-02T01:13:58.421Z,97609.72
2023-02-02T01:16:25.529Z,97605.41
2023-02-02T01:18:52.882Z,97590.06
2023-02-02T01:21:19.964Z,97606.59
2023-02-02T01:23:47.118Z,97618.19
2023-02-02T01:26:14.648Z,97615.41
2023-02-02T01:28:41.858Z,97614.75
2023-02-02T01:31:12.168Z,97607.41
2023-02-02T01:33:39.730Z,97612.75
2023-02-02T01:36:10.412Z,97619.41
2023-02-02T01:38:37.629Z,97619.03
2023-02-02T01:41:04.871Z,97614.56
2023-02-02T01:43:46.781Z,97623.88
2023-02-02T01:46:22.722Z,97622.41
2023-02-02T01:48:52.721Z,97625.56
2023-02-02T01:51:25.645Z,97619.41
2023-02-02T01:53:55.025Z,97628.72
2023-02-02T01:56:30.677Z,97625.75
2023-02-02T01:58:59.046Z,97628.44
2023-02-02T02:01:27.723Z,97623.78
2023-02-02T02:03:55.903Z,97637.59
2023-02-02T02:06:26.016Z,97637.56
2023-02-02T02:09:15.671Z,97638.25
2023-02-02T02:12:01.846Z,97639.72
2023-02-02T02:15:14.334Z,97647.06
2023-02-02T02:18:05.895Z,97648.41
2023-02-02T02:21:24.510Z,97663.03
2023-02-02T02:24:51.313Z,97664.84
2023-02-02T02:27:55.814Z,97662.69
2023-02-02T02:30:48.714Z,97673.53
2023-02-02T02:33:26.652Z,97671.69
2023-02-02T02:36:30.949Z,97669.03
2023-02-02T02:39:08.729Z,97669.53
2023-02-02T02:41:41.939Z,97675.34
2023-02-02T02:44:12.729Z,97678.66
2023-02-02T02:46:39.941Z,97674.03
2023-02-02T02:49:10.181Z,97669.38
2023-02-02T02:51:43.742Z,97669.19
2023-02-02T02:54:16.073Z,97673.19
2023-02-02T02:56:58.080Z,97686.34
2023-02-02T03:00:06.956Z,97672.03
2023-02-02T03:02:42.778Z,97674.38
2023-02-02T03:05:33.706Z,97680.69
2023-02-02T03:08:06.329Z,97674.38
2023-02-02T03:10:35.647Z,97678.72
2023-02-02T03:13:09.192Z,97680.03
2023-02-02T03:15:36.399Z,97680.34
2023-02-02T03:18:03.495Z,97682.03
2023-02-02T03:20:30.372Z,97686.84
2023-02-02T03:22:57.310Z,97690.34
2023-02-02T03:25:25.028Z,97693.66
2023-02-02T03:27:52.874Z,97694.19
2023-02-02T03:30:21.151Z,97675.50
2023-02-02T03:32:48.354Z,97681.38
2023-02-02T03:35:15.347Z,97700.50
2023-02-02T03:37:42.310Z,97694.34
2023-02-02T03:40:09.873Z,97687.84
2023-02-02T03:42:36.775Z,97701.69
2023-02-02T03:45:03.944Z,97689.03
2023-02-02T03:47:31.335Z,97696.03
2023-02-02T03:49:58.443Z,97696.03
2023-02-02T03:52:26.245Z,97690.38
2023-02-02T03:54:53.571Z,97692.03
2023-02-02T03:57:20.817Z,97690.91
2023-02-02T03:59:47.727Z,97692.72
2023-02-02T04:02:14.631Z,97689.88
2023-02-02T04:04:41.547Z,97696.22
2023-02-02T04:07:08.473Z,97693.38
2023-02-02T04:09:35.491Z,97683.75
2023-02-02T04:12:02.385Z,97683.25
2023-02-02T04:14:29.307Z,97684.75
2023-02-02T04:16:56.193Z,97680.56
2023-02-02T04:19:23.175Z,97683.56
2023-02-02T04:21:50.108Z,97688.72
2023-02-02T04:24:17.301Z,97669.06
2023-02-02T04:26:44.306Z,97680.06
2023-02-02T04:29:11.307Z,97670.44
2023-02-02T04:31:38.361Z,97681.09
2023-02-02T04:34:05.323Z,97688.75
2023-02-02T04:36:32.172Z,97686.06
2023-02-02T04:38:59.145Z,97687.06
2023-02-02T04:41:26.180Z,97684.41
2023-02-02T04:43:53.179Z,97678.75
2023-02-02T04:46:20.198Z,97686.06
2023-02-02T04:48:49.615Z,97689.09
2023-02-02T04:51:16.845Z,97669.75
2023-02-02T04:53:43.718Z,97677.25
2023-02-02T04:56:14.801Z,97680.09
2023-02-02T04:58:42.197Z,97645.81
2023-02-02T05:01:21.024Z,97676.41
2023-02-02T05:03:49.165Z,97677.75
2023-02-02T05:06:17.938Z,97675.94
2023-02-02T05:08:45.172Z,97677.44
2023-02-02T05:11:15.076Z,97682.78
2023-02-02T05:13:49.282Z,97683.59
2023-02-02T05:16:16.679Z,97686.91
2023-02-02T05:18:48.443Z,97683.25
2023-02-02T05:21:15.337Z,97678.94
2023-02-02T05:23:42.273Z,97670.09
2023-02-02T05:26:15.542Z,97686.59
2023-02-02T05:28:43.142Z,97672.13
2023-02-02T05:31:10.582Z,97672.28
2023-02-02T05:33:37.564Z,97667.78
2023-02-02T05:36:05.308Z,97669.44
2023-02-02T05:38:32.389Z,97660.47
2023-02-02T05:41:00.293Z,97662.78
2023-02-02T05:43:28.520Z,97665.13
2023-02-02T05:45:55.693Z,97667.47
2023-02-02T05:48:22.650Z,97670.13
2023-02-02T05:51:05.440Z,97664.63
2023-02-02T05:53:33.007Z,97664.63
2023-02-02T05:56:00.198Z,97672.59
2023-02-02T05:58:28.215Z,97671.97
2023-02-02T06:00:56.745Z,97658.97
2023-02-02T06:03:24.086Z,97664.81
2023-02-02T06:05:51.101Z,97656.13
2023-02-02T06:08:18.010Z,97664.97
2023-02-02T06:10:45.040Z,97660.63
2023-02-02T06:13:12.037Z,97660.81
2023-02-02T06:15:39.193Z,97668.94
2023-02-02T06:18:08.635Z,97668.63
2023-02-02T06:20:36.277Z,97664.63
2023-02-02T06:23:03.560Z,97662.78
2023-02-02T06:25:30.659Z,97669.78
2023-02-02T06:27:59.249Z,97662.78
2023-02-02T06:30:27.493Z,97660.78
2023-02-02T06:32:54.544Z,97668.78
2023-02-02T06:35:21.677Z,97658.47
2023-02-02T06:37:49.377Z,97668.13
2023-02-02T06:40:16.671Z,97666.44
2023-02-02T06:42:43.641Z,97663.78
2023-02-02T06:45:11.203Z,97658.47
2023-02-02T06:47:38.127Z,97677.75
2023-02-02T06:50:05.664Z,97683.41
2023-02-02T06:52:32.598Z,97676.06
2023-02-02T06:54:59.456Z,97679.56
2023-02-02T06:57:26.396Z,97693.06
2023-02-02T06:59:53.356Z,97681.41
2023-02-02T07:02:20.948Z,97692.25
2023-02-02T07:04:47.860Z,97682.72
2023-02-02T07:07:14.748Z,97681.09
2023-02-02T07:09:41.725Z,97687.75
2023-02-02T07:12:09.508Z,97668.28
2023-02-02T07:14:38.800Z,97655.75
2023-02-02T07:17:38.505Z,97655.97
2023-02-02T07:20:30.860Z,97675.44
2023-02-02T07:23:06.261Z,97668.78
2023-02-02T07:26:00.989Z,97669.91
2023-02-02T07:28:37.163Z,97667.94
2023-02-02T07:31:42.505Z,97665.91
2023-02-02T07:34:57.951Z,97653.44
2023-02-02T07:38:08.768Z,97660.44
2023-02-02T07:41:08.341Z,97669.75
2023-02-02T07:44:10.045Z,97671.72
2023-02-02T07:47:08.691Z,97672.56
2023-02-02T07:50:08.574Z,97671.09
2023-02-02T07:53:09.697Z,97656.25
2023-02-02T07:56:09.369Z,97636.63
2023-02-02T07:59:20.371Z,97600.50
2023-02-02T08:02:28.395Z,97644.28
2023-02-02T08:05:37.948Z,97655.59
2023-02-02T08:08:36.386Z,97672.91
2023-02-02T08:11:36.917Z,97666.75
2023-02-02T08:14:36.007Z,97656.09
2023-02-02T08:17:43.616Z,97672.06
2023-02-02T08:20:56.288Z,97668.25
2023-02-02T08:33:39.630Z,97669.91
2023-02-02T08:46:13.248Z,97680.06
2023-02-02T08:52:34.709Z,97689.88
2023-02-02T08:55:40.413Z,97696.38
2023-02-02T08:58:54.518Z,97692.84
2023-02-02T09:09:03.489Z,97718.66
2023-02-02T09:18:38.135Z,97694.31
2023-02-02T09:21:42.540Z,97723.97
2023-02-02T09:24:49.582Z,97704.78
2023-02-02T09:27:56.412Z,97725.09
2023-02-02T09:34:08.641Z,97735.75
2023-02-02T09:37:21.668Z,97735.09
2023-02-02T09:40:35.052Z,97705.44
2023-02-02T09:46:43.492Z,97758.69
2023-02-02T09:49:53.236Z,97761.22
2023-02-02T09:53:13.745Z,97729.88
2023-02-02T09:56:29.270Z,97761.56
2023-02-02T09:59:49.625Z,97752.72
2023-02-02T10:03:09.729Z,97758.91
2023-02-02T10:06:32.927Z,97760.75
2023-02-02T10:10:01.598Z,97763.53
2023-02-02T10:13:02.751Z,97763.78
2023-02-02T10:16:05.562Z,97768.13
2023-02-02T10:19:08.906Z,97771.28
2023-02-02T10:22:06.876Z,97772.31
2023-02-02T10:25:04.748Z,97737.50
2023-02-02T10:34:38.299Z,97770.16
2023-02-02T10:37:53.996Z,97782.00
2023-02-02T10:40:57.642Z,97778.66
2023-02-02T10:44:09.610Z,97789.00
2023-02-02T10:47:09.460Z,97788.34
2023-02-02T10:50:22.811Z,97789.19
2023-02-02T10:53:35.520Z,97786.34
2023-02-02T10:56:35.388Z,97783.34
2023-02-02T10:59:31.980Z,97799.16
2023-02-02T11:02:33.401Z,97805.00
2023-02-02T11:06:00.054Z,97796.31
2023-02-02T11:09:15.143Z,97790.34
2023-02-02T11:12:40.855Z,97804.16
2023-02-02T11:15:59.861Z,97820.00
2023-02-02T11:21:57.421Z,97823.97
2023-02-02T11:25:09.511Z,97819.31
2023-02-02T11:28:07.931Z,97786.69
2023-02-02T11:37:01.677Z,97815.34
2023-02-02T11:39:59.817Z,97821.81
2023-02-02T11:43:10.641Z,97825.34
2023-02-02T11:46:12.616Z,97837.31
2023-02-02T11:49:33.974Z,97845.66
2023-02-02T11:52:43.066Z,97757.03
2023-02-02T11:55:38.170Z,97857.16
2023-02-02T11:58:42.340Z,97860.19
2023-02-02T12:01:55.761Z,97846.16
2023-02-02T12:05:05.269Z,97860.50
2023-02-02T12:08:01.646Z,97846.34
2023-02-02T12:11:04.793Z,97843.00
2023-02-02T12:14:06.976Z,97868.50
2023-02-02T12:17:37.085Z,97889.34
2023-02-02T12:20:30.269Z,97892.00
2023-02-02T12:23:32.310Z,97886.00
2023-02-02T12:26:38.700Z,97865.84
2023-02-02T12:29:55.859Z,97900.00
2023-02-02T12:33:01.376Z,97909.34
2023-02-02T12:36:08.517Z,97909.03
2023-02-02T12:39:08.315Z,97919.00
2023-02-02T12:42:09.000Z,97909.66
2023-02-02T12:45:20.403Z,97913.84
2023-02-02T12:48:43.618Z,97901.31
2023-02-02T12:51:48.248Z,97914.31
2023-02-02T12:54:52.251Z,97925.66
2023-02-02T12:58:12.440Z,97935.34
2023-02-02T13:01:34.135Z,97934.34
2023-02-02T13:07:37.452Z,97829.00
2023-02-02T13:11:02.414Z,97937.69
2023-02-02T13:14:02.157Z,97949.69
2023-02-02T13:17:01.877Z,97957.19
2023-02-02T13:20:27.561Z,97945.88
2023-02-02T13:23:38.864Z,97962.53
2023-02-02T13:30:06.851Z,97983.72
2023-02-02T13:36:50.029Z,97959.34
2023-02-02T13:40:10.985Z,97943.19
2023-02-02T13:43:09.545Z,97988.88
2023-02-02T13:46:13.164Z,97934.19
2023-02-02T13:49:07.194Z,98013.59
2023-02-02T13:52:13.259Z,98010.72
2023-02-02T13:55:47.582Z,98024.94
2023-02-02T13:59:06.495Z,98019.78
2023-02-02T14:02:14.580Z,98029.63
2023-02-02T14:05:37.731Z,98034.78
2023-02-02T14:12:33.009Z,98038.28
2023-02-02T14:15:32.079Z,98047.13
2023-02-02T14:18:37.282Z,97887.31
2023-02-02T14:21:26.565Z,98022.94
2023-02-02T14:27:42.793Z,98061.34
2023-02-02T14:31:03.064Z,98052.66
2023-02-02T14:37:14.748Z,98081.84
2023-02-02T14:43:46.452Z,98090.88
2023-02-02T14:46:13.461Z,98091.50
2023-02-02T14:49:00.659Z,98098.88
2023-02-02T14:51:30.945Z,98100.19
2023-02-02T14:54:01.527Z,98104.69
2023-02-02T14:57:06.882Z,98106.88
2023-02-02T14:59:39.120Z,98110.53
2023-02-02T15:02:20.476Z,98119.03
2023-02-02T15:04:48.485Z,98124.53
2023-02-02T15:07:24.542Z,98125.53
2023-02-02T15:09:56.727Z,98138.22
2023-02-02T15:12:45.249Z,98140.38
2023-02-02T15:15:31.352Z,98144.19
2023-02-02T15:18:16.145Z,98146.50
2023-02-02T15:20:51.358Z,98154.84
2023-02-02T15:23:33.201Z,98171.53
2023-02-02T15:26:07.033Z,98162.84
2023-02-02T15:28:43.654Z,98178.50
2023-02-02T15:31:35.765Z,98186.84
2023-02-02T15:34:22.851Z,98192.84
2023-02-02T15:36:53.278Z,98193.00
2023-02-02T15:39:44.915Z,98178.44
2023-02-02T15:42:38.352Z,98207.00
2023-02-02T15:45:05.903Z,98213.19
2023-02-02T15:47:37.498Z,98219.22
2023-02-02T15:50:19.865Z,98219.16
2023-02-02T15:52:50.508Z,98221.19
2023-02-02T15:55:29.933Z,98228.69
2023-02-02T15:57:56.973Z,98223.84
2023-02-02T16:00:35.311Z,98218.97
2023-02-02T16:03:27.134Z,98245.53
2023-02-02T16:05:56.871Z,98269.69
2023-02-02T16:08:35.649Z,98262.84
2023-02-02T16:11:13.525Z,98267.50
2023-02-02T16:13:42.333Z,98274.84
2023-02-02T16:16:27.818Z,98255.81
2023-02-02T16:19:13.132Z,98274.84
2023-02-02T16:22:03.102Z,98282.16
2023-02-02T16:24:34.144Z,98287.81
2023-02-02T16:27:05.094Z,98296.19
2023-02-02T16:29:33.225Z,98301.81
2023-02-02T16:32:00.796Z,98306.97
2023-02-02T16:34:44.953Z,98309.44
2023-02-02T16:37:15.229Z,98311.13
2023-02-02T16:39:42.529Z,98313.41
2023-02-02T16:42:23.586Z,98324.41
2023-02-02T16:44:50.801Z,98322.69
2023-02-02T16:47:26.840Z,98328.38
2023-02-02T16:50:08.910Z,98356.03
2023-02-02T16:53:04.001Z,98350.31
2023-02-02T16:55:49.199Z,98357.34
2023-02-02T16:58:21.944Z,98361.47
2023-02-02T17:01:13.640Z,98373.28
2023-02-02T17:03:49.350Z,98372.13
2023-02-02T17:06:16.413Z,98381.56
2023-02-02T17:08:44.748Z,98379.06
2023-02-02T17:11:25.741Z,98395.91
2023-02-02T17:13:54.447Z,98396.81
2023-02-02T17:16:24.013Z,98401.25
2023-02-02T17:18:52.016Z,98408.41
2023-02-02T17:21:23.062Z,98413.19
2023-02-02T17:23:54.303Z,98419.66
2023-02-02T17:26:21.692Z,98433.41
2023-02-02T17:28:51.084Z,98429.63
2023-02-02T17:31:18.050Z,98437.25
2023-02-02T17:33:45.083Z,98448.34
2023-02-02T17:36:13.574Z,98454.13
2023-02-02T17:38:40.596Z,98448.41
2023-02-02T17:41:07.748Z,98458.75
2023-02-02T17:43:34.731Z,98450.34
2023-02-02T17:46:03.274Z,98452.09
2023-02-02T17:48:30.401Z,98454.34
2023-02-02T17:50:57.348Z,98468.19
2023-02-02T17:53:24.281Z,98478.47
2023-02-02T17:55:52.272Z,98463.34
2023-02-02T17:58:19.739Z,98489.13
2023-02-02T18:00:49.191Z,98496.13
2023-02-02T18:03:19.883Z,98503.75
2023-02-02T18:05:46.798Z,98500.22
2023-02-02T18:08:13.926Z,98499.66
2023-02-02T18:10:41.669Z,98509.94
2023-02-02T18:13:11.353Z,98504.00
2023-02-02T18:15:38.964Z,98511.03
2023-02-02T18:18:05.918Z,98527.03
2023-02-02T18:20:32.944Z,98520.84
2023-02-02T18:22:59.822Z,98521.16
2023-02-02T18:25:27.161Z,98534.88
2023-02-02T18:27:57.318Z,98537.81
2023-02-02T18:30:24.869Z,98537.53
2023-02-02T18:32:52.012Z,98548.88
2023-02-02T18:35:18.945Z,98554.19
2023-02-02T18:37:45.869Z,98567.09
2023-02-02T18:40:13.417Z,98563.00
2023-02-02T18:42:40.708Z,98565.97
2023-02-02T18:45:08.107Z,98572.16
2023-02-02T18:47:35.053Z,98574.94
2023-02-02T18:50:02.107Z,98588.16
2023-02-02T18:52:33.083Z,98579.56
2023-02-02T18:55:00.385Z,98580.56
2023-02-02T18:57:29.633Z,98588.28
2023-02-02T18:59:56.620Z,98595.59
2023-02-02T19:02:23.531Z,98594.88
2023-02-02T19:05:08.892Z,98599.78
2023-02-02T19:07:54.514Z,98609.16
2023-02-02T19:10:23.120Z,98621.50
2023-02-02T19:13:10.934Z,98622.75
2023-02-02T19:15:39.717Z,98630.03
2023-02-02T19:18:14.890Z,98633.69
2023-02-02T19:20:43.180Z,98641.84
2023-02-02T19:23:32.346Z,98635.94
2023-02-02T19:25:59.709Z,98649.09
2023-02-02T19:28:31.308Z,98655.41
2023-02-02T19:31:01.170Z,98665.50
2023-02-02T19:33:50.224Z,98663.25
2023-02-02T19:36:19.821Z,98664.09
2023-02-02T19:38:47.948Z,98673.63
2023-02-02T19:41:24.361Z,98683.03
2023-02-02T19:44:06.517Z,98695.78
2023-02-02T19:46:43.656Z,98694.78
2023-02-02T19:49:24.921Z,98709.78
2023-02-02T19:51:55.040Z,98713.28
2023-02-02T19:54:33.092Z,98718.91
2023-02-02T19:57:06.414Z,98722.25
2023-02-02T19:59:35.628Z,98733.63
2023-02-02T20:02:36.041Z,98733.63
2023-02-02T20:05:12.216Z,98733.19
2023-02-02T20:07:39.568Z,98740.22
2023-02-02T20:10:25.306Z,98733.03
2023-02-02T20:12:53.557Z,98739.47
2023-02-02T20:15:25.199Z,98745.34
2023-02-02T20:17:56.237Z,98742.38
2023-02-02T20:20:38.260Z,98748.13
2023-02-02T20:23:16.864Z,98761.97
2023-02-02T20:25:44.481Z,98753.03
2023-02-02T20:28:41.926Z,98761.28
2023-02-02T20:31:11.594Z,98757.22
2023-02-02T20:33:42.178Z,98773.44
2023-02-02T20:36:41.073Z,98770.09
2023-02-02T20:39:26.666Z,98773.72
2023-02-02T20:41:55.165Z,98785.09
2023-02-02T20:44:22.279Z,98788.97
2023-02-02T20:46:49.368Z,98794.03
2023-02-02T20:49:17.126Z,98787.28
2023-02-02T20:51:44.051Z,98784.22
2023-02-02T20:54:11.085Z,98800.31
2023-02-02T20:56:38.198Z,98785.72
2023-02-02T20:59:07.216Z,98798.09
2023-02-02T21:01:34.509Z,98809.44
2023-02-02T21:04:01.639Z,98803.06
2023-02-02T21:06:28.888Z,98810.47
2023-02-02T21:08:55.906Z,98826.44
2023-02-02T21:11:22.919Z,98820.25
2023-02-02T21:13:50.470Z,98832.47
2023-02-02T21:16:17.513Z,98828.63
2023-02-02T21:18:47.430Z,98841.53
2023-02-02T21:21:16.065Z,98834.50
2023-02-02T21:23:51.332Z,98841.53
2023-02-02T21:26:22.251Z,98841.75
2023-02-02T21:28:49.703Z,98842.34
2023-02-02T21:31:18.173Z,98839.38
2023-02-02T21:33:47.336Z,98833.25
2023-02-02T21:36:37.413Z,98849.16
2023-02-02T21:39:22.406Z,98850.13
2023-02-02T21:41:50.609Z,98845.94
2023-02-02T21:44:20.129Z,98844.34
2023-02-02T21:46:50.331Z,98861.56
2023-02-02T21:49:27.075Z,98864.09
2023-02-02T21:51:59.511Z,98866.75
2023-02-02T21:54:36.948Z,98866.88
2023-02-02T21:57:14.852Z,98888.72
2023-02-02T21:59:41.739Z,98877.56
2023-02-02T22:02:45.178Z,98875.13
2023-02-02T22:05:24.583Z,98895.34
2023-02-02T22:07:53.743Z,98884.63
2023-02-02T22:10:36.309Z,98896.69
2023-02-02T22:13:21.087Z,98903.59
2023-02-02T22:15:51.288Z,98909.41
2023-02-02T22:18:24.139Z,98924.91
2023-02-02T22:20:52.936Z,98920.16
2023-02-02T22:23:23.053Z,98929.03
2023-02-02T22:25:53.351Z,98934.00
2023-02-02T22:28:22.606Z,98930.38
2023-02-02T22:30:54.154Z,98946.16
2023-02-02T22:33:22.443Z,98941.69
2023-02-02T22:35:49.965Z,98949.94
2023-02-02T22:38:19.529Z,98937.97
2023-02-02T22:40:47.663Z,98937.06
2023-02-02T22:43:16.851Z,98942.16
2023-02-02T22:45:44.450Z,98939.78
2023-02-02T22:48:12.776Z,98936.53
2023-02-02T22:50:40.782Z,98926.50
2023-02-02T22:53:07.709Z,98948.97
2023-02-02T22:55:35.625Z,98934.84
2023-02-02T22:58:02.646Z,98949.19
2023-02-02T23:00:33.198Z,98956.69
2023-02-02T23:03:00.638Z,98967.31
2023-02-02T23:05:28.457Z,98965.63
2023-02-02T23:07:55.601Z,98964.53
2023-02-02T23:10:25.453Z,98959.84
2023-02-02T23:12:55.159Z,98966.81
2023-02-02T23:15:22.762Z,98963.91
2023-02-02T23:17:50.224Z,98953.19
2023-02-02T23:20:17.568Z,98969.47
2023-02-02T23:22:44.519Z,98981.06
2023-02-02T23:25:12.803Z,98975.16
2023-02-02T23:27:40.222Z,98984.00
2023-02-02T23:30:09.644Z,98974.81
2023-02-02T23:32:36.674Z,98981.44
2023-02-02T23:35:04.954Z,98974.59
2023-02-02T23:37:32.016Z,98982.03
2023-02-02T23:39:59.025Z,98991.97
2023-02-02T23:42:26.059Z,98990.97
2023-02-02T23:44:53.447Z,98996.19
2023-02-02T23:47:20.594Z,98994.16
2023-02-02T23:49:47.708Z,98997.66
2023-02-02T23:52:15.044Z,99008.41
2023-02-02T23:54:42.619Z,99008.28
2023-02-02T23:57:09.908Z,99012.00
2023-02-02T23:59:36.949Z,99019.97
