createdAt,value
2018-07-01T00:00:01.976Z,15.60
2018-07-01T00:02:40.398Z,15.60
2018-07-01T00:05:19.241Z,15.50
2018-07-01T00:07:50.071Z,15.40
2018-07-01T00:10:19.422Z,15.40
2018-07-01T00:12:51.466Z,15.30
2018-07-01T00:15:19.755Z,15.40
2018-07-01T00:17:53.276Z,15.30
2018-07-01T00:20:23.003Z,15.30
2018-07-01T00:22:52.222Z,15.20
2018-07-01T00:25:22.942Z,15.20
2018-07-01T00:30:24.101Z,15.20
2018-07-01T00:32:52.406Z,15.20
2018-07-01T00:35:21.234Z,15.20
2018-07-01T00:37:55.122Z,15.10
2018-07-01T00:40:23.518Z,15.00
2018-07-01T00:42:55.164Z,15.00
2018-07-01T00:45:23.558Z,15.00
2018-07-01T00:47:51.891Z,15.00
2018-07-01T00:50:21.111Z,14.90
2018-07-01T00:52:49.534Z,14.90
2018-07-01T00:55:17.799Z,14.90
2018-07-01T00:57:46.059Z,14.90
2018-07-01T01:00:14.554Z,14.90
2018-07-01T01:02:49.531Z,14.80
2018-07-01T01:05:17.977Z,14.80
2018-07-01T01:07:48.946Z,14.80
2018-07-01T01:10:19.676Z,14.80
2018-07-01T01:12:49.897Z,14.80
2018-07-01T01:15:18.687Z,14.80
2018-07-01T01:17:47.189Z,14.80
2018-07-01T01:20:15.449Z,14.80
2018-07-01T01:22:43.826Z,14.70
2018-07-01T01:25:12.151Z,14.70
2018-07-01T01:27:40.582Z,14.80
2018-07-01T01:30:09.167Z,14.80
2018-07-01T01:32:39.415Z,14.80
2018-07-01T01:35:08.318Z,14.80
2018-07-01T01:37:37.609Z,14.70
2018-07-01T01:40:06.953Z,14.70
2018-07-01T01:42:41.833Z,14.60
2018-07-01T01:45:15.515Z,14.60
2018-07-01T01:47:48.122Z,14.50
2018-07-01T01:50:23.146Z,14.50
2018-07-01T01:53:12.369Z,14.50
2018-07-01T01:55:47.833Z,14.50
2018-07-01T01:58:27.675Z,14.50
2018-07-01T02:01:00.401Z,14.50
2018-07-01T02:03:34.200Z,14.50
2018-07-01T02:06:07.291Z,14.50
2018-07-01T02:08:38.226Z,14.50
2018-07-01T02:11:06.522Z,14.40
2018-07-01T02:13:36.417Z,14.40
2018-07-01T02:16:08.509Z,14.30
2018-07-01T02:18:39.050Z,14.30
2018-07-01T02:21:11.462Z,14.30
2018-07-01T02:23:51.447Z,14.30
2018-07-01T02:26:19.831Z,14.30
2018-07-01T02:28:48.442Z,14.30
2018-07-01T02:31:18.293Z,14.20
2018-07-01T02:33:46.684Z,14.20
2018-07-01T02:36:20.231Z,14.10
2018-07-01T02:38:54.077Z,14.10
2018-07-01T02:41:22.447Z,14.00
2018-07-01T02:44:01.738Z,13.90
2018-07-01T02:48:59.420Z,13.70
2018-07-01T02:51:29.000Z,13.60
2018-07-01T02:53:58.509Z,13.60
2018-07-01T02:56:27.669Z,13.50
2018-07-01T02:58:56.479Z,13.50
2018-07-01T03:01:31.519Z,13.40
2018-07-01T03:04:00.750Z,13.40
2018-07-01T03:06:32.477Z,13.50
2018-07-01T03:09:01.799Z,13.50
2018-07-01T03:11:30.097Z,13.50
2018-07-01T03:13:58.414Z,13.40
2018-07-01T03:16:26.650Z,13.30
2018-07-01T03:18:56.446Z,13.30
2018-07-01T03:21:30.794Z,13.30
2018-07-01T03:23:59.684Z,13.30
2018-07-01T03:26:29.154Z,13.20
2018-07-01T03:29:01.004Z,13.20
2018-07-01T03:31:29.941Z,13.10
2018-07-01T03:34:01.106Z,13.00
2018-07-01T03:36:29.379Z,13.00
2018-07-01T03:38:58.088Z,13.00
2018-07-01T03:41:26.911Z,13.00
2018-07-01T03:43:55.736Z,13.00
2018-07-01T03:46:24.090Z,13.10
2018-07-01T03:48:52.602Z,13.20
2018-07-01T03:51:21.797Z,13.20
2018-07-01T03:53:54.474Z,13.20
2018-07-01T03:56:22.750Z,13.30
2018-07-01T03:58:51.671Z,13.30
2018-07-01T04:01:19.994Z,13.40
2018-07-01T04:03:48.291Z,13.50
2018-07-01T04:06:16.583Z,13.60
2018-07-01T04:08:44.846Z,13.70
2018-07-01T04:11:13.126Z,13.80
2018-07-01T04:13:41.387Z,13.80
2018-07-01T04:16:10.350Z,13.80
2018-07-01T04:18:38.745Z,13.90
2018-07-01T04:21:07.147Z,13.90
2018-07-01T04:23:39.276Z,14.00
2018-07-01T04:26:08.267Z,14.00
2018-07-01T04:28:40.506Z,14.20
2018-07-01T04:31:08.957Z,14.30
2018-07-01T04:33:37.262Z,14.50
2018-07-01T04:36:05.706Z,14.60
2018-07-01T04:38:33.982Z,14.80
2018-07-01T04:41:02.876Z,15.00
2018-07-01T04:43:31.182Z,15.20
2018-07-01T04:45:59.496Z,15.40
2018-07-01T04:48:28.294Z,15.60
2018-07-01T04:50:56.701Z,15.80
2018-07-01T04:53:28.472Z,15.90
2018-07-01T04:55:56.910Z,16.10
2018-07-01T04:58:25.182Z,16.30
2018-07-01T05:00:54.002Z,16.40
2018-07-01T05:03:22.484Z,16.80
2018-07-01T05:05:51.096Z,16.80
2018-07-01T05:08:19.499Z,16.90
2018-07-01T05:10:48.421Z,17.00
2018-07-01T05:13:16.682Z,17.10
2018-07-01T05:15:44.959Z,17.20
2018-07-01T05:18:13.274Z,17.30
2018-07-01T05:23:10.026Z,16.90
2018-07-01T05:25:38.510Z,16.90
2018-07-01T05:28:06.890Z,17.10
2018-07-01T05:30:35.211Z,17.30
2018-07-01T05:33:03.658Z,17.30
2018-07-01T05:35:31.982Z,17.40
2018-07-01T05:38:00.636Z,17.50
2018-07-01T05:40:29.438Z,17.60
2018-07-01T05:42:58.701Z,17.80
2018-07-01T05:45:27.050Z,17.70
2018-07-01T05:47:55.364Z,17.80
2018-07-01T05:50:23.673Z,18.00
2018-07-01T05:52:51.959Z,18.10
2018-07-01T05:55:20.230Z,18.30
2018-07-01T05:57:48.948Z,18.50
2018-07-01T06:00:17.593Z,18.60
2018-07-01T06:02:49.915Z,18.60
2018-07-01T06:05:18.587Z,18.80
2018-07-01T06:07:47.461Z,18.70
2018-07-01T06:10:15.985Z,18.70
2018-07-01T06:12:44.735Z,19.00
2018-07-01T06:15:13.094Z,19.00
2018-07-01T06:17:41.508Z,18.90
2018-07-01T06:20:10.046Z,19.20
2018-07-01T06:22:38.462Z,19.20
2018-07-01T06:25:07.649Z,19.20
2018-07-01T06:27:36.470Z,19.20
2018-07-01T06:30:06.545Z,19.50
2018-07-01T06:32:36.042Z,19.50
2018-07-01T06:35:05.466Z,19.30
2018-07-01T06:37:33.854Z,19.30
2018-07-01T06:40:02.130Z,19.60
2018-07-01T06:42:30.563Z,19.60
2018-07-01T06:47:27.893Z,20.10
2018-07-01T06:50:02.726Z,20.40
2018-07-01T06:52:32.131Z,20.50
2018-07-01T06:55:01.841Z,20.70
2018-07-01T06:57:30.727Z,20.70
2018-07-01T07:00:10.895Z,20.40
2018-07-01T07:02:39.954Z,20.30
2018-07-01T07:05:08.354Z,20.80
2018-07-01T07:07:37.082Z,20.70
2018-07-01T07:10:06.445Z,21.10
2018-07-01T07:12:36.717Z,21.30
2018-07-01T07:15:05.172Z,21.60
2018-07-01T07:17:33.416Z,21.80
2018-07-01T07:20:03.147Z,21.90
2018-07-01T07:22:31.446Z,21.90
2018-07-01T07:25:00.352Z,22.10
2018-07-01T07:27:33.205Z,22.10
2018-07-01T07:30:03.230Z,22.60
2018-07-01T07:32:34.655Z,22.70
2018-07-01T07:35:03.034Z,22.90
2018-07-01T07:37:31.290Z,22.90
2018-07-01T07:40:02.720Z,23.20
2018-07-01T07:45:02.905Z,23.70
2018-07-01T07:47:39.413Z,23.80
2018-07-01T07:50:11.496Z,24.20
2018-07-01T07:52:40.343Z,24.70
2018-07-01T07:55:09.474Z,24.80
2018-07-01T07:57:37.817Z,25.10
2018-07-01T08:00:06.631Z,24.90
2018-07-01T08:02:35.254Z,24.70
2018-07-01T08:05:05.223Z,25.00
2018-07-01T08:07:34.695Z,25.40
2018-07-01T08:10:04.961Z,25.30
2018-07-01T08:12:34.284Z,25.70
2018-07-01T08:15:03.736Z,25.60
2018-07-01T08:17:32.077Z,26.00
2018-07-01T08:20:05.630Z,26.80
2018-07-01T08:22:35.171Z,27.30
2018-07-01T08:25:04.393Z,27.60
2018-07-01T08:27:34.034Z,28.80
2018-07-01T08:30:03.263Z,29.40
2018-07-01T08:32:31.774Z,28.60
2018-07-01T08:35:00.675Z,28.80
2018-07-01T08:37:29.793Z,29.30
2018-07-01T08:42:29.232Z,30.20
2018-07-01T08:44:58.519Z,32.00
2018-07-01T08:47:26.789Z,29.80
2018-07-01T08:49:55.050Z,31.40
2018-07-01T08:52:23.369Z,31.40
2018-07-01T08:54:51.655Z,31.70
2018-07-01T08:57:20.946Z,31.50
2018-07-01T08:59:49.623Z,31.70
2018-07-01T09:02:18.546Z,31.50
2018-07-01T09:04:46.843Z,30.80
2018-07-01T09:07:15.882Z,31.70
2018-07-01T09:09:44.386Z,32.00
2018-07-01T09:12:12.686Z,31.70
2018-07-01T09:14:41.034Z,30.70
2018-07-01T09:17:09.547Z,30.90
2018-07-01T09:19:37.842Z,31.30
2018-07-01T09:22:06.501Z,31.20
2018-07-01T09:24:34.786Z,30.70
2018-07-01T09:27:03.050Z,31.00
2018-07-01T09:29:33.258Z,30.60
2018-07-01T09:32:02.514Z,31.10
2018-07-01T09:34:31.018Z,31.00
2018-07-01T09:37:00.033Z,31.00
2018-07-01T09:39:36.257Z,30.20
2018-07-01T09:42:05.035Z,29.90
2018-07-01T09:44:38.370Z,30.50
2018-07-01T09:47:09.578Z,30.40
2018-07-01T09:49:39.048Z,30.80
2018-07-01T09:52:14.674Z,30.70
2018-07-01T09:54:43.998Z,31.30
2018-07-01T09:57:13.931Z,30.20
2018-07-01T09:59:42.331Z,31.40
2018-07-01T10:02:10.677Z,32.20
2018-07-01T10:04:39.662Z,32.20
2018-07-01T10:07:07.945Z,32.10
2018-07-01T10:09:36.834Z,32.10
2018-07-01T10:12:06.279Z,32.30
2018-07-01T10:14:34.619Z,31.40
2018-07-01T10:17:02.918Z,31.10
2018-07-01T10:19:31.195Z,30.90
2018-07-01T10:21:59.798Z,31.50
2018-07-01T10:27:03.683Z,31.40
2018-07-01T10:29:32.917Z,30.90
2018-07-01T10:32:01.471Z,29.80
2018-07-01T10:34:30.599Z,29.20
2018-07-01T10:36:59.501Z,30.00
2018-07-01T10:39:36.828Z,30.70
2018-07-01T10:42:06.357Z,30.90
2018-07-01T10:44:34.762Z,30.90
2018-07-01T10:47:03.140Z,30.90
2018-07-01T10:49:31.403Z,30.60
2018-07-01T10:51:59.701Z,30.00
2018-07-01T10:54:29.962Z,29.80
2018-07-01T10:56:58.233Z,29.40
2018-07-01T10:59:27.138Z,29.20
2018-07-01T11:01:58.580Z,28.40
2018-07-01T11:04:34.204Z,27.50
2018-07-01T11:07:02.734Z,26.60
2018-07-01T11:09:30.990Z,26.10
2018-07-01T11:11:59.314Z,25.50
2018-07-01T11:14:27.595Z,25.30
2018-07-01T11:16:55.958Z,25.10
2018-07-01T11:19:24.274Z,24.90
2018-07-01T11:21:52.539Z,24.40
2018-07-01T11:24:22.138Z,24.30
2018-07-01T11:26:50.756Z,24.20
2018-07-01T11:29:22.635Z,24.00
2018-07-01T11:31:51.736Z,24.10
2018-07-01T11:34:21.876Z,24.10
2018-07-01T11:39:19.672Z,24.40
2018-07-01T11:41:50.159Z,24.20
2018-07-01T11:44:32.210Z,24.20
2018-07-01T11:47:03.463Z,24.10
2018-07-01T11:54:47.896Z,24.30
2018-07-01T11:57:16.729Z,24.20
2018-07-01T11:59:45.726Z,24.10
2018-07-01T12:02:14.050Z,24.10
2018-07-01T12:05:02.954Z,24.10
2018-07-01T12:07:17.390Z,24.10
2018-07-01T12:09:49.032Z,24.20
2018-07-01T12:12:21.192Z,24.10
2018-07-01T12:14:49.922Z,24.00
2018-07-01T12:17:21.366Z,24.00
2018-07-01T12:19:49.722Z,24.20
2018-07-01T12:22:19.346Z,24.20
2018-07-01T12:24:49.801Z,24.00
2018-07-01T12:29:56.854Z,24.00
2018-07-01T12:32:25.178Z,23.90
2018-07-01T12:34:53.486Z,23.90
2018-07-01T12:37:21.773Z,23.90
2018-07-01T12:39:50.116Z,23.90
2018-07-01T12:42:18.687Z,23.90
2018-07-01T12:44:46.997Z,24.00
2018-07-01T12:47:15.871Z,24.20
2018-07-01T12:49:44.685Z,24.30
2018-07-01T12:52:14.194Z,24.30
2018-07-01T12:54:44.723Z,24.20
2018-07-01T12:57:13.692Z,24.20
2018-07-01T12:59:42.835Z,24.20
2018-07-01T13:02:11.362Z,24.20
2018-07-01T13:04:55.559Z,24.20
2018-07-01T13:07:28.625Z,24.20
2018-07-01T13:10:02.473Z,24.30
2018-07-01T13:12:31.737Z,24.40
2018-07-01T13:15:02.590Z,24.30
2018-07-01T13:17:31.620Z,24.30
2018-07-01T13:20:00.962Z,24.30
2018-07-01T13:22:30.530Z,24.30
2018-07-01T13:25:01.851Z,24.40
2018-07-01T13:27:32.896Z,24.50
2018-07-01T13:30:02.604Z,24.40
2018-07-01T13:32:31.614Z,24.50
2018-07-01T13:35:01.619Z,24.50
2018-07-01T13:37:29.895Z,24.50
2018-07-01T13:39:58.267Z,24.40
2018-07-01T13:42:32.986Z,24.40
2018-07-01T13:45:01.911Z,24.40
2018-07-01T13:47:30.262Z,24.50
2018-07-01T13:49:59.963Z,24.50
2018-07-01T13:52:29.358Z,24.50
2018-07-01T13:54:57.659Z,24.50
2018-07-01T13:57:27.610Z,24.40
2018-07-01T13:59:56.132Z,24.50
2018-07-01T14:02:25.042Z,24.50
2018-07-01T14:04:54.225Z,24.40
2018-07-01T14:07:23.203Z,24.30
2018-07-01T14:09:52.290Z,24.30
2018-07-01T14:12:22.026Z,24.50
2018-07-01T14:14:50.529Z,24.50
2018-07-01T14:17:19.482Z,24.40
2018-07-01T14:19:48.615Z,24.30
2018-07-01T14:22:18.722Z,24.50
2018-07-01T14:24:48.802Z,24.50
2018-07-01T14:27:19.792Z,24.50
2018-07-01T14:29:50.057Z,24.50
2018-07-01T14:32:19.297Z,24.40
2018-07-01T14:34:48.234Z,24.50
2018-07-01T14:37:17.867Z,24.50
2018-07-01T14:39:48.015Z,24.50
2018-07-01T14:42:17.084Z,24.60
2018-07-01T14:44:47.514Z,24.60
2018-07-01T14:47:15.821Z,24.60
2018-07-01T14:49:44.141Z,24.60
2018-07-01T14:52:12.514Z,24.60
2018-07-01T14:54:40.771Z,24.70
2018-07-01T14:57:09.207Z,24.70
2018-07-01T14:59:41.736Z,24.60
2018-07-01T15:02:10.932Z,24.50
2018-07-01T15:04:39.859Z,24.60
2018-07-01T15:07:09.903Z,24.70
2018-07-01T15:09:39.807Z,24.70
2018-07-01T15:12:08.709Z,24.70
2018-07-01T15:17:06.830Z,24.70
2018-07-01T15:19:36.492Z,24.70
2018-07-01T15:22:08.711Z,24.70
2018-07-01T15:24:40.966Z,24.70
2018-07-01T15:27:09.377Z,24.70
2018-07-01T15:29:40.241Z,24.80
2018-07-01T15:32:09.826Z,24.90
2018-07-01T15:34:41.522Z,24.80
2018-07-01T15:37:09.811Z,24.70
2018-07-01T15:39:38.142Z,24.70
2018-07-01T15:42:06.510Z,24.70
2018-07-01T15:44:34.880Z,24.70
2018-07-01T15:47:03.148Z,24.70
2018-07-01T15:49:31.450Z,24.70
2018-07-01T15:51:59.877Z,24.80
2018-07-01T15:54:28.171Z,24.80
2018-07-01T15:56:56.421Z,24.80
2018-07-01T15:59:24.766Z,24.80
2018-07-01T16:01:53.028Z,24.70
2018-07-01T16:04:21.310Z,24.70
2018-07-01T16:06:49.594Z,24.70
2018-07-01T16:09:18.048Z,24.70
2018-07-01T16:14:14.686Z,24.70
2018-07-01T16:16:43.441Z,24.70
2018-07-01T16:19:11.714Z,24.60
2018-07-01T16:21:40.551Z,24.60
2018-07-01T16:24:09.246Z,24.70
2018-07-01T16:26:42.898Z,24.70
2018-07-01T16:29:11.161Z,24.80
2018-07-01T16:31:39.530Z,24.90
2018-07-01T16:34:07.791Z,24.80
2018-07-01T16:39:11.273Z,24.70
2018-07-01T16:41:41.618Z,24.70
2018-07-01T16:44:10.711Z,24.60
2018-07-01T16:46:40.720Z,24.60
2018-07-01T16:49:09.660Z,24.70
2018-07-01T16:51:39.376Z,24.80
2018-07-01T16:54:07.946Z,24.80
2018-07-01T16:56:36.540Z,24.90
2018-07-01T16:59:05.717Z,24.90
2018-07-01T17:01:34.315Z,24.90
2018-07-01T17:04:03.170Z,24.90
2018-07-01T17:06:31.454Z,24.80
2018-07-01T17:09:00.045Z,24.70
2018-07-01T17:11:28.604Z,24.80
2018-07-01T17:13:56.881Z,24.80
2018-07-01T17:16:25.178Z,24.70
2018-07-01T17:18:53.724Z,24.70
2018-07-01T17:21:22.008Z,24.60
2018-07-01T17:23:50.270Z,24.60
2018-07-01T17:26:18.587Z,24.60
2018-07-01T17:28:46.855Z,24.60
2018-07-01T17:31:20.610Z,24.50
2018-07-01T17:33:49.463Z,24.50
2018-07-01T17:36:17.823Z,24.50
2018-07-01T17:38:46.316Z,24.50
2018-07-01T17:41:14.726Z,24.50
2018-07-01T17:43:43.548Z,24.50
2018-07-01T17:46:11.919Z,24.50
2018-07-01T17:48:48.835Z,24.40
2018-07-01T17:51:28.802Z,24.40
2018-07-01T17:53:58.672Z,24.40
2018-07-01T17:56:33.388Z,24.40
2018-07-01T17:59:01.690Z,24.30
2018-07-01T18:01:31.987Z,24.30
2018-07-01T18:04:04.795Z,24.30
2018-07-01T18:06:34.691Z,24.30
2018-07-01T18:09:03.535Z,24.20
2018-07-01T18:11:35.830Z,24.20
2018-07-01T18:14:05.938Z,24.10
2018-07-01T18:16:37.399Z,24.10
2018-07-01T18:19:06.483Z,24.00
2018-07-01T18:21:36.378Z,24.00
2018-07-01T18:24:35.140Z,23.90
2018-07-01T18:26:33.965Z,23.90
2018-07-01T18:29:13.248Z,23.90
2018-07-01T18:31:34.037Z,23.80
2018-07-01T18:34:11.441Z,23.80
2018-07-01T18:36:45.025Z,23.70
2018-07-01T18:39:18.238Z,23.70
2018-07-01T18:44:41.334Z,23.60
2018-07-01T18:47:15.575Z,23.50
2018-07-01T18:49:51.086Z,23.50
2018-07-01T18:52:19.546Z,23.40
2018-07-01T18:54:52.130Z,23.30
2018-07-01T18:57:25.735Z,23.20
2018-07-01T19:00:00.919Z,23.20
2018-07-01T19:02:34.065Z,23.10
2018-07-01T19:05:05.502Z,22.90
2018-07-01T19:07:52.029Z,22.80
2018-07-01T19:10:20.382Z,22.70
2018-07-01T19:12:48.643Z,22.60
2018-07-01T19:15:28.956Z,22.50
2018-07-01T19:18:03.750Z,22.40
2018-07-01T19:20:35.504Z,22.30
2018-07-01T19:23:06.465Z,22.30
2018-07-01T19:25:35.331Z,22.10
2018-07-01T19:28:08.099Z,22.00
2018-07-01T19:30:41.139Z,21.80
2018-07-01T19:33:11.647Z,21.80
2018-07-01T19:35:54.674Z,21.70
2018-07-01T19:38:24.964Z,21.60
2018-07-01T19:40:55.219Z,21.50
2018-07-01T19:43:23.934Z,21.50
2018-07-01T19:45:52.627Z,21.40
2018-07-01T19:48:21.118Z,21.30
2018-07-01T19:51:09.533Z,21.20
2018-07-01T19:53:44.485Z,21.10
2018-07-01T19:56:14.735Z,21.00
2018-07-01T19:58:44.509Z,20.90
2018-07-01T20:03:42.254Z,20.70
2018-07-01T20:06:11.596Z,20.30
2018-07-01T20:08:54.411Z,19.60
2018-07-01T20:11:22.970Z,19.10
2018-07-01T20:14:18.564Z,18.90
2018-07-01T20:16:49.186Z,18.70
2018-07-01T20:19:19.300Z,18.70
2018-07-01T20:21:47.754Z,18.70
2018-07-01T20:24:16.014Z,18.70
2018-07-01T20:26:44.606Z,18.70
2018-07-01T20:29:12.922Z,18.70
2018-07-01T20:31:41.221Z,18.60
2018-07-01T20:34:09.584Z,18.50
2018-07-01T20:36:37.982Z,18.40
2018-07-01T20:39:09.534Z,18.40
2018-07-01T20:41:38.734Z,18.30
2018-07-01T20:44:07.107Z,18.20
2018-07-01T20:46:36.320Z,18.10
2018-07-01T20:49:05.882Z,18.00
2018-07-01T20:51:35.559Z,17.90
2018-07-01T20:54:04.208Z,17.80
2018-07-01T20:56:35.034Z,17.70
2018-07-01T20:59:04.931Z,17.60
2018-07-01T21:01:35.440Z,17.50
2018-07-01T21:04:05.945Z,17.50
2018-07-01T21:06:34.464Z,17.50
2018-07-01T21:09:06.432Z,17.40
2018-07-01T21:14:13.046Z,17.30
2018-07-01T21:16:41.751Z,17.30
2018-07-01T21:19:10.432Z,17.20
2018-07-01T21:21:40.410Z,17.10
2018-07-01T21:24:09.903Z,17.00
2018-07-01T21:26:40.618Z,17.00
2018-07-01T21:29:10.154Z,17.00
2018-07-01T21:31:38.959Z,16.90
2018-07-01T21:34:08.161Z,16.90
2018-07-01T21:36:39.536Z,16.80
2018-07-01T21:39:10.929Z,16.80
2018-07-01T21:41:41.635Z,16.70
2018-07-01T21:44:10.111Z,16.70
2018-07-01T21:46:38.573Z,16.60
2018-07-01T21:49:07.698Z,16.60
2018-07-01T21:51:37.293Z,16.60
2018-07-01T21:54:05.779Z,16.50
2018-07-01T21:56:34.783Z,16.40
2018-07-01T21:59:04.078Z,16.40
2018-07-01T22:01:33.179Z,16.30
2018-07-01T22:04:01.617Z,16.30
2018-07-01T22:06:35.655Z,16.20
2018-07-01T22:09:06.731Z,16.10
2018-07-01T22:11:49.933Z,16.10
2018-07-01T22:14:31.232Z,16.00
2018-07-01T22:17:01.298Z,15.90
2018-07-01T22:19:32.440Z,15.90
2018-07-01T22:22:01.613Z,15.80
2018-07-01T22:24:31.506Z,15.80
2018-07-01T22:27:00.883Z,15.80
2018-07-01T22:29:30.487Z,15.70
2018-07-01T22:32:03.006Z,15.70
2018-07-01T22:34:31.714Z,15.70
2018-07-01T22:37:00.018Z,15.70
2018-07-01T22:39:34.102Z,15.70
2018-07-01T22:44:40.074Z,15.70
2018-07-01T22:47:10.055Z,15.70
2018-07-01T22:49:39.928Z,15.80
2018-07-01T22:52:08.346Z,15.80
2018-07-01T22:54:39.026Z,15.70
2018-07-01T22:57:08.811Z,15.70
2018-07-01T22:59:38.846Z,15.60
2018-07-01T23:03:13.541Z,15.60
2018-07-01T23:05:42.725Z,15.60
2018-07-01T23:08:12.364Z,15.60
2018-07-01T23:10:42.582Z,15.60
2018-07-01T23:13:11.879Z,15.60
2018-07-01T23:15:41.504Z,15.50
2018-07-01T23:18:11.324Z,15.60
2018-07-01T23:20:40.127Z,15.50
2018-07-01T23:23:11.358Z,15.50
2018-07-01T23:25:42.753Z,15.50
2018-07-01T23:28:12.268Z,15.40
2018-07-01T23:30:41.526Z,15.40
2018-07-01T23:33:10.538Z,15.40
2018-07-01T23:35:39.901Z,15.30
2018-07-01T23:40:44.446Z,15.20
2018-07-01T23:43:14.105Z,15.20
2018-07-01T23:45:43.048Z,15.10
2018-07-01T23:48:12.220Z,15.10
2018-07-01T23:50:40.702Z,15.10
2018-07-01T23:53:12.122Z,15.00
2018-07-01T23:55:41.243Z,14.90
2018-07-01T23:58:13.144Z,14.80
