createdAt,value
2018-12-04T00:00:51.940Z,13.68
2018-12-04T00:03:20.899Z,3.05
2018-12-04T00:05:50.169Z,7.50
2018-12-04T00:08:18.319Z,2.15
2018-12-04T00:10:46.017Z,5.00
2018-12-04T00:13:13.926Z,2.90
2018-12-04T00:15:41.902Z,6.22
2018-12-04T00:18:09.814Z,4.08
2018-12-04T00:20:37.745Z,5.42
2018-12-04T00:23:05.504Z,4.30
2018-12-04T00:25:33.295Z,3.55
2018-12-04T00:28:01.075Z,2.65
2018-12-04T00:30:29.317Z,2.98
2018-12-04T00:32:57.060Z,3.55
2018-12-04T00:35:26.044Z,4.00
2018-12-04T00:37:53.920Z,4.58
2018-12-04T00:40:21.569Z,11.33
2018-12-04T00:42:49.264Z,3.17
2018-12-04T00:45:17.776Z,3.83
2018-12-04T00:47:45.530Z,3.65
2018-12-04T00:50:13.290Z,6.20
2018-12-04T00:52:41.041Z,4.20
2018-12-04T00:55:08.785Z,3.70
2018-12-04T00:57:41.405Z,4.58
2018-12-04T01:00:09.551Z,3.50
2018-12-04T01:02:42.669Z,7.22
2018-12-04T01:05:16.577Z,4.53
2018-12-04T01:07:44.269Z,6.95
2018-12-04T01:10:12.213Z,6.65
2018-12-04T01:12:39.952Z,3.17
2018-12-04T01:15:08.404Z,5.12
2018-12-04T01:17:37.799Z,5.75
2018-12-04T01:20:07.523Z,2.20
2018-12-04T01:22:38.473Z,6.42
2018-12-04T01:25:07.735Z,3.37
2018-12-04T01:27:35.491Z,4.47
2018-12-04T01:30:04.535Z,2.25
2018-12-04T01:32:32.866Z,3.50
2018-12-04T01:35:00.603Z,2.92
2018-12-04T01:37:29.339Z,9.50
2018-12-04T01:39:58.119Z,2.40
2018-12-04T01:42:31.926Z,6.53
2018-12-04T01:45:01.454Z,5.60
2018-12-04T01:47:30.628Z,6.33
2018-12-04T01:50:01.373Z,6.62
2018-12-04T01:52:31.822Z,7.50
2018-12-04T01:55:02.713Z,8.38
2018-12-04T01:57:33.112Z,1.67
2018-12-04T02:00:01.117Z,2.55
2018-12-04T02:02:33.372Z,9.50
2018-12-04T02:05:01.939Z,4.53
2018-12-04T02:07:33.012Z,2.42
2018-12-04T02:10:03.123Z,5.10
2018-12-04T02:12:31.873Z,3.52
2018-12-04T02:15:00.457Z,6.95
2018-12-04T02:17:28.031Z,7.58
2018-12-04T02:19:57.251Z,6.10
2018-12-04T02:22:24.839Z,3.85
2018-12-04T02:24:57.638Z,5.85
2018-12-04T02:27:27.828Z,2.25
2018-12-04T02:29:59.911Z,9.28
2018-12-04T02:32:27.594Z,1.77
2018-12-04T02:34:55.314Z,4.10
2018-12-04T02:37:23.226Z,2.77
2018-12-04T02:39:51.513Z,3.15
2018-12-04T02:42:24.270Z,2.75
2018-12-04T02:44:52.015Z,3.83
2018-12-04T02:47:19.782Z,4.72
2018-12-04T02:49:48.207Z,8.78
2018-12-04T02:52:15.923Z,1.80
2018-12-04T02:54:43.752Z,5.95
2018-12-04T02:57:11.456Z,5.12
2018-12-04T02:59:39.901Z,3.83
2018-12-04T03:02:07.678Z,8.85
2018-12-04T03:04:35.549Z,3.85
2018-12-04T03:07:03.415Z,5.78
2018-12-04T03:09:31.033Z,4.75
2018-12-04T03:11:59.517Z,3.22
2018-12-04T03:14:27.359Z,5.58
2018-12-04T03:16:55.007Z,4.60
2018-12-04T03:19:22.690Z,2.05
2018-12-04T03:21:51.248Z,3.27
2018-12-04T03:24:18.993Z,3.25
2018-12-04T03:26:46.710Z,2.90
2018-12-04T03:29:14.450Z,5.00
2018-12-04T03:31:42.181Z,4.65
2018-12-04T03:34:09.918Z,4.75
2018-12-04T03:36:37.644Z,7.20
2018-12-04T03:39:07.910Z,3.55
2018-12-04T03:41:35.807Z,6.30
2018-12-04T03:44:04.018Z,4.42
2018-12-04T03:46:31.797Z,2.25
2018-12-04T03:48:59.631Z,3.52
2018-12-04T03:51:28.573Z,7.55
2018-12-04T03:53:56.250Z,3.17
2018-12-04T03:56:23.902Z,10.78
2018-12-04T03:58:51.686Z,4.17
2018-12-04T04:01:19.487Z,2.70
2018-12-04T04:03:47.075Z,3.65
2018-12-04T04:06:14.736Z,7.20
2018-12-04T04:08:42.551Z,2.60
2018-12-04T04:11:10.187Z,1.55
2018-12-04T04:13:37.909Z,2.55
2018-12-04T04:16:05.668Z,1.65
2018-12-04T04:18:36.948Z,2.02
2018-12-04T04:21:05.174Z,3.25
2018-12-04T04:23:32.876Z,6.10
2018-12-04T04:26:00.592Z,2.00
2018-12-04T04:28:28.425Z,2.35
2018-12-04T04:30:56.073Z,3.95
2018-12-04T04:33:23.786Z,4.17
2018-12-04T04:35:55.568Z,3.05
2018-12-04T04:38:23.213Z,1.70
2018-12-04T04:40:51.262Z,5.87
2018-12-04T04:43:18.989Z,4.70
2018-12-04T04:45:46.583Z,3.77
2018-12-04T04:48:15.655Z,2.55
2018-12-04T04:50:43.268Z,1.57
2018-12-04T04:53:10.939Z,2.40
2018-12-04T04:55:38.540Z,1.82
2018-12-04T04:58:07.386Z,2.85
2018-12-04T05:00:35.099Z,2.95
2018-12-04T05:03:02.833Z,4.78
2018-12-04T05:05:35.351Z,3.12
2018-12-04T05:08:02.980Z,3.98
2018-12-04T05:10:31.968Z,3.47
2018-12-04T05:12:59.766Z,2.50
2018-12-04T05:15:27.577Z,2.70
2018-12-04T05:17:55.320Z,2.62
2018-12-04T05:20:23.200Z,2.27
2018-12-04T05:22:50.856Z,2.85
2018-12-04T05:25:19.156Z,3.72
2018-12-04T05:27:47.392Z,3.77
2018-12-04T05:30:15.759Z,3.20
2018-12-04T05:32:43.978Z,4.28
2018-12-04T05:35:11.633Z,5.22
2018-12-04T05:37:39.978Z,2.30
2018-12-04T05:40:07.915Z,2.62
2018-12-04T05:42:35.771Z,3.27
2018-12-04T05:45:05.799Z,4.00
2018-12-04T05:47:35.602Z,3.27
2018-12-04T05:50:03.933Z,4.78
2018-12-04T05:52:32.141Z,4.28
2018-12-04T05:55:00.758Z,2.65
2018-12-04T05:57:28.454Z,1.70
2018-12-04T05:59:56.229Z,3.90
2018-12-04T06:02:24.427Z,6.70
2018-12-04T06:04:52.258Z,2.47
2018-12-04T06:07:20.034Z,4.90
2018-12-04T06:09:48.299Z,3.27
2018-12-04T06:12:16.130Z,3.27
2018-12-04T06:14:43.958Z,3.42
2018-12-04T06:17:11.776Z,4.58
2018-12-04T06:19:41.698Z,3.37
2018-12-04T06:22:09.372Z,2.72
2018-12-04T06:24:37.142Z,2.98
2018-12-04T06:27:04.969Z,1.50
2018-12-04T06:29:33.374Z,2.40
2018-12-04T06:32:01.371Z,2.75
2018-12-04T06:34:29.816Z,5.03
2018-12-04T06:36:57.534Z,3.30
2018-12-04T06:39:25.287Z,1.70
2018-12-04T06:41:53.190Z,0.95
2018-12-04T06:44:20.868Z,3.00
2018-12-04T06:46:48.520Z,1.52
2018-12-04T06:49:16.776Z,1.72
2018-12-04T06:51:44.484Z,1.87
2018-12-04T06:54:13.348Z,3.37
2018-12-04T06:56:41.569Z,2.90
2018-12-04T06:59:09.834Z,1.65
2018-12-04T07:01:38.086Z,1.60
2018-12-04T07:04:05.870Z,2.90
2018-12-04T07:06:33.645Z,1.40
2018-12-04T07:09:01.487Z,2.40
2018-12-04T07:11:29.348Z,2.50
2018-12-04T07:13:57.077Z,2.55
2018-12-04T07:16:24.768Z,1.42
2018-12-04T07:18:52.348Z,2.30
2018-12-04T07:21:20.305Z,2.10
2018-12-04T07:23:47.966Z,3.15
2018-12-04T07:26:16.294Z,2.25
2018-12-04T07:28:44.481Z,1.72
2018-12-04T07:31:12.259Z,1.90
2018-12-04T07:33:39.905Z,2.25
2018-12-04T07:36:09.500Z,1.67
2018-12-04T07:38:37.138Z,2.58
2018-12-04T07:41:04.852Z,1.50
2018-12-04T07:43:32.487Z,5.50
2018-12-04T07:46:00.166Z,1.87
2018-12-04T07:48:28.133Z,1.67
2018-12-04T07:50:55.882Z,3.08
2018-12-04T07:53:23.595Z,2.10
2018-12-04T07:55:51.331Z,2.20
2018-12-04T07:58:19.075Z,1.40
2018-12-04T08:00:46.769Z,4.15
2018-12-04T08:03:14.607Z,1.20
2018-12-04T08:05:43.165Z,2.80
2018-12-04T08:08:10.895Z,3.25
2018-12-04T08:10:38.675Z,1.47
2018-12-04T08:13:06.472Z,3.70
2018-12-04T08:15:34.139Z,1.47
2018-12-04T08:18:01.870Z,1.85
2018-12-04T08:20:30.895Z,1.60
2018-12-04T08:22:58.639Z,5.72
2018-12-04T08:25:26.444Z,1.87
2018-12-04T08:27:54.066Z,1.60
2018-12-04T08:30:22.254Z,2.10
2018-12-04T08:32:49.911Z,2.22
2018-12-04T08:35:17.760Z,1.07
2018-12-04T08:37:45.407Z,0.90
2018-12-04T08:40:13.954Z,2.05
2018-12-04T08:42:42.040Z,1.20
2018-12-04T08:45:09.847Z,1.90
2018-12-04T08:47:37.452Z,1.55
2018-12-04T08:50:07.425Z,1.37
2018-12-04T08:52:35.071Z,1.30
2018-12-04T08:55:02.923Z,1.57
2018-12-04T08:57:30.667Z,1.30
2018-12-04T08:59:58.347Z,1.20
2018-12-04T09:02:26.182Z,2.95
2018-12-04T09:04:53.943Z,3.50
2018-12-04T09:07:22.046Z,1.37
2018-12-04T09:09:50.562Z,1.22
2018-12-04T09:12:18.334Z,2.00
2018-12-04T09:14:46.255Z,1.07
2018-12-04T09:17:14.149Z,1.87
2018-12-04T09:19:42.083Z,1.37
2018-12-04T09:22:09.925Z,1.30
2018-12-04T09:24:37.733Z,2.12
2018-12-04T09:27:06.005Z,1.60
2018-12-04T09:29:33.722Z,2.12
2018-12-04T09:32:01.570Z,2.00
2018-12-04T09:34:29.974Z,2.08
2018-12-04T09:36:58.244Z,5.80
2018-12-04T09:39:26.073Z,2.85
2018-12-04T09:41:58.411Z,4.53
2018-12-04T09:44:26.479Z,3.05
2018-12-04T09:46:54.953Z,4.12
2018-12-04T09:49:24.263Z,1.50
2018-12-04T09:51:52.050Z,2.37
2018-12-04T09:54:19.891Z,2.65
2018-12-04T09:56:47.550Z,2.67
2018-12-04T09:59:15.982Z,3.72
2018-12-04T10:01:44.376Z,2.55
2018-12-04T10:04:15.715Z,4.67
2018-12-04T10:06:43.579Z,1.67
2018-12-04T10:09:11.427Z,2.27
2018-12-04T10:11:39.427Z,7.15
2018-12-04T10:14:07.426Z,6.50
2018-12-04T10:16:35.536Z,1.62
2018-12-04T10:19:04.247Z,3.20
2018-12-04T10:21:32.303Z,1.20
2018-12-04T10:24:00.032Z,1.87
2018-12-04T10:26:29.145Z,2.35
2018-12-04T10:28:57.570Z,3.90
2018-12-04T10:31:25.373Z,1.30
2018-12-04T10:33:54.009Z,1.07
2018-12-04T10:36:21.834Z,1.12
2018-12-04T10:38:49.594Z,1.37
2018-12-04T10:41:17.513Z,0.70
2018-12-04T10:43:45.433Z,1.45
2018-12-04T10:46:13.302Z,1.57
2018-12-04T10:48:41.570Z,2.85
2018-12-04T10:51:09.709Z,2.40
2018-12-04T10:53:37.555Z,2.02
2018-12-04T10:56:05.746Z,1.70
2018-12-04T10:58:33.703Z,3.02
2018-12-04T11:01:11.477Z,1.40
2018-12-04T11:03:39.615Z,2.45
2018-12-04T11:06:07.403Z,1.05
2018-12-04T11:08:35.180Z,2.27
2018-12-04T11:11:03.683Z,2.00
2018-12-04T11:13:35.787Z,3.92
2018-12-04T11:16:04.204Z,5.00
2018-12-04T11:18:32.198Z,5.50
2018-12-04T11:21:00.527Z,6.53
2018-12-04T11:23:28.352Z,6.17
2018-12-04T11:25:56.266Z,1.72
2018-12-04T11:28:24.237Z,3.12
2018-12-04T11:30:52.801Z,4.28
2018-12-04T11:33:21.941Z,2.37
2018-12-04T11:35:49.766Z,2.45
2018-12-04T11:38:17.575Z,2.45
2018-12-04T11:40:45.418Z,3.37
2018-12-04T11:43:15.280Z,3.90
2018-12-04T11:45:46.751Z,2.35
2018-12-04T11:48:15.361Z,1.67
2018-12-04T11:50:44.066Z,1.45
2018-12-04T11:53:12.092Z,2.35
2018-12-04T11:55:42.406Z,0.80
2018-12-04T11:58:10.673Z,2.87
2018-12-04T12:00:41.556Z,2.40
2018-12-04T12:03:09.788Z,1.10
2018-12-04T12:05:42.397Z,3.87
2018-12-04T12:08:13.213Z,1.52
2018-12-04T12:10:42.483Z,1.40
2018-12-04T12:13:10.376Z,3.02
2018-12-04T12:15:38.338Z,2.10
2018-12-04T12:18:06.409Z,4.45
2018-12-04T12:20:34.176Z,3.62
2018-12-04T12:23:02.791Z,1.57
2018-12-04T12:25:30.555Z,5.78
2018-12-04T12:27:58.439Z,2.50
2018-12-04T12:30:30.147Z,3.30
2018-12-04T12:33:01.257Z,2.87
2018-12-04T12:35:29.182Z,3.37
2018-12-04T12:37:57.222Z,5.05
2018-12-04T12:40:27.047Z,3.72
2018-12-04T12:42:54.948Z,4.65
2018-12-04T12:45:22.954Z,3.37
2018-12-04T12:47:51.447Z,4.75
2018-12-04T12:50:19.332Z,1.90
2018-12-04T12:52:47.102Z,4.53
2018-12-04T12:55:16.206Z,3.08
2018-12-04T12:57:43.987Z,3.30
2018-12-04T13:00:11.751Z,7.72
2018-12-04T13:02:40.547Z,2.90
2018-12-04T13:05:08.543Z,2.10
2018-12-04T13:07:36.355Z,2.10
2018-12-04T13:10:05.949Z,2.80
2018-12-04T13:12:33.805Z,4.37
2018-12-04T13:15:06.021Z,6.45
2018-12-04T13:17:34.114Z,2.10
2018-12-04T13:20:02.983Z,4.15
2018-12-04T13:22:30.678Z,6.53
2018-12-04T13:24:58.350Z,4.65
2018-12-04T13:27:27.407Z,4.00
2018-12-04T13:29:55.095Z,2.12
2018-12-04T13:32:22.776Z,4.25
2018-12-04T13:34:50.775Z,2.70
2018-12-04T13:37:18.550Z,2.25
2018-12-04T13:39:46.288Z,5.72
2018-12-04T13:42:14.013Z,4.65
2018-12-04T13:44:41.811Z,2.72
2018-12-04T13:47:09.536Z,3.52
2018-12-04T13:49:37.791Z,3.52
2018-12-04T13:52:06.199Z,6.22
2018-12-04T13:54:34.298Z,2.33
2018-12-04T13:57:02.150Z,5.25
2018-12-04T13:59:30.609Z,6.42
2018-12-04T14:01:58.327Z,3.98
2018-12-04T14:04:26.063Z,2.83
2018-12-04T14:06:53.808Z,3.20
2018-12-04T14:09:25.997Z,4.25
2018-12-04T14:11:51.935Z,2.10
2018-12-04T14:14:20.233Z,2.55
2018-12-04T14:16:47.949Z,2.75
2018-12-04T14:19:16.287Z,3.33
2018-12-04T14:21:45.645Z,3.00
2018-12-04T14:24:14.598Z,4.53
2018-12-04T14:26:42.351Z,1.75
2018-12-04T14:29:10.184Z,3.85
2018-12-04T14:31:38.099Z,7.15
2018-12-04T14:34:05.862Z,5.33
2018-12-04T14:36:33.745Z,5.05
2018-12-04T14:39:01.657Z,2.92
2018-12-04T14:41:29.452Z,4.62
2018-12-04T14:43:57.213Z,5.83
2018-12-04T14:46:25.077Z,10.48
2018-12-04T14:48:52.921Z,4.10
2018-12-04T14:51:20.871Z,13.03
2018-12-04T14:53:48.728Z,5.10
2018-12-04T14:56:16.458Z,10.32
2018-12-04T14:58:44.317Z,5.40
2018-12-04T15:01:12.232Z,3.50
2018-12-04T15:03:40.160Z,7.25
2018-12-04T15:06:08.068Z,2.65
2018-12-04T15:08:36.274Z,2.72
2018-12-04T15:11:04.202Z,5.72
2018-12-04T15:13:32.205Z,5.50
2018-12-04T15:16:00.130Z,5.10
2018-12-04T15:18:28.101Z,2.83
2018-12-04T15:20:55.886Z,4.55
2018-12-04T15:23:23.664Z,4.62
2018-12-04T15:25:51.718Z,4.58
2018-12-04T15:28:19.460Z,2.95
2018-12-04T15:30:50.960Z,4.70
2018-12-04T15:33:18.785Z,3.30
2018-12-04T15:35:46.656Z,3.52
2018-12-04T15:38:14.532Z,2.77
2018-12-04T15:40:42.598Z,3.17
2018-12-04T15:43:10.499Z,3.92
2018-12-04T15:45:38.339Z,2.87
2018-12-04T15:48:06.317Z,2.47
2018-12-04T15:50:36.106Z,8.98
2018-12-04T15:53:04.373Z,2.70
2018-12-04T15:55:32.310Z,5.83
2018-12-04T15:58:00.801Z,8.63
2018-12-04T16:00:28.769Z,5.90
2018-12-04T16:02:56.504Z,2.98
2018-12-04T16:05:24.332Z,2.27
2018-12-04T16:07:52.176Z,5.60
2018-12-04T16:10:19.838Z,7.87
2018-12-04T16:12:47.939Z,5.47
2018-12-04T16:15:15.635Z,5.05
2018-12-04T16:17:43.411Z,6.65
2018-12-04T16:20:11.191Z,4.80
2018-12-04T16:22:39.563Z,3.10
2018-12-04T16:25:08.349Z,5.12
2018-12-04T16:27:36.150Z,7.53
2018-12-04T16:30:06.761Z,4.70
2018-12-04T16:32:34.727Z,5.47
2018-12-04T16:35:02.819Z,7.12
2018-12-04T16:37:30.738Z,4.37
2018-12-04T16:39:58.416Z,3.17
2018-12-04T16:42:27.400Z,5.55
2018-12-04T16:44:55.350Z,7.53
2018-12-04T16:47:24.298Z,2.98
2018-12-04T16:49:52.255Z,6.72
2018-12-04T16:52:20.128Z,7.67
2018-12-04T16:54:47.992Z,5.83
2018-12-04T16:57:16.214Z,2.22
2018-12-04T16:59:44.149Z,6.40
2018-12-04T17:02:12.315Z,5.47
2018-12-04T17:04:40.053Z,8.60
2018-12-04T17:07:08.081Z,6.72
2018-12-04T17:09:35.866Z,3.85
2018-12-04T17:12:04.123Z,7.12
2018-12-04T17:14:31.853Z,8.45
2018-12-04T17:16:59.804Z,5.05
2018-12-04T17:19:27.573Z,5.05
2018-12-04T17:21:55.487Z,9.18
2018-12-04T17:24:23.325Z,9.30
2018-12-04T17:26:52.212Z,9.43
2018-12-04T17:29:20.922Z,9.88
2018-12-04T17:31:48.761Z,11.45
2018-12-04T17:34:16.722Z,5.67
2018-12-04T17:36:44.804Z,8.53
2018-12-04T17:39:13.062Z,12.05
2018-12-04T17:41:41.037Z,8.68
2018-12-04T17:44:08.954Z,7.00
2018-12-04T17:46:36.676Z,7.22
2018-12-04T17:49:04.481Z,9.43
2018-12-04T17:51:36.314Z,10.58
2018-12-04T17:54:04.324Z,6.92
2018-12-04T17:56:32.154Z,6.53
2018-12-04T17:59:01.001Z,9.35
2018-12-04T18:01:28.843Z,7.87
2018-12-04T18:03:57.383Z,10.25
2018-12-04T18:06:25.436Z,9.63
2018-12-04T18:08:53.286Z,13.40
2018-12-04T18:11:21.895Z,9.43
2018-12-04T18:13:50.367Z,12.33
2018-12-04T18:16:18.507Z,13.70
2018-12-04T18:18:46.324Z,13.15
2018-12-04T18:21:14.903Z,15.45
2018-12-04T18:23:42.797Z,16.57
2018-12-04T18:26:15.028Z,13.15
2018-12-04T18:28:47.182Z,10.55
2018-12-04T18:31:15.704Z,13.78
2018-12-04T18:33:43.706Z,7.40
2018-12-04T18:36:14.762Z,11.75
2018-12-04T18:38:45.486Z,24.05
2018-12-04T18:41:14.011Z,17.27
2018-12-04T18:43:42.429Z,9.95
2018-12-04T18:46:10.926Z,9.23
2018-12-04T18:48:40.967Z,9.13
2018-12-04T18:51:08.696Z,9.13
2018-12-04T18:53:38.205Z,6.60
2018-12-04T18:56:06.064Z,5.72
2018-12-04T18:58:33.813Z,12.73
2018-12-04T19:01:02.337Z,5.28
2018-12-04T19:03:30.772Z,5.22
2018-12-04T19:05:58.592Z,6.58
2018-12-04T19:08:32.372Z,4.28
2018-12-04T19:11:00.255Z,4.85
2018-12-04T19:13:28.146Z,4.78
2018-12-04T19:15:56.292Z,9.10
2018-12-04T19:18:24.104Z,5.45
2018-12-04T19:20:51.937Z,4.92
2018-12-04T19:23:19.789Z,7.40
2018-12-04T19:25:51.995Z,8.80
2018-12-04T19:28:19.886Z,6.85
2018-12-04T19:30:47.825Z,6.47
2018-12-04T19:33:17.198Z,7.67
2018-12-04T19:35:51.792Z,9.30
2018-12-04T19:38:20.263Z,8.03
2018-12-04T19:40:48.195Z,8.88
2018-12-04T19:43:16.385Z,8.40
2018-12-04T19:45:44.138Z,13.35
2018-12-04T19:48:12.072Z,14.35
2018-12-04T19:50:39.875Z,11.48
2018-12-04T19:53:07.795Z,21.00
2018-12-04T19:55:36.220Z,18.20
2018-12-04T19:58:03.984Z,24.82
2018-12-04T20:00:31.921Z,21.80
2018-12-04T20:03:00.427Z,19.35
2018-12-04T20:05:28.332Z,18.37
2018-12-04T20:07:56.703Z,20.05
2018-12-04T20:10:25.015Z,19.60
2018-12-04T20:12:52.804Z,18.48
2018-12-04T20:15:20.721Z,18.52
2018-12-04T20:17:48.617Z,20.65
2018-12-04T20:20:16.359Z,17.70
2018-12-04T20:22:44.116Z,21.02
2018-12-04T20:25:12.121Z,18.57
2018-12-04T20:27:39.891Z,17.48
2018-12-04T20:30:08.079Z,14.93
2018-12-04T20:32:35.810Z,16.20
2018-12-04T20:35:04.992Z,13.50
2018-12-04T20:37:34.365Z,15.58
2018-12-04T20:40:02.158Z,11.40
2018-12-04T20:42:33.779Z,14.95
2018-12-04T20:45:04.856Z,14.98
2018-12-04T20:47:33.326Z,12.18
2018-12-04T20:50:01.198Z,12.68
2018-12-04T20:52:29.883Z,11.70
2018-12-04T20:54:57.730Z,11.57
2018-12-04T20:57:25.477Z,10.18
2018-12-04T20:59:54.380Z,11.73
2018-12-04T21:02:23.055Z,7.75
2018-12-04T21:04:52.083Z,8.63
2018-12-04T21:07:20.024Z,15.85
2018-12-04T21:09:48.408Z,8.48
2018-12-04T21:12:16.264Z,8.45
2018-12-04T21:14:44.046Z,12.33
2018-12-04T21:17:12.377Z,16.65
2018-12-04T21:19:40.683Z,9.43
2018-12-04T21:22:08.347Z,11.73
2018-12-04T21:24:36.920Z,9.05
2018-12-04T21:27:11.931Z,13.45
2018-12-04T21:29:45.059Z,10.63
2018-12-04T21:32:18.331Z,9.23
2018-12-04T21:34:51.642Z,8.55
2018-12-04T21:38:24.132Z,8.23
2018-12-04T21:40:58.524Z,7.65
2018-12-04T21:43:31.750Z,8.93
2018-12-04T21:46:05.110Z,7.25
2018-12-04T21:48:34.990Z,8.88
2018-12-04T21:51:02.949Z,8.43
2018-12-04T21:53:30.788Z,7.70
2018-12-04T21:55:58.506Z,6.00
2018-12-04T21:58:27.209Z,7.78
2018-12-04T22:00:54.959Z,9.60
2018-12-04T22:03:23.546Z,8.70
2018-12-04T22:05:51.740Z,10.72
2018-12-04T22:08:19.808Z,9.93
2018-12-04T22:10:48.250Z,7.72
2018-12-04T22:13:15.901Z,7.03
2018-12-04T22:15:43.562Z,11.85
2018-12-04T22:18:11.870Z,9.30
2018-12-04T22:20:39.861Z,11.22
2018-12-04T22:23:07.561Z,10.93
2018-12-04T22:25:36.763Z,10.68
2018-12-04T22:28:04.820Z,9.93
2018-12-04T22:30:32.521Z,11.60
2018-12-04T22:33:00.758Z,7.65
2018-12-04T22:35:28.470Z,10.53
2018-12-04T22:37:56.198Z,10.93
2018-12-04T22:40:25.121Z,12.90
2018-12-04T22:42:58.074Z,9.43
2018-12-04T22:45:26.256Z,9.88
2018-12-04T22:47:55.059Z,12.93
2018-12-04T22:50:23.662Z,11.40
2018-12-04T22:52:51.411Z,7.75
2018-12-04T22:55:19.089Z,10.43
2018-12-04T22:57:46.858Z,6.58
2018-12-04T23:00:34.384Z,9.95
2018-12-04T23:03:02.916Z,7.53
2018-12-04T23:05:30.586Z,10.98
2018-12-04T23:07:58.585Z,7.37
2018-12-04T23:10:26.335Z,8.43
2018-12-04T23:12:54.140Z,6.92
2018-12-04T23:15:21.866Z,9.63
2018-12-04T23:17:49.862Z,10.72
2018-12-04T23:20:17.639Z,13.53
2018-12-04T23:22:47.737Z,10.32
2018-12-04T23:25:15.460Z,13.10
2018-12-04T23:27:43.138Z,10.32
2018-12-04T23:30:11.949Z,9.58
2018-12-04T23:32:39.780Z,12.88
2018-12-04T23:35:08.253Z,12.03
2018-12-04T23:37:35.994Z,12.30
2018-12-04T23:40:04.235Z,11.18
2018-12-04T23:42:31.972Z,13.00
2018-12-04T23:44:59.727Z,11.60
2018-12-04T23:47:27.805Z,8.85
2018-12-04T23:49:56.074Z,13.65
2018-12-04T23:52:24.426Z,8.30
2018-12-04T23:54:52.136Z,10.85
2018-12-04T23:57:25.815Z,11.08
2018-12-04T23:59:53.592Z,10.70
