createdAt,value
2019-05-02T00:00:20.118Z,22.50
2019-05-02T00:02:48.853Z,22.07
2019-05-02T00:05:18.010Z,22.58
2019-05-02T00:07:46.667Z,22.32
2019-05-02T00:10:20.010Z,22.30
2019-05-02T00:12:50.682Z,22.65
2019-05-02T00:15:20.798Z,21.93
2019-05-02T00:17:49.416Z,23.40
2019-05-02T00:20:21.159Z,21.55
2019-05-02T00:22:52.279Z,22.52
2019-05-02T00:25:18.754Z,22.20
2019-05-02T00:27:47.311Z,21.97
2019-05-02T00:30:17.309Z,22.13
2019-05-02T00:32:45.865Z,21.87
2019-05-02T00:35:33.766Z,21.67
2019-05-02T00:38:02.682Z,21.40
2019-05-02T00:40:32.386Z,22.07
2019-05-02T00:43:00.937Z,21.33
2019-05-02T00:45:29.698Z,20.65
2019-05-02T00:47:59.901Z,20.05
2019-05-02T00:50:30.146Z,20.80
2019-05-02T00:52:58.769Z,21.17
2019-05-02T00:55:28.872Z,19.90
2019-05-02T00:57:57.732Z,20.37
2019-05-02T01:00:26.551Z,19.70
2019-05-02T01:02:59.577Z,20.23
2019-05-02T01:05:28.138Z,19.75
2019-05-02T01:08:01.169Z,18.95
2019-05-02T01:10:27.322Z,19.12
2019-05-02T01:12:55.937Z,18.25
2019-05-02T01:15:24.519Z,17.90
2019-05-02T01:17:53.175Z,18.67
2019-05-02T01:20:26.921Z,18.95
2019-05-02T01:22:53.631Z,17.55
2019-05-02T01:25:22.272Z,17.98
2019-05-02T01:28:12.720Z,17.85
2019-05-02T01:31:06.025Z,18.98
2019-05-02T01:33:41.614Z,17.95
2019-05-02T01:36:08.760Z,18.05
2019-05-02T01:38:45.791Z,19.20
2019-05-02T01:41:14.377Z,18.27
2019-05-02T01:43:43.308Z,20.00
2019-05-02T01:46:12.091Z,18.73
2019-05-02T01:48:45.834Z,18.07
2019-05-02T01:51:12.149Z,16.90
2019-05-02T01:53:40.818Z,18.32
2019-05-02T01:56:09.414Z,18.25
2019-05-02T01:58:37.938Z,18.57
2019-05-02T02:01:06.629Z,18.37
2019-05-02T02:03:35.298Z,18.42
2019-05-02T02:06:08.044Z,19.20
2019-05-02T02:08:34.401Z,18.62
2019-05-02T02:11:02.994Z,18.92
2019-05-02T02:13:36.597Z,18.23
2019-05-02T02:16:04.482Z,18.35
2019-05-02T02:18:33.716Z,18.23
2019-05-02T02:21:20.152Z,17.97
2019-05-02T02:23:59.811Z,18.45
2019-05-02T02:26:28.366Z,18.50
2019-05-02T02:28:57.029Z,18.65
2019-05-02T02:31:25.603Z,19.87
2019-05-02T02:33:54.184Z,18.87
2019-05-02T02:36:31.347Z,19.07
2019-05-02T02:38:53.022Z,19.30
2019-05-02T02:41:21.652Z,20.02
2019-05-02T02:43:54.755Z,18.75
2019-05-02T02:46:30.827Z,19.67
2019-05-02T02:48:56.952Z,20.48
2019-05-02T02:51:26.367Z,19.75
2019-05-02T02:54:03.207Z,20.15
2019-05-02T02:56:25.521Z,21.07
2019-05-02T02:58:54.127Z,20.23
2019-05-02T03:01:28.456Z,20.27
2019-05-02T03:03:53.060Z,21.20
2019-05-02T03:06:21.606Z,20.83
2019-05-02T03:08:50.496Z,21.35
2019-05-02T03:11:23.513Z,20.83
2019-05-02T03:14:06.153Z,20.37
2019-05-02T03:16:30.640Z,20.40
2019-05-02T03:18:59.194Z,21.15
2019-05-02T03:21:27.826Z,20.43
2019-05-02T03:24:03.032Z,20.20
2019-05-02T03:26:26.899Z,20.77
2019-05-02T03:28:58.688Z,19.95
2019-05-02T03:31:30.421Z,21.85
2019-05-02T03:34:00.735Z,20.57
2019-05-02T03:36:30.728Z,20.20
2019-05-02T03:38:57.293Z,21.30
2019-05-02T03:41:26.008Z,20.20
2019-05-02T03:44:09.707Z,20.53
2019-05-02T03:46:24.827Z,20.30
2019-05-02T03:49:06.261Z,20.80
2019-05-02T03:51:25.211Z,20.23
2019-05-02T03:54:05.745Z,19.38
2019-05-02T03:56:24.529Z,20.20
2019-05-02T03:58:55.985Z,19.13
2019-05-02T04:01:23.948Z,18.70
2019-05-02T04:03:53.267Z,19.60
2019-05-02T04:06:41.261Z,20.32
2019-05-02T04:09:12.887Z,19.53
2019-05-02T04:11:41.618Z,19.80
2019-05-02T04:14:17.518Z,16.97
2019-05-02T04:16:41.408Z,18.80
2019-05-02T04:19:10.198Z,18.00
2019-05-02T04:21:39.051Z,19.52
2019-05-02T04:24:13.728Z,18.02
2019-05-02T04:26:45.482Z,19.17
2019-05-02T04:29:10.598Z,20.05
2019-05-02T04:31:39.270Z,19.53
2019-05-02T04:34:15.100Z,17.57
2019-05-02T04:36:38.071Z,18.27
2019-05-02T04:39:14.982Z,18.07
2019-05-02T04:41:39.261Z,18.87
2019-05-02T04:44:09.049Z,18.98
2019-05-02T04:46:38.735Z,18.10
2019-05-02T04:49:09.195Z,18.70
2019-05-02T04:51:50.692Z,18.67
2019-05-02T04:54:21.803Z,19.17
2019-05-02T04:56:49.536Z,18.25
2019-05-02T04:59:19.909Z,17.65
2019-05-02T05:01:50.838Z,18.17
2019-05-02T05:04:14.699Z,17.90
2019-05-02T05:06:52.654Z,18.27
2019-05-02T05:09:14.978Z,17.17
2019-05-02T05:11:43.747Z,15.90
2019-05-02T05:14:12.453Z,16.73
2019-05-02T05:16:45.520Z,17.37
2019-05-02T05:19:12.124Z,18.63
2019-05-02T05:21:40.746Z,17.62
2019-05-02T05:24:10.999Z,18.50
2019-05-02T05:26:42.958Z,19.23
2019-05-02T05:29:13.961Z,18.00
2019-05-02T05:31:41.578Z,17.87
2019-05-02T05:34:10.136Z,18.77
2019-05-02T05:36:38.805Z,17.98
2019-05-02T05:39:11.436Z,18.65
2019-05-02T05:41:37.941Z,18.67
2019-05-02T05:44:07.738Z,18.87
2019-05-02T05:46:40.602Z,18.70
2019-05-02T05:49:10.461Z,18.40
2019-05-02T05:51:37.550Z,18.92
2019-05-02T05:54:07.769Z,18.30
2019-05-02T05:56:42.184Z,19.05
2019-05-02T05:59:07.933Z,19.23
2019-05-02T06:01:38.435Z,18.82
2019-05-02T06:04:08.037Z,19.42
2019-05-02T06:06:37.744Z,18.00
2019-05-02T06:09:08.178Z,19.17
2019-05-02T06:11:36.786Z,19.52
2019-05-02T06:14:06.439Z,18.75
2019-05-02T06:16:35.508Z,18.87
2019-05-02T06:19:04.261Z,20.15
2019-05-02T06:21:32.968Z,17.12
2019-05-02T06:24:01.530Z,18.90
2019-05-02T06:26:30.161Z,17.57
2019-05-02T06:28:58.743Z,18.57
2019-05-02T06:31:27.316Z,18.20
2019-05-02T06:33:55.871Z,18.32
2019-05-02T06:36:24.469Z,18.98
2019-05-02T06:38:56.741Z,18.37
2019-05-02T06:41:23.228Z,18.92
2019-05-02T06:43:51.904Z,19.87
2019-05-02T06:46:21.735Z,18.90
2019-05-02T06:48:52.295Z,19.45
2019-05-02T06:51:21.276Z,19.15
2019-05-02T06:53:49.836Z,21.23
2019-05-02T06:56:18.328Z,19.35
2019-05-02T06:58:46.922Z,18.73
2019-05-02T07:01:16.199Z,19.00
2019-05-02T07:03:46.359Z,18.42
2019-05-02T07:06:16.487Z,20.25
2019-05-02T07:08:45.203Z,19.92
2019-05-02T07:11:13.951Z,26.93
2019-05-02T07:13:43.812Z,21.70
2019-05-02T07:16:30.283Z,19.67
2019-05-02T07:18:51.381Z,19.80
2019-05-02T07:21:23.388Z,19.10
2019-05-02T07:23:53.525Z,19.48
2019-05-02T07:26:23.303Z,18.62
2019-05-02T07:28:51.680Z,18.98
2019-05-02T07:31:20.159Z,19.00
2019-05-02T07:33:48.729Z,20.10
2019-05-02T07:36:17.245Z,20.00
2019-05-02T07:38:45.908Z,19.17
2019-05-02T07:41:14.471Z,19.12
2019-05-02T07:43:43.061Z,19.07
2019-05-02T07:46:11.644Z,19.45
2019-05-02T07:48:40.269Z,19.30
2019-05-02T07:51:08.876Z,20.00
2019-05-02T07:53:37.435Z,19.35
2019-05-02T07:56:06.133Z,18.87
2019-05-02T07:58:38.446Z,19.02
2019-05-02T08:01:07.993Z,18.85
2019-05-02T08:03:35.591Z,18.80
2019-05-02T08:06:04.311Z,18.83
2019-05-02T08:08:32.871Z,19.77
2019-05-02T08:11:03.295Z,19.73
2019-05-02T08:13:32.055Z,19.80
2019-05-02T08:16:00.691Z,19.80
2019-05-02T08:18:30.248Z,20.05
2019-05-02T08:20:59.557Z,19.87
2019-05-02T08:23:28.116Z,20.13
2019-05-02T08:25:56.766Z,20.62
2019-05-02T08:28:27.926Z,20.72
2019-05-02T08:30:57.523Z,20.35
2019-05-02T08:33:29.464Z,18.50
2019-05-02T08:35:56.401Z,18.60
2019-05-02T08:38:24.970Z,18.40
2019-05-02T08:40:53.651Z,18.60
2019-05-02T08:43:22.246Z,18.60
2019-05-02T08:45:50.798Z,19.32
2019-05-02T08:48:19.325Z,18.10
2019-05-02T08:50:47.938Z,17.47
2019-05-02T08:53:19.660Z,16.55
2019-05-02T08:55:47.161Z,17.17
2019-05-02T08:58:16.110Z,16.65
2019-05-02T09:00:47.201Z,16.25
2019-05-02T09:03:15.513Z,16.60
2019-05-02T09:05:46.102Z,16.55
2019-05-02T09:08:16.558Z,16.87
2019-05-02T09:10:45.628Z,17.75
2019-05-02T09:13:18.084Z,15.40
2019-05-02T09:15:49.654Z,17.23
2019-05-02T09:18:14.764Z,16.93
2019-05-02T09:20:47.043Z,16.85
2019-05-02T09:23:13.729Z,16.17
2019-05-02T09:25:43.003Z,16.17
2019-05-02T09:28:17.059Z,16.55
2019-05-02T09:30:46.603Z,16.82
2019-05-02T09:33:14.629Z,15.88
2019-05-02T09:35:43.503Z,15.73
2019-05-02T09:38:12.925Z,17.35
2019-05-02T09:40:42.786Z,16.63
2019-05-02T09:43:13.043Z,16.32
2019-05-02T09:45:43.822Z,15.03
2019-05-02T09:48:12.636Z,15.23
2019-05-02T09:50:42.209Z,14.90
2019-05-02T09:53:13.139Z,13.30
2019-05-02T09:55:49.552Z,13.25
2019-05-02T09:58:19.506Z,14.53
2019-05-02T10:00:43.870Z,13.95
2019-05-02T10:03:13.027Z,12.50
2019-05-02T10:05:43.045Z,12.18
2019-05-02T10:08:13.877Z,12.70
2019-05-02T10:10:45.890Z,13.08
2019-05-02T10:13:13.030Z,12.50
2019-05-02T10:15:42.222Z,12.43
2019-05-02T10:18:13.695Z,13.17
2019-05-02T10:20:42.030Z,12.88
2019-05-02T10:23:11.960Z,11.80
2019-05-02T10:25:46.649Z,12.07
2019-05-02T10:28:12.932Z,11.73
2019-05-02T10:30:42.628Z,12.00
2019-05-02T10:33:12.391Z,12.73
2019-05-02T10:35:43.594Z,14.07
2019-05-02T10:38:17.656Z,13.58
2019-05-02T10:40:42.569Z,13.25
2019-05-02T10:43:11.748Z,12.75
2019-05-02T10:45:42.634Z,12.55
2019-05-02T10:48:22.814Z,12.75
2019-05-02T10:50:52.495Z,12.33
2019-05-02T10:53:22.919Z,14.13
2019-05-02T10:55:52.373Z,12.07
2019-05-02T10:58:23.949Z,12.15
2019-05-02T11:00:52.367Z,11.33
2019-05-02T11:03:23.194Z,11.80
2019-05-02T11:06:05.563Z,12.30
2019-05-02T11:08:31.712Z,12.60
2019-05-02T11:11:01.997Z,12.63
2019-05-02T11:13:46.999Z,12.05
2019-05-02T11:16:23.384Z,12.50
2019-05-02T11:18:59.375Z,14.00
2019-05-02T11:21:28.208Z,12.45
2019-05-02T11:23:56.941Z,13.65
2019-05-02T11:26:25.674Z,11.88
2019-05-02T11:28:54.423Z,13.13
2019-05-02T11:31:23.361Z,13.73
2019-05-02T11:33:52.833Z,12.33
2019-05-02T11:36:22.550Z,12.33
2019-05-02T11:38:59.749Z,11.80
2019-05-02T11:41:22.528Z,12.47
2019-05-02T11:43:54.118Z,12.13
2019-05-02T11:46:22.097Z,11.90
2019-05-02T11:48:56.224Z,11.12
2019-05-02T11:51:22.724Z,10.85
2019-05-02T11:53:52.622Z,12.13
2019-05-02T11:56:22.289Z,11.28
2019-05-02T11:58:52.866Z,11.40
2019-05-02T12:01:34.975Z,11.48
2019-05-02T12:03:52.677Z,11.73
2019-05-02T12:06:22.519Z,12.07
2019-05-02T12:08:52.562Z,11.28
2019-05-02T12:11:22.840Z,11.88
2019-05-02T12:13:56.799Z,12.25
2019-05-02T12:16:23.163Z,12.33
2019-05-02T12:18:53.588Z,11.65
2019-05-02T12:21:22.878Z,13.13
2019-05-02T12:23:52.614Z,12.60
2019-05-02T12:26:22.105Z,12.73
2019-05-02T12:28:52.691Z,13.18
2019-05-02T12:31:26.710Z,11.90
2019-05-02T12:33:56.171Z,12.68
2019-05-02T12:36:24.903Z,11.53
2019-05-02T12:38:54.125Z,12.10
2019-05-02T12:41:25.205Z,11.85
2019-05-02T12:43:52.993Z,11.40
2019-05-02T12:46:22.153Z,12.40
2019-05-02T12:48:52.030Z,11.50
2019-05-02T12:51:22.521Z,12.58
2019-05-02T12:53:52.800Z,11.63
2019-05-02T12:56:22.923Z,11.28
2019-05-02T12:58:52.979Z,12.15
2019-05-02T13:01:22.098Z,11.57
2019-05-02T13:03:52.628Z,11.70
2019-05-02T13:06:21.984Z,12.00
2019-05-02T13:08:52.507Z,11.63
2019-05-02T13:11:28.903Z,13.05
2019-05-02T13:13:57.770Z,11.80
2019-05-02T13:16:26.646Z,11.08
2019-05-02T13:18:57.377Z,11.60
2019-05-02T13:21:45.378Z,12.30
2019-05-02T13:24:16.622Z,11.70
2019-05-02T13:26:45.451Z,12.28
2019-05-02T13:29:14.780Z,11.45
2019-05-02T13:32:01.658Z,12.20
2019-05-02T13:34:48.752Z,11.03
2019-05-02T13:37:22.337Z,11.17
2019-05-02T13:39:53.126Z,11.00
2019-05-02T13:42:21.995Z,11.00
2019-05-02T13:44:58.185Z,10.93
2019-05-02T13:47:27.659Z,10.13
2019-05-02T13:50:00.708Z,10.28
2019-05-02T13:52:28.313Z,11.20
2019-05-02T13:54:56.947Z,11.03
2019-05-02T13:57:25.691Z,11.45
2019-05-02T13:59:54.254Z,11.27
2019-05-02T14:02:38.140Z,10.70
2019-05-02T14:05:09.810Z,10.50
2019-05-02T14:07:40.078Z,9.45
2019-05-02T14:10:22.824Z,9.65
2019-05-02T14:12:53.201Z,9.75
2019-05-02T14:15:23.420Z,10.10
2019-05-02T14:17:52.565Z,9.54
2019-05-02T14:20:22.514Z,10.20
2019-05-02T14:22:52.678Z,10.75
2019-05-02T14:25:22.366Z,10.75
2019-05-02T14:27:54.386Z,11.30
2019-05-02T14:30:35.733Z,10.63
2019-05-02T14:32:52.874Z,10.55
2019-05-02T14:35:27.813Z,10.25
2019-05-02T14:38:02.049Z,11.38
2019-05-02T14:40:32.419Z,10.75
2019-05-02T14:43:05.260Z,9.83
2019-05-02T14:45:33.898Z,9.77
2019-05-02T14:48:18.067Z,10.03
2019-05-02T14:50:32.086Z,9.80
2019-05-02T14:53:06.661Z,9.28
2019-05-02T14:55:36.861Z,9.77
2019-05-02T14:58:05.902Z,9.28
2019-05-02T15:00:39.438Z,9.95
2019-05-02T15:03:07.234Z,10.53
2019-05-02T15:05:36.321Z,10.10
2019-05-02T15:08:06.738Z,10.43
2019-05-02T15:10:48.931Z,10.50
2019-05-02T15:13:05.919Z,10.05
2019-05-02T15:15:40.707Z,9.95
2019-05-02T15:18:07.940Z,9.53
2019-05-02T15:20:38.734Z,9.08
2019-05-02T15:23:07.092Z,8.90
2019-05-02T15:25:35.581Z,8.75
2019-05-02T15:28:04.146Z,8.30
2019-05-02T15:30:37.008Z,8.70
2019-05-02T15:33:05.081Z,8.40
2019-05-02T15:35:37.978Z,8.43
2019-05-02T15:38:07.332Z,8.50
2019-05-02T15:40:48.052Z,8.38
2019-05-02T15:43:09.433Z,7.97
2019-05-02T15:45:43.513Z,7.95
2019-05-02T15:48:08.067Z,8.68
2019-05-02T15:50:43.638Z,7.50
2019-05-02T15:53:14.274Z,7.87
2019-05-02T15:55:43.968Z,7.77
2019-05-02T15:58:16.952Z,8.50
2019-05-02T16:01:05.115Z,8.80
2019-05-02T16:03:46.138Z,8.65
2019-05-02T16:06:16.532Z,9.13
2019-05-02T16:08:48.099Z,8.40
2019-05-02T16:11:18.239Z,7.95
2019-05-02T16:13:52.773Z,8.13
2019-05-02T16:16:21.752Z,8.53
2019-05-02T16:18:52.356Z,7.92
2019-05-02T16:21:32.609Z,9.28
2019-05-02T16:24:19.704Z,8.27
2019-05-02T16:26:49.600Z,8.23
2019-05-02T16:29:23.421Z,7.85
2019-05-02T16:32:03.545Z,8.05
2019-05-02T16:34:35.438Z,8.40
2019-05-02T16:37:13.643Z,7.82
2019-05-02T16:39:49.042Z,7.83
2019-05-02T16:42:12.522Z,7.87
2019-05-02T16:44:42.903Z,8.73
2019-05-02T16:47:14.004Z,8.23
2019-05-02T16:49:42.278Z,8.40
2019-05-02T16:52:12.781Z,8.35
2019-05-02T16:54:43.735Z,8.25
2019-05-02T16:57:12.602Z,8.23
2019-05-02T16:59:42.609Z,8.15
2019-05-02T17:02:12.283Z,8.40
2019-05-02T17:04:42.761Z,8.05
2019-05-02T17:07:13.216Z,7.67
2019-05-02T17:09:51.964Z,8.33
2019-05-02T17:12:20.286Z,8.08
2019-05-02T17:15:07.821Z,8.00
2019-05-02T17:17:36.586Z,10.93
2019-05-02T17:20:12.934Z,7.83
2019-05-02T17:22:38.632Z,8.30
2019-05-02T17:25:07.643Z,8.15
2019-05-02T17:27:36.354Z,8.38
2019-05-02T17:30:08.106Z,7.67
2019-05-02T17:32:37.774Z,8.00
2019-05-02T17:35:09.751Z,7.93
2019-05-02T17:37:40.616Z,8.18
2019-05-02T17:40:09.495Z,8.03
2019-05-02T17:42:38.109Z,15.48
2019-05-02T17:45:08.317Z,7.33
2019-05-02T17:47:37.727Z,8.23
2019-05-02T17:50:19.443Z,41.33
2019-05-02T17:52:56.205Z,9.10
2019-05-02T17:55:22.681Z,27.55
2019-05-02T17:57:51.638Z,10.03
2019-05-02T18:00:22.914Z,8.45
2019-05-02T18:02:52.020Z,9.18
2019-05-02T18:05:21.800Z,8.85
2019-05-02T18:07:52.531Z,9.83
2019-05-02T18:10:23.044Z,10.35
2019-05-02T18:12:59.833Z,9.60
2019-05-02T18:15:29.852Z,10.13
2019-05-02T18:17:59.705Z,10.13
2019-05-02T18:20:28.482Z,10.20
2019-05-02T18:22:57.288Z,9.97
2019-05-02T18:25:29.217Z,9.80
2019-05-02T18:27:57.879Z,9.75
2019-05-02T18:30:45.873Z,8.85
2019-05-02T18:33:14.674Z,9.60
2019-05-02T18:35:46.882Z,8.95
2019-05-02T18:38:15.876Z,9.50
2019-05-02T18:40:45.034Z,8.65
2019-05-02T18:43:13.714Z,8.90
2019-05-02T18:45:42.645Z,9.08
2019-05-02T18:48:12.696Z,8.60
2019-05-02T18:50:47.030Z,8.40
2019-05-02T18:53:23.490Z,9.03
2019-05-02T18:55:47.918Z,9.03
2019-05-02T18:58:16.600Z,8.43
2019-05-02T19:00:45.269Z,8.15
2019-05-02T19:03:17.133Z,9.10
2019-05-02T19:05:46.506Z,8.23
2019-05-02T19:08:27.579Z,8.80
2019-05-02T19:11:02.619Z,8.75
2019-05-02T19:13:16.934Z,8.75
2019-05-02T19:15:48.885Z,8.95
2019-05-02T19:18:18.015Z,8.35
2019-05-02T19:20:57.449Z,8.57
2019-05-02T19:23:25.618Z,9.55
2019-05-02T19:25:54.169Z,9.70
2019-05-02T19:28:37.219Z,8.85
2019-05-02T19:31:06.893Z,8.83
2019-05-02T19:33:37.292Z,9.68
2019-05-02T19:36:04.604Z,9.73
2019-05-02T19:38:34.833Z,8.87
2019-05-02T19:41:08.821Z,9.40
2019-05-02T19:43:40.357Z,9.40
2019-05-02T19:46:05.881Z,9.25
2019-05-02T19:48:36.983Z,9.30
2019-05-02T19:51:05.271Z,9.33
2019-05-02T19:53:34.238Z,9.55
2019-05-02T19:56:03.123Z,9.05
2019-05-02T19:58:36.866Z,9.48
2019-05-02T20:01:03.360Z,9.28
2019-05-02T20:03:32.430Z,8.55
2019-05-02T20:06:05.833Z,10.08
2019-05-02T20:08:32.762Z,9.83
2019-05-02T20:11:02.141Z,10.58
2019-05-02T20:13:32.636Z,12.63
2019-05-02T20:16:22.445Z,12.43
2019-05-02T20:18:52.500Z,14.25
2019-05-02T20:21:27.850Z,14.83
2019-05-02T20:23:56.042Z,14.60
2019-05-02T20:26:24.781Z,14.50
2019-05-02T20:28:54.910Z,14.75
2019-05-02T20:31:27.023Z,15.28
2019-05-02T20:33:56.944Z,16.77
2019-05-02T20:36:25.638Z,16.12
2019-05-02T20:38:54.302Z,18.37
2019-05-02T20:41:22.883Z,17.57
2019-05-02T20:43:51.748Z,19.52
2019-05-02T20:46:21.868Z,18.62
2019-05-02T20:48:52.441Z,19.70
2019-05-02T20:51:22.729Z,19.80
2019-05-02T20:53:52.568Z,19.82
2019-05-02T20:56:23.053Z,19.35
2019-05-02T20:58:52.636Z,20.75
2019-05-02T21:01:22.453Z,20.86
2019-05-02T21:03:52.130Z,20.45
2019-05-02T21:06:37.637Z,21.02
2019-05-02T21:08:57.244Z,22.50
2019-05-02T21:11:27.671Z,20.52
2019-05-02T21:13:56.307Z,20.65
2019-05-02T21:16:24.947Z,20.68
2019-05-02T21:19:12.842Z,20.53
2019-05-02T21:21:42.775Z,19.87
2019-05-02T21:24:14.688Z,21.35
2019-05-02T21:26:43.244Z,20.55
2019-05-02T21:29:12.233Z,20.85
2019-05-02T21:31:42.520Z,21.35
2019-05-02T21:34:11.740Z,20.72
2019-05-02T21:36:42.381Z,20.82
2019-05-02T21:39:12.527Z,21.00
2019-05-02T21:41:42.378Z,19.50
2019-05-02T21:44:12.968Z,20.10
2019-05-02T21:46:42.383Z,19.20
2019-05-02T21:49:12.055Z,19.50
2019-05-02T21:51:42.596Z,19.70
2019-05-02T21:54:13.016Z,20.68
2019-05-02T21:56:52.306Z,20.15
2019-05-02T21:59:22.501Z,20.57
2019-05-02T22:01:53.337Z,18.87
2019-05-02T22:04:22.425Z,20.62
2019-05-02T22:06:52.236Z,19.87
2019-05-02T22:09:23.145Z,19.75
2019-05-02T22:11:52.020Z,21.15
2019-05-02T22:14:22.267Z,20.25
2019-05-02T22:16:52.917Z,18.87
2019-05-02T22:19:21.553Z,19.07
2019-05-02T22:21:52.253Z,20.12
2019-05-02T22:24:20.448Z,19.50
2019-05-02T22:26:49.108Z,18.95
2019-05-02T22:29:17.656Z,20.15
2019-05-02T22:31:46.248Z,19.05
2019-05-02T22:34:14.955Z,20.80
2019-05-02T22:36:44.085Z,20.10
2019-05-02T22:39:31.676Z,20.60
2019-05-02T22:42:01.971Z,19.30
2019-05-02T22:44:32.520Z,19.00
2019-05-02T22:47:01.295Z,19.27
2019-05-02T22:49:31.694Z,20.27
2019-05-02T22:52:00.076Z,19.27
2019-05-02T22:57:48.538Z,20.55
2019-05-02T23:00:17.225Z,19.90
2019-05-02T23:02:45.765Z,20.35
2019-05-02T23:05:14.441Z,19.12
2019-05-02T23:07:43.068Z,18.20
2019-05-02T23:10:12.645Z,17.60
2019-05-02T23:12:42.356Z,18.17
2019-05-02T23:15:12.548Z,18.00
2019-05-02T23:17:42.763Z,17.05
2019-05-02T23:20:12.792Z,18.37
2019-05-02T23:22:42.127Z,18.56
2019-05-02T23:25:19.028Z,18.25
2019-05-02T23:27:49.266Z,18.67
2019-05-02T23:30:19.620Z,19.02
2019-05-02T23:32:48.249Z,18.90
2019-05-02T23:35:16.829Z,19.55
2019-05-02T23:37:45.456Z,19.25
2019-05-02T23:40:15.340Z,20.82
2019-05-02T23:42:44.001Z,19.85
2019-05-02T23:45:12.753Z,19.05
2019-05-02T23:47:42.172Z,19.05
2019-05-02T23:50:12.155Z,20.12
2019-05-02T23:52:41.154Z,20.43
2019-05-02T23:55:09.849Z,20.68
2019-05-02T23:57:38.544Z,19.40
