createdAt,value
2018-08-17T00:00:34.930Z,0.00
2018-08-17T00:01:34.900Z,0.00
2018-08-17T00:02:34.894Z,0.00
2018-08-17T00:03:34.879Z,0.00
2018-08-17T00:04:34.883Z,0.00
2018-08-17T00:05:34.853Z,0.00
2018-08-17T00:06:34.857Z,0.00
2018-08-17T00:07:34.829Z,0.00
2018-08-17T00:08:34.832Z,0.00
2018-08-17T00:09:34.820Z,0.00
2018-08-17T00:10:34.794Z,0.00
2018-08-17T00:11:34.783Z,0.00
2018-08-17T00:12:34.766Z,0.00
2018-08-17T00:13:34.756Z,0.00
2018-08-17T00:14:34.759Z,0.00
2018-08-17T00:15:34.734Z,0.00
2018-08-17T00:16:34.717Z,0.00
2018-08-17T00:17:34.723Z,0.00
2018-08-17T00:18:34.713Z,0.00
2018-08-17T00:19:34.701Z,0.00
2018-08-17T00:20:34.672Z,0.00
2018-08-17T00:21:34.655Z,0.00
2018-08-17T00:22:34.660Z,0.00
2018-08-17T00:23:34.632Z,0.00
2018-08-17T00:24:34.621Z,0.00
2018-08-17T00:25:34.625Z,0.00
2018-08-17T00:26:34.600Z,0.00
2018-08-17T00:27:34.583Z,0.00
2018-08-17T00:28:34.589Z,0.00
2018-08-17T00:29:34.566Z,0.00
2018-08-17T00:30:34.546Z,0.00
2018-08-17T00:31:34.533Z,0.00
2018-08-17T00:32:34.524Z,0.00
2018-08-17T00:33:34.510Z,0.00
2018-08-17T00:34:34.513Z,0.00
2018-08-17T00:35:34.487Z,0.00
2018-08-17T00:36:34.483Z,0.00
2018-08-17T00:37:34.464Z,0.00
2018-08-17T00:38:34.463Z,0.00
2018-08-17T00:39:34.433Z,0.00
2018-08-17T00:40:34.420Z,0.00
2018-08-17T00:41:34.410Z,0.00
2018-08-17T00:42:34.394Z,0.00
2018-08-17T00:43:34.385Z,0.00
2018-08-17T00:44:34.388Z,0.00
2018-08-17T00:45:34.357Z,0.00
2018-08-17T00:46:34.345Z,0.00
2018-08-17T00:47:34.329Z,0.00
2018-08-17T00:48:34.325Z,0.00
2018-08-17T00:49:34.318Z,0.00
2018-08-17T00:50:34.296Z,0.00
2018-08-17T00:51:34.282Z,0.00
2018-08-17T00:52:34.270Z,0.00
2018-08-17T00:53:34.253Z,0.00
2018-08-17T00:54:34.261Z,0.00
2018-08-17T00:55:34.302Z,0.00
2018-08-17T00:56:34.220Z,0.00
2018-08-17T00:57:34.206Z,0.00
2018-08-17T00:58:34.188Z,0.00
2018-08-17T00:59:34.197Z,0.00
2018-08-17T01:00:34.167Z,0.00
2018-08-17T01:01:34.154Z,0.00
2018-08-17T01:02:34.143Z,0.00
2018-08-17T01:03:34.125Z,0.00
2018-08-17T01:04:34.145Z,0.00
2018-08-17T01:05:34.102Z,0.00
2018-08-17T01:06:34.089Z,0.00
2018-08-17T01:07:34.077Z,0.00
2018-08-17T01:08:34.064Z,0.00
2018-08-17T01:09:34.051Z,0.00
2018-08-17T01:10:34.054Z,0.00
2018-08-17T01:11:34.026Z,0.00
2018-08-17T01:12:34.011Z,0.00
2018-08-17T01:13:33.996Z,0.00
2018-08-17T01:14:34.001Z,0.00
2018-08-17T01:15:33.992Z,0.00
2018-08-17T01:16:33.962Z,0.00
2018-08-17T01:17:33.956Z,0.00
2018-08-17T01:18:33.938Z,0.00
2018-08-17T01:19:33.919Z,0.00
2018-08-17T01:20:33.912Z,0.00
2018-08-17T01:21:33.912Z,0.00
2018-08-17T01:22:33.883Z,0.00
2018-08-17T01:23:33.870Z,0.00
2018-08-17T01:24:33.868Z,0.00
2018-08-17T01:25:33.845Z,0.00
2018-08-17T01:26:33.841Z,0.00
2018-08-17T01:27:33.834Z,0.00
2018-08-17T01:28:33.807Z,0.00
2018-08-17T01:29:33.795Z,0.00
2018-08-17T01:30:33.813Z,0.00
2018-08-17T01:31:33.769Z,0.00
2018-08-17T01:32:33.772Z,0.00
2018-08-17T01:33:33.740Z,0.00
2018-08-17T01:34:33.729Z,0.00
2018-08-17T01:35:33.720Z,0.00
2018-08-17T01:36:33.700Z,0.00
2018-08-17T01:37:33.700Z,0.00
2018-08-17T01:38:33.677Z,0.00
2018-08-17T01:39:33.666Z,0.00
2018-08-17T01:40:33.653Z,0.00
2018-08-17T01:41:33.647Z,0.00
2018-08-17T01:42:33.639Z,0.00
2018-08-17T01:43:33.618Z,0.00
2018-08-17T01:44:33.601Z,0.00
2018-08-17T01:45:33.591Z,0.00
2018-08-17T01:46:33.573Z,0.00
2018-08-17T01:47:33.562Z,0.00
2018-08-17T01:48:33.561Z,0.00
2018-08-17T01:49:33.550Z,0.00
2018-08-17T01:50:33.522Z,0.00
2018-08-17T01:51:33.512Z,0.00
2018-08-17T01:52:33.499Z,0.00
2018-08-17T01:53:33.492Z,0.00
2018-08-17T01:54:33.468Z,0.00
2018-08-17T01:55:33.456Z,0.00
2018-08-17T01:56:33.441Z,0.00
2018-08-17T01:57:33.444Z,0.00
2018-08-17T01:58:33.412Z,0.00
2018-08-17T01:59:33.412Z,0.00
2018-08-17T02:00:33.389Z,0.00
2018-08-17T02:01:33.374Z,0.00
2018-08-17T02:02:33.358Z,0.00
2018-08-17T02:03:33.351Z,0.00
2018-08-17T02:04:33.358Z,0.00
2018-08-17T02:05:33.325Z,0.00
2018-08-17T02:06:33.306Z,0.00
2018-08-17T02:07:33.294Z,0.00
2018-08-17T02:08:33.278Z,0.00
2018-08-17T02:09:33.278Z,0.00
2018-08-17T02:10:33.254Z,0.00
2018-08-17T02:11:33.255Z,0.00
2018-08-17T02:12:33.226Z,0.00
2018-08-17T02:13:33.213Z,0.00
2018-08-17T02:14:33.241Z,0.00
2018-08-17T02:15:33.206Z,0.00
2018-08-17T02:16:33.174Z,0.00
2018-08-17T02:17:33.159Z,0.00
2018-08-17T02:18:33.139Z,0.00
2018-08-17T02:19:33.134Z,0.00
2018-08-17T02:20:33.135Z,0.00
2018-08-17T02:21:33.104Z,0.00
2018-08-17T02:22:33.084Z,0.00
2018-08-17T02:23:33.072Z,0.00
2018-08-17T02:24:33.187Z,0.00
2018-08-17T02:25:33.049Z,0.00
2018-08-17T02:26:33.037Z,0.00
2018-08-17T02:27:33.022Z,0.00
2018-08-17T02:28:33.005Z,0.00
2018-08-17T02:29:33.013Z,0.00
2018-08-17T02:30:32.980Z,0.00
2018-08-17T02:31:32.986Z,0.00
2018-08-17T02:32:32.956Z,0.00
2018-08-17T02:33:32.942Z,0.00
2018-08-17T02:34:32.926Z,0.00
2018-08-17T02:35:32.914Z,0.00
2018-08-17T02:36:32.927Z,0.00
2018-08-17T02:37:32.887Z,0.00
2018-08-17T02:38:32.875Z,0.00
2018-08-17T02:39:32.878Z,0.00
2018-08-17T02:40:32.852Z,0.00
2018-08-17T02:41:32.835Z,0.00
2018-08-17T02:42:32.836Z,0.00
2018-08-17T02:43:32.805Z,0.00
2018-08-17T02:44:32.794Z,0.00
2018-08-17T02:45:32.783Z,0.00
2018-08-17T02:46:32.772Z,0.00
2018-08-17T02:47:32.770Z,0.00
2018-08-17T02:48:32.747Z,0.00
2018-08-17T02:49:32.734Z,0.00
2018-08-17T02:50:32.711Z,0.00
2018-08-17T02:51:32.699Z,0.00
2018-08-17T02:52:32.713Z,0.00
2018-08-17T02:53:32.671Z,0.00
2018-08-17T02:54:32.663Z,0.00
2018-08-17T02:55:32.649Z,0.00
2018-08-17T02:56:32.635Z,0.00
2018-08-17T02:57:32.619Z,0.00
2018-08-17T02:58:32.621Z,0.00
2018-08-17T02:59:32.631Z,0.00
2018-08-17T03:00:32.581Z,0.00
2018-08-17T03:01:32.565Z,0.00
2018-08-17T03:02:32.571Z,0.00
2018-08-17T03:03:32.553Z,0.00
2018-08-17T03:04:32.528Z,0.00
2018-08-17T03:05:32.510Z,0.00
2018-08-17T03:06:32.503Z,0.00
2018-08-17T03:07:32.503Z,0.00
2018-08-17T03:08:32.489Z,0.00
2018-08-17T03:09:32.461Z,0.00
2018-08-17T03:10:32.447Z,0.00
2018-08-17T03:11:32.432Z,0.00
2018-08-17T03:12:32.420Z,0.00
2018-08-17T03:13:32.419Z,0.00
2018-08-17T03:14:32.429Z,0.00
2018-08-17T03:15:32.381Z,0.00
2018-08-17T03:16:32.365Z,0.00
2018-08-17T03:17:32.355Z,0.00
2018-08-17T03:18:32.337Z,0.00
2018-08-17T03:19:32.324Z,0.00
2018-08-17T03:20:32.331Z,0.00
2018-08-17T03:21:32.299Z,0.00
2018-08-17T03:22:32.288Z,0.00
2018-08-17T03:23:32.275Z,0.00
2018-08-17T03:24:32.263Z,0.00
2018-08-17T03:25:32.276Z,0.00
2018-08-17T03:26:32.235Z,0.00
2018-08-17T03:27:32.221Z,0.00
2018-08-17T03:28:32.208Z,0.00
2018-08-17T03:29:32.198Z,0.00
2018-08-17T03:30:32.204Z,0.00
2018-08-17T03:31:32.170Z,0.00
2018-08-17T03:32:32.160Z,0.00
2018-08-17T03:33:32.142Z,0.00
2018-08-17T03:34:32.128Z,0.00
2018-08-17T03:35:32.123Z,0.00
2018-08-17T03:36:32.129Z,0.00
2018-08-17T03:37:32.090Z,0.00
2018-08-17T03:38:32.077Z,0.00
2018-08-17T03:39:32.065Z,0.00
2018-08-17T03:40:32.046Z,0.00
2018-08-17T03:41:32.048Z,0.00
2018-08-17T03:42:32.024Z,0.00
2018-08-17T03:43:32.010Z,0.00
2018-08-17T03:44:31.990Z,0.00
2018-08-17T03:45:31.980Z,0.00
2018-08-17T03:46:31.969Z,0.00
2018-08-17T03:47:31.975Z,0.00
2018-08-17T03:48:31.945Z,0.00
2018-08-17T03:49:31.925Z,0.00
2018-08-17T03:50:31.920Z,0.00
2018-08-17T03:51:31.906Z,0.00
2018-08-17T03:52:31.884Z,0.00
2018-08-17T03:53:31.890Z,0.00
2018-08-17T03:54:31.862Z,0.00
2018-08-17T03:55:31.848Z,0.00
2018-08-17T03:56:31.832Z,0.00
2018-08-17T03:57:31.819Z,0.00
2018-08-17T03:58:31.825Z,0.00
2018-08-17T03:59:31.796Z,0.00
2018-08-17T04:00:31.782Z,0.00
2018-08-17T04:01:31.768Z,0.00
2018-08-17T04:02:31.755Z,0.00
2018-08-17T04:03:31.755Z,0.00
2018-08-17T04:04:31.726Z,0.00
2018-08-17T04:05:31.714Z,0.00
2018-08-17T04:06:31.715Z,0.00
2018-08-17T04:07:31.688Z,4.00
2018-08-17T04:08:31.702Z,0.00
2018-08-17T04:09:31.656Z,0.00
2018-08-17T04:10:31.646Z,4.00
2018-08-17T04:11:31.630Z,4.00
2018-08-17T04:12:31.616Z,4.00
2018-08-17T04:13:31.600Z,0.00
2018-08-17T04:14:31.605Z,0.00
2018-08-17T04:15:31.684Z,4.00
2018-08-17T04:16:31.565Z,0.00
2018-08-17T04:17:31.549Z,4.00
2018-08-17T04:18:31.539Z,4.00
2018-08-17T04:19:31.518Z,4.00
2018-08-17T04:20:31.510Z,4.00
2018-08-17T04:21:31.512Z,0.00
2018-08-17T04:22:31.485Z,4.00
2018-08-17T04:23:31.489Z,0.00
2018-08-17T04:24:31.454Z,0.00
2018-08-17T04:25:31.440Z,0.00
2018-08-17T04:26:31.456Z,0.00
2018-08-17T04:27:31.415Z,0.00
2018-08-17T04:28:31.402Z,0.00
2018-08-17T04:29:31.387Z,0.00
2018-08-17T04:30:31.377Z,4.00
2018-08-17T04:31:31.379Z,4.00
2018-08-17T04:32:31.349Z,4.00
2018-08-17T04:33:31.336Z,4.00
2018-08-17T04:34:31.321Z,4.00
2018-08-17T04:35:31.387Z,8.00
2018-08-17T04:36:31.294Z,8.00
2018-08-17T04:37:31.297Z,12.00
2018-08-17T04:38:31.271Z,12.00
2018-08-17T04:39:31.251Z,12.00
2018-08-17T04:40:31.242Z,12.00
2018-08-17T04:41:31.244Z,16.00
2018-08-17T04:42:31.233Z,12.00
2018-08-17T04:43:31.197Z,12.00
2018-08-17T04:44:31.194Z,12.00
2018-08-17T04:45:31.172Z,8.00
2018-08-17T04:46:31.157Z,12.00
2018-08-17T04:47:31.175Z,16.00
2018-08-17T04:48:31.147Z,20.00
2018-08-17T04:49:31.119Z,20.00
2018-08-17T04:50:31.109Z,20.00
2018-08-17T04:51:31.095Z,20.00
2018-08-17T04:52:31.100Z,16.00
2018-08-17T04:53:31.068Z,12.00
2018-08-17T04:54:31.050Z,4.00
2018-08-17T04:55:31.038Z,4.00
2018-08-17T04:56:31.025Z,8.00
2018-08-17T04:57:31.028Z,8.00
2018-08-17T04:58:30.996Z,8.00
2018-08-17T04:59:31.009Z,8.00
2018-08-17T05:00:30.970Z,8.00
2018-08-17T05:01:30.952Z,8.00
2018-08-17T05:02:30.944Z,8.00
2018-08-17T05:03:31.055Z,8.00
2018-08-17T05:04:30.916Z,8.00
2018-08-17T05:05:30.900Z,8.00
2018-08-17T05:06:30.888Z,4.00
2018-08-17T05:07:30.870Z,8.00
2018-08-17T05:08:30.876Z,12.00
2018-08-17T05:09:30.843Z,12.00
2018-08-17T05:10:30.836Z,12.00
2018-08-17T05:11:30.814Z,16.00
2018-08-17T05:12:30.828Z,16.00
2018-08-17T05:13:30.788Z,20.00
2018-08-17T05:14:30.772Z,20.00
2018-08-17T05:15:30.762Z,24.00
2018-08-17T05:16:30.749Z,24.00
2018-08-17T05:17:30.734Z,28.00
2018-08-17T05:18:51.732Z,28.00
2018-08-17T05:19:30.707Z,32.00
2018-08-17T05:20:30.691Z,28.00
2018-08-17T05:21:30.741Z,28.00
2018-08-17T05:22:30.666Z,28.00
2018-08-17T05:23:30.650Z,28.00
2018-08-17T05:24:30.652Z,32.00
2018-08-17T05:25:30.621Z,36.00
2018-08-17T05:26:30.608Z,40.00
2018-08-17T05:27:30.594Z,44.00
2018-08-17T05:28:30.584Z,48.00
2018-08-17T05:29:30.583Z,52.00
2018-08-17T05:30:30.584Z,60.00
2018-08-17T05:31:30.540Z,52.00
2018-08-17T05:32:30.594Z,36.00
2018-08-17T05:33:30.512Z,28.00
2018-08-17T05:34:30.497Z,24.00
2018-08-17T05:35:30.484Z,20.00
2018-08-17T05:36:30.468Z,24.00
2018-08-17T05:37:30.453Z,20.00
2018-08-17T05:38:30.451Z,20.00
2018-08-17T05:39:30.427Z,20.00
2018-08-17T05:40:30.425Z,16.00
2018-08-17T05:41:30.410Z,20.00
2018-08-17T05:42:30.384Z,20.00
2018-08-17T05:43:30.370Z,20.00
2018-08-17T05:44:30.353Z,20.00
2018-08-17T05:45:30.352Z,24.00
2018-08-17T05:46:30.325Z,20.00
2018-08-17T05:47:30.316Z,20.00
2018-08-17T05:48:30.300Z,20.00
2018-08-17T05:49:30.287Z,20.00
2018-08-17T05:50:30.287Z,16.00
2018-08-17T05:51:30.266Z,16.00
2018-08-17T05:52:30.244Z,16.00
2018-08-17T05:53:30.226Z,16.00
2018-08-17T05:54:30.210Z,16.00
2018-08-17T05:55:30.201Z,20.00
2018-08-17T05:56:30.205Z,20.00
2018-08-17T05:57:30.173Z,20.00
2018-08-17T05:58:30.158Z,20.00
2018-08-17T05:59:30.146Z,24.00
2018-08-17T06:00:30.131Z,24.00
2018-08-17T06:01:30.130Z,24.00
2018-08-17T06:02:30.116Z,28.00
2018-08-17T06:03:30.087Z,24.00
2018-08-17T06:04:30.075Z,28.00
2018-08-17T06:05:30.061Z,28.00
2018-08-17T06:06:30.063Z,28.00
2018-08-17T06:07:30.033Z,28.00
2018-08-17T06:08:30.019Z,28.00
2018-08-17T06:09:30.002Z,28.00
2018-08-17T06:10:29.990Z,28.00
2018-08-17T06:11:30.070Z,32.00
2018-08-17T06:12:29.965Z,28.00
2018-08-17T06:13:29.965Z,32.00
2018-08-17T06:14:29.933Z,32.00
2018-08-17T06:15:29.925Z,32.00
2018-08-17T06:16:29.904Z,32.00
2018-08-17T06:17:29.902Z,32.00
2018-08-17T06:18:29.877Z,36.00
2018-08-17T06:19:29.862Z,40.00
2018-08-17T06:20:29.855Z,40.00
2018-08-17T06:21:29.834Z,40.00
2018-08-17T06:22:29.836Z,48.00
2018-08-17T06:23:29.821Z,52.00
2018-08-17T06:24:29.805Z,60.00
2018-08-17T06:25:29.774Z,64.00
2018-08-17T06:26:29.763Z,72.00
2018-08-17T06:27:29.749Z,72.00
2018-08-17T06:28:29.736Z,80.00
2018-08-17T06:29:29.748Z,84.00
2018-08-17T06:30:29.720Z,88.00
2018-08-17T06:31:29.709Z,88.00
2018-08-17T06:32:29.676Z,96.00
2018-08-17T06:33:29.662Z,112.00
2018-08-17T06:34:29.651Z,128.00
2018-08-17T06:35:29.649Z,140.00
2018-08-17T06:36:29.619Z,148.00
2018-08-17T06:37:29.623Z,156.00
2018-08-17T06:38:29.590Z,160.00
2018-08-17T06:39:29.578Z,148.00
2018-08-17T06:40:29.568Z,136.00
2018-08-17T06:41:29.562Z,128.00
2018-08-17T06:42:29.536Z,124.00
2018-08-17T06:43:29.539Z,128.00
2018-08-17T06:44:29.508Z,136.00
2018-08-17T06:45:29.494Z,152.00
2018-08-17T06:46:29.482Z,164.00
2018-08-17T06:47:29.494Z,184.00
2018-08-17T06:48:29.466Z,208.00
2018-08-17T06:49:29.438Z,224.00
2018-08-17T06:50:29.464Z,248.00
2018-08-17T06:51:29.412Z,264.00
2018-08-17T06:52:29.398Z,272.00
2018-08-17T06:53:29.392Z,292.00
2018-08-17T06:54:29.381Z,328.00
2018-08-17T06:55:29.356Z,368.00
2018-08-17T06:56:29.380Z,420.00
2018-08-17T06:57:29.331Z,452.00
2018-08-17T06:58:29.354Z,500.00
2018-08-17T06:59:29.295Z,540.00
2018-08-17T07:00:29.287Z,544.00
2018-08-17T07:01:29.265Z,556.00
2018-08-17T07:02:29.329Z,560.00
2018-08-17T07:03:29.250Z,536.00
2018-08-17T07:04:29.246Z,496.00
2018-08-17T07:05:29.217Z,432.00
2018-08-17T07:06:29.202Z,368.00
2018-08-17T07:07:29.189Z,312.00
2018-08-17T07:08:29.171Z,280.00
2018-08-17T07:09:29.261Z,252.00
2018-08-17T07:10:29.142Z,228.00
2018-08-17T07:11:29.132Z,216.00
2018-08-17T07:12:29.162Z,216.00
2018-08-17T07:13:29.110Z,212.00
2018-08-17T07:14:29.093Z,208.00
2018-08-17T07:15:29.079Z,204.00
2018-08-17T07:16:29.070Z,200.00
2018-08-17T07:17:29.054Z,204.00
2018-08-17T07:18:29.052Z,204.00
2018-08-17T07:19:29.023Z,196.00
2018-08-17T07:20:29.012Z,180.00
2018-08-17T07:21:29.026Z,172.00
2018-08-17T07:22:28.984Z,168.00
2018-08-17T07:23:28.990Z,156.00
2018-08-17T07:24:28.953Z,148.00
2018-08-17T07:25:28.959Z,148.00
2018-08-17T07:26:28.928Z,156.00
2018-08-17T07:27:28.917Z,164.00
2018-08-17T07:28:28.925Z,180.00
2018-08-17T07:29:28.902Z,180.00
2018-08-17T07:30:28.876Z,184.00
2018-08-17T07:31:28.879Z,196.00
2018-08-17T07:32:28.849Z,200.00
2018-08-17T07:33:28.835Z,204.00
2018-08-17T07:34:28.822Z,192.00
2018-08-17T07:35:28.841Z,180.00
2018-08-17T07:36:28.807Z,180.00
2018-08-17T07:37:28.777Z,200.00
2018-08-17T07:38:28.781Z,232.00
2018-08-17T07:39:28.752Z,256.00
2018-08-17T07:40:28.736Z,276.00
2018-08-17T07:41:28.824Z,304.00
2018-08-17T07:42:28.728Z,340.00
2018-08-17T07:43:28.694Z,396.00
2018-08-17T07:44:28.681Z,440.00
2018-08-17T07:45:28.671Z,480.00
2018-08-17T07:46:28.672Z,548.00
2018-08-17T07:47:28.640Z,568.00
2018-08-17T07:48:28.626Z,580.00
2018-08-17T07:49:28.625Z,600.00
2018-08-17T07:50:28.603Z,476.00
2018-08-17T07:51:28.598Z,392.00
2018-08-17T07:52:28.589Z,368.00
2018-08-17T07:53:28.576Z,336.00
2018-08-17T07:54:28.544Z,356.00
2018-08-17T07:55:28.533Z,428.00
2018-08-17T07:56:28.519Z,464.00
2018-08-17T07:57:28.501Z,452.00
2018-08-17T07:58:28.502Z,468.00
2018-08-17T07:59:28.479Z,480.00
2018-08-17T08:00:28.479Z,532.00
2018-08-17T08:01:28.450Z,528.00
2018-08-17T08:02:28.451Z,540.00
2018-08-17T08:03:28.437Z,456.00
2018-08-17T08:04:28.411Z,432.00
2018-08-17T08:05:28.418Z,476.00
2018-08-17T08:06:28.390Z,552.00
2018-08-17T08:07:28.369Z,560.00
2018-08-17T08:08:28.373Z,520.00
2018-08-17T08:09:28.349Z,456.00
2018-08-17T08:10:28.356Z,416.00
2018-08-17T08:11:28.318Z,400.00
2018-08-17T08:12:28.308Z,432.00
2018-08-17T08:13:28.305Z,460.00
2018-08-17T08:14:28.280Z,404.00
2018-08-17T08:15:28.282Z,312.00
2018-08-17T08:16:28.271Z,256.00
2018-08-17T08:17:28.242Z,244.00
2018-08-17T08:18:28.222Z,244.00
2018-08-17T08:19:28.211Z,240.00
2018-08-17T08:20:28.317Z,256.00
2018-08-17T08:21:28.186Z,240.00
2018-08-17T08:22:28.182Z,232.00
2018-08-17T08:23:28.159Z,232.00
2018-08-17T08:24:28.145Z,220.00
2018-08-17T08:25:28.132Z,232.00
2018-08-17T08:26:28.135Z,244.00
2018-08-17T08:27:28.106Z,260.00
2018-08-17T08:28:28.098Z,284.00
2018-08-17T08:29:28.078Z,364.00
2018-08-17T08:30:28.065Z,420.00
2018-08-17T08:31:28.063Z,436.00
2018-08-17T08:32:28.084Z,436.00
2018-08-17T08:33:28.025Z,412.00
2018-08-17T08:34:28.031Z,428.00
2018-08-17T08:35:28.002Z,408.00
2018-08-17T08:36:27.999Z,364.00
2018-08-17T08:37:27.987Z,336.00
2018-08-17T08:38:27.975Z,308.00
2018-08-17T08:39:27.948Z,292.00
2018-08-17T08:40:27.936Z,304.00
2018-08-17T08:41:27.918Z,292.00
2018-08-17T08:42:27.902Z,300.00
2018-08-17T08:43:27.906Z,304.00
2018-08-17T08:44:27.877Z,292.00
2018-08-17T08:45:27.887Z,292.00
2018-08-17T08:46:27.851Z,284.00
2018-08-17T08:47:27.865Z,304.00
2018-08-17T08:48:27.828Z,312.00
2018-08-17T08:49:27.807Z,308.00
2018-08-17T08:50:27.797Z,296.00
2018-08-17T08:51:27.786Z,300.00
2018-08-17T08:52:27.773Z,312.00
2018-08-17T08:53:27.768Z,352.00
2018-08-17T08:54:27.744Z,376.00
2018-08-17T08:55:27.727Z,356.00
2018-08-17T08:56:27.713Z,336.00
2018-08-17T08:57:27.704Z,380.00
2018-08-17T08:58:27.704Z,380.00
2018-08-17T08:59:27.678Z,392.00
2018-08-17T09:00:27.663Z,416.00
2018-08-17T09:01:27.648Z,464.00
2018-08-17T09:02:27.634Z,528.00
2018-08-17T09:03:27.639Z,528.00
2018-08-17T09:04:27.625Z,552.00
2018-08-17T09:05:27.594Z,612.00
2018-08-17T09:06:27.577Z,660.00
2018-08-17T09:07:27.564Z,704.00
2018-08-17T09:08:27.571Z,688.00
2018-08-17T09:09:27.556Z,648.00
2018-08-17T09:10:27.533Z,600.00
2018-08-17T09:11:27.519Z,688.00
2018-08-17T09:12:27.503Z,736.00
2018-08-17T09:13:27.488Z,644.00
2018-08-17T09:14:27.490Z,632.00
2018-08-17T09:15:27.469Z,572.00
2018-08-17T09:16:27.454Z,724.00
2018-08-17T09:17:27.437Z,936.00
2018-08-17T09:18:27.425Z,988.00
2018-08-17T09:19:27.430Z,1028.00
2018-08-17T09:20:27.509Z,1092.00
2018-08-17T09:21:27.387Z,1108.00
2018-08-17T09:22:27.377Z,1104.00
2018-08-17T09:23:27.356Z,1108.00
2018-08-17T09:24:27.346Z,1076.00
2018-08-17T09:25:27.352Z,928.00
2018-08-17T09:26:27.333Z,600.00
2018-08-17T09:27:27.306Z,676.00
2018-08-17T09:28:27.295Z,888.00
2018-08-17T09:29:27.279Z,984.00
2018-08-17T09:30:27.270Z,1184.00
2018-08-17T09:31:27.271Z,1412.00
2018-08-17T09:32:27.244Z,1436.00
2018-08-17T09:33:27.231Z,1616.00
2018-08-17T09:34:27.219Z,1744.00
2018-08-17T09:35:27.226Z,1476.00
2018-08-17T09:36:27.209Z,1512.00
2018-08-17T09:37:27.185Z,1220.00
2018-08-17T09:38:27.175Z,784.00
2018-08-17T09:39:27.158Z,664.00
2018-08-17T09:40:27.159Z,568.00
2018-08-17T09:41:27.146Z,520.00
2018-08-17T09:42:27.118Z,476.00
2018-08-17T09:43:27.109Z,504.00
2018-08-17T09:44:27.100Z,656.00
2018-08-17T09:45:27.085Z,852.00
2018-08-17T09:46:27.091Z,1024.00
2018-08-17T09:47:27.060Z,1180.00
2018-08-17T09:48:27.047Z,1332.00
2018-08-17T09:49:27.037Z,1792.00
2018-08-17T09:50:27.025Z,2068.00
2018-08-17T09:51:27.122Z,1556.00
2018-08-17T09:52:27.015Z,1112.00
2018-08-17T09:53:26.987Z,784.00
2018-08-17T09:54:26.974Z,752.00
2018-08-17T09:55:26.967Z,724.00
2018-08-17T09:56:26.955Z,784.00
2018-08-17T09:57:27.015Z,692.00
2018-08-17T09:58:26.928Z,628.00
2018-08-17T09:59:26.920Z,672.00
2018-08-17T10:00:26.908Z,940.00
2018-08-17T10:01:26.915Z,816.00
2018-08-17T10:02:26.914Z,940.00
2018-08-17T10:03:26.872Z,1016.00
2018-08-17T10:04:26.863Z,636.00
2018-08-17T10:05:26.851Z,840.00
2018-08-17T10:06:26.837Z,1140.00
2018-08-17T10:07:26.823Z,1604.00
2018-08-17T10:08:26.824Z,1916.00
2018-08-17T10:09:26.799Z,1776.00
2018-08-17T10:10:26.790Z,1212.00
2018-08-17T10:11:26.775Z,1200.00
2018-08-17T10:12:26.764Z,1472.00
2018-08-17T10:13:26.766Z,1488.00
2018-08-17T10:14:26.740Z,1364.00
2018-08-17T10:15:26.744Z,1312.00
2018-08-17T10:16:26.721Z,1216.00
2018-08-17T10:17:26.723Z,1404.00
2018-08-17T10:18:26.698Z,1724.00
2018-08-17T10:19:26.682Z,2304.00
2018-08-17T10:20:26.691Z,2188.00
2018-08-17T10:21:27.017Z,1788.00
2018-08-17T10:22:26.648Z,1144.00
2018-08-17T10:23:26.653Z,924.00
2018-08-17T10:24:26.624Z,840.00
2018-08-17T10:25:26.627Z,672.00
2018-08-17T10:26:26.605Z,476.00
2018-08-17T10:27:26.591Z,348.00
2018-08-17T10:28:26.595Z,332.00
2018-08-17T10:29:26.564Z,376.00
2018-08-17T10:30:26.576Z,416.00
2018-08-17T10:31:26.545Z,440.00
2018-08-17T10:32:26.534Z,472.00
2018-08-17T10:33:26.521Z,484.00
2018-08-17T10:34:26.513Z,568.00
2018-08-17T10:35:26.515Z,668.00
2018-08-17T10:36:26.486Z,780.00
2018-08-17T10:37:26.476Z,672.00
2018-08-17T10:38:26.462Z,544.00
2018-08-17T10:39:26.452Z,548.00
2018-08-17T10:40:26.454Z,524.00
2018-08-17T10:41:26.425Z,436.00
2018-08-17T10:42:26.417Z,356.00
2018-08-17T10:43:26.422Z,304.00
2018-08-17T10:44:26.394Z,276.00
2018-08-17T10:45:26.379Z,348.00
2018-08-17T10:46:26.368Z,412.00
2018-08-17T10:47:26.400Z,504.00
2018-08-17T10:48:26.354Z,576.00
2018-08-17T10:49:26.327Z,572.00
2018-08-17T10:50:26.318Z,564.00
2018-08-17T10:51:26.302Z,536.00
2018-08-17T10:52:26.295Z,548.00
2018-08-17T10:53:26.296Z,560.00
2018-08-17T10:54:26.268Z,652.00
2018-08-17T10:55:26.307Z,796.00
2018-08-17T10:56:26.258Z,868.00
2018-08-17T10:57:26.244Z,928.00
2018-08-17T10:58:26.227Z,892.00
2018-08-17T10:59:26.207Z,900.00
2018-08-17T11:00:26.212Z,956.00
2018-08-17T11:01:26.186Z,1144.00
2018-08-17T11:02:26.186Z,1360.00
2018-08-17T11:03:26.161Z,1480.00
2018-08-17T11:04:26.140Z,1720.00
2018-08-17T11:05:26.128Z,1844.00
2018-08-17T11:06:26.120Z,1892.00
2018-08-17T11:07:26.132Z,1916.00
2018-08-17T11:08:26.098Z,1932.00
2018-08-17T11:09:26.086Z,1636.00
2018-08-17T11:10:26.073Z,1296.00
2018-08-17T11:11:26.064Z,1308.00
2018-08-17T11:12:26.049Z,1388.00
2018-08-17T11:13:26.087Z,1448.00
2018-08-17T11:14:26.039Z,1412.00
2018-08-17T11:15:26.014Z,1308.00
2018-08-17T11:16:26.006Z,1228.00
2018-08-17T11:17:26.007Z,1152.00
2018-08-17T11:18:25.992Z,1072.00
2018-08-17T11:19:25.967Z,1012.00
2018-08-17T11:20:25.958Z,1000.00
2018-08-17T11:21:25.945Z,1068.00
2018-08-17T11:22:25.933Z,1204.00
2018-08-17T11:23:25.935Z,1392.00
2018-08-17T11:24:25.915Z,1500.00
2018-08-17T11:25:25.899Z,1456.00
2018-08-17T11:26:25.888Z,1520.00
2018-08-17T11:27:25.876Z,2612.00
2018-08-17T11:28:25.876Z,3712.00
2018-08-17T11:29:25.852Z,3756.00
2018-08-17T11:30:25.856Z,3160.00
2018-08-17T11:31:25.830Z,3124.00
2018-08-17T11:32:25.822Z,3948.00
2018-08-17T11:33:25.824Z,3588.00
2018-08-17T11:34:25.863Z,2980.00
2018-08-17T11:35:25.787Z,4036.00
2018-08-17T11:36:25.773Z,4036.00
2018-08-17T11:37:25.767Z,2828.00
2018-08-17T11:38:25.780Z,2872.00
2018-08-17T11:39:25.764Z,1852.00
2018-08-17T11:40:25.751Z,1612.00
2018-08-17T11:41:25.735Z,1500.00
2018-08-17T11:42:25.716Z,1552.00
2018-08-17T11:43:25.711Z,1824.00
2018-08-17T11:44:25.697Z,1632.00
2018-08-17T11:45:25.702Z,1880.00
2018-08-17T11:46:25.675Z,2192.00
2018-08-17T11:47:25.663Z,1980.00
2018-08-17T11:48:25.655Z,2148.00
2018-08-17T11:49:25.645Z,2484.00
2018-08-17T11:50:26.324Z,1836.00
2018-08-17T11:51:25.623Z,1804.00
2018-08-17T11:52:25.617Z,1676.00
2018-08-17T11:53:25.688Z,1724.00
2018-08-17T11:54:25.599Z,2228.00
2018-08-17T11:55:25.597Z,3116.00
2018-08-17T11:56:25.577Z,3528.00
2018-08-17T11:57:25.565Z,3768.00
2018-08-17T11:58:25.553Z,5560.00
2018-08-17T11:59:25.548Z,5656.00
2018-08-17T12:00:25.550Z,3764.00
2018-08-17T12:01:25.527Z,4100.00
2018-08-17T12:02:25.517Z,3668.00
2018-08-17T12:03:25.504Z,3948.00
2018-08-17T12:04:25.499Z,3704.00
2018-08-17T12:05:25.490Z,3024.00
2018-08-17T12:06:25.491Z,3228.00
2018-08-17T12:07:25.471Z,3860.00
2018-08-17T12:08:25.472Z,4156.00
2018-08-17T12:09:25.483Z,3628.00
2018-08-17T12:10:25.444Z,6820.00
2018-08-17T12:11:25.455Z,2548.00
2018-08-17T12:12:25.434Z,2032.00
2018-08-17T12:13:25.420Z,2396.00
2018-08-17T12:14:25.412Z,3864.00
2018-08-17T12:15:25.405Z,2676.00
2018-08-17T12:16:25.412Z,3356.00
2018-08-17T12:17:25.388Z,3540.00
2018-08-17T12:18:25.397Z,2656.00
2018-08-17T12:19:25.376Z,2032.00
2018-08-17T12:20:25.368Z,3184.00
2018-08-17T12:21:25.355Z,2596.00
2018-08-17T12:22:25.348Z,6096.00
2018-08-17T12:23:25.358Z,2828.00
2018-08-17T12:24:25.484Z,4492.00
2018-08-17T12:25:25.324Z,4396.00
2018-08-17T12:26:25.321Z,5552.00
2018-08-17T12:27:25.315Z,4368.00
2018-08-17T12:28:25.322Z,2300.00
2018-08-17T12:29:25.302Z,1628.00
2018-08-17T12:30:25.300Z,1644.00
2018-08-17T12:31:25.286Z,6424.00
2018-08-17T12:32:25.276Z,1916.00
2018-08-17T12:33:25.267Z,1428.00
2018-08-17T12:34:25.278Z,1440.00
2018-08-17T12:35:25.256Z,2044.00
2018-08-17T12:36:25.249Z,2688.00
2018-08-17T12:37:25.241Z,3216.00
2018-08-17T12:38:25.236Z,1952.00
2018-08-17T12:39:25.249Z,1872.00
2018-08-17T12:40:25.221Z,1908.00
2018-08-17T12:41:25.218Z,2324.00
2018-08-17T12:42:25.203Z,1796.00
2018-08-17T12:43:25.200Z,1960.00
2018-08-17T12:44:25.208Z,3568.00
2018-08-17T12:45:25.179Z,3352.00