createdAt,value
2018-03-04T00:02:04.196Z,38.28
2018-03-04T00:04:34.009Z,44.05
2018-03-04T00:07:03.826Z,44.53
2018-03-04T00:09:33.661Z,42.83
2018-03-04T00:12:03.493Z,46.63
2018-03-04T00:14:33.363Z,48.90
2018-03-04T00:17:03.754Z,50.97
2018-03-04T00:19:33.940Z,46.92
2018-03-04T00:22:03.757Z,48.95
2018-03-04T00:24:34.318Z,51.05
2018-03-04T00:27:04.201Z,48.83
2018-03-04T00:29:34.013Z,52.83
2018-03-04T00:32:03.824Z,43.75
2018-03-04T00:34:33.645Z,45.95
2018-03-04T00:37:03.447Z,44.33
2018-03-04T00:39:33.001Z,49.05
2018-03-04T00:42:03.242Z,41.33
2018-03-04T00:44:33.035Z,52.35
2018-03-04T00:47:02.845Z,41.40
2018-03-04T00:49:32.663Z,45.53
2018-03-04T00:52:02.476Z,42.62
2018-03-04T00:54:32.642Z,46.78
2018-03-04T00:57:02.469Z,36.45
2018-03-04T00:59:32.289Z,41.75
2018-03-04T01:02:02.131Z,41.30
2018-03-04T01:04:31.987Z,27.83
2018-03-04T01:07:01.834Z,36.30
2018-03-04T01:09:31.657Z,43.65
2018-03-04T01:12:01.179Z,47.72
2018-03-04T01:14:30.982Z,42.97
2018-03-04T01:19:44.972Z,47.83
2018-03-04T01:22:14.778Z,37.63
2018-03-04T01:24:44.584Z,38.72
2018-03-04T01:27:14.377Z,51.85
2018-03-04T01:29:44.194Z,36.90
2018-03-04T01:32:14.020Z,40.12
2018-03-04T01:34:43.827Z,46.08
2018-03-04T01:37:13.848Z,40.90
2018-03-04T01:39:43.656Z,38.92
2018-03-04T01:42:13.326Z,42.00
2018-03-04T01:44:43.134Z,37.90
2018-03-04T01:47:12.966Z,29.70
2018-03-04T01:49:42.762Z,31.02
2018-03-04T01:52:12.583Z,34.83
2018-03-04T01:54:42.386Z,28.45
2018-03-04T01:57:12.242Z,32.95
2018-03-04T01:59:42.430Z,35.00
2018-03-04T02:02:12.233Z,32.40
2018-03-04T02:04:42.042Z,35.13
2018-03-04T02:07:11.418Z,29.58
2018-03-04T02:09:41.080Z,33.00
2018-03-04T02:12:10.868Z,37.75
2018-03-04T02:14:40.684Z,34.95
2018-03-04T02:17:10.479Z,32.53
2018-03-04T02:19:40.305Z,35.35
2018-03-04T02:22:09.551Z,42.90
2018-03-04T02:24:39.360Z,33.03
2018-03-04T02:27:09.155Z,29.15
2018-03-04T02:29:38.950Z,34.55
2018-03-04T02:32:08.820Z,42.30
2018-03-04T02:34:38.374Z,39.47
2018-03-04T02:37:08.227Z,44.92
2018-03-04T02:39:38.053Z,40.35
2018-03-04T02:42:07.891Z,41.28
2018-03-04T02:44:37.701Z,39.45
2018-03-04T02:47:07.524Z,40.45
2018-03-04T02:49:37.335Z,38.35
2018-03-04T02:52:07.153Z,45.60
2018-03-04T02:54:36.953Z,42.30
2018-03-04T02:57:06.766Z,40.50
2018-03-04T02:59:36.577Z,42.53
2018-03-04T03:02:06.212Z,38.03
2018-03-04T03:04:35.790Z,41.55
2018-03-04T03:07:05.586Z,36.75
2018-03-04T03:09:35.437Z,41.10
2018-03-04T03:12:05.298Z,40.15
2018-03-04T03:14:35.124Z,45.38
2018-03-04T03:17:04.964Z,44.30
2018-03-04T03:19:34.798Z,44.67
2018-03-04T03:22:04.614Z,42.15
2018-03-04T03:24:34.189Z,36.03
2018-03-04T03:27:04.034Z,43.15
2018-03-04T03:29:33.869Z,48.10
2018-03-04T03:32:03.686Z,45.47
2018-03-04T03:34:33.502Z,37.53
2018-03-04T03:37:03.317Z,43.83
2018-03-04T03:39:33.142Z,41.53
2018-03-04T03:42:02.981Z,39.72
2018-03-04T03:44:32.828Z,37.45
2018-03-04T03:47:02.664Z,42.20
2018-03-04T03:49:32.464Z,38.25
2018-03-04T03:52:02.016Z,37.42
2018-03-04T03:54:31.832Z,36.58
2018-03-04T03:57:01.629Z,39.20
2018-03-04T03:59:31.433Z,35.10
2018-03-04T04:02:00.903Z,42.35
2018-03-04T04:04:30.728Z,40.55
2018-03-04T04:07:00.538Z,37.78
2018-03-04T04:09:30.356Z,37.00
2018-03-04T04:12:00.191Z,35.25
2018-03-04T04:14:30.069Z,38.97
2018-03-04T04:16:59.867Z,32.20
2018-03-04T04:19:29.504Z,34.85
2018-03-04T04:21:59.313Z,48.83
2018-03-04T04:24:29.151Z,38.45
2018-03-04T04:26:59.173Z,36.20
2018-03-04T04:29:28.985Z,41.05
2018-03-04T04:31:58.808Z,39.08
2018-03-04T04:34:28.623Z,42.20
2018-03-04T04:36:58.469Z,35.95
2018-03-04T04:39:28.277Z,34.90
2018-03-04T04:41:58.083Z,38.75
2018-03-04T04:44:28.050Z,51.92
2018-03-04T04:46:57.842Z,44.88
2018-03-04T04:49:27.658Z,41.30
2018-03-04T04:51:57.494Z,41.88
2018-03-04T04:54:27.307Z,40.90
2018-03-04T04:56:57.117Z,38.83
2018-03-04T04:59:26.928Z,41.90
2018-03-04T05:01:56.737Z,42.75
2018-03-04T05:04:26.555Z,39.92
2018-03-04T05:06:56.360Z,44.05
2018-03-04T05:09:26.155Z,43.40
2018-03-04T05:11:55.978Z,41.50
2018-03-04T05:14:25.823Z,30.08
2018-03-04T05:16:55.659Z,45.63
2018-03-04T05:19:25.484Z,49.20
2018-03-04T05:21:55.297Z,40.65
2018-03-04T05:24:25.133Z,46.97
2018-03-04T05:26:54.951Z,45.55
2018-03-04T05:29:25.019Z,48.10
2018-03-04T05:31:54.824Z,44.80
2018-03-04T05:34:24.676Z,45.60
2018-03-04T05:36:54.518Z,56.53
2018-03-04T05:39:24.320Z,51.22
2018-03-04T05:41:54.133Z,45.15
2018-03-04T05:44:23.952Z,51.13
2018-03-04T05:46:53.762Z,44.97
2018-03-04T05:49:27.084Z,48.95
2018-03-04T05:51:57.104Z,52.62
2018-03-04T05:54:26.911Z,51.88
2018-03-04T05:56:56.742Z,56.42
2018-03-04T05:59:26.546Z,50.50
2018-03-04T06:01:57.859Z,52.13
2018-03-04T06:04:27.688Z,49.75
2018-03-04T06:06:57.512Z,52.67
2018-03-04T06:09:27.343Z,47.15
2018-03-04T06:11:57.145Z,58.45
2018-03-04T06:14:26.967Z,43.85
2018-03-04T06:16:56.775Z,51.10
2018-03-04T06:19:26.572Z,53.72
2018-03-04T06:21:56.404Z,40.40
2018-03-04T06:24:26.204Z,60.10
2018-03-04T06:26:56.004Z,53.25
2018-03-04T06:29:25.822Z,49.53
2018-03-04T06:31:55.625Z,59.15
2018-03-04T06:34:25.106Z,56.63
2018-03-04T06:36:54.926Z,53.10
2018-03-04T06:39:24.756Z,62.45
2018-03-04T06:41:54.580Z,57.58
2018-03-04T06:44:24.384Z,57.20
2018-03-04T06:46:54.192Z,56.75
2018-03-04T06:49:23.988Z,49.88
2018-03-04T06:51:53.829Z,47.50
2018-03-04T06:54:23.509Z,58.67
2018-03-04T06:56:53.318Z,57.15
2018-03-04T06:59:23.123Z,50.63
2018-03-04T07:01:52.929Z,56.55
2018-03-04T07:04:22.738Z,60.17
2018-03-04T07:06:52.516Z,58.22
2018-03-04T07:09:22.353Z,52.75
2018-03-04T07:11:52.162Z,51.13
2018-03-04T07:14:21.979Z,53.83
2018-03-04T07:16:51.802Z,51.83
2018-03-04T07:19:21.662Z,58.17
2018-03-04T07:21:51.456Z,49.40
2018-03-04T07:24:21.273Z,50.53
2018-03-04T07:26:54.859Z,50.90
2018-03-04T07:29:24.662Z,53.87
2018-03-04T07:31:54.471Z,52.17
2018-03-04T07:34:24.296Z,54.75
2018-03-04T07:36:54.119Z,47.65
2018-03-04T07:39:23.929Z,49.95
2018-03-04T07:41:53.925Z,50.60
2018-03-04T07:44:23.743Z,52.15
2018-03-04T07:46:53.559Z,50.65
2018-03-04T07:49:23.363Z,52.13
2018-03-04T07:51:53.176Z,56.80
2018-03-04T07:54:22.991Z,50.60
2018-03-04T07:56:52.820Z,59.95
2018-03-04T07:59:22.657Z,52.33
2018-03-04T08:01:52.473Z,62.08
2018-03-04T08:04:22.292Z,54.40
2018-03-04T08:06:52.097Z,51.53
2018-03-04T08:09:21.896Z,52.97
2018-03-04T08:11:51.702Z,58.47
2018-03-04T08:14:21.505Z,54.75
2018-03-04T08:16:51.324Z,48.53
2018-03-04T08:19:21.144Z,62.10
2018-03-04T08:21:50.941Z,53.00
2018-03-04T08:24:31.748Z,57.28
2018-03-04T08:27:12.706Z,54.90
2018-03-04T08:29:42.239Z,48.92
2018-03-04T08:32:11.899Z,57.47
2018-03-04T08:34:41.723Z,52.83
2018-03-04T08:37:11.203Z,43.45
2018-03-04T08:39:40.753Z,53.38
2018-03-04T08:42:10.553Z,54.00
2018-03-04T08:44:40.366Z,56.50
2018-03-04T08:47:10.158Z,51.92
2018-03-04T08:49:39.961Z,51.80
2018-03-04T08:52:09.765Z,43.95
2018-03-04T08:54:39.606Z,52.80
2018-03-04T08:57:09.445Z,54.40
2018-03-04T08:59:39.248Z,59.25
2018-03-04T09:02:09.072Z,48.08
2018-03-04T09:04:38.624Z,55.85
2018-03-04T09:07:08.438Z,53.13
2018-03-04T09:09:38.248Z,54.75
2018-03-04T09:12:08.053Z,46.80
2018-03-04T09:14:37.996Z,48.75
2018-03-04T09:17:07.975Z,41.53
2018-03-04T09:19:37.506Z,49.10
2018-03-04T09:22:07.610Z,50.15
2018-03-04T09:24:37.643Z,51.78
2018-03-04T09:27:07.485Z,47.20
2018-03-04T09:29:37.284Z,49.20
2018-03-04T09:32:07.018Z,58.13
2018-03-04T09:34:36.844Z,54.13
2018-03-04T09:37:06.698Z,51.00
2018-03-04T09:39:36.500Z,36.83
2018-03-04T09:42:06.319Z,52.97
2018-03-04T09:44:36.149Z,52.17
2018-03-04T09:47:05.980Z,47.60
2018-03-04T09:49:35.818Z,48.97
2018-03-04T09:52:05.616Z,57.30
2018-03-04T09:54:35.423Z,50.58
2018-03-04T09:57:05.227Z,49.38
2018-03-04T09:59:35.056Z,50.95
2018-03-04T10:02:04.870Z,49.47
2018-03-04T10:04:35.054Z,51.10
2018-03-04T10:07:08.716Z,51.25
2018-03-04T10:09:39.115Z,50.40
2018-03-04T10:12:08.933Z,57.67
2018-03-04T10:14:38.787Z,56.50
2018-03-04T10:17:08.645Z,47.53
2018-03-04T10:19:38.217Z,52.95
2018-03-04T10:22:08.941Z,52.65
2018-03-04T10:24:38.825Z,55.72
2018-03-04T10:27:09.364Z,60.60
2018-03-04T10:29:39.208Z,48.33
2018-03-04T10:32:09.889Z,61.15
2018-03-04T10:34:39.741Z,54.03
2018-03-04T10:37:11.538Z,53.40
2018-03-04T10:39:41.462Z,56.58
2018-03-04T10:42:11.585Z,52.65
2018-03-04T10:44:41.418Z,49.08
2018-03-04T10:47:11.238Z,51.72
2018-03-04T10:49:41.092Z,51.30
2018-03-04T10:52:11.342Z,54.20
2018-03-04T10:54:41.195Z,57.83
2018-03-04T10:57:11.007Z,52.78
2018-03-04T10:59:40.804Z,55.97
2018-03-04T11:02:15.945Z,50.12
2018-03-04T11:04:49.939Z,56.15
2018-03-04T11:07:24.265Z,54.08
2018-03-04T11:09:54.068Z,53.92
2018-03-04T11:12:23.900Z,52.92
2018-03-04T11:14:53.697Z,54.13
2018-03-04T11:17:23.571Z,49.97
2018-03-04T11:19:53.362Z,54.42
2018-03-04T11:22:23.176Z,53.50
2018-03-04T11:24:52.993Z,58.28
2018-03-04T11:27:22.787Z,58.83
2018-03-04T11:29:52.596Z,57.40
2018-03-04T11:32:22.795Z,59.67
2018-03-04T11:34:52.635Z,54.63
2018-03-04T11:37:22.453Z,61.00
2018-03-04T11:39:52.266Z,58.42
2018-03-04T11:42:22.092Z,55.58
2018-03-04T11:44:52.969Z,56.75
2018-03-04T11:47:22.766Z,58.42
2018-03-04T11:49:53.163Z,55.28
2018-03-04T11:52:22.953Z,54.95
2018-03-04T11:54:52.811Z,56.88
2018-03-04T11:57:22.604Z,51.03
2018-03-04T11:59:52.424Z,58.78
2018-03-04T12:02:22.247Z,49.75
2018-03-04T12:04:52.060Z,54.35
2018-03-04T12:07:21.918Z,54.88
2018-03-04T12:09:51.919Z,54.80
2018-03-04T12:12:21.713Z,60.45
2018-03-04T12:14:52.055Z,60.42
2018-03-04T12:17:21.855Z,59.10
2018-03-04T12:19:51.706Z,59.00
2018-03-04T12:22:21.533Z,52.65
2018-03-04T12:24:51.336Z,59.45
2018-03-04T12:27:21.155Z,58.08
2018-03-04T12:29:50.990Z,60.00
2018-03-04T12:32:20.689Z,54.90
2018-03-04T12:34:50.505Z,58.08
2018-03-04T12:37:21.271Z,56.35
2018-03-04T12:39:51.101Z,55.47
2018-03-04T12:42:21.012Z,61.05
2018-03-04T12:44:50.827Z,60.17
2018-03-04T12:47:20.888Z,63.83
2018-03-04T12:49:50.704Z,66.53
2018-03-04T12:52:20.537Z,69.53
2018-03-04T12:54:51.444Z,74.47
2018-03-04T12:57:21.916Z,55.50
2018-03-04T12:59:52.078Z,64.22
2018-03-04T13:02:22.055Z,62.97
2018-03-04T13:04:51.928Z,57.90
2018-03-04T13:07:21.741Z,61.42
2018-03-04T13:09:51.054Z,59.53
2018-03-04T13:12:20.885Z,55.10
2018-03-04T13:14:54.699Z,53.20
2018-03-04T13:17:24.234Z,62.85
2018-03-04T13:19:54.028Z,59.33
2018-03-04T13:22:23.904Z,55.58
2018-03-04T13:24:54.598Z,51.88
2018-03-04T13:27:24.468Z,59.25
2018-03-04T13:29:54.020Z,60.50
2018-03-04T13:32:23.524Z,71.00
2018-03-04T13:34:56.964Z,61.80
2018-03-04T13:37:26.648Z,67.87
2018-03-04T13:39:56.562Z,56.73
2018-03-04T13:42:26.091Z,55.13
2018-03-04T13:44:55.834Z,51.93
2018-03-04T13:47:25.379Z,53.40
2018-03-04T13:49:54.902Z,52.40
2018-03-04T13:52:24.436Z,48.20
2018-03-04T13:54:53.961Z,48.40
2018-03-04T13:57:23.482Z,50.60
2018-03-04T13:59:52.997Z,50.50
2018-03-04T14:02:22.553Z,52.97
2018-03-04T14:04:52.114Z,54.40
2018-03-04T14:07:21.451Z,61.10
2018-03-04T14:09:50.989Z,52.57
2018-03-04T14:12:24.354Z,52.10
2018-03-04T14:14:53.880Z,54.33
2018-03-04T14:17:23.405Z,52.33
2018-03-04T14:19:53.048Z,55.47
2018-03-04T14:22:22.588Z,56.33
2018-03-04T14:24:52.193Z,59.27
2018-03-04T14:27:21.710Z,59.80
2018-03-04T14:29:51.263Z,56.73
2018-03-04T14:32:20.782Z,61.43
2018-03-04T14:34:50.828Z,71.97
2018-03-04T14:37:20.460Z,79.30
2018-03-04T14:39:50.082Z,68.60
2018-03-04T14:42:19.607Z,73.80
2018-03-04T14:44:49.118Z,75.50
2018-03-04T14:47:18.641Z,73.37
2018-03-04T14:49:48.170Z,77.20
2018-03-04T14:52:17.700Z,76.53
2018-03-04T14:54:47.532Z,78.50
2018-03-04T14:57:17.370Z,77.60
2018-03-04T14:59:47.220Z,83.50
2018-03-04T15:02:17.529Z,93.43
2018-03-04T15:04:47.197Z,95.03
2018-03-04T15:07:17.036Z,89.03
2018-03-04T15:09:46.850Z,86.20
2018-03-04T15:12:16.663Z,80.12
2018-03-04T15:14:46.486Z,82.88
2018-03-04T15:17:16.304Z,74.97
2018-03-04T15:19:46.139Z,66.28
2018-03-04T15:22:15.865Z,71.25
2018-03-04T15:24:45.746Z,68.68
2018-03-04T15:27:15.674Z,87.55
2018-03-04T15:29:46.574Z,65.07
2018-03-04T15:32:16.539Z,83.35
2018-03-04T15:34:46.349Z,83.47
2018-03-04T15:37:16.166Z,79.05
2018-03-04T15:39:46.003Z,77.05
2018-03-04T15:42:15.829Z,54.40
2018-03-04T15:44:45.641Z,71.53
2018-03-04T15:47:19.471Z,78.32
2018-03-04T15:49:49.299Z,60.40
2018-03-04T15:52:19.278Z,67.20
2018-03-04T15:54:49.113Z,69.80
2018-03-04T15:57:18.914Z,77.53
2018-03-04T15:59:48.708Z,80.25
2018-03-04T16:02:18.324Z,78.40
2018-03-04T16:04:48.155Z,76.62
2018-03-04T16:07:18.028Z,81.87
2018-03-04T16:09:48.716Z,86.43
2018-03-04T16:12:18.562Z,60.70
2018-03-04T16:14:49.015Z,83.68
2018-03-04T16:17:18.818Z,79.87
2018-03-04T16:19:48.672Z,70.75
2018-03-04T16:22:18.592Z,82.68
2018-03-04T16:24:48.427Z,83.07
2018-03-04T16:27:18.276Z,75.35
2018-03-04T16:29:48.192Z,78.05
2018-03-04T16:32:18.034Z,86.07
2018-03-04T16:34:47.845Z,82.80
2018-03-04T16:37:17.645Z,82.88
2018-03-04T16:39:48.063Z,85.90
2018-03-04T16:42:18.677Z,81.00
2018-03-04T16:44:48.478Z,80.28
2018-03-04T16:47:18.279Z,84.70
2018-03-04T16:49:48.117Z,70.53
2018-03-04T16:52:17.941Z,66.82
2018-03-04T16:54:47.966Z,70.53
2018-03-04T16:57:17.735Z,83.00
2018-03-04T16:59:47.574Z,74.80
2018-03-04T17:02:17.433Z,77.40
2018-03-04T17:04:47.241Z,77.68
2018-03-04T17:07:17.061Z,80.25
2018-03-04T17:09:46.875Z,73.85
2018-03-04T17:12:16.711Z,72.28
2018-03-04T17:14:46.282Z,81.25
2018-03-04T17:17:16.099Z,77.55
2018-03-04T17:19:45.911Z,81.10
2018-03-04T17:22:15.523Z,69.20
2018-03-04T17:24:45.344Z,81.78
2018-03-04T17:27:15.165Z,79.07
2018-03-04T17:29:44.985Z,72.87
2018-03-04T17:32:14.837Z,69.65
2018-03-04T17:34:44.811Z,76.57
2018-03-04T17:37:14.651Z,79.68
2018-03-04T17:39:44.757Z,84.93
2018-03-04T17:42:14.629Z,96.40
2018-03-04T17:44:44.444Z,78.03
2018-03-04T17:47:14.267Z,80.07
2018-03-04T17:49:44.091Z,74.85
2018-03-04T17:52:13.892Z,78.07
2018-03-04T17:54:43.726Z,79.70
2018-03-04T17:57:13.546Z,81.07
2018-03-04T17:59:43.334Z,78.70
2018-03-04T18:02:13.147Z,74.53
2018-03-04T18:04:42.964Z,81.68
2018-03-04T18:07:12.764Z,84.75
2018-03-04T18:09:42.621Z,82.53
2018-03-04T18:12:12.428Z,83.18
2018-03-04T18:14:42.241Z,89.75
2018-03-04T18:17:12.029Z,80.00
2018-03-04T18:19:41.828Z,73.72
2018-03-04T18:22:11.644Z,86.50
2018-03-04T18:24:41.485Z,90.12
2018-03-04T18:27:11.341Z,82.65
2018-03-04T18:29:41.177Z,80.07
2018-03-04T18:32:10.702Z,90.18
2018-03-04T18:34:40.708Z,87.18
2018-03-04T18:37:10.532Z,82.10
2018-03-04T18:39:40.382Z,83.65
2018-03-04T18:42:10.192Z,89.22
2018-03-04T18:44:40.196Z,75.32
2018-03-04T18:47:10.055Z,77.20
2018-03-04T18:49:39.884Z,80.53
2018-03-04T18:52:10.044Z,80.07
2018-03-04T18:54:39.889Z,81.57
2018-03-04T18:57:09.703Z,89.20
2018-03-04T18:59:43.217Z,80.43
2018-03-04T19:02:13.363Z,78.47
2018-03-04T19:04:43.185Z,85.97
2018-03-04T19:07:13.020Z,79.15
2018-03-04T19:09:42.681Z,80.97
2018-03-04T19:12:12.312Z,83.43
2018-03-04T19:14:42.155Z,86.22
2018-03-04T19:17:12.170Z,81.72
2018-03-04T19:19:42.041Z,83.32
2018-03-04T19:22:11.871Z,86.05
2018-03-04T19:24:42.397Z,88.15
2018-03-04T19:27:12.974Z,96.35
2018-03-04T19:29:42.805Z,92.68
2018-03-04T19:32:12.637Z,92.90
2018-03-04T19:34:42.242Z,90.00
2018-03-04T19:37:12.888Z,89.05
2018-03-04T19:39:42.712Z,84.40
2018-03-04T19:42:12.501Z,78.93
2018-03-04T19:44:42.292Z,85.72
2018-03-04T19:47:12.107Z,85.40
2018-03-04T19:49:41.917Z,79.10
2018-03-04T19:52:11.712Z,91.18
2018-03-04T19:54:41.526Z,77.20
2018-03-04T19:57:11.377Z,88.80
2018-03-04T19:59:41.198Z,77.72
2018-03-04T20:02:11.019Z,85.72
2018-03-04T20:04:40.939Z,80.40
2018-03-04T20:07:10.731Z,80.47
2018-03-04T20:09:41.151Z,81.40
2018-03-04T20:12:11.128Z,82.03
2018-03-04T20:14:41.205Z,80.07
2018-03-04T20:17:11.250Z,74.18
2018-03-04T20:19:41.132Z,82.45
2018-03-04T20:22:11.257Z,82.40
2018-03-04T20:24:41.683Z,74.53
2018-03-04T20:27:12.360Z,81.75
2018-03-04T20:29:42.200Z,83.20
2018-03-04T20:32:11.999Z,78.75
2018-03-04T20:34:41.820Z,84.65
2018-03-04T20:37:11.825Z,80.70
2018-03-04T20:39:41.643Z,83.10
2018-03-04T20:42:11.452Z,87.40
2018-03-04T20:44:41.268Z,87.43
2018-03-04T20:47:11.069Z,95.05
2018-03-04T20:49:40.887Z,90.85
2018-03-04T20:52:10.702Z,81.00
2018-03-04T20:54:40.527Z,97.10
2018-03-04T20:57:10.335Z,77.85
2018-03-04T20:59:40.145Z,92.53
2018-03-04T21:02:09.974Z,86.72
2018-03-04T21:04:40.292Z,92.75
2018-03-04T21:07:11.296Z,84.40
2018-03-04T21:09:40.852Z,82.90
2018-03-04T21:12:10.724Z,83.10
2018-03-04T21:14:40.538Z,91.87
2018-03-04T21:17:10.432Z,74.90
2018-03-04T21:19:40.294Z,92.37
2018-03-04T21:22:10.640Z,98.57
2018-03-04T21:24:40.537Z,90.28
2018-03-04T21:27:10.344Z,82.18
2018-03-04T21:29:40.171Z,82.53
2018-03-04T21:32:10.020Z,85.25
2018-03-04T21:34:39.857Z,83.32
2018-03-04T21:37:09.752Z,76.93
2018-03-04T21:39:39.381Z,76.00
2018-03-04T21:42:08.969Z,74.47
2018-03-04T21:44:38.966Z,91.90
2018-03-04T21:47:08.538Z,77.35
2018-03-04T21:49:38.718Z,94.80
2018-03-04T21:52:08.674Z,82.10
2018-03-04T21:54:38.484Z,84.62
2018-03-04T21:57:08.019Z,83.65
2018-03-04T21:59:37.854Z,79.57
2018-03-04T22:02:07.662Z,76.55
2018-03-04T22:04:41.601Z,84.28
2018-03-04T22:07:11.441Z,75.97
2018-03-04T22:09:41.246Z,76.28
2018-03-04T22:12:11.091Z,93.28
2018-03-04T22:14:40.900Z,86.07
2018-03-04T22:17:10.744Z,88.10
2018-03-04T22:19:40.556Z,94.60
2018-03-04T22:22:10.368Z,94.82
2018-03-04T22:24:40.194Z,108.45
2018-03-04T22:27:10.189Z,92.97
2018-03-04T22:29:40.007Z,80.87
2018-03-04T22:32:09.693Z,82.53
2018-03-04T22:34:39.512Z,85.20
2018-03-04T22:37:09.345Z,81.75
2018-03-04T22:39:39.149Z,83.05
2018-03-04T22:42:08.968Z,99.57
2018-03-04T22:44:38.776Z,83.25
2018-03-04T22:47:08.331Z,95.05
2018-03-04T22:49:37.840Z,98.72
2018-03-04T22:52:07.659Z,94.80
2018-03-04T22:54:37.476Z,117.97
2018-03-04T22:57:07.282Z,98.80
2018-03-04T22:59:37.113Z,102.47
2018-03-04T23:02:06.908Z,93.10
2018-03-04T23:04:36.547Z,100.87
2018-03-04T23:07:06.084Z,104.60
2018-03-04T23:09:35.626Z,94.93
2018-03-04T23:12:05.441Z,91.80
2018-03-04T23:14:35.365Z,87.32
2018-03-04T23:17:04.947Z,91.20
2018-03-04T23:19:34.780Z,89.72
2018-03-04T23:22:04.455Z,90.80
2018-03-04T23:24:34.010Z,74.70
2018-03-04T23:27:03.525Z,82.85
2018-03-04T23:29:33.074Z,80.10
2018-03-04T23:32:02.606Z,83.25
2018-03-04T23:34:32.116Z,82.60
2018-03-04T23:37:01.658Z,86.45
2018-03-04T23:39:31.196Z,87.75
2018-03-04T23:42:01.161Z,76.37
2018-03-04T23:44:30.685Z,99.37
2018-03-04T23:47:00.495Z,91.60
2018-03-04T23:49:30.029Z,98.80
2018-03-04T23:51:59.885Z,102.70
2018-03-04T23:54:29.406Z,92.95
2018-03-04T23:56:59.248Z,91.03
2018-03-04T23:59:28.785Z,100.97
