createdAt,value
2022-10-30T00:01:07.524Z,18.65
2022-10-30T00:06:09.993Z,19.25
2022-10-30T00:11:13.677Z,19.59
2022-10-30T00:16:16.097Z,19.68
2022-10-30T00:21:18.552Z,19.72
2022-10-30T00:26:23.169Z,19.63
2022-10-30T00:31:25.638Z,19.67
2022-10-30T00:36:28.007Z,19.26
2022-10-30T00:41:30.394Z,18.92
2022-10-30T00:46:41.078Z,19.15
2022-10-30T00:51:52.099Z,19.43
2022-10-30T00:56:56.214Z,19.66
2022-10-30T01:01:59.089Z,18.83
2022-10-30T01:07:09.341Z,18.91
2022-10-30T01:12:11.849Z,18.63
2022-10-30T01:17:38.378Z,18.22
2022-10-30T01:23:12.517Z,17.14
2022-10-30T01:28:35.805Z,17.13
2022-10-30T01:34:03.040Z,17.49
2022-10-30T01:39:10.811Z,17.14
2022-10-30T01:44:25.417Z,16.94
2022-10-30T01:50:06.038Z,17.37
2022-10-30T01:55:40.189Z,16.88
2022-10-30T02:00:49.502Z,17.37
2022-10-30T02:05:53.608Z,17.38
2022-10-30T02:10:56.734Z,18.24
2022-10-30T02:16:14.068Z,17.29
2022-10-30T02:21:18.219Z,17.21
2022-10-30T02:26:20.786Z,16.89
2022-10-30T02:31:23.684Z,17.07
2022-10-30T02:36:26.754Z,16.32
2022-10-30T02:41:30.862Z,17.18
2022-10-30T02:46:34.518Z,18.02
2022-10-30T02:51:36.967Z,17.93
2022-10-30T02:56:41.302Z,16.82
2022-10-30T03:01:44.028Z,16.45
2022-10-30T03:06:46.818Z,16.54
2022-10-30T03:11:49.210Z,17.41
2022-10-30T03:16:52.970Z,17.00
2022-10-30T03:21:55.503Z,16.13
2022-10-30T03:26:57.888Z,15.76
2022-10-30T03:32:00.322Z,16.97
2022-10-30T03:37:07.201Z,16.90
2022-10-30T03:42:10.092Z,16.38
2022-10-30T03:52:34.778Z,16.28
2022-10-30T03:57:40.477Z,15.82
2022-10-30T04:02:52.261Z,15.60
2022-10-30T04:08:01.102Z,15.68
2022-10-30T04:13:07.489Z,16.24
2022-10-30T04:18:16.323Z,17.26
2022-10-30T04:23:20.768Z,16.16
2022-10-30T04:28:23.693Z,15.47
2022-10-30T04:33:26.271Z,15.24
2022-10-30T04:38:29.982Z,15.46
2022-10-30T04:43:32.509Z,15.89
2022-10-30T04:48:36.232Z,15.79
2022-10-30T04:53:39.317Z,16.63
2022-10-30T04:58:45.718Z,18.08
2022-10-30T05:03:50.651Z,18.06
2022-10-30T05:08:56.701Z,17.60
2022-10-30T05:14:09.134Z,17.14
2022-10-30T05:19:12.741Z,15.95
2022-10-30T05:24:20.875Z,15.41
2022-10-30T05:29:24.289Z,15.74
2022-10-30T05:34:27.010Z,16.02
2022-10-30T05:39:30.162Z,16.94
2022-10-30T05:44:58.678Z,15.64
2022-10-30T05:49:55.962Z,15.21
2022-10-30T05:55:01.137Z,15.03
2022-10-30T06:00:20.639Z,14.74
2022-10-30T06:05:23.429Z,14.71
2022-10-30T06:10:27.154Z,14.72
2022-10-30T06:15:41.157Z,16.20
2022-10-30T06:20:43.762Z,16.34
2022-10-30T06:26:01.001Z,16.34
2022-10-30T06:31:10.563Z,16.30
2022-10-30T06:36:14.183Z,16.30
2022-10-30T06:41:16.941Z,16.05
2022-10-30T06:46:33.874Z,16.34
2022-10-30T06:51:36.884Z,17.35
2022-10-30T06:56:39.419Z,17.42
2022-10-30T07:02:11.732Z,16.83
2022-10-30T07:07:24.347Z,16.92
2022-10-30T07:12:27.169Z,17.22
2022-10-30T07:17:36.268Z,17.55
2022-10-30T07:22:45.775Z,17.11
2022-10-30T07:27:50.586Z,17.31
2022-10-30T07:33:16.947Z,17.36
2022-10-30T07:38:34.835Z,17.57
2022-10-30T07:43:52.347Z,17.98
2022-10-30T07:49:24.270Z,18.62
2022-10-30T07:54:34.015Z,18.76
2022-10-30T07:59:52.357Z,18.46
2022-10-30T08:05:13.728Z,18.62
2022-10-30T08:10:35.038Z,18.50
2022-10-30T08:15:39.614Z,19.33
2022-10-30T08:20:42.837Z,19.64
2022-10-30T08:25:47.185Z,19.77
2022-10-30T08:30:49.692Z,19.62
2022-10-30T08:35:59.759Z,20.03
2022-10-30T08:41:02.985Z,20.08
2022-10-30T08:46:07.671Z,20.35
2022-10-30T08:51:10.827Z,20.09
2022-10-30T08:56:19.482Z,20.20
2022-10-30T09:01:32.301Z,20.78
2022-10-30T09:06:53.629Z,20.96
2022-10-30T09:12:17.592Z,20.72
2022-10-30T09:17:22.169Z,20.73
2022-10-30T09:22:24.862Z,20.69
2022-10-30T09:27:28.365Z,20.74
2022-10-30T09:32:32.922Z,21.09
2022-10-30T09:37:45.132Z,21.14
2022-10-30T09:42:52.248Z,21.70
2022-10-30T09:48:16.407Z,21.47
2022-10-30T09:53:58.374Z,21.10
2022-10-30T09:59:24.907Z,21.26
2022-10-30T10:04:44.488Z,21.31
2022-10-30T10:09:54.327Z,21.16
2022-10-30T10:15:37.157Z,21.28
2022-10-30T10:20:43.850Z,21.35
2022-10-30T10:25:54.695Z,22.04
2022-10-30T10:31:19.753Z,21.78
2022-10-30T10:36:44.764Z,21.67
2022-10-30T10:41:58.998Z,21.61
2022-10-30T10:47:16.236Z,21.63
2022-10-30T10:52:25.930Z,21.73
2022-10-30T10:57:36.660Z,22.49
2022-10-30T11:02:50.997Z,23.45
2022-10-30T11:07:58.511Z,26.36
2022-10-30T11:13:01.885Z,29.53
2022-10-30T11:23:40.633Z,30.26
2022-10-30T11:28:57.451Z,32.39
2022-10-30T11:34:13.159Z,32.34
2022-10-30T11:39:23.452Z,32.06
2022-10-30T11:44:30.365Z,30.93
2022-10-30T11:49:39.031Z,29.72
2022-10-30T11:54:45.450Z,27.09
2022-10-30T11:59:48.832Z,25.81
2022-10-30T12:04:52.144Z,24.96
2022-10-30T12:09:55.185Z,24.38
2022-10-30T12:15:14.534Z,24.30
2022-10-30T12:20:17.370Z,24.15
2022-10-30T12:25:30.242Z,24.08
2022-10-30T12:30:37.921Z,24.08
2022-10-30T12:35:53.016Z,23.94
2022-10-30T12:41:12.447Z,23.90
2022-10-30T12:46:38.642Z,23.77
2022-10-30T12:52:07.868Z,23.65
2022-10-30T12:57:24.436Z,23.51
2022-10-30T13:02:38.378Z,23.57
2022-10-30T13:07:51.803Z,23.73
2022-10-30T13:13:02.038Z,23.52
2022-10-30T13:18:16.987Z,23.37
2022-10-30T13:23:39.243Z,23.30
2022-10-30T13:29:06.372Z,23.25
2022-10-30T13:34:27.610Z,23.20
2022-10-30T13:40:05.409Z,22.97
2022-10-30T13:45:27.255Z,23.01
2022-10-30T13:50:47.318Z,22.93
2022-10-30T13:55:50.852Z,22.91
2022-10-30T14:01:25.557Z,22.81
2022-10-30T14:06:57.404Z,22.89
2022-10-30T14:12:49.062Z,22.86
2022-10-30T14:18:13.107Z,22.77
2022-10-30T14:23:35.619Z,22.20
2022-10-30T14:28:39.756Z,21.81
2022-10-30T14:33:53.516Z,21.53
2022-10-30T14:39:14.633Z,21.37
2022-10-30T14:44:47.854Z,21.51
2022-10-30T14:50:15.548Z,21.47
2022-10-30T14:55:32.632Z,21.36
2022-10-30T15:00:42.125Z,21.25
2022-10-30T15:05:53.063Z,21.58
2022-10-30T15:11:32.762Z,21.63
2022-10-30T15:16:39.552Z,21.23
2022-10-30T15:21:47.396Z,20.93
2022-10-30T15:26:59.891Z,20.51
2022-10-30T15:32:19.949Z,20.91
2022-10-30T15:37:23.333Z,21.18
2022-10-30T15:42:25.819Z,20.69
2022-10-30T15:47:29.054Z,20.95
2022-10-30T15:52:34.437Z,21.01
2022-10-30T15:58:07.128Z,20.95
2022-10-30T16:03:12.776Z,20.98
2022-10-30T16:08:19.651Z,20.69
2022-10-30T16:13:28.983Z,20.18
2022-10-30T16:18:35.802Z,20.20
2022-10-30T16:23:47.307Z,19.83
2022-10-30T16:28:49.672Z,19.91
2022-10-30T16:33:52.497Z,19.89
2022-10-30T16:38:55.864Z,19.49
2022-10-30T16:44:13.276Z,19.39
2022-10-30T16:49:30.048Z,19.61
2022-10-30T16:54:37.114Z,19.63
2022-10-30T16:59:47.470Z,19.08
2022-10-30T17:04:57.217Z,18.62
2022-10-30T17:10:01.118Z,18.70
2022-10-30T17:15:13.267Z,18.67
2022-10-30T17:20:23.760Z,18.51
2022-10-30T17:25:37.042Z,18.68
2022-10-30T17:30:43.710Z,19.14
2022-10-30T17:35:46.142Z,19.55
2022-10-30T17:40:48.841Z,19.08
2022-10-30T17:45:51.531Z,18.35
2022-10-30T17:50:54.353Z,18.21
2022-10-30T17:56:13.950Z,18.26
2022-10-30T18:01:22.564Z,18.09
2022-10-30T18:06:27.321Z,18.10
2022-10-30T18:11:29.822Z,18.44
2022-10-30T18:16:32.512Z,18.95
2022-10-30T18:21:34.866Z,19.16
2022-10-30T18:26:40.513Z,18.21
2022-10-30T18:31:43.457Z,17.65
2022-10-30T18:36:45.990Z,17.55
2022-10-30T18:41:49.533Z,18.49
2022-10-30T18:46:52.071Z,18.75
2022-10-30T18:51:57.948Z,17.91
2022-10-30T18:57:00.301Z,17.61
2022-10-30T19:02:02.858Z,17.49
2022-10-30T19:07:05.313Z,18.00
2022-10-30T19:12:10.826Z,18.80
2022-10-30T19:17:13.261Z,18.51
2022-10-30T19:22:16.690Z,17.79
2022-10-30T19:27:21.099Z,17.35
2022-10-30T19:32:23.723Z,17.47
2022-10-30T19:37:26.206Z,17.21
2022-10-30T19:42:28.569Z,17.46
2022-10-30T19:47:30.901Z,16.94
2022-10-30T19:52:33.264Z,17.32
2022-10-30T19:57:35.623Z,16.98
2022-10-30T20:02:38.045Z,16.78
2022-10-30T20:07:40.487Z,16.78
2022-10-30T20:12:42.920Z,17.60
2022-10-30T20:17:46.417Z,18.51
2022-10-30T20:22:48.921Z,18.80
2022-10-30T20:28:00.925Z,18.17
2022-10-30T20:33:06.475Z,17.37
2022-10-30T20:38:15.973Z,17.50
2022-10-30T20:43:20.899Z,16.80
2022-10-30T20:48:23.524Z,16.83
2022-10-30T20:53:27.145Z,16.73
2022-10-30T20:58:29.590Z,17.59
2022-10-30T21:03:32.097Z,18.18
2022-10-30T21:08:34.457Z,18.24
2022-10-30T21:13:37.513Z,17.17
2022-10-30T21:18:40.120Z,16.36
2022-10-30T21:23:42.472Z,16.85
2022-10-30T21:28:45.032Z,16.52
2022-10-30T21:33:47.389Z,16.12
2022-10-30T21:38:49.843Z,16.02
2022-10-30T21:43:57.642Z,15.81
2022-10-30T21:49:04.982Z,15.58
2022-10-30T21:54:07.570Z,15.51
2022-10-30T21:59:11.146Z,15.41
2022-10-30T22:04:13.572Z,15.52
2022-10-30T22:09:17.577Z,15.61
2022-10-30T22:14:20.029Z,15.75
2022-10-30T22:19:22.717Z,15.52
2022-10-30T22:24:25.325Z,15.21
2022-10-30T22:29:27.688Z,15.22
2022-10-30T22:34:30.057Z,15.32
2022-10-30T22:39:32.421Z,15.36
2022-10-30T22:44:34.797Z,15.27
2022-10-30T22:49:37.220Z,15.06
2022-10-30T22:54:39.604Z,15.60
2022-10-30T22:59:42.670Z,15.91
2022-10-30T23:04:45.250Z,15.45
2022-10-30T23:09:47.659Z,15.41
2022-10-30T23:14:51.813Z,15.22
2022-10-30T23:19:54.354Z,15.03
2022-10-30T23:24:56.818Z,14.90
2022-10-30T23:29:59.209Z,14.81
2022-10-30T23:35:01.604Z,14.81
2022-10-30T23:40:04.112Z,14.86
2022-10-30T23:45:06.891Z,14.83
2022-10-30T23:50:09.613Z,14.73
2022-10-30T23:55:11.952Z,14.77
