createdAt,value
2019-01-31T00:00:29.395Z,0.00
2019-01-31T00:01:29.372Z,0.00
2019-01-31T00:02:29.362Z,0.00
2019-01-31T00:03:29.347Z,0.00
2019-01-31T00:04:29.335Z,0.00
2019-01-31T00:05:29.322Z,0.00
2019-01-31T00:06:29.307Z,0.00
2019-01-31T00:07:29.301Z,0.00
2019-01-31T00:08:29.283Z,0.00
2019-01-31T00:09:29.265Z,0.00
2019-01-31T00:10:29.260Z,0.00
2019-01-31T00:11:29.237Z,0.00
2019-01-31T00:12:29.228Z,0.00
2019-01-31T00:13:29.213Z,0.00
2019-01-31T00:14:29.197Z,0.00
2019-01-31T00:15:29.188Z,0.00
2019-01-31T00:16:29.176Z,0.00
2019-01-31T00:17:29.164Z,0.00
2019-01-31T00:18:29.146Z,0.00
2019-01-31T00:19:29.131Z,0.00
2019-01-31T00:20:29.138Z,0.00
2019-01-31T00:21:29.106Z,0.00
2019-01-31T00:22:29.093Z,0.00
2019-01-31T00:23:29.080Z,0.00
2019-01-31T00:24:29.066Z,0.00
2019-01-31T00:25:29.055Z,0.00
2019-01-31T00:26:29.039Z,0.00
2019-01-31T00:27:29.022Z,0.00
2019-01-31T00:28:29.013Z,0.00
2019-01-31T00:29:28.998Z,0.00
2019-01-31T00:30:28.986Z,0.00
2019-01-31T00:31:28.969Z,0.00
2019-01-31T00:32:28.960Z,0.00
2019-01-31T00:33:28.941Z,0.00
2019-01-31T00:34:28.931Z,0.00
2019-01-31T00:35:28.916Z,0.00
2019-01-31T00:36:28.909Z,0.00
2019-01-31T00:37:28.893Z,0.00
2019-01-31T00:38:28.877Z,0.00
2019-01-31T00:39:28.869Z,0.00
2019-01-31T00:40:28.846Z,0.00
2019-01-31T00:41:28.834Z,0.00
2019-01-31T00:42:28.818Z,0.00
2019-01-31T00:43:28.812Z,0.00
2019-01-31T00:44:28.795Z,0.00
2019-01-31T00:45:28.783Z,0.00
2019-01-31T00:46:28.769Z,0.00
2019-01-31T00:47:28.756Z,0.00
2019-01-31T00:48:28.746Z,0.00
2019-01-31T00:49:28.724Z,0.00
2019-01-31T00:50:28.712Z,0.00
2019-01-31T00:51:28.699Z,0.00
2019-01-31T00:52:28.683Z,0.00
2019-01-31T00:53:28.678Z,0.00
2019-01-31T00:54:28.659Z,0.00
2019-01-31T00:55:28.645Z,0.00
2019-01-31T00:56:28.628Z,0.00
2019-01-31T00:57:28.622Z,0.00
2019-01-31T00:58:28.605Z,0.00
2019-01-31T00:59:28.687Z,0.00
2019-01-31T01:00:28.580Z,0.00
2019-01-31T01:01:28.564Z,0.00
2019-01-31T01:02:28.560Z,0.00
2019-01-31T01:03:28.538Z,0.00
2019-01-31T01:04:28.529Z,0.00
2019-01-31T01:05:28.511Z,0.00
2019-01-31T01:06:28.496Z,0.00
2019-01-31T01:07:28.481Z,0.00
2019-01-31T01:08:28.470Z,0.00
2019-01-31T01:09:28.460Z,0.00
2019-01-31T01:10:28.442Z,0.00
2019-01-31T01:11:28.430Z,0.00
2019-01-31T01:12:28.417Z,0.00
2019-01-31T01:13:28.405Z,0.00
2019-01-31T01:14:28.393Z,0.00
2019-01-31T01:15:28.374Z,0.00
2019-01-31T01:16:28.366Z,0.00
2019-01-31T01:17:29.107Z,0.00
2019-01-31T01:18:28.344Z,0.00
2019-01-31T01:19:28.323Z,0.00
2019-01-31T01:20:28.315Z,0.00
2019-01-31T01:21:28.296Z,0.00
2019-01-31T01:22:28.391Z,0.00
2019-01-31T01:23:28.265Z,0.00
2019-01-31T01:24:28.255Z,0.00
2019-01-31T01:25:28.241Z,0.00
2019-01-31T01:26:28.231Z,0.00
2019-01-31T01:27:28.214Z,0.00
2019-01-31T01:28:28.202Z,0.00
2019-01-31T01:29:28.189Z,0.00
2019-01-31T01:30:28.176Z,0.00
2019-01-31T01:31:28.165Z,0.00
2019-01-31T01:32:28.147Z,0.00
2019-01-31T01:33:28.134Z,0.00
2019-01-31T01:34:28.122Z,0.00
2019-01-31T01:35:28.111Z,0.00
2019-01-31T01:36:28.098Z,0.00
2019-01-31T01:37:28.081Z,0.00
2019-01-31T01:38:28.066Z,0.00
2019-01-31T01:39:28.059Z,0.00
2019-01-31T01:40:28.040Z,0.00
2019-01-31T01:41:28.027Z,0.00
2019-01-31T01:42:28.020Z,0.00
2019-01-31T01:43:27.999Z,0.00
2019-01-31T01:44:27.989Z,0.00
2019-01-31T01:45:27.971Z,0.00
2019-01-31T01:46:27.964Z,0.00
2019-01-31T01:47:27.946Z,0.00
2019-01-31T01:48:27.933Z,0.00
2019-01-31T01:49:27.919Z,0.00
2019-01-31T01:50:27.909Z,0.00
2019-01-31T01:51:27.900Z,0.00
2019-01-31T01:52:27.877Z,0.00
2019-01-31T01:53:27.870Z,0.00
2019-01-31T01:54:27.858Z,0.00
2019-01-31T01:55:27.842Z,0.00
2019-01-31T01:56:27.825Z,0.00
2019-01-31T01:57:27.813Z,0.00
2019-01-31T01:58:27.797Z,0.00
2019-01-31T01:59:27.785Z,0.00
2019-01-31T02:00:27.774Z,0.00
2019-01-31T02:01:27.759Z,0.00
2019-01-31T02:02:27.745Z,0.00
2019-01-31T02:03:27.732Z,0.00
2019-01-31T02:04:27.716Z,0.00
2019-01-31T02:05:27.701Z,0.00
2019-01-31T02:06:27.691Z,0.00
2019-01-31T02:07:27.675Z,0.00
2019-01-31T02:08:27.666Z,0.00
2019-01-31T02:09:30.330Z,0.00
2019-01-31T02:10:27.640Z,0.00
2019-01-31T02:11:27.626Z,0.00
2019-01-31T02:12:27.615Z,0.00
2019-01-31T02:13:27.598Z,0.00
2019-01-31T02:14:27.580Z,0.00
2019-01-31T02:15:27.569Z,0.00
2019-01-31T02:16:27.561Z,0.00
2019-01-31T02:17:27.544Z,0.00
2019-01-31T02:18:27.530Z,0.00
2019-01-31T02:19:27.515Z,0.00
2019-01-31T02:20:27.499Z,0.00
2019-01-31T02:21:27.486Z,0.00
2019-01-31T02:22:27.475Z,0.00
2019-01-31T02:23:27.460Z,0.00
2019-01-31T02:24:27.451Z,0.00
2019-01-31T02:25:27.433Z,0.00
2019-01-31T02:26:27.423Z,0.00
2019-01-31T02:27:27.408Z,0.00
2019-01-31T02:28:27.391Z,0.00
2019-01-31T02:29:27.380Z,0.00
2019-01-31T02:30:27.370Z,0.00
2019-01-31T02:31:27.353Z,0.00
2019-01-31T02:32:27.337Z,0.00
2019-01-31T02:33:27.327Z,0.00
2019-01-31T02:34:27.312Z,0.00
2019-01-31T02:35:27.299Z,0.00
2019-01-31T02:36:27.292Z,0.00
2019-01-31T02:37:27.274Z,0.00
2019-01-31T02:38:27.262Z,0.00
2019-01-31T02:39:27.255Z,0.00
2019-01-31T02:40:27.235Z,0.00
2019-01-31T02:41:27.216Z,0.00
2019-01-31T02:42:27.206Z,0.00
2019-01-31T02:43:27.189Z,0.00
2019-01-31T02:44:27.180Z,0.00
2019-01-31T02:45:27.166Z,0.00
2019-01-31T02:46:27.146Z,0.00
2019-01-31T02:47:27.144Z,0.00
2019-01-31T02:48:27.120Z,0.00
2019-01-31T02:49:27.106Z,0.00
2019-01-31T02:50:27.099Z,0.00
2019-01-31T02:51:27.085Z,0.00
2019-01-31T02:52:27.073Z,0.00
2019-01-31T02:53:27.054Z,0.00
2019-01-31T02:54:27.045Z,0.00
2019-01-31T02:55:27.026Z,0.00
2019-01-31T02:56:27.015Z,0.00
2019-01-31T02:57:27.003Z,0.00
2019-01-31T02:58:26.991Z,0.00
2019-01-31T02:59:26.979Z,0.00
2019-01-31T03:00:26.955Z,0.00
2019-01-31T03:01:26.942Z,0.00
2019-01-31T03:02:26.938Z,0.00
2019-01-31T03:03:26.919Z,0.00
2019-01-31T03:04:26.905Z,0.00
2019-01-31T03:05:26.896Z,0.00
2019-01-31T03:06:26.879Z,0.00
2019-01-31T03:07:26.870Z,0.00
2019-01-31T03:08:26.854Z,0.00
2019-01-31T03:09:26.841Z,0.00
2019-01-31T03:10:26.824Z,0.00
2019-01-31T03:11:26.812Z,0.00
2019-01-31T03:12:26.800Z,0.00
2019-01-31T03:13:26.786Z,0.00
2019-01-31T03:14:26.769Z,0.00
2019-01-31T03:15:26.763Z,0.00
2019-01-31T03:16:26.745Z,0.00
2019-01-31T03:17:26.734Z,0.00
2019-01-31T03:18:26.718Z,0.00
2019-01-31T03:19:26.704Z,0.00
2019-01-31T03:20:26.688Z,0.00
2019-01-31T03:21:26.673Z,0.00
2019-01-31T03:22:26.657Z,0.00
2019-01-31T03:23:26.644Z,0.00
2019-01-31T03:24:26.632Z,0.00
2019-01-31T03:25:26.625Z,0.00
2019-01-31T03:26:26.629Z,0.00
2019-01-31T03:27:26.605Z,0.00
2019-01-31T03:28:26.583Z,0.00
2019-01-31T03:29:26.567Z,0.00
2019-01-31T03:30:26.553Z,0.00
2019-01-31T03:31:26.540Z,0.00
2019-01-31T03:32:26.533Z,0.00
2019-01-31T03:33:26.518Z,0.00
2019-01-31T03:34:26.505Z,0.00
2019-01-31T03:35:26.487Z,0.00
2019-01-31T03:36:26.477Z,0.00
2019-01-31T03:37:26.459Z,0.00
2019-01-31T03:38:26.445Z,0.00
2019-01-31T03:39:26.437Z,0.00
2019-01-31T03:40:26.422Z,0.00
2019-01-31T03:41:26.408Z,0.00
2019-01-31T03:42:26.401Z,0.00
2019-01-31T03:43:26.387Z,0.00
2019-01-31T03:44:26.399Z,0.00
2019-01-31T03:45:26.356Z,0.00
2019-01-31T03:46:26.341Z,0.00
2019-01-31T03:47:26.329Z,0.00
2019-01-31T03:48:26.314Z,0.00
2019-01-31T03:49:26.304Z,0.00
2019-01-31T03:50:26.291Z,0.00
2019-01-31T03:51:26.277Z,0.00
2019-01-31T03:52:26.257Z,0.00
2019-01-31T03:53:26.251Z,0.00
2019-01-31T03:54:26.239Z,0.00
2019-01-31T03:55:26.220Z,0.00
2019-01-31T03:56:26.207Z,0.00
2019-01-31T03:57:26.196Z,0.00
2019-01-31T03:58:26.184Z,0.00
2019-01-31T03:59:26.168Z,0.00
2019-01-31T04:00:26.159Z,0.00
2019-01-31T04:01:26.140Z,0.00
2019-01-31T04:02:26.129Z,0.00
2019-01-31T04:03:26.139Z,0.00
2019-01-31T04:04:26.098Z,0.00
2019-01-31T04:05:26.087Z,0.00
2019-01-31T04:06:26.073Z,0.00
2019-01-31T04:07:26.062Z,0.00
2019-01-31T04:08:26.052Z,0.00
2019-01-31T04:09:26.037Z,0.00
2019-01-31T04:10:26.023Z,0.00
2019-01-31T04:11:26.002Z,0.00
2019-01-31T04:12:26.002Z,0.00
2019-01-31T04:13:25.980Z,0.00
2019-01-31T04:14:27.394Z,0.00
2019-01-31T04:15:25.954Z,0.00
2019-01-31T04:16:25.945Z,0.00
2019-01-31T04:17:25.928Z,0.00
2019-01-31T04:18:25.912Z,0.00
2019-01-31T04:19:25.905Z,0.00
2019-01-31T04:20:25.886Z,0.00
2019-01-31T04:21:25.878Z,0.00
2019-01-31T04:22:25.862Z,0.00
2019-01-31T04:23:25.849Z,0.00
2019-01-31T04:24:25.837Z,0.00
2019-01-31T04:25:25.820Z,0.00
2019-01-31T04:26:25.809Z,0.00
2019-01-31T04:27:25.790Z,0.00
2019-01-31T04:28:25.782Z,0.00
2019-01-31T04:29:25.769Z,0.00
2019-01-31T04:30:25.754Z,0.00
2019-01-31T04:31:25.744Z,0.00
2019-01-31T04:32:25.724Z,0.00
2019-01-31T04:33:25.718Z,0.00
2019-01-31T04:34:25.693Z,0.00
2019-01-31T04:35:25.687Z,0.00
2019-01-31T04:36:25.673Z,0.00
2019-01-31T04:37:25.667Z,0.00
2019-01-31T04:38:25.653Z,0.00
2019-01-31T04:39:25.644Z,0.00
2019-01-31T04:40:31.380Z,0.00
2019-01-31T04:41:25.607Z,0.00
2019-01-31T04:42:25.598Z,0.00
2019-01-31T04:43:25.586Z,0.00
2019-01-31T04:44:25.566Z,0.00
2019-01-31T04:45:25.553Z,0.00
2019-01-31T04:46:25.536Z,0.00
2019-01-31T04:47:25.528Z,0.00
2019-01-31T04:48:25.519Z,0.00
2019-01-31T04:49:25.500Z,0.00
2019-01-31T04:50:25.485Z,0.00
2019-01-31T04:51:25.474Z,0.00
2019-01-31T04:52:32.140Z,0.00
2019-01-31T04:53:25.443Z,0.00
2019-01-31T04:54:25.433Z,0.00
2019-01-31T04:55:25.418Z,0.00
2019-01-31T04:56:25.405Z,0.00
2019-01-31T04:57:25.393Z,0.00
2019-01-31T04:58:25.380Z,0.00
2019-01-31T04:59:25.373Z,0.00
2019-01-31T05:00:25.348Z,0.00
2019-01-31T05:01:26.597Z,0.00
2019-01-31T05:02:25.322Z,0.00
2019-01-31T05:03:25.311Z,0.00
2019-01-31T05:04:25.302Z,0.00
2019-01-31T05:05:25.286Z,0.00
2019-01-31T05:06:25.274Z,0.00
2019-01-31T05:07:25.259Z,0.00
2019-01-31T05:08:25.245Z,0.00
2019-01-31T05:09:25.248Z,0.00
2019-01-31T05:10:25.217Z,0.00
2019-01-31T05:11:25.204Z,0.00
2019-01-31T05:12:25.192Z,0.00
2019-01-31T05:13:25.183Z,0.00
2019-01-31T05:14:25.176Z,0.00
2019-01-31T05:15:25.151Z,0.00
2019-01-31T05:16:25.137Z,0.00
2019-01-31T05:17:25.128Z,0.00
2019-01-31T05:18:25.114Z,0.00
2019-01-31T05:19:25.099Z,0.00
2019-01-31T05:20:25.084Z,0.00
2019-01-31T05:21:25.068Z,0.00
2019-01-31T05:22:25.054Z,0.00
2019-01-31T05:23:25.048Z,0.00
2019-01-31T05:24:25.037Z,0.00
2019-01-31T05:25:25.023Z,0.00
2019-01-31T05:26:25.006Z,0.00
2019-01-31T05:27:24.992Z,0.00
2019-01-31T05:28:24.976Z,0.00
2019-01-31T05:29:24.983Z,0.00
2019-01-31T05:30:24.948Z,0.00
2019-01-31T05:31:24.941Z,0.00
2019-01-31T05:32:24.924Z,0.00
2019-01-31T05:33:24.927Z,0.00
2019-01-31T05:34:24.916Z,0.00
2019-01-31T05:35:24.883Z,0.00
2019-01-31T05:36:24.873Z,0.00
2019-01-31T05:37:24.854Z,0.00
2019-01-31T05:38:24.846Z,0.00
2019-01-31T05:39:24.834Z,0.00
2019-01-31T05:40:24.824Z,0.00
2019-01-31T05:41:24.806Z,0.00
2019-01-31T05:42:24.900Z,0.00
2019-01-31T05:43:24.775Z,0.00
2019-01-31T05:44:24.760Z,0.00
2019-01-31T05:45:24.757Z,0.00
2019-01-31T05:46:24.740Z,0.00
2019-01-31T05:47:24.723Z,0.00
2019-01-31T05:48:24.711Z,0.00
2019-01-31T05:49:24.698Z,0.00
2019-01-31T05:50:24.678Z,0.00
2019-01-31T05:51:24.666Z,0.00
2019-01-31T05:52:24.654Z,0.00
2019-01-31T05:53:24.646Z,0.00
2019-01-31T05:54:24.632Z,0.00
2019-01-31T05:55:24.634Z,0.00
2019-01-31T05:56:24.600Z,0.00
2019-01-31T05:57:24.586Z,0.00
2019-01-31T05:58:24.576Z,0.00
2019-01-31T05:59:24.560Z,0.00
2019-01-31T06:00:24.554Z,0.00
2019-01-31T06:01:24.543Z,0.00
2019-01-31T06:02:24.521Z,0.00
2019-01-31T06:03:24.505Z,0.00
2019-01-31T06:04:24.495Z,0.00
2019-01-31T06:05:24.479Z,0.00
2019-01-31T06:06:24.471Z,0.00
2019-01-31T06:07:24.454Z,0.00
2019-01-31T06:08:24.436Z,0.00
2019-01-31T06:09:24.432Z,0.00
2019-01-31T06:10:24.410Z,0.00
2019-01-31T06:11:24.396Z,0.00
2019-01-31T06:12:24.385Z,0.00
2019-01-31T06:13:24.373Z,0.00
2019-01-31T06:14:24.374Z,0.00
2019-01-31T06:15:24.390Z,0.00
2019-01-31T06:16:24.330Z,0.00
2019-01-31T06:17:24.315Z,0.00
2019-01-31T06:18:24.308Z,0.00
2019-01-31T06:19:24.289Z,0.00
2019-01-31T06:20:24.279Z,0.00
2019-01-31T06:21:24.269Z,0.00
2019-01-31T06:22:25.107Z,0.00
2019-01-31T06:23:24.234Z,0.00
2019-01-31T06:24:24.222Z,0.00
2019-01-31T06:25:24.205Z,0.00
2019-01-31T06:26:24.197Z,0.00
2019-01-31T06:27:24.184Z,0.00
2019-01-31T06:28:24.170Z,0.00
2019-01-31T06:29:24.158Z,0.00
2019-01-31T06:30:24.143Z,0.00
2019-01-31T06:31:24.125Z,0.00
2019-01-31T06:32:24.112Z,0.00
2019-01-31T06:33:24.095Z,0.00
2019-01-31T06:34:24.089Z,0.00
2019-01-31T06:35:24.076Z,0.00
2019-01-31T06:36:24.058Z,0.00
2019-01-31T06:37:24.042Z,0.00
2019-01-31T06:38:24.033Z,0.00
2019-01-31T06:39:24.018Z,0.00
2019-01-31T06:40:24.004Z,0.00
2019-01-31T06:41:23.999Z,0.00
2019-01-31T06:42:23.975Z,0.00
2019-01-31T06:43:23.964Z,0.00
2019-01-31T06:44:23.947Z,0.00
2019-01-31T06:45:23.937Z,0.00
2019-01-31T06:46:23.917Z,0.00
2019-01-31T06:47:23.905Z,0.00
2019-01-31T06:48:23.892Z,0.00
2019-01-31T06:49:23.913Z,0.00
2019-01-31T06:50:23.868Z,0.00
2019-01-31T06:51:23.861Z,0.00
2019-01-31T06:52:23.841Z,0.00
2019-01-31T06:53:23.827Z,0.00
2019-01-31T06:54:23.808Z,0.00
2019-01-31T06:55:23.796Z,5.63
2019-01-31T06:56:23.783Z,5.63
2019-01-31T06:57:23.772Z,5.63
2019-01-31T06:58:23.755Z,5.63
2019-01-31T06:59:23.747Z,5.63
2019-01-31T07:00:23.729Z,5.63
2019-01-31T07:01:23.716Z,11.25
2019-01-31T07:02:23.699Z,11.25
2019-01-31T07:03:23.690Z,11.25
2019-01-31T07:04:23.676Z,11.25
2019-01-31T07:05:23.660Z,16.88
2019-01-31T07:06:23.644Z,16.88
2019-01-31T07:07:23.625Z,16.88
2019-01-31T07:08:23.614Z,22.50
2019-01-31T07:09:23.606Z,22.50
2019-01-31T07:10:23.589Z,22.50
2019-01-31T07:11:30.154Z,28.13
2019-01-31T07:12:23.558Z,28.13
2019-01-31T07:13:23.546Z,28.13
2019-01-31T07:14:23.537Z,33.75
2019-01-31T07:15:23.521Z,33.75
2019-01-31T07:16:23.503Z,39.38
2019-01-31T07:17:23.492Z,39.38
2019-01-31T07:18:23.477Z,45.00
2019-01-31T07:19:23.461Z,45.00
2019-01-31T07:20:23.447Z,50.63
2019-01-31T07:21:23.432Z,56.25
2019-01-31T07:22:23.424Z,56.25
2019-01-31T07:23:23.409Z,61.88
2019-01-31T07:24:23.394Z,61.88
2019-01-31T07:25:23.380Z,61.88
2019-01-31T07:26:23.362Z,61.88
2019-01-31T07:27:23.353Z,67.50
2019-01-31T07:28:23.341Z,73.13
2019-01-31T07:29:23.326Z,73.13
2019-01-31T07:30:23.315Z,78.75
2019-01-31T07:31:23.295Z,78.75
2019-01-31T07:32:23.281Z,84.38
2019-01-31T07:33:23.267Z,84.38
2019-01-31T07:34:23.251Z,84.38
2019-01-31T07:35:23.235Z,90.00
2019-01-31T07:36:23.223Z,90.00
2019-01-31T07:37:23.221Z,95.63
2019-01-31T07:38:23.200Z,101.25
2019-01-31T07:39:24.175Z,101.25
2019-01-31T07:40:23.684Z,106.88
2019-01-31T07:41:23.168Z,118.13
2019-01-31T07:42:23.140Z,123.75
2019-01-31T07:43:23.127Z,129.38
2019-01-31T07:44:23.115Z,129.38
2019-01-31T07:45:23.094Z,135.00
2019-01-31T07:46:23.087Z,140.63
2019-01-31T07:47:23.070Z,146.25
2019-01-31T07:48:23.057Z,151.88
2019-01-31T07:49:23.046Z,151.88
2019-01-31T07:50:23.027Z,151.88
2019-01-31T07:51:23.014Z,151.88
2019-01-31T07:52:23.000Z,151.88
2019-01-31T07:53:22.987Z,146.25
2019-01-31T07:54:22.973Z,146.25
2019-01-31T07:55:22.965Z,146.25
2019-01-31T07:56:22.940Z,146.25
2019-01-31T07:57:22.932Z,146.25
2019-01-31T07:58:22.916Z,146.25
2019-01-31T07:59:22.906Z,151.88
2019-01-31T08:00:22.885Z,151.88
2019-01-31T08:01:22.875Z,157.50
2019-01-31T08:02:22.859Z,157.50
2019-01-31T08:03:22.846Z,163.13
2019-01-31T08:04:22.834Z,168.75
2019-01-31T08:05:22.821Z,174.38
2019-01-31T08:06:22.808Z,180.00
2019-01-31T08:07:22.792Z,185.63
2019-01-31T08:08:22.776Z,191.25
2019-01-31T08:09:22.764Z,196.88
2019-01-31T08:10:22.753Z,202.50
2019-01-31T08:11:22.733Z,208.13
2019-01-31T08:12:22.725Z,208.13
2019-01-31T08:13:22.710Z,208.13
2019-01-31T08:14:22.691Z,213.75
2019-01-31T08:15:22.677Z,219.38
2019-01-31T08:16:22.664Z,219.38
2019-01-31T08:17:22.648Z,230.63
2019-01-31T08:18:22.640Z,236.25
2019-01-31T08:19:22.626Z,241.88
2019-01-31T08:20:22.612Z,247.50
2019-01-31T08:21:22.592Z,258.75
2019-01-31T08:22:22.585Z,270.00
2019-01-31T08:23:22.568Z,281.25
2019-01-31T08:24:22.555Z,298.13
2019-01-31T08:25:22.541Z,303.75
2019-01-31T08:26:22.527Z,309.38
2019-01-31T08:27:22.512Z,326.25
2019-01-31T08:28:22.499Z,337.50
2019-01-31T08:29:22.483Z,348.75
2019-01-31T08:30:22.473Z,360.00
2019-01-31T08:31:22.461Z,371.25
2019-01-31T08:32:22.454Z,382.50
2019-01-31T08:33:22.433Z,393.75
2019-01-31T08:34:22.423Z,405.00
2019-01-31T08:35:22.408Z,416.25
2019-01-31T08:36:22.398Z,416.25
2019-01-31T08:37:24.573Z,421.88
2019-01-31T08:38:22.367Z,416.25
2019-01-31T08:39:22.351Z,410.63
2019-01-31T08:40:22.342Z,405.00
2019-01-31T08:41:22.320Z,410.63
2019-01-31T08:42:22.306Z,416.25
2019-01-31T08:43:22.303Z,388.13
2019-01-31T08:44:22.288Z,365.63
2019-01-31T08:45:22.272Z,348.75
2019-01-31T08:46:22.260Z,331.88
2019-01-31T08:47:22.248Z,320.63
2019-01-31T08:48:22.226Z,309.38
2019-01-31T08:49:22.222Z,298.13
2019-01-31T08:50:22.208Z,298.13
2019-01-31T08:51:22.193Z,298.13
2019-01-31T08:52:22.186Z,298.13
2019-01-31T08:53:22.166Z,298.13
2019-01-31T08:54:22.154Z,298.13
2019-01-31T08:55:22.162Z,303.75
2019-01-31T08:56:22.129Z,309.38
2019-01-31T08:57:22.112Z,309.38
2019-01-31T08:58:22.102Z,309.38
2019-01-31T08:59:22.157Z,315.00
2019-01-31T09:00:22.072Z,320.63
2019-01-31T09:01:22.117Z,326.25
2019-01-31T09:02:22.054Z,337.50
2019-01-31T09:03:22.038Z,343.13
2019-01-31T09:04:22.024Z,354.38
2019-01-31T09:05:22.006Z,360.00
2019-01-31T09:06:21.994Z,365.63
2019-01-31T09:07:21.983Z,360.00
2019-01-31T09:08:21.968Z,360.00
2019-01-31T09:09:21.966Z,360.00
2019-01-31T09:10:21.974Z,354.38
2019-01-31T09:11:21.982Z,348.75
2019-01-31T09:12:21.916Z,348.75
2019-01-31T09:13:21.901Z,348.75
2019-01-31T09:14:21.918Z,343.13
2019-01-31T09:15:21.868Z,343.13
2019-01-31T09:16:21.856Z,348.75
2019-01-31T09:17:21.849Z,348.75
2019-01-31T09:18:21.835Z,354.38
2019-01-31T09:19:21.823Z,365.63
2019-01-31T09:20:21.810Z,371.25
2019-01-31T09:21:21.795Z,382.50
2019-01-31T09:22:21.783Z,393.75
2019-01-31T09:23:21.772Z,405.00
2019-01-31T09:24:21.757Z,410.63
2019-01-31T09:25:21.745Z,416.25
2019-01-31T09:26:21.737Z,416.25
2019-01-31T09:27:21.762Z,421.88
2019-01-31T09:28:21.699Z,421.88
2019-01-31T09:29:21.686Z,427.50
2019-01-31T09:30:21.682Z,433.13
2019-01-31T09:31:21.678Z,438.75
2019-01-31T09:32:21.650Z,444.38
2019-01-31T09:33:21.637Z,455.63
2019-01-31T09:34:21.626Z,461.25
2019-01-31T09:35:21.662Z,466.88
2019-01-31T09:36:21.596Z,483.75
2019-01-31T09:37:21.580Z,489.38
2019-01-31T09:38:21.571Z,500.63
2019-01-31T09:39:21.558Z,517.50
2019-01-31T09:40:21.544Z,534.38
2019-01-31T09:41:21.529Z,551.25
2019-01-31T09:42:26.764Z,573.75
2019-01-31T09:43:21.506Z,596.25
2019-01-31T09:44:21.486Z,607.50
2019-01-31T09:45:21.482Z,618.75
2019-01-31T09:46:21.464Z,613.13
2019-01-31T09:47:21.452Z,607.50
2019-01-31T09:48:21.439Z,596.25
2019-01-31T09:49:21.428Z,579.38
2019-01-31T09:50:21.414Z,562.50
2019-01-31T09:51:21.401Z,540.00
2019-01-31T09:52:21.382Z,511.88
2019-01-31T09:53:21.376Z,483.75
2019-01-31T09:54:21.359Z,466.88
2019-01-31T09:55:21.349Z,455.63
2019-01-31T09:56:21.331Z,444.38
2019-01-31T09:57:21.316Z,444.38
2019-01-31T09:58:21.312Z,438.75
2019-01-31T09:59:21.313Z,433.13
2019-01-31T10:00:27.542Z,433.13
2019-01-31T10:01:21.325Z,427.50
2019-01-31T10:02:21.367Z,433.13
2019-01-31T10:03:21.254Z,427.50
2019-01-31T10:04:21.235Z,416.25
2019-01-31T10:05:21.217Z,416.25
2019-01-31T10:06:21.212Z,399.38
2019-01-31T10:07:21.193Z,393.75
2019-01-31T10:08:21.178Z,388.13
2019-01-31T10:09:21.170Z,399.38
2019-01-31T10:10:21.311Z,410.63
2019-01-31T10:11:21.138Z,410.63
2019-01-31T10:12:23.411Z,405.00
2019-01-31T10:13:21.116Z,433.13
2019-01-31T10:14:21.188Z,438.75
2019-01-31T10:15:21.113Z,450.00
2019-01-31T10:16:21.090Z,433.13
2019-01-31T10:17:21.060Z,438.75
2019-01-31T10:18:21.102Z,433.13
2019-01-31T10:19:23.231Z,421.88
2019-01-31T10:20:21.092Z,405.00
2019-01-31T10:21:21.045Z,376.88
2019-01-31T10:22:21.036Z,360.00
2019-01-31T10:23:21.033Z,343.13
2019-01-31T10:24:21.025Z,337.50
2019-01-31T10:25:20.956Z,326.25
2019-01-31T10:26:20.955Z,320.63
2019-01-31T10:27:20.947Z,315.00
2019-01-31T10:28:20.998Z,303.75
2019-01-31T10:29:20.912Z,298.13
2019-01-31T10:30:20.948Z,303.75
2019-01-31T10:31:20.881Z,315.00
2019-01-31T10:32:20.869Z,315.00
2019-01-31T10:33:20.853Z,326.25
2019-01-31T10:34:22.360Z,337.50
2019-01-31T10:35:20.832Z,337.50
2019-01-31T10:36:20.813Z,360.00
2019-01-31T10:37:20.805Z,376.88
2019-01-31T10:38:20.790Z,393.75
2019-01-31T10:39:20.775Z,405.00
2019-01-31T10:40:20.763Z,421.88
2019-01-31T10:41:20.760Z,421.88
2019-01-31T10:42:20.738Z,433.13
2019-01-31T10:43:20.726Z,427.50
2019-01-31T10:44:20.712Z,416.25
2019-01-31T10:45:22.806Z,399.38
2019-01-31T10:46:20.689Z,376.88
2019-01-31T10:47:20.670Z,360.00
2019-01-31T10:48:20.659Z,354.38
2019-01-31T10:49:20.644Z,343.13
2019-01-31T10:50:20.633Z,343.13
2019-01-31T10:51:20.620Z,337.50
2019-01-31T10:52:20.607Z,354.38
2019-01-31T10:53:20.589Z,354.38
2019-01-31T10:54:20.598Z,371.25
2019-01-31T10:55:20.569Z,382.50
2019-01-31T10:56:20.558Z,393.75
2019-01-31T10:57:20.542Z,405.00
2019-01-31T10:58:20.534Z,416.25
2019-01-31T10:59:20.513Z,438.75
2019-01-31T11:00:20.502Z,461.25
2019-01-31T11:01:20.487Z,483.75
2019-01-31T11:02:20.479Z,500.63
2019-01-31T11:03:20.460Z,511.88
2019-01-31T11:04:20.451Z,523.13
2019-01-31T11:05:20.432Z,511.88
2019-01-31T11:06:20.438Z,483.75
2019-01-31T11:07:20.410Z,489.38
2019-01-31T11:08:20.401Z,506.25
2019-01-31T11:09:20.387Z,523.13
2019-01-31T11:10:20.381Z,545.63
2019-01-31T11:11:20.366Z,562.50
2019-01-31T11:12:20.344Z,590.63
2019-01-31T11:13:20.339Z,596.25
2019-01-31T11:14:20.316Z,585.00
2019-01-31T11:15:20.308Z,562.50
2019-01-31T11:16:20.299Z,556.88
2019-01-31T11:17:20.281Z,534.38
2019-01-31T11:18:20.270Z,517.50
2019-01-31T11:19:20.252Z,483.75
2019-01-31T11:20:20.243Z,478.13
2019-01-31T11:21:20.279Z,483.75
2019-01-31T11:22:20.215Z,466.88
2019-01-31T11:23:20.209Z,444.38
2019-01-31T11:24:20.195Z,433.13
2019-01-31T11:25:20.180Z,438.75
2019-01-31T11:26:20.173Z,433.13
2019-01-31T11:27:20.157Z,450.00
2019-01-31T11:28:20.149Z,466.88
2019-01-31T11:29:20.134Z,489.38
2019-01-31T11:30:20.120Z,495.00
2019-01-31T11:31:20.101Z,483.75
2019-01-31T11:32:20.091Z,511.88
2019-01-31T11:33:20.082Z,500.63
2019-01-31T11:34:20.071Z,506.25
2019-01-31T11:35:20.055Z,495.00
2019-01-31T11:36:20.038Z,472.50
2019-01-31T11:37:20.025Z,461.25
2019-01-31T11:38:20.017Z,466.88
2019-01-31T11:39:20.005Z,472.50
2019-01-31T11:40:19.987Z,455.63
2019-01-31T11:41:19.974Z,466.88
2019-01-31T11:42:19.963Z,478.13
2019-01-31T11:43:19.953Z,472.50
2019-01-31T11:44:19.939Z,461.25
2019-01-31T11:45:19.926Z,466.88
2019-01-31T11:46:19.916Z,478.13
2019-01-31T11:47:19.897Z,472.50
2019-01-31T11:48:19.890Z,489.38
2019-01-31T11:49:19.876Z,511.88
2019-01-31T11:50:19.863Z,534.38
2019-01-31T11:51:19.847Z,579.38
2019-01-31T11:52:19.836Z,624.38
2019-01-31T11:53:19.824Z,641.25
2019-01-31T11:54:19.807Z,624.38
2019-01-31T11:55:19.800Z,658.13
2019-01-31T11:56:19.781Z,669.38
2019-01-31T11:57:19.775Z,669.38
2019-01-31T11:58:19.760Z,663.75
2019-01-31T11:59:19.750Z,708.75
2019-01-31T12:00:19.733Z,708.75
2019-01-31T12:01:19.719Z,720.00
2019-01-31T12:02:19.711Z,691.88
2019-01-31T12:03:19.701Z,691.88
2019-01-31T12:04:19.682Z,675.00
2019-01-31T12:05:19.688Z,652.50
2019-01-31T12:06:19.671Z,658.13
2019-01-31T12:07:19.680Z,675.00
2019-01-31T12:08:19.632Z,680.63
2019-01-31T12:09:19.652Z,703.13
2019-01-31T12:10:19.605Z,748.13
2019-01-31T12:11:19.599Z,804.38
2019-01-31T12:12:19.700Z,804.38
2019-01-31T12:13:23.463Z,781.88
2019-01-31T12:14:19.563Z,877.50
2019-01-31T12:15:19.588Z,832.50
2019-01-31T12:16:19.570Z,883.13
2019-01-31T12:17:19.525Z,916.88
2019-01-31T12:18:19.532Z,967.50
2019-01-31T12:19:19.498Z,950.63
2019-01-31T12:20:19.488Z,905.63
2019-01-31T12:21:19.475Z,860.63
2019-01-31T12:22:19.459Z,793.13
2019-01-31T12:23:19.447Z,781.88
2019-01-31T12:24:19.435Z,776.25
2019-01-31T12:25:19.418Z,781.88
2019-01-31T12:26:19.413Z,708.75
2019-01-31T12:27:19.399Z,703.13
2019-01-31T12:28:19.385Z,720.00
2019-01-31T12:29:19.376Z,697.50
2019-01-31T12:30:19.363Z,669.38
2019-01-31T12:31:19.352Z,641.25
2019-01-31T12:32:19.335Z,624.38
2019-01-31T12:33:19.328Z,585.00
2019-01-31T12:34:19.313Z,551.25
2019-01-31T12:35:19.300Z,568.13
2019-01-31T12:36:19.297Z,517.50
2019-01-31T12:37:19.274Z,511.88
2019-01-31T12:38:19.265Z,511.88
2019-01-31T12:39:19.250Z,551.25
2019-01-31T12:40:19.239Z,585.00
2019-01-31T12:41:19.228Z,607.50
2019-01-31T12:42:19.218Z,697.50
2019-01-31T12:43:19.199Z,748.13
2019-01-31T12:44:19.188Z,759.38
2019-01-31T12:45:19.186Z,753.75
2019-01-31T12:46:19.166Z,781.88
2019-01-31T12:47:19.152Z,787.50
2019-01-31T12:48:19.143Z,720.00
2019-01-31T12:49:19.129Z,675.00
2019-01-31T12:50:19.148Z,624.38
2019-01-31T12:51:19.103Z,596.25
2019-01-31T12:52:19.090Z,545.63
2019-01-31T12:53:19.077Z,517.50
2019-01-31T12:54:19.071Z,495.00
2019-01-31T12:55:19.051Z,472.50