createdAt,value
2018-01-18T00:00:54.686Z,47.10
2018-01-18T00:03:22.269Z,47.00
2018-01-18T00:05:49.851Z,47.00
2018-01-18T00:08:17.417Z,47.00
2018-01-18T00:10:44.997Z,47.10
2018-01-18T00:13:13.443Z,47.60
2018-01-18T00:15:41.008Z,46.90
2018-01-18T00:18:08.590Z,47.00
2018-01-18T00:20:36.514Z,47.00
2018-01-18T00:23:04.080Z,47.00
2018-01-18T00:25:31.672Z,47.00
2018-01-18T00:27:59.247Z,47.10
2018-01-18T00:30:27.587Z,47.10
2018-01-18T00:32:55.156Z,47.00
2018-01-18T00:35:22.727Z,47.00
2018-01-18T00:37:50.894Z,47.00
2018-01-18T00:40:18.464Z,46.90
2018-01-18T00:42:46.033Z,46.90
2018-01-18T00:45:13.620Z,47.00
2018-01-18T00:47:41.963Z,47.00
2018-01-18T00:50:09.569Z,46.80
2018-01-18T00:52:37.156Z,46.90
2018-01-18T00:55:04.743Z,46.80
2018-01-18T00:57:33.100Z,46.90
2018-01-18T01:00:00.673Z,46.90
2018-01-18T01:02:28.266Z,46.90
2018-01-18T01:04:55.836Z,46.90
2018-01-18T01:07:24.168Z,47.50
2018-01-18T01:09:51.733Z,46.80
2018-01-18T01:12:19.318Z,46.90
2018-01-18T01:14:46.915Z,46.90
2018-01-18T01:17:14.503Z,46.90
2018-01-18T01:19:42.079Z,46.90
2018-01-18T01:22:09.686Z,46.90
2018-01-18T01:24:38.021Z,46.90
2018-01-18T01:27:05.587Z,46.90
2018-01-18T01:29:33.171Z,47.00
2018-01-18T01:32:00.743Z,46.80
2018-01-18T01:34:29.076Z,46.90
2018-01-18T01:36:59.808Z,46.90
2018-01-18T01:39:27.408Z,46.90
2018-01-18T01:41:55.760Z,46.90
2018-01-18T01:44:23.935Z,46.80
2018-01-18T01:46:51.506Z,46.80
2018-01-18T01:49:19.069Z,46.80
2018-01-18T01:51:46.653Z,46.80
2018-01-18T01:54:16.347Z,46.90
2018-01-18T01:56:44.750Z,46.80
2018-01-18T01:59:13.080Z,46.90
2018-01-18T02:01:40.653Z,47.40
2018-01-18T02:04:08.230Z,46.90
2018-01-18T02:06:36.563Z,47.00
2018-01-18T02:09:04.163Z,47.00
2018-01-18T02:11:31.742Z,46.90
2018-01-18T02:14:00.104Z,46.90
2018-01-18T02:16:27.705Z,46.90
2018-01-18T02:18:55.291Z,46.90
2018-01-18T02:21:22.906Z,46.90
2018-01-18T02:23:51.236Z,46.90
2018-01-18T02:26:18.823Z,46.90
2018-01-18T02:28:46.407Z,46.90
2018-01-18T02:31:14.754Z,46.90
2018-01-18T02:33:42.348Z,46.90
2018-01-18T02:36:10.696Z,46.90
2018-01-18T02:38:38.289Z,46.90
2018-01-18T02:41:05.862Z,46.90
2018-01-18T02:43:33.459Z,46.90
2018-01-18T02:46:01.066Z,46.90
2018-01-18T02:48:29.400Z,46.80
2018-01-18T02:50:57.495Z,46.80
2018-01-18T02:53:25.080Z,46.90
2018-01-18T02:55:53.439Z,47.50
2018-01-18T02:58:21.033Z,46.90
2018-01-18T03:00:48.610Z,46.80
2018-01-18T03:03:16.194Z,46.80
2018-01-18T03:05:43.990Z,46.70
2018-01-18T03:08:12.352Z,46.80
2018-01-18T03:10:39.954Z,46.80
2018-01-18T03:13:07.517Z,46.80
2018-01-18T03:15:35.106Z,46.80
2018-01-18T03:18:02.726Z,46.80
2018-01-18T03:20:31.091Z,46.80
2018-01-18T03:22:59.427Z,47.30
2018-01-18T03:25:27.038Z,46.80
2018-01-18T03:27:54.658Z,46.70
2018-01-18T03:30:22.238Z,47.20
2018-01-18T03:32:49.831Z,46.80
2018-01-18T03:35:18.163Z,46.70
2018-01-18T03:37:45.729Z,46.60
2018-01-18T03:40:13.295Z,46.80
2018-01-18T03:42:41.661Z,46.90
2018-01-18T03:45:09.274Z,46.80
2018-01-18T03:47:37.621Z,46.90
2018-01-18T03:50:05.206Z,46.90
2018-01-18T03:52:33.536Z,46.90
2018-01-18T03:55:01.110Z,46.80
2018-01-18T03:57:28.722Z,46.90
2018-01-18T03:59:56.312Z,46.80
2018-01-18T04:02:23.890Z,46.90
2018-01-18T04:04:51.461Z,46.80
2018-01-18T04:07:19.046Z,46.80
2018-01-18T04:09:47.400Z,46.80
2018-01-18T04:12:14.991Z,46.80
2018-01-18T04:14:43.332Z,46.70
2018-01-18T04:17:10.902Z,46.70
2018-01-18T04:19:39.452Z,46.80
2018-01-18T04:22:07.054Z,47.80
2018-01-18T04:24:34.698Z,48.20
2018-01-18T04:27:02.272Z,48.90
2018-01-18T04:29:29.851Z,48.50
2018-01-18T04:31:58.180Z,48.60
2018-01-18T04:34:25.771Z,48.60
2018-01-18T04:36:53.357Z,48.60
2018-01-18T04:39:20.938Z,48.70
2018-01-18T04:41:48.518Z,48.70
2018-01-18T04:44:16.095Z,48.90
2018-01-18T04:46:43.703Z,49.10
2018-01-18T04:49:12.046Z,49.00
2018-01-18T04:51:39.620Z,49.00
2018-01-18T04:54:07.201Z,49.00
2018-01-18T04:56:35.540Z,48.90
2018-01-18T04:59:03.122Z,48.90
2018-01-18T05:01:31.456Z,49.10
2018-01-18T05:03:59.053Z,48.70
2018-01-18T05:06:26.632Z,48.80
2018-01-18T05:08:55.000Z,48.50
2018-01-18T05:11:29.213Z,48.70
2018-01-18T05:13:56.794Z,48.40
2018-01-18T05:16:25.167Z,48.50
2018-01-18T05:18:53.504Z,48.50
2018-01-18T05:21:21.071Z,48.50
2018-01-18T05:23:48.666Z,48.40
2018-01-18T05:26:17.003Z,48.10
2018-01-18T05:28:44.643Z,48.10
2018-01-18T05:31:12.224Z,48.10
2018-01-18T05:33:39.835Z,48.10
2018-01-18T05:36:08.184Z,48.20
2018-01-18T05:38:35.747Z,48.10
2018-01-18T05:41:03.365Z,48.10
2018-01-18T05:43:30.962Z,47.80
2018-01-18T05:45:58.521Z,47.90
2018-01-18T05:48:26.090Z,47.80
2018-01-18T05:50:53.656Z,47.70
2018-01-18T05:53:21.266Z,47.70
2018-01-18T05:55:48.854Z,48.00
2018-01-18T05:58:16.429Z,47.80
2018-01-18T06:00:44.007Z,47.80
2018-01-18T06:03:12.352Z,48.20
2018-01-18T06:05:39.949Z,47.90
2018-01-18T06:08:08.307Z,48.20
2018-01-18T06:10:35.890Z,48.20
2018-01-18T06:13:04.282Z,48.40
2018-01-18T06:15:32.626Z,48.60
2018-01-18T06:18:00.268Z,48.60
2018-01-18T06:20:27.844Z,49.00
2018-01-18T06:22:55.420Z,49.20
2018-01-18T06:25:23.126Z,49.00
2018-01-18T06:27:50.708Z,48.90
2018-01-18T06:30:18.317Z,48.70
2018-01-18T06:32:46.656Z,49.10
2018-01-18T06:35:14.234Z,49.00
2018-01-18T06:37:41.811Z,49.40
2018-01-18T06:40:09.424Z,50.60
2018-01-18T06:42:37.011Z,52.60
2018-01-18T06:45:04.952Z,53.80
2018-01-18T06:47:32.563Z,54.50
2018-01-18T06:50:00.913Z,55.80
2018-01-18T06:52:28.514Z,55.70
2018-01-18T06:54:56.864Z,56.80
2018-01-18T06:57:24.450Z,56.70
2018-01-18T06:59:52.827Z,58.00
2018-01-18T07:02:21.204Z,58.10
2018-01-18T07:04:49.541Z,59.00
2018-01-18T07:07:17.130Z,58.40
2018-01-18T07:09:44.701Z,58.40
2018-01-18T07:12:13.121Z,58.70
2018-01-18T07:14:40.711Z,58.60
2018-01-18T07:17:08.289Z,58.70
2018-01-18T07:19:35.874Z,58.80
2018-01-18T07:22:04.219Z,58.90
2018-01-18T07:24:31.844Z,58.90
2018-01-18T07:26:59.434Z,58.70
2018-01-18T07:29:27.079Z,58.60
2018-01-18T07:31:54.693Z,58.50
2018-01-18T07:34:23.047Z,57.80
2018-01-18T07:36:50.644Z,57.80
2018-01-18T07:39:18.986Z,58.20
2018-01-18T07:41:46.550Z,58.10
2018-01-18T07:44:14.113Z,58.70
2018-01-18T07:46:41.681Z,58.20
2018-01-18T07:49:09.297Z,58.10
2018-01-18T07:51:36.879Z,58.00
2018-01-18T07:54:04.444Z,58.00
2018-01-18T07:56:32.009Z,57.70
2018-01-18T07:58:59.576Z,57.70
2018-01-18T08:01:27.199Z,57.80
2018-01-18T08:04:00.520Z,57.70
2018-01-18T08:06:28.191Z,57.70
2018-01-18T08:08:55.769Z,57.80
2018-01-18T08:11:23.350Z,57.60
2018-01-18T08:13:51.795Z,57.60
2018-01-18T08:16:19.374Z,57.60
2018-01-18T08:18:47.745Z,57.10
2018-01-18T08:21:15.325Z,57.00
2018-01-18T08:23:43.652Z,56.70
2018-01-18T08:26:11.217Z,56.70
2018-01-18T08:28:38.780Z,56.90
2018-01-18T08:31:06.386Z,56.50
2018-01-18T08:33:34.724Z,56.20
2018-01-18T08:36:02.284Z,56.00
2018-01-18T08:38:29.862Z,56.10
2018-01-18T08:40:57.432Z,55.90
2018-01-18T08:43:25.154Z,55.90
2018-01-18T08:45:52.732Z,55.80
2018-01-18T08:48:20.316Z,55.70
2018-01-18T08:50:47.885Z,55.50
2018-01-18T08:53:16.212Z,55.90
2018-01-18T08:55:43.818Z,55.20
2018-01-18T08:58:11.422Z,55.10
2018-01-18T09:00:39.014Z,54.80
2018-01-18T09:03:06.584Z,54.90
2018-01-18T09:05:34.167Z,54.50
2018-01-18T09:08:02.539Z,54.40
2018-01-18T09:10:30.124Z,54.40
2018-01-18T09:12:58.474Z,54.30
2018-01-18T09:15:26.046Z,54.30
2018-01-18T09:17:54.380Z,53.80
2018-01-18T09:20:21.986Z,53.80
2018-01-18T09:22:50.334Z,53.40
2018-01-18T09:25:17.931Z,53.40
2018-01-18T09:27:46.287Z,53.00
2018-01-18T09:30:13.869Z,53.00
2018-01-18T09:32:42.232Z,52.80
2018-01-18T09:35:09.818Z,52.90
2018-01-18T09:37:38.157Z,52.80
2018-01-18T09:40:05.716Z,52.80
2018-01-18T09:42:33.300Z,52.60
2018-01-18T09:45:01.667Z,51.60
2018-01-18T09:47:29.232Z,51.60
2018-01-18T09:49:56.799Z,51.30
2018-01-18T09:52:25.140Z,51.00
2018-01-18T09:54:52.726Z,50.80
2018-01-18T09:57:20.329Z,50.60
2018-01-18T09:59:47.910Z,50.70
2018-01-18T10:02:15.496Z,50.50
2018-01-18T10:04:43.083Z,50.50
2018-01-18T10:07:11.424Z,49.80
2018-01-18T10:09:39.039Z,49.80
2018-01-18T10:12:07.390Z,48.90
2018-01-18T10:14:35.741Z,48.60
2018-01-18T10:17:03.322Z,48.60
2018-01-18T10:19:30.913Z,48.50
2018-01-18T10:21:59.294Z,47.40
2018-01-18T10:24:27.627Z,47.10
2018-01-18T10:26:55.198Z,47.00
2018-01-18T10:29:22.768Z,46.80
2018-01-18T10:31:50.350Z,46.80
2018-01-18T10:34:18.726Z,46.90
2018-01-18T10:36:47.083Z,46.90
2018-01-18T10:39:14.652Z,46.80
2018-01-18T10:41:42.219Z,47.00
2018-01-18T10:44:10.574Z,47.10
2018-01-18T10:46:38.932Z,46.80
2018-01-18T10:49:06.526Z,46.80
2018-01-18T10:51:34.097Z,47.00
2018-01-18T10:54:01.684Z,47.10
2018-01-18T10:56:29.300Z,46.60
2018-01-18T10:58:56.921Z,46.40
2018-01-18T11:01:24.595Z,47.00
2018-01-18T11:03:52.166Z,47.30
2018-01-18T11:06:19.734Z,47.40
2018-01-18T11:08:47.330Z,47.60
2018-01-18T11:11:15.698Z,47.90
2018-01-18T11:13:43.288Z,47.80
2018-01-18T11:16:10.878Z,47.90
2018-01-18T11:18:38.472Z,47.60
2018-01-18T11:21:06.059Z,47.90
2018-01-18T11:23:34.444Z,48.10
2018-01-18T11:26:02.831Z,48.30
2018-01-18T11:28:31.160Z,48.20
2018-01-18T11:30:58.742Z,48.20
2018-01-18T11:33:26.309Z,48.30
2018-01-18T11:35:54.669Z,48.50
2018-01-18T11:38:22.254Z,48.40
2018-01-18T11:40:50.596Z,48.50
2018-01-18T11:43:18.192Z,48.50
2018-01-18T11:45:46.540Z,48.40
2018-01-18T11:48:14.200Z,48.40
2018-01-18T11:50:41.777Z,48.60
2018-01-18T11:53:09.344Z,48.90
2018-01-18T11:55:36.908Z,48.80
2018-01-18T11:58:05.244Z,48.90
2018-01-18T12:00:32.860Z,48.80
2018-01-18T12:03:01.198Z,48.80
2018-01-18T12:05:30.396Z,48.60
2018-01-18T12:07:57.964Z,48.50
2018-01-18T12:10:25.547Z,48.50
2018-01-18T12:12:53.913Z,48.70
2018-01-18T12:15:21.502Z,48.70
2018-01-18T12:20:42.317Z,48.80
2018-01-18T12:23:11.620Z,48.90
2018-01-18T12:25:39.970Z,48.90
2018-01-18T12:28:07.548Z,48.90
2018-01-18T12:30:37.516Z,49.00
2018-01-18T12:33:06.193Z,49.00
2018-01-18T12:35:33.788Z,49.00
2018-01-18T12:38:01.385Z,49.20
2018-01-18T12:40:29.744Z,49.30
2018-01-18T12:42:58.101Z,49.20
2018-01-18T12:45:26.498Z,49.30
2018-01-18T12:47:54.103Z,49.30
2018-01-18T12:50:21.673Z,49.60
2018-01-18T12:52:49.237Z,49.70
2018-01-18T12:55:16.828Z,49.70
2018-01-18T12:57:44.413Z,49.60
2018-01-18T13:00:12.785Z,50.00
2018-01-18T13:02:40.361Z,49.50
2018-01-18T13:05:08.702Z,49.40
2018-01-18T13:07:36.283Z,49.40
2018-01-18T13:10:03.890Z,49.20
2018-01-18T13:12:31.470Z,49.30
2018-01-18T13:14:59.031Z,49.30
2018-01-18T13:17:26.606Z,49.20
2018-01-18T13:19:54.189Z,49.30
2018-01-18T13:22:21.799Z,49.10
2018-01-18T13:24:49.379Z,49.10
2018-01-18T13:27:16.944Z,49.20
2018-01-18T13:29:44.512Z,48.60
2018-01-18T13:32:12.094Z,48.10
2018-01-18T13:34:39.685Z,48.40
2018-01-18T13:37:07.271Z,48.10
2018-01-18T13:39:34.841Z,48.40
2018-01-18T13:42:02.410Z,48.10
2018-01-18T13:44:29.991Z,48.00
2018-01-18T13:46:57.606Z,48.20
2018-01-18T13:49:25.199Z,48.20
2018-01-18T13:51:52.804Z,48.20
2018-01-18T13:54:21.159Z,48.30
2018-01-18T13:56:48.734Z,48.20
2018-01-18T13:59:16.366Z,48.20
2018-01-18T14:01:43.932Z,48.30
2018-01-18T14:04:11.514Z,48.00
2018-01-18T14:06:39.846Z,48.00
2018-01-18T14:09:07.438Z,48.10
2018-01-18T14:11:35.036Z,48.10
2018-01-18T14:14:02.609Z,47.90
2018-01-18T14:16:30.182Z,48.20
2018-01-18T14:18:57.771Z,48.00
2018-01-18T14:21:25.358Z,48.00
2018-01-18T14:23:53.715Z,48.20
2018-01-18T14:26:21.294Z,48.10
2018-01-18T14:28:48.882Z,47.90
2018-01-18T14:31:16.462Z,48.70
2018-01-18T14:33:44.029Z,48.40
2018-01-18T14:36:11.643Z,48.60
2018-01-18T14:38:39.972Z,48.60
2018-01-18T14:41:07.545Z,48.60
2018-01-18T14:43:35.125Z,49.90
2018-01-18T14:46:02.695Z,49.00
2018-01-18T14:48:31.066Z,48.90
2018-01-18T14:50:59.427Z,49.00
2018-01-18T14:53:27.997Z,49.00
2018-01-18T14:55:55.592Z,49.00
2018-01-18T14:58:23.172Z,49.10
2018-01-18T15:00:51.560Z,49.50
2018-01-18T15:03:19.128Z,49.40
2018-01-18T15:05:46.724Z,49.60
2018-01-18T15:08:14.320Z,49.30
2018-01-18T15:10:42.668Z,49.20
2018-01-18T15:13:10.247Z,49.20
2018-01-18T15:15:37.853Z,49.30
2018-01-18T15:18:05.449Z,49.30
2018-01-18T15:20:33.038Z,49.40
2018-01-18T15:23:01.414Z,49.40
2018-01-18T15:25:30.980Z,49.40
2018-01-18T15:27:58.554Z,49.60
2018-01-18T15:30:26.152Z,49.60
2018-01-18T15:32:54.486Z,49.60
2018-01-18T15:35:22.712Z,49.50
2018-01-18T15:37:51.192Z,49.90
2018-01-18T15:40:19.934Z,50.20
2018-01-18T15:42:47.775Z,50.10
2018-01-18T15:45:15.515Z,50.40
2018-01-18T15:47:43.862Z,50.50
2018-01-18T15:50:11.434Z,50.40
2018-01-18T15:52:39.019Z,50.10
2018-01-18T15:55:07.702Z,50.10
2018-01-18T15:57:35.496Z,50.20
2018-01-18T16:00:03.537Z,50.10
2018-01-18T16:02:31.893Z,50.30
2018-01-18T16:05:00.884Z,50.30
2018-01-18T16:07:29.030Z,50.30
2018-01-18T16:09:57.614Z,50.40
2018-01-18T16:12:25.200Z,50.40
2018-01-18T16:14:52.778Z,50.50
2018-01-18T16:17:21.142Z,50.90
2018-01-18T16:19:48.758Z,50.70
2018-01-18T16:22:16.489Z,50.80
2018-01-18T16:24:44.866Z,50.70
2018-01-18T16:27:14.235Z,50.70
2018-01-18T16:29:41.909Z,50.70
2018-01-18T16:32:09.493Z,50.50
2018-01-18T16:34:37.864Z,51.00
2018-01-18T16:37:06.227Z,50.70
2018-01-18T16:39:33.810Z,50.70
2018-01-18T16:42:02.145Z,50.60
2018-01-18T16:44:29.728Z,50.50
2018-01-18T16:46:57.334Z,50.50
2018-01-18T16:49:24.916Z,50.50
2018-01-18T16:51:52.495Z,50.70
2018-01-18T16:54:20.094Z,50.90
2018-01-18T16:56:48.511Z,50.40
2018-01-18T16:59:25.873Z,50.40
2018-01-18T17:01:55.154Z,50.60
2018-01-18T17:04:23.564Z,50.60
2018-01-18T17:06:51.150Z,50.60
2018-01-18T17:09:18.734Z,50.50
2018-01-18T17:11:46.318Z,50.30
2018-01-18T17:14:13.921Z,50.40
2018-01-18T17:16:41.520Z,50.50
2018-01-18T17:19:09.101Z,50.30
2018-01-18T17:21:36.754Z,50.00
2018-01-18T17:24:04.337Z,50.00
2018-01-18T17:26:32.679Z,49.90
2018-01-18T17:29:00.307Z,49.90
2018-01-18T17:31:27.880Z,49.90
2018-01-18T17:33:55.486Z,49.80
2018-01-18T17:36:23.852Z,49.70
2018-01-18T17:38:51.467Z,49.70
2018-01-18T17:41:19.054Z,49.70
2018-01-18T17:43:46.612Z,49.70
2018-01-18T17:46:14.209Z,49.70
2018-01-18T17:48:41.777Z,49.60
2018-01-18T17:51:10.145Z,50.20
2018-01-18T17:53:37.747Z,49.70
2018-01-18T17:56:05.324Z,49.80
2018-01-18T17:58:32.928Z,49.80
2018-01-18T18:01:01.300Z,49.60
2018-01-18T18:03:29.675Z,49.70
2018-01-18T18:05:57.247Z,49.50
2018-01-18T18:08:24.806Z,49.60
2018-01-18T18:10:52.410Z,49.20
2018-01-18T18:13:20.014Z,49.10
2018-01-18T18:15:47.599Z,49.10
2018-01-18T18:18:15.221Z,49.00
2018-01-18T18:20:42.786Z,48.80
2018-01-18T18:23:10.431Z,48.70
2018-01-18T18:25:38.001Z,48.60
2018-01-18T18:28:05.598Z,48.50
2018-01-18T18:30:33.178Z,48.50
2018-01-18T18:33:01.512Z,48.40
2018-01-18T18:35:29.127Z,48.40
2018-01-18T18:37:57.459Z,48.20
2018-01-18T18:40:25.039Z,48.20
2018-01-18T18:42:52.627Z,48.10
2018-01-18T18:45:20.974Z,48.30
2018-01-18T18:47:48.583Z,48.20
2018-01-18T18:50:16.140Z,48.20
2018-01-18T18:52:43.700Z,48.40
2018-01-18T18:55:11.300Z,48.70
2018-01-18T18:57:38.916Z,49.00
2018-01-18T19:00:06.547Z,49.40
2018-01-18T19:02:34.116Z,49.90
2018-01-18T19:05:02.448Z,50.50
2018-01-18T19:07:30.012Z,50.50
2018-01-18T19:09:57.593Z,50.80
2018-01-18T19:12:25.207Z,51.20
2018-01-18T19:14:52.785Z,51.40
2018-01-18T19:17:20.367Z,51.50
2018-01-18T19:19:47.973Z,51.70
2018-01-18T19:22:16.308Z,51.90
2018-01-18T19:24:43.877Z,51.90
2018-01-18T19:27:11.462Z,51.90
2018-01-18T19:29:39.834Z,52.00
2018-01-18T19:32:08.183Z,52.30
2018-01-18T19:34:35.914Z,52.00
2018-01-18T19:37:03.490Z,52.00
2018-01-18T19:39:31.072Z,52.00
2018-01-18T19:41:58.685Z,51.90
2018-01-18T19:44:26.248Z,52.10
2018-01-18T19:46:53.831Z,52.10
2018-01-18T19:49:21.414Z,52.10
2018-01-18T19:51:48.977Z,52.10
2018-01-18T19:54:16.572Z,52.10
2018-01-18T19:56:44.919Z,52.10
2018-01-18T19:59:12.498Z,52.10
2018-01-18T20:01:40.076Z,51.80
2018-01-18T20:04:08.423Z,51.80
2018-01-18T20:06:35.999Z,51.70
2018-01-18T20:09:03.603Z,51.60
2018-01-18T20:11:31.324Z,52.10
2018-01-18T20:13:58.910Z,51.70
2018-01-18T20:16:27.244Z,51.80
2018-01-18T20:18:54.866Z,51.80
2018-01-18T20:21:22.461Z,51.80
2018-01-18T20:23:50.123Z,51.70
2018-01-18T20:26:17.743Z,51.70
2018-01-18T20:28:45.425Z,51.60
2018-01-18T20:31:13.063Z,51.50
2018-01-18T20:33:40.631Z,51.50
2018-01-18T20:36:08.221Z,51.40
2018-01-18T20:38:36.384Z,51.30
2018-01-18T20:41:03.948Z,51.20
2018-01-18T20:43:32.518Z,51.20
2018-01-18T20:46:00.168Z,51.10
2018-01-18T20:48:27.757Z,51.00
2018-01-18T20:50:55.334Z,51.10
2018-01-18T20:53:22.942Z,50.90
2018-01-18T20:55:51.312Z,51.00
2018-01-18T20:58:19.667Z,50.90
2018-01-18T21:00:47.236Z,50.90
2018-01-18T21:03:14.814Z,50.80
2018-01-18T21:05:43.144Z,50.70
2018-01-18T21:08:11.678Z,50.70
2018-01-18T21:10:40.022Z,50.70
2018-01-18T21:13:07.602Z,50.60
2018-01-18T21:15:35.951Z,50.50
2018-01-18T21:18:05.263Z,50.50
2018-01-18T21:20:32.875Z,50.50
2018-01-18T21:23:00.480Z,50.40
2018-01-18T21:25:28.062Z,50.40
2018-01-18T21:27:55.624Z,50.40
2018-01-18T21:30:23.975Z,50.80
2018-01-18T21:32:51.582Z,50.30
2018-01-18T21:35:19.912Z,50.30
2018-01-18T21:37:47.476Z,50.20
2018-01-18T21:40:15.048Z,50.20
2018-01-18T21:42:42.624Z,50.20
2018-01-18T21:45:10.999Z,50.60
2018-01-18T21:47:38.560Z,50.20
2018-01-18T21:50:06.139Z,50.20
2018-01-18T21:52:34.469Z,50.00
2018-01-18T21:55:02.052Z,50.00
2018-01-18T21:57:29.662Z,50.00
2018-01-18T21:59:57.233Z,49.90
2018-01-18T22:02:24.819Z,49.80
2018-01-18T22:04:52.381Z,49.80
2018-01-18T22:07:19.961Z,49.80
2018-01-18T22:09:47.531Z,49.80
2018-01-18T22:12:15.865Z,49.70
2018-01-18T22:14:43.459Z,49.70
2018-01-18T22:17:11.024Z,49.60
2018-01-18T22:19:38.591Z,49.70
2018-01-18T22:22:06.935Z,49.60
2018-01-18T22:24:34.508Z,49.60
2018-01-18T22:27:02.118Z,49.70
2018-01-18T22:29:29.685Z,49.50
2018-01-18T22:31:57.261Z,49.50
2018-01-18T22:34:24.899Z,49.60
2018-01-18T22:36:53.221Z,49.50
2018-01-18T22:39:20.812Z,49.50
2018-01-18T22:41:49.161Z,49.50
2018-01-18T22:44:16.727Z,49.40
2018-01-18T22:46:44.298Z,49.40
2018-01-18T22:49:11.876Z,49.40
2018-01-18T22:51:40.245Z,49.80
2018-01-18T22:54:08.596Z,49.40
2018-01-18T22:56:36.179Z,49.20
2018-01-18T22:59:03.761Z,49.30
2018-01-18T23:01:32.118Z,49.30
2018-01-18T23:03:59.736Z,49.30
2018-01-18T23:06:27.313Z,49.20
2018-01-18T23:08:54.876Z,49.20
2018-01-18T23:11:22.453Z,49.30
2018-01-18T23:13:50.034Z,49.10
2018-01-18T23:16:18.467Z,49.20
2018-01-18T23:18:46.065Z,49.20
2018-01-18T23:21:13.633Z,49.30
2018-01-18T23:23:41.986Z,49.50
2018-01-18T23:26:09.564Z,49.20
2018-01-18T23:28:37.170Z,49.20
2018-01-18T23:31:04.746Z,49.20
2018-01-18T23:33:32.320Z,49.10
2018-01-18T23:35:59.894Z,49.00
2018-01-18T23:38:27.469Z,49.20
2018-01-18T23:40:55.086Z,49.20
2018-01-18T23:43:22.655Z,49.10
2018-01-18T23:45:50.220Z,49.00
2018-01-18T23:48:17.787Z,49.20
2018-01-18T23:50:45.382Z,49.10
2018-01-18T23:53:13.755Z,49.10
2018-01-18T23:55:41.323Z,49.00
2018-01-18T23:58:09.651Z,49.10
