createdAt,value
2018-10-19T00:00:24.735Z,10.00
2018-10-19T00:02:54.458Z,9.00
2018-10-19T00:05:23.467Z,9.50
2018-10-19T00:07:52.519Z,5.00
2018-10-19T00:10:21.555Z,8.50
2018-10-19T00:12:50.673Z,9.00
2018-10-19T00:15:19.919Z,9.50
2018-10-19T00:17:49.058Z,9.00
2018-10-19T00:20:18.135Z,9.00
2018-10-19T00:22:47.196Z,9.00
2018-10-19T00:25:16.257Z,11.00
2018-10-19T00:27:45.333Z,11.00
2018-10-19T00:30:15.633Z,9.00
2018-10-19T00:32:46.604Z,9.00
2018-10-19T00:35:15.748Z,7.50
2018-10-19T00:37:44.907Z,10.00
2018-10-19T00:40:14.054Z,9.50
2018-10-19T00:42:44.685Z,9.00
2018-10-19T00:45:13.799Z,7.00
2018-10-19T00:47:42.896Z,9.00
2018-10-19T00:50:12.106Z,9.00
2018-10-19T00:52:42.286Z,7.00
2018-10-19T00:55:11.385Z,9.00
2018-10-19T00:57:41.686Z,9.00
2018-10-19T01:00:10.969Z,7.00
2018-10-19T01:02:42.135Z,8.00
2018-10-19T01:05:11.360Z,8.50
2018-10-19T01:07:40.384Z,10.50
2018-10-19T01:10:11.597Z,7.00
2018-10-19T01:12:40.675Z,10.50
2018-10-19T01:15:09.864Z,9.00
2018-10-19T01:17:38.821Z,9.50
2018-10-19T01:20:07.978Z,8.50
2018-10-19T01:22:38.991Z,7.00
2018-10-19T01:25:08.058Z,7.00
2018-10-19T01:27:37.106Z,11.00
2018-10-19T01:30:06.854Z,9.00
2018-10-19T01:32:36.458Z,6.50
2018-10-19T01:35:06.408Z,12.50
2018-10-19T01:37:36.403Z,10.50
2018-10-19T01:40:07.131Z,10.00
2018-10-19T01:42:38.828Z,9.50
2018-10-19T01:45:12.479Z,8.50
2018-10-19T01:47:43.806Z,7.00
2018-10-19T01:50:12.885Z,9.50
2018-10-19T01:55:21.083Z,12.50
2018-10-19T01:57:52.589Z,10.50
2018-10-19T02:00:22.678Z,14.00
2018-10-19T02:02:51.767Z,11.00
2018-10-19T02:05:21.127Z,9.00
2018-10-19T02:11:11.409Z,11.00
2018-10-19T02:13:41.691Z,14.00
2018-10-19T02:16:17.867Z,9.50
2018-10-19T02:19:29.325Z,9.00
2018-10-19T02:22:02.182Z,13.00
2018-10-19T02:25:10.428Z,9.50
2018-10-19T02:27:39.510Z,11.00
2018-10-19T02:30:08.380Z,11.00
2018-10-19T02:32:38.498Z,11.50
2018-10-19T02:35:10.089Z,12.50
2018-10-19T02:37:39.295Z,15.00
2018-10-19T02:40:09.129Z,7.50
2018-10-19T02:42:50.761Z,10.50
2018-10-19T02:48:38.620Z,11.00
2018-10-19T02:51:15.334Z,7.25
2018-10-19T02:53:46.192Z,13.00
2018-10-19T02:56:15.278Z,13.00
2018-10-19T02:58:44.625Z,9.75
2018-10-19T03:01:27.881Z,9.75
2018-10-19T03:03:58.091Z,11.00
2018-10-19T03:06:27.181Z,11.00
2018-10-19T03:08:56.306Z,9.50
2018-10-19T03:11:25.287Z,10.50
2018-10-19T03:13:54.340Z,9.00
2018-10-19T03:16:23.385Z,11.00
2018-10-19T03:18:52.423Z,9.00
2018-10-19T03:21:21.492Z,13.00
2018-10-19T03:23:50.587Z,7.00
2018-10-19T03:26:19.729Z,9.00
2018-10-19T03:28:48.804Z,7.00
2018-10-19T03:31:18.032Z,8.00
2018-10-19T03:33:47.004Z,7.00
2018-10-19T03:36:17.271Z,8.00
2018-10-19T03:38:47.213Z,7.50
2018-10-19T03:41:16.322Z,9.00
2018-10-19T03:43:45.592Z,10.00
2018-10-19T03:46:14.653Z,13.00
2018-10-19T03:48:43.740Z,8.00
2018-10-19T03:51:12.931Z,9.00
2018-10-19T03:53:41.880Z,7.50
2018-10-19T03:56:10.976Z,9.00
2018-10-19T03:58:40.047Z,10.50
2018-10-19T04:01:09.271Z,11.00
2018-10-19T04:03:38.353Z,6.00
2018-10-19T04:06:07.426Z,5.00
2018-10-19T04:08:36.486Z,6.50
2018-10-19T04:11:05.596Z,10.50
2018-10-19T04:13:34.553Z,8.00
2018-10-19T04:16:03.710Z,9.00
2018-10-19T04:18:34.197Z,9.75
2018-10-19T04:21:03.453Z,8.00
2018-10-19T04:23:32.444Z,7.75
2018-10-19T04:26:01.598Z,8.25
2018-10-19T04:28:31.727Z,7.25
2018-10-19T04:31:00.846Z,7.00
2018-10-19T04:33:29.963Z,5.25
2018-10-19T04:35:59.036Z,10.00
2018-10-19T04:38:28.086Z,6.50
2018-10-19T04:40:57.134Z,9.75
2018-10-19T04:43:26.175Z,10.75
2018-10-19T04:45:55.227Z,8.75
2018-10-19T04:48:24.243Z,7.25
2018-10-19T04:50:53.332Z,8.25
2018-10-19T04:53:22.341Z,9.00
2018-10-19T04:55:51.450Z,10.50
2018-10-19T04:58:20.486Z,7.50
2018-10-19T05:00:49.592Z,8.50
2018-10-19T05:03:18.710Z,8.25
2018-10-19T05:05:48.805Z,12.75
2018-10-19T05:08:17.988Z,11.00
2018-10-19T05:10:46.958Z,9.00
2018-10-19T05:15:55.901Z,9.75
2018-10-19T05:18:24.970Z,12.75
2018-10-19T05:20:54.127Z,5.75
2018-10-19T05:23:24.144Z,9.75
2018-10-19T05:25:53.210Z,8.50
2018-10-19T05:28:22.315Z,7.00
2018-10-19T05:30:51.387Z,10.25
2018-10-19T05:33:20.644Z,9.75
2018-10-19T05:35:49.675Z,9.75
2018-10-19T05:38:18.728Z,5.50
2018-10-19T05:40:47.855Z,6.50
2018-10-19T05:43:17.918Z,9.75
2018-10-19T05:45:47.300Z,9.75
2018-10-19T05:48:20.306Z,8.00
2018-10-19T05:50:49.576Z,11.50
2018-10-19T05:53:21.719Z,8.25
2018-10-19T05:55:50.866Z,8.50
2018-10-19T05:58:19.958Z,8.25
2018-10-19T06:00:50.930Z,9.75
2018-10-19T06:03:20.565Z,8.25
2018-10-19T06:05:49.939Z,8.25
2018-10-19T06:08:19.001Z,10.25
2018-10-19T06:10:48.155Z,8.25
2018-10-19T06:13:17.252Z,9.50
2018-10-19T06:15:46.348Z,10.50
2018-10-19T06:18:15.420Z,10.75
2018-10-19T06:20:44.435Z,9.50
2018-10-19T06:23:13.654Z,9.75
2018-10-19T06:25:44.645Z,7.50
2018-10-19T06:28:13.648Z,11.00
2018-10-19T06:30:42.784Z,10.25
2018-10-19T06:33:11.991Z,10.25
2018-10-19T06:35:42.610Z,9.25
2018-10-19T06:38:11.723Z,9.75
2018-10-19T06:40:40.809Z,11.75
2018-10-19T06:43:09.924Z,9.75
2018-10-19T06:45:39.024Z,9.50
2018-10-19T06:48:08.266Z,10.25
2018-10-19T06:50:37.325Z,11.25
2018-10-19T06:53:06.607Z,8.25
2018-10-19T06:55:35.630Z,11.75
2018-10-19T06:58:11.185Z,11.50
2018-10-19T07:00:40.361Z,11.25
2018-10-19T07:03:09.832Z,14.50
2018-10-19T07:05:40.643Z,8.00
2018-10-19T07:08:09.984Z,9.75
2018-10-19T07:10:39.091Z,10.25
2018-10-19T07:13:08.528Z,13.75
2018-10-19T07:15:37.731Z,9.25
2018-10-19T07:18:06.891Z,13.00
2018-10-19T07:20:36.089Z,13.50
2018-10-19T07:23:05.270Z,9.50
2018-10-19T07:25:34.564Z,13.25
2018-10-19T07:28:03.701Z,11.75
2018-10-19T07:30:33.761Z,12.25
2018-10-19T07:33:03.017Z,15.25
2018-10-19T07:35:32.872Z,12.00
2018-10-19T07:38:02.059Z,10.75
2018-10-19T07:40:31.136Z,10.50
2018-10-19T07:43:00.301Z,12.75
2018-10-19T07:45:29.434Z,9.75
2018-10-19T07:47:58.799Z,15.25
2018-10-19T07:50:27.859Z,11.50
2018-10-19T07:52:57.113Z,12.00
2018-10-19T07:55:26.975Z,18.00
2018-10-19T07:57:56.162Z,16.25
2018-10-19T08:00:25.381Z,13.25
2018-10-19T08:02:54.497Z,12.00
2018-10-19T08:05:25.267Z,14.25
2018-10-19T08:07:54.604Z,16.75
2018-10-19T08:10:23.755Z,15.75
2018-10-19T08:12:52.932Z,16.75
2018-10-19T08:15:22.087Z,19.00
2018-10-19T08:17:51.323Z,19.00
2018-10-19T08:20:25.524Z,21.00
2018-10-19T08:22:54.835Z,18.50
2018-10-19T08:25:26.884Z,20.75
2018-10-19T08:27:56.983Z,18.50
2018-10-19T08:30:26.466Z,20.25
2018-10-19T08:32:55.632Z,18.25
2018-10-19T08:35:24.840Z,21.00
2018-10-19T08:37:54.491Z,22.25
2018-10-19T08:40:23.653Z,21.50
2018-10-19T08:42:52.785Z,19.75
2018-10-19T08:45:21.957Z,25.75
2018-10-19T08:47:51.189Z,25.50
2018-10-19T08:50:20.430Z,27.75
2018-10-19T08:52:49.735Z,23.50
2018-10-19T08:55:18.980Z,26.75
2018-10-19T08:57:48.177Z,27.50
2018-10-19T09:00:17.493Z,22.00
2018-10-19T09:02:46.570Z,27.00
2018-10-19T09:05:15.932Z,25.25
2018-10-19T09:07:44.979Z,23.75
2018-10-19T09:10:14.219Z,26.75
2018-10-19T09:12:44.357Z,25.00
2018-10-19T09:15:13.575Z,27.50
2018-10-19T09:17:42.728Z,24.50
2018-10-19T09:20:12.446Z,28.00
2018-10-19T09:22:41.593Z,24.25
2018-10-19T09:25:10.816Z,22.25
2018-10-19T09:27:40.056Z,25.25
2018-10-19T09:30:09.211Z,27.50
2018-10-19T09:32:38.378Z,28.50
2018-10-19T09:35:07.573Z,30.25
2018-10-19T09:37:36.833Z,23.00
2018-10-19T09:40:06.415Z,27.75
2018-10-19T09:42:35.551Z,24.75
2018-10-19T09:45:05.323Z,24.00
2018-10-19T09:47:34.492Z,20.50
2018-10-19T09:50:03.576Z,23.50
2018-10-19T09:52:32.978Z,19.00
2018-10-19T09:55:02.386Z,23.75
2018-10-19T09:57:31.470Z,19.75
2018-10-19T10:00:00.602Z,20.50
2018-10-19T10:02:29.755Z,17.75
2018-10-19T10:04:58.939Z,17.75
2018-10-19T10:07:28.097Z,15.00
2018-10-19T10:09:57.241Z,15.75
2018-10-19T10:12:26.327Z,18.25
2018-10-19T10:17:51.186Z,16.25
2018-10-19T10:20:20.297Z,13.00
2018-10-19T10:22:49.420Z,14.25
2018-10-19T10:25:18.511Z,17.00
2018-10-19T10:27:47.625Z,16.75
2018-10-19T10:30:16.857Z,13.50
2018-10-19T10:32:46.063Z,17.25
2018-10-19T10:35:15.198Z,15.25
2018-10-19T10:37:44.576Z,16.00
2018-10-19T10:40:13.842Z,15.50
2018-10-19T10:42:42.932Z,16.00
2018-10-19T10:45:12.148Z,16.25
2018-10-19T10:47:47.279Z,19.00
2018-10-19T10:50:16.448Z,15.75
2018-10-19T10:52:47.086Z,13.00
2018-10-19T10:55:16.298Z,16.00
2018-10-19T10:57:45.888Z,15.25
2018-10-19T11:00:15.065Z,14.50
2018-10-19T11:02:44.330Z,14.00
2018-10-19T11:05:13.489Z,16.50
2018-10-19T11:10:24.151Z,11.75
2018-10-19T11:12:53.434Z,12.75
2018-10-19T11:15:22.537Z,12.25
2018-10-19T11:17:51.784Z,14.50
2018-10-19T11:20:20.965Z,15.00
2018-10-19T11:22:50.177Z,18.00
2018-10-19T11:25:19.360Z,12.50
2018-10-19T11:27:49.457Z,15.00
2018-10-19T11:30:18.912Z,11.50
2018-10-19T11:32:48.117Z,14.75
2018-10-19T11:35:30.983Z,12.00
2018-10-19T11:38:07.749Z,10.00
2018-10-19T11:40:38.005Z,12.00
2018-10-19T11:43:07.328Z,10.50
2018-10-19T11:45:37.608Z,11.75
2018-10-19T11:48:07.830Z,10.75
2018-10-19T11:50:37.620Z,13.00
2018-10-19T11:53:06.917Z,8.00
2018-10-19T11:55:53.070Z,12.50
2018-10-19T11:58:41.498Z,11.25
2018-10-19T12:01:17.135Z,10.50
2018-10-19T12:03:46.404Z,10.00
2018-10-19T12:06:15.478Z,12.00
2018-10-19T12:08:45.904Z,11.25
2018-10-19T12:11:15.008Z,8.75
2018-10-19T12:13:44.131Z,10.25
2018-10-19T12:16:13.440Z,11.00
2018-10-19T12:18:42.644Z,9.50
2018-10-19T12:21:21.265Z,9.00
2018-10-19T12:23:51.178Z,11.50
2018-10-19T12:26:20.443Z,11.00
2018-10-19T12:28:50.357Z,8.50
2018-10-19T12:31:19.428Z,9.00
2018-10-19T12:33:48.560Z,6.50
2018-10-19T12:36:17.677Z,11.50
2018-10-19T12:38:46.774Z,11.75
2018-10-19T12:41:15.949Z,9.25
2018-10-19T12:43:44.987Z,9.00
2018-10-19T12:46:29.531Z,11.50
2018-10-19T12:49:00.681Z,10.25
2018-10-19T12:51:29.791Z,10.50
2018-10-19T12:53:59.089Z,10.50
2018-10-19T12:56:28.108Z,8.75
2018-10-19T12:58:57.339Z,11.00
2018-10-19T13:01:27.643Z,12.50
2018-10-19T13:03:56.813Z,10.25
2018-10-19T13:06:25.906Z,8.00
2018-10-19T13:08:55.067Z,11.75
2018-10-19T13:11:24.412Z,11.50
2018-10-19T13:13:53.697Z,12.00
2018-10-19T13:16:23.043Z,11.25
2018-10-19T13:18:55.090Z,10.25
2018-10-19T13:21:29.725Z,9.50
2018-10-19T13:24:00.604Z,10.50
2018-10-19T13:29:34.431Z,10.25
2018-10-19T13:32:04.170Z,10.00
2018-10-19T13:34:34.660Z,8.50
2018-10-19T13:37:04.242Z,13.00
2018-10-19T13:39:39.625Z,9.25
2018-10-19T13:42:12.737Z,8.25
2018-10-19T13:44:42.985Z,9.75
2018-10-19T13:47:12.274Z,11.00
2018-10-19T13:49:43.718Z,10.00
2018-10-19T13:55:45.267Z,10.50
2018-10-19T13:58:16.324Z,10.00
2018-10-19T14:00:48.749Z,11.50
2018-10-19T14:03:17.970Z,13.25
2018-10-19T14:05:47.205Z,10.25
2018-10-19T14:08:16.630Z,13.75
2018-10-19T14:10:45.746Z,14.25
2018-10-19T14:13:16.137Z,12.50
2018-10-19T14:15:45.921Z,11.75
2018-10-19T14:18:15.761Z,11.75
2018-10-19T14:20:45.512Z,11.00
2018-10-19T14:23:14.645Z,10.25
2018-10-19T14:25:43.939Z,9.25
2018-10-19T14:28:12.993Z,9.00
2018-10-19T14:30:42.171Z,12.75
2018-10-19T14:33:11.361Z,9.25
2018-10-19T14:35:40.399Z,11.00
2018-10-19T14:38:09.550Z,10.50
2018-10-19T14:40:57.453Z,11.00
2018-10-19T14:43:26.606Z,10.75
2018-10-19T14:45:55.704Z,10.75
2018-10-19T14:48:24.787Z,13.00
2018-10-19T14:50:59.014Z,13.00
2018-10-19T14:53:28.237Z,10.25
2018-10-19T14:55:57.294Z,10.00
2018-10-19T15:01:29.912Z,10.00
2018-10-19T15:04:02.319Z,9.00
2018-10-19T15:06:31.434Z,9.25
2018-10-19T15:09:00.828Z,9.50
2018-10-19T15:11:31.098Z,11.00
2018-10-19T15:14:00.181Z,12.50
2018-10-19T15:16:30.251Z,13.00
2018-10-19T15:18:59.951Z,14.50
2018-10-19T15:21:29.342Z,10.75
2018-10-19T15:24:08.077Z,11.25
2018-10-19T15:26:44.040Z,11.50
2018-10-19T15:29:17.310Z,12.25
2018-10-19T15:31:47.250Z,12.75
2018-10-19T15:34:16.453Z,10.00
2018-10-19T15:36:45.739Z,9.50
2018-10-19T15:39:17.405Z,10.00
2018-10-19T15:41:46.662Z,10.75
2018-10-19T15:44:15.899Z,11.25
2018-10-19T15:46:45.053Z,10.00
2018-10-19T15:49:17.118Z,12.00
2018-10-19T15:51:46.357Z,11.00
2018-10-19T15:54:15.659Z,12.25
2018-10-19T15:56:44.751Z,11.50
2018-10-19T15:59:13.872Z,8.50
2018-10-19T16:01:44.392Z,12.00
2018-10-19T16:04:14.705Z,11.00
2018-10-19T16:06:53.224Z,9.00
2018-10-19T16:09:23.944Z,8.25
2018-10-19T16:12:02.123Z,11.50
2018-10-19T16:14:33.387Z,8.75
2018-10-19T16:17:02.772Z,10.25
2018-10-19T16:20:04.930Z,12.00
2018-10-19T16:22:41.665Z,11.00
2018-10-19T16:25:20.298Z,13.25
2018-10-19T16:34:52.625Z,14.00
2018-10-19T16:37:22.957Z,13.50
2018-10-19T16:40:00.353Z,14.50
2018-10-19T16:42:34.425Z,11.00
2018-10-19T16:45:05.438Z,17.75
2018-10-19T16:47:39.450Z,12.50
2018-10-19T16:50:08.844Z,13.50
2018-10-19T16:52:39.770Z,12.00
2018-10-19T16:55:08.834Z,14.50
2018-10-19T16:57:38.401Z,15.25
2018-10-19T17:02:50.312Z,15.25
2018-10-19T17:05:19.734Z,14.75
2018-10-19T17:07:49.526Z,17.00
2018-10-19T17:10:19.835Z,16.00
2018-10-19T17:12:53.370Z,17.25
2018-10-19T17:15:30.459Z,18.75
2018-10-19T17:18:05.669Z,17.50
2018-10-19T17:20:55.744Z,20.25
2018-10-19T17:23:29.095Z,19.75
2018-10-19T17:25:59.883Z,17.25
2018-10-19T17:28:30.034Z,17.00
2018-10-19T17:31:00.309Z,22.00
2018-10-19T17:33:32.712Z,16.00
2018-10-19T17:36:02.502Z,18.50
2018-10-19T17:38:31.860Z,15.50
2018-10-19T17:41:12.961Z,18.75
2018-10-19T17:43:45.209Z,16.75
2018-10-19T17:46:49.704Z,19.00
2018-10-19T17:49:20.456Z,24.50
2018-10-19T17:51:53.981Z,20.00
2018-10-19T17:54:35.255Z,19.00
2018-10-19T17:57:23.180Z,21.00
2018-10-19T18:03:16.947Z,23.00
2018-10-19T18:11:24.457Z,19.75
2018-10-19T18:14:00.428Z,24.50
2018-10-19T18:16:37.001Z,24.75
2018-10-19T18:19:07.553Z,23.00
2018-10-19T18:22:13.443Z,25.75
2018-10-19T18:28:49.406Z,24.25
2018-10-19T18:31:40.372Z,26.00
2018-10-19T18:34:09.963Z,25.50
2018-10-19T18:36:42.438Z,26.00
2018-10-19T18:39:16.102Z,28.00
2018-10-19T18:42:13.948Z,21.00
2018-10-19T18:44:43.232Z,25.00
2018-10-19T18:47:12.727Z,27.25
2018-10-19T18:49:41.856Z,19.75
2018-10-19T18:52:11.881Z,22.50
2018-10-19T18:54:44.052Z,26.75
2018-10-19T18:57:13.547Z,28.50
2018-10-19T18:59:42.947Z,26.00
2018-10-19T19:02:20.947Z,29.25
2018-10-19T19:05:14.872Z,27.50
2018-10-19T19:07:47.739Z,28.00
2018-10-19T19:10:19.115Z,24.50
2018-10-19T19:12:48.579Z,28.00
2018-10-19T19:15:31.493Z,33.25
2018-10-19T19:18:02.573Z,26.50
2018-10-19T19:20:33.620Z,31.00
2018-10-19T19:23:03.284Z,31.00
2018-10-19T19:25:39.386Z,29.25
2018-10-19T19:28:09.452Z,26.75
2018-10-19T19:30:44.467Z,28.25
2018-10-19T19:33:19.344Z,33.75
2018-10-19T19:36:06.071Z,24.25
2018-10-19T19:41:56.029Z,26.25
2018-10-19T19:44:26.995Z,27.25
2018-10-19T19:47:01.729Z,24.75
2018-10-19T19:49:40.095Z,28.00
2018-10-19T19:55:03.116Z,32.50
2018-10-19T19:57:35.584Z,31.25
2018-10-19T20:00:07.984Z,37.00
2018-10-19T20:02:38.072Z,35.75
2018-10-19T20:05:08.305Z,35.75
2018-10-19T20:07:38.995Z,35.00
2018-10-19T20:10:11.385Z,39.75
2018-10-19T20:16:56.955Z,39.75
2018-10-19T20:32:52.275Z,36.50
2018-10-19T20:35:21.329Z,36.75
2018-10-19T20:37:50.396Z,39.75
2018-10-19T20:40:19.507Z,35.00
2018-10-19T20:42:49.463Z,42.75
2018-10-19T20:45:18.574Z,35.50
2018-10-19T20:47:47.627Z,35.75
2018-10-19T20:50:17.738Z,35.75
2018-10-19T20:52:46.894Z,39.75
2018-10-19T20:55:16.024Z,30.50
2018-10-19T20:57:45.044Z,38.75
2018-10-19T21:00:14.122Z,38.25
2018-10-19T21:02:43.237Z,40.50
2018-10-19T21:05:12.970Z,38.50
2018-10-19T21:07:42.022Z,37.75
2018-10-19T21:10:12.666Z,34.50
2018-10-19T21:12:41.753Z,42.75
2018-10-19T21:15:12.236Z,38.50
2018-10-19T21:17:41.768Z,35.50
2018-10-19T21:20:12.004Z,42.50
2018-10-19T21:22:41.025Z,37.25
2018-10-19T21:25:11.300Z,37.50
2018-10-19T21:27:40.358Z,43.25
2018-10-19T21:30:11.008Z,51.75
2018-10-19T21:32:40.053Z,46.50
2018-10-19T21:35:09.144Z,45.25
2018-10-19T21:37:38.244Z,42.25
2018-10-19T21:40:07.292Z,42.25
2018-10-19T21:42:36.364Z,43.50
2018-10-19T21:45:05.823Z,46.25
2018-10-19T21:47:34.860Z,50.25
2018-10-19T21:50:03.993Z,43.50
2018-10-19T21:52:32.994Z,42.75
2018-10-19T21:55:02.081Z,45.50
2018-10-19T21:57:31.140Z,37.75
2018-10-19T22:00:00.226Z,41.25
2018-10-19T22:02:29.300Z,43.00
2018-10-19T22:04:58.430Z,42.25
2018-10-19T22:07:27.454Z,52.75
2018-10-19T22:09:56.483Z,48.00
2018-10-19T22:12:25.536Z,50.75
2018-10-19T22:14:54.601Z,45.50
2018-10-19T22:17:23.655Z,47.00
2018-10-19T22:19:52.721Z,48.25
2018-10-19T22:22:21.823Z,51.25
2018-10-19T22:24:50.987Z,53.75
2018-10-19T22:27:20.051Z,55.50
2018-10-19T22:29:49.089Z,47.00
2018-10-19T22:32:18.134Z,48.75
2018-10-19T22:34:47.169Z,46.00
2018-10-19T22:37:16.323Z,49.75
2018-10-19T22:39:45.219Z,47.25
2018-10-19T22:42:14.248Z,49.75
2018-10-19T22:44:44.166Z,47.50
2018-10-19T22:47:13.394Z,40.50
2018-10-19T22:49:42.282Z,37.50
2018-10-19T22:52:11.294Z,37.25
2018-10-19T22:54:40.367Z,43.00
2018-10-19T22:57:09.856Z,41.00
2018-10-19T22:59:38.887Z,46.00
2018-10-19T23:02:07.915Z,43.00
2018-10-19T23:04:36.980Z,45.50
2018-10-19T23:07:06.398Z,42.50
2018-10-19T23:09:35.482Z,50.50
2018-10-19T23:12:04.450Z,41.00
2018-10-19T23:14:33.518Z,50.25
2018-10-19T23:17:02.644Z,46.50
2018-10-19T23:19:31.698Z,44.25
2018-10-19T23:22:00.737Z,46.25
2018-10-19T23:24:29.799Z,41.75
2018-10-19T23:26:58.830Z,46.75
2018-10-19T23:29:27.892Z,44.00
2018-10-19T23:31:56.918Z,46.75
2018-10-19T23:34:26.012Z,41.25
2018-10-19T23:36:55.296Z,43.00
2018-10-19T23:39:24.281Z,50.00
2018-10-19T23:41:53.307Z,43.00
2018-10-19T23:44:22.329Z,43.50
2018-10-19T23:46:51.386Z,46.50
2018-10-19T23:49:20.402Z,47.25
2018-10-19T23:51:49.431Z,38.25
2018-10-19T23:54:18.996Z,41.75
2018-10-19T23:56:48.052Z,45.75
2018-10-19T23:59:17.116Z,48.00
