createdAt,value
2022-12-29T00:01:32.590Z,71.96
2022-12-29T00:06:34.221Z,72.28
2022-12-29T00:11:36.106Z,72.40
2022-12-29T00:16:44.263Z,72.42
2022-12-29T00:22:04.788Z,72.78
2022-12-29T00:27:25.308Z,74.35
2022-12-29T00:32:46.415Z,75.80
2022-12-29T00:38:07.819Z,75.47
2022-12-29T00:43:28.334Z,73.79
2022-12-29T00:48:53.665Z,73.75
2022-12-29T00:53:55.673Z,73.82
2022-12-29T00:59:01.407Z,73.42
2022-12-29T01:04:04.903Z,72.60
2022-12-29T01:09:26.349Z,72.26
2022-12-29T01:14:28.091Z,71.56
2022-12-29T01:19:30.287Z,71.08
2022-12-29T01:24:32.030Z,70.58
2022-12-29T01:29:33.888Z,70.21
2022-12-29T01:34:35.580Z,69.81
2022-12-29T01:39:39.285Z,69.42
2022-12-29T01:45:03.065Z,68.78
2022-12-29T01:50:13.253Z,67.55
2022-12-29T01:55:16.691Z,67.28
2022-12-29T02:00:21.385Z,66.99
2022-12-29T02:05:29.656Z,66.92
2022-12-29T02:10:34.090Z,66.26
2022-12-29T02:15:51.087Z,66.05
2022-12-29T02:21:30.555Z,65.82
2022-12-29T02:26:38.517Z,65.15
2022-12-29T02:32:02.023Z,65.26
2022-12-29T02:37:28.197Z,65.35
2022-12-29T02:42:48.884Z,65.52
2022-12-29T02:48:09.172Z,65.57
2022-12-29T02:53:16.977Z,65.92
2022-12-29T02:58:22.228Z,65.81
2022-12-29T03:03:56.973Z,65.65
2022-12-29T03:09:18.294Z,65.70
2022-12-29T03:14:39.902Z,65.58
2022-12-29T03:19:48.071Z,65.56
2022-12-29T03:24:54.667Z,65.78
2022-12-29T03:30:02.519Z,65.96
2022-12-29T03:35:07.339Z,66.18
2022-12-29T03:40:10.238Z,66.48
2022-12-29T03:45:12.984Z,66.62
2022-12-29T03:50:15.549Z,66.80
2022-12-29T03:55:17.671Z,66.99
2022-12-29T04:00:20.796Z,67.23
2022-12-29T04:05:24.225Z,67.46
2022-12-29T04:10:29.054Z,67.65
2022-12-29T04:15:34.187Z,67.74
2022-12-29T04:20:55.696Z,67.87
2022-12-29T04:25:57.930Z,67.91
2022-12-29T04:31:01.125Z,67.92
2022-12-29T04:36:09.356Z,67.97
2022-12-29T04:41:12.693Z,67.93
2022-12-29T04:46:15.046Z,67.98
2022-12-29T04:51:37.956Z,68.16
2022-12-29T04:56:42.438Z,68.39
2022-12-29T05:01:45.640Z,68.28
2022-12-29T05:06:48.525Z,68.40
2022-12-29T05:11:50.680Z,68.47
2022-12-29T05:16:52.671Z,68.50
2022-12-29T05:21:55.673Z,68.55
2022-12-29T05:26:57.857Z,68.79
2022-12-29T05:32:09.098Z,68.97
2022-12-29T05:37:11.410Z,69.11
2022-12-29T05:42:15.720Z,69.25
2022-12-29T05:47:43.686Z,69.18
2022-12-29T05:52:59.366Z,69.10
2022-12-29T05:58:01.340Z,68.91
2022-12-29T06:03:04.760Z,68.69
2022-12-29T06:08:07.153Z,68.55
2022-12-29T06:13:09.949Z,68.49
2022-12-29T06:18:19.834Z,68.57
2022-12-29T06:23:22.683Z,68.58
2022-12-29T06:28:24.888Z,68.45
2022-12-29T06:33:28.340Z,68.51
2022-12-29T06:38:30.153Z,68.46
2022-12-29T06:43:34.794Z,68.31
2022-12-29T06:48:43.103Z,68.11
2022-12-29T06:53:44.808Z,67.83
2022-12-29T06:58:46.542Z,67.73
2022-12-29T07:03:48.258Z,67.65
2022-12-29T07:08:49.960Z,67.58
2022-12-29T07:13:52.259Z,67.45
2022-12-29T07:18:53.930Z,67.19
2022-12-29T07:23:56.201Z,67.24
2022-12-29T07:28:57.923Z,67.42
2022-12-29T07:33:59.622Z,67.51
2022-12-29T07:39:01.643Z,67.19
2022-12-29T07:44:03.858Z,66.91
2022-12-29T07:49:31.056Z,66.87
2022-12-29T07:54:32.707Z,67.04
2022-12-29T07:59:34.939Z,67.15
2022-12-29T08:04:36.608Z,67.24
2022-12-29T08:09:38.236Z,67.30
2022-12-29T08:14:40.038Z,67.24
2022-12-29T08:19:43.651Z,67.35
2022-12-29T08:24:45.370Z,67.39
2022-12-29T08:29:47.591Z,67.43
2022-12-29T08:34:49.598Z,67.37
2022-12-29T08:39:51.476Z,67.10
2022-12-29T08:44:53.312Z,66.83
2022-12-29T08:49:55.117Z,66.77
2022-12-29T08:54:56.918Z,66.37
2022-12-29T08:59:58.778Z,66.23
2022-12-29T09:05:01.300Z,66.09
2022-12-29T09:10:03.891Z,65.15
2022-12-29T09:15:06.748Z,64.96
2022-12-29T09:20:09.837Z,64.81
2022-12-29T09:25:12.720Z,63.89
2022-12-29T09:30:15.695Z,63.15
2022-12-29T09:35:17.925Z,62.82
2022-12-29T09:40:33.940Z,62.32
2022-12-29T09:45:43.558Z,62.02
2022-12-29T09:50:50.596Z,62.06
2022-12-29T09:55:58.961Z,62.07
2022-12-29T10:01:07.714Z,61.99
2022-12-29T10:06:21.042Z,60.70
2022-12-29T10:11:33.257Z,60.99
2022-12-29T10:16:57.055Z,61.25
2022-12-29T10:22:13.011Z,61.47
2022-12-29T10:27:17.856Z,61.47
2022-12-29T10:32:25.102Z,59.99
2022-12-29T10:38:12.253Z,59.79
2022-12-29T10:43:30.234Z,60.12
2022-12-29T10:48:35.070Z,60.13
2022-12-29T10:53:46.597Z,59.64
2022-12-29T10:58:51.255Z,60.22
2022-12-29T11:04:09.701Z,60.50
2022-12-29T11:09:17.813Z,59.83
2022-12-29T11:14:26.794Z,59.36
2022-12-29T11:19:36.069Z,59.74
2022-12-29T11:24:49.136Z,59.62
2022-12-29T11:29:53.167Z,59.48
2022-12-29T11:34:55.034Z,59.69
2022-12-29T11:40:09.161Z,59.74
2022-12-29T11:45:20.232Z,59.64
2022-12-29T11:50:28.273Z,59.33
2022-12-29T11:55:31.446Z,59.35
2022-12-29T12:00:37.889Z,59.28
2022-12-29T12:05:53.559Z,59.52
2022-12-29T12:11:13.531Z,59.39
2022-12-29T12:16:21.376Z,59.50
2022-12-29T12:21:45.785Z,59.23
2022-12-29T12:27:12.988Z,59.02
2022-12-29T12:32:25.698Z,58.73
2022-12-29T12:37:32.494Z,58.98
2022-12-29T12:42:59.120Z,59.72
2022-12-29T12:48:20.343Z,59.63
2022-12-29T12:53:51.043Z,59.71
2022-12-29T12:59:13.399Z,59.69
2022-12-29T13:04:35.316Z,59.56
2022-12-29T13:09:55.058Z,58.94
2022-12-29T13:15:22.156Z,58.65
2022-12-29T13:20:38.973Z,59.33
2022-12-29T13:25:52.219Z,59.59
2022-12-29T13:31:29.756Z,59.96
2022-12-29T13:36:44.059Z,60.16
2022-12-29T13:41:51.904Z,60.49
2022-12-29T13:46:55.741Z,60.73
2022-12-29T13:52:04.119Z,60.86
2022-12-29T13:57:11.916Z,61.17
2022-12-29T14:02:21.350Z,61.68
2022-12-29T14:07:23.435Z,62.04
2022-12-29T14:12:44.879Z,62.56
2022-12-29T14:18:21.759Z,62.58
2022-12-29T14:23:35.502Z,62.89
2022-12-29T14:28:46.541Z,63.35
2022-12-29T14:34:06.740Z,63.72
2022-12-29T14:39:30.269Z,64.13
2022-12-29T14:44:32.600Z,64.53
2022-12-29T14:49:44.013Z,64.71
2022-12-29T14:54:52.716Z,64.88
2022-12-29T14:59:59.257Z,64.85
2022-12-29T15:05:03.337Z,64.90
2022-12-29T15:10:12.805Z,64.94
2022-12-29T15:15:27.320Z,64.92
2022-12-29T15:20:32.544Z,65.04
2022-12-29T15:25:34.269Z,65.22
2022-12-29T15:30:36.458Z,65.17
2022-12-29T15:35:38.460Z,65.16
2022-12-29T15:40:40.230Z,65.16
2022-12-29T15:45:42.746Z,65.32
2022-12-29T15:50:45.289Z,65.32
2022-12-29T15:55:48.777Z,65.32
2022-12-29T16:00:54.689Z,65.32
2022-12-29T16:06:07.774Z,65.50
2022-12-29T16:11:24.838Z,65.65
2022-12-29T16:16:40.874Z,65.68
2022-12-29T16:21:44.060Z,65.67
2022-12-29T16:26:52.377Z,65.80
2022-12-29T16:32:01.590Z,65.97
2022-12-29T16:37:29.320Z,66.17
2022-12-29T16:42:36.493Z,66.26
2022-12-29T16:47:38.604Z,65.94
2022-12-29T16:52:40.437Z,65.44
2022-12-29T16:57:44.623Z,65.30
2022-12-29T17:02:47.654Z,65.12
2022-12-29T17:07:49.963Z,65.00
2022-12-29T17:12:51.600Z,64.95
2022-12-29T17:17:56.757Z,65.18
2022-12-29T17:23:00.374Z,65.34
2022-12-29T17:28:18.815Z,65.41
2022-12-29T17:33:21.626Z,65.25
2022-12-29T17:38:29.160Z,64.74
2022-12-29T17:43:36.844Z,64.55
2022-12-29T17:48:38.907Z,64.67
2022-12-29T17:53:40.744Z,65.03
2022-12-29T17:58:43.607Z,65.42
2022-12-29T18:03:45.440Z,65.74
2022-12-29T18:08:47.564Z,66.02
2022-12-29T18:13:50.014Z,66.19
2022-12-29T18:18:51.992Z,66.20
2022-12-29T18:23:54.120Z,66.31
2022-12-29T18:28:57.434Z,66.47
2022-12-29T18:34:02.682Z,66.58
2022-12-29T18:39:04.336Z,66.70
2022-12-29T18:44:12.854Z,66.75
2022-12-29T18:49:14.562Z,66.82
2022-12-29T18:54:31.748Z,66.92
2022-12-29T18:59:33.424Z,66.90
2022-12-29T19:04:35.609Z,66.89
2022-12-29T19:09:38.015Z,66.91
2022-12-29T19:14:39.840Z,66.90
2022-12-29T19:19:42.901Z,66.83
2022-12-29T19:24:44.648Z,66.98
2022-12-29T19:29:46.425Z,67.19
2022-12-29T19:34:48.924Z,67.25
2022-12-29T19:39:50.693Z,67.24
2022-12-29T19:44:52.372Z,67.27
2022-12-29T19:49:54.892Z,67.36
2022-12-29T19:54:56.601Z,67.53
2022-12-29T19:59:58.600Z,67.65
2022-12-29T20:05:00.725Z,67.94
2022-12-29T20:10:04.106Z,68.68
2022-12-29T20:15:07.651Z,69.06
2022-12-29T20:20:09.643Z,69.27
2022-12-29T20:25:43.822Z,69.42
2022-12-29T20:30:33.095Z,69.65
2022-12-29T20:35:35.255Z,69.95
2022-12-29T20:40:44.169Z,70.23
2022-12-29T20:45:49.757Z,70.41
2022-12-29T20:50:51.531Z,70.43
2022-12-29T20:55:54.928Z,70.34
2022-12-29T21:01:01.699Z,70.20
2022-12-29T21:06:04.111Z,70.12
2022-12-29T21:11:06.526Z,70.04
2022-12-29T21:16:11.256Z,70.02
2022-12-29T21:21:21.654Z,69.95
2022-12-29T21:26:24.630Z,69.99
2022-12-29T21:31:29.078Z,70.08
2022-12-29T21:36:31.848Z,70.04
2022-12-29T21:41:33.798Z,69.96
2022-12-29T21:46:40.268Z,69.90
2022-12-29T21:51:51.396Z,69.88
2022-12-29T21:56:53.040Z,69.98
2022-12-29T22:02:13.946Z,70.00
2022-12-29T22:07:34.784Z,70.05
2022-12-29T22:13:03.467Z,70.24
2022-12-29T22:18:05.372Z,70.46
2022-12-29T22:23:07.497Z,70.59
2022-12-29T22:28:09.251Z,70.68
2022-12-29T22:33:13.442Z,70.90
2022-12-29T22:38:15.332Z,71.25
2022-12-29T22:43:17.202Z,71.43
2022-12-29T22:48:24.802Z,71.48
2022-12-29T22:53:26.719Z,71.68
2022-12-29T22:58:28.599Z,71.91
2022-12-29T23:03:30.335Z,72.03
2022-12-29T23:08:35.743Z,72.12
2022-12-29T23:13:38.592Z,72.10
2022-12-29T23:18:40.586Z,72.10
2022-12-29T23:23:55.920Z,72.08
2022-12-29T23:29:00.381Z,72.18
2022-12-29T23:34:03.941Z,72.34
2022-12-29T23:39:08.568Z,72.56
2022-12-29T23:44:10.163Z,72.72
2022-12-29T23:49:11.823Z,72.70
2022-12-29T23:54:13.635Z,72.89
2022-12-29T23:59:15.322Z,72.83
