createdAt,value
2018-05-07T00:01:41.694Z,1.50
2018-05-07T00:04:09.572Z,1.13
2018-05-07T00:06:36.947Z,1.17
2018-05-07T00:09:04.503Z,1.33
2018-05-07T00:11:32.810Z,1.77
2018-05-07T00:14:00.262Z,1.30
2018-05-07T00:16:27.799Z,1.27
2018-05-07T00:18:56.071Z,1.50
2018-05-07T00:21:23.605Z,1.43
2018-05-07T00:23:51.090Z,1.53
2018-05-07T00:26:18.645Z,1.40
2018-05-07T00:28:46.913Z,1.30
2018-05-07T00:31:14.422Z,1.67
2018-05-07T00:33:41.900Z,1.10
2018-05-07T00:36:09.417Z,1.47
2018-05-07T00:38:36.899Z,1.57
2018-05-07T00:41:04.423Z,1.30
2018-05-07T00:43:31.914Z,1.80
2018-05-07T00:46:00.201Z,1.87
2018-05-07T00:48:27.690Z,1.37
2018-05-07T00:50:55.234Z,1.20
2018-05-07T00:53:22.717Z,1.70
2018-05-07T00:55:51.003Z,2.40
2018-05-07T00:58:19.260Z,1.17
2018-05-07T01:00:46.810Z,1.67
2018-05-07T01:03:14.298Z,1.70
2018-05-07T01:05:41.785Z,1.30
2018-05-07T01:08:09.314Z,1.50
2018-05-07T01:10:36.805Z,1.50
2018-05-07T01:13:04.319Z,1.50
2018-05-07T01:15:32.593Z,1.20
2018-05-07T01:18:00.140Z,1.50
2018-05-07T01:20:27.638Z,1.30
2018-05-07T01:22:55.179Z,1.30
2018-05-07T01:25:22.677Z,1.80
2018-05-07T01:27:50.194Z,1.43
2018-05-07T01:30:17.724Z,1.53
2018-05-07T01:32:45.209Z,1.67
2018-05-07T01:38:03.153Z,1.30
2018-05-07T01:40:30.672Z,1.60
2018-05-07T01:42:58.185Z,1.60
2018-05-07T01:45:25.688Z,1.53
2018-05-07T01:47:53.207Z,1.57
2018-05-07T01:50:20.700Z,1.80
2018-05-07T01:52:48.205Z,2.07
2018-05-07T01:55:15.739Z,1.80
2018-05-07T01:57:43.229Z,1.83
2018-05-07T02:00:10.805Z,2.00
2018-05-07T02:02:38.295Z,1.73
2018-05-07T02:05:05.842Z,1.70
2018-05-07T02:07:33.330Z,1.30
2018-05-07T02:10:00.839Z,2.17
2018-05-07T02:12:28.341Z,1.73
2018-05-07T02:14:56.654Z,1.50
2018-05-07T02:17:24.146Z,1.97
2018-05-07T02:19:51.674Z,1.77
2018-05-07T02:22:19.163Z,1.90
2018-05-07T02:24:46.693Z,1.80
2018-05-07T02:27:14.180Z,1.67
2018-05-07T02:29:41.691Z,1.63
2018-05-07T02:32:09.223Z,1.80
2018-05-07T02:34:36.772Z,1.77
2018-05-07T02:37:04.257Z,1.83
2018-05-07T02:39:31.760Z,1.50
2018-05-07T02:41:59.274Z,1.70
2018-05-07T02:44:27.529Z,1.87
2018-05-07T02:46:55.048Z,2.70
2018-05-07T02:49:22.548Z,1.73
2018-05-07T02:51:50.073Z,1.33
2018-05-07T02:54:17.577Z,1.70
2018-05-07T02:56:45.100Z,1.70
2018-05-07T02:59:12.589Z,1.50
2018-05-07T03:01:40.886Z,1.73
2018-05-07T03:04:09.143Z,1.63
2018-05-07T03:06:36.681Z,1.50
2018-05-07T03:09:04.200Z,1.53
2018-05-07T03:11:31.709Z,2.00
2018-05-07T03:13:59.256Z,1.87
2018-05-07T03:16:27.520Z,2.20
2018-05-07T03:18:55.037Z,2.07
2018-05-07T03:21:22.538Z,1.93
2018-05-07T03:23:50.067Z,2.10
2018-05-07T03:26:18.317Z,2.20
2018-05-07T03:28:45.819Z,2.30
2018-05-07T03:31:13.404Z,1.70
2018-05-07T03:33:40.974Z,2.07
2018-05-07T03:36:08.463Z,2.27
2018-05-07T03:38:35.978Z,2.20
2018-05-07T03:41:03.481Z,2.57
2018-05-07T03:43:31.764Z,2.17
2018-05-07T03:46:00.018Z,2.30
2018-05-07T03:48:27.560Z,2.07
2018-05-07T03:50:55.047Z,1.60
2018-05-07T03:53:22.613Z,2.07
2018-05-07T03:55:50.099Z,1.77
2018-05-07T03:58:18.010Z,1.50
2018-05-07T04:00:45.513Z,1.80
2018-05-07T04:03:13.010Z,2.00
2018-05-07T04:05:42.169Z,1.80
2018-05-07T04:08:10.479Z,2.07
2018-05-07T04:10:38.034Z,2.03
2018-05-07T04:13:05.537Z,2.00
2018-05-07T04:15:33.060Z,1.63
2018-05-07T04:18:12.295Z,1.50
2018-05-07T04:20:51.631Z,1.80
2018-05-07T04:23:30.862Z,2.00
2018-05-07T04:25:58.379Z,1.83
2018-05-07T04:28:25.879Z,2.60
2018-05-07T04:30:54.154Z,2.13
2018-05-07T04:33:22.457Z,2.20
2018-05-07T04:35:49.979Z,2.23
2018-05-07T04:38:17.482Z,2.43
2018-05-07T04:40:45.007Z,2.33
2018-05-07T04:43:12.526Z,2.83
2018-05-07T04:45:40.054Z,2.90
2018-05-07T04:48:07.562Z,2.77
2018-05-07T04:50:35.117Z,2.87
2018-05-07T04:53:02.623Z,2.83
2018-05-07T04:55:30.928Z,2.67
2018-05-07T04:57:58.412Z,2.80
2018-05-07T05:00:25.958Z,2.03
2018-05-07T05:02:53.452Z,2.10
2018-05-07T05:05:20.985Z,2.17
2018-05-07T05:07:49.262Z,2.37
2018-05-07T05:10:17.533Z,2.90
2018-05-07T05:12:45.064Z,2.83
2018-05-07T05:15:12.568Z,2.27
2018-05-07T05:17:40.095Z,2.20
2018-05-07T05:20:08.350Z,1.90
2018-05-07T05:22:35.881Z,1.90
2018-05-07T05:25:03.374Z,2.13
2018-05-07T05:27:30.918Z,2.20
2018-05-07T05:29:58.420Z,2.00
2018-05-07T05:32:25.956Z,2.23
2018-05-07T05:34:53.455Z,2.20
2018-05-07T05:37:21.053Z,2.20
2018-05-07T05:39:48.502Z,1.93
2018-05-07T05:42:16.040Z,2.30
2018-05-07T05:44:43.529Z,2.13
2018-05-07T05:47:11.054Z,1.80
2018-05-07T05:49:38.549Z,1.80
2018-05-07T05:52:06.094Z,2.17
2018-05-07T05:54:33.581Z,1.60
2018-05-07T05:57:01.126Z,1.60
2018-05-07T05:59:28.627Z,1.63
2018-05-07T06:01:56.880Z,2.30
2018-05-07T06:04:24.434Z,2.07
2018-05-07T06:06:52.284Z,1.97
2018-05-07T06:09:19.865Z,1.60
2018-05-07T06:11:47.395Z,1.73
2018-05-07T06:14:14.906Z,1.27
2018-05-07T06:16:42.520Z,1.60
2018-05-07T06:19:10.103Z,1.97
2018-05-07T06:21:37.610Z,1.63
2018-05-07T06:24:05.137Z,2.03
2018-05-07T06:26:32.625Z,1.60
2018-05-07T06:29:00.157Z,2.00
2018-05-07T06:31:27.643Z,1.57
2018-05-07T06:33:55.277Z,1.73
2018-05-07T06:36:22.789Z,1.97
2018-05-07T06:38:50.321Z,1.60
2018-05-07T06:41:17.832Z,1.47
2018-05-07T06:43:45.369Z,1.60
2018-05-07T06:46:12.856Z,1.63
2018-05-07T06:48:40.418Z,1.87
2018-05-07T06:51:07.978Z,1.50
2018-05-07T06:53:35.471Z,1.77
2018-05-07T06:56:03.005Z,1.73
2018-05-07T06:58:31.273Z,1.70
2018-05-07T07:00:58.808Z,2.03
2018-05-07T07:03:26.296Z,2.00
2018-05-07T07:05:53.819Z,1.80
2018-05-07T07:08:22.117Z,1.97
2018-05-07T07:10:49.658Z,1.80
2018-05-07T07:13:17.230Z,2.10
2018-05-07T07:15:44.764Z,1.47
2018-05-07T07:18:12.252Z,1.80
2018-05-07T07:20:39.785Z,1.90
2018-05-07T07:23:07.277Z,1.87
2018-05-07T07:25:34.799Z,1.80
2018-05-07T07:28:02.325Z,2.00
2018-05-07T07:30:29.849Z,2.00
2018-05-07T07:32:58.120Z,1.50
2018-05-07T07:35:25.625Z,1.43
2018-05-07T07:37:53.153Z,1.67
2018-05-07T07:40:20.654Z,1.73
2018-05-07T07:42:48.197Z,1.60
2018-05-07T07:45:15.690Z,1.80
2018-05-07T07:47:43.214Z,1.40
2018-05-07T07:50:10.690Z,1.50
2018-05-07T07:52:38.226Z,1.90
2018-05-07T07:55:05.718Z,1.97
2018-05-07T07:57:33.255Z,2.10
2018-05-07T08:00:01.506Z,1.50
2018-05-07T08:02:29.070Z,1.67
2018-05-07T08:04:56.556Z,1.70
2018-05-07T08:07:24.091Z,1.60
2018-05-07T08:09:51.598Z,1.87
2018-05-07T08:12:19.254Z,2.20
2018-05-07T08:14:46.643Z,1.70
2018-05-07T08:17:14.193Z,2.20
2018-05-07T08:19:41.689Z,1.73
2018-05-07T08:22:09.210Z,1.80
2018-05-07T08:24:36.787Z,1.57
2018-05-07T08:27:05.010Z,1.40
2018-05-07T08:29:32.521Z,2.10
2018-05-07T08:32:00.774Z,1.60
2018-05-07T08:34:28.298Z,1.93
2018-05-07T08:36:55.791Z,1.73
2018-05-07T08:39:23.314Z,1.80
2018-05-07T08:41:50.803Z,1.57
2018-05-07T08:44:18.352Z,1.90
2018-05-07T08:46:46.608Z,2.10
2018-05-07T08:49:14.155Z,1.93
2018-05-07T08:51:42.491Z,1.30
2018-05-07T08:54:09.971Z,1.87
2018-05-07T08:56:38.231Z,1.50
2018-05-07T08:59:05.754Z,2.00
2018-05-07T09:01:33.265Z,1.80
2018-05-07T09:04:00.785Z,1.73
2018-05-07T09:06:28.280Z,2.03
2018-05-07T09:08:55.811Z,1.93
2018-05-07T09:11:23.318Z,1.73
2018-05-07T09:13:50.864Z,1.80
2018-05-07T09:16:19.114Z,1.77
2018-05-07T09:18:46.617Z,1.60
2018-05-07T09:21:14.149Z,1.90
2018-05-07T09:23:41.642Z,1.57
2018-05-07T09:26:09.170Z,1.60
2018-05-07T09:28:36.659Z,1.30
2018-05-07T09:31:04.190Z,1.70
2018-05-07T09:33:31.708Z,1.87
2018-05-07T09:35:59.242Z,1.60
2018-05-07T09:38:27.519Z,1.77
2018-05-07T09:40:55.833Z,1.80
2018-05-07T09:43:23.326Z,1.70
2018-05-07T09:45:50.855Z,1.53
2018-05-07T09:48:19.120Z,1.70
2018-05-07T09:50:46.649Z,1.70
2018-05-07T09:53:14.139Z,1.73
2018-05-07T09:55:41.726Z,1.17
2018-05-07T09:58:09.184Z,1.90
2018-05-07T10:00:37.438Z,1.80
2018-05-07T10:03:04.982Z,1.70
2018-05-07T10:05:32.476Z,1.77
2018-05-07T10:08:00.007Z,1.70
2018-05-07T10:10:28.286Z,1.67
2018-05-07T10:12:55.812Z,1.70
2018-05-07T10:15:23.376Z,2.20
2018-05-07T10:17:50.892Z,1.80
2018-05-07T10:20:18.389Z,1.90
2018-05-07T10:22:45.915Z,1.70
2018-05-07T10:25:13.421Z,1.47
2018-05-07T10:27:40.937Z,1.70
2018-05-07T10:30:08.458Z,1.40
2018-05-07T10:32:35.965Z,1.20
2018-05-07T10:35:04.273Z,2.00
2018-05-07T10:37:31.761Z,1.43
2018-05-07T10:39:59.298Z,1.80
2018-05-07T10:42:27.554Z,1.93
2018-05-07T10:44:55.085Z,1.33
2018-05-07T10:47:22.574Z,1.73
2018-05-07T10:49:50.101Z,1.40
2018-05-07T10:52:18.359Z,1.77
2018-05-07T10:54:45.885Z,1.43
2018-05-07T10:57:13.385Z,1.70
2018-05-07T10:59:40.924Z,1.47
2018-05-07T11:02:08.424Z,1.27
2018-05-07T11:04:35.951Z,1.77
2018-05-07T11:07:04.213Z,1.27
2018-05-07T11:09:31.726Z,1.60
2018-05-07T11:11:59.276Z,1.93
2018-05-07T11:14:27.530Z,1.30
2018-05-07T11:16:55.083Z,1.37
2018-05-07T11:19:22.606Z,1.23
2018-05-07T11:21:50.915Z,1.43
2018-05-07T11:24:18.413Z,1.50
2018-05-07T11:26:45.937Z,1.47
2018-05-07T11:29:13.443Z,1.30
2018-05-07T11:31:41.000Z,1.30
2018-05-07T11:34:08.494Z,1.40
2018-05-07T11:36:36.034Z,1.30
2018-05-07T11:39:04.350Z,1.30
2018-05-07T11:41:31.829Z,1.87
2018-05-07T11:43:59.325Z,1.50
2018-05-07T11:46:26.842Z,1.43
2018-05-07T11:48:54.381Z,1.70
2018-05-07T11:51:21.900Z,1.40
2018-05-07T11:53:49.434Z,1.53
2018-05-07T11:56:16.918Z,1.40
2018-05-07T11:58:44.449Z,1.90
2018-05-07T12:01:11.939Z,1.50
2018-05-07T12:03:39.469Z,1.50
2018-05-07T12:06:07.802Z,1.53
2018-05-07T12:08:35.325Z,1.20
2018-05-07T12:11:02.877Z,1.23
2018-05-07T12:13:30.421Z,1.83
2018-05-07T12:15:59.171Z,1.20
2018-05-07T12:18:26.709Z,1.40
2018-05-07T12:20:54.262Z,3.83
2018-05-07T12:23:21.978Z,2.40
2018-05-07T12:25:49.429Z,1.37
2018-05-07T12:28:17.719Z,1.37
2018-05-07T12:30:45.228Z,1.30
2018-05-07T12:33:12.724Z,1.57
2018-05-07T12:35:40.243Z,1.53
2018-05-07T12:38:08.518Z,1.33
2018-05-07T12:40:36.037Z,1.20
2018-05-07T12:43:03.542Z,1.13
2018-05-07T12:45:31.114Z,1.50
2018-05-07T12:47:58.610Z,0.90
2018-05-07T12:50:26.909Z,1.47
2018-05-07T12:52:54.408Z,1.70
2018-05-07T12:55:21.942Z,1.30
2018-05-07T12:57:50.199Z,1.57
2018-05-07T13:00:17.727Z,1.20
2018-05-07T13:02:45.235Z,1.20
2018-05-07T13:05:12.758Z,1.20
2018-05-07T13:07:40.242Z,1.20
2018-05-07T13:10:07.772Z,1.47
2018-05-07T13:12:35.261Z,1.40
2018-05-07T13:15:03.575Z,1.30
2018-05-07T13:17:31.087Z,1.70
2018-05-07T13:19:59.028Z,1.40
2018-05-07T13:22:26.521Z,1.33
2018-05-07T13:24:54.064Z,1.30
2018-05-07T13:27:21.597Z,1.33
2018-05-07T13:29:49.045Z,1.57
2018-05-07T13:32:16.556Z,1.17
2018-05-07T13:34:44.033Z,1.50
2018-05-07T13:37:12.320Z,1.60
2018-05-07T13:39:40.573Z,1.17
2018-05-07T13:42:08.114Z,1.73
2018-05-07T13:44:35.609Z,0.93
2018-05-07T13:47:03.215Z,1.10
2018-05-07T13:49:30.708Z,1.43
2018-05-07T13:51:58.227Z,1.40
2018-05-07T13:54:25.725Z,1.03
2018-05-07T13:56:53.268Z,1.30
2018-05-07T13:59:20.776Z,1.23
2018-05-07T14:01:48.259Z,1.20
2018-05-07T14:04:16.549Z,1.27
2018-05-07T14:06:44.814Z,1.00
2018-05-07T14:09:12.366Z,1.03
2018-05-07T14:11:39.859Z,1.37
2018-05-07T14:14:07.390Z,1.00
2018-05-07T14:16:34.878Z,1.50
2018-05-07T14:19:02.433Z,1.23
2018-05-07T14:21:29.910Z,0.90
2018-05-07T14:23:57.445Z,1.10
2018-05-07T14:26:24.950Z,0.97
2018-05-07T14:28:52.476Z,1.17
2018-05-07T14:31:19.987Z,1.30
2018-05-07T14:33:47.525Z,1.20
2018-05-07T14:36:15.777Z,1.20
2018-05-07T14:38:43.287Z,1.50
2018-05-07T14:41:11.602Z,1.33
2018-05-07T14:43:39.117Z,1.30
2018-05-07T14:46:06.681Z,1.67
2018-05-07T14:48:34.171Z,1.33
2018-05-07T14:51:01.723Z,1.17
2018-05-07T14:53:29.231Z,1.13
2018-05-07T14:55:57.528Z,0.90
2018-05-07T14:58:25.783Z,1.30
2018-05-07T15:00:53.583Z,1.30
2018-05-07T15:03:21.839Z,1.33
2018-05-07T15:05:49.394Z,1.63
2018-05-07T15:08:16.896Z,1.40
2018-05-07T15:10:44.466Z,1.40
2018-05-07T15:13:11.984Z,1.47
2018-05-07T15:15:40.306Z,1.10
2018-05-07T15:18:07.761Z,1.23
2018-05-07T15:20:35.301Z,1.03
2018-05-07T15:23:03.565Z,1.10
2018-05-07T15:25:31.054Z,1.20
2018-05-07T15:27:58.571Z,1.10
2018-05-07T15:30:26.074Z,1.37
2018-05-07T15:32:53.605Z,1.10
2018-05-07T15:35:21.111Z,1.30
2018-05-07T15:37:48.645Z,1.20
2018-05-07T15:40:16.930Z,1.43
2018-05-07T15:42:44.445Z,1.97
2018-05-07T15:45:11.934Z,1.40
2018-05-07T15:47:39.470Z,2.80
2018-05-07T15:50:06.953Z,1.57
2018-05-07T15:52:35.367Z,1.23
2018-05-07T15:55:02.863Z,1.47
2018-05-07T15:57:30.390Z,1.70
2018-05-07T15:59:57.874Z,1.50
2018-05-07T16:02:25.393Z,1.50
2018-05-07T16:04:52.885Z,1.03
2018-05-07T16:07:20.467Z,0.90
2018-05-07T16:09:47.955Z,2.57
2018-05-07T16:12:15.443Z,1.37
2018-05-07T16:14:43.006Z,1.20
2018-05-07T16:17:10.529Z,1.40
2018-05-07T16:19:38.044Z,1.67
2018-05-07T16:22:05.681Z,1.13
2018-05-07T16:24:33.085Z,1.47
2018-05-07T16:27:00.607Z,1.60
2018-05-07T16:29:28.118Z,1.17
2018-05-07T16:31:55.625Z,1.60
2018-05-07T16:34:23.877Z,1.33
2018-05-07T16:36:51.421Z,1.20
2018-05-07T16:39:18.949Z,1.13
2018-05-07T16:41:46.438Z,1.63
2018-05-07T16:44:14.723Z,1.20
2018-05-07T16:46:42.982Z,1.50
2018-05-07T16:49:10.591Z,1.53
2018-05-07T16:51:38.032Z,1.30
2018-05-07T16:54:05.547Z,1.50
2018-05-07T16:56:33.090Z,1.57
2018-05-07T16:59:01.342Z,1.37
2018-05-07T17:01:28.868Z,1.50
2018-05-07T17:03:56.459Z,1.40
2018-05-07T17:06:23.923Z,1.50
2018-05-07T17:08:51.410Z,1.27
2018-05-07T17:11:18.949Z,1.50
2018-05-07T17:13:47.197Z,1.10
2018-05-07T17:16:14.726Z,1.13
2018-05-07T17:18:42.242Z,1.10
2018-05-07T17:21:09.771Z,1.30
2018-05-07T17:23:37.262Z,1.20
2018-05-07T17:26:04.775Z,1.27
2018-05-07T17:28:33.055Z,1.30
2018-05-07T17:31:00.542Z,1.23
2018-05-07T17:33:28.078Z,1.50
2018-05-07T17:35:55.571Z,1.30
2018-05-07T17:38:23.099Z,1.20
2018-05-07T17:40:50.603Z,1.47
2018-05-07T17:43:18.154Z,1.57
2018-05-07T17:46:00.199Z,2.57
2018-05-07T17:48:39.507Z,1.60
2018-05-07T17:51:07.005Z,2.03
2018-05-07T17:53:34.534Z,1.87
2018-05-07T17:56:02.039Z,0.77
2018-05-07T17:58:29.568Z,1.33
2018-05-07T18:00:57.073Z,1.43
2018-05-07T18:03:24.589Z,1.40
2018-05-07T18:05:52.137Z,1.10
2018-05-07T18:08:19.634Z,1.00
2018-05-07T18:10:47.913Z,1.17
2018-05-07T18:13:15.431Z,1.30
2018-05-07T18:15:42.920Z,1.50
2018-05-07T18:18:10.452Z,1.70
2018-05-07T18:20:38.711Z,1.80
2018-05-07T18:23:06.241Z,1.17
2018-05-07T18:25:33.751Z,1.70
2018-05-07T18:28:01.271Z,1.57
2018-05-07T18:30:28.778Z,1.80
2018-05-07T18:32:56.311Z,1.40
2018-05-07T18:35:23.849Z,1.40
2018-05-07T18:37:51.351Z,1.57
2018-05-07T18:40:19.036Z,1.80
2018-05-07T18:42:47.422Z,1.93
2018-05-07T18:45:14.946Z,1.50
2018-05-07T18:47:42.430Z,1.67
2018-05-07T18:50:09.955Z,1.23
2018-05-07T18:52:37.453Z,1.70
2018-05-07T18:55:05.132Z,1.70
2018-05-07T18:57:32.614Z,1.60
2018-05-07T19:00:00.146Z,1.70
2018-05-07T19:02:27.652Z,1.40
2018-05-07T19:04:55.174Z,1.00
2018-05-07T19:07:22.694Z,1.43
2018-05-07T19:09:50.215Z,1.60
2018-05-07T19:12:17.705Z,1.40
2018-05-07T19:14:45.210Z,1.67
2018-05-07T19:17:12.774Z,1.60
2018-05-07T19:19:40.345Z,1.80
2018-05-07T19:22:08.579Z,1.30
2018-05-07T19:24:36.068Z,1.80
2018-05-07T19:27:03.723Z,1.50
2018-05-07T19:29:31.215Z,1.73
2018-05-07T19:31:58.730Z,1.70
2018-05-07T19:34:26.231Z,1.60
2018-05-07T19:36:54.027Z,1.40
2018-05-07T19:39:21.589Z,1.60
2018-05-07T19:41:49.118Z,1.90
2018-05-07T19:44:16.614Z,1.93
2018-05-07T19:46:44.167Z,1.73
2018-05-07T19:49:11.655Z,2.10
2018-05-07T19:51:39.966Z,1.87
2018-05-07T19:54:07.454Z,1.60
2018-05-07T19:56:34.985Z,1.97
2018-05-07T19:59:02.470Z,2.03
2018-05-07T20:01:29.951Z,1.63
2018-05-07T20:03:57.585Z,1.87
2018-05-07T20:06:25.014Z,1.80
2018-05-07T20:08:52.538Z,1.73
2018-05-07T20:11:20.030Z,1.70
2018-05-07T20:13:47.581Z,1.57
2018-05-07T20:16:15.089Z,1.80
2018-05-07T20:18:42.605Z,1.73
2018-05-07T20:21:10.089Z,1.87
2018-05-07T20:23:37.665Z,2.20
2018-05-07T20:26:05.162Z,1.77
2018-05-07T20:28:33.455Z,1.77
2018-05-07T20:31:01.711Z,2.30
2018-05-07T20:33:29.294Z,1.80
2018-05-07T20:35:56.782Z,2.00
2018-05-07T20:38:25.066Z,1.87
2018-05-07T20:40:52.576Z,1.87
2018-05-07T20:43:20.122Z,1.67
2018-05-07T20:45:48.373Z,1.60
2018-05-07T20:48:15.991Z,1.90
2018-05-07T20:50:43.470Z,2.17
2018-05-07T20:53:11.038Z,1.70
2018-05-07T20:55:38.833Z,2.10
2018-05-07T20:58:06.383Z,1.53
2018-05-07T21:00:34.059Z,1.80
2018-05-07T21:03:01.582Z,1.67
2018-05-07T21:05:29.105Z,2.03
2018-05-07T21:07:56.629Z,2.57
2018-05-07T21:10:24.229Z,1.93
2018-05-07T21:12:52.500Z,2.30
2018-05-07T21:15:20.027Z,2.97
2018-05-07T21:17:47.514Z,2.63
2018-05-07T21:20:15.034Z,2.17
2018-05-07T21:22:42.524Z,2.00
2018-05-07T21:25:10.103Z,2.33
2018-05-07T21:27:37.586Z,2.13
2018-05-07T21:30:05.114Z,3.50
2018-05-07T21:32:32.750Z,3.20
2018-05-07T21:35:00.247Z,2.57
2018-05-07T21:37:27.774Z,3.00
2018-05-07T21:39:55.293Z,2.27
2018-05-07T21:42:22.795Z,2.87
2018-05-07T21:44:51.103Z,2.47
2018-05-07T21:47:18.605Z,2.20
2018-05-07T21:49:46.086Z,2.37
2018-05-07T21:52:13.607Z,2.40
2018-05-07T21:54:41.103Z,2.80
2018-05-07T21:57:08.621Z,2.60
2018-05-07T21:59:36.111Z,2.60
2018-05-07T22:02:04.396Z,2.57
2018-05-07T22:04:32.641Z,1.83
2018-05-07T22:07:00.169Z,1.90
2018-05-07T22:09:27.651Z,2.03
2018-05-07T22:11:55.179Z,2.17
2018-05-07T22:14:23.493Z,2.43
2018-05-07T22:16:51.770Z,2.20
2018-05-07T22:19:20.028Z,2.57
2018-05-07T22:21:47.681Z,1.80
2018-05-07T22:24:15.943Z,1.90
2018-05-07T22:26:43.454Z,2.00
2018-05-07T22:29:10.941Z,2.47
2018-05-07T22:31:38.478Z,2.00
2018-05-07T22:34:05.975Z,2.07
2018-05-07T22:36:33.470Z,2.00
2018-05-07T22:39:01.065Z,1.83
2018-05-07T22:41:28.507Z,3.03
2018-05-07T22:43:56.040Z,2.90
2018-05-07T22:46:23.523Z,2.70
2018-05-07T22:48:51.100Z,2.47
2018-05-07T22:51:18.646Z,2.00
2018-05-07T22:53:46.161Z,2.53
2018-05-07T22:56:13.647Z,2.57
2018-05-07T22:58:41.218Z,2.20
2018-05-07T23:01:09.481Z,2.60
2018-05-07T23:03:36.974Z,2.00
2018-05-07T23:06:04.491Z,2.03
2018-05-07T23:08:31.980Z,2.23
2018-05-07T23:10:59.493Z,2.70
2018-05-07T23:13:26.980Z,2.23
2018-05-07T23:15:54.529Z,1.90
2018-05-07T23:18:22.024Z,2.40
2018-05-07T23:20:49.554Z,2.17
2018-05-07T23:23:17.066Z,2.50
2018-05-07T23:25:45.362Z,2.03
2018-05-07T23:28:12.845Z,2.40
2018-05-07T23:30:40.355Z,2.40
2018-05-07T23:33:07.846Z,1.93
2018-05-07T23:35:35.331Z,2.50
2018-05-07T23:38:03.612Z,2.77
2018-05-07T23:40:31.098Z,2.80
2018-05-07T23:42:59.381Z,2.60
2018-05-07T23:45:27.642Z,2.53
2018-05-07T23:47:55.159Z,2.63
2018-05-07T23:50:22.650Z,2.60
2018-05-07T23:52:50.173Z,2.40
2018-05-07T23:55:17.667Z,2.17
2018-05-07T23:57:45.950Z,2.70
