createdAt,value
2019-05-05T00:01:11.703Z,6.03
2019-05-05T00:03:45.663Z,5.87
2019-05-05T00:06:17.224Z,5.70
2019-05-05T00:08:48.589Z,6.10
2019-05-05T00:11:24.515Z,6.47
2019-05-05T00:13:57.559Z,6.93
2019-05-05T00:16:44.506Z,6.53
2019-05-05T00:19:29.020Z,6.93
2019-05-05T00:21:49.130Z,6.97
2019-05-05T00:24:20.464Z,7.60
2019-05-05T00:26:51.826Z,7.30
2019-05-05T00:29:25.350Z,6.90
2019-05-05T00:31:56.937Z,7.77
2019-05-05T00:34:28.221Z,7.40
2019-05-05T00:36:59.446Z,7.30
2019-05-05T00:39:30.883Z,7.27
2019-05-05T00:42:02.165Z,6.53
2019-05-05T00:44:35.227Z,6.73
2019-05-05T00:47:10.255Z,7.13
2019-05-05T00:49:49.446Z,6.27
2019-05-05T00:52:21.030Z,7.20
2019-05-05T00:54:52.372Z,7.00
2019-05-05T00:57:24.277Z,6.20
2019-05-05T00:59:55.657Z,6.60
2019-05-05T01:02:45.001Z,6.63
2019-05-05T01:05:25.306Z,6.50
2019-05-05T01:07:57.001Z,6.10
2019-05-05T01:10:28.213Z,6.60
2019-05-05T01:12:59.488Z,6.80
2019-05-05T01:15:30.775Z,5.87
2019-05-05T01:18:02.342Z,6.37
2019-05-05T01:20:34.448Z,6.37
2019-05-05T01:23:06.771Z,6.77
2019-05-05T01:25:38.188Z,7.37
2019-05-05T01:28:09.925Z,6.60
2019-05-05T01:30:44.517Z,5.80
2019-05-05T01:33:34.400Z,6.23
2019-05-05T01:36:06.419Z,6.27
2019-05-05T01:38:45.184Z,6.37
2019-05-05T01:41:30.482Z,6.37
2019-05-05T01:44:01.816Z,6.83
2019-05-05T01:46:35.148Z,6.70
2019-05-05T01:49:06.288Z,7.07
2019-05-05T01:51:37.517Z,6.90
2019-05-05T01:54:08.831Z,6.93
2019-05-05T01:56:40.263Z,6.77
2019-05-05T01:59:11.850Z,7.00
2019-05-05T02:01:44.580Z,6.87
2019-05-05T02:04:16.157Z,6.87
2019-05-05T02:06:47.496Z,6.83
2019-05-05T02:09:18.990Z,6.63
2019-05-05T02:11:50.349Z,7.20
2019-05-05T02:14:21.675Z,6.43
2019-05-05T02:16:54.858Z,6.57
2019-05-05T02:19:26.201Z,6.93
2019-05-05T02:21:57.560Z,6.20
2019-05-05T02:24:28.811Z,6.77
2019-05-05T02:27:00.851Z,6.37
2019-05-05T02:29:44.674Z,6.73
2019-05-05T02:32:36.190Z,6.37
2019-05-05T02:35:10.408Z,6.70
2019-05-05T02:37:45.466Z,7.00
2019-05-05T02:40:16.327Z,6.73
2019-05-05T02:42:48.864Z,6.70
2019-05-05T02:45:30.722Z,6.93
2019-05-05T02:48:05.515Z,6.73
2019-05-05T02:50:57.517Z,6.90
2019-05-05T02:53:28.451Z,6.97
2019-05-05T02:56:04.311Z,7.43
2019-05-05T02:58:38.933Z,7.07
2019-05-05T03:01:24.978Z,7.33
2019-05-05T03:03:57.638Z,7.67
2019-05-05T03:06:29.551Z,7.93
2019-05-05T03:09:01.410Z,7.87
2019-05-05T03:11:35.929Z,7.77
2019-05-05T03:14:09.538Z,8.30
2019-05-05T03:16:43.486Z,7.57
2019-05-05T03:19:14.659Z,11.37
2019-05-05T03:21:46.394Z,8.90
2019-05-05T03:24:18.979Z,7.97
2019-05-05T03:26:50.537Z,8.40
2019-05-05T03:29:24.357Z,8.23
2019-05-05T03:31:56.555Z,7.13
2019-05-05T03:34:28.395Z,7.67
2019-05-05T03:36:59.980Z,8.00
2019-05-05T03:39:34.030Z,7.47
2019-05-05T03:42:16.865Z,7.50
2019-05-05T03:44:56.494Z,7.00
2019-05-05T03:47:29.461Z,7.57
2019-05-05T03:50:01.618Z,7.43
2019-05-05T03:52:34.598Z,7.73
2019-05-05T03:55:09.147Z,7.63
2019-05-05T03:57:40.787Z,7.57
2019-05-05T04:00:14.288Z,8.57
2019-05-05T04:02:53.863Z,8.53
2019-05-05T04:05:34.006Z,9.00
2019-05-05T04:08:05.603Z,7.93
2019-05-05T04:10:37.003Z,7.50
2019-05-05T04:13:09.265Z,9.13
2019-05-05T04:15:44.095Z,7.97
2019-05-05T04:18:25.422Z,8.97
2019-05-05T04:20:56.736Z,8.10
2019-05-05T04:23:28.038Z,9.47
2019-05-05T04:25:59.375Z,9.60
2019-05-05T04:28:31.371Z,9.50
2019-05-05T04:31:04.202Z,9.40
2019-05-05T04:33:35.510Z,9.50
2019-05-05T04:36:06.861Z,9.23
2019-05-05T04:38:38.192Z,9.50
2019-05-05T04:41:09.421Z,10.03
2019-05-05T04:43:40.660Z,10.70
2019-05-05T04:46:14.015Z,10.63
2019-05-05T04:49:03.572Z,11.20
2019-05-05T04:51:46.652Z,10.73
2019-05-05T04:54:20.203Z,11.50
2019-05-05T04:56:53.846Z,11.40
2019-05-05T04:59:24.681Z,13.67
2019-05-05T05:01:58.499Z,11.50
2019-05-05T05:04:33.542Z,11.33
2019-05-05T05:07:04.835Z,11.40
2019-05-05T05:09:46.522Z,11.73
2019-05-05T05:12:23.732Z,11.53
2019-05-05T05:14:55.100Z,10.77
2019-05-05T05:17:31.187Z,11.73
2019-05-05T05:20:03.753Z,11.07
2019-05-05T05:22:35.729Z,11.70
2019-05-05T05:25:08.553Z,12.97
2019-05-05T05:27:39.923Z,12.37
2019-05-05T05:30:13.760Z,13.67
2019-05-05T05:32:45.301Z,14.10
2019-05-05T05:35:16.842Z,14.50
2019-05-05T05:37:48.336Z,14.83
2019-05-05T05:40:24.378Z,13.80
2019-05-05T05:42:57.133Z,13.90
2019-05-05T05:45:36.478Z,13.47
2019-05-05T05:48:15.304Z,13.28
2019-05-05T05:50:54.118Z,14.87
2019-05-05T05:53:25.525Z,14.33
2019-05-05T05:55:57.491Z,14.37
2019-05-05T05:58:29.061Z,13.67
2019-05-05T06:01:04.137Z,14.23
2019-05-05T06:03:34.249Z,13.40
2019-05-05T06:06:05.761Z,12.00
2019-05-05T06:08:37.614Z,11.90
2019-05-05T06:11:09.105Z,11.57
2019-05-05T06:13:44.089Z,10.57
2019-05-05T06:16:15.366Z,10.03
2019-05-05T06:18:46.823Z,10.80
2019-05-05T06:21:18.574Z,9.98
2019-05-05T06:23:50.248Z,9.80
2019-05-05T06:26:23.888Z,9.18
2019-05-05T06:28:54.784Z,8.93
2019-05-05T06:31:33.983Z,9.90
2019-05-05T06:34:05.524Z,9.40
2019-05-05T06:36:39.827Z,7.45
2019-05-05T06:39:13.649Z,8.73
2019-05-05T06:41:46.809Z,9.45
2019-05-05T06:44:38.180Z,9.00
2019-05-05T06:47:13.367Z,7.85
2019-05-05T06:49:44.572Z,9.08
2019-05-05T06:52:16.132Z,7.83
2019-05-05T06:54:48.022Z,7.55
2019-05-05T06:57:21.388Z,7.85
2019-05-05T06:59:54.393Z,9.57
2019-05-05T07:02:26.091Z,9.80
2019-05-05T07:04:59.079Z,8.75
2019-05-05T07:07:30.349Z,8.50
2019-05-05T07:10:03.633Z,10.23
2019-05-05T07:12:37.302Z,9.25
2019-05-05T07:15:10.275Z,8.38
2019-05-05T07:17:44.587Z,8.08
2019-05-05T07:20:16.458Z,9.20
2019-05-05T07:22:58.738Z,11.38
2019-05-05T07:25:24.212Z,9.58
2019-05-05T07:27:55.810Z,10.20
2019-05-05T07:30:29.036Z,9.83
2019-05-05T07:33:00.546Z,10.35
2019-05-05T07:35:35.151Z,9.08
2019-05-05T07:38:06.680Z,8.35
2019-05-05T07:40:38.647Z,9.10
2019-05-05T07:43:10.352Z,8.95
2019-05-05T07:45:44.440Z,8.48
2019-05-05T07:48:17.938Z,5.15
2019-05-05T07:50:59.794Z,5.75
2019-05-05T07:53:24.521Z,5.10
2019-05-05T07:55:55.979Z,5.30
2019-05-05T07:58:27.339Z,4.67
2019-05-05T08:00:58.836Z,4.45
2019-05-05T08:03:30.322Z,5.15
2019-05-05T08:06:03.912Z,3.72
2019-05-05T08:08:35.050Z,3.75
2019-05-05T08:11:06.384Z,4.17
2019-05-05T08:13:37.751Z,5.05
2019-05-05T08:16:27.252Z,3.95
2019-05-05T08:19:06.057Z,4.15
2019-05-05T08:21:37.744Z,3.80
2019-05-05T08:24:11.050Z,3.65
2019-05-05T08:26:44.284Z,3.80
2019-05-05T08:29:35.365Z,3.72
2019-05-05T08:32:08.340Z,2.95
2019-05-05T08:34:54.361Z,4.08
2019-05-05T08:37:14.636Z,3.80
2019-05-05T08:39:46.309Z,2.62
2019-05-05T08:42:17.952Z,2.52
2019-05-05T08:44:49.337Z,2.80
2019-05-05T08:47:21.103Z,2.72
2019-05-05T08:49:53.747Z,3.22
2019-05-05T08:52:26.729Z,3.72
2019-05-05T08:55:00.773Z,4.30
2019-05-05T08:57:34.175Z,4.17
2019-05-05T09:00:09.267Z,3.92
2019-05-05T09:02:40.786Z,3.95
2019-05-05T09:05:14.467Z,3.50
2019-05-05T09:07:46.355Z,4.15
2019-05-05T09:10:17.983Z,3.60
2019-05-05T09:12:49.664Z,3.90
2019-05-05T09:15:21.725Z,3.77
2019-05-05T09:17:54.516Z,3.62
2019-05-05T09:20:26.309Z,3.60
2019-05-05T09:22:57.878Z,3.60
2019-05-05T09:25:34.180Z,2.70
2019-05-05T09:28:23.888Z,2.90
2019-05-05T09:30:56.047Z,2.85
2019-05-05T09:33:27.471Z,2.50
2019-05-05T09:35:59.736Z,2.35
2019-05-05T09:38:31.586Z,2.47
2019-05-05T09:41:03.808Z,3.10
2019-05-05T10:12:44.569Z,4.12
2019-05-05T10:15:16.142Z,3.95
2019-05-05T10:17:47.411Z,3.62
2019-05-05T10:20:19.131Z,3.60
2019-05-05T10:22:50.475Z,3.77
2019-05-05T10:25:27.535Z,3.50
2019-05-05T10:28:00.487Z,4.00
2019-05-05T10:30:31.956Z,3.05
2019-05-05T10:33:03.879Z,3.85
2019-05-05T10:35:37.710Z,3.90
2019-05-05T10:38:09.199Z,3.30
2019-05-05T10:40:40.630Z,3.27
2019-05-05T10:43:12.311Z,2.77
2019-05-05T10:45:44.218Z,3.22
2019-05-05T10:48:15.882Z,3.27
2019-05-05T10:50:47.566Z,9.10
2019-05-05T10:53:19.441Z,3.80
2019-05-05T10:55:51.422Z,22.25
2019-05-05T10:58:24.387Z,5.28
2019-05-05T11:00:57.982Z,3.20
2019-05-05T11:03:29.540Z,2.95
2019-05-05T11:06:01.407Z,3.25
2019-05-05T11:08:34.772Z,3.00
2019-05-05T11:11:06.742Z,3.02
2019-05-05T11:13:38.462Z,3.35
2019-05-05T11:16:10.210Z,3.50
2019-05-05T11:18:41.832Z,3.12
2019-05-05T11:21:14.446Z,3.10
2019-05-05T11:23:45.971Z,3.30
2019-05-05T11:26:17.619Z,2.67
2019-05-05T11:28:48.975Z,3.20
2019-05-05T11:31:20.410Z,2.70
2019-05-05T11:33:54.171Z,2.87
2019-05-05T11:36:27.722Z,2.95
2019-05-05T11:38:59.281Z,2.60
2019-05-05T11:41:30.821Z,3.12
2019-05-05T11:44:04.072Z,3.17
2019-05-05T11:46:35.522Z,2.60
2019-05-05T11:49:07.054Z,2.87
2019-05-05T11:51:38.547Z,3.00
2019-05-05T11:54:09.988Z,2.80
2019-05-05T11:56:41.867Z,2.60
2019-05-05T11:59:14.417Z,3.00
2019-05-05T12:01:46.032Z,3.30
2019-05-05T12:04:17.853Z,3.60
2019-05-05T12:06:49.286Z,3.67
2019-05-05T12:09:24.585Z,3.90
2019-05-05T12:11:55.933Z,3.35
2019-05-05T12:14:28.978Z,3.47
2019-05-05T12:17:04.565Z,3.87
2019-05-05T12:19:36.364Z,4.33
2019-05-05T12:22:07.740Z,5.12
2019-05-05T12:24:40.760Z,4.47
2019-05-05T12:27:34.078Z,4.47
2019-05-05T12:30:05.176Z,4.47
2019-05-05T12:32:36.708Z,4.62
2019-05-05T12:35:08.187Z,4.50
2019-05-05T12:37:39.728Z,4.85
2019-05-05T12:40:14.305Z,4.47
2019-05-05T12:42:45.879Z,4.20
2019-05-05T12:45:19.119Z,4.37
2019-05-05T12:48:08.522Z,4.30
2019-05-05T12:50:40.287Z,3.60
2019-05-05T12:53:11.853Z,4.22
2019-05-05T12:55:44.586Z,4.15
2019-05-05T12:58:16.417Z,4.25
2019-05-05T13:01:04.800Z,4.37
2019-05-05T13:03:36.516Z,4.15
2019-05-05T13:06:08.179Z,4.20
2019-05-05T13:08:40.785Z,3.80
2019-05-05T13:11:12.233Z,3.52
2019-05-05T13:13:44.073Z,4.08
2019-05-05T13:16:16.613Z,3.65
2019-05-05T13:18:48.490Z,3.65
2019-05-05T13:21:21.626Z,3.60
2019-05-05T13:24:01.709Z,3.80
2019-05-05T13:26:54.117Z,3.98
2019-05-05T13:29:25.702Z,4.12
2019-05-05T13:31:57.186Z,5.28
2019-05-05T13:34:28.618Z,3.50
2019-05-05T13:37:00.139Z,3.90
2019-05-05T13:39:33.914Z,3.62
2019-05-05T13:42:06.200Z,3.50
2019-05-05T13:44:49.349Z,3.50
2019-05-05T13:50:11.667Z,3.65
2019-05-05T13:52:44.208Z,4.55
2019-05-05T13:55:16.086Z,3.95
2019-05-05T13:57:47.462Z,4.37
2019-05-05T14:00:19.881Z,4.35
2019-05-05T14:02:51.505Z,4.20
2019-05-05T14:05:24.041Z,3.83
2019-05-05T14:07:55.520Z,3.47
2019-05-05T14:10:26.964Z,3.33
2019-05-05T14:12:58.506Z,3.27
2019-05-05T14:15:29.981Z,3.45
2019-05-05T14:18:03.664Z,3.20
2019-05-05T14:20:34.656Z,3.25
2019-05-05T14:23:06.383Z,3.67
2019-05-05T14:25:37.873Z,3.22
2019-05-05T14:28:14.178Z,3.55
2019-05-05T14:30:54.271Z,3.52
2019-05-05T14:33:27.596Z,4.78
2019-05-05T14:36:19.102Z,4.90
2019-05-05T14:38:53.925Z,3.30
2019-05-05T14:41:25.348Z,3.30
2019-05-05T14:43:56.801Z,3.10
2019-05-05T14:46:28.284Z,2.90
2019-05-05T14:48:59.710Z,2.65
2019-05-05T14:51:34.026Z,2.62
2019-05-05T14:54:05.377Z,2.65
2019-05-05T14:56:37.802Z,2.87
2019-05-05T14:59:09.188Z,2.90
2019-05-05T15:01:40.508Z,3.02
2019-05-05T15:04:13.490Z,2.80
2019-05-05T15:06:46.507Z,3.00
2019-05-05T15:09:29.104Z,3.52
2019-05-05T15:12:04.707Z,3.30
2019-05-05T15:14:36.181Z,3.27
2019-05-05T15:17:07.702Z,2.90
2019-05-05T15:19:40.237Z,3.27
2019-05-05T15:22:15.069Z,2.85
2019-05-05T15:24:46.086Z,2.90
2019-05-05T15:27:17.729Z,2.70
2019-05-05T15:29:49.407Z,2.95
2019-05-05T15:32:20.855Z,3.08
2019-05-05T15:34:54.366Z,2.85
2019-05-05T15:37:25.387Z,2.40
2019-05-05T15:40:00.099Z,2.98
2019-05-05T15:42:34.627Z,2.12
2019-05-05T15:45:06.921Z,2.30
2019-05-05T15:47:38.346Z,2.37
2019-05-05T15:50:10.616Z,2.50
2019-05-05T15:52:44.016Z,2.47
2019-05-05T15:55:15.730Z,2.72
2019-05-05T15:57:47.302Z,2.00
2019-05-05T16:00:19.545Z,2.12
2019-05-05T16:02:51.096Z,2.20
2019-05-05T16:05:24.309Z,2.37
2019-05-05T16:07:55.950Z,2.20
2019-05-05T16:10:28.576Z,2.15
2019-05-05T16:13:00.049Z,2.22
2019-05-05T16:15:31.215Z,2.40
2019-05-05T16:18:10.341Z,2.33
2019-05-05T16:20:44.490Z,2.20
2019-05-05T16:23:20.977Z,2.42
2019-05-05T16:25:54.206Z,2.37
2019-05-05T16:28:25.885Z,2.52
2019-05-05T16:30:57.297Z,2.47
2019-05-05T16:33:28.590Z,2.45
2019-05-05T16:35:59.961Z,2.60
2019-05-05T16:38:34.281Z,3.10
2019-05-05T16:41:07.324Z,2.85
2019-05-05T16:43:38.731Z,3.83
2019-05-05T16:46:10.076Z,3.25
2019-05-05T16:48:43.786Z,3.60
2019-05-05T16:51:16.271Z,3.65
2019-05-05T16:53:47.930Z,4.42
2019-05-05T16:56:31.118Z,2.87
2019-05-05T16:59:02.453Z,2.83
2019-05-05T17:01:35.751Z,3.20
2019-05-05T17:04:15.006Z,2.40
2019-05-05T17:06:49.662Z,2.80
2019-05-05T17:09:24.129Z,3.35
2019-05-05T17:12:11.211Z,3.80
2019-05-05T17:15:11.085Z,3.50
2019-05-05T17:17:54.541Z,2.80
2019-05-05T17:20:44.692Z,2.77
2019-05-05T17:23:17.973Z,3.45
2019-05-05T17:25:50.903Z,2.92
2019-05-05T17:28:23.857Z,2.80
2019-05-05T17:30:55.418Z,2.90
2019-05-05T17:33:34.050Z,2.75
2019-05-05T17:36:06.860Z,2.58
2019-05-05T17:38:43.597Z,2.77
2019-05-05T17:41:20.305Z,2.52
2019-05-05T17:44:03.597Z,2.67
2019-05-05T17:46:40.947Z,2.45
2019-05-05T17:49:26.912Z,3.00
2019-05-05T17:52:16.578Z,2.65
2019-05-05T17:54:51.191Z,3.10
2019-05-05T17:57:23.643Z,2.75
2019-05-05T17:59:55.113Z,2.80
2019-05-05T18:02:26.576Z,3.05
2019-05-05T18:04:58.108Z,2.33
2019-05-05T18:07:34.592Z,2.90
2019-05-05T18:10:08.142Z,2.52
2019-05-05T18:12:55.115Z,2.60
2019-05-05T18:15:44.009Z,2.95
2019-05-05T18:18:16.072Z,3.25
2019-05-05T18:20:49.920Z,3.72
2019-05-05T18:23:23.457Z,4.87
2019-05-05T18:25:55.859Z,5.22
2019-05-05T18:28:44.778Z,5.35
2019-05-05T18:31:17.426Z,4.80
2019-05-05T18:33:49.410Z,4.17
2019-05-05T18:36:22.861Z,3.30
2019-05-05T18:39:01.899Z,3.60
2019-05-05T18:41:41.137Z,3.27
2019-05-05T18:44:16.378Z,2.77
2019-05-05T18:46:50.133Z,2.70
2019-05-05T18:49:23.243Z,2.75
2019-05-05T18:51:54.356Z,2.65
2019-05-05T18:54:25.704Z,2.58
2019-05-05T18:56:56.956Z,2.33
2019-05-05T18:59:28.229Z,2.40
2019-05-05T19:02:01.310Z,2.92
2019-05-05T19:04:36.943Z,2.72
2019-05-05T19:07:14.452Z,2.87
2019-05-05T19:13:54.107Z,2.60
2019-05-05T19:16:25.632Z,2.75
2019-05-05T19:18:56.952Z,2.92
2019-05-05T19:21:29.940Z,2.90
2019-05-05T19:24:01.274Z,3.30
2019-05-05T19:26:33.736Z,3.02
2019-05-05T19:29:05.293Z,2.65
2019-05-05T19:31:37.562Z,3.42
2019-05-05T19:34:08.939Z,3.17
2019-05-05T19:36:40.188Z,3.67
2019-05-05T19:39:13.694Z,3.12
2019-05-05T19:41:47.087Z,3.60
2019-05-05T19:44:18.578Z,3.75
2019-05-05T19:46:51.573Z,4.08
2019-05-05T19:49:24.164Z,3.77
2019-05-05T19:51:55.867Z,3.00
2019-05-05T19:54:27.283Z,3.50
2019-05-05T19:56:58.656Z,3.60
2019-05-05T19:59:29.976Z,3.27
2019-05-05T20:02:03.572Z,3.42
2019-05-05T20:04:35.212Z,3.20
2019-05-05T20:07:06.589Z,3.02
2019-05-05T20:09:37.952Z,3.60
2019-05-05T20:12:09.329Z,4.08
2019-05-05T20:14:40.650Z,4.08
2019-05-05T20:17:19.602Z,4.35
2019-05-05T20:19:50.861Z,3.98
2019-05-05T20:22:25.639Z,3.98
2019-05-05T20:24:56.975Z,4.30
2019-05-05T20:27:28.492Z,4.10
2019-05-05T20:29:59.841Z,4.20
2019-05-05T20:32:34.145Z,4.67
2019-05-05T20:35:08.150Z,4.58
2019-05-05T20:37:47.143Z,4.90
2019-05-05T20:40:20.335Z,4.75
2019-05-05T20:42:54.111Z,3.92
2019-05-05T20:45:26.363Z,4.20
2019-05-05T20:47:57.686Z,3.85
2019-05-05T20:50:29.265Z,4.08
2019-05-05T20:53:00.919Z,3.65
2019-05-05T20:55:33.898Z,3.55
2019-05-05T20:58:05.521Z,3.50
2019-05-05T21:00:36.891Z,3.37
2019-05-05T21:03:08.190Z,3.65
2019-05-05T21:05:39.559Z,4.08
2019-05-05T21:08:10.954Z,3.92
2019-05-05T21:10:44.163Z,4.10
2019-05-05T21:13:15.266Z,3.62
2019-05-05T21:15:46.568Z,4.03
2019-05-05T21:18:17.939Z,3.87
2019-05-05T21:20:49.238Z,4.30
2019-05-05T21:23:31.225Z,4.30
2019-05-05T21:26:20.052Z,3.47
2019-05-05T21:28:53.679Z,4.00
2019-05-05T21:31:24.585Z,4.08
2019-05-05T21:33:55.885Z,4.12
2019-05-05T21:36:27.494Z,4.95
2019-05-05T21:38:58.748Z,4.17
2019-05-05T21:41:30.034Z,3.98
2019-05-05T21:44:03.635Z,4.17
2019-05-05T21:46:34.753Z,4.30
2019-05-05T21:49:06.581Z,4.65
2019-05-05T21:51:46.281Z,4.12
2019-05-05T21:54:35.338Z,4.80
2019-05-05T21:57:06.477Z,4.58
2019-05-05T21:59:37.862Z,3.80
2019-05-05T22:02:09.667Z,4.30
2019-05-05T22:04:41.057Z,4.05
2019-05-05T22:07:14.469Z,4.47
2019-05-05T22:09:45.367Z,4.80
2019-05-05T22:12:16.668Z,4.62
2019-05-05T22:14:48.032Z,5.00
2019-05-05T22:17:19.333Z,4.60
2019-05-05T22:19:55.086Z,5.00
2019-05-05T22:22:29.101Z,5.05
2019-05-05T22:25:00.356Z,4.70
2019-05-05T22:27:31.631Z,4.80
2019-05-05T22:30:10.081Z,4.95
2019-05-05T22:32:37.261Z,5.70
2019-05-05T22:35:09.137Z,5.42
2019-05-05T22:37:40.577Z,5.30
2019-05-05T22:40:24.429Z,6.05
2019-05-05T22:42:56.083Z,5.70
2019-05-05T22:45:27.590Z,5.30
2019-05-05T22:47:58.837Z,5.60
2019-05-05T22:50:30.335Z,5.70
2019-05-05T22:53:01.750Z,5.25
2019-05-05T22:55:34.517Z,5.83
2019-05-05T22:58:05.999Z,6.08
2019-05-05T23:00:37.405Z,6.47
2019-05-05T23:03:24.509Z,6.12
2019-05-05T23:05:57.700Z,7.08
2019-05-05T23:08:29.043Z,6.05
2019-05-05T23:11:00.288Z,6.65
2019-05-05T23:13:33.616Z,6.90
2019-05-05T23:16:08.868Z,6.63
2019-05-05T23:18:40.449Z,7.00
2019-05-05T23:21:15.950Z,6.17
2019-05-05T23:24:00.599Z,6.35
2019-05-05T23:26:39.235Z,5.97
2019-05-05T23:29:10.603Z,6.30
2019-05-05T23:31:41.929Z,6.30
2019-05-05T23:34:14.745Z,6.08
2019-05-05T23:36:46.242Z,5.95
2019-05-05T23:39:17.582Z,6.30
2019-05-05T23:41:48.999Z,6.87
2019-05-05T23:44:20.360Z,6.78
2019-05-05T23:46:53.578Z,6.47
2019-05-05T23:49:24.587Z,6.90
2019-05-05T23:51:56.206Z,6.25
2019-05-05T23:54:27.864Z,6.05
2019-05-05T23:56:59.175Z,6.25
2019-05-05T23:59:30.554Z,6.58
