createdAt,value
2018-11-13T00:00:03.113Z,1.57
2018-11-13T00:02:31.520Z,1.22
2018-11-13T00:04:59.915Z,1.23
2018-11-13T00:07:28.333Z,3.43
2018-11-13T00:09:56.719Z,1.83
2018-11-13T00:12:25.268Z,1.77
2018-11-13T00:14:53.371Z,0.80
2018-11-13T00:17:21.752Z,1.03
2018-11-13T00:19:49.827Z,0.70
2018-11-13T00:22:17.918Z,0.60
2018-11-13T00:24:46.301Z,0.60
2018-11-13T00:27:14.720Z,0.87
2018-11-13T00:29:43.088Z,2.03
2018-11-13T00:32:11.504Z,0.90
2018-11-13T00:34:39.880Z,2.17
2018-11-13T00:37:08.306Z,1.07
2018-11-13T00:39:36.689Z,0.80
2018-11-13T00:42:05.447Z,0.50
2018-11-13T00:44:33.754Z,2.37
2018-11-13T00:47:02.167Z,3.80
2018-11-13T00:49:30.559Z,0.60
2018-11-13T00:51:58.981Z,1.57
2018-11-13T00:54:27.391Z,1.30
2018-11-13T00:56:56.066Z,0.90
2018-11-13T00:59:24.457Z,0.40
2018-11-13T01:01:52.620Z,0.60
2018-11-13T01:04:20.984Z,0.83
2018-11-13T01:06:49.391Z,2.63
2018-11-13T01:09:17.759Z,0.63
2018-11-13T01:11:46.238Z,1.03
2018-11-13T01:14:14.657Z,1.07
2018-11-13T01:16:43.056Z,0.70
2018-11-13T01:19:11.617Z,1.53
2018-11-13T01:21:40.032Z,0.60
2018-11-13T01:24:08.422Z,1.20
2018-11-13T01:26:36.828Z,0.40
2018-11-13T01:29:05.591Z,2.80
2018-11-13T01:31:33.967Z,0.77
2018-11-13T01:34:02.080Z,0.90
2018-11-13T01:36:30.475Z,0.40
2018-11-13T01:38:58.590Z,0.77
2018-11-13T01:41:27.071Z,0.40
2018-11-13T01:43:55.576Z,0.82
2018-11-13T01:46:23.995Z,0.53
2018-11-13T01:48:52.097Z,0.60
2018-11-13T01:51:20.505Z,1.50
2018-11-13T01:53:48.909Z,0.93
2018-11-13T01:56:17.310Z,0.88
2018-11-13T01:58:45.721Z,1.07
2018-11-13T02:01:13.843Z,1.10
2018-11-13T02:03:42.263Z,0.70
2018-11-13T02:06:10.712Z,2.07
2018-11-13T02:08:39.131Z,0.90
2018-11-13T02:11:07.915Z,0.60
2018-11-13T02:13:36.364Z,3.03
2018-11-13T02:16:04.985Z,1.50
2018-11-13T02:18:33.401Z,3.10
2018-11-13T02:21:01.838Z,1.15
2018-11-13T02:23:30.284Z,0.67
2018-11-13T02:25:58.399Z,0.70
2018-11-13T02:28:26.810Z,0.90
2018-11-13T02:30:55.207Z,0.80
2018-11-13T02:33:23.748Z,0.75
2018-11-13T02:35:52.175Z,1.60
2018-11-13T02:38:20.568Z,1.20
2018-11-13T02:40:49.000Z,0.87
2018-11-13T02:43:17.407Z,5.80
2018-11-13T02:45:45.844Z,0.93
2018-11-13T02:48:14.240Z,0.67
2018-11-13T02:50:42.684Z,0.60
2018-11-13T02:53:11.104Z,0.37
2018-11-13T02:55:39.551Z,2.00
2018-11-13T02:58:07.669Z,0.57
2018-11-13T03:00:36.104Z,1.47
2018-11-13T03:03:04.231Z,0.93
2018-11-13T03:05:32.368Z,2.50
2018-11-13T03:08:00.784Z,4.07
2018-11-13T03:10:29.243Z,0.60
2018-11-13T03:12:57.682Z,1.40
2018-11-13T03:15:26.111Z,0.30
2018-11-13T03:17:54.507Z,0.70
2018-11-13T03:20:22.951Z,1.40
2018-11-13T03:22:51.370Z,0.50
2018-11-13T03:25:20.951Z,1.40
2018-11-13T03:27:49.353Z,0.50
2018-11-13T03:30:22.391Z,1.27
2018-11-13T03:32:51.048Z,0.90
2018-11-13T03:35:19.480Z,0.30
2018-11-13T03:37:47.920Z,0.63
2018-11-13T03:40:16.590Z,2.73
2018-11-13T03:42:45.873Z,0.83
2018-11-13T03:45:14.769Z,0.40
2018-11-13T03:47:43.452Z,3.63
2018-11-13T03:50:16.169Z,0.40
2018-11-13T03:52:45.632Z,0.50
2018-11-13T03:55:14.420Z,1.13
2018-11-13T03:57:43.626Z,0.70
2018-11-13T04:00:13.839Z,0.50
2018-11-13T04:02:42.404Z,0.63
2018-11-13T04:05:13.155Z,0.97
2018-11-13T04:07:42.835Z,1.33
2018-11-13T04:10:12.856Z,0.87
2018-11-13T04:12:41.748Z,0.90
2018-11-13T04:15:11.940Z,0.30
2018-11-13T04:17:40.256Z,0.50
2018-11-13T04:20:10.664Z,0.83
2018-11-13T04:22:39.076Z,0.57
2018-11-13T04:25:07.808Z,0.60
2018-11-13T04:27:36.395Z,0.57
2018-11-13T04:30:05.464Z,1.10
2018-11-13T04:32:33.869Z,0.60
2018-11-13T04:35:02.300Z,0.53
2018-11-13T04:37:30.725Z,1.50
2018-11-13T04:39:59.148Z,0.50
2018-11-13T04:42:27.892Z,1.70
2018-11-13T04:44:56.299Z,1.83
2018-11-13T04:47:24.704Z,1.43
2018-11-13T04:49:53.085Z,1.00
2018-11-13T04:52:21.692Z,2.17
2018-11-13T04:54:50.083Z,0.50
2018-11-13T04:57:18.500Z,1.10
2018-11-13T04:59:46.883Z,1.70
2018-11-13T05:02:15.012Z,0.60
2018-11-13T05:04:43.393Z,1.93
2018-11-13T05:07:11.483Z,4.30
2018-11-13T05:09:39.583Z,4.87
2018-11-13T05:12:07.711Z,1.20
2018-11-13T05:14:36.068Z,0.60
2018-11-13T05:17:04.171Z,0.60
2018-11-13T05:19:32.295Z,0.50
2018-11-13T05:22:00.725Z,0.70
2018-11-13T05:24:29.172Z,1.17
2018-11-13T05:26:57.583Z,0.60
2018-11-13T05:29:25.984Z,4.70
2018-11-13T05:31:54.409Z,4.10
2018-11-13T05:34:22.793Z,1.10
2018-11-13T05:36:50.904Z,5.37
2018-11-13T05:39:19.300Z,2.23
2018-11-13T05:41:47.732Z,1.30
2018-11-13T05:44:16.160Z,3.00
2018-11-13T05:46:44.576Z,1.43
2018-11-13T05:49:12.987Z,0.93
2018-11-13T05:51:41.648Z,1.10
2018-11-13T05:54:10.028Z,0.93
2018-11-13T05:56:38.423Z,0.70
2018-11-13T05:59:06.516Z,4.80
2018-11-13T06:01:34.943Z,1.60
2018-11-13T06:04:03.049Z,0.80
2018-11-13T06:06:31.257Z,1.17
2018-11-13T06:08:59.354Z,1.50
2018-11-13T06:11:27.468Z,1.47
2018-11-13T06:13:55.865Z,1.33
2018-11-13T06:16:23.967Z,1.40
2018-11-13T06:18:52.373Z,1.80
2018-11-13T06:21:20.759Z,1.27
2018-11-13T06:23:49.166Z,1.23
2018-11-13T06:26:17.575Z,1.70
2018-11-13T06:28:45.980Z,1.20
2018-11-13T06:31:14.374Z,1.43
2018-11-13T06:33:42.515Z,2.87
2018-11-13T06:36:10.907Z,3.13
2018-11-13T06:38:39.346Z,0.97
2018-11-13T06:41:07.712Z,0.80
2018-11-13T06:43:36.119Z,0.77
2018-11-13T06:46:04.978Z,3.10
2018-11-13T06:48:33.087Z,1.47
2018-11-13T06:51:01.530Z,0.60
2018-11-13T06:53:40.620Z,3.60
2018-11-13T06:56:09.118Z,1.33
2018-11-13T06:58:37.521Z,1.15
2018-11-13T07:01:05.980Z,0.53
2018-11-13T07:03:34.478Z,0.93
2018-11-13T07:06:02.861Z,0.93
2018-11-13T07:08:30.971Z,2.33
2018-11-13T07:10:59.369Z,2.17
2018-11-13T07:13:27.792Z,1.33
2018-11-13T07:15:56.556Z,1.47
2018-11-13T07:18:25.174Z,1.37
2018-11-13T07:20:53.291Z,0.90
2018-11-13T07:23:21.420Z,1.42
2018-11-13T07:25:49.780Z,2.53
2018-11-13T07:28:18.188Z,1.17
2018-11-13T07:30:46.675Z,2.63
2018-11-13T07:33:15.084Z,1.60
2018-11-13T07:35:43.480Z,1.30
2018-11-13T07:38:11.908Z,2.50
2018-11-13T07:40:40.320Z,1.65
2018-11-13T07:43:08.720Z,1.22
2018-11-13T07:45:36.820Z,3.62
2018-11-13T07:48:05.843Z,0.78
2018-11-13T07:50:34.244Z,3.05
2018-11-13T07:53:02.662Z,1.20
2018-11-13T07:55:31.207Z,1.40
2018-11-13T07:57:59.590Z,1.17
2018-11-13T08:00:28.004Z,2.58
2018-11-13T08:02:56.727Z,1.47
2018-11-13T08:05:25.142Z,3.52
2018-11-13T08:07:53.251Z,3.65
2018-11-13T08:10:21.663Z,2.22
2018-11-13T08:12:50.199Z,1.20
2018-11-13T08:15:18.556Z,2.33
2018-11-13T08:17:46.659Z,2.70
2018-11-13T08:20:15.995Z,2.95
2018-11-13T08:22:44.649Z,1.50
2018-11-13T08:25:12.951Z,1.12
2018-11-13T08:27:41.789Z,1.30
2018-11-13T08:30:12.988Z,1.37
2018-11-13T08:32:41.467Z,0.82
2018-11-13T08:35:10.044Z,1.32
2018-11-13T08:37:38.097Z,1.47
2018-11-13T08:40:07.360Z,1.05
2018-11-13T08:42:35.761Z,1.25
2018-11-13T08:45:04.328Z,1.22
2018-11-13T08:47:32.419Z,0.60
2018-11-13T08:50:00.943Z,0.57
2018-11-13T08:52:29.361Z,1.98
2018-11-13T08:54:57.780Z,1.15
2018-11-13T08:57:26.185Z,0.50
2018-11-13T08:59:54.629Z,1.10
2018-11-13T09:02:22.755Z,0.40
2018-11-13T09:04:51.191Z,1.15
2018-11-13T09:07:19.663Z,1.82
2018-11-13T09:09:48.095Z,0.80
2018-11-13T09:12:16.608Z,0.40
2018-11-13T09:14:45.032Z,1.62
2018-11-13T09:17:13.440Z,0.30
2018-11-13T09:19:41.949Z,1.05
2018-11-13T09:22:10.605Z,0.70
2018-11-13T09:24:38.983Z,0.45
2018-11-13T09:27:07.107Z,2.08
2018-11-13T09:29:35.723Z,2.05
2018-11-13T09:32:04.228Z,0.68
2018-11-13T09:34:32.622Z,0.90
2018-11-13T09:37:01.080Z,0.98
2018-11-13T09:39:29.481Z,0.30
2018-11-13T09:41:57.908Z,0.78
2018-11-13T09:44:26.320Z,0.50
2018-11-13T09:46:54.730Z,1.00
2018-11-13T09:49:23.096Z,0.50
2018-11-13T09:51:51.496Z,0.60
2018-11-13T09:54:19.908Z,0.57
2018-11-13T09:56:48.332Z,0.93
2018-11-13T09:59:16.712Z,1.50
2018-11-13T10:01:45.596Z,1.10
2018-11-13T10:04:14.247Z,0.70
2018-11-13T10:06:41.727Z,0.75
2018-11-13T10:09:11.920Z,2.85
2018-11-13T10:11:41.504Z,2.58
2018-11-13T10:14:10.416Z,1.00
2018-11-13T10:16:39.579Z,2.25
2018-11-13T10:19:09.084Z,1.77
2018-11-13T10:21:38.075Z,1.60
2018-11-13T10:24:06.765Z,4.25
2018-11-13T10:26:35.029Z,5.25
2018-11-13T10:29:03.696Z,2.22
2018-11-13T10:31:32.163Z,1.65
2018-11-13T10:34:00.649Z,2.72
2018-11-13T10:36:29.094Z,3.90
2018-11-13T10:38:57.811Z,3.87
2018-11-13T10:41:26.251Z,0.93
2018-11-13T10:43:54.679Z,1.20
2018-11-13T10:46:23.106Z,1.32
2018-11-13T10:48:51.537Z,0.80
2018-11-13T10:51:19.981Z,0.78
2018-11-13T10:53:48.431Z,0.95
2018-11-13T10:56:16.916Z,1.50
2018-11-13T10:58:45.321Z,0.80
2018-11-13T11:01:19.160Z,1.00
2018-11-13T11:04:51.618Z,0.80
2018-11-13T11:07:20.067Z,2.10
2018-11-13T11:09:48.475Z,0.68
2018-11-13T11:12:17.399Z,0.50
2018-11-13T11:14:45.518Z,2.47
2018-11-13T11:17:13.920Z,1.15
2018-11-13T11:19:42.013Z,1.07
2018-11-13T11:22:10.428Z,0.40
2018-11-13T11:24:38.832Z,0.90
2018-11-13T11:27:06.990Z,0.40
2018-11-13T11:29:35.372Z,2.05
2018-11-13T11:32:03.815Z,0.30
2018-11-13T11:34:32.212Z,0.20
2018-11-13T11:37:00.651Z,0.10
2018-11-13T11:39:28.772Z,1.60
2018-11-13T11:41:57.150Z,0.28
2018-11-13T11:44:25.640Z,0.40
2018-11-13T11:46:53.975Z,0.37
2018-11-13T11:49:22.380Z,0.78
2018-11-13T11:51:50.786Z,0.93
2018-11-13T11:54:19.212Z,0.20
2018-11-13T11:56:47.499Z,0.75
2018-11-13T11:59:15.919Z,0.20
2018-11-13T12:01:44.324Z,0.10
2018-11-13T12:04:12.752Z,0.50
2018-11-13T12:06:41.189Z,1.22
2018-11-13T12:09:10.428Z,0.23
2018-11-13T12:11:40.115Z,0.90
2018-11-13T12:14:08.225Z,0.33
2018-11-13T12:16:37.027Z,0.10
2018-11-13T12:19:05.637Z,0.20
2018-11-13T12:21:33.944Z,0.17
2018-11-13T12:24:03.112Z,0.10
2018-11-13T12:26:31.498Z,2.05
2018-11-13T12:28:59.939Z,0.20
2018-11-13T12:31:28.339Z,0.33
2018-11-13T12:33:56.756Z,2.27
2018-11-13T12:36:25.170Z,1.55
2018-11-13T12:38:53.580Z,0.30
2018-11-13T12:41:21.974Z,0.00
2018-11-13T12:43:50.409Z,0.30
2018-11-13T12:46:18.823Z,1.85
2018-11-13T12:48:47.271Z,0.95
2018-11-13T12:51:21.014Z,0.45
2018-11-13T12:53:49.460Z,0.30
2018-11-13T12:56:18.010Z,0.90
2018-11-13T12:58:46.479Z,0.20
2018-11-13T13:01:14.871Z,0.15
2018-11-13T13:03:42.993Z,0.20
2018-11-13T13:06:11.412Z,0.33
2018-11-13T13:08:39.858Z,2.62
2018-11-13T13:11:08.440Z,0.30
2018-11-13T13:13:36.967Z,0.45
2018-11-13T13:16:05.729Z,0.50
2018-11-13T13:18:34.120Z,0.30
2018-11-13T13:21:02.522Z,0.20
2018-11-13T13:23:31.644Z,1.22
2018-11-13T13:25:59.868Z,0.30
2018-11-13T13:28:28.292Z,2.10
2018-11-13T13:30:57.569Z,0.23
2018-11-13T13:33:26.032Z,0.20
2018-11-13T13:36:02.627Z,0.60
2018-11-13T13:38:32.774Z,0.53
2018-11-13T13:41:02.237Z,0.20
2018-11-13T13:43:31.002Z,0.50
2018-11-13T13:45:59.422Z,0.35
2018-11-13T13:48:28.168Z,1.42
2018-11-13T13:50:56.684Z,0.95
2018-11-13T13:53:25.949Z,2.12
2018-11-13T13:55:54.491Z,1.32
2018-11-13T13:58:23.585Z,0.80
2018-11-13T14:00:52.640Z,0.57
2018-11-13T14:03:20.645Z,1.42
2018-11-13T14:05:49.120Z,0.35
2018-11-13T14:08:18.247Z,0.98
2018-11-13T14:10:46.364Z,0.53
2018-11-13T14:13:15.058Z,1.10
2018-11-13T14:15:43.523Z,3.47
2018-11-13T14:18:11.999Z,2.20
2018-11-13T14:20:40.162Z,0.20
2018-11-13T14:23:08.633Z,0.53
2018-11-13T14:25:37.248Z,0.30
2018-11-13T14:28:05.644Z,0.57
2018-11-13T14:30:35.308Z,0.53
2018-11-13T14:33:06.064Z,0.55
2018-11-13T14:35:34.599Z,7.80
2018-11-13T14:38:03.083Z,2.08
2018-11-13T14:40:32.670Z,1.62
2018-11-13T14:43:01.629Z,0.40
2018-11-13T14:45:30.151Z,1.02
2018-11-13T14:47:58.908Z,2.75
2018-11-13T14:50:28.889Z,0.50
2018-11-13T14:52:57.484Z,0.45
2018-11-13T14:55:28.166Z,0.30
2018-11-13T14:57:57.345Z,0.90
2018-11-13T15:00:27.037Z,0.30
2018-11-13T15:02:56.041Z,1.35
2018-11-13T15:05:25.043Z,0.88
2018-11-13T15:07:57.832Z,1.47
2018-11-13T15:10:39.700Z,2.30
2018-11-13T15:13:08.662Z,0.37
2018-11-13T15:15:37.076Z,1.07
2018-11-13T15:18:06.060Z,1.62
2018-11-13T15:20:34.196Z,2.10
2018-11-13T15:23:02.615Z,0.30
2018-11-13T15:25:31.030Z,0.50
2018-11-13T15:27:59.492Z,1.17
2018-11-13T15:30:28.705Z,0.68
2018-11-13T15:33:02.422Z,12.35
2018-11-13T15:35:30.552Z,2.50
2018-11-13T15:37:58.943Z,3.05
2018-11-13T15:40:28.778Z,1.42
2018-11-13T15:42:57.201Z,0.93
2018-11-13T15:45:25.702Z,0.70
2018-11-13T15:47:55.336Z,1.22
2018-11-13T15:50:25.155Z,1.12
2018-11-13T15:52:53.279Z,4.60
2018-11-13T15:55:22.475Z,6.58
2018-11-13T15:57:51.007Z,4.25
2018-11-13T16:00:23.759Z,3.27
2018-11-13T16:02:52.466Z,1.67
2018-11-13T16:05:24.058Z,1.20
2018-11-13T16:07:55.566Z,1.15
2018-11-13T16:10:24.140Z,0.80
2018-11-13T16:12:52.611Z,1.12
2018-11-13T16:15:21.915Z,0.88
2018-11-13T16:17:51.223Z,0.70
2018-11-13T16:20:20.004Z,2.00
2018-11-13T16:22:48.420Z,2.67
2018-11-13T16:25:16.877Z,0.65
2018-11-13T16:27:45.319Z,0.55
2018-11-13T16:30:15.195Z,1.57
2018-11-13T16:32:44.717Z,1.42
2018-11-13T16:35:14.236Z,0.98
2018-11-13T16:37:43.729Z,2.62
2018-11-13T16:40:14.792Z,0.93
2018-11-13T16:42:43.191Z,2.17
2018-11-13T16:45:14.228Z,1.00
2018-11-13T16:47:42.663Z,1.77
2018-11-13T16:50:15.663Z,1.77
2018-11-13T16:52:44.525Z,2.65
2018-11-13T16:55:18.268Z,3.42
2018-11-13T16:57:46.690Z,3.75
2018-11-13T17:00:14.881Z,2.02
2018-11-13T17:02:43.245Z,1.37
2018-11-13T17:05:13.231Z,1.80
2018-11-13T17:07:41.950Z,1.47
2018-11-13T17:10:12.143Z,2.22
2018-11-13T17:12:40.596Z,1.12
2018-11-13T17:15:11.148Z,1.27
2018-11-13T17:17:40.016Z,2.77
2018-11-13T17:20:09.476Z,2.27
2018-11-13T17:22:38.559Z,2.47
2018-11-13T17:25:07.780Z,1.52
2018-11-13T17:27:36.990Z,3.00
2018-11-13T17:30:07.155Z,4.10
2018-11-13T17:32:35.277Z,3.75
2018-11-13T17:35:03.797Z,3.20
2018-11-13T17:37:32.201Z,4.53
2018-11-13T17:40:00.616Z,3.12
2018-11-13T17:42:29.008Z,4.90
2018-11-13T17:44:57.132Z,3.60
2018-11-13T17:47:25.507Z,4.30
2018-11-13T17:49:53.955Z,3.17
2018-11-13T17:52:22.344Z,12.60
2018-11-13T17:54:50.451Z,2.00
2018-11-13T17:57:18.844Z,1.87
2018-11-13T17:59:47.244Z,1.00
2018-11-13T18:02:15.678Z,2.80
2018-11-13T18:04:44.252Z,1.72
2018-11-13T18:07:12.708Z,2.25
2018-11-13T18:09:41.096Z,1.75
2018-11-13T18:12:09.519Z,1.80
2018-11-13T18:14:37.635Z,2.20
2018-11-13T18:17:06.095Z,1.57
2018-11-13T18:19:34.514Z,2.20
2018-11-13T18:22:03.118Z,2.98
2018-11-13T18:24:31.392Z,1.77
2018-11-13T18:26:59.864Z,1.50
2018-11-13T18:29:28.219Z,1.30
2018-11-13T18:31:56.632Z,2.58
2018-11-13T18:34:25.032Z,1.45
2018-11-13T18:36:53.455Z,1.27
2018-11-13T18:39:21.864Z,4.53
2018-11-13T18:41:50.287Z,1.35
2018-11-13T18:44:18.376Z,1.65
2018-11-13T18:46:46.887Z,3.98
2018-11-13T18:49:15.332Z,2.50
2018-11-13T18:51:43.783Z,1.40
2018-11-13T18:54:12.179Z,1.72
2018-11-13T18:56:40.596Z,2.20
2018-11-13T18:59:09.206Z,1.20
2018-11-13T19:01:37.528Z,2.72
2018-11-13T19:04:05.996Z,6.42
2018-11-13T19:06:34.403Z,3.83
2018-11-13T19:09:02.838Z,8.80
2018-11-13T19:11:31.026Z,3.80
2018-11-13T19:13:59.399Z,3.12
2018-11-13T19:16:27.820Z,4.65
2018-11-13T19:18:56.196Z,3.90
2018-11-13T19:21:24.305Z,3.87
2018-11-13T19:23:52.731Z,3.58
2018-11-13T19:26:21.128Z,3.60
2018-11-13T19:28:49.512Z,2.37
2018-11-13T19:31:17.920Z,2.65
2018-11-13T19:33:46.054Z,4.25
2018-11-13T19:36:14.807Z,3.37
2018-11-13T19:38:43.034Z,1.77
2018-11-13T19:41:11.428Z,2.75
2018-11-13T19:43:39.827Z,1.25
2018-11-13T19:46:08.289Z,2.00
2018-11-13T19:48:36.680Z,2.15
2018-11-13T19:51:05.255Z,5.70
2018-11-13T19:53:33.689Z,4.58
2018-11-13T19:56:01.876Z,2.27
2018-11-13T19:58:30.297Z,2.08
2018-11-13T20:00:58.517Z,1.67
2018-11-13T20:03:26.559Z,1.77
2018-11-13T20:05:54.963Z,4.05
2018-11-13T20:08:23.423Z,5.40
2018-11-13T20:10:51.927Z,7.72
2018-11-13T20:13:20.549Z,18.42
2018-11-13T20:15:48.774Z,29.85
2018-11-13T20:18:17.159Z,23.02
2018-11-13T20:20:45.804Z,12.73
2018-11-13T20:23:14.235Z,10.38
2018-11-13T20:25:42.675Z,6.42
2018-11-13T20:28:11.064Z,5.15
2018-11-13T20:30:40.658Z,2.95
2018-11-13T20:33:09.436Z,8.60
2018-11-13T20:35:37.967Z,1.60
2018-11-13T20:38:06.912Z,2.42
2018-11-13T20:40:36.213Z,2.33
2018-11-13T20:43:05.920Z,1.87
2018-11-13T20:45:34.024Z,1.45
2018-11-13T20:48:02.454Z,1.75
2018-11-13T20:50:31.845Z,7.30
2018-11-13T20:53:00.302Z,11.28
2018-11-13T20:55:28.707Z,8.13
2018-11-13T20:57:57.267Z,13.10
2018-11-13T21:00:29.220Z,8.77
2018-11-13T21:02:58.013Z,18.40
2018-11-13T21:05:26.428Z,9.43
2018-11-13T21:07:55.012Z,10.47
2018-11-13T21:10:27.540Z,10.20
2018-11-13T21:12:55.927Z,8.50
2018-11-13T21:15:24.363Z,8.43
2018-11-13T21:17:52.764Z,15.73
2018-11-13T21:20:21.360Z,11.00
2018-11-13T21:22:49.764Z,12.23
2018-11-13T21:25:20.790Z,21.80
2018-11-13T21:27:49.706Z,24.07
2018-11-13T21:30:19.455Z,22.13
2018-11-13T21:32:48.543Z,19.67
2018-11-13T21:35:17.231Z,13.55
2018-11-13T21:37:47.127Z,11.93
2018-11-13T21:40:18.604Z,8.40
2018-11-13T21:42:47.839Z,4.63
2018-11-13T21:45:17.067Z,4.90
2018-11-13T21:47:45.506Z,6.97
2018-11-13T21:50:15.366Z,5.17
2018-11-13T21:52:43.807Z,4.30
2018-11-13T21:55:14.113Z,3.63
2018-11-13T21:57:42.537Z,3.27
2018-11-13T22:00:13.415Z,3.40
2018-11-13T22:02:43.871Z,2.70
2018-11-13T22:05:11.948Z,2.60
2018-11-13T22:07:40.360Z,2.70
2018-11-13T22:10:09.836Z,4.45
2018-11-13T22:12:38.654Z,3.10
2018-11-13T22:15:09.289Z,3.73
2018-11-13T22:17:37.745Z,4.65
2018-11-13T22:20:07.284Z,4.63
2018-11-13T22:22:35.808Z,6.73
2018-11-13T22:25:04.156Z,4.95
2018-11-13T22:27:32.610Z,5.00
2018-11-13T22:30:01.227Z,7.20
2018-11-13T22:32:29.444Z,5.43
2018-11-13T22:34:57.815Z,5.47
2018-11-13T22:37:26.196Z,4.47
2018-11-13T22:39:54.974Z,3.17
2018-11-13T22:42:23.004Z,3.80
2018-11-13T22:44:51.387Z,2.73
2018-11-13T22:47:19.952Z,2.83
2018-11-13T22:49:48.353Z,1.93
2018-11-13T22:52:16.748Z,3.10
2018-11-13T22:54:45.147Z,7.13
2018-11-13T22:57:13.298Z,3.27
2018-11-13T22:59:41.710Z,5.87
2018-11-13T23:02:10.139Z,8.23
2018-11-13T23:04:38.251Z,4.20
2018-11-13T23:07:07.105Z,1.40
2018-11-13T23:09:35.504Z,13.60
2018-11-13T23:12:03.971Z,1.10
2018-11-13T23:14:32.321Z,5.47
2018-11-13T23:17:00.720Z,2.13
2018-11-13T23:19:29.096Z,1.67
2018-11-13T23:21:57.528Z,1.47
2018-11-13T23:24:25.936Z,5.53
2018-11-13T23:26:54.338Z,0.93
2018-11-13T23:29:22.715Z,6.43
2018-11-13T23:31:51.098Z,1.17
2018-11-13T23:34:19.472Z,1.50
2018-11-13T23:36:48.132Z,0.90
2018-11-13T23:39:16.503Z,6.23
2018-11-13T23:41:44.883Z,15.57
2018-11-13T23:44:13.352Z,9.33
2018-11-13T23:46:41.728Z,1.90
2018-11-13T23:49:10.175Z,2.00
2018-11-13T23:51:38.555Z,1.70
2018-11-13T23:54:06.987Z,1.90
2018-11-13T23:56:35.104Z,15.00
2018-11-13T23:59:03.632Z,14.83
