createdAt,value
2023-10-29T00:00:30.115Z,0.93
2023-10-29T00:02:59.140Z,0.90
2023-10-29T00:05:28.173Z,0.90
2023-10-29T00:07:56.812Z,0.80
2023-10-29T00:10:25.509Z,1.10
2023-10-29T00:12:54.188Z,1.00
2023-10-29T00:15:22.911Z,0.90
2023-10-29T00:17:52.979Z,1.00
2023-10-29T00:20:21.646Z,0.90
2023-10-29T00:22:50.485Z,0.90
2023-10-29T00:25:19.474Z,1.00
2023-10-29T00:27:48.063Z,0.90
2023-10-29T00:30:16.635Z,0.90
2023-10-29T00:32:45.300Z,0.90
2023-10-29T00:35:15.401Z,1.00
2023-10-29T00:37:43.953Z,1.00
2023-10-29T00:40:13.346Z,0.93
2023-10-29T00:42:42.068Z,1.00
2023-10-29T00:45:11.671Z,1.00
2023-10-29T00:47:40.695Z,1.00
2023-10-29T00:50:10.066Z,0.90
2023-10-29T00:52:40.082Z,0.90
2023-10-29T00:55:10.517Z,0.90
2023-10-29T00:57:39.910Z,0.82
2023-10-29T01:00:10.274Z,1.00
2023-10-29T01:02:39.593Z,1.02
2023-10-29T01:05:09.519Z,0.90
2023-10-29T01:07:39.512Z,0.90
2023-10-29T01:10:08.840Z,1.05
2023-10-29T01:12:37.438Z,1.00
2023-10-29T01:15:06.771Z,0.80
2023-10-29T01:17:35.371Z,0.90
2023-10-29T01:20:06.974Z,0.90
2023-10-29T01:22:35.811Z,0.80
2023-10-29T01:25:10.764Z,0.90
2023-10-29T01:27:39.508Z,1.00
2023-10-29T01:30:09.488Z,1.00
2023-10-29T01:32:39.345Z,1.00
2023-10-29T01:35:08.571Z,1.00
2023-10-29T01:37:37.250Z,0.80
2023-10-29T01:40:08.691Z,0.90
2023-10-29T01:42:37.273Z,0.90
2023-10-29T01:45:06.503Z,1.00
2023-10-29T01:47:35.222Z,1.00
2023-10-29T01:50:05.804Z,0.90
2023-10-29T01:52:34.560Z,0.85
2023-10-29T01:55:03.221Z,1.00
2023-10-29T01:57:34.879Z,0.95
2023-10-29T02:00:05.120Z,1.00
2023-10-29T02:02:40.405Z,0.90
2023-10-29T02:05:09.715Z,0.90
2023-10-29T02:07:38.290Z,0.82
2023-10-29T02:10:07.727Z,1.00
2023-10-29T02:12:38.001Z,1.05
2023-10-29T02:15:07.409Z,1.10
2023-10-29T02:17:36.174Z,0.90
2023-10-29T02:20:06.710Z,1.08
2023-10-29T02:22:37.138Z,0.80
2023-10-29T02:25:06.776Z,1.00
2023-10-29T02:27:35.504Z,0.80
2023-10-29T02:30:04.186Z,0.82
2023-10-29T02:32:32.813Z,0.90
2023-10-29T02:35:01.377Z,0.90
2023-10-29T02:37:30.164Z,0.90
2023-10-29T02:40:00.042Z,0.98
2023-10-29T02:42:29.425Z,0.90
2023-10-29T02:44:59.992Z,0.93
2023-10-29T02:47:28.805Z,0.90
2023-10-29T02:49:57.570Z,0.95
2023-10-29T02:52:26.328Z,0.90
2023-10-29T02:54:57.445Z,1.00
2023-10-29T02:57:27.824Z,1.00
2023-10-29T02:59:56.608Z,0.90
2023-10-29T03:02:25.263Z,0.90
2023-10-29T03:04:53.876Z,0.90
2023-10-29T03:07:22.473Z,0.90
2023-10-29T03:09:51.307Z,0.80
2023-10-29T03:12:19.965Z,0.90
2023-10-29T03:14:50.425Z,0.90
2023-10-29T03:17:19.107Z,0.80
2023-10-29T03:19:47.789Z,0.80
2023-10-29T03:22:17.390Z,0.90
2023-10-29T03:24:46.134Z,1.00
2023-10-29T03:27:15.579Z,0.80
2023-10-29T03:29:44.293Z,1.20
2023-10-29T03:32:14.496Z,0.90
2023-10-29T03:34:43.046Z,0.90
2023-10-29T03:37:11.553Z,1.00
2023-10-29T03:39:40.194Z,1.00
2023-10-29T03:42:09.623Z,1.00
2023-10-29T03:44:38.185Z,0.90
2023-10-29T03:47:06.936Z,0.90
2023-10-29T03:49:37.004Z,0.88
2023-10-29T03:52:06.957Z,0.80
2023-10-29T03:54:36.117Z,0.95
2023-10-29T03:57:04.848Z,0.98
2023-10-29T03:59:33.473Z,0.98
2023-10-29T04:02:02.095Z,0.85
2023-10-29T04:04:32.554Z,0.77
2023-10-29T04:07:02.558Z,0.90
2023-10-29T04:09:31.330Z,0.80
2023-10-29T04:12:00.528Z,0.90
2023-10-29T04:14:29.265Z,0.80
2023-10-29T04:16:57.912Z,0.90
2023-10-29T04:19:26.599Z,0.80
2023-10-29T04:21:55.382Z,0.70
2023-10-29T04:24:25.343Z,0.80
2023-10-29T04:26:54.151Z,0.80
2023-10-29T04:29:23.258Z,0.80
2023-10-29T04:31:51.791Z,0.80
2023-10-29T04:34:20.572Z,0.70
2023-10-29T04:36:52.945Z,0.80
2023-10-29T04:39:21.736Z,0.80
2023-10-29T04:41:52.093Z,0.75
2023-10-29T04:44:20.689Z,0.80
2023-10-29T04:46:49.179Z,0.80
2023-10-29T04:49:17.776Z,0.80
2023-10-29T04:51:46.364Z,0.88
2023-10-29T04:54:14.853Z,0.80
2023-10-29T04:56:43.428Z,0.70
2023-10-29T04:59:14.383Z,0.70
2023-10-29T05:01:43.057Z,0.70
2023-10-29T05:04:11.666Z,0.70
2023-10-29T05:06:40.233Z,0.70
2023-10-29T05:09:09.414Z,0.80
2023-10-29T05:11:38.047Z,0.90
2023-10-29T05:14:07.004Z,0.90
2023-10-29T05:16:37.078Z,0.70
2023-10-29T05:19:05.746Z,0.80
2023-10-29T05:21:34.366Z,0.80
2023-10-29T05:24:03.933Z,0.73
2023-10-29T05:26:32.532Z,0.80
2023-10-29T05:29:01.194Z,0.90
2023-10-29T05:31:29.738Z,0.80
2023-10-29T05:33:59.884Z,0.80
2023-10-29T05:36:28.508Z,0.90
2023-10-29T05:38:57.084Z,0.80
2023-10-29T05:41:25.877Z,0.80
2023-10-29T05:43:54.475Z,0.85
2023-10-29T05:46:24.040Z,0.80
2023-10-29T05:48:55.201Z,0.90
2023-10-29T05:51:25.102Z,0.75
2023-10-29T05:53:53.666Z,1.00
2023-10-29T05:56:22.334Z,0.70
2023-10-29T05:58:50.959Z,0.85
2023-10-29T06:01:19.545Z,0.70
2023-10-29T06:03:48.268Z,0.80
2023-10-29T06:06:16.958Z,0.70
2023-10-29T06:08:46.953Z,0.68
2023-10-29T06:11:15.501Z,0.70
2023-10-29T06:13:44.975Z,0.68
2023-10-29T06:16:13.537Z,0.70
2023-10-29T06:18:42.148Z,0.80
2023-10-29T06:21:10.749Z,0.80
2023-10-29T06:23:39.355Z,0.82
2023-10-29T06:26:10.328Z,0.70
2023-10-29T06:28:39.127Z,0.80
2023-10-29T06:31:07.827Z,0.70
2023-10-29T06:33:38.531Z,0.70
2023-10-29T06:36:07.747Z,0.90
2023-10-29T06:38:36.693Z,0.70
2023-10-29T06:41:05.543Z,0.60
2023-10-29T06:43:36.524Z,0.70
2023-10-29T06:46:05.595Z,0.70
2023-10-29T06:48:34.166Z,0.88
2023-10-29T06:51:02.799Z,0.70
2023-10-29T06:53:31.422Z,0.68
2023-10-29T06:56:03.532Z,0.70
2023-10-29T06:58:32.180Z,0.70
2023-10-29T07:01:06.528Z,0.75
2023-10-29T07:03:35.462Z,0.70
2023-10-29T07:06:11.481Z,0.70
2023-10-29T07:08:40.420Z,0.60
2023-10-29T07:11:09.110Z,0.80
2023-10-29T07:13:37.750Z,0.70
2023-10-29T07:16:08.320Z,0.70
2023-10-29T07:18:38.085Z,0.70
2023-10-29T07:21:07.212Z,0.63
2023-10-29T07:23:35.765Z,0.70
2023-10-29T07:26:04.854Z,0.60
2023-10-29T07:28:33.944Z,0.80
2023-10-29T07:31:02.602Z,0.70
2023-10-29T07:33:33.312Z,0.70
2023-10-29T07:36:04.578Z,0.80
2023-10-29T07:38:33.273Z,0.65
2023-10-29T07:41:02.005Z,0.70
2023-10-29T07:43:30.525Z,0.80
2023-10-29T07:46:03.688Z,0.70
2023-10-29T07:48:33.829Z,0.70
2023-10-29T07:51:02.509Z,0.70
2023-10-29T07:53:31.908Z,0.70
2023-10-29T07:56:09.065Z,0.70
2023-10-29T07:58:38.397Z,0.70
2023-10-29T08:01:11.913Z,0.70
2023-10-29T08:03:42.589Z,0.70
2023-10-29T08:06:12.266Z,0.60
2023-10-29T08:08:41.395Z,0.85
2023-10-29T08:11:19.061Z,0.70
2023-10-29T08:13:47.724Z,0.68
2023-10-29T08:16:16.312Z,0.80
2023-10-29T08:18:46.458Z,0.70
2023-10-29T08:21:16.280Z,0.70
2023-10-29T08:23:44.970Z,0.70
2023-10-29T08:26:13.620Z,0.70
2023-10-29T08:28:42.197Z,0.80
2023-10-29T08:31:11.245Z,0.70
2023-10-29T08:33:39.937Z,0.70
2023-10-29T08:36:10.194Z,0.80
2023-10-29T08:38:38.765Z,0.70
2023-10-29T08:41:14.818Z,0.73
2023-10-29T08:43:43.711Z,0.68
2023-10-29T08:46:12.782Z,0.70
2023-10-29T08:48:41.844Z,0.73
2023-10-29T08:51:13.161Z,0.60
2023-10-29T08:53:41.917Z,0.77
2023-10-29T08:56:10.775Z,0.70
2023-10-29T08:58:40.066Z,0.73
2023-10-29T09:01:12.590Z,0.80
2023-10-29T09:03:41.475Z,0.70
2023-10-29T09:06:14.024Z,0.70
2023-10-29T09:08:42.987Z,0.80
2023-10-29T09:11:15.817Z,0.70
2023-10-29T09:13:44.436Z,0.80
2023-10-29T09:16:13.781Z,0.70
2023-10-29T09:18:42.480Z,0.70
2023-10-29T09:21:12.653Z,0.80
2023-10-29T09:23:41.283Z,0.70
2023-10-29T09:26:09.879Z,0.63
2023-10-29T09:28:38.733Z,0.60
2023-10-29T09:31:07.331Z,0.70
2023-10-29T09:33:36.411Z,0.60
2023-10-29T09:36:05.749Z,0.80
2023-10-29T09:38:35.902Z,0.80
2023-10-29T09:41:05.988Z,0.70
2023-10-29T09:43:40.638Z,0.70
2023-10-29T09:48:38.984Z,0.60
2023-10-29T09:51:08.741Z,0.70
2023-10-29T09:53:40.818Z,0.75
2023-10-29T09:56:10.756Z,0.80
2023-10-29T09:58:40.021Z,0.70
2023-10-29T10:01:09.567Z,0.70
2023-10-29T10:03:38.386Z,0.73
2023-10-29T10:06:08.672Z,0.80
2023-10-29T10:08:38.781Z,0.70
2023-10-29T10:11:22.309Z,0.60
2023-10-29T10:13:50.966Z,0.73
2023-10-29T10:16:21.288Z,0.70
2023-10-29T10:18:54.285Z,0.80
2023-10-29T10:21:24.328Z,0.70
2023-10-29T10:23:56.508Z,0.60
2023-10-29T10:26:32.739Z,0.70
2023-10-29T10:29:03.215Z,0.70
2023-10-29T10:31:34.543Z,0.60
2023-10-29T10:34:13.869Z,0.60
2023-10-29T10:36:43.114Z,0.63
2023-10-29T10:39:14.787Z,0.60
2023-10-29T10:41:44.646Z,0.70
2023-10-29T10:44:14.824Z,0.75
2023-10-29T10:46:48.785Z,0.70
2023-10-29T10:49:19.212Z,0.70
2023-10-29T10:51:49.855Z,0.60
2023-10-29T10:54:20.253Z,0.70
2023-10-29T10:56:51.132Z,0.65
2023-10-29T10:59:20.640Z,0.80
2023-10-29T11:01:50.378Z,0.65
2023-10-29T11:04:20.556Z,1.02
2023-10-29T11:06:50.736Z,0.70
2023-10-29T11:09:21.935Z,0.70
2023-10-29T11:11:52.777Z,0.70
2023-10-29T11:14:22.537Z,0.73
2023-10-29T11:16:53.237Z,0.70
2023-10-29T11:19:49.056Z,0.70
2023-10-29T11:22:22.810Z,0.70
2023-10-29T11:25:41.546Z,0.80
2023-10-29T11:28:45.053Z,0.70
2023-10-29T11:31:14.530Z,0.60
2023-10-29T11:33:44.835Z,0.80
2023-10-29T11:36:33.745Z,0.80
2023-10-29T11:39:32.313Z,0.75
2023-10-29T11:42:01.889Z,0.80
2023-10-29T11:44:34.088Z,0.68
2023-10-29T11:47:06.141Z,0.65
2023-10-29T11:50:12.483Z,0.63
2023-10-29T11:52:47.325Z,0.70
2023-10-29T11:55:20.524Z,0.70
2023-10-29T11:57:49.916Z,0.60
2023-10-29T12:00:21.609Z,0.70
2023-10-29T12:02:50.783Z,0.70
2023-10-29T12:05:18.439Z,0.70
2023-10-29T12:07:47.139Z,0.73
2023-10-29T12:10:15.709Z,0.70
2023-10-29T12:12:53.757Z,0.70
2023-10-29T12:15:25.208Z,0.70
2023-10-29T12:17:54.465Z,0.70
2023-10-29T12:20:24.976Z,0.80
2023-10-29T12:22:59.298Z,0.77
2023-10-29T12:25:29.056Z,0.77
2023-10-29T12:27:58.112Z,0.70
2023-10-29T12:30:38.425Z,0.65
2023-10-29T12:33:20.546Z,0.60
2023-10-29T12:35:50.067Z,0.73
2023-10-29T12:38:19.593Z,0.75
2023-10-29T12:41:07.952Z,0.70
2023-10-29T12:43:37.216Z,0.60
2023-10-29T12:46:09.065Z,0.70
2023-10-29T12:48:56.610Z,0.60
2023-10-29T12:51:26.171Z,0.70
2023-10-29T12:54:09.905Z,0.75
2023-10-29T12:56:50.887Z,0.70
2023-10-29T12:59:19.693Z,0.70
2023-10-29T13:01:54.284Z,0.88
2023-10-29T13:04:24.320Z,0.80
2023-10-29T13:06:54.752Z,0.70
2023-10-29T13:09:23.852Z,0.60
2023-10-29T13:11:53.169Z,0.70
2023-10-29T13:14:23.474Z,0.80
2023-10-29T13:16:55.209Z,0.70
2023-10-29T13:19:24.250Z,0.80
2023-10-29T13:21:53.460Z,0.90
2023-10-29T13:24:22.807Z,0.70
2023-10-29T13:26:53.304Z,0.70
2023-10-29T13:29:22.742Z,0.70
2023-10-29T13:31:51.299Z,0.70
2023-10-29T13:34:22.068Z,0.80
2023-10-29T13:36:50.671Z,0.70
2023-10-29T13:39:20.521Z,0.70
2023-10-29T13:41:50.390Z,0.60
2023-10-29T13:44:19.155Z,0.70
2023-10-29T13:46:48.472Z,0.60
2023-10-29T13:49:17.364Z,0.70
2023-10-29T13:51:48.060Z,0.60
2023-10-29T13:54:16.730Z,0.63
2023-10-29T13:56:45.425Z,0.60
2023-10-29T13:59:15.511Z,0.63
2023-10-29T14:01:44.622Z,0.70
2023-10-29T14:04:13.203Z,0.60
2023-10-29T14:06:42.322Z,0.70
2023-10-29T14:09:12.310Z,0.60
2023-10-29T14:11:41.609Z,0.60
2023-10-29T14:14:10.260Z,0.60
2023-10-29T14:16:40.511Z,0.60
2023-10-29T14:19:09.938Z,0.68
2023-10-29T14:21:38.601Z,0.60
2023-10-29T14:24:09.245Z,0.60
2023-10-29T14:26:39.450Z,0.63
2023-10-29T14:29:08.123Z,0.70
2023-10-29T14:31:37.389Z,0.60
2023-10-29T14:34:06.411Z,0.70
2023-10-29T14:36:35.254Z,0.60
2023-10-29T14:39:04.028Z,0.63
2023-10-29T14:41:32.567Z,0.60
2023-10-29T14:44:02.720Z,0.70
2023-10-29T14:46:31.611Z,0.60
2023-10-29T14:49:00.141Z,0.60
2023-10-29T14:51:28.646Z,0.65
2023-10-29T14:53:57.226Z,0.55
2023-10-29T14:56:25.796Z,0.70
2023-10-29T14:58:54.983Z,0.80
2023-10-29T15:01:25.935Z,0.70
2023-10-29T15:03:55.349Z,0.80
2023-10-29T15:06:24.080Z,0.80
2023-10-29T15:08:52.775Z,0.60
2023-10-29T15:13:53.016Z,0.70
2023-10-29T15:16:21.592Z,0.60
2023-10-29T15:18:51.764Z,0.70
2023-10-29T15:21:20.627Z,0.68
2023-10-29T15:23:49.336Z,0.68
2023-10-29T15:26:19.838Z,0.68
2023-10-29T15:28:50.677Z,0.80
2023-10-29T15:31:19.507Z,0.65
2023-10-29T15:33:48.724Z,0.60
2023-10-29T15:36:19.221Z,0.70
2023-10-29T15:38:48.028Z,0.80
2023-10-29T15:41:17.008Z,0.70
2023-10-29T15:43:46.246Z,0.80
2023-10-29T15:46:15.337Z,0.70
2023-10-29T15:48:43.999Z,0.80
2023-10-29T15:51:12.628Z,0.70
2023-10-29T15:53:42.812Z,0.70
2023-10-29T15:56:12.072Z,0.70
2023-10-29T15:58:40.692Z,0.75
2023-10-29T16:01:17.354Z,0.60
2023-10-29T16:03:46.643Z,0.70
2023-10-29T16:06:15.317Z,0.80
2023-10-29T16:08:45.200Z,0.60
2023-10-29T16:11:47.280Z,0.70
2023-10-29T16:14:17.765Z,0.70
2023-10-29T16:16:46.354Z,0.70
2023-10-29T16:19:14.978Z,0.65
2023-10-29T16:21:44.705Z,0.80
2023-10-29T16:24:14.849Z,0.80
2023-10-29T16:26:43.482Z,0.73
2023-10-29T16:29:13.541Z,0.70
2023-10-29T16:31:42.088Z,0.68
2023-10-29T16:34:10.695Z,0.63
2023-10-29T16:36:39.535Z,0.70
2023-10-29T16:39:08.086Z,0.60
2023-10-29T16:41:37.977Z,0.60
2023-10-29T16:44:06.802Z,0.70
2023-10-29T16:46:35.994Z,0.70
2023-10-29T16:49:05.497Z,0.70
2023-10-29T16:51:34.031Z,0.60
2023-10-29T16:54:02.736Z,0.70
2023-10-29T16:56:31.289Z,0.70
2023-10-29T16:59:01.780Z,0.70
2023-10-29T17:01:30.468Z,0.70
2023-10-29T17:03:59.155Z,0.70
2023-10-29T17:06:27.998Z,0.60
2023-10-29T17:08:59.159Z,0.60
2023-10-29T17:11:27.920Z,0.70
2023-10-29T17:13:58.858Z,0.70
2023-10-29T17:16:28.999Z,0.70
2023-10-29T17:18:57.534Z,0.60
2023-10-29T17:21:26.204Z,0.63
2023-10-29T17:23:54.851Z,0.60
2023-10-29T17:26:23.521Z,0.68
2023-10-29T17:28:52.957Z,0.70
2023-10-29T17:31:21.606Z,0.60
2023-10-29T17:33:53.869Z,0.70
2023-10-29T17:36:22.481Z,0.70
2023-10-29T17:38:51.177Z,0.70
2023-10-29T17:41:20.606Z,0.70
2023-10-29T17:43:49.300Z,0.70
2023-10-29T17:46:20.254Z,0.70
2023-10-29T17:48:53.248Z,0.60
2023-10-29T17:51:22.035Z,0.70
2023-10-29T17:53:52.013Z,0.80
2023-10-29T17:56:21.054Z,0.70
2023-10-29T17:58:49.970Z,0.80
2023-10-29T18:01:19.974Z,0.70
2023-10-29T18:03:54.570Z,0.98
2023-10-29T18:08:56.880Z,0.82
2023-10-29T18:11:25.916Z,0.90
2023-10-29T18:13:54.763Z,1.00
2023-10-29T18:16:23.337Z,0.82
2023-10-29T18:18:52.239Z,0.90
2023-10-29T18:21:21.058Z,0.90
2023-10-29T18:23:51.141Z,0.80
2023-10-29T18:26:20.295Z,0.90
2023-10-29T18:28:48.874Z,1.00
2023-10-29T18:31:17.788Z,1.00
2023-10-29T18:33:46.458Z,1.10
2023-10-29T18:36:15.062Z,1.00
2023-10-29T18:38:43.759Z,1.23
2023-10-29T18:41:14.059Z,1.05
2023-10-29T18:43:42.644Z,1.00
2023-10-29T18:46:12.170Z,1.10
2023-10-29T18:48:40.916Z,0.93
2023-10-29T18:51:10.244Z,0.90
2023-10-29T18:53:38.901Z,0.90
2023-10-29T18:56:08.758Z,0.80
2023-10-29T18:58:42.014Z,0.90
2023-10-29T19:01:12.512Z,1.10
2023-10-29T19:03:42.141Z,0.98
2023-10-29T19:06:12.898Z,0.90
2023-10-29T19:08:41.513Z,0.75
2023-10-29T19:11:11.235Z,1.00
2023-10-29T19:13:41.310Z,0.80
2023-10-29T19:16:09.975Z,0.90
2023-10-29T19:18:38.630Z,0.90
2023-10-29T19:21:11.297Z,0.90
2023-10-29T19:23:40.122Z,0.98
2023-10-29T19:26:08.660Z,0.98
2023-10-29T19:28:37.263Z,0.80
2023-10-29T19:31:22.854Z,1.00
2023-10-29T19:33:55.682Z,0.95
2023-10-29T19:36:24.378Z,0.80
2023-10-29T19:38:52.970Z,1.00
2023-10-29T19:41:21.634Z,1.10
2023-10-29T19:43:50.350Z,0.90
2023-10-29T19:46:21.058Z,1.10
2023-10-29T19:48:49.975Z,0.77
2023-10-29T19:51:18.530Z,0.98
2023-10-29T19:53:47.205Z,1.00
2023-10-29T19:56:15.785Z,0.93
2023-10-29T19:58:44.492Z,0.90
2023-10-29T20:01:13.381Z,1.10
2023-10-29T20:03:43.486Z,1.02
2023-10-29T20:06:14.269Z,1.00
2023-10-29T20:08:44.155Z,0.98
2023-10-29T20:11:14.125Z,0.90
2023-10-29T20:13:46.229Z,0.90
2023-10-29T20:16:15.931Z,1.10
2023-10-29T20:18:46.122Z,0.95
2023-10-29T20:21:19.695Z,0.80
2023-10-29T20:23:48.886Z,0.90
2023-10-29T20:26:18.613Z,0.90
2023-10-29T20:28:49.633Z,0.73
2023-10-29T20:31:18.590Z,0.80
2023-10-29T20:33:49.236Z,0.70
2023-10-29T20:36:18.636Z,0.93
2023-10-29T20:38:47.366Z,0.70
2023-10-29T20:41:15.950Z,1.33
2023-10-29T20:43:44.676Z,0.90
2023-10-29T20:46:14.377Z,0.85
2023-10-29T20:48:45.081Z,0.88
2023-10-29T20:51:15.144Z,0.98
2023-10-29T20:53:43.866Z,0.90
2023-10-29T20:56:14.959Z,1.00
2023-10-29T20:58:43.860Z,1.05
2023-10-29T21:01:12.561Z,0.90
2023-10-29T21:03:41.370Z,1.05
2023-10-29T21:06:10.154Z,0.93
2023-10-29T21:08:40.143Z,1.23
2023-10-29T21:11:11.671Z,1.10
2023-10-29T21:13:40.219Z,1.10
2023-10-29T21:16:09.090Z,1.00
2023-10-29T21:18:38.298Z,1.00
2023-10-29T21:21:07.608Z,1.08
2023-10-29T21:23:37.536Z,1.00
2023-10-29T21:26:07.463Z,1.00
2023-10-29T21:28:36.201Z,1.15
2023-10-29T21:31:05.231Z,0.90
2023-10-29T21:33:33.837Z,1.33
2023-10-29T21:36:05.079Z,1.10
2023-10-29T21:38:33.934Z,1.00
2023-10-29T21:41:08.274Z,0.90
2023-10-29T21:43:38.368Z,1.10
2023-10-29T21:46:08.014Z,1.30
2023-10-29T21:48:37.228Z,1.10
2023-10-29T21:51:07.690Z,1.00
2023-10-29T21:53:36.826Z,1.00
2023-10-29T21:56:08.538Z,1.00
2023-10-29T21:58:37.221Z,0.80
2023-10-29T22:01:06.112Z,0.90
2023-10-29T22:03:35.355Z,0.98
2023-10-29T22:06:05.791Z,1.40
2023-10-29T22:08:35.022Z,1.30
2023-10-29T22:11:05.863Z,1.30
2023-10-29T22:13:38.581Z,1.20
2023-10-29T22:16:08.901Z,1.10
2023-10-29T22:18:37.721Z,1.05
2023-10-29T22:21:08.305Z,1.30
2023-10-29T22:23:37.251Z,1.30
2023-10-29T22:26:07.159Z,1.10
2023-10-29T22:28:37.855Z,1.10
2023-10-29T22:31:07.412Z,1.08
2023-10-29T22:33:36.177Z,1.10
2023-10-29T22:36:06.508Z,1.00
2023-10-29T22:38:35.184Z,1.25
2023-10-29T22:41:04.928Z,1.50
2023-10-29T22:43:34.073Z,1.65
2023-10-29T22:46:04.919Z,1.75
2023-10-29T22:48:34.031Z,1.70
2023-10-29T22:51:03.401Z,1.50
2023-10-29T22:53:32.142Z,1.70
2023-10-29T22:56:01.513Z,1.73
2023-10-29T22:58:30.379Z,1.50
2023-10-29T23:00:59.318Z,1.50
2023-10-29T23:03:29.635Z,1.70
2023-10-29T23:06:03.194Z,1.42
2023-10-29T23:08:32.100Z,1.30
2023-10-29T23:11:00.883Z,1.60
2023-10-29T23:13:30.182Z,1.83
2023-10-29T23:15:58.774Z,1.70
2023-10-29T23:18:28.227Z,1.60
2023-10-29T23:20:58.376Z,1.60
2023-10-29T23:23:26.977Z,1.48
2023-10-29T23:25:55.726Z,1.30
2023-10-29T23:28:36.570Z,1.13
2023-10-29T23:31:07.050Z,1.40
2023-10-29T23:33:35.849Z,1.10
2023-10-29T23:36:06.627Z,1.13
2023-10-29T23:38:35.162Z,1.10
2023-10-29T23:41:03.912Z,1.13
2023-10-29T23:43:32.689Z,1.10
2023-10-29T23:46:01.339Z,1.10
2023-10-29T23:48:30.695Z,1.10
2023-10-29T23:50:59.352Z,1.00
2023-10-29T23:53:29.254Z,1.05
2023-10-29T23:55:57.803Z,1.15
2023-10-29T23:58:26.365Z,0.93
