createdAt,value
2017-04-29T00:00:16.080Z,63.13
2017-04-29T00:01:26.121Z,63.23
2017-04-29T00:02:36.487Z,63.04
2017-04-29T00:03:46.518Z,63.04
2017-04-29T00:04:56.548Z,63.23
2017-04-29T00:06:06.891Z,63.23
2017-04-29T00:07:17.230Z,62.94
2017-04-29T00:08:27.572Z,63.32
2017-04-29T00:09:37.594Z,63.23
2017-04-29T00:10:47.943Z,63.04
2017-04-29T00:11:58.284Z,63.23
2017-04-29T00:13:08.631Z,63.42
2017-04-29T00:14:18.983Z,62.94
2017-04-29T00:15:29.324Z,62.94
2017-04-29T00:16:39.337Z,63.51
2017-04-29T00:17:49.674Z,63.04
2017-04-29T00:19:00.032Z,63.13
2017-04-29T00:20:10.418Z,63.13
2017-04-29T00:21:20.460Z,63.04
2017-04-29T00:22:30.796Z,63.23
2017-04-29T00:23:40.819Z,63.6
2017-04-29T00:24:50.835Z,63.7
2017-04-29T00:26:01.232Z,63.79
2017-04-29T00:27:11.270Z,63.7
2017-04-29T00:28:21.630Z,63.79
2017-04-29T00:29:31.976Z,63.42
2017-04-29T00:30:42.017Z,63.42
2017-04-29T00:31:52.364Z,63.42
2017-04-29T00:33:02.731Z,63.51
2017-04-29T00:34:13.082Z,63.42
2017-04-29T00:35:23.129Z,63.42
2017-04-29T00:36:33.483Z,63.32
2017-04-29T00:37:43.529Z,63.7
2017-04-29T00:38:54.105Z,63.7
2017-04-29T00:40:04.146Z,63.6
2017-04-29T00:41:14.473Z,63.6
2017-04-29T00:42:24.814Z,63.6
2017-04-29T00:43:35.169Z,63.6
2017-04-29T00:44:45.494Z,63.7
2017-04-29T00:45:55.817Z,63.7
2017-04-29T00:47:06.160Z,63.79
2017-04-29T00:48:15.883Z,63.79
2017-04-29T00:49:26.233Z,63.6
2017-04-29T00:50:36.574Z,63.79
2017-04-29T00:51:46.924Z,63.6
2017-04-29T00:52:57.262Z,63.7
2017-04-29T00:54:07.293Z,63.79
2017-04-29T00:55:17.630Z,63.79
2017-04-29T00:56:27.031Z,63.7
2017-04-29T00:57:37.368Z,63.7
2017-04-29T00:58:47.086Z,63.6
2017-04-29T00:59:57.432Z,63.79
2017-04-29T01:01:07.778Z,63.6
2017-04-29T01:02:17.790Z,63.42
2017-04-29T01:03:28.135Z,63.6
2017-04-29T01:04:38.493Z,63.6
2017-04-29T01:05:48.837Z,63.6
2017-04-29T01:06:59.179Z,63.7
2017-04-29T01:08:09.553Z,63.7
2017-04-29T01:09:19.603Z,63.6
2017-04-29T01:10:29.632Z,63.32
2017-04-29T01:11:39.972Z,63.7
2017-04-29T01:12:50.309Z,63.51
2017-04-29T01:14:00.353Z,63.7
2017-04-29T01:15:10.379Z,63.76
2017-04-29T01:16:20.745Z,63.42
2017-04-29T01:17:31.119Z,63.6
2017-04-29T01:18:41.153Z,63.48
2017-04-29T01:19:50.561Z,63.48
2017-04-29T01:21:00.908Z,63.57
2017-04-29T01:22:10.923Z,63.76
2017-04-29T01:23:21.256Z,63.67
2017-04-29T01:24:31.611Z,63.57
2017-04-29T01:25:41.958Z,63.67
2017-04-29T01:26:52.314Z,63.57
2017-04-29T01:28:02.654Z,63.67
2017-04-29T01:29:12.375Z,63.67
2017-04-29T01:30:22.721Z,63.57
2017-04-29T01:31:32.787Z,63.57
2017-04-29T01:32:42.818Z,63.48
2017-04-29T01:33:53.168Z,63.67
2017-04-29T01:35:03.195Z,63.57
2017-04-29T01:36:13.573Z,63.39
2017-04-29T01:37:23.907Z,63.39
2017-04-29T01:38:34.254Z,63.57
2017-04-29T01:39:43.978Z,63.39
2017-04-29T01:40:54.333Z,63.39
2017-04-29T01:42:04.361Z,63.67
2017-04-29T01:43:14.716Z,63.67
2017-04-29T01:44:25.073Z,63.57
2017-04-29T01:45:35.116Z,63.67
2017-04-29T01:46:45.491Z,63.67
2017-04-29T01:47:55.853Z,63.76
2017-04-29T01:49:05.902Z,63.67
2017-04-29T01:50:16.253Z,63.67
2017-04-29T01:51:26.310Z,63.76
2017-04-29T01:52:36.647Z,63.67
2017-04-29T01:53:46.670Z,63.57
2017-04-29T01:54:56.710Z,63.48
2017-04-29T01:56:07.084Z,63.48
2017-04-29T01:57:17.111Z,63.57
2017-04-29T01:58:27.127Z,63.57
2017-04-29T01:59:37.159Z,63.57
2017-04-29T02:00:47.485Z,63.57
2017-04-29T02:01:57.191Z,63.67
2017-04-29T02:03:07.519Z,63.67
2017-04-29T02:04:17.245Z,63.67
2017-04-29T02:05:27.286Z,63.67
2017-04-29T02:06:37.320Z,63.67
2017-04-29T02:07:47.657Z,63.67
2017-04-29T02:08:57.387Z,63.39
2017-04-29T02:10:07.754Z,63.39
2017-04-29T02:11:18.100Z,63.39
2017-04-29T02:12:28.436Z,63.48
2017-04-29T02:13:38.478Z,63.39
2017-04-29T02:14:48.531Z,63.48
2017-04-29T02:15:58.863Z,63.48
2017-04-29T02:17:08.572Z,63.57
2017-04-29T02:18:18.975Z,63.39
2017-04-29T02:19:29.009Z,63.48
2017-04-29T02:20:39.353Z,63.39
2017-04-29T02:21:49.686Z,63.29
2017-04-29T02:22:59.714Z,63.39
2017-04-29T02:24:09.749Z,63.01
2017-04-29T02:25:20.102Z,63.39
2017-04-29T02:26:30.443Z,63.1
2017-04-29T02:27:40.154Z,63.2
2017-04-29T02:28:50.502Z,63.01
2017-04-29T02:30:00.846Z,63.1
2017-04-29T02:31:10.885Z,63.2
2017-04-29T02:32:21.222Z,63.1
2017-04-29T02:33:31.264Z,63.1
2017-04-29T02:34:41.315Z,63.2
2017-04-29T02:35:51.666Z,63.17
2017-04-29T02:37:02.002Z,63.1
2017-04-29T02:38:12.354Z,63.2
2017-04-29T02:39:22.692Z,63.17
2017-04-29T02:40:32.470Z,62.97
2017-04-29T02:41:42.809Z,62.97
2017-04-29T02:42:53.138Z,63.07
2017-04-29T02:44:03.166Z,63.17
2017-04-29T02:45:13.519Z,63.07
2017-04-29T02:46:23.849Z,63.26
2017-04-29T02:47:33.866Z,63.17
2017-04-29T02:48:44.226Z,63.17
2017-04-29T02:49:54.269Z,63.07
2017-04-29T02:51:04.634Z,62.97
2017-04-29T02:52:15.025Z,63.17
2017-04-29T02:53:25.374Z,63.17
2017-04-29T02:54:35.774Z,63.17
2017-04-29T02:55:46.120Z,62.97
2017-04-29T02:56:56.147Z,62.97
2017-04-29T02:58:06.480Z,62.97
2017-04-29T02:59:16.828Z,62.88
2017-04-29T03:00:26.869Z,63.07
2017-04-29T03:01:36.903Z,63.17
2017-04-29T03:32:53.634Z,60.76
2017-04-29T03:34:03.943Z,61.52
2017-04-29T03:35:14.271Z,62.56
2017-04-29T03:36:24.295Z,63.7
2017-04-29T03:37:34.632Z,63.42
2017-04-29T03:38:44.679Z,64.08
2017-04-29T03:39:54.716Z,64.55
2017-04-29T03:41:05.052Z,64.49
2017-04-29T03:42:15.085Z,64.3
2017-04-29T03:43:25.429Z,64.3
2017-04-29T03:44:35.785Z,64.3
2017-04-29T03:45:46.134Z,64.3
2017-04-29T03:46:56.489Z,64.62
2017-04-29T03:48:06.835Z,64.33
2017-04-29T03:49:16.875Z,63.86
2017-04-29T03:50:26.906Z,63.48
2017-04-29T03:51:37.255Z,64.08
2017-04-29T03:52:47.360Z,63.89
2017-04-29T03:53:57.713Z,64.08
2017-04-29T03:55:07.731Z,63.89
2017-04-29T03:56:18.077Z,63.6
2017-04-29T03:57:28.111Z,63.32
2017-04-29T03:58:38.452Z,63.26
2017-04-29T03:59:48.802Z,63.45
2017-04-29T04:00:59.167Z,63.45
2017-04-29T04:02:09.202Z,63.17
2017-04-29T04:03:19.550Z,63.07
2017-04-29T04:04:29.897Z,62.88
2017-04-29T04:05:39.914Z,63.26
2017-04-29T04:06:49.947Z,62.78
2017-04-29T04:08:00.278Z,62.81
2017-04-29T04:09:10.636Z,62.62
2017-04-29T04:10:20.987Z,62.72
2017-04-29T04:11:31.011Z,62.62
2017-04-29T04:12:41.381Z,62.62
2017-04-29T04:13:51.427Z,62.91
2017-04-29T04:15:01.810Z,63.01
2017-04-29T04:16:11.843Z,62.81
2017-04-29T04:17:21.890Z,62.81
2017-04-29T04:18:32.238Z,62.72
2017-04-29T04:19:42.290Z,62.53
2017-04-29T04:20:52.614Z,62.56
2017-04-29T04:22:02.968Z,61.99
2017-04-29T04:23:13.007Z,61.8
2017-04-29T04:24:22.725Z,62.18
2017-04-29T04:25:33.077Z,61.8
2017-04-29T04:26:43.407Z,61.83
2017-04-29T04:27:53.441Z,61.64
2017-04-29T04:29:03.784Z,61.55
2017-04-29T04:30:14.148Z,61.64
2017-04-29T04:31:24.173Z,61.64
2017-04-29T04:32:34.194Z,61.45
2017-04-29T04:33:44.217Z,61.58
2017-04-29T04:34:54.566Z,62.4
2017-04-29T04:36:04.911Z,62.02
2017-04-29T04:37:14.939Z,62.69
2017-04-29T04:38:25.266Z,62.49
2017-04-29T04:39:34.975Z,61.64
2017-04-29T04:40:45.329Z,62.05
2017-04-29T04:41:55.674Z,61.77
2017-04-29T04:43:06.021Z,62.72
2017-04-29T04:44:16.377Z,62.37
2017-04-29T04:45:26.727Z,61.51
2017-04-29T04:46:37.078Z,61.35
2017-04-29T04:47:47.110Z,60.33
2017-04-29T04:48:57.464Z,60.55
2017-04-29T04:50:07.502Z,60.65
2017-04-29T04:51:17.541Z,60.11
2017-04-29T04:52:27.878Z,60.21
2017-04-29T04:53:37.618Z,59.95
2017-04-29T04:54:47.962Z,60.24
2017-04-29T04:55:57.681Z,60.07
2017-04-29T04:57:08.030Z,60.07
2017-04-29T04:58:18.382Z,60.27
2017-04-29T04:59:28.739Z,60.01
2017-04-29T05:00:39.072Z,60.39
2017-04-29T05:01:49.436Z,60.2
2017-04-29T05:02:59.501Z,60.13
2017-04-29T05:04:09.844Z,60.8
2017-04-29T05:05:20.188Z,60.61
2017-04-29T05:06:30.532Z,60.8
2017-04-29T05:07:40.870Z,60.61
2017-04-29T05:08:51.231Z,60.64
2017-04-29T05:10:01.578Z,60.26
2017-04-29T05:11:11.909Z,60.93
2017-04-29T05:12:22.312Z,60.45
2017-04-29T05:13:32.645Z,60.55
2017-04-29T05:14:42.675Z,60.83
2017-04-29T05:15:52.700Z,60.96
2017-04-29T05:17:03.058Z,60.77
2017-04-29T05:18:13.402Z,60.86
2017-04-29T05:19:23.733Z,60.77
2017-04-29T05:20:33.801Z,60.96
2017-04-29T05:21:43.847Z,60.89
2017-04-29T05:22:54.216Z,60.8
2017-04-29T05:24:04.589Z,60.51
2017-04-29T05:25:14.606Z,60.51
2017-04-29T05:26:24.947Z,60.61
2017-04-29T05:27:34.660Z,60.73
2017-04-29T05:28:45.025Z,60.93
2017-04-29T05:29:55.372Z,60.73
2017-04-29T05:31:05.411Z,60.54
2017-04-29T05:32:15.756Z,60.93
2017-04-29T05:33:25.799Z,60.54
2017-04-29T05:34:36.146Z,60.76
2017-04-29T05:35:46.492Z,60.86
2017-04-29T05:36:56.857Z,60.57
2017-04-29T05:38:06.900Z,60.6
2017-04-29T05:39:17.242Z,60.31
2017-04-29T05:40:27.269Z,60.41
2017-04-29T05:41:37.294Z,60.99
2017-04-29T05:42:47.341Z,60.79
2017-04-29T05:43:57.694Z,60.89
2017-04-29T05:45:08.039Z,60.6
2017-04-29T05:46:18.069Z,60.79
2017-04-29T05:47:28.420Z,61.02
2017-04-29T05:48:38.135Z,60.82
2017-04-29T05:49:48.480Z,60.82
2017-04-29T05:50:58.825Z,61.4
2017-04-29T05:52:08.861Z,61.85
2017-04-29T05:53:19.196Z,62.39
2017-04-29T05:54:29.222Z,63.16
2017-04-29T05:55:39.579Z,62.93
2017-04-29T05:56:49.929Z,62.93
2017-04-29T05:58:00.290Z,63.22
2017-04-29T05:59:10.637Z,63.13
2017-04-29T06:00:20.982Z,63.03
2017-04-29T06:01:31.015Z,63.13
2017-04-29T06:02:41.352Z,62.65
2017-04-29T06:03:51.696Z,62.65
2017-04-29T06:05:01.724Z,62.43
2017-04-29T06:06:12.069Z,62.84
2017-04-29T06:07:22.120Z,62.62
2017-04-29T06:08:32.464Z,62.81
2017-04-29T06:09:42.826Z,61.94
2017-04-29T06:10:52.548Z,62.46
2017-04-29T06:12:02.608Z,62.17
2017-04-29T06:13:12.961Z,61.6
2017-04-29T06:14:23.307Z,61.11
2017-04-29T06:15:33.651Z,60.67
2017-04-29T06:16:43.699Z,60.76
2017-04-29T06:17:54.058Z,60.57
2017-04-29T06:19:04.094Z,60.76
2017-04-29T06:20:14.474Z,60.57
2017-04-29T06:21:24.805Z,60.76
2017-04-29T06:22:34.832Z,61.31
2017-04-29T06:23:44.886Z,61.4
2017-04-29T06:24:55.248Z,61.6
2017-04-29T06:26:05.284Z,61.5
2017-04-29T06:27:15.632Z,61.4
2017-04-29T06:28:25.978Z,61.4
2017-04-29T06:29:36.322Z,61.5
2017-04-29T06:30:46.657Z,61.21
2017-04-29T06:31:56.993Z,61.88
2017-04-29T06:33:06.710Z,62.07
2017-04-29T06:34:16.728Z,62.17
2017-04-29T06:35:27.072Z,61.79
2017-04-29T06:36:37.420Z,61.5
2017-04-29T06:37:47.768Z,61.4
2017-04-29T06:38:57.799Z,61.88
2017-04-29T06:40:07.524Z,61.88
2017-04-29T06:41:17.857Z,61.98
2017-04-29T06:42:28.260Z,62.07
2017-04-29T06:43:38.306Z,61.79
2017-04-29T06:44:48.664Z,61.5
2017-04-29T06:45:59.001Z,61.31
2017-04-29T06:47:09.599Z,61.4
2017-04-29T06:48:19.649Z,60.93
2017-04-29T06:49:29.688Z,61.05
2017-04-29T06:50:40.040Z,61.43
2017-04-29T06:51:49.772Z,61.24
2017-04-29T06:53:00.112Z,61.5
2017-04-29T06:54:10.448Z,61.98
2017-04-29T06:55:20.787Z,61.11
2017-04-29T06:56:31.139Z,62.07
2017-04-29T06:57:41.482Z,61.69
2017-04-29T06:58:51.843Z,61.6
2017-04-29T07:00:02.196Z,61.98
2017-04-29T07:01:12.227Z,61.88
2017-04-29T07:02:22.280Z,61.88
2017-04-29T07:03:32.646Z,61.88
2017-04-29T07:04:42.987Z,61.98
2017-04-29T07:05:53.337Z,62.07
2017-04-29T07:07:03.685Z,61.88
2017-04-29T07:08:13.735Z,61.98
2017-04-29T07:09:24.086Z,62.07
2017-04-29T07:10:34.116Z,62.01
2017-04-29T07:11:44.455Z,61.98
2017-04-29T07:12:54.771Z,61.98
2017-04-29T07:14:05.129Z,62.07
2017-04-29T07:15:15.181Z,61.98
2017-04-29T07:16:25.520Z,62.07
2017-04-29T07:17:35.874Z,62.07
2017-04-29T07:18:46.214Z,62.07
2017-04-29T07:19:56.560Z,61.79
2017-04-29T07:21:06.616Z,61.69
2017-04-29T07:22:16.647Z,61.5
2017-04-29T07:23:27.013Z,61.4
2017-04-29T07:24:37.359Z,61.5
2017-04-29T07:25:47.708Z,61.31
2017-04-29T07:26:58.054Z,61.5
2017-04-29T07:28:08.420Z,61.4
2017-04-29T07:29:18.483Z,61.69
2017-04-29T07:30:28.845Z,61.5
2017-04-29T07:31:39.213Z,61.5
2017-04-29T07:32:49.582Z,61.5
2017-04-29T07:33:59.937Z,61.5
2017-04-29T07:35:09.967Z,61.5
2017-04-29T07:36:20.302Z,61.69
2017-04-29T07:37:30.665Z,61.69
2017-04-29T07:38:41.022Z,61.88
2017-04-29T07:39:50.751Z,61.69
2017-04-29T07:41:01.103Z,61.4
2017-04-29T07:42:11.459Z,61.4
2017-04-29T07:43:22.039Z,61.31
2017-04-29T07:44:32.106Z,61.4
2017-04-29T07:45:42.177Z,61.4
2017-04-29T07:46:52.531Z,61.43
2017-04-29T07:48:02.899Z,61.43
2017-04-29T07:49:13.264Z,61.53
2017-04-29T07:50:23.620Z,61.53
2017-04-29T07:51:33.680Z,61.72
2017-04-29T07:52:44.053Z,61.72
2017-04-29T07:53:54.444Z,61.91
2017-04-29T07:55:04.823Z,61.91
2017-04-29T07:56:15.197Z,61.53
2017-04-29T07:57:25.565Z,61.34
2017-04-29T07:58:35.640Z,61.43
2017-04-29T07:59:45.999Z,61.43
2017-04-29T08:00:56.341Z,61.43
2017-04-29T08:02:06.707Z,61.24
2017-04-29T08:03:17.051Z,61.24
2017-04-29T08:04:27.102Z,61.43
2017-04-29T08:05:37.461Z,61.43
2017-04-29T08:06:47.830Z,61.53
2017-04-29T08:07:57.876Z,61.34
2017-04-29T08:09:08.229Z,61.43
2017-04-29T08:10:18.269Z,61.63
2017-04-29T08:11:28.315Z,61.63
2017-04-29T08:12:38.676Z,61.72
2017-04-29T08:13:49.067Z,61.53
2017-04-29T08:14:59.409Z,62.01
2017-04-29T08:16:09.762Z,61.94
2017-04-29T08:17:20.120Z,61.08
2017-04-29T08:18:30.462Z,60.79
2017-04-29T08:19:40.802Z,60.6
2017-04-29T08:20:50.839Z,60.44
2017-04-29T08:22:01.201Z,60.92
2017-04-29T08:23:11.549Z,60.82
2017-04-29T08:24:21.908Z,60.82
2017-04-29T08:25:31.958Z,60.92
2017-04-29T08:26:42.317Z,61.69
2017-04-29T08:27:52.359Z,61.78
2017-04-29T08:29:02.416Z,60.82
2017-04-29T08:30:12.760Z,60.63
2017-04-29T08:31:22.816Z,60.66
2017-04-29T08:32:33.161Z,60.21
2017-04-29T08:33:43.529Z,60.05
2017-04-29T08:34:53.571Z,60.56
2017-04-29T08:36:03.937Z,60.53
2017-04-29T08:37:13.665Z,60.82
2017-04-29T08:38:23.711Z,61.36
2017-04-29T08:39:34.064Z,61.43
2017-04-29T08:40:44.429Z,62.1
2017-04-29T08:41:54.790Z,61.98
2017-04-29T08:43:05.157Z,61.33
2017-04-29T08:44:15.201Z,61.14
2017-04-29T08:45:25.655Z,61.05
2017-04-29T08:46:36.003Z,60.31
2017-04-29T08:47:46.394Z,60.63
2017-04-29T08:48:56.757Z,60.72
2017-04-29T08:50:06.492Z,61.11
2017-04-29T08:51:16.834Z,61.84
2017-04-29T08:52:27.196Z,61.46
2017-04-29T08:53:37.565Z,61.33
2017-04-29T08:54:47.930Z,62.01
2017-04-29T08:55:58.293Z,61.62
2017-04-29T08:57:08.010Z,61.52
2017-04-29T08:58:18.357Z,61.72
2017-04-29T08:59:28.688Z,62.16
2017-04-29T09:00:39.046Z,62.16
2017-04-29T09:01:49.088Z,62.84
2017-04-29T09:02:59.470Z,62.23
2017-04-29T09:04:09.834Z,62.16
2017-04-29T09:05:20.203Z,61.88
2017-04-29T09:06:30.551Z,61.98
2017-04-29T09:07:40.926Z,61.11
2017-04-29T09:08:51.296Z,60.66
2017-04-29T09:10:01.658Z,60.88
2017-04-29T09:11:12.004Z,60.5
2017-04-29T09:12:22.350Z,60.31
2017-04-29T09:13:32.702Z,60.63
2017-04-29T09:14:43.051Z,60.34
2017-04-29T09:15:53.399Z,60.14
2017-04-29T09:17:03.778Z,60.08
2017-04-29T09:18:14.123Z,59.69
2017-04-29T09:19:24.483Z,59.53
2017-04-29T09:20:34.955Z,59.24
2017-04-29T09:21:45.008Z,59.94
2017-04-29T09:22:55.383Z,60.01
2017-04-29T09:24:05.447Z,60.21
2017-04-29T09:25:15.797Z,60.94
2017-04-29T09:26:25.845Z,60.72
2017-04-29T09:27:35.885Z,60.85
2017-04-29T09:28:46.249Z,60.94
2017-04-29T09:29:56.303Z,60.85
2017-04-29T09:31:06.653Z,60.46
2017-04-29T09:32:16.999Z,60.21
2017-04-29T09:33:27.045Z,60.21
2017-04-29T09:34:37.407Z,60.14
2017-04-29T09:35:47.745Z,60.88
2017-04-29T09:36:57.827Z,61.19
2017-04-29T09:38:07.869Z,60.78
2017-04-29T09:39:18.249Z,60.97
2017-04-29T09:40:28.593Z,60.59
2017-04-29T09:41:38.944Z,60.78
2017-04-29T09:42:48.995Z,60.33
2017-04-29T09:43:59.028Z,60.33
2017-04-29T09:45:09.383Z,61
2017-04-29T09:46:19.107Z,62
2017-04-29T09:47:29.158Z,61.61
2017-04-29T09:48:39.207Z,60.94
2017-04-29T09:49:49.558Z,60.75
2017-04-29T09:50:59.910Z,60.78
2017-04-29T09:52:10.273Z,60.69
2017-04-29T09:53:20.652Z,60.49
2017-04-29T09:54:31.002Z,60.39
2017-04-29T09:55:41.391Z,60.59
2017-04-29T09:56:51.429Z,60.49
2017-04-29T09:58:01.795Z,60.39
2017-04-29T09:59:12.150Z,60.88
2017-04-29T10:00:22.514Z,60.49
2017-04-29T10:01:32.897Z,60.49
2017-04-29T10:02:43.258Z,60.49
2017-04-29T10:03:53.633Z,60.49
2017-04-29T10:05:03.656Z,60.21
2017-04-29T10:06:13.995Z,60.42
2017-04-29T10:07:23.777Z,61.1
2017-04-29T10:08:34.125Z,62.13
2017-04-29T10:09:44.539Z,60.94
2017-04-29T10:10:54.572Z,60.11
2017-04-29T10:12:04.932Z,60.3
2017-04-29T10:13:15.272Z,60.24
2017-04-29T10:14:25.329Z,60.52
2017-04-29T10:15:35.682Z,59.85
2017-04-29T10:16:45.400Z,60.17
2017-04-29T10:17:55.446Z,60.07
2017-04-29T10:19:05.882Z,59.72
2017-04-29T10:20:15.945Z,59.72
2017-04-29T10:21:26.317Z,59.36
2017-04-29T10:22:36.715Z,59.27
2017-04-29T10:23:47.090Z,59.65
2017-04-29T10:24:57.461Z,58.78
2017-04-29T10:26:07.814Z,58.17
2017-04-29T10:27:18.164Z,57.9
2017-04-29T10:28:28.536Z,58.77
2017-04-29T10:29:38.903Z,59.13
2017-04-29T10:30:48.940Z,60.06
2017-04-29T10:31:59.296Z,60.45
2017-04-29T10:33:09.347Z,60.61
2017-04-29T10:34:19.715Z,60.9
2017-04-29T10:35:30.072Z,60.87
2017-04-29T10:36:40.419Z,61.35
2017-04-29T10:37:50.764Z,61.22
2017-04-29T10:39:00.814Z,61.04
2017-04-29T10:40:10.872Z,60.65
2017-04-29T10:41:21.240Z,60.49
2017-04-29T10:42:31.604Z,60.77
2017-04-29T10:43:41.969Z,61.07
2017-04-29T10:44:52.025Z,60.87
2017-04-29T10:46:02.072Z,60.39
2017-04-29T10:47:12.454Z,60.2
2017-04-29T10:48:22.511Z,60.49
2017-04-29T10:49:32.857Z,60.3
2017-04-29T10:50:42.914Z,61.04
2017-04-29T10:51:52.948Z,60.75
2017-04-29T10:53:03.308Z,60.75
2017-04-29T10:54:13.031Z,61.13
2017-04-29T10:55:23.372Z,61
2017-04-29T10:56:33.751Z,60.91
2017-04-29T10:57:44.126Z,59.81
2017-04-29T10:58:54.495Z,59.55
2017-04-29T11:00:04.538Z,59.36
2017-04-29T11:01:14.888Z,60.32
2017-04-29T11:02:25.264Z,60.87
2017-04-29T11:03:35.609Z,60.3
2017-04-29T11:04:45.970Z,59.45
2017-04-29T11:05:56.330Z,58.91
2017-04-29T11:07:06.688Z,59.32
2017-04-29T11:08:16.745Z,59.42
2017-04-29T11:09:27.126Z,59.42
2017-04-29T11:10:36.868Z,59.13
2017-04-29T11:11:47.226Z,58.22
2017-04-29T11:12:57.597Z,56.99
2017-04-29T11:14:07.967Z,56.86
2017-04-29T11:15:18.310Z,56.21
2017-04-29T11:16:28.656Z,56.88
2017-04-29T11:17:38.689Z,56.43
2017-04-29T11:18:49.064Z,57.08
2017-04-29T11:19:59.101Z,57.76
2017-04-29T11:21:09.460Z,57.95
2017-04-29T11:22:19.806Z,58.4
2017-04-29T11:23:30.155Z,58.67
2017-04-29T11:24:40.195Z,57.99
2017-04-29T11:25:50.560Z,57.92
2017-04-29T11:27:00.934Z,58.12
2017-04-29T11:28:11.291Z,58.5
2017-04-29T11:29:21.651Z,58.02
2017-04-29T11:30:32.006Z,58.34
2017-04-29T11:31:42.369Z,57.56
2017-04-29T11:32:52.789Z,57.86
2017-04-29T11:34:03.157Z,57.56
2017-04-29T11:35:13.508Z,58.24
2017-04-29T11:36:23.865Z,57.59
2017-04-29T11:37:33.885Z,57.69
2017-04-29T11:38:43.926Z,57.5
2017-04-29T11:39:53.979Z,57.98
2017-04-29T11:41:04.335Z,58.34
2017-04-29T11:42:14.704Z,58.8
2017-04-29T11:43:25.051Z,58.7
2017-04-29T11:44:35.438Z,58.98
2017-04-29T11:45:45.471Z,59.44
2017-04-29T11:46:55.512Z,59.89
2017-04-29T11:48:05.563Z,59.41
2017-04-29T11:49:15.930Z,59.41
2017-04-29T11:50:26.292Z,59.31
2017-04-29T11:51:36.368Z,59.6
2017-04-29T11:52:46.718Z,60.44
2017-04-29T11:53:56.794Z,60.41
2017-04-29T11:55:07.154Z,60.99
2017-04-29T11:56:17.226Z,60.28
2017-04-29T11:57:27.271Z,60.41
2017-04-29T11:58:37.689Z,60.8
2017-04-29T11:59:48.032Z,60.68
2017-04-29T12:00:58.382Z,59.9
2017-04-29T12:02:08.412Z,59.45
2017-04-29T12:03:18.772Z,59.77
2017-04-29T12:04:28.825Z,60.22
2017-04-29T12:05:39.189Z,60.38
2017-04-29T12:06:49.588Z,61.06
2017-04-29T12:07:59.973Z,60.38
2017-04-29T12:09:10.342Z,59.35
2017-04-29T12:10:20.697Z,59.09
2017-04-29T12:11:30.739Z,58.61
2017-04-29T12:12:40.786Z,57.77
2017-04-29T12:13:51.134Z,57.6
2017-04-29T12:15:01.213Z,57.99
2017-04-29T12:16:11.578Z,57.44
2017-04-29T12:17:21.940Z,57.28
2017-04-29T12:18:32.337Z,57.95
2017-04-29T12:19:42.618Z,57.37
2017-04-29T12:20:52.977Z,57.46
2017-04-29T12:22:02.713Z,57.79
2017-04-29T12:23:13.081Z,58.53
2017-04-29T12:24:23.438Z,58.63
2017-04-29T12:25:33.505Z,57.76
2017-04-29T12:26:43.552Z,57.43
2017-04-29T12:27:53.957Z,57.81
2017-04-29T12:29:03.719Z,57.91
2017-04-29T12:30:14.073Z,57.23
2017-04-29T12:31:24.417Z,58.3
2017-04-29T12:32:34.484Z,58.37
2017-04-29T12:33:44.899Z,58.75
2017-04-29T12:34:55.293Z,59.5
2017-04-29T12:36:05.652Z,60.14
2017-04-29T12:37:16.006Z,60.38
2017-04-29T12:38:26.059Z,60.93
2017-04-29T12:39:36.102Z,60.8
2017-04-29T12:40:46.463Z,60.99
2017-04-29T12:41:56.825Z,60.86
2017-04-29T12:43:07.200Z,60.96
2017-04-29T12:44:17.576Z,60.86
2017-04-29T12:45:28.010Z,60.48
2017-04-29T12:46:38.397Z,60.68
2017-04-29T12:47:48.752Z,60.22
2017-04-29T12:48:59.374Z,59.45
2017-04-29T12:50:09.755Z,59.35
2017-04-29T12:51:19.791Z,59
2017-04-29T12:52:30.160Z,58.54
2017-04-29T12:53:40.520Z,58.25
2017-04-29T12:54:50.565Z,58.45
2017-04-29T12:56:00.937Z,58.54
2017-04-29T12:57:10.985Z,58.64
2017-04-29T12:58:21.031Z,58.76
2017-04-29T12:59:31.391Z,58.28
2017-04-29T13:00:41.795Z,58.18
2017-04-29T13:01:52.157Z,58.02
2017-04-29T13:03:02.593Z,58.31
2017-04-29T13:04:12.948Z,57.92
2017-04-29T13:05:23.397Z,58.8
2017-04-29T13:06:33.436Z,59.08
2017-04-29T13:07:43.480Z,59.05
2017-04-29T13:08:53.908Z,58.95
2017-04-29T13:10:03.971Z,59.92
2017-04-29T13:11:14.063Z,59.53
2017-04-29T13:12:24.128Z,60.57
2017-04-29T13:13:34.482Z,60.28
2017-04-29T13:14:44.853Z,60.18
2017-04-29T13:15:55.199Z,60.25
2017-04-29T13:17:05.550Z,60.06
2017-04-29T13:18:15.912Z,60.16
2017-04-29T13:19:26.272Z,60.54
2017-04-29T13:20:36.313Z,60.61
2017-04-29T13:21:46.676Z,60.51
2017-04-29T13:22:56.713Z,60.99
2017-04-29T13:24:07.070Z,60.28
2017-04-29T13:25:17.439Z,61.13
2017-04-29T13:26:27.528Z,61.03
2017-04-29T13:27:37.880Z,61.13
2017-04-29T13:28:48.242Z,60.61
2017-04-29T13:29:58.616Z,60.9
2017-04-29T13:31:08.964Z,60.61
2017-04-29T13:32:19.372Z,60.9
2017-04-29T13:33:29.744Z,60.71
2017-04-29T13:34:40.092Z,61.07
2017-04-29T13:35:50.512Z,60.3
2017-04-29T13:37:00.864Z,60.3
2017-04-29T13:38:10.904Z,60.42
2017-04-29T13:39:21.266Z,60.42
2017-04-29T13:40:31.641Z,60.32
2017-04-29T13:41:42.013Z,60.52
2017-04-29T13:42:52.394Z,60.61
2017-04-29T13:44:02.762Z,60.42
2017-04-29T13:45:13.134Z,60.32
2017-04-29T13:46:23.496Z,60.42
2017-04-29T13:47:33.865Z,60.03
2017-04-29T13:48:44.424Z,60.42
2017-04-29T13:49:54.621Z,60.13
2017-04-29T13:51:04.675Z,60.13
2017-04-29T13:52:15.040Z,60.52
2017-04-29T13:53:25.422Z,60.52
2017-04-29T13:54:35.782Z,60.71
2017-04-29T13:55:46.181Z,60.42
2017-04-29T13:56:56.245Z,60.13
2017-04-29T13:58:06.604Z,60.32
2017-04-29T13:59:16.347Z,60.23
2017-04-29T14:00:26.710Z,60.42
2017-04-29T14:01:36.746Z,60.42
2017-04-29T14:02:46.487Z,60.61
2017-04-29T14:03:56.854Z,60.8
2017-04-29T14:05:07.227Z,60.52
2017-04-29T14:06:17.277Z,60.13
2017-04-29T14:07:27.630Z,60.03
2017-04-29T14:08:37.980Z,60.16
2017-04-29T14:09:48.037Z,60.35
2017-04-29T14:10:58.394Z,60.06
2017-04-29T14:12:08.440Z,60.26
2017-04-29T14:13:18.823Z,60.64
2017-04-29T14:14:29.183Z,60.55
2017-04-29T14:15:39.219Z,60.9
2017-04-29T14:16:49.590Z,60.61
2017-04-29T14:17:59.638Z,60.42
2017-04-29T14:19:10.011Z,60.9
2017-04-29T14:20:20.381Z,61.07
2017-04-29T14:21:30.755Z,61.42
2017-04-29T14:22:41.115Z,62
2017-04-29T14:23:51.171Z,61.71
2017-04-29T14:25:01.561Z,61.77
2017-04-29T14:26:11.940Z,61.97
2017-04-29T14:27:21.980Z,61.19
2017-04-29T14:28:32.345Z,61.49
2017-04-29T14:29:42.097Z,61.19
2017-04-29T14:30:52.521Z,61.29
2017-04-29T14:32:02.574Z,61.94
2017-04-29T14:33:12.312Z,61.65
2017-04-29T14:34:21.763Z,61.84
2017-04-29T14:35:32.128Z,61.84
2017-04-29T14:36:42.498Z,61.61
2017-04-29T14:37:52.869Z,61.91
2017-04-29T14:39:02.614Z,62.29
2017-04-29T14:40:12.347Z,62.35
2017-04-29T14:41:22.377Z,62.61
2017-04-29T14:42:32.736Z,62.32
2017-04-29T14:43:43.102Z,61.94
2017-04-29T14:44:53.488Z,62.04
2017-04-29T14:46:03.545Z,62.1
2017-04-29T14:47:13.910Z,62.48
2017-04-29T14:48:24.290Z,62.01
2017-04-29T14:49:34.659Z,62.07
2017-04-29T14:50:45.020Z,62.45
2017-04-29T14:51:55.383Z,61.98
2017-04-29T14:53:05.762Z,62.16
2017-04-29T14:54:16.111Z,62.26
2017-04-29T14:55:26.179Z,62.26
2017-04-29T14:56:36.543Z,62.36
2017-04-29T14:57:46.592Z,62.45
2017-04-29T14:58:56.991Z,62.04
2017-04-29T15:00:07.036Z,62.36
2017-04-29T15:01:17.082Z,62.52
2017-04-29T15:02:27.459Z,62.33
2017-04-29T15:03:37.513Z,62.42
2017-04-29T15:04:47.563Z,62.33
2017-04-29T15:05:57.611Z,62.13
2017-04-29T15:07:07.674Z,62.04
2017-04-29T15:08:18.024Z,62.23
2017-04-29T15:09:28.088Z,62.33
2017-04-29T15:10:38.139Z,62.39
2017-04-29T15:11:48.249Z,61.94
2017-04-29T15:12:58.602Z,61.75
2017-04-29T15:14:09.218Z,61.27
2017-04-29T15:15:19.579Z,61.56
2017-04-29T15:16:29.634Z,61.21
2017-04-29T15:17:39.723Z,60.82
2017-04-29T15:18:49.488Z,60.82
2017-04-29T15:19:59.865Z,60.38
2017-04-29T15:21:10.222Z,60.38
2017-04-29T15:22:20.577Z,60.28
2017-04-29T15:23:30.918Z,60.66
2017-04-29T15:24:41.272Z,60.11
2017-04-29T15:25:51.654Z,60.21
2017-04-29T15:27:02.001Z,59.95
2017-04-29T15:28:12.056Z,60.34
2017-04-29T15:29:22.464Z,60.53
2017-04-29T15:30:33.082Z,60.43
2017-04-29T15:31:43.438Z,59.89
2017-04-29T15:32:54.037Z,59.5
2017-04-29T15:34:04.425Z,59.15
2017-04-29T15:35:14.778Z,59.63
2017-04-29T15:36:25.177Z,59.47
2017-04-29T15:37:35.238Z,59.27
2017-04-29T15:38:45.632Z,59.17