createdAt,value
2023-04-22T00:02:23.639Z,62.35
2023-04-22T00:04:53.483Z,62.05
2023-04-22T00:07:52.639Z,63.66
2023-04-22T00:10:20.980Z,63.18
2023-04-22T00:13:05.434Z,64.28
2023-04-22T00:15:34.184Z,64.59
2023-04-22T00:18:05.001Z,66.41
2023-04-22T00:20:34.892Z,66.45
2023-04-22T00:23:07.704Z,66.15
2023-04-22T00:25:37.684Z,66.43
2023-04-22T00:28:07.508Z,67.82
2023-04-22T00:30:40.361Z,68.01
2023-04-22T00:33:08.752Z,69.02
2023-04-22T00:35:37.287Z,68.27
2023-04-22T00:38:09.518Z,69.81
2023-04-22T00:40:37.983Z,69.50
2023-04-22T00:43:09.902Z,69.11
2023-04-22T00:45:38.996Z,69.96
2023-04-22T00:48:07.465Z,69.60
2023-04-22T00:50:38.135Z,70.09
2023-04-22T00:53:06.449Z,69.86
2023-04-22T00:55:36.893Z,70.82
2023-04-22T00:58:05.763Z,71.86
2023-04-22T01:00:34.270Z,72.61
2023-04-22T01:03:04.052Z,73.54
2023-04-22T01:05:33.364Z,73.97
2023-04-22T01:08:03.470Z,74.69
2023-04-22T01:10:31.942Z,74.69
2023-04-22T01:13:01.571Z,75.54
2023-04-22T01:15:36.260Z,76.57
2023-04-22T01:18:05.522Z,76.85
2023-04-22T01:20:34.216Z,77.32
2023-04-22T01:23:04.619Z,77.90
2023-04-22T01:25:37.693Z,78.31
2023-04-22T01:28:06.183Z,78.37
2023-04-22T01:30:37.381Z,78.90
2023-04-22T01:33:06.321Z,78.65
2023-04-22T01:35:37.256Z,78.52
2023-04-22T01:38:08.891Z,78.76
2023-04-22T01:40:40.390Z,80.51
2023-04-22T01:43:08.678Z,79.86
2023-04-22T01:45:56.994Z,81.01
2023-04-22T01:48:26.604Z,80.45
2023-04-22T01:50:59.679Z,81.20
2023-04-22T01:53:28.286Z,81.76
2023-04-22T01:56:03.851Z,81.08
2023-04-22T01:58:35.862Z,82.13
2023-04-22T02:01:04.193Z,82.73
2023-04-22T02:03:34.825Z,83.64
2023-04-22T02:06:05.808Z,83.72
2023-04-22T02:08:35.478Z,83.48
2023-04-22T02:11:07.732Z,84.10
2023-04-22T02:13:39.344Z,84.56
2023-04-22T02:16:08.802Z,85.61
2023-04-22T02:18:37.235Z,85.05
2023-04-22T02:21:05.822Z,85.57
2023-04-22T02:23:42.563Z,85.41
2023-04-22T02:26:12.218Z,86.10
2023-04-22T02:28:44.903Z,85.52
2023-04-22T02:31:14.396Z,85.75
2023-04-22T02:33:56.389Z,85.32
2023-04-22T02:36:28.892Z,85.14
2023-04-22T02:38:57.742Z,85.43
2023-04-22T02:41:27.565Z,84.80
2023-04-22T02:43:55.897Z,84.93
2023-04-22T02:46:24.204Z,85.32
2023-04-22T02:48:52.516Z,85.60
2023-04-22T02:51:21.704Z,85.51
2023-04-22T02:53:50.408Z,84.40
2023-04-22T02:56:21.137Z,85.23
2023-04-22T02:58:52.122Z,85.36
2023-04-22T03:01:20.397Z,84.84
2023-04-22T03:03:49.292Z,85.25
2023-04-22T03:06:18.572Z,85.35
2023-04-22T03:08:53.081Z,85.22
2023-04-22T03:11:23.625Z,85.46
2023-04-22T03:14:00.630Z,85.34
2023-04-22T03:16:29.067Z,85.49
2023-04-22T03:18:57.344Z,85.45
2023-04-22T03:21:25.628Z,86.11
2023-04-22T03:23:57.304Z,86.22
2023-04-22T03:26:25.739Z,86.09
2023-04-22T03:29:10.334Z,85.79
2023-04-22T03:31:40.266Z,86.10
2023-04-22T03:34:08.981Z,86.36
2023-04-22T03:36:37.462Z,86.20
2023-04-22T03:39:11.838Z,86.18
2023-04-22T03:41:40.081Z,86.74
2023-04-22T03:44:27.221Z,86.93
2023-04-22T03:46:55.573Z,86.48
2023-04-22T03:49:26.736Z,86.60
2023-04-22T03:51:55.025Z,86.93
2023-04-22T03:54:27.463Z,87.29
2023-04-22T03:56:55.764Z,86.78
2023-04-22T03:59:49.093Z,86.93
2023-04-22T04:02:19.202Z,87.28
2023-04-22T04:04:47.768Z,86.57
2023-04-22T04:07:18.077Z,86.77
2023-04-22T04:09:46.813Z,86.89
2023-04-22T04:12:15.088Z,86.24
2023-04-22T04:14:45.850Z,87.83
2023-04-22T04:17:15.778Z,88.10
2023-04-22T04:19:45.514Z,87.33
2023-04-22T04:22:13.727Z,87.78
2023-04-22T04:24:42.479Z,87.70
2023-04-22T04:27:12.053Z,87.86
2023-04-22T04:29:46.146Z,86.76
2023-04-22T04:32:18.397Z,86.78
2023-04-22T04:34:46.894Z,86.80
2023-04-22T04:37:16.901Z,85.73
2023-04-22T04:39:46.364Z,86.77
2023-04-22T04:42:14.636Z,85.91
2023-04-22T04:44:43.008Z,85.55
2023-04-22T04:47:13.231Z,84.57
2023-04-22T04:49:43.901Z,84.56
2023-04-22T04:52:12.159Z,84.04
2023-04-22T04:54:40.492Z,83.57
2023-04-22T04:57:10.276Z,84.04
2023-04-22T04:59:43.332Z,82.10
2023-04-22T05:02:13.978Z,83.53
2023-04-22T05:04:54.180Z,83.29
2023-04-22T05:07:22.652Z,83.62
2023-04-22T05:09:51.035Z,82.43
2023-04-22T05:12:23.129Z,82.07
2023-04-22T05:14:51.341Z,82.74
2023-04-22T05:17:19.751Z,82.25
2023-04-22T05:19:49.993Z,81.41
2023-04-22T05:22:18.825Z,81.38
2023-04-22T05:24:47.010Z,81.21
2023-04-22T05:27:18.943Z,80.78
2023-04-22T05:29:47.627Z,81.14
2023-04-22T05:32:47.715Z,80.54
2023-04-22T05:35:29.153Z,78.64
2023-04-22T05:37:57.913Z,76.75
2023-04-22T05:40:29.192Z,75.87
2023-04-22T05:42:58.793Z,75.71
2023-04-22T05:45:31.017Z,75.04
2023-04-22T05:47:59.355Z,73.77
2023-04-22T05:50:29.751Z,74.23
2023-04-22T05:52:57.993Z,74.05
2023-04-22T05:55:26.434Z,73.89
2023-04-22T05:57:56.964Z,73.85
2023-04-22T06:00:26.776Z,72.89
2023-04-22T06:02:55.369Z,72.55
2023-04-22T06:05:24.079Z,71.21
2023-04-22T06:07:54.055Z,71.23
2023-04-22T06:10:31.575Z,71.14
2023-04-22T06:12:59.924Z,70.29
2023-04-22T06:15:28.531Z,70.35
2023-04-22T06:17:56.777Z,69.19
2023-04-22T06:20:36.971Z,69.06
2023-04-22T06:23:06.768Z,68.45
2023-04-22T06:25:35.192Z,68.50
2023-04-22T06:28:07.932Z,68.55
2023-04-22T06:30:37.425Z,67.69
2023-04-22T06:33:06.110Z,66.64
2023-04-22T06:35:36.306Z,66.44
2023-04-22T06:38:06.818Z,67.62
2023-04-22T06:40:35.319Z,66.39
2023-04-22T06:43:03.638Z,65.44
2023-04-22T06:45:31.952Z,65.91
2023-04-22T06:48:00.327Z,64.25
2023-04-22T06:50:28.887Z,63.91
2023-04-22T06:53:01.421Z,63.23
2023-04-22T06:55:31.416Z,62.99
2023-04-22T06:58:01.416Z,61.27
2023-04-22T07:00:29.949Z,60.31
2023-04-22T07:02:59.392Z,60.24
2023-04-22T07:05:28.132Z,59.94
2023-04-22T07:08:02.837Z,59.39
2023-04-22T07:10:32.813Z,59.25
2023-04-22T07:13:01.546Z,57.39
2023-04-22T07:15:29.984Z,56.49
2023-04-22T07:17:58.605Z,56.59
2023-04-22T07:20:54.251Z,54.32
2023-04-22T07:23:24.307Z,55.25
2023-04-22T07:25:54.210Z,54.63
2023-04-22T07:28:24.047Z,53.95
2023-04-22T07:30:53.736Z,53.34
2023-04-22T07:33:28.253Z,52.05
2023-04-22T07:35:56.772Z,51.47
2023-04-22T07:38:39.288Z,49.37
2023-04-22T07:41:08.874Z,49.53
2023-04-22T07:43:55.629Z,48.95
2023-04-22T07:46:24.050Z,47.00
2023-04-22T07:48:52.507Z,45.64
2023-04-22T07:51:26.864Z,44.71
2023-04-22T07:53:57.943Z,44.60
2023-04-22T07:56:32.080Z,44.70
2023-04-22T07:59:00.617Z,43.80
2023-04-22T08:01:40.260Z,44.47
2023-04-22T08:04:13.349Z,43.48
2023-04-22T08:06:58.528Z,42.46
2023-04-22T08:09:28.182Z,42.07
2023-04-22T08:12:00.412Z,43.26
2023-04-22T08:14:28.731Z,43.40
2023-04-22T08:17:00.031Z,43.84
2023-04-22T08:19:32.158Z,44.37
2023-04-22T08:22:06.644Z,44.11
2023-04-22T08:24:39.686Z,43.26
2023-04-22T08:27:09.646Z,42.96
2023-04-22T08:29:50.931Z,43.91
2023-04-22T08:32:20.986Z,42.67
2023-04-22T08:34:51.804Z,40.22
2023-04-22T08:37:23.534Z,40.92
2023-04-22T08:39:54.947Z,40.68
2023-04-22T08:42:31.152Z,40.99
2023-04-22T08:45:01.562Z,40.91
2023-04-22T08:47:30.986Z,38.99
2023-04-22T08:50:03.343Z,38.90
2023-04-22T08:55:14.323Z,40.40
2023-04-22T08:57:47.584Z,38.86
2023-04-22T09:00:21.088Z,39.97
2023-04-22T09:03:01.250Z,39.25
2023-04-22T09:05:32.674Z,39.71
2023-04-22T09:08:01.383Z,39.95
2023-04-22T09:10:32.419Z,39.20
2023-04-22T09:13:05.812Z,38.88
2023-04-22T09:15:34.150Z,39.11
2023-04-22T09:18:04.376Z,38.61
2023-04-22T09:20:33.249Z,38.45
2023-04-22T09:23:07.417Z,38.61
2023-04-22T09:25:43.371Z,38.15
2023-04-22T09:28:20.440Z,38.51
2023-04-22T09:30:51.725Z,38.37
2023-04-22T09:33:21.587Z,38.82
2023-04-22T09:35:50.409Z,38.50
2023-04-22T09:38:22.007Z,38.04
2023-04-22T09:40:56.459Z,38.35
2023-04-22T09:43:30.901Z,38.00
2023-04-22T09:46:01.443Z,38.81
2023-04-22T09:48:29.839Z,37.65
2023-04-22T09:50:58.156Z,38.08
2023-04-22T09:53:26.466Z,37.39
2023-04-22T09:55:57.778Z,37.95
2023-04-22T09:58:30.468Z,37.39
2023-04-22T10:01:00.352Z,36.95
2023-04-22T10:03:28.689Z,36.97
2023-04-22T10:05:57.214Z,37.76
2023-04-22T10:08:27.504Z,37.21
2023-04-22T10:10:55.964Z,36.24
2023-04-22T10:13:30.546Z,36.99
2023-04-22T10:16:02.843Z,37.71
2023-04-22T10:18:33.244Z,36.17
2023-04-22T10:21:02.135Z,36.21
2023-04-22T10:23:34.889Z,36.61
2023-04-22T10:26:09.027Z,36.08
2023-04-22T10:28:41.792Z,36.42
2023-04-22T10:31:23.836Z,35.36
2023-04-22T10:34:13.324Z,35.17
2023-04-22T10:37:03.407Z,35.08
2023-04-22T10:39:32.569Z,34.96
2023-04-22T10:42:11.428Z,34.68
2023-04-22T10:44:53.851Z,33.89
2023-04-22T10:47:35.919Z,34.03
2023-04-22T10:50:26.130Z,32.97
2023-04-22T10:52:57.677Z,33.40
2023-04-22T10:55:28.062Z,33.89
2023-04-22T10:58:00.846Z,33.35
2023-04-22T11:00:53.295Z,32.85
2023-04-22T11:03:29.963Z,32.97
2023-04-22T11:07:09.377Z,32.50
2023-04-22T11:09:13.212Z,32.95
2023-04-22T11:11:44.343Z,32.74
2023-04-22T11:14:13.037Z,32.00
2023-04-22T11:16:48.901Z,32.28
2023-04-22T11:19:19.334Z,32.35
2023-04-22T11:21:49.536Z,32.72
2023-04-22T11:24:21.820Z,32.43
2023-04-22T11:26:58.142Z,32.10
2023-04-22T11:29:26.694Z,32.40
2023-04-22T11:31:56.427Z,32.38
2023-04-22T11:34:31.471Z,33.11
2023-04-22T11:37:04.792Z,33.14
2023-04-22T11:39:47.607Z,32.57
2023-04-22T11:42:24.565Z,31.83
2023-04-22T11:44:55.445Z,32.41
2023-04-22T11:47:26.742Z,31.96
2023-04-22T11:50:16.609Z,31.93
2023-04-22T11:52:49.057Z,31.88
2023-04-22T11:55:19.032Z,31.89
2023-04-22T11:57:55.327Z,32.70
2023-04-22T12:00:25.762Z,31.80
2023-04-22T12:02:59.167Z,31.76
2023-04-22T12:05:41.824Z,31.71
2023-04-22T12:08:11.916Z,32.04
2023-04-22T12:10:45.935Z,32.31
2023-04-22T12:13:22.534Z,31.66
2023-04-22T12:16:16.973Z,31.95
2023-04-22T12:18:54.786Z,30.93
2023-04-22T12:21:33.018Z,31.42
2023-04-22T12:24:11.969Z,31.22
2023-04-22T12:26:43.926Z,31.34
2023-04-22T12:29:15.664Z,31.05
2023-04-22T12:31:44.174Z,31.79
2023-04-22T12:34:12.562Z,31.43
2023-04-22T12:36:42.770Z,31.00
2023-04-22T12:39:15.422Z,31.43
2023-04-22T12:41:52.297Z,31.09
2023-04-22T12:44:24.920Z,31.60
2023-04-22T12:46:57.698Z,31.63
2023-04-22T12:49:30.102Z,31.70
2023-04-22T12:52:16.394Z,31.64
2023-04-22T12:54:46.657Z,31.98
2023-04-22T12:57:16.339Z,31.65
2023-04-22T12:59:50.463Z,32.09
2023-04-22T13:02:19.172Z,32.01
2023-04-22T13:04:50.607Z,32.16
2023-04-22T13:07:20.953Z,31.39
2023-04-22T13:09:49.479Z,31.01
2023-04-22T13:12:17.970Z,31.61
2023-04-22T13:14:46.586Z,30.88
2023-04-22T13:17:16.841Z,31.71
2023-04-22T13:19:48.769Z,30.70
2023-04-22T13:22:17.056Z,30.98
2023-04-22T13:24:47.279Z,31.02
2023-04-22T13:27:17.207Z,30.67
2023-04-22T13:29:54.909Z,31.19
2023-04-22T13:32:24.902Z,30.77
2023-04-22T13:35:23.503Z,31.17
2023-04-22T13:38:06.030Z,31.02
2023-04-22T13:40:36.119Z,30.88
2023-04-22T13:43:08.119Z,30.82
2023-04-22T13:45:40.914Z,31.40
2023-04-22T13:48:17.299Z,31.55
2023-04-22T13:51:18.712Z,31.60
2023-04-22T13:53:47.203Z,30.99
2023-04-22T13:56:23.152Z,31.34
2023-04-22T13:58:51.668Z,31.79
2023-04-22T14:01:20.164Z,30.83
2023-04-22T14:03:49.453Z,31.02
2023-04-22T14:06:17.961Z,31.87
2023-04-22T14:08:46.795Z,31.14
2023-04-22T14:11:15.419Z,31.99
2023-04-22T14:13:45.289Z,31.95
2023-04-22T14:16:15.054Z,31.56
2023-04-22T14:18:45.798Z,31.84
2023-04-22T14:21:17.806Z,32.40
2023-04-22T14:23:51.653Z,31.76
2023-04-22T14:26:20.447Z,32.32
2023-04-22T14:28:50.158Z,32.41
2023-04-22T14:31:21.927Z,32.27
2023-04-22T14:34:03.376Z,32.32
2023-04-22T14:36:32.192Z,32.59
2023-04-22T14:39:16.596Z,32.03
2023-04-22T14:41:45.551Z,32.48
2023-04-22T14:44:15.728Z,32.79
2023-04-22T14:46:45.343Z,31.98
2023-04-22T14:49:14.163Z,32.34
2023-04-22T14:51:42.473Z,32.06
2023-04-22T14:54:12.341Z,31.73
2023-04-22T14:56:40.677Z,32.12
2023-04-22T14:59:09.056Z,31.64
2023-04-22T15:01:41.917Z,32.07
2023-04-22T15:04:15.119Z,32.13
2023-04-22T15:06:43.528Z,32.12
2023-04-22T15:09:32.808Z,32.17
2023-04-22T15:12:04.948Z,32.22
2023-04-22T15:14:34.052Z,32.23
2023-04-22T15:17:13.009Z,31.71
2023-04-22T15:19:44.233Z,31.46
2023-04-22T15:22:12.680Z,31.14
2023-04-22T15:24:41.448Z,31.85
2023-04-22T15:27:12.397Z,31.93
2023-04-22T15:29:45.137Z,31.66
2023-04-22T15:32:37.894Z,31.22
2023-04-22T15:35:04.240Z,29.77
2023-04-22T15:37:41.288Z,28.50
2023-04-22T15:40:11.460Z,27.34
2023-04-22T15:42:43.925Z,26.35
2023-04-22T15:45:12.891Z,25.44
2023-04-22T15:48:00.444Z,24.55
2023-04-22T15:50:28.839Z,23.41
2023-04-22T15:52:59.451Z,23.77
2023-04-22T15:55:27.872Z,22.97
2023-04-22T15:57:58.495Z,23.49
2023-04-22T16:00:31.010Z,22.75
2023-04-22T16:03:01.137Z,22.79
2023-04-22T16:05:31.026Z,22.88
2023-04-22T16:07:59.395Z,22.78
2023-04-22T16:10:28.285Z,22.73
2023-04-22T16:13:02.162Z,22.49
2023-04-22T16:15:34.675Z,22.93
2023-04-22T16:18:05.539Z,22.88
2023-04-22T16:20:33.938Z,22.12
2023-04-22T16:23:02.433Z,22.38
2023-04-22T16:25:30.942Z,22.56
2023-04-22T16:27:59.789Z,22.91
2023-04-22T16:30:29.314Z,22.42
2023-04-22T16:33:01.006Z,22.85
2023-04-22T16:35:31.232Z,22.68
2023-04-22T16:38:03.309Z,22.62
2023-04-22T16:40:35.414Z,22.13
2023-04-22T16:43:05.448Z,22.15
2023-04-22T16:45:33.692Z,21.96
2023-04-22T16:48:02.086Z,22.48
2023-04-22T16:50:34.310Z,22.19
2023-04-22T16:53:02.588Z,22.29
2023-04-22T16:55:30.747Z,22.34
2023-04-22T16:58:01.142Z,22.70
2023-04-22T17:00:29.831Z,22.54
2023-04-22T17:03:04.439Z,22.68
2023-04-22T17:05:39.279Z,22.65
2023-04-22T17:08:09.463Z,23.23
2023-04-22T17:10:41.793Z,24.21
2023-04-22T17:13:11.417Z,24.93
2023-04-22T17:15:42.552Z,24.89
2023-04-22T17:18:14.296Z,25.22
2023-04-22T17:20:56.816Z,25.98
2023-04-22T17:23:27.914Z,26.66
2023-04-22T17:25:56.281Z,27.72
2023-04-22T17:28:24.726Z,28.02
2023-04-22T17:30:53.260Z,28.65
2023-04-22T17:33:21.573Z,29.14
2023-04-22T17:35:51.698Z,29.96
2023-04-22T17:38:21.446Z,30.12
2023-04-22T17:40:49.657Z,30.50
2023-04-22T17:43:27.515Z,31.63
2023-04-22T17:45:57.328Z,31.75
2023-04-22T17:48:37.146Z,31.58
2023-04-22T17:51:25.741Z,32.08
2023-04-22T17:53:56.935Z,32.16
2023-04-22T17:56:27.612Z,31.44
2023-04-22T17:58:55.894Z,31.86
2023-04-22T18:01:24.355Z,31.97
2023-04-22T18:03:53.468Z,32.11
2023-04-22T18:06:29.219Z,33.81
2023-04-22T18:09:00.940Z,33.92
2023-04-22T18:11:29.168Z,34.90
2023-04-22T18:14:01.276Z,34.92
2023-04-22T18:16:29.638Z,35.91
2023-04-22T18:19:02.723Z,36.65
2023-04-22T18:21:34.981Z,37.24
2023-04-22T18:24:03.881Z,37.58
2023-04-22T18:26:32.437Z,38.71
2023-04-22T18:29:00.731Z,38.68
2023-04-22T18:31:31.733Z,39.11
2023-04-22T18:34:00.095Z,39.41
2023-04-22T18:36:32.487Z,40.10
2023-04-22T18:39:04.731Z,39.95
2023-04-22T18:41:41.572Z,40.22
2023-04-22T18:44:16.115Z,41.07
2023-04-22T18:46:44.631Z,41.36
2023-04-22T18:49:12.830Z,41.58
2023-04-22T18:51:47.568Z,41.64
2023-04-22T18:54:15.879Z,42.54
2023-04-22T18:56:44.218Z,44.27
2023-04-22T18:59:12.880Z,45.26
2023-04-22T19:01:41.631Z,45.09
2023-04-22T19:04:10.065Z,45.04
2023-04-22T19:06:38.600Z,45.54
2023-04-22T19:09:08.268Z,45.65
2023-04-22T19:11:40.450Z,45.60
2023-04-22T19:14:09.084Z,45.73
2023-04-22T19:16:37.309Z,46.75
2023-04-22T19:19:05.702Z,46.96
2023-04-22T19:21:34.270Z,47.63
2023-04-22T19:24:03.174Z,47.59
2023-04-22T19:26:33.584Z,47.32
2023-04-22T19:29:12.256Z,48.26
2023-04-22T19:31:40.495Z,48.34
2023-04-22T19:34:09.571Z,48.98
2023-04-22T19:36:39.504Z,49.50
2023-04-22T19:39:10.954Z,50.73
2023-04-22T19:41:40.713Z,49.93
2023-04-22T19:44:11.503Z,50.12
2023-04-22T19:46:39.763Z,50.49
2023-04-22T19:49:13.719Z,51.80
2023-04-22T19:51:43.052Z,52.43
2023-04-22T19:54:12.653Z,51.27
2023-04-22T19:56:42.821Z,51.87
2023-04-22T19:59:11.312Z,51.39
2023-04-22T20:01:40.112Z,52.16
2023-04-22T20:04:13.440Z,52.42
2023-04-22T20:06:44.895Z,52.55
2023-04-22T20:09:14.096Z,53.15
2023-04-22T20:11:44.855Z,52.92
2023-04-22T20:14:14.909Z,53.25
2023-04-22T20:16:44.897Z,53.63
2023-04-22T20:19:15.969Z,53.85
2023-04-22T20:21:45.610Z,54.23
2023-04-22T20:24:19.629Z,54.45
2023-04-22T20:26:49.889Z,55.57
2023-04-22T20:29:19.172Z,56.20
2023-04-22T20:31:47.780Z,55.67
2023-04-22T20:34:16.526Z,55.46
2023-04-22T20:36:48.611Z,56.85
2023-04-22T20:39:19.760Z,57.00
2023-04-22T20:41:51.353Z,56.48
2023-04-22T20:44:19.630Z,58.19
2023-04-22T20:46:48.846Z,58.22
2023-04-22T20:49:17.467Z,59.12
2023-04-22T20:51:45.785Z,59.42
2023-04-22T20:54:27.832Z,59.44
2023-04-22T20:56:59.110Z,61.14
2023-04-22T20:59:27.322Z,61.40
2023-04-22T21:01:56.775Z,61.40
2023-04-22T21:04:26.448Z,61.46
2023-04-22T21:07:12.376Z,61.22
2023-04-22T21:09:41.705Z,60.78
2023-04-22T21:12:17.487Z,60.56
2023-04-22T21:14:46.722Z,60.71
2023-04-22T21:17:21.075Z,60.82
2023-04-22T21:19:51.602Z,60.81
2023-04-22T21:22:22.224Z,60.01
2023-04-22T21:24:51.788Z,60.38
2023-04-22T21:27:22.926Z,59.80
2023-04-22T21:29:52.010Z,59.99
2023-04-22T21:32:20.787Z,59.67
2023-04-22T21:34:51.777Z,58.64
2023-04-22T21:37:21.956Z,58.09
2023-04-22T21:39:50.198Z,58.49
2023-04-22T21:42:18.361Z,58.78
2023-04-22T21:44:49.978Z,58.29
2023-04-22T21:47:18.412Z,58.01
2023-04-22T21:49:47.218Z,57.50
2023-04-22T21:52:15.570Z,57.29
2023-04-22T21:54:44.045Z,57.29
2023-04-22T21:57:12.548Z,56.89
2023-04-22T21:59:42.252Z,56.63
2023-04-22T22:02:13.967Z,56.70
2023-04-22T22:04:42.500Z,56.61
2023-04-22T22:07:17.651Z,56.10
2023-04-22T22:09:46.579Z,56.06
2023-04-22T22:12:15.635Z,56.18
2023-04-22T22:14:47.367Z,56.44
2023-04-22T22:17:17.560Z,56.85
2023-04-22T22:19:45.881Z,56.75
2023-04-22T22:22:14.938Z,57.08
2023-04-22T22:24:43.661Z,57.10
2023-04-22T22:27:12.268Z,57.36
2023-04-22T22:29:42.133Z,57.77
2023-04-22T22:32:10.667Z,57.01
2023-04-22T22:34:41.852Z,57.24
2023-04-22T22:37:11.624Z,57.36
2023-04-22T22:39:40.428Z,57.10
2023-04-22T22:42:08.601Z,57.35
2023-04-22T22:44:37.063Z,56.76
2023-04-22T22:47:06.358Z,56.42
2023-04-22T22:49:34.749Z,56.19
2023-04-22T22:52:05.416Z,56.28
2023-04-22T22:54:39.310Z,56.89
2023-04-22T22:57:08.396Z,56.97
2023-04-22T22:59:37.505Z,56.86
2023-04-22T23:02:07.408Z,56.85
2023-04-22T23:04:37.664Z,57.17
2023-04-22T23:07:07.473Z,57.20
2023-04-22T23:09:37.755Z,56.90
2023-04-22T23:12:06.376Z,56.85
2023-04-22T23:14:35.341Z,57.33
2023-04-22T23:17:03.658Z,57.11
2023-04-22T23:19:32.759Z,56.84
2023-04-22T23:22:01.591Z,57.27
2023-04-22T23:24:41.763Z,57.46
2023-04-22T23:27:10.937Z,56.67
2023-04-22T23:29:40.050Z,57.19
2023-04-22T23:32:09.505Z,57.27
2023-04-22T23:34:43.066Z,57.31
2023-04-22T23:37:13.809Z,58.06
2023-04-22T23:39:46.649Z,58.43
2023-04-22T23:42:28.500Z,57.85
2023-04-22T23:44:58.193Z,58.60
2023-04-22T23:47:26.924Z,57.84
2023-04-22T23:49:55.169Z,57.97
2023-04-22T23:52:23.482Z,57.64
2023-04-22T23:54:55.290Z,57.36
2023-04-22T23:57:24.402Z,57.37
2023-04-22T23:59:53.330Z,57.46
