createdAt,value
2019-01-15T00:00:42.481Z,7.70
2019-01-15T00:03:11.953Z,7.69
2019-01-15T00:05:41.449Z,7.70
2019-01-15T00:08:10.938Z,7.71
2019-01-15T00:10:40.506Z,7.67
2019-01-15T00:13:09.972Z,7.62
2019-01-15T00:15:39.459Z,7.67
2019-01-15T00:18:08.949Z,7.54
2019-01-15T00:20:38.438Z,7.47
2019-01-15T00:23:08.069Z,7.42
2019-01-15T00:25:37.600Z,7.18
2019-01-15T00:28:07.056Z,6.99
2019-01-15T00:30:36.522Z,7.32
2019-01-15T00:33:06.028Z,7.33
2019-01-15T00:35:35.537Z,7.37
2019-01-15T00:38:05.343Z,7.32
2019-01-15T00:40:34.776Z,7.42
2019-01-15T00:43:04.332Z,7.34
2019-01-15T00:45:33.748Z,7.34
2019-01-15T00:48:03.169Z,7.31
2019-01-15T00:50:32.677Z,7.52
2019-01-15T00:53:02.247Z,7.09
2019-01-15T00:55:31.769Z,7.16
2019-01-15T00:58:01.323Z,7.33
2019-01-15T01:00:30.791Z,7.28
2019-01-15T01:03:00.275Z,7.84
2019-01-15T01:05:29.831Z,8.06
2019-01-15T01:07:59.337Z,7.77
2019-01-15T01:10:28.822Z,7.70
2019-01-15T01:12:58.231Z,7.69
2019-01-15T01:15:27.731Z,7.67
2019-01-15T01:17:57.200Z,7.57
2019-01-15T01:20:26.693Z,7.28
2019-01-15T01:22:56.181Z,7.34
2019-01-15T01:25:25.611Z,7.43
2019-01-15T01:27:55.080Z,7.25
2019-01-15T01:30:24.631Z,7.24
2019-01-15T01:32:54.057Z,7.16
2019-01-15T01:35:23.467Z,7.13
2019-01-15T01:37:52.889Z,7.17
2019-01-15T01:40:22.397Z,7.06
2019-01-15T01:42:52.039Z,6.84
2019-01-15T01:45:21.543Z,7.28
2019-01-15T01:47:51.017Z,7.32
2019-01-15T01:50:20.408Z,7.27
2019-01-15T01:52:49.787Z,7.67
2019-01-15T01:55:19.231Z,7.87
2019-01-15T01:57:48.629Z,7.81
2019-01-15T02:00:20.204Z,7.60
2019-01-15T02:02:49.811Z,7.77
2019-01-15T02:05:19.183Z,7.97
2019-01-15T02:07:48.757Z,7.90
2019-01-15T02:10:19.607Z,7.73
2019-01-15T02:12:49.703Z,7.72
2019-01-15T02:15:23.719Z,7.85
2019-01-15T02:17:53.325Z,7.61
2019-01-15T02:20:23.011Z,7.59
2019-01-15T02:22:52.455Z,7.46
2019-01-15T02:25:21.969Z,6.89
2019-01-15T02:27:53.302Z,7.40
2019-01-15T02:30:26.731Z,7.25
2019-01-15T02:32:56.188Z,7.30
2019-01-15T02:35:26.131Z,6.87
2019-01-15T02:37:55.697Z,6.75
2019-01-15T02:40:25.051Z,7.17
2019-01-15T02:42:54.414Z,6.65
2019-01-15T02:45:23.842Z,6.80
2019-01-15T02:47:53.275Z,7.06
2019-01-15T02:50:22.905Z,6.69
2019-01-15T02:52:52.348Z,6.94
2019-01-15T02:55:21.785Z,7.14
2019-01-15T02:57:51.163Z,7.14
2019-01-15T03:00:22.445Z,6.93
2019-01-15T03:02:51.974Z,6.91
2019-01-15T03:05:21.585Z,6.94
2019-01-15T03:07:51.012Z,6.35
2019-01-15T03:10:20.981Z,6.71
2019-01-15T03:12:55.872Z,6.80
2019-01-15T03:15:24.045Z,6.92
2019-01-15T03:17:53.738Z,6.92
2019-01-15T03:20:23.192Z,6.54
2019-01-15T03:22:52.691Z,6.75
2019-01-15T03:25:22.143Z,6.43
2019-01-15T03:27:51.609Z,6.81
2019-01-15T03:30:24.857Z,6.91
2019-01-15T03:32:54.372Z,6.51
2019-01-15T03:35:23.799Z,6.78
2019-01-15T03:37:53.161Z,6.77
2019-01-15T03:40:26.847Z,7.02
2019-01-15T03:43:03.481Z,6.91
2019-01-15T03:45:27.503Z,6.64
2019-01-15T03:47:56.853Z,6.65
2019-01-15T03:50:26.298Z,6.73
2019-01-15T03:52:56.023Z,6.35
2019-01-15T03:55:25.466Z,6.14
2019-01-15T03:57:55.010Z,6.44
2019-01-15T04:00:27.336Z,6.49
2019-01-15T04:02:57.265Z,6.68
2019-01-15T04:05:26.683Z,6.62
2019-01-15T04:07:57.987Z,6.05
2019-01-15T04:10:27.534Z,6.54
2019-01-15T04:12:57.119Z,6.15
2019-01-15T04:15:26.569Z,6.35
2019-01-15T04:17:56.130Z,5.95
2019-01-15T04:20:25.623Z,5.87
2019-01-15T04:22:55.070Z,6.09
2019-01-15T04:25:24.564Z,6.49
2019-01-15T04:27:54.034Z,6.61
2019-01-15T04:30:24.158Z,6.31
2019-01-15T04:32:53.600Z,6.24
2019-01-15T04:35:23.132Z,6.49
2019-01-15T04:37:52.596Z,6.43
2019-01-15T04:40:22.516Z,6.39
2019-01-15T04:42:52.022Z,6.69
2019-01-15T04:45:23.023Z,6.56
2019-01-15T04:47:52.521Z,6.48
2019-01-15T04:50:21.988Z,6.43
2019-01-15T04:52:58.958Z,6.13
2019-01-15T04:55:28.393Z,6.17
2019-01-15T04:57:57.831Z,6.31
2019-01-15T05:00:27.347Z,6.42
2019-01-15T05:02:59.411Z,6.27
2019-01-15T05:05:28.842Z,6.52
2019-01-15T05:07:58.217Z,6.35
2019-01-15T05:10:27.596Z,5.73
2019-01-15T05:12:57.040Z,5.77
2019-01-15T05:15:26.489Z,6.40
2019-01-15T05:17:55.848Z,6.71
2019-01-15T05:20:25.279Z,6.75
2019-01-15T05:22:54.650Z,6.71
2019-01-15T05:25:24.067Z,6.72
2019-01-15T05:27:53.438Z,6.72
2019-01-15T05:30:24.797Z,6.72
2019-01-15T05:32:54.153Z,6.40
2019-01-15T05:35:23.660Z,6.08
2019-01-15T05:37:53.106Z,6.62
2019-01-15T05:40:23.292Z,6.66
2019-01-15T05:42:52.743Z,6.62
2019-01-15T05:45:33.589Z,6.70
2019-01-15T05:48:07.369Z,6.79
2019-01-15T05:50:52.759Z,6.94
2019-01-15T05:53:22.223Z,6.64
2019-01-15T05:55:51.590Z,6.69
2019-01-15T05:58:20.937Z,6.64
2019-01-15T06:00:50.378Z,6.81
2019-01-15T06:03:19.801Z,6.69
2019-01-15T06:05:49.248Z,6.49
2019-01-15T06:08:18.590Z,6.76
2019-01-15T06:10:47.985Z,6.49
2019-01-15T06:13:17.344Z,6.72
2019-01-15T06:15:46.708Z,6.92
2019-01-15T06:18:16.091Z,6.88
2019-01-15T06:20:45.540Z,6.87
2019-01-15T06:23:14.907Z,6.92
2019-01-15T06:25:44.259Z,7.06
2019-01-15T06:28:13.958Z,6.91
2019-01-15T06:30:43.353Z,6.91
2019-01-15T06:33:12.864Z,6.99
2019-01-15T06:35:42.225Z,6.78
2019-01-15T06:38:11.574Z,6.95
2019-01-15T06:40:40.948Z,6.81
2019-01-15T06:43:10.317Z,6.99
2019-01-15T06:45:39.774Z,6.96
2019-01-15T06:48:09.306Z,7.01
2019-01-15T06:50:38.696Z,6.91
2019-01-15T06:53:08.186Z,7.14
2019-01-15T06:55:37.643Z,7.02
2019-01-15T06:58:07.820Z,6.88
2019-01-15T07:00:37.312Z,6.96
2019-01-15T07:03:06.809Z,6.90
2019-01-15T07:05:36.313Z,6.97
2019-01-15T07:08:05.809Z,6.95
2019-01-15T07:10:37.580Z,6.92
2019-01-15T07:13:07.189Z,7.01
2019-01-15T07:15:36.924Z,6.90
2019-01-15T07:18:06.656Z,6.83
2019-01-15T07:20:36.086Z,6.90
2019-01-15T07:23:05.473Z,6.48
2019-01-15T07:25:34.972Z,6.66
2019-01-15T07:28:04.646Z,6.72
2019-01-15T07:30:37.005Z,6.78
2019-01-15T07:33:07.229Z,6.68
2019-01-15T07:35:36.794Z,6.88
2019-01-15T07:38:06.243Z,6.80
2019-01-15T07:40:35.626Z,6.95
2019-01-15T07:43:05.067Z,6.87
2019-01-15T07:45:34.506Z,6.76
2019-01-15T07:48:03.973Z,6.75
2019-01-15T07:50:35.090Z,6.76
2019-01-15T07:53:05.437Z,6.91
2019-01-15T07:55:34.826Z,6.82
2019-01-15T07:58:04.403Z,6.73
2019-01-15T08:00:33.854Z,6.68
2019-01-15T08:03:03.422Z,6.74
2019-01-15T08:05:32.951Z,7.00
2019-01-15T08:08:02.427Z,6.91
2019-01-15T08:10:32.373Z,6.77
2019-01-15T08:13:01.871Z,6.54
2019-01-15T08:15:31.339Z,6.76
2019-01-15T08:18:00.780Z,6.81
2019-01-15T08:20:30.169Z,6.94
2019-01-15T08:22:59.680Z,6.85
2019-01-15T08:25:30.934Z,6.79
2019-01-15T08:28:03.076Z,6.95
2019-01-15T08:30:36.698Z,6.87
2019-01-15T08:33:07.888Z,6.80
2019-01-15T08:35:38.740Z,6.97
2019-01-15T08:38:09.254Z,6.64
2019-01-15T08:40:39.406Z,6.77
2019-01-15T08:43:09.693Z,6.66
2019-01-15T08:45:39.956Z,6.59
2019-01-15T08:48:18.387Z,6.62
2019-01-15T08:50:51.129Z,6.31
2019-01-15T08:53:24.759Z,6.66
2019-01-15T08:55:59.610Z,6.56
2019-01-15T08:58:30.161Z,7.20
2019-01-15T09:01:00.931Z,6.99
2019-01-15T09:30:45.718Z,6.92
2019-01-15T09:33:15.097Z,6.79
2019-01-15T09:35:44.462Z,6.51
2019-01-15T09:38:14.236Z,6.85
2019-01-15T09:40:43.674Z,6.57
2019-01-15T09:43:13.226Z,6.62
2019-01-15T09:45:42.668Z,6.20
2019-01-15T09:48:33.870Z,6.67
2019-01-15T09:51:03.243Z,6.85
2019-01-15T09:53:32.723Z,6.78
2019-01-15T09:56:02.213Z,6.87
2019-01-15T09:58:31.671Z,6.89
2019-01-15T10:01:01.130Z,6.86
2019-01-15T10:03:30.487Z,6.70
2019-01-15T10:05:59.938Z,6.88
2019-01-15T10:08:29.298Z,6.95
2019-01-15T10:10:58.668Z,6.05
2019-01-15T10:13:28.258Z,6.75
2019-01-15T10:15:57.700Z,6.46
2019-01-15T10:18:27.104Z,6.86
2019-01-15T10:20:56.444Z,6.65
2019-01-15T10:23:25.991Z,6.72
2019-01-15T10:25:55.465Z,6.66
2019-01-15T10:28:24.977Z,6.20
2019-01-15T10:31:32.580Z,6.65
2019-01-15T10:34:09.102Z,6.59
2019-01-15T10:36:37.193Z,6.62
2019-01-15T10:39:10.385Z,6.87
2019-01-15T10:41:39.760Z,7.09
2019-01-15T10:44:09.334Z,6.89
2019-01-15T10:46:38.906Z,6.65
2019-01-15T10:49:08.374Z,7.02
2019-01-15T10:51:38.200Z,6.69
2019-01-15T10:54:07.927Z,6.89
2019-01-15T10:56:37.724Z,6.99
2019-01-15T10:59:07.233Z,6.90
2019-01-15T11:01:36.713Z,6.71
2019-01-15T11:04:06.212Z,7.00
2019-01-15T11:06:35.591Z,6.65
2019-01-15T11:09:08.864Z,6.89
2019-01-15T11:11:38.261Z,6.72
2019-01-15T11:14:09.985Z,6.59
2019-01-15T11:16:39.398Z,6.91
2019-01-15T11:19:08.994Z,6.81
2019-01-15T11:21:38.323Z,7.13
2019-01-15T11:24:07.780Z,6.94
2019-01-15T11:26:37.209Z,7.06
2019-01-15T11:29:06.637Z,7.47
2019-01-15T11:31:36.133Z,7.18
2019-01-15T11:34:05.543Z,7.12
2019-01-15T11:36:34.950Z,7.05
2019-01-15T11:39:07.757Z,7.05
2019-01-15T11:41:37.160Z,7.01
2019-01-15T11:44:06.680Z,6.96
2019-01-15T11:46:36.032Z,7.21
2019-01-15T11:49:05.415Z,7.10
2019-01-15T11:51:34.734Z,7.30
2019-01-15T11:54:04.243Z,7.28
2019-01-15T11:56:33.668Z,7.14
2019-01-15T11:59:03.046Z,7.44
2019-01-15T12:01:50.485Z,7.02
2019-01-15T12:04:46.114Z,6.96
2019-01-15T12:07:34.522Z,7.31
2019-01-15T12:10:26.878Z,7.16
2019-01-15T12:13:13.867Z,7.22
2019-01-15T12:16:00.761Z,7.23
2019-01-15T12:18:47.100Z,7.46
2019-01-15T12:21:29.278Z,7.40
2019-01-15T12:24:16.117Z,7.54
2019-01-15T12:27:01.975Z,7.53
2019-01-15T12:29:50.080Z,7.53
2019-01-15T12:32:37.191Z,7.24
2019-01-15T12:35:24.278Z,7.30
2019-01-15T12:38:04.105Z,7.30
2019-01-15T12:40:55.529Z,7.33
2019-01-15T12:43:34.344Z,7.41
2019-01-15T12:46:26.003Z,7.33
2019-01-15T12:49:13.129Z,7.51
2019-01-15T12:51:56.143Z,7.52
2019-01-15T12:54:43.064Z,7.45
2019-01-15T12:57:46.943Z,7.55
2019-01-15T13:00:35.564Z,7.72
2019-01-15T13:03:27.014Z,7.69
2019-01-15T13:06:28.498Z,7.72
2019-01-15T13:09:21.930Z,7.62
2019-01-15T13:12:01.798Z,7.73
2019-01-15T13:14:57.190Z,7.85
2019-01-15T13:17:51.405Z,7.57
2019-01-15T13:20:38.581Z,7.73
2019-01-15T13:23:39.092Z,8.10
2019-01-15T13:26:42.617Z,8.02
2019-01-15T13:29:31.074Z,7.99
2019-01-15T13:32:18.291Z,7.94
2019-01-15T13:34:55.093Z,7.89
2019-01-15T13:37:54.688Z,8.00
2019-01-15T13:40:41.493Z,7.88
2019-01-15T13:43:28.804Z,8.17
2019-01-15T13:46:18.790Z,8.11
2019-01-15T13:49:15.921Z,7.91
2019-01-15T13:52:02.921Z,7.95
2019-01-15T13:54:41.817Z,8.13
2019-01-15T13:57:31.988Z,7.99
2019-01-15T14:00:32.369Z,8.22
2019-01-15T14:03:19.291Z,8.20
2019-01-15T14:06:06.547Z,7.77
2019-01-15T14:08:54.083Z,7.82
2019-01-15T14:11:57.748Z,8.06
2019-01-15T14:14:40.399Z,7.95
2019-01-15T14:17:28.825Z,8.03
2019-01-15T14:20:13.198Z,8.06
2019-01-15T14:23:00.498Z,8.12
2019-01-15T14:25:45.788Z,7.94
2019-01-15T14:28:48.972Z,7.83
2019-01-15T14:31:40.512Z,7.76
2019-01-15T14:34:24.817Z,7.76
2019-01-15T14:37:11.153Z,7.97
2019-01-15T14:40:17.712Z,7.86
2019-01-15T14:43:09.232Z,7.99
2019-01-15T14:46:09.962Z,8.09
2019-01-15T14:49:10.646Z,7.77
2019-01-15T14:51:59.130Z,7.60
2019-01-15T14:54:47.545Z,7.45
2019-01-15T14:57:34.687Z,8.06
2019-01-15T15:00:30.088Z,8.10
2019-01-15T15:03:15.454Z,7.70
2019-01-15T15:06:04.840Z,7.60
2019-01-15T15:09:05.288Z,7.49
2019-01-15T15:11:53.654Z,7.67
2019-01-15T15:14:41.194Z,7.71
2019-01-15T15:17:29.631Z,7.98
2019-01-15T15:20:17.063Z,7.96
2019-01-15T15:23:08.589Z,8.03
2019-01-15T15:25:44.983Z,8.16
2019-01-15T15:28:22.053Z,8.11
2019-01-15T15:31:16.400Z,7.96
2019-01-15T15:34:16.554Z,7.82
2019-01-15T15:37:08.126Z,7.63
2019-01-15T15:39:50.160Z,7.75
2019-01-15T15:42:48.739Z,7.57
2019-01-15T15:45:37.337Z,7.43
2019-01-15T15:48:35.146Z,7.55
2019-01-15T15:51:22.815Z,7.56
2019-01-15T15:54:14.382Z,7.45
2019-01-15T15:57:11.875Z,7.72
2019-01-15T16:00:06.442Z,7.70
2019-01-15T16:02:53.840Z,7.88
2019-01-15T16:05:45.075Z,7.92
2019-01-15T16:08:26.927Z,7.90
2019-01-15T16:11:19.859Z,8.17
2019-01-15T16:14:23.439Z,7.62
2019-01-15T16:17:14.706Z,6.87
2019-01-15T16:20:01.764Z,6.89
2019-01-15T16:22:56.431Z,7.21
2019-01-15T16:25:35.096Z,7.20
2019-01-15T16:28:37.212Z,7.01
2019-01-15T16:31:19.812Z,6.87
2019-01-15T16:34:23.321Z,7.14
2019-01-15T16:37:10.535Z,6.92
2019-01-15T16:40:09.747Z,7.17
2019-01-15T16:43:13.318Z,7.47
2019-01-15T16:45:59.546Z,6.84
2019-01-15T16:48:41.539Z,6.95
2019-01-15T16:51:45.242Z,7.14
2019-01-15T16:54:31.344Z,7.33
2019-01-15T16:57:12.933Z,7.23
2019-01-15T17:00:13.142Z,7.40
2019-01-15T17:02:54.232Z,7.53
2019-01-15T17:05:41.047Z,7.51
2019-01-15T17:08:28.366Z,7.51
2019-01-15T17:11:28.629Z,7.19
2019-01-15T17:14:15.703Z,7.48
2019-01-15T17:16:53.102Z,7.63
2019-01-15T17:19:40.040Z,7.53
2019-01-15T17:22:26.531Z,7.40
2019-01-15T17:25:12.314Z,7.17
2019-01-15T17:28:06.814Z,7.24
2019-01-15T17:30:55.243Z,7.43
2019-01-15T17:33:46.593Z,7.24
2019-01-15T17:36:39.714Z,7.49
2019-01-15T17:39:28.716Z,7.36
2019-01-15T17:42:25.265Z,7.15
2019-01-15T17:45:19.479Z,7.43
2019-01-15T17:48:06.399Z,7.50
2019-01-15T17:51:05.820Z,7.24
2019-01-15T17:53:52.860Z,7.41
2019-01-15T17:56:42.413Z,7.39
2019-01-15T17:59:36.966Z,7.62
2019-01-15T18:02:25.470Z,7.51
2019-01-15T18:05:12.790Z,7.68
2019-01-15T18:08:00.176Z,7.39
2019-01-15T18:10:57.790Z,7.43
2019-01-15T18:13:45.180Z,7.27
2019-01-15T18:16:26.690Z,7.20
2019-01-15T18:19:08.731Z,7.61
2019-01-15T18:22:06.455Z,7.46
2019-01-15T18:24:51.211Z,7.34
2019-01-15T18:27:38.740Z,7.17
2019-01-15T18:30:28.460Z,7.15
2019-01-15T18:33:23.590Z,7.17
2019-01-15T18:36:11.999Z,7.47
2019-01-15T18:39:09.577Z,7.55
2019-01-15T18:41:49.882Z,7.42
2019-01-15T18:44:53.690Z,7.70
2019-01-15T18:47:40.630Z,7.55
2019-01-15T18:50:29.221Z,7.43
2019-01-15T18:53:06.258Z,7.62
2019-01-15T18:55:50.710Z,7.62
2019-01-15T18:58:45.442Z,7.14
2019-01-15T19:01:32.890Z,7.02
2019-01-15T19:04:24.757Z,7.20
2019-01-15T19:06:53.989Z,7.13
2019-01-15T19:09:41.491Z,7.36
2019-01-15T19:12:20.401Z,7.52
2019-01-15T19:15:06.703Z,7.35
2019-01-15T19:17:46.428Z,7.34
2019-01-15T19:20:33.749Z,6.96
2019-01-15T19:23:25.130Z,6.72
2019-01-15T19:26:21.689Z,6.78
2019-01-15T19:29:03.345Z,7.06
2019-01-15T19:32:00.832Z,7.11
2019-01-15T19:34:58.844Z,7.03
2019-01-15T19:37:41.148Z,7.18
2019-01-15T19:40:31.155Z,7.12
2019-01-15T19:43:22.507Z,7.08
2019-01-15T19:46:20.530Z,7.21
2019-01-15T19:49:12.683Z,7.20
2019-01-15T19:52:00.108Z,7.27
2019-01-15T19:54:50.275Z,7.34
2019-01-15T19:57:37.658Z,7.07
2019-01-15T20:00:32.842Z,7.21
2019-01-15T20:03:21.176Z,7.29
2019-01-15T20:06:12.285Z,7.46
2019-01-15T20:08:55.031Z,7.40
2019-01-15T20:11:35.797Z,7.29
2019-01-15T20:14:18.627Z,7.14
2019-01-15T20:17:18.030Z,7.46
2019-01-15T20:20:00.212Z,6.93
2019-01-15T20:22:47.129Z,6.98
2019-01-15T20:25:26.658Z,7.29
2019-01-15T20:28:13.921Z,7.64
2019-01-15T20:30:53.089Z,6.86
2019-01-15T20:33:41.359Z,7.29
2019-01-15T20:36:23.159Z,7.41
2019-01-15T20:39:10.520Z,7.24
2019-01-15T20:41:49.166Z,7.43
2019-01-15T20:44:36.185Z,7.09
2019-01-15T20:47:25.807Z,6.98
2019-01-15T20:50:25.984Z,7.37
2019-01-15T20:53:13.369Z,7.15
2019-01-15T20:56:00.745Z,7.19
2019-01-15T20:59:07.838Z,7.13
2019-01-15T21:02:05.387Z,6.76
2019-01-15T21:04:56.342Z,7.09
2019-01-15T21:07:34.197Z,7.49
2019-01-15T21:10:41.507Z,7.25
2019-01-15T21:13:28.510Z,7.05
2019-01-15T21:16:17.024Z,7.17
2019-01-15T21:19:15.536Z,7.42
2019-01-15T21:22:03.961Z,7.34
2019-01-15T21:24:58.658Z,7.07
2019-01-15T21:27:45.197Z,7.30
2019-01-15T21:30:27.907Z,7.14
2019-01-15T21:33:15.036Z,7.27
2019-01-15T21:36:07.703Z,7.31
2019-01-15T21:38:51.134Z,7.53
2019-01-15T21:41:42.977Z,7.44
2019-01-15T21:44:28.291Z,7.46
2019-01-15T21:47:28.799Z,7.53
2019-01-15T21:50:12.482Z,7.30
2019-01-15T21:52:56.561Z,7.43
2019-01-15T21:55:56.807Z,7.29
2019-01-15T21:58:35.164Z,7.55
2019-01-15T22:01:23.907Z,7.46
2019-01-15T22:04:12.266Z,7.61
2019-01-15T22:06:54.885Z,7.39
2019-01-15T22:09:43.366Z,7.48
2019-01-15T22:12:25.968Z,7.46
2019-01-15T22:15:13.886Z,7.51
2019-01-15T22:18:20.616Z,7.57
2019-01-15T22:21:07.926Z,7.38
2019-01-15T22:24:08.828Z,7.64
2019-01-15T22:26:56.172Z,7.54
2019-01-15T22:29:43.626Z,7.49
2019-01-15T22:32:23.627Z,7.64
2019-01-15T22:35:17.181Z,7.37
2019-01-15T22:38:17.852Z,7.22
2019-01-15T22:40:59.662Z,7.42
2019-01-15T22:43:48.656Z,7.65
2019-01-15T22:46:28.352Z,7.59
2019-01-15T22:49:14.608Z,7.64
2019-01-15T22:51:58.269Z,7.34
2019-01-15T22:54:46.716Z,7.60
2019-01-15T22:57:30.661Z,7.40
2019-01-15T23:00:18.214Z,7.40
2019-01-15T23:03:15.824Z,7.28
2019-01-15T23:06:04.356Z,7.27
2019-01-15T23:08:42.313Z,7.15
2019-01-15T23:11:26.020Z,7.32
2019-01-15T23:14:02.624Z,7.50
2019-01-15T23:16:49.201Z,7.27
2019-01-15T23:19:49.769Z,7.19
2019-01-15T23:22:37.274Z,7.07
2019-01-15T23:25:41.423Z,7.13
2019-01-15T23:28:35.486Z,7.06
2019-01-15T23:31:28.741Z,7.29
2019-01-15T23:34:20.578Z,7.25
2019-01-15T23:37:18.878Z,7.45
2019-01-15T23:40:13.267Z,7.11
2019-01-15T23:43:14.181Z,7.21
2019-01-15T23:46:01.675Z,7.32
2019-01-15T23:48:49.578Z,7.37
2019-01-15T23:51:28.969Z,7.55
2019-01-15T23:54:07.771Z,7.55
2019-01-15T23:56:56.253Z,7.54
2019-01-15T23:59:43.510Z,7.38
