createdAt,value
2022-09-19T00:09:57.944Z,18.6
2022-09-19T00:19:57.981Z,18.7
2022-09-19T00:29:57.940Z,18.7
2022-09-19T00:34:57.953Z,18.7
2022-09-19T00:44:58.069Z,18.6
2022-09-19T00:54:57.940Z,18.5
2022-09-19T01:04:58.071Z,18.7
2022-09-19T01:14:57.940Z,18.6
2022-09-19T01:19:57.949Z,18.7
2022-09-19T01:24:58.081Z,18.6
2022-09-19T01:34:57.953Z,18.6
2022-09-19T01:44:58.071Z,18.6
2022-09-19T01:54:57.933Z,18.6
2022-09-19T01:59:57.954Z,18.6
2022-09-19T02:04:57.987Z,18.6
2022-09-19T02:14:57.961Z,18.6
2022-09-19T02:24:58.072Z,18.6
2022-09-19T02:29:57.969Z,18.6
2022-09-19T02:39:57.983Z,18.6
2022-09-19T02:44:58.086Z,18.6
2022-09-19T02:54:57.952Z,18.6
2022-09-19T02:59:57.950Z,18.6
2022-09-19T03:09:58.070Z,18.5
2022-09-19T03:14:57.967Z,18.6
2022-09-19T03:24:57.963Z,18.6
2022-09-19T03:34:58.076Z,18.6
2022-09-19T03:44:57.966Z,18.6
2022-09-19T03:54:58.074Z,18.5
2022-09-19T03:59:57.961Z,18.5
2022-09-19T04:09:57.977Z,18.6
2022-09-19T04:19:58.083Z,18.6
2022-09-19T04:24:57.966Z,18.6
2022-09-19T04:29:57.975Z,18.6
2022-09-19T04:39:58.070Z,18.5
2022-09-19T04:50:00.709Z,18.6
2022-09-19T04:59:58.101Z,18.5
2022-09-19T05:09:57.966Z,18.6
2022-09-19T05:19:58.116Z,18.5
2022-09-19T05:29:57.986Z,18.5
2022-09-19T05:39:58.043Z,18.6
2022-09-19T05:44:57.983Z,18.5
2022-09-19T05:54:57.971Z,18.5
2022-09-19T05:59:58.108Z,18.6
2022-09-19T06:09:57.975Z,18.5
2022-09-19T06:14:57.984Z,18.5
2022-09-19T06:24:57.994Z,18.5
2022-09-19T06:29:57.982Z,18.5
2022-09-19T06:39:58.056Z,18.5
2022-09-19T06:49:58.098Z,18.5
2022-09-19T06:54:57.985Z,18.6
2022-09-19T07:04:57.997Z,18.5
2022-09-19T07:15:00.206Z,18.4
2022-09-19T07:19:57.984Z,18.4
2022-09-19T07:24:57.989Z,18.4
2022-09-19T07:34:58.117Z,18.5
2022-09-19T07:40:05.289Z,18.4
2022-09-19T07:44:58.014Z,18.5
2022-09-19T07:54:58.026Z,18.5
2022-09-19T07:59:58.003Z,18.5
2022-09-19T08:09:58.004Z,18.5
2022-09-19T08:19:58.125Z,18.5
2022-09-19T08:29:57.999Z,18.5
2022-09-19T08:39:58.251Z,18.5
2022-09-19T08:49:58.001Z,18.5
2022-09-19T08:54:58.017Z,18.5
2022-09-19T08:59:58.141Z,18.5
2022-09-19T09:09:58.007Z,18.5
2022-09-19T09:19:58.115Z,18.5
2022-09-19T09:24:58.008Z,18.5
2022-09-19T09:34:58.018Z,18.6
2022-09-19T09:44:58.136Z,18.6
2022-09-19T09:54:58.017Z,18.6
2022-09-19T10:04:58.245Z,18.6
2022-09-19T10:14:58.014Z,18.6
2022-09-19T10:19:58.022Z,18.6
2022-09-19T10:24:58.049Z,18.6
2022-09-19T10:34:58.253Z,18.6
2022-09-19T10:44:58.158Z,18.6
2022-09-19T10:54:58.019Z,18.6
2022-09-19T10:59:58.024Z,18.6
2022-09-19T11:09:58.197Z,18.6
2022-09-19T11:14:58.034Z,18.6
2022-09-19T11:19:58.062Z,18.7
2022-09-19T11:29:58.058Z,18.6
2022-09-19T11:39:58.099Z,18.6
2022-09-19T11:44:58.038Z,18.6
2022-09-19T11:49:58.063Z,18.6
2022-09-19T11:59:58.025Z,18.6
2022-09-19T12:09:58.065Z,18.6
2022-09-19T12:14:59.310Z,18.6
2022-09-19T12:19:58.036Z,18.6
2022-09-19T12:29:58.066Z,18.7
2022-09-19T12:39:58.164Z,18.7
2022-09-19T12:49:58.097Z,18.7
2022-09-19T12:54:58.055Z,18.7
2022-09-19T12:59:58.069Z,18.5
2022-09-19T13:09:58.073Z,18.6
2022-09-19T13:14:58.064Z,18.6
2022-09-19T13:19:58.073Z,18.6
2022-09-19T13:29:58.079Z,18.7
2022-09-19T13:34:58.066Z,18.7
2022-09-19T13:39:58.195Z,18.6
2022-09-19T13:49:58.081Z,18.6
2022-09-19T13:54:58.057Z,18.7
2022-09-19T14:04:58.097Z,18.6
2022-09-19T14:14:58.079Z,18.6
2022-09-19T14:19:58.053Z,18.4
2022-09-19T14:24:58.063Z,18.5
2022-09-19T14:34:58.103Z,18.6
2022-09-19T14:45:02.860Z,18.4
2022-09-19T14:49:58.099Z,18.2
2022-09-19T14:59:58.077Z,18.4
2022-09-19T15:04:58.055Z,18.7
2022-09-19T15:09:58.063Z,18.8
2022-09-19T15:14:58.067Z,18.9
2022-09-19T15:19:58.189Z,19
2022-09-19T15:29:58.197Z,19
2022-09-19T15:34:58.063Z,19.1
2022-09-19T15:44:58.090Z,19.2
2022-09-19T15:49:58.071Z,19.3
2022-09-19T15:59:58.080Z,19.2
2022-09-19T16:04:58.101Z,19.1
2022-09-19T16:09:58.073Z,19.1
2022-09-19T16:14:58.084Z,19
2022-09-19T16:24:58.093Z,19
2022-09-19T16:34:58.075Z,18.9
2022-09-19T16:44:58.115Z,18.7
2022-09-19T16:54:58.070Z,18.3
2022-09-19T16:59:58.066Z,18.4
2022-09-19T17:04:58.106Z,18.6
2022-09-19T17:14:58.081Z,18.6
2022-09-19T17:24:58.088Z,18.6
2022-09-19T17:29:58.066Z,18.7
2022-09-19T17:34:58.074Z,18.6
2022-09-19T17:44:58.098Z,18.6
2022-09-19T17:49:58.090Z,18.6
2022-09-19T18:00:00.966Z,18.6
2022-09-19T18:04:58.101Z,18.6
2022-09-19T18:14:58.120Z,18.6
2022-09-19T18:24:58.093Z,18.6
2022-09-19T18:29:58.089Z,18.1
2022-09-19T18:39:58.160Z,18.4
2022-09-19T18:49:58.096Z,18.5
2022-09-19T18:54:58.089Z,18.5
2022-09-19T18:59:58.094Z,18.5
2022-09-19T19:09:58.115Z,18.5
2022-09-19T19:14:58.104Z,18.5
2022-09-19T19:24:58.097Z,18.5
2022-09-19T19:34:58.117Z,18.6
2022-09-19T19:44:58.084Z,18.5
2022-09-19T19:49:58.090Z,18.5
2022-09-19T19:54:58.118Z,18.5
2022-09-19T20:05:01.161Z,18.5
2022-09-19T20:09:58.093Z,18.5
2022-09-19T20:19:58.125Z,18.6
2022-09-19T20:29:58.109Z,18.5
2022-09-19T20:39:58.182Z,18.6
2022-09-19T20:44:58.104Z,18.5
2022-09-19T20:54:58.103Z,18.5
2022-09-19T21:04:58.114Z,18.5
2022-09-19T21:09:58.099Z,18.6
2022-09-19T21:19:58.360Z,18.5
2022-09-19T21:29:58.128Z,18.5
2022-09-19T21:39:58.226Z,18.5
2022-09-19T21:49:58.128Z,18.5
2022-09-19T21:55:02.491Z,18.5
2022-09-19T21:59:58.115Z,18.5
2022-09-19T22:09:58.121Z,18.5
2022-09-19T22:14:58.110Z,18.5
2022-09-19T22:24:58.109Z,18.5
2022-09-19T22:29:58.129Z,18.5
2022-09-19T22:39:58.183Z,18.5
2022-09-19T22:44:58.109Z,18.4
2022-09-19T22:49:58.136Z,18.5
2022-09-19T22:59:58.114Z,18.4
2022-09-19T23:09:58.147Z,18.5
2022-09-19T23:19:58.125Z,18.5
2022-09-19T23:29:58.146Z,18.5
2022-09-19T23:39:58.262Z,18.5
2022-09-19T23:44:58.131Z,18.4
2022-09-19T23:49:58.159Z,18.5
2022-09-19T23:59:58.134Z,18.5
