createdAt,value
2018-04-25T00:01:43.852Z,97.30
2018-04-25T00:04:10.844Z,98.20
2018-04-25T00:06:37.158Z,98.20
2018-04-25T00:09:03.513Z,98.00
2018-04-25T00:11:29.757Z,97.70
2018-04-25T00:13:55.991Z,97.80
2018-04-25T00:16:22.252Z,97.70
2018-04-25T00:18:48.502Z,96.20
2018-04-25T00:21:14.809Z,98.60
2018-04-25T00:23:41.744Z,97.80
2018-04-25T00:26:08.591Z,97.60
2018-04-25T00:28:34.979Z,97.60
2018-04-25T00:31:01.214Z,97.90
2018-04-25T00:33:27.588Z,96.50
2018-04-25T00:35:54.572Z,97.50
2018-04-25T00:38:20.860Z,97.40
2018-04-25T00:40:47.185Z,96.30
2018-04-25T00:43:14.239Z,95.20
2018-04-25T00:45:41.317Z,96.30
2018-04-25T00:48:07.677Z,96.30
2018-04-25T00:50:33.942Z,97.00
2018-04-25T00:53:00.387Z,95.40
2018-04-25T00:55:27.491Z,95.10
2018-04-25T00:57:54.633Z,94.30
2018-04-25T01:00:21.022Z,94.30
2018-04-25T01:02:48.065Z,96.70
2018-04-25T01:05:15.213Z,96.90
2018-04-25T01:07:42.319Z,95.20
2018-04-25T01:10:08.603Z,95.10
2018-04-25T01:12:35.632Z,94.40
2018-04-25T01:15:02.044Z,94.30
2018-04-25T01:17:28.299Z,95.80
2018-04-25T01:19:55.367Z,96.10
2018-04-25T01:22:21.634Z,95.70
2018-04-25T01:24:52.827Z,94.50
2018-04-25T01:27:19.877Z,95.40
2018-04-25T01:29:46.945Z,95.70
2018-04-25T01:32:13.295Z,95.60
2018-04-25T01:34:41.261Z,93.50
2018-04-25T01:40:09.946Z,94.80
2018-04-25T01:46:14.195Z,96.10
2018-04-25T01:49:06.420Z,95.10
2018-04-25T01:51:45.761Z,97.30
2018-04-25T01:54:25.053Z,95.60
2018-04-25T01:57:03.605Z,95.70
2018-04-25T01:59:42.775Z,95.00
2018-04-25T02:02:08.942Z,95.00
2018-04-25T02:04:35.918Z,96.20
2018-04-25T02:07:02.229Z,96.30
2018-04-25T02:09:28.688Z,94.10
2018-04-25T02:11:55.739Z,96.10
2018-04-25T02:14:21.958Z,96.00
2018-04-25T02:16:49.044Z,94.60
2018-04-25T02:19:15.322Z,94.70
2018-04-25T02:21:41.643Z,96.10
2018-04-25T02:24:07.935Z,94.50
2018-04-25T02:26:34.193Z,95.00
2018-04-25T02:29:00.567Z,94.80
2018-04-25T02:31:27.537Z,93.70
2018-04-25T02:33:54.244Z,93.60
2018-04-25T02:36:21.288Z,94.30
2018-04-25T02:38:48.296Z,95.50
2018-04-25T02:41:14.519Z,95.50
2018-04-25T02:43:40.881Z,94.30
2018-04-25T02:46:07.084Z,94.20
2018-04-25T02:48:33.315Z,94.80
2018-04-25T02:50:59.549Z,95.30
2018-04-25T02:53:25.817Z,94.60
2018-04-25T02:55:52.136Z,93.90
2018-04-25T02:58:18.390Z,94.50
2018-04-25T03:00:44.604Z,95.00
2018-04-25T03:03:10.847Z,94.70
2018-04-25T03:05:37.056Z,93.90
2018-04-25T03:08:04.228Z,94.80
2018-04-25T03:10:30.610Z,95.00
2018-04-25T03:12:56.893Z,94.90
2018-04-25T03:15:23.256Z,95.10
2018-04-25T03:17:49.560Z,93.30
2018-04-25T03:20:16.257Z,95.60
2018-04-25T03:22:42.533Z,94.10
2018-04-25T03:25:08.809Z,95.50
2018-04-25T03:27:35.089Z,95.70
2018-04-25T03:30:01.316Z,92.60
2018-04-25T03:32:27.578Z,94.80
2018-04-25T03:34:53.809Z,95.80
2018-04-25T03:37:20.108Z,94.80
2018-04-25T03:39:46.365Z,95.90
2018-04-25T03:42:12.816Z,94.50
2018-04-25T03:44:39.123Z,94.50
2018-04-25T03:47:05.391Z,94.80
2018-04-25T03:49:31.763Z,95.30
2018-04-25T03:51:57.981Z,94.80
2018-04-25T03:54:24.959Z,95.20
2018-04-25T03:56:51.209Z,95.20
2018-04-25T03:59:17.949Z,95.20
2018-04-25T04:01:44.193Z,95.20
2018-04-25T04:04:10.425Z,94.80
2018-04-25T04:06:36.728Z,94.60
2018-04-25T04:09:03.233Z,95.20
2018-04-25T04:11:29.556Z,95.70
2018-04-25T04:13:56.544Z,94.00
2018-04-25T04:16:22.832Z,94.10
2018-04-25T04:18:50.374Z,95.20
2018-04-25T04:21:16.614Z,95.30
2018-04-25T04:23:43.651Z,93.40
2018-04-25T04:26:09.873Z,93.40
2018-04-25T04:28:36.256Z,93.90
2018-04-25T04:31:02.560Z,95.00
2018-04-25T04:33:29.524Z,93.90
2018-04-25T04:35:56.570Z,93.10
2018-04-25T04:38:22.819Z,93.10
2018-04-25T04:40:49.098Z,93.20
2018-04-25T04:43:16.560Z,93.60
2018-04-25T04:45:43.530Z,92.70
2018-04-25T04:48:09.796Z,92.70
2018-04-25T04:50:36.059Z,92.80
2018-04-25T04:53:02.325Z,92.80
2018-04-25T04:55:28.628Z,92.80
2018-04-25T04:57:55.629Z,93.70
2018-04-25T05:00:22.049Z,93.40
2018-04-25T05:02:48.285Z,92.20
2018-04-25T05:05:14.761Z,92.60
2018-04-25T05:07:41.118Z,92.10
2018-04-25T05:10:08.064Z,93.20
2018-04-25T05:12:34.329Z,93.10
2018-04-25T05:15:00.583Z,92.70
2018-04-25T05:17:26.811Z,92.10
2018-04-25T05:19:53.128Z,93.70
2018-04-25T05:22:19.357Z,91.60
2018-04-25T05:24:45.703Z,91.90
2018-04-25T05:27:11.867Z,93.80
2018-04-25T05:29:38.816Z,95.30
2018-04-25T05:32:05.348Z,95.30
2018-04-25T05:34:31.557Z,95.60
2018-04-25T05:36:57.937Z,97.20
2018-04-25T05:39:24.197Z,96.70
2018-04-25T05:41:50.469Z,97.30
2018-04-25T05:44:17.449Z,98.80
2018-04-25T05:46:43.872Z,98.80
2018-04-25T05:49:10.112Z,99.70
2018-04-25T05:51:36.368Z,99.40
2018-04-25T05:54:02.656Z,99.60
2018-04-25T05:56:29.705Z,99.40
2018-04-25T05:58:56.012Z,99.50
2018-04-25T06:01:22.986Z,98.60
2018-04-25T06:03:49.326Z,98.60
2018-04-25T06:06:15.569Z,96.90
2018-04-25T06:08:41.783Z,97.80
2018-04-25T06:11:08.110Z,98.00
2018-04-25T06:13:34.401Z,95.60
2018-04-25T06:16:01.451Z,95.20
2018-04-25T06:18:28.487Z,94.30
2018-04-25T06:20:54.853Z,94.30
2018-04-25T06:23:21.121Z,94.90
2018-04-25T06:25:47.320Z,94.20
2018-04-25T06:28:13.655Z,95.20
2018-04-25T06:30:39.932Z,94.30
2018-04-25T06:33:06.266Z,94.90
2018-04-25T06:35:32.530Z,95.60
2018-04-25T06:37:59.506Z,93.80
2018-04-25T06:40:25.789Z,93.80
2018-04-25T06:42:52.837Z,94.20
2018-04-25T06:45:19.887Z,93.90
2018-04-25T06:47:46.904Z,93.90
2018-04-25T06:50:13.226Z,93.80
2018-04-25T06:52:39.593Z,93.30
2018-04-25T06:55:06.576Z,92.40
2018-04-25T06:57:32.811Z,92.40
2018-04-25T06:59:59.108Z,92.30
2018-04-25T07:02:26.150Z,93.00
2018-04-25T07:04:53.145Z,91.40
2018-04-25T07:07:19.452Z,91.30
2018-04-25T07:09:45.750Z,91.80
2018-04-25T07:12:12.008Z,91.20
2018-04-25T07:14:38.708Z,90.70
2018-04-25T07:17:04.961Z,91.00
2018-04-25T07:19:31.958Z,91.00
2018-04-25T07:21:58.313Z,90.90
2018-04-25T07:24:25.879Z,90.50
2018-04-25T07:26:52.183Z,89.40
2018-04-25T07:29:18.435Z,89.00
2018-04-25T07:31:44.766Z,88.20
2018-04-25T07:34:11.108Z,88.20
2018-04-25T07:36:37.348Z,87.50
2018-04-25T07:39:03.657Z,87.10
2018-04-25T07:41:29.968Z,87.70
2018-04-25T07:43:56.246Z,88.00
2018-04-25T07:46:23.300Z,88.80
2018-04-25T07:48:50.354Z,85.80
2018-04-25T07:51:17.436Z,88.10
2018-04-25T07:53:43.652Z,88.10
2018-04-25T07:56:09.882Z,86.80
2018-04-25T07:58:36.658Z,86.90
2018-04-25T08:01:03.010Z,87.50
2018-04-25T08:03:29.977Z,85.00
2018-04-25T08:05:56.302Z,85.00
2018-04-25T08:08:23.247Z,85.40
2018-04-25T08:10:50.353Z,85.10
2018-04-25T08:13:29.197Z,84.70
2018-04-25T08:16:07.817Z,84.20
2018-04-25T08:18:46.382Z,86.50
2018-04-25T08:21:20.964Z,88.10
2018-04-25T08:23:47.246Z,84.90
2018-04-25T08:26:13.578Z,85.50
2018-04-25T08:28:39.890Z,85.10
2018-04-25T08:31:06.189Z,85.50
2018-04-25T08:33:32.554Z,83.00
2018-04-25T08:35:58.837Z,84.10
2018-04-25T08:38:25.168Z,83.30
2018-04-25T08:40:51.612Z,83.60
2018-04-25T08:43:17.942Z,81.40
2018-04-25T08:45:44.252Z,83.20
2018-04-25T08:48:10.673Z,83.60
2018-04-25T08:50:36.988Z,84.70
2018-04-25T08:53:03.310Z,84.10
2018-04-25T08:55:29.592Z,86.30
2018-04-25T08:57:55.896Z,84.70
2018-04-25T09:00:22.240Z,85.50
2018-04-25T09:02:48.481Z,85.60
2018-04-25T09:05:15.075Z,84.30
2018-04-25T09:07:41.393Z,86.10
2018-04-25T09:10:08.395Z,86.80
2018-04-25T09:12:34.656Z,86.70
2018-04-25T09:15:01.641Z,86.80
2018-04-25T09:17:28.005Z,86.50
2018-04-25T09:19:54.777Z,86.80
2018-04-25T09:22:21.828Z,86.00
2018-04-25T09:24:48.872Z,88.00
2018-04-25T09:27:15.969Z,90.00
2018-04-25T09:29:42.215Z,89.40
2018-04-25T09:32:08.446Z,90.80
2018-04-25T09:34:35.069Z,91.00
2018-04-25T09:37:01.307Z,91.80
2018-04-25T09:39:27.616Z,91.60
2018-04-25T09:41:53.928Z,92.10
2018-04-25T09:44:20.194Z,91.90
2018-04-25T09:46:46.450Z,92.20
2018-04-25T09:49:12.792Z,93.10
2018-04-25T09:51:39.791Z,92.90
2018-04-25T09:54:06.205Z,92.80
2018-04-25T09:56:32.597Z,91.60
2018-04-25T09:58:58.835Z,92.10
2018-04-25T10:01:30.154Z,91.30
2018-04-25T10:03:56.485Z,90.50
2018-04-25T10:06:22.749Z,90.90
2018-04-25T10:08:49.010Z,92.20
2018-04-25T10:11:15.252Z,91.00
2018-04-25T10:13:41.480Z,90.80
2018-04-25T10:16:07.744Z,89.50
2018-04-25T10:18:34.101Z,87.50
2018-04-25T10:21:00.473Z,87.50
2018-04-25T10:23:26.724Z,86.90
2018-04-25T10:25:52.986Z,86.00
2018-04-25T10:28:19.289Z,87.00
2018-04-25T10:30:45.718Z,87.10
2018-04-25T10:33:12.169Z,87.10
2018-04-25T10:35:38.478Z,86.70
2018-04-25T10:38:05.193Z,87.20
2018-04-25T10:40:31.679Z,86.30
2018-04-25T10:42:59.519Z,87.40
2018-04-25T10:45:25.882Z,86.60
2018-04-25T10:47:52.143Z,86.30
2018-04-25T10:50:18.404Z,84.90
2018-04-25T10:52:44.820Z,85.70
2018-04-25T10:55:11.098Z,85.50
2018-04-25T10:57:37.482Z,86.20
2018-04-25T11:00:03.755Z,85.20
2018-04-25T11:02:30.088Z,84.90
2018-04-25T11:04:56.353Z,86.40
2018-04-25T11:07:23.415Z,87.80
2018-04-25T11:09:49.764Z,87.80
2018-04-25T11:12:16.018Z,87.80
2018-04-25T11:14:42.266Z,87.70
2018-04-25T11:17:08.622Z,88.10
2018-04-25T11:19:35.654Z,86.80
2018-04-25T11:22:02.758Z,89.80
2018-04-25T11:24:29.057Z,89.80
2018-04-25T11:26:55.361Z,90.10
2018-04-25T11:29:22.344Z,90.40
2018-04-25T11:31:48.735Z,90.40
2018-04-25T11:34:15.844Z,90.00
2018-04-25T11:36:42.131Z,90.00
2018-04-25T11:39:09.163Z,88.00
2018-04-25T11:41:35.487Z,87.90
2018-04-25T11:44:01.834Z,86.20
2018-04-25T11:46:28.079Z,88.10
2018-04-25T11:48:54.351Z,87.90
2018-04-25T11:51:20.582Z,87.50
2018-04-25T11:53:46.967Z,89.30
2018-04-25T11:56:14.009Z,90.90
2018-04-25T11:58:41.021Z,90.80
2018-04-25T12:01:07.276Z,90.70
2018-04-25T12:03:33.645Z,91.00
2018-04-25T12:06:00.055Z,91.80
2018-04-25T12:08:27.125Z,91.60
2018-04-25T12:10:53.378Z,91.60
2018-04-25T12:13:20.175Z,89.20
2018-04-25T12:15:47.214Z,90.60
2018-04-25T12:18:14.359Z,90.60
2018-04-25T12:20:40.791Z,90.60
2018-04-25T12:23:07.129Z,92.40
2018-04-25T12:25:34.117Z,94.30
2018-04-25T12:28:00.390Z,93.90
2018-04-25T12:30:26.649Z,94.20
2018-04-25T12:32:53.862Z,94.10
2018-04-25T12:35:20.099Z,94.10
2018-04-25T12:37:46.441Z,94.40
2018-04-25T12:40:13.102Z,93.70
2018-04-25T12:42:40.080Z,93.50
2018-04-25T12:45:06.457Z,93.40
2018-04-25T12:47:33.100Z,94.20
2018-04-25T12:49:59.370Z,92.20
2018-04-25T12:52:25.648Z,91.70
2018-04-25T12:54:52.085Z,92.60
2018-04-25T12:57:18.452Z,92.10
2018-04-25T12:59:44.767Z,93.50
2018-04-25T13:02:11.792Z,90.40
2018-04-25T13:04:38.069Z,90.30
2018-04-25T13:07:04.387Z,90.90
2018-04-25T13:09:30.634Z,91.60
2018-04-25T13:11:57.030Z,90.90
2018-04-25T13:14:24.025Z,90.60
2018-04-25T13:16:50.495Z,90.60
2018-04-25T13:19:16.825Z,88.90
2018-04-25T13:21:43.100Z,88.80
2018-04-25T13:24:09.476Z,88.00
2018-04-25T13:26:35.841Z,86.60
2018-04-25T13:29:02.374Z,87.80
2018-04-25T13:31:28.901Z,87.20
2018-04-25T13:33:55.261Z,85.10
2018-04-25T13:36:21.696Z,85.10
2018-04-25T13:38:47.948Z,85.70
2018-04-25T13:41:14.379Z,86.50
2018-04-25T13:43:40.665Z,87.30
2018-04-25T13:46:06.989Z,87.00
2018-04-25T13:48:33.270Z,85.40
2018-04-25T13:50:59.645Z,85.40
2018-04-25T13:53:25.964Z,85.50
2018-04-25T13:55:52.226Z,86.20
2018-04-25T13:58:19.287Z,86.00
2018-04-25T14:00:46.337Z,88.80
2018-04-25T14:03:12.629Z,88.80
2018-04-25T14:05:39.077Z,90.00
2018-04-25T14:08:05.371Z,92.10
2018-04-25T14:10:31.621Z,92.20
2018-04-25T14:12:57.965Z,92.80
2018-04-25T14:15:25.401Z,93.00
2018-04-25T14:17:51.639Z,92.90
2018-04-25T14:20:17.974Z,93.30
2018-04-25T14:22:44.320Z,92.90
2018-04-25T14:25:10.711Z,92.50
2018-04-25T14:27:36.958Z,91.80
2018-04-25T14:30:03.246Z,91.40
2018-04-25T14:32:29.818Z,91.30
2018-04-25T14:34:56.080Z,92.60
2018-04-25T14:37:22.323Z,92.90
2018-04-25T14:39:49.308Z,94.00
2018-04-25T14:42:15.654Z,93.80
2018-04-25T14:44:42.062Z,94.60
2018-04-25T14:47:08.346Z,94.50
2018-04-25T14:49:35.483Z,94.70
2018-04-25T14:52:01.890Z,94.80
2018-04-25T14:54:28.221Z,95.30
2018-04-25T14:56:54.573Z,95.60
2018-04-25T14:59:20.829Z,95.30
2018-04-25T15:01:47.093Z,96.70
2018-04-25T15:04:13.655Z,95.80
2018-04-25T15:06:40.069Z,95.70
2018-04-25T15:09:06.324Z,94.40
2018-04-25T15:11:32.626Z,95.10
2018-04-25T15:13:58.986Z,96.50
2018-04-25T15:16:25.305Z,96.50
2018-04-25T15:18:51.608Z,94.30
2018-04-25T15:21:18.573Z,92.40
2018-04-25T15:23:45.183Z,92.40
2018-04-25T15:26:11.533Z,93.50
2018-04-25T15:28:37.799Z,93.50
2018-04-25T15:31:04.836Z,93.50
2018-04-25T15:33:31.195Z,93.40
2018-04-25T15:35:57.469Z,93.10
2018-04-25T15:38:24.476Z,92.50
2018-04-25T15:40:50.788Z,92.50
2018-04-25T15:43:17.108Z,92.50
2018-04-25T15:45:43.363Z,92.60
2018-04-25T15:48:09.631Z,92.70
2018-04-25T15:50:36.648Z,92.00
2018-04-25T15:53:02.976Z,92.00
2018-04-25T15:55:29.202Z,92.60
2018-04-25T15:57:55.603Z,92.60
2018-04-25T16:00:21.861Z,94.30
2018-04-25T16:02:48.129Z,92.90
2018-04-25T16:05:15.290Z,94.00
2018-04-25T16:07:41.958Z,94.00
2018-04-25T16:10:08.796Z,93.50
2018-04-25T16:12:35.193Z,94.30
2018-04-25T16:15:01.589Z,92.60
2018-04-25T16:17:27.888Z,94.10
2018-04-25T16:19:54.230Z,92.00
2018-04-25T16:22:20.627Z,92.30
2018-04-25T16:24:47.061Z,93.00
2018-04-25T16:27:14.139Z,92.20
2018-04-25T16:29:40.458Z,92.20
2018-04-25T16:32:06.889Z,92.20
2018-04-25T16:34:33.353Z,93.80
2018-04-25T16:36:59.746Z,93.20
2018-04-25T16:39:26.763Z,92.60
2018-04-25T16:41:53.051Z,92.50
2018-04-25T16:44:19.285Z,93.30
2018-04-25T16:46:45.612Z,94.70
2018-04-25T16:49:11.891Z,93.00
2018-04-25T16:51:39.000Z,92.70
2018-04-25T16:54:05.374Z,92.70
2018-04-25T16:56:31.661Z,94.40
2018-04-25T16:58:58.005Z,93.40
2018-04-25T17:01:24.313Z,92.90
2018-04-25T17:03:50.666Z,92.30
2018-04-25T17:06:17.075Z,92.30
2018-04-25T17:08:43.329Z,92.60
2018-04-25T17:11:09.754Z,92.50
2018-04-25T17:13:36.145Z,92.30
2018-04-25T17:16:03.246Z,94.20
2018-04-25T17:18:29.496Z,94.10
2018-04-25T17:20:55.873Z,94.00
2018-04-25T17:23:22.249Z,92.30
2018-04-25T17:25:48.559Z,92.70
2018-04-25T17:28:14.948Z,92.20
2018-04-25T17:30:41.941Z,92.30
2018-04-25T17:33:08.404Z,92.30
2018-04-25T17:35:34.700Z,93.20
2018-04-25T17:38:01.015Z,94.10
2018-04-25T17:40:27.294Z,94.40
2018-04-25T17:42:53.630Z,92.60
2018-04-25T17:45:20.277Z,93.00
2018-04-25T17:47:47.387Z,93.10
2018-04-25T17:50:14.178Z,93.00
2018-04-25T17:52:41.197Z,93.60
2018-04-25T17:55:07.529Z,93.60
2018-04-25T17:57:33.870Z,94.50
2018-04-25T18:00:00.926Z,94.30
2018-04-25T18:02:27.171Z,94.30
2018-04-25T18:04:54.511Z,94.70
2018-04-25T18:07:20.986Z,94.70
2018-04-25T18:09:47.316Z,95.10
2018-04-25T18:12:13.676Z,95.00
2018-04-25T18:14:39.956Z,92.90
2018-04-25T18:17:07.021Z,91.40
2018-04-25T18:19:33.626Z,91.40
2018-04-25T18:21:59.858Z,91.80
2018-04-25T18:24:26.102Z,92.50
2018-04-25T18:26:52.566Z,93.00
2018-04-25T18:29:18.982Z,93.20
2018-04-25T18:31:45.449Z,94.10
2018-04-25T18:34:11.802Z,94.70
2018-04-25T18:36:38.874Z,93.80
2018-04-25T18:39:05.956Z,94.70
2018-04-25T18:41:32.329Z,94.70
2018-04-25T18:43:58.678Z,95.50
2018-04-25T18:46:24.944Z,95.10
2018-04-25T18:48:51.256Z,95.70
2018-04-25T18:51:18.725Z,95.80
2018-04-25T18:53:44.985Z,95.80
2018-04-25T18:56:11.245Z,96.10
2018-04-25T18:58:37.573Z,96.00
2018-04-25T19:01:03.925Z,95.80
2018-04-25T19:03:30.595Z,96.20
2018-04-25T19:05:56.876Z,95.60
2018-04-25T19:08:23.122Z,96.10
2018-04-25T19:10:49.578Z,95.20
2018-04-25T19:13:16.633Z,95.60
2018-04-25T19:15:42.890Z,95.60
2018-04-25T19:18:09.213Z,95.40
2018-04-25T19:20:35.560Z,95.70
2018-04-25T19:23:01.881Z,95.80
2018-04-25T19:25:28.296Z,95.90
2018-04-25T19:27:54.658Z,95.80
2018-04-25T19:30:20.941Z,96.00
2018-04-25T19:32:47.945Z,96.30
2018-04-25T19:35:14.464Z,96.30
2018-04-25T19:37:40.749Z,96.10
2018-04-25T19:40:07.760Z,96.70
2018-04-25T19:42:34.144Z,96.70
2018-04-25T19:45:00.426Z,96.70
2018-04-25T19:47:26.762Z,96.70
2018-04-25T19:49:53.104Z,96.70
2018-04-25T19:52:19.379Z,96.90
2018-04-25T19:54:45.739Z,96.80
2018-04-25T19:57:12.024Z,96.60
2018-04-25T19:59:39.019Z,96.60
2018-04-25T20:02:05.331Z,96.60
2018-04-25T20:04:31.730Z,97.00
2018-04-25T20:07:00.076Z,96.00
2018-04-25T20:09:26.299Z,96.00
2018-04-25T20:11:52.733Z,96.70
2018-04-25T20:14:19.073Z,96.70
2018-04-25T20:16:45.430Z,96.30
2018-04-25T20:19:12.423Z,95.30
2018-04-25T20:21:38.758Z,95.30
2018-04-25T20:24:05.073Z,96.10
2018-04-25T20:26:31.420Z,95.10
2018-04-25T20:28:57.668Z,94.80
2018-04-25T20:31:24.171Z,94.90
2018-04-25T20:33:50.410Z,95.90
2018-04-25T20:36:16.799Z,96.10
2018-04-25T20:38:43.118Z,94.90
2018-04-25T20:41:09.403Z,95.40
2018-04-25T20:43:35.770Z,95.70
2018-04-25T20:46:02.088Z,96.00
2018-04-25T20:48:28.363Z,96.20
2018-04-25T20:50:55.409Z,96.30
2018-04-25T20:53:22.489Z,96.30
2018-04-25T20:55:48.928Z,96.30
2018-04-25T20:58:15.178Z,96.00
2018-04-25T21:00:41.485Z,96.10
2018-04-25T21:03:07.775Z,96.30
2018-04-25T21:05:34.788Z,96.30
2018-04-25T21:08:01.085Z,96.20
2018-04-25T21:10:27.388Z,96.50
2018-04-25T21:12:54.473Z,96.70
2018-04-25T21:15:20.873Z,96.60
2018-04-25T21:17:48.570Z,96.30
2018-04-25T21:20:14.960Z,96.30
2018-04-25T21:22:43.460Z,96.30
2018-04-25T21:25:09.766Z,96.20
2018-04-25T21:27:36.080Z,96.30
2018-04-25T21:30:02.435Z,96.00
2018-04-25T21:32:29.590Z,96.10
2018-04-25T21:34:57.408Z,96.50
2018-04-25T21:37:23.704Z,96.40
2018-04-25T21:39:50.118Z,96.40
2018-04-25T21:42:17.446Z,96.40
2018-04-25T21:44:45.068Z,96.40
2018-04-25T21:47:16.397Z,95.20
2018-04-25T21:49:43.605Z,95.50
2018-04-25T21:52:09.992Z,95.40
2018-04-25T21:54:36.369Z,95.30
2018-04-25T21:57:02.612Z,95.00
2018-04-25T21:59:29.005Z,94.80
2018-04-25T22:01:55.287Z,95.60
2018-04-25T22:04:22.005Z,95.90
2018-04-25T22:06:48.307Z,95.60
2018-04-25T22:09:14.719Z,94.40
2018-04-25T22:11:41.283Z,95.80
2018-04-25T22:14:07.474Z,95.70
2018-04-25T22:16:34.516Z,96.10
2018-04-25T22:19:01.646Z,95.60
2018-04-25T22:21:27.932Z,95.60
2018-04-25T22:23:54.198Z,96.20
2018-04-25T22:26:21.056Z,96.40
2018-04-25T22:28:47.412Z,96.00
2018-04-25T22:31:13.661Z,96.20
2018-04-25T22:33:40.096Z,96.10
2018-04-25T22:36:06.502Z,96.10
2018-04-25T22:38:33.513Z,96.10
2018-04-25T22:40:59.885Z,96.00
2018-04-25T22:43:26.301Z,96.30
2018-04-25T22:45:53.332Z,96.90
2018-04-25T22:48:19.639Z,96.80
2018-04-25T22:50:45.966Z,96.70
2018-04-25T22:53:12.324Z,95.90
2018-04-25T22:55:38.579Z,96.70
2018-04-25T22:58:05.653Z,96.80
2018-04-25T23:00:32.033Z,96.80
2018-04-25T23:02:58.395Z,97.00
2018-04-25T23:05:25.467Z,97.40
2018-04-25T23:07:51.848Z,97.40
2018-04-25T23:10:18.229Z,97.20
2018-04-25T23:12:45.285Z,97.30
2018-04-25T23:15:11.556Z,97.30
2018-04-25T23:17:37.839Z,97.50
2018-04-25T23:20:04.315Z,97.20
2018-04-25T23:22:30.604Z,97.60
2018-04-25T23:24:57.063Z,97.80
2018-04-25T23:27:23.314Z,97.50
2018-04-25T23:29:49.630Z,96.10
2018-04-25T23:32:15.985Z,97.90
2018-04-25T23:34:42.246Z,98.10
2018-04-25T23:37:09.251Z,98.60
2018-04-25T23:39:35.566Z,98.50
2018-04-25T23:42:01.896Z,99.30
2018-04-25T23:44:28.150Z,99.60
2018-04-25T23:46:54.380Z,99.70
2018-04-25T23:49:21.365Z,99.60
2018-04-25T23:54:21.248Z,99.80
2018-04-25T23:56:48.269Z,99.90
2018-04-25T23:59:14.560Z,99.80
