createdAt,value
2022-09-12T04:00:59.889Z,1.90
2022-09-12T04:03:29.227Z,2.50
2022-09-12T04:05:58.811Z,2.40
2022-09-12T04:08:28.166Z,2.90
2022-09-12T04:11:07.800Z,3.00
2022-09-12T04:13:38.169Z,2.30
2022-09-12T04:16:07.706Z,2.30
2022-09-12T04:18:36.595Z,2.60
2022-09-12T04:21:15.958Z,2.30
2022-09-12T04:23:45.897Z,1.80
2022-09-12T04:26:17.879Z,2.30
2022-09-12T04:28:48.340Z,2.00
2022-09-12T04:31:21.186Z,2.10
2022-09-12T04:33:58.817Z,2.10
2022-09-12T04:36:29.422Z,2.00
2022-09-12T04:39:29.295Z,2.20
2022-09-12T04:41:58.708Z,2.00
2022-09-12T04:44:27.644Z,1.70
2022-09-12T04:46:56.438Z,1.40
2022-09-12T04:49:25.961Z,1.90
2022-09-12T04:51:55.528Z,1.90
2022-09-12T04:54:24.755Z,2.10
2022-09-12T04:56:55.182Z,2.30
2022-09-12T04:59:24.437Z,2.60
2022-09-12T05:01:52.983Z,2.50
2022-09-12T05:04:21.934Z,2.20
2022-09-12T05:06:51.053Z,3.10
2022-09-12T05:09:20.108Z,3.90
2022-09-12T05:12:05.758Z,3.20
2022-09-12T05:14:36.664Z,4.50
2022-09-12T05:17:06.904Z,4.80
2022-09-12T05:19:36.097Z,4.30
2022-09-12T05:22:07.248Z,4.40
2022-09-12T05:24:38.447Z,3.70
2022-09-12T05:27:08.130Z,3.00
2022-09-12T05:29:37.474Z,3.40
2022-09-12T05:32:06.723Z,3.00
2022-09-12T05:34:35.844Z,2.40
2022-09-12T05:37:05.621Z,2.40
2022-09-12T05:39:35.154Z,2.50
2022-09-12T05:42:04.999Z,2.30
2022-09-12T05:44:34.285Z,2.30
2022-09-12T05:47:03.902Z,2.30
2022-09-12T05:49:33.276Z,2.20
2022-09-12T05:52:03.698Z,2.00
2022-09-12T05:54:35.031Z,2.00
2022-09-12T05:57:04.305Z,2.50
2022-09-12T05:59:33.500Z,2.00
2022-09-12T06:02:02.592Z,2.10
2022-09-12T06:04:32.028Z,2.30
2022-09-12T06:07:01.382Z,1.90
2022-09-12T06:09:30.630Z,2.20
2022-09-12T06:11:59.918Z,2.00
2022-09-12T06:14:29.321Z,2.00
2022-09-12T06:16:58.582Z,1.90
2022-09-12T06:19:28.897Z,2.30
2022-09-12T06:21:58.393Z,2.00
2022-09-12T06:24:27.972Z,1.70
2022-09-12T06:26:56.951Z,1.50
2022-09-12T06:29:26.697Z,1.70
2022-09-12T06:31:55.872Z,1.80
2022-09-12T06:34:27.888Z,1.80
2022-09-12T06:36:57.159Z,1.90
2022-09-12T06:39:26.057Z,1.60
2022-09-12T06:41:55.752Z,1.80
2022-09-12T06:44:36.020Z,1.50
2022-09-12T06:47:04.820Z,2.00
2022-09-12T06:49:34.038Z,1.90
2022-09-12T06:52:03.036Z,1.70
2022-09-12T06:54:32.181Z,2.00
2022-09-12T06:57:01.815Z,1.70
2022-09-12T06:59:30.934Z,1.40
2022-09-12T07:02:00.092Z,1.70
2022-09-12T07:04:30.003Z,1.40
2022-09-12T07:06:58.681Z,1.30
2022-09-12T07:09:28.058Z,1.20
2022-09-12T07:11:57.496Z,1.50
2022-09-12T07:14:26.599Z,1.50
2022-09-12T07:16:55.848Z,1.30
2022-09-12T07:19:25.126Z,1.10
2022-09-12T07:21:58.437Z,1.10
2022-09-12T07:24:28.398Z,1.10
2022-09-12T07:26:58.027Z,1.10
2022-09-12T07:29:42.374Z,1.60
2022-09-12T07:32:12.735Z,1.30
2022-09-12T07:34:42.012Z,1.50
2022-09-12T07:37:11.370Z,1.20
2022-09-12T07:39:40.735Z,1.10
2022-09-12T07:42:10.372Z,1.40
2022-09-12T07:44:40.607Z,1.30
2022-09-12T07:47:09.770Z,1.20
2022-09-12T07:49:39.151Z,1.30
2022-09-12T07:52:08.572Z,1.10
2022-09-12T07:54:38.023Z,1.10
2022-09-12T07:57:07.422Z,1.30
2022-09-12T07:59:52.412Z,1.70
2022-09-12T08:02:23.942Z,1.10
2022-09-12T08:04:53.466Z,1.00
2022-09-12T08:07:23.006Z,1.20
2022-09-12T08:09:54.150Z,1.50
2022-09-12T08:12:23.639Z,1.20
2022-09-12T08:14:53.197Z,1.60
2022-09-12T08:17:22.627Z,2.00
2022-09-12T08:19:51.835Z,1.50
2022-09-12T08:22:22.717Z,1.30
2022-09-12T08:24:52.146Z,1.20
2022-09-12T08:27:21.372Z,1.10
2022-09-12T08:29:51.063Z,1.60
2022-09-12T08:32:20.393Z,1.70
2022-09-12T08:34:50.125Z,1.50
2022-09-12T08:37:20.647Z,1.30
2022-09-12T08:39:50.227Z,1.20
2022-09-12T08:42:55.737Z,1.20
2022-09-12T08:45:47.147Z,1.60
2022-09-12T08:48:16.836Z,1.60
2022-09-12T08:50:49.976Z,1.20
2022-09-12T08:53:25.012Z,1.30
2022-09-12T08:55:59.778Z,1.10
2022-09-12T08:58:30.074Z,1.50
2022-09-12T09:01:17.441Z,1.40
2022-09-12T09:03:56.930Z,1.20
2022-09-12T09:06:33.916Z,1.10
2022-09-12T09:09:32.286Z,1.70
2022-09-12T09:12:16.202Z,1.40
2022-09-12T09:15:05.972Z,1.20
2022-09-12T09:17:43.577Z,1.10
2022-09-12T09:20:33.944Z,1.20
2022-09-12T09:23:18.129Z,14.00
2022-09-12T09:25:59.383Z,14.40
2022-09-12T09:28:43.096Z,1.70
2022-09-12T09:31:22.409Z,1.70
2022-09-12T09:33:55.931Z,5.90
2022-09-12T09:36:46.690Z,10.90
2022-09-12T09:39:17.080Z,6.90
2022-09-12T09:41:49.112Z,4.40
2022-09-12T09:44:19.316Z,17.60
2022-09-12T09:46:54.642Z,1.80
2022-09-12T09:49:26.437Z,2.80
2022-09-12T09:51:58.863Z,1.50
2022-09-12T09:54:42.831Z,10.90
2022-09-12T09:57:37.482Z,7.80
2022-09-12T10:00:28.273Z,2.50
2022-09-12T10:03:30.110Z,10.30
2022-09-12T10:06:08.160Z,1.30
2022-09-12T10:08:39.285Z,1.70
2022-09-12T10:11:20.177Z,1.70
2022-09-12T10:13:54.841Z,1.90
2022-09-12T10:16:30.241Z,10.80
2022-09-12T10:19:04.593Z,12.10
2022-09-12T10:21:46.756Z,3.20
2022-09-12T10:24:15.955Z,18.40
2022-09-12T10:27:00.005Z,66.80
2022-09-12T10:29:33.211Z,3.90
2022-09-12T10:32:07.321Z,195.20
2022-09-12T10:34:41.289Z,21.80
2022-09-12T10:37:19.053Z,18.40
2022-09-12T10:39:57.876Z,2.40
2022-09-12T10:42:47.437Z,2.80
2022-09-12T10:45:37.933Z,4.30
2022-09-12T10:48:29.945Z,1.90
2022-09-12T10:51:00.995Z,10.70
2022-09-12T10:53:41.065Z,4.20
2022-09-12T10:56:13.434Z,7.80
2022-09-12T10:58:52.592Z,1.70
2022-09-12T11:01:30.892Z,8.70
2022-09-12T11:04:10.955Z,8.90
2022-09-12T11:06:54.122Z,8.50
2022-09-12T11:09:42.871Z,6.00
2022-09-12T11:12:41.693Z,11.00
2022-09-12T11:15:26.060Z,1.70
2022-09-12T11:17:59.718Z,1.20
2022-09-12T11:20:34.320Z,0.80
2022-09-12T11:23:12.023Z,2.90
2022-09-12T11:25:57.645Z,8.40
2022-09-12T11:28:47.375Z,1.80
2022-09-12T11:31:35.999Z,1.10
2022-09-12T11:34:11.111Z,0.80
2022-09-12T11:36:46.704Z,1.60
2022-09-12T11:39:43.795Z,0.80
2022-09-12T11:42:26.879Z,0.90
2022-09-12T11:45:19.460Z,0.70
2022-09-12T11:47:55.154Z,0.90
2022-09-12T11:50:30.178Z,0.80
2022-09-12T11:53:25.354Z,1.00
2022-09-12T11:56:02.865Z,0.40
2022-09-12T11:58:32.019Z,0.40
2022-09-12T12:01:28.154Z,0.30
2022-09-12T12:03:58.367Z,0.40
2022-09-12T12:06:47.865Z,0.70
2022-09-12T12:09:18.319Z,1.10
2022-09-12T12:11:58.407Z,0.70
2022-09-12T12:14:46.174Z,0.60
2022-09-12T12:17:22.238Z,0.50
2022-09-12T12:20:06.508Z,0.70
2022-09-12T12:22:38.368Z,0.50
2022-09-12T12:25:15.428Z,0.50
2022-09-12T12:27:54.668Z,0.50
2022-09-12T12:30:30.406Z,0.50
2022-09-12T12:33:01.363Z,0.40
2022-09-12T12:35:37.522Z,0.80
2022-09-12T12:38:28.349Z,0.80
2022-09-12T12:41:24.577Z,0.70
2022-09-12T12:43:57.138Z,1.30
2022-09-12T12:46:30.607Z,0.60
2022-09-12T12:49:06.043Z,1.80
2022-09-12T12:51:50.819Z,10.80
2022-09-12T12:54:51.548Z,2.50
2022-09-12T12:57:47.390Z,0.50
2022-09-12T13:00:25.877Z,0.50
2022-09-12T13:03:00.929Z,0.60
2022-09-12T13:05:39.245Z,0.60
2022-09-12T13:08:17.736Z,0.70
2022-09-12T13:10:54.644Z,0.60
2022-09-12T13:13:29.759Z,0.80
2022-09-12T13:15:59.392Z,1.20
2022-09-12T13:18:46.311Z,1.40
2022-09-12T13:21:23.680Z,1.40
2022-09-12T13:24:13.971Z,1.20
2022-09-12T13:26:48.362Z,0.60
2022-09-12T13:29:20.305Z,0.70
2022-09-12T13:31:56.713Z,0.90
2022-09-12T13:34:32.099Z,1.20
2022-09-12T13:37:19.508Z,0.80
2022-09-12T13:39:53.496Z,0.60
2022-09-12T13:42:45.417Z,0.90
2022-09-12T13:45:27.986Z,0.90
2022-09-12T13:48:02.393Z,0.80
2022-09-12T13:50:39.505Z,0.90
2022-09-12T13:53:16.703Z,0.70
2022-09-12T13:56:01.156Z,0.70
2022-09-12T13:58:37.376Z,0.60
2022-09-12T14:01:08.307Z,0.70
2022-09-12T14:04:12.933Z,1.00
2022-09-12T14:06:50.529Z,0.80
2022-09-12T14:09:30.247Z,0.70
2022-09-12T14:11:59.454Z,0.70
2022-09-12T14:14:34.293Z,1.00
2022-09-12T14:17:35.903Z,0.80
2022-09-12T14:20:12.207Z,0.80
2022-09-12T14:22:41.995Z,0.60
2022-09-12T14:25:26.129Z,1.10
2022-09-12T14:27:57.585Z,0.90
2022-09-12T14:30:32.165Z,0.90
2022-09-12T14:33:13.121Z,0.70
2022-09-12T14:35:45.896Z,0.90
2022-09-12T14:38:17.762Z,1.30
2022-09-12T14:40:56.589Z,0.90
2022-09-12T14:43:29.056Z,1.10
2022-09-12T14:46:02.259Z,1.10
2022-09-12T14:48:37.157Z,0.80
2022-09-12T14:51:07.191Z,0.70
2022-09-12T14:53:38.535Z,0.90
2022-09-12T14:56:14.586Z,0.70
2022-09-12T14:58:43.969Z,0.80
2022-09-12T15:01:13.406Z,0.60
2022-09-12T15:03:47.272Z,0.80
2022-09-12T15:06:32.264Z,0.80
2022-09-12T15:09:07.357Z,0.80
2022-09-12T15:11:36.673Z,1.00
2022-09-12T15:14:16.509Z,0.80
2022-09-12T15:16:46.144Z,0.70
2022-09-12T15:19:15.322Z,1.00
2022-09-12T15:21:43.980Z,0.70
2022-09-12T15:24:13.287Z,0.80
2022-09-12T15:26:42.629Z,0.70
2022-09-12T15:29:12.085Z,0.90
2022-09-12T15:31:41.907Z,0.70
2022-09-12T15:34:11.220Z,0.80
2022-09-12T15:36:40.777Z,0.60
2022-09-12T15:39:12.299Z,0.60
2022-09-12T15:41:41.787Z,0.50
2022-09-12T15:44:13.799Z,0.80
2022-09-12T15:46:43.285Z,1.10
2022-09-12T15:49:12.931Z,0.70
2022-09-12T15:51:43.085Z,0.90
2022-09-12T15:54:14.981Z,0.50
2022-09-12T15:56:44.764Z,0.90
2022-09-12T15:59:14.020Z,0.70
2022-09-12T16:01:43.642Z,1.20
2022-09-12T16:04:32.706Z,0.80
2022-09-12T16:07:02.189Z,1.00
2022-09-12T16:09:31.595Z,1.00
2022-09-12T16:12:00.852Z,1.00
2022-09-12T16:14:30.305Z,0.70
2022-09-12T16:16:59.728Z,0.80
2022-09-12T16:19:29.422Z,0.80
2022-09-12T16:21:58.915Z,0.80
2022-09-12T16:24:28.359Z,1.40
2022-09-12T16:27:01.172Z,1.90
2022-09-12T16:29:31.659Z,1.00
2022-09-12T16:32:01.040Z,1.40
2022-09-12T16:34:30.182Z,1.30
2022-09-12T16:37:00.299Z,1.00
2022-09-12T16:39:29.731Z,0.80
2022-09-12T16:41:58.961Z,1.00
2022-09-12T16:44:28.312Z,1.00
2022-09-12T16:46:57.956Z,0.90
2022-09-12T16:49:27.087Z,1.20
2022-09-12T16:51:56.280Z,0.60
2022-09-12T16:54:25.620Z,0.90
2022-09-12T16:56:55.024Z,1.20
2022-09-12T16:59:25.277Z,1.10
2022-09-12T17:01:54.910Z,0.90
2022-09-12T17:04:23.853Z,0.80
2022-09-12T17:06:53.044Z,1.80
2022-09-12T17:09:22.865Z,1.30
2022-09-12T17:11:53.985Z,1.10
2022-09-12T17:14:24.226Z,1.90
2022-09-12T17:16:54.040Z,1.40
2022-09-12T17:19:27.284Z,1.50
2022-09-12T17:21:58.059Z,1.00
2022-09-12T17:24:27.506Z,1.60
2022-09-12T17:26:57.841Z,1.70
2022-09-12T17:29:27.334Z,1.40
2022-09-12T17:31:56.843Z,1.20
2022-09-12T17:34:26.282Z,1.70
2022-09-12T17:36:55.648Z,1.10
2022-09-12T17:39:25.546Z,1.40
2022-09-12T17:41:58.343Z,1.30
2022-09-12T17:44:31.123Z,1.20
2022-09-12T17:47:00.747Z,1.30
2022-09-12T17:49:31.994Z,1.50
2022-09-12T17:52:02.631Z,1.40
2022-09-12T17:54:32.124Z,1.00
2022-09-12T17:57:01.375Z,1.60
2022-09-12T17:59:30.921Z,1.40
2022-09-12T18:02:16.952Z,11.70
2022-09-12T18:04:47.525Z,10.40
2022-09-12T18:07:19.437Z,13.00
2022-09-12T18:09:51.464Z,10.60
2022-09-12T18:12:20.850Z,9.80
2022-09-12T18:14:50.437Z,10.20
2022-09-12T18:17:20.033Z,7.00
2022-09-12T18:19:53.474Z,7.90
2022-09-12T18:22:23.554Z,6.70
2022-09-12T18:24:52.785Z,5.60
2022-09-12T18:27:22.063Z,12.00
2022-09-12T18:30:10.406Z,31.00
2022-09-12T18:32:42.416Z,37.20
2022-09-12T18:35:12.821Z,32.80
2022-09-12T18:37:43.329Z,37.80
2022-09-12T18:40:12.753Z,34.10
2022-09-12T18:42:42.229Z,18.50
2022-09-12T18:45:11.802Z,14.00
2022-09-12T18:47:43.215Z,13.30
2022-09-12T18:50:12.466Z,12.50
2022-09-12T18:52:41.750Z,11.40
2022-09-12T18:55:11.682Z,9.80
2022-09-12T18:57:42.668Z,9.30
2022-09-12T19:00:14.179Z,8.00
2022-09-12T19:02:43.861Z,9.90
2022-09-12T19:05:13.271Z,9.60
2022-09-12T19:07:42.758Z,8.90
2022-09-12T19:10:12.623Z,8.40
2022-09-12T19:12:42.773Z,8.80
2022-09-12T19:15:11.775Z,10.10
2022-09-12T19:17:40.395Z,10.60
2022-09-12T19:20:09.860Z,10.20
2022-09-12T19:22:38.717Z,10.10
2022-09-12T19:25:08.182Z,12.60
2022-09-12T19:27:37.114Z,14.50
2022-09-12T19:30:06.157Z,11.10
2022-09-12T19:32:35.505Z,10.50
2022-09-12T19:35:05.428Z,10.30
2022-09-12T19:37:34.377Z,11.00
2022-09-12T19:40:04.572Z,11.30
2022-09-12T19:42:34.289Z,15.80
2022-09-12T19:45:03.169Z,46.40
2022-09-12T19:47:31.664Z,63.60
2022-09-12T19:50:00.473Z,66.00
2022-09-12T19:52:29.576Z,71.30
2022-09-12T19:54:58.372Z,68.80
2022-09-12T19:57:27.316Z,76.80
2022-09-12T19:59:56.519Z,74.90
2022-09-12T20:02:28.307Z,65.10
2022-09-12T20:04:57.478Z,58.20
2022-09-12T20:07:26.901Z,53.60
2022-09-12T20:09:55.854Z,56.30
2022-09-12T20:12:24.880Z,57.90
2022-09-12T20:14:53.360Z,57.00
2022-09-12T20:17:21.849Z,52.40
2022-09-12T20:19:51.135Z,49.70
2022-09-12T20:22:19.758Z,52.00
2022-09-12T20:24:48.469Z,51.50
2022-09-12T20:27:16.907Z,51.10
2022-09-12T20:29:46.818Z,45.50
2022-09-12T20:32:15.348Z,46.70
2022-09-12T20:34:44.088Z,49.10
2022-09-12T20:37:13.138Z,46.90
2022-09-12T20:39:42.068Z,53.50
2022-09-12T20:42:10.618Z,50.90
2022-09-12T20:44:39.682Z,43.50
2022-09-12T20:47:08.849Z,51.10
2022-09-12T20:49:38.068Z,44.20
2022-09-12T20:52:07.765Z,36.30
2022-09-12T20:54:36.710Z,36.50
2022-09-12T20:57:06.012Z,37.80
2022-09-12T20:59:35.581Z,44.40
2022-09-12T21:02:04.618Z,44.00
2022-09-12T21:04:34.008Z,43.80
2022-09-12T21:07:03.344Z,45.40
2022-09-12T21:09:32.720Z,50.40
2022-09-12T21:12:01.224Z,47.00
2022-09-12T21:14:29.717Z,47.00
2022-09-12T21:16:58.375Z,46.50
2022-09-12T21:19:27.460Z,41.50
2022-09-12T21:21:56.101Z,40.40
2022-09-12T21:24:25.033Z,39.70
2022-09-12T21:26:53.959Z,50.50
2022-09-12T21:29:22.366Z,55.30
2022-09-12T21:31:51.897Z,45.30
2022-09-12T21:34:20.770Z,36.80
2022-09-12T21:36:49.906Z,38.10
2022-09-12T21:39:19.158Z,36.30
2022-09-12T21:41:48.441Z,34.20
2022-09-12T21:44:17.577Z,36.20
2022-09-12T21:46:47.046Z,34.60
2022-09-12T21:49:15.587Z,34.90
2022-09-12T21:51:44.906Z,31.80
2022-09-12T21:54:14.334Z,28.90
2022-09-12T21:56:43.228Z,26.50
2022-09-12T21:59:12.292Z,25.60
2022-09-12T22:01:41.551Z,23.40
2022-09-12T22:04:11.661Z,22.30
2022-09-12T22:06:40.971Z,17.50
2022-09-12T22:09:10.104Z,12.60
2022-09-12T22:11:39.320Z,14.40
2022-09-12T22:14:08.530Z,12.60
2022-09-12T22:16:37.864Z,14.20
2022-09-12T22:19:07.101Z,16.30
2022-09-12T22:21:56.437Z,17.60
2022-09-12T22:24:28.985Z,17.40
2022-09-12T22:26:59.952Z,18.10
2022-09-12T22:29:29.352Z,17.00
2022-09-12T22:32:00.398Z,16.20
2022-09-12T22:34:30.201Z,15.80
2022-09-12T22:36:59.757Z,13.40
2022-09-12T22:39:29.156Z,14.30
2022-09-12T22:41:58.978Z,13.70
2022-09-12T22:44:28.395Z,14.70
2022-09-12T22:46:57.648Z,20.10
2022-09-12T22:49:26.030Z,21.50
2022-09-12T22:51:55.123Z,21.20
2022-09-12T22:54:24.203Z,29.10
2022-09-12T22:56:53.555Z,30.90
2022-09-12T22:59:22.549Z,36.50
