createdAt,value
2023-04-02T00:00:36.777Z,67.70
2023-04-02T00:03:10.812Z,67.60
2023-04-02T00:05:51.461Z,67.70
2023-04-02T00:08:40.985Z,67.70
2023-04-02T00:11:09.292Z,67.90
2023-04-02T00:13:49.128Z,67.70
2023-04-02T00:16:23.938Z,67.90
2023-04-02T00:18:56.331Z,67.80
2023-04-02T00:21:32.151Z,67.80
2023-04-02T00:24:15.531Z,67.70
2023-04-02T00:26:53.639Z,67.80
2023-04-02T00:29:20.937Z,67.90
2023-04-02T00:31:52.121Z,67.80
2023-04-02T00:34:37.708Z,67.90
2023-04-02T00:37:05.267Z,68.20
2023-04-02T00:39:42.028Z,67.90
2023-04-02T00:42:13.199Z,68.00
2023-04-02T00:44:43.783Z,68.00
2023-04-02T00:47:31.815Z,67.90
2023-04-02T00:50:19.367Z,68.10
2023-04-02T00:52:52.295Z,68.10
2023-04-02T00:55:36.498Z,67.90
2023-04-02T00:58:05.148Z,68.00
2023-04-02T01:00:36.847Z,68.00
2023-04-02T01:03:22.941Z,68.00
2023-04-02T01:06:11.505Z,68.20
2023-04-02T01:09:02.435Z,68.20
2023-04-02T01:11:47.642Z,68.10
2023-04-02T01:14:46.214Z,68.00
2023-04-02T01:18:18.149Z,68.00
2023-04-02T01:20:47.783Z,68.10
2023-04-02T01:23:53.674Z,67.90
2023-04-02T01:26:33.304Z,68.20
2023-04-02T01:29:15.607Z,68.20
2023-04-02T01:31:45.616Z,68.20
2023-04-02T01:34:17.920Z,68.00
2023-04-02T01:36:53.290Z,68.10
2023-04-02T01:39:56.662Z,68.20
2023-04-02T01:43:08.249Z,68.40
2023-04-02T01:45:36.789Z,68.40
2023-04-02T01:48:19.969Z,68.10
2023-04-02T01:50:52.348Z,68.30
2023-04-02T01:53:22.121Z,68.10
2023-04-02T01:55:59.602Z,68.20
2023-04-02T01:58:31.882Z,68.20
2023-04-02T02:01:21.958Z,68.20
2023-04-02T02:03:51.376Z,68.30
2023-04-02T02:06:19.815Z,68.20
2023-04-02T02:08:59.314Z,68.30
2023-04-02T02:11:32.121Z,68.30
2023-04-02T02:14:02.090Z,68.40
2023-04-02T02:16:32.052Z,68.30
2023-04-02T02:19:04.765Z,68.30
2023-04-02T02:21:43.745Z,68.40
2023-04-02T02:24:37.682Z,68.30
2023-04-02T02:27:23.002Z,68.50
2023-04-02T02:30:12.939Z,68.50
2023-04-02T02:33:06.922Z,68.30
2023-04-02T02:35:44.530Z,68.20
2023-04-02T02:38:54.431Z,68.10
2023-04-02T02:41:42.079Z,68.30
2023-04-02T02:44:08.841Z,68.40
2023-04-02T02:46:48.129Z,67.90
2023-04-02T02:49:22.314Z,68.00
2023-04-02T02:52:09.379Z,68.00
2023-04-02T02:54:47.358Z,68.30
2023-04-02T02:57:22.769Z,68.20
2023-04-02T02:59:52.524Z,68.10
2023-04-02T03:02:20.015Z,68.10
2023-04-02T03:04:53.594Z,68.10
2023-04-02T03:07:25.582Z,68.20
2023-04-02T03:10:12.469Z,68.20
2023-04-02T03:13:36.361Z,68.50
2023-04-02T03:16:23.076Z,68.60
2023-04-02T03:19:01.142Z,68.50
2023-04-02T03:21:54.222Z,68.40
2023-04-02T03:25:01.992Z,68.60
2023-04-02T03:27:39.120Z,68.50
2023-04-02T03:30:49.432Z,68.40
2023-04-02T03:33:45.920Z,68.60
2023-04-02T03:36:28.790Z,69.20
2023-04-02T03:39:04.065Z,68.60
2023-04-02T03:42:04.889Z,68.50
2023-04-02T03:44:48.080Z,68.60
2023-04-02T03:47:36.398Z,68.70
2023-04-02T03:50:37.312Z,68.60
2023-04-02T03:53:05.593Z,68.60
2023-04-02T03:55:43.151Z,68.50
2023-04-02T03:58:24.173Z,68.80
2023-04-02T04:01:26.256Z,68.80
2023-04-02T04:04:05.817Z,68.70
2023-04-02T04:06:35.558Z,68.80
2023-04-02T04:09:09.352Z,68.70
2023-04-02T04:11:45.791Z,68.70
2023-04-02T04:14:37.530Z,68.80
2023-04-02T04:17:16.077Z,69.10
2023-04-02T04:20:14.898Z,68.80
2023-04-02T04:22:41.977Z,69.10
2023-04-02T04:25:29.872Z,68.70
2023-04-02T04:28:58.529Z,68.80
2023-04-02T04:31:41.917Z,69.20
2023-04-02T04:34:21.706Z,68.80
2023-04-02T04:36:57.145Z,68.80
2023-04-02T04:39:36.592Z,68.90
2023-04-02T04:42:06.007Z,69.40
2023-04-02T04:45:08.070Z,68.90
2023-04-02T04:47:59.149Z,69.20
2023-04-02T04:50:38.666Z,69.00
2023-04-02T04:53:13.124Z,68.90
2023-04-02T04:55:44.421Z,68.80
2023-04-02T04:58:42.145Z,68.90
2023-04-02T05:01:45.885Z,69.10
2023-04-02T05:04:30.942Z,69.10
2023-04-02T05:07:21.948Z,69.00
2023-04-02T05:09:56.894Z,69.00
2023-04-02T05:12:42.119Z,69.00
2023-04-02T05:16:11.062Z,69.10
2023-04-02T05:18:51.063Z,69.90
2023-04-02T05:21:42.437Z,69.10
2023-04-02T05:24:28.095Z,69.20
2023-04-02T05:27:03.423Z,69.30
2023-04-02T05:29:38.217Z,69.10
2023-04-02T05:32:23.087Z,69.10
2023-04-02T05:34:55.923Z,69.30
2023-04-02T05:37:29.537Z,69.10
2023-04-02T05:40:06.447Z,69.10
2023-04-02T05:42:38.078Z,69.00
2023-04-02T05:45:27.177Z,69.00
2023-04-02T05:48:02.106Z,69.10
2023-04-02T05:50:40.353Z,69.00
2023-04-02T05:53:26.297Z,69.00
2023-04-02T05:56:17.572Z,69.00
2023-04-02T05:59:03.997Z,69.10
2023-04-02T06:01:51.883Z,69.20
2023-04-02T06:04:42.309Z,69.00
2023-04-02T06:07:24.034Z,69.70
2023-04-02T06:10:11.928Z,69.30
2023-04-02T06:12:42.000Z,69.20
2023-04-02T06:15:21.561Z,69.10
2023-04-02T06:17:59.399Z,69.30
2023-04-02T06:20:26.949Z,69.30
2023-04-02T06:23:03.552Z,69.30
2023-04-02T06:25:54.813Z,69.80
2023-04-02T06:28:30.742Z,69.50
2023-04-02T06:31:07.583Z,69.30
2023-04-02T06:33:34.617Z,69.30
2023-04-02T06:36:03.934Z,69.30
2023-04-02T06:38:32.701Z,69.40
2023-04-02T06:41:19.557Z,69.40
2023-04-02T06:43:57.551Z,69.60
2023-04-02T06:46:55.055Z,70.00
2023-04-02T06:49:47.019Z,69.80
2023-04-02T06:52:35.047Z,69.60
2023-04-02T06:55:21.317Z,69.40
2023-04-02T06:57:48.778Z,69.50
2023-04-02T07:00:33.147Z,69.50
2023-04-02T07:03:05.567Z,69.60
2023-04-02T07:05:32.562Z,69.60
2023-04-02T07:07:59.520Z,69.50
2023-04-02T07:10:27.075Z,69.50
2023-04-02T07:12:53.822Z,69.60
2023-04-02T07:15:21.307Z,69.80
2023-04-02T07:17:48.594Z,69.50
2023-04-02T07:20:26.723Z,69.80
2023-04-02T07:22:54.283Z,69.50
2023-04-02T07:25:21.716Z,69.50
2023-04-02T07:27:49.027Z,69.50
2023-04-02T07:30:16.267Z,69.50
2023-04-02T07:32:43.252Z,69.60
2023-04-02T07:35:11.090Z,69.70
2023-04-02T07:37:38.742Z,69.70
2023-04-02T07:40:09.157Z,69.60
2023-04-02T07:42:36.284Z,70.40
2023-04-02T07:45:05.897Z,69.50
2023-04-02T07:47:33.151Z,69.60
2023-04-02T07:49:59.998Z,69.60
2023-04-02T07:52:26.880Z,69.60
2023-04-02T07:54:53.779Z,69.60
2023-04-02T07:57:20.794Z,69.70
2023-04-02T07:59:47.681Z,69.70
2023-04-02T08:02:24.205Z,69.70
2023-04-02T08:04:51.761Z,69.80
2023-04-02T08:07:19.187Z,69.60
2023-04-02T08:09:46.063Z,69.60
2023-04-02T08:12:14.760Z,69.70
2023-04-02T08:14:41.659Z,69.80
2023-04-02T08:17:08.518Z,69.70
2023-04-02T08:19:44.614Z,69.70
2023-04-02T08:22:15.362Z,69.60
2023-04-02T08:24:42.201Z,69.40
2023-04-02T08:27:15.144Z,69.30
2023-04-02T08:29:41.949Z,69.30
2023-04-02T08:32:12.402Z,69.30
2023-04-02T08:34:39.287Z,69.30
2023-04-02T08:37:06.614Z,69.30
2023-04-02T08:39:35.167Z,69.30
2023-04-02T08:42:19.474Z,69.30
2023-04-02T08:45:25.443Z,69.10
2023-04-02T08:47:57.658Z,69.20
2023-04-02T08:50:28.747Z,69.10
2023-04-02T08:52:56.999Z,69.00
2023-04-02T08:55:43.038Z,69.00
2023-04-02T08:58:31.066Z,69.70
2023-04-02T09:01:04.322Z,68.90
2023-04-02T09:03:39.958Z,68.90
2023-04-02T09:06:14.283Z,69.00
2023-04-02T09:08:46.261Z,69.10
2023-04-02T09:11:41.658Z,69.10
2023-04-02T09:14:41.624Z,69.20
2023-04-02T09:17:24.522Z,68.90
2023-04-02T09:20:19.572Z,68.80
2023-04-02T09:22:53.621Z,68.90
2023-04-02T09:25:28.067Z,69.00
2023-04-02T09:27:58.324Z,68.80
2023-04-02T09:30:49.199Z,68.40
2023-04-02T09:33:16.271Z,68.60
2023-04-02T09:35:57.816Z,68.50
2023-04-02T09:38:32.891Z,68.40
2023-04-02T09:41:14.425Z,68.50
2023-04-02T09:43:41.437Z,68.60
2023-04-02T09:46:23.547Z,68.60
2023-04-02T09:48:58.419Z,68.60
2023-04-02T09:51:34.159Z,68.80
2023-04-02T09:54:04.021Z,68.20
2023-04-02T09:56:37.307Z,68.20
2023-04-02T09:59:15.384Z,68.00
2023-04-02T10:01:47.974Z,67.90
2023-04-02T10:04:49.595Z,67.70
2023-04-02T10:07:39.760Z,67.20
2023-04-02T10:10:33.571Z,67.40
2023-04-02T10:13:15.575Z,67.50
2023-04-02T10:16:16.378Z,67.30
2023-04-02T10:19:09.636Z,67.10
2023-04-02T10:22:02.833Z,67.40
2023-04-02T10:28:45.844Z,67.10
2023-04-02T10:31:36.498Z,67.50
2023-04-02T10:34:56.518Z,67.40
2023-04-02T10:38:24.406Z,67.40
2023-04-02T10:41:32.201Z,67.10
2023-04-02T10:44:24.192Z,67.20
2023-04-02T10:47:23.070Z,67.30
2023-04-02T10:50:04.656Z,67.30
2023-04-02T10:52:45.925Z,67.50
2023-04-02T10:55:22.234Z,67.30
2023-04-02T10:57:50.651Z,67.10
2023-04-02T11:00:20.531Z,67.30
2023-04-02T11:03:07.277Z,67.20
2023-04-02T11:05:58.211Z,66.90
2023-04-02T11:08:44.791Z,66.60
2023-04-02T11:12:04.581Z,66.90
2023-04-02T11:14:52.930Z,66.40
2023-04-02T11:17:22.356Z,67.30
2023-04-02T11:19:52.647Z,66.40
2023-04-02T11:22:26.111Z,66.40
2023-04-02T11:24:56.297Z,66.20
2023-04-02T11:27:34.548Z,66.40
2023-04-02T11:30:16.675Z,66.20
2023-04-02T11:32:52.246Z,66.50
2023-04-02T11:35:32.616Z,66.40
2023-04-02T11:38:12.335Z,66.00
2023-04-02T11:40:49.707Z,66.50
2023-04-02T11:43:35.500Z,66.50
2023-04-02T11:46:16.226Z,66.10
2023-04-02T11:48:43.688Z,66.50
2023-04-02T11:51:22.584Z,66.50
2023-04-02T11:53:53.834Z,66.20
2023-04-02T11:57:22.895Z,66.60
2023-04-02T12:00:24.538Z,66.10
2023-04-02T12:03:09.763Z,66.20
2023-04-02T12:05:46.167Z,66.40
2023-04-02T12:08:30.789Z,66.30
2023-04-02T12:11:02.456Z,66.10
2023-04-02T12:13:43.349Z,66.10
2023-04-02T12:16:13.170Z,65.80
2023-04-02T12:18:53.742Z,66.10
2023-04-02T12:21:26.018Z,65.80
2023-04-02T12:23:58.462Z,65.90
2023-04-02T12:26:42.798Z,65.90
2023-04-02T12:29:28.399Z,65.60
2023-04-02T12:31:58.437Z,65.40
2023-04-02T12:34:29.073Z,65.80
2023-04-02T12:37:03.183Z,65.70
2023-04-02T12:39:32.742Z,65.80
2023-04-02T12:42:00.010Z,66.40
2023-04-02T12:44:31.118Z,65.70
2023-04-02T12:46:59.386Z,66.30
2023-04-02T12:49:43.124Z,65.70
2023-04-02T12:52:14.987Z,65.10
2023-04-02T12:54:47.303Z,65.60
2023-04-02T12:57:36.282Z,65.50
2023-04-02T13:00:23.542Z,65.40
2023-04-02T13:03:01.165Z,65.20
2023-04-02T13:05:42.734Z,65.50
2023-04-02T13:08:33.109Z,65.30
2023-04-02T13:11:03.389Z,65.30
2023-04-02T13:13:43.918Z,65.50
2023-04-02T13:16:19.887Z,65.20
2023-04-02T13:18:49.706Z,65.30
2023-04-02T13:21:19.649Z,65.10
2023-04-02T13:23:46.924Z,64.70
2023-04-02T13:26:26.346Z,65.10
2023-04-02T13:29:20.650Z,64.60
2023-04-02T13:31:48.434Z,64.70
2023-04-02T13:34:15.402Z,64.70
2023-04-02T13:36:42.540Z,64.70
2023-04-02T13:39:09.795Z,64.60
2023-04-02T13:41:46.664Z,64.50
2023-04-02T13:44:24.572Z,64.00
2023-04-02T13:47:04.473Z,64.10
2023-04-02T13:49:32.227Z,63.80
2023-04-02T13:52:05.038Z,64.50
2023-04-02T13:54:54.156Z,64.10
2023-04-02T13:57:21.574Z,64.30
2023-04-02T13:59:48.478Z,64.20
2023-04-02T14:02:31.835Z,64.10
2023-04-02T14:05:47.245Z,63.50
2023-04-02T14:08:51.716Z,63.50
2023-04-02T14:11:35.979Z,63.90
2023-04-02T14:15:02.053Z,63.60
2023-04-02T14:18:19.911Z,63.50
2023-04-02T14:21:06.487Z,63.30
2023-04-02T14:23:57.638Z,63.50
2023-04-02T14:26:44.316Z,63.40
2023-04-02T14:29:51.221Z,63.10
2023-04-02T14:32:43.716Z,63.00
2023-04-02T14:35:28.948Z,63.00
2023-04-02T14:38:25.084Z,63.40
2023-04-02T14:41:08.662Z,63.40
2023-04-02T14:44:02.152Z,64.00
2023-04-02T14:49:26.304Z,63.70
2023-04-02T14:52:04.519Z,63.50
2023-04-02T14:54:51.794Z,63.80
2023-04-02T14:57:26.536Z,63.50
2023-04-02T15:00:09.739Z,63.70
2023-04-02T15:02:54.460Z,63.50
2023-04-02T15:05:47.849Z,63.80
2023-04-02T15:08:48.298Z,64.00
2023-04-02T15:11:39.488Z,63.70
2023-04-02T15:14:28.510Z,63.60
2023-04-02T15:17:10.421Z,64.10
2023-04-02T15:19:37.504Z,64.20
2023-04-02T15:22:42.450Z,64.10
2023-04-02T15:25:41.328Z,63.70
2023-04-02T15:28:26.759Z,63.90
2023-04-02T15:30:59.729Z,63.80
2023-04-02T15:33:41.694Z,63.80
2023-04-02T15:36:29.675Z,63.80
2023-04-02T15:39:15.402Z,63.80
2023-04-02T15:42:16.464Z,63.90
2023-04-02T15:44:59.900Z,63.70
2023-04-02T15:47:44.379Z,63.90
2023-04-02T15:50:44.779Z,63.70
2023-04-02T15:53:57.257Z,63.70
2023-04-02T15:57:08.993Z,63.60
2023-04-02T16:00:09.128Z,63.70
2023-04-02T16:02:58.482Z,63.80
2023-04-02T16:05:43.570Z,63.80
2023-04-02T16:08:26.242Z,63.90
2023-04-02T16:10:53.322Z,63.80
2023-04-02T16:13:38.323Z,63.90
2023-04-02T16:16:33.255Z,63.80
2023-04-02T16:19:31.827Z,64.00
2023-04-02T16:22:07.039Z,64.00
2023-04-02T16:24:34.002Z,64.00
2023-04-02T16:27:35.834Z,64.00
2023-04-02T16:30:20.909Z,64.10
2023-04-02T16:33:28.594Z,64.30
2023-04-02T16:37:11.328Z,64.30
2023-04-02T16:40:36.274Z,64.20
2023-04-02T16:43:40.418Z,64.20
2023-04-02T16:46:39.781Z,64.20
2023-04-02T16:49:24.762Z,64.20
2023-04-02T16:52:15.417Z,64.30
2023-04-02T16:54:48.511Z,64.40
2023-04-02T16:57:34.417Z,64.40
2023-04-02T17:00:33.329Z,64.40
2023-04-02T17:03:24.927Z,64.50
2023-04-02T17:06:01.018Z,64.60
2023-04-02T17:08:38.736Z,64.60
2023-04-02T17:11:23.330Z,64.80
2023-04-02T17:14:15.806Z,64.90
2023-04-02T17:16:44.867Z,65.00
2023-04-02T17:19:16.126Z,64.80
2023-04-02T17:21:48.977Z,64.90
2023-04-02T17:24:33.513Z,64.90
2023-04-02T17:27:12.329Z,65.00
2023-04-02T17:29:44.969Z,65.00
2023-04-02T17:32:33.635Z,65.00
2023-04-02T17:35:22.754Z,65.20
2023-04-02T17:38:40.174Z,65.10
2023-04-02T17:41:21.313Z,65.20
2023-04-02T17:43:55.667Z,65.10
2023-04-02T17:46:43.368Z,65.10
2023-04-02T17:49:51.331Z,65.20
2023-04-02T17:52:53.426Z,65.20
2023-04-02T17:55:40.823Z,65.20
2023-04-02T17:58:58.448Z,65.20
2023-04-02T18:02:21.442Z,65.20
2023-04-02T18:05:12.804Z,65.20
2023-04-02T18:07:58.293Z,65.20
2023-04-02T18:10:38.311Z,65.30
2023-04-02T18:13:36.197Z,65.20
2023-04-02T18:16:18.069Z,65.50
2023-04-02T18:19:12.591Z,65.30
2023-04-02T18:21:53.936Z,65.50
2023-04-02T18:24:42.718Z,65.60
2023-04-02T18:27:49.488Z,65.80
2023-04-02T18:30:36.792Z,65.60
2023-04-02T18:33:20.616Z,66.20
2023-04-02T18:36:17.026Z,65.50
2023-04-02T18:39:01.315Z,65.60
2023-04-02T18:41:56.342Z,65.60
2023-04-02T18:44:55.997Z,65.70
2023-04-02T18:47:41.622Z,65.70
2023-04-02T18:50:34.323Z,65.50
2023-04-02T18:53:19.090Z,65.60
2023-04-02T18:55:54.194Z,65.60
2023-04-02T18:58:41.041Z,65.50
2023-04-02T19:01:14.353Z,65.50
2023-04-02T19:03:58.697Z,65.50
2023-04-02T19:06:47.107Z,65.70
2023-04-02T19:09:24.531Z,65.70
2023-04-02T19:11:53.078Z,65.70
2023-04-02T19:14:23.151Z,65.60
2023-04-02T19:17:17.314Z,65.60
2023-04-02T19:20:11.420Z,65.80
2023-04-02T19:23:34.537Z,66.00
2023-04-02T19:26:08.596Z,66.20
2023-04-02T19:28:57.298Z,65.90
2023-04-02T19:31:47.776Z,66.00
2023-04-02T19:34:42.991Z,66.10
2023-04-02T19:37:39.029Z,66.10
2023-04-02T19:40:30.653Z,65.90
2023-04-02T19:42:58.432Z,66.00
2023-04-02T19:45:40.432Z,65.80
2023-04-02T19:48:30.782Z,66.50
2023-04-02T19:50:57.937Z,66.20
2023-04-02T19:53:24.798Z,65.90
2023-04-02T19:55:51.739Z,66.00
2023-04-02T19:58:27.877Z,65.90
2023-04-02T20:00:56.157Z,65.90
2023-04-02T20:03:23.323Z,65.90
2023-04-02T20:05:51.151Z,65.80
2023-04-02T20:08:18.369Z,65.80
2023-04-02T20:10:45.721Z,66.00
2023-04-02T20:13:12.610Z,66.10
2023-04-02T20:15:41.182Z,65.90
2023-04-02T20:18:10.348Z,65.90
2023-04-02T20:20:39.021Z,65.90
2023-04-02T20:23:05.907Z,65.90
2023-04-02T20:25:32.722Z,65.90
2023-04-02T20:28:00.975Z,66.00
2023-04-02T20:30:27.779Z,65.90
2023-04-02T20:32:55.586Z,65.90
2023-04-02T20:35:22.565Z,66.00
2023-04-02T20:37:49.758Z,66.00
2023-04-02T20:40:16.733Z,66.10
2023-04-02T20:42:43.526Z,66.00
2023-04-02T20:45:11.017Z,66.00
2023-04-02T20:47:37.879Z,66.10
2023-04-02T20:50:05.557Z,66.20
2023-04-02T20:52:33.347Z,66.10
2023-04-02T20:55:00.411Z,66.20
2023-04-02T20:57:30.432Z,66.10
2023-04-02T20:59:58.881Z,66.20
2023-04-02T21:02:25.803Z,66.00
2023-04-02T21:04:52.759Z,66.00
2023-04-02T21:07:19.630Z,66.10
2023-04-02T21:09:46.502Z,66.20
2023-04-02T21:12:13.341Z,66.10
2023-04-02T21:14:40.490Z,66.10
2023-04-02T21:17:08.724Z,66.10
2023-04-02T21:19:35.962Z,66.00
2023-04-02T21:22:03.408Z,66.00
2023-04-02T21:24:30.275Z,66.00
2023-04-02T21:26:57.084Z,65.90
2023-04-02T21:29:23.981Z,65.90
2023-04-02T21:31:50.990Z,65.90
2023-04-02T21:34:17.896Z,65.90
2023-04-02T21:36:48.351Z,65.90
2023-04-02T21:39:23.715Z,65.80
2023-04-02T21:41:53.175Z,65.80
2023-04-02T21:44:22.969Z,65.80
2023-04-02T21:46:52.963Z,65.80
2023-04-02T21:49:22.888Z,65.80
2023-04-02T21:51:51.591Z,65.80
2023-04-02T21:54:18.976Z,65.70
2023-04-02T21:56:47.069Z,65.60
2023-04-02T21:59:16.799Z,65.60
2023-04-02T22:01:50.570Z,66.10
2023-04-02T22:04:24.720Z,65.60
2023-04-02T22:06:53.221Z,65.50
2023-04-02T22:09:24.095Z,65.50
2023-04-02T22:11:56.084Z,65.40
2023-04-02T22:14:23.404Z,65.40
2023-04-02T22:16:50.837Z,65.40
2023-04-02T22:19:17.744Z,65.30
2023-04-02T22:21:45.867Z,65.30
2023-04-02T22:24:24.990Z,65.30
2023-04-02T22:26:52.213Z,65.20
2023-04-02T22:29:19.204Z,65.10
2023-04-02T22:31:46.187Z,65.10
2023-04-02T22:34:13.456Z,65.10
2023-04-02T22:36:41.191Z,65.10
2023-04-02T22:39:10.375Z,65.10
2023-04-02T22:41:37.365Z,65.20
2023-04-02T22:44:04.641Z,65.00
2023-04-02T22:46:31.690Z,65.00
2023-04-02T22:48:59.156Z,65.00
2023-04-02T22:51:27.953Z,65.00
2023-04-02T22:53:56.450Z,65.00
2023-04-02T22:56:28.741Z,65.00
2023-04-02T22:58:55.752Z,64.90
2023-04-02T23:01:32.772Z,64.90
2023-04-02T23:03:59.990Z,64.80
2023-04-02T23:06:27.946Z,64.90
2023-04-02T23:08:55.404Z,64.80
2023-04-02T23:11:27.560Z,64.90
2023-04-02T23:13:57.787Z,64.80
2023-04-02T23:16:27.993Z,64.80
2023-04-02T23:18:56.460Z,64.70
2023-04-02T23:21:24.794Z,64.70
2023-04-02T23:23:51.956Z,64.60
2023-04-02T23:26:23.081Z,64.70
2023-04-02T23:28:51.294Z,64.90
2023-04-02T23:31:22.035Z,64.70
2023-04-02T23:33:50.549Z,64.50
2023-04-02T23:36:31.462Z,64.60
2023-04-02T23:39:02.095Z,64.40
2023-04-02T23:41:30.724Z,64.60
2023-04-02T23:43:59.223Z,64.70
2023-04-02T23:46:26.395Z,64.70
2023-04-02T23:48:54.191Z,64.70
2023-04-02T23:51:21.693Z,64.70
2023-04-02T23:53:50.092Z,64.60
2023-04-02T23:56:19.271Z,64.60
2023-04-02T23:58:46.255Z,64.60
