createdAt,value
2022-08-12T00:02:29.778Z,15.04
2022-08-12T00:05:16.437Z,15.00
2022-08-12T00:08:03.308Z,15.00
2022-08-12T00:10:49.800Z,15.00
2022-08-12T00:13:36.980Z,14.90
2022-08-12T00:16:24.015Z,14.90
2022-08-12T00:19:10.589Z,14.90
2022-08-12T00:21:57.084Z,14.90
2022-08-12T00:24:45.491Z,14.80
2022-08-12T00:27:44.121Z,14.80
2022-08-12T00:30:32.483Z,14.80
2022-08-12T00:33:19.217Z,14.80
2022-08-12T00:36:35.420Z,14.80
2022-08-12T00:39:19.207Z,14.80
2022-08-12T00:42:08.821Z,14.80
2022-08-12T00:44:42.462Z,14.80
2022-08-12T00:47:24.882Z,14.80
2022-08-12T00:49:56.125Z,14.80
2022-08-12T00:52:25.464Z,14.70
2022-08-12T00:54:58.234Z,14.70
2022-08-12T00:57:30.696Z,14.70
2022-08-12T01:00:17.517Z,14.70
2022-08-12T01:02:52.359Z,14.70
2022-08-12T01:05:43.581Z,14.70
2022-08-12T01:08:50.852Z,14.70
2022-08-12T01:11:34.791Z,14.70
2022-08-12T01:14:03.576Z,14.70
2022-08-12T01:16:31.873Z,14.70
2022-08-12T01:19:00.961Z,14.70
2022-08-12T01:21:28.606Z,14.66
2022-08-12T01:24:44.118Z,14.60
2022-08-12T01:27:15.961Z,14.60
2022-08-12T01:29:45.672Z,14.62
2022-08-12T01:32:18.894Z,14.66
2022-08-12T01:35:07.903Z,14.60
2022-08-12T01:37:47.607Z,14.60
2022-08-12T01:40:31.518Z,14.62
2022-08-12T01:43:09.167Z,14.60
2022-08-12T01:45:59.624Z,14.60
2022-08-12T01:48:53.782Z,14.60
2022-08-12T01:52:20.442Z,14.60
2022-08-12T01:54:45.785Z,14.60
2022-08-12T01:57:59.209Z,14.60
2022-08-12T02:00:46.088Z,14.50
2022-08-12T02:03:57.549Z,14.50
2022-08-12T02:07:38.852Z,14.50
2022-08-12T02:10:50.774Z,14.60
2022-08-12T02:14:05.639Z,14.54
2022-08-12T02:16:39.481Z,14.50
2022-08-12T02:19:35.100Z,14.50
2022-08-12T02:22:31.422Z,14.50
2022-08-12T02:25:16.068Z,14.40
2022-08-12T02:27:50.809Z,14.40
2022-08-12T02:30:24.685Z,14.40
2022-08-12T02:32:56.579Z,14.40
2022-08-12T02:35:29.343Z,14.40
2022-08-12T02:38:09.083Z,14.32
2022-08-12T02:40:43.065Z,14.30
2022-08-12T02:43:31.377Z,14.30
2022-08-12T02:46:13.398Z,14.22
2022-08-12T02:48:53.383Z,14.20
2022-08-12T02:51:31.561Z,14.20
2022-08-12T02:54:06.233Z,14.22
2022-08-12T02:56:38.117Z,14.22
2022-08-12T02:59:14.594Z,14.20
2022-08-12T03:02:03.740Z,14.20
2022-08-12T03:04:51.157Z,14.26
2022-08-12T03:07:56.527Z,14.22
2022-08-12T03:10:37.016Z,14.20
2022-08-12T03:13:11.164Z,14.20
2022-08-12T03:15:40.587Z,14.20
2022-08-12T03:18:26.330Z,14.20
2022-08-12T03:21:01.179Z,14.18
2022-08-12T03:23:31.235Z,14.12
2022-08-12T03:26:02.895Z,14.10
2022-08-12T03:28:50.906Z,14.10
2022-08-12T03:31:29.865Z,14.10
2022-08-12T03:34:08.492Z,14.10
2022-08-12T03:36:40.541Z,14.10
2022-08-12T03:39:18.716Z,14.10
2022-08-12T03:42:04.429Z,14.10
2022-08-12T03:45:16.494Z,14.10
2022-08-12T03:48:19.172Z,14.10
2022-08-12T03:51:08.684Z,14.10
2022-08-12T03:53:57.728Z,14.10
2022-08-12T03:56:44.886Z,14.20
2022-08-12T03:59:31.927Z,14.20
2022-08-12T04:01:59.909Z,14.30
2022-08-12T04:04:36.273Z,14.50
2022-08-12T04:07:10.070Z,14.80
2022-08-12T04:09:45.933Z,15.12
2022-08-12T04:12:33.951Z,15.42
2022-08-12T04:15:02.796Z,15.70
2022-08-12T04:17:32.227Z,15.90
2022-08-12T04:20:00.617Z,16.00
2022-08-12T04:22:31.053Z,16.10
2022-08-12T04:25:03.221Z,16.20
2022-08-12T04:27:32.613Z,16.40
2022-08-12T04:30:30.523Z,16.60
2022-08-12T04:32:52.330Z,16.70
2022-08-12T04:35:22.164Z,16.80
2022-08-12T04:37:59.812Z,16.90
2022-08-12T04:40:36.814Z,17.00
2022-08-12T04:43:05.771Z,17.20
2022-08-12T04:45:37.705Z,17.30
2022-08-12T04:48:09.920Z,17.40
2022-08-12T04:50:40.967Z,17.50
2022-08-12T04:53:09.326Z,17.60
2022-08-12T04:55:38.970Z,17.76
2022-08-12T04:58:10.381Z,17.90
2022-08-12T05:00:40.174Z,18.00
2022-08-12T05:03:08.786Z,18.10
2022-08-12T05:05:40.870Z,18.24
2022-08-12T05:08:17.560Z,18.40
2022-08-12T05:10:47.758Z,18.50
2022-08-12T05:13:27.419Z,18.70
2022-08-12T05:16:04.857Z,18.90
2022-08-12T05:18:39.894Z,19.06
2022-08-12T05:21:10.112Z,19.20
2022-08-12T05:23:40.468Z,19.40
2022-08-12T05:26:08.434Z,19.60
2022-08-12T05:28:37.253Z,19.76
2022-08-12T05:31:05.961Z,19.90
2022-08-12T05:33:41.396Z,20.10
2022-08-12T05:36:15.620Z,20.30
2022-08-12T05:38:58.925Z,20.46
2022-08-12T05:41:33.301Z,20.70
2022-08-12T05:44:06.546Z,20.90
2022-08-12T05:46:37.076Z,21.38
2022-08-12T05:49:06.310Z,21.78
2022-08-12T05:51:41.286Z,21.86
2022-08-12T05:54:11.946Z,22.20
2022-08-12T05:56:43.141Z,22.60
2022-08-12T05:59:12.713Z,22.70
2022-08-12T06:02:08.819Z,22.60
2022-08-12T06:04:40.055Z,22.86
2022-08-12T06:07:37.404Z,23.00
2022-08-12T06:10:03.393Z,22.90
2022-08-12T06:12:31.926Z,22.70
2022-08-12T06:15:00.564Z,22.46
2022-08-12T06:17:30.536Z,22.40
2022-08-12T06:20:28.645Z,22.54
2022-08-12T06:22:48.154Z,22.70
2022-08-12T06:25:19.482Z,22.80
2022-08-12T06:28:07.738Z,22.90
2022-08-12T06:30:39.023Z,22.90
2022-08-12T06:33:20.914Z,22.94
2022-08-12T06:35:57.558Z,22.94
2022-08-12T06:38:31.408Z,22.92
2022-08-12T06:41:20.960Z,23.00
2022-08-12T06:44:05.025Z,23.24
2022-08-12T06:46:39.569Z,23.22
2022-08-12T06:49:10.318Z,23.32
2022-08-12T06:51:38.389Z,23.54
2022-08-12T06:54:07.571Z,23.70
2022-08-12T06:59:24.595Z,24.00
2022-08-12T07:01:52.438Z,24.10
2022-08-12T07:04:38.762Z,24.20
2022-08-12T07:07:11.053Z,24.36
2022-08-12T07:10:03.965Z,24.42
2022-08-12T07:12:32.483Z,24.50
2022-08-12T07:15:02.176Z,24.62
2022-08-12T07:17:38.727Z,24.80
2022-08-12T07:20:29.478Z,24.90
2022-08-12T07:23:17.149Z,25.08
2022-08-12T07:25:46.108Z,25.10
2022-08-12T07:28:27.350Z,25.20
2022-08-12T07:31:19.741Z,25.38
2022-08-12T07:33:56.141Z,25.50
2022-08-12T07:36:30.805Z,25.62
2022-08-12T07:38:59.044Z,25.80
2022-08-12T07:41:31.886Z,25.80
2022-08-12T07:44:05.356Z,25.90
2022-08-12T07:46:52.670Z,26.10
2022-08-12T07:49:29.420Z,26.20
2022-08-12T07:52:01.699Z,26.40
2022-08-12T07:54:30.071Z,26.50
2022-08-12T07:56:59.431Z,26.50
2022-08-12T07:59:36.077Z,26.60
2022-08-12T08:02:05.473Z,26.56
2022-08-12T08:04:52.195Z,26.50
2022-08-12T08:07:21.212Z,26.60
2022-08-12T08:09:49.601Z,26.70
2022-08-12T08:12:47.334Z,26.80
2022-08-12T08:15:17.610Z,26.90
2022-08-12T08:18:02.967Z,26.90
2022-08-12T08:20:41.965Z,26.70
2022-08-12T08:23:18.568Z,26.70
2022-08-12T08:25:46.632Z,26.90
2022-08-12T08:28:17.949Z,27.10
2022-08-12T08:30:50.508Z,27.04
2022-08-12T08:34:01.437Z,27.12
2022-08-12T08:36:23.471Z,27.30
2022-08-12T08:38:58.398Z,27.50
2022-08-12T08:42:15.208Z,27.66
2022-08-12T08:44:39.043Z,27.82
2022-08-12T08:47:09.563Z,28.04
2022-08-12T08:49:40.009Z,28.10
2022-08-12T08:52:39.495Z,28.20
2022-08-12T08:59:31.117Z,28.30
2022-08-12T09:06:11.418Z,28.70
2022-08-12T09:10:01.554Z,28.98
2022-08-12T09:12:42.409Z,28.90
2022-08-12T09:18:02.420Z,29.00
2022-08-12T09:20:36.474Z,29.00
2022-08-12T09:23:59.615Z,29.00
2022-08-12T09:26:04.904Z,29.00
2022-08-12T09:28:33.666Z,29.10
2022-08-12T09:32:06.867Z,29.18
2022-08-12T09:34:29.490Z,29.00
2022-08-12T09:36:57.710Z,29.02
2022-08-12T09:40:04.206Z,29.10
2022-08-12T09:42:53.063Z,29.20
2022-08-12T09:46:11.177Z,29.30
2022-08-12T09:48:20.172Z,29.30
2022-08-12T09:50:55.042Z,29.50
2022-08-12T09:53:36.502Z,29.30
2022-08-12T09:56:59.777Z,29.30
2022-08-12T09:59:02.208Z,29.36
2022-08-12T10:01:34.959Z,29.30
2022-08-12T10:04:20.345Z,29.20
2022-08-12T10:06:54.210Z,29.20
2022-08-12T10:09:28.866Z,29.00
2022-08-12T10:12:32.845Z,29.00
2022-08-12T10:15:02.361Z,29.00
2022-08-12T10:17:31.329Z,29.00
2022-08-12T10:19:59.432Z,28.84
2022-08-12T10:22:38.089Z,28.80
2022-08-12T10:26:35.118Z,28.70
2022-08-12T10:28:40.738Z,28.80
2022-08-12T10:31:16.582Z,28.90
2022-08-12T10:33:55.601Z,28.90
2022-08-12T10:36:39.834Z,28.80
2022-08-12T10:39:44.370Z,28.82
2022-08-12T10:42:29.655Z,28.88
2022-08-12T10:45:14.404Z,28.70
2022-08-12T10:48:07.240Z,28.60
2022-08-12T10:51:01.587Z,28.50
2022-08-12T10:53:44.966Z,28.50
2022-08-12T10:56:18.772Z,28.60
2022-08-12T10:58:47.663Z,28.50
2022-08-12T11:01:49.419Z,28.50
2022-08-12T11:04:35.646Z,28.44
2022-08-12T11:07:09.094Z,28.50
2022-08-12T11:09:56.185Z,28.50
2022-08-12T11:12:54.845Z,28.44
2022-08-12T11:15:33.483Z,28.50
2022-08-12T11:18:12.066Z,28.50
2022-08-12T11:20:48.724Z,28.50
2022-08-12T11:23:36.194Z,28.50
2022-08-12T11:26:07.590Z,28.50
2022-08-12T11:28:38.342Z,28.44
2022-08-12T11:31:14.177Z,28.30
2022-08-12T11:34:04.172Z,28.20
2022-08-12T11:36:31.671Z,28.10
2022-08-12T11:39:04.229Z,28.20
2022-08-12T11:41:34.841Z,28.20
2022-08-12T11:44:35.090Z,28.20
2022-08-12T11:46:54.783Z,28.10
2022-08-12T11:49:32.181Z,28.10
2022-08-12T11:52:02.076Z,28.16
2022-08-12T11:54:31.554Z,28.20
2022-08-12T11:57:02.700Z,28.20
2022-08-12T12:02:21.529Z,28.12
2022-08-12T12:04:52.496Z,28.20
2022-08-12T12:08:35.942Z,28.10
2022-08-12T12:10:18.620Z,28.02
2022-08-12T12:12:50.006Z,28.00
2022-08-12T12:15:24.891Z,28.10
2022-08-12T12:17:55.627Z,28.10
2022-08-12T12:20:26.077Z,28.06
2022-08-12T12:22:55.563Z,28.10
2022-08-12T12:25:59.514Z,28.10
2022-08-12T12:28:36.961Z,27.90
2022-08-12T12:31:04.032Z,27.90
2022-08-12T12:33:57.401Z,28.00
2022-08-12T12:36:26.459Z,28.00
2022-08-12T12:39:00.050Z,28.02
2022-08-12T12:42:43.351Z,28.10
2022-08-12T12:44:25.787Z,28.10
2022-08-12T12:47:28.630Z,28.10
2022-08-12T12:49:57.515Z,28.00
2022-08-12T12:52:27.000Z,28.10
2022-08-12T12:54:58.881Z,28.10
2022-08-12T12:57:36.251Z,28.10
2022-08-12T13:00:19.979Z,28.00
2022-08-12T13:02:57.061Z,28.00
2022-08-12T13:05:29.677Z,27.80
2022-08-12T13:08:28.387Z,27.90
2022-08-12T13:11:07.588Z,27.90
2022-08-12T13:14:08.227Z,27.70
2022-08-12T13:16:27.471Z,27.74
2022-08-12T13:18:57.047Z,27.88
2022-08-12T13:21:32.644Z,27.90
2022-08-12T13:24:09.885Z,27.80
2022-08-12T13:26:40.436Z,27.70
2022-08-12T13:29:11.685Z,27.60
2022-08-12T13:31:46.379Z,27.50
2022-08-12T13:34:34.931Z,27.44
2022-08-12T13:37:09.682Z,27.40
2022-08-12T13:39:39.341Z,27.38
2022-08-12T13:42:14.214Z,27.20
2022-08-12T13:44:43.948Z,27.30
2022-08-12T13:47:19.464Z,27.30
2022-08-12T13:49:55.376Z,27.30
2022-08-12T13:52:25.759Z,27.20
2022-08-12T13:54:56.931Z,27.24
2022-08-12T13:57:44.620Z,27.28
2022-08-12T14:00:16.613Z,27.20
2022-08-12T14:02:44.554Z,27.20
2022-08-12T14:05:31.072Z,27.20
2022-08-12T14:08:06.220Z,27.00
2022-08-12T14:10:50.988Z,27.00
2022-08-12T14:14:06.294Z,26.80
2022-08-12T14:16:46.976Z,26.80
2022-08-12T14:19:21.846Z,26.80
2022-08-12T14:22:01.505Z,26.80
2022-08-12T14:24:40.320Z,26.70
2022-08-12T14:27:12.133Z,26.70
2022-08-12T14:30:04.686Z,26.60
2022-08-12T14:32:37.186Z,26.60
2022-08-12T14:35:09.161Z,26.66
2022-08-12T14:37:58.197Z,26.76
2022-08-12T14:40:30.127Z,26.80
2022-08-12T14:42:59.183Z,26.78
2022-08-12T14:45:45.561Z,26.60
2022-08-12T14:48:24.067Z,26.60
2022-08-12T14:51:02.776Z,26.60
2022-08-12T14:55:38.528Z,26.60
2022-08-12T14:59:58.100Z,26.70
2022-08-12T15:02:29.779Z,26.78
2022-08-12T15:05:03.783Z,26.80
2022-08-12T15:07:33.490Z,26.80
2022-08-12T15:10:25.014Z,26.80
2022-08-12T15:13:14.818Z,26.80
2022-08-12T15:15:46.524Z,26.76
2022-08-12T15:18:22.869Z,26.70
2022-08-12T15:21:17.698Z,26.60
2022-08-12T15:24:05.652Z,26.60
2022-08-12T15:26:42.673Z,26.58
2022-08-12T15:29:14.333Z,26.60
2022-08-12T15:31:59.555Z,26.64
2022-08-12T15:34:33.474Z,26.70
2022-08-12T15:37:03.208Z,26.72
2022-08-12T15:39:31.120Z,26.80
2022-08-12T15:42:02.977Z,26.62
2022-08-12T15:44:37.941Z,26.40
2022-08-12T15:47:10.755Z,26.38
2022-08-12T15:49:55.072Z,26.36
2022-08-12T15:52:30.507Z,26.30
2022-08-12T15:55:05.913Z,26.30
2022-08-12T15:57:58.196Z,26.30
2022-08-12T16:00:59.686Z,26.28
2022-08-12T16:03:45.412Z,26.10
2022-08-12T16:06:51.016Z,26.10
2022-08-12T16:09:55.778Z,26.10
2022-08-12T16:12:12.037Z,26.10
2022-08-12T16:14:40.246Z,26.00
2022-08-12T16:17:09.059Z,26.00
2022-08-12T16:20:02.608Z,25.90
2022-08-12T16:22:30.525Z,25.86
2022-08-12T16:24:58.459Z,25.80
2022-08-12T16:27:29.854Z,25.90
2022-08-12T16:30:09.472Z,26.00
2022-08-12T16:32:38.157Z,26.16
2022-08-12T16:35:08.167Z,26.36
2022-08-12T16:38:24.988Z,26.60
2022-08-12T16:40:33.608Z,26.72
2022-08-12T16:43:04.673Z,26.90
2022-08-12T16:46:05.381Z,27.00
2022-08-12T16:48:35.364Z,27.10
2022-08-12T16:51:10.307Z,27.20
2022-08-12T16:53:43.466Z,27.20
2022-08-12T16:56:17.000Z,27.06
2022-08-12T16:58:47.386Z,27.08
2022-08-12T17:01:16.699Z,27.10
2022-08-12T17:04:08.256Z,27.10
2022-08-12T17:06:43.449Z,26.92
2022-08-12T17:09:17.799Z,27.00
2022-08-12T17:11:50.244Z,27.02
2022-08-12T17:14:22.925Z,27.20
2022-08-12T17:17:04.576Z,27.40
2022-08-12T17:20:34.893Z,27.30
2022-08-12T17:22:37.721Z,27.26
2022-08-12T17:25:14.772Z,27.20
2022-08-12T17:27:47.657Z,27.20
2022-08-12T17:30:27.720Z,27.20
2022-08-12T17:32:56.943Z,27.30
2022-08-12T17:35:36.678Z,27.30
2022-08-12T17:38:14.032Z,27.00
2022-08-12T17:40:49.188Z,26.70
2022-08-12T17:43:57.900Z,26.50
2022-08-12T17:46:12.837Z,26.14
2022-08-12T17:48:55.389Z,25.70
2022-08-12T17:51:31.938Z,25.36
2022-08-12T17:54:42.062Z,25.00
2022-08-12T17:57:16.287Z,24.80
2022-08-12T17:59:48.587Z,24.58
2022-08-12T18:02:25.470Z,24.38
2022-08-12T18:05:05.237Z,24.14
2022-08-12T18:07:41.423Z,24.00
2022-08-12T18:10:12.130Z,23.80
2022-08-12T18:12:48.712Z,23.70
2022-08-12T18:15:26.215Z,23.60
2022-08-12T18:18:16.503Z,23.48
2022-08-12T18:20:46.644Z,23.32
2022-08-12T18:23:14.645Z,23.26
2022-08-12T18:26:17.931Z,23.20
2022-08-12T18:28:48.397Z,23.10
2022-08-12T18:31:23.858Z,23.00
2022-08-12T18:33:55.242Z,22.90
2022-08-12T18:36:31.208Z,22.86
2022-08-12T18:39:00.081Z,22.80
2022-08-12T18:41:37.463Z,22.70
2022-08-12T18:44:10.139Z,22.70
2022-08-12T18:46:56.789Z,22.60
2022-08-12T18:49:38.594Z,22.60
2022-08-12T18:52:11.743Z,22.54
2022-08-12T18:54:49.282Z,22.50
2022-08-12T18:58:05.806Z,22.40
2022-08-12T19:00:21.657Z,22.38
2022-08-12T19:02:53.058Z,22.30
2022-08-12T19:05:45.884Z,22.30
2022-08-12T19:08:15.409Z,22.30
2022-08-12T19:10:50.071Z,22.26
2022-08-12T19:13:39.983Z,22.20
2022-08-12T19:16:11.367Z,22.20
2022-08-12T19:18:44.953Z,22.12
2022-08-12T19:21:15.922Z,22.10
2022-08-12T19:24:05.919Z,22.10
2022-08-12T19:26:37.827Z,22.04
2022-08-12T19:29:08.485Z,22.00
2022-08-12T19:31:57.599Z,21.90
2022-08-12T19:35:32.790Z,21.90
2022-08-12T19:38:02.991Z,21.80
2022-08-12T19:40:32.974Z,21.80
2022-08-12T19:43:20.465Z,21.80
2022-08-12T19:45:56.462Z,21.80
2022-08-12T19:48:30.656Z,21.80
2022-08-12T19:51:08.831Z,21.80
2022-08-12T19:53:57.636Z,21.70
2022-08-12T19:56:28.404Z,21.70
2022-08-12T19:59:20.689Z,21.70
2022-08-12T20:02:02.355Z,21.70
2022-08-12T20:04:37.805Z,21.62
2022-08-12T20:07:23.517Z,21.60
2022-08-12T20:09:54.366Z,21.60
2022-08-12T20:12:32.531Z,21.60
2022-08-12T20:15:05.499Z,21.60
2022-08-12T20:17:36.435Z,21.60
2022-08-12T20:20:27.629Z,21.60
2022-08-12T20:22:58.188Z,21.60
2022-08-12T20:25:51.989Z,21.60
2022-08-12T20:28:15.035Z,21.60
2022-08-12T20:30:59.302Z,21.60
2022-08-12T20:33:32.790Z,21.60
2022-08-12T20:36:41.417Z,21.70
2022-08-12T20:39:49.907Z,21.70
2022-08-12T20:42:07.287Z,21.70
2022-08-12T20:44:40.978Z,21.80
2022-08-12T20:47:17.702Z,21.80
2022-08-12T20:49:55.981Z,21.80
2022-08-12T20:55:21.906Z,21.80
2022-08-12T20:58:09.819Z,21.80
2022-08-12T21:00:37.679Z,21.80
2022-08-12T21:03:27.026Z,21.80
2022-08-12T21:06:14.506Z,21.80
2022-08-12T21:09:10.183Z,21.80
2022-08-12T21:11:38.176Z,21.70
2022-08-12T21:14:10.605Z,21.70
2022-08-12T21:16:39.233Z,21.60
2022-08-12T21:19:07.914Z,21.60
2022-08-12T21:21:47.001Z,21.60
2022-08-12T21:24:18.523Z,21.50
2022-08-12T21:26:53.377Z,21.50
2022-08-12T21:29:23.118Z,21.40
2022-08-12T21:32:36.904Z,21.30
2022-08-12T21:34:43.372Z,21.20
2022-08-12T21:37:27.623Z,21.20
2022-08-12T21:39:56.369Z,21.20
2022-08-12T21:42:27.965Z,21.20
2022-08-12T21:45:46.509Z,21.20
2022-08-12T21:48:00.951Z,21.10
2022-08-12T21:50:31.501Z,21.10
2022-08-12T21:53:02.370Z,21.10
2022-08-12T21:55:39.801Z,21.02
2022-08-12T21:58:16.642Z,21.00
2022-08-12T22:00:44.972Z,21.00
2022-08-12T22:04:03.167Z,21.00
2022-08-12T22:06:30.383Z,20.90
2022-08-12T22:09:02.607Z,20.90
2022-08-12T22:11:41.716Z,20.90
2022-08-12T22:14:21.426Z,20.80
2022-08-12T22:16:54.364Z,20.80
2022-08-12T22:19:27.363Z,20.80
2022-08-12T22:21:58.619Z,20.70
2022-08-12T22:24:30.563Z,20.70
2022-08-12T22:27:31.837Z,20.70
2022-08-12T22:30:28.291Z,20.70
2022-08-12T22:33:08.064Z,20.58
2022-08-12T22:35:56.457Z,20.40
2022-08-12T22:38:29.942Z,20.40
2022-08-12T22:42:15.939Z,20.40
2022-08-12T22:45:15.929Z,20.40
2022-08-12T22:47:55.278Z,20.30
2022-08-12T22:50:29.704Z,20.18
2022-08-12T22:53:15.669Z,20.10
2022-08-12T22:56:00.450Z,20.00
2022-08-12T22:58:40.576Z,19.90
2022-08-12T23:01:11.333Z,19.80
2022-08-12T23:03:51.126Z,19.80
2022-08-12T23:06:25.334Z,19.70
2022-08-12T23:08:55.527Z,19.70
2022-08-12T23:11:25.573Z,19.66
2022-08-12T23:14:03.668Z,19.70
2022-08-12T23:16:34.117Z,19.80
2022-08-12T23:19:38.213Z,19.80
2022-08-12T23:22:36.381Z,19.90
2022-08-12T23:24:55.966Z,19.94
2022-08-12T23:27:51.600Z,20.00
2022-08-12T23:30:32.320Z,19.92
2022-08-12T23:33:13.049Z,19.90
2022-08-12T23:36:02.600Z,19.90
2022-08-12T23:38:34.772Z,19.80
2022-08-12T23:41:13.072Z,19.70
2022-08-12T23:43:48.755Z,19.70
2022-08-12T23:46:19.427Z,19.60
2022-08-12T23:48:50.505Z,19.60
2022-08-12T23:51:26.137Z,19.50
2022-08-12T23:54:04.190Z,19.48
2022-08-12T23:56:35.006Z,19.50
2022-08-12T23:59:06.421Z,19.50
