createdAt,value
2018-01-21T00:02:41.198Z,5.87
2018-01-21T00:07:43.752Z,5.47
2018-01-21T00:12:46.732Z,4.30
2018-01-21T00:17:49.316Z,4.60
2018-01-21T00:22:51.908Z,4.50
2018-01-21T00:27:54.755Z,3.60
2018-01-21T00:32:58.026Z,3.87
2018-01-21T00:38:01.037Z,3.30
2018-01-21T00:43:03.561Z,3.03
2018-01-21T00:48:06.142Z,3.63
2018-01-21T00:53:08.715Z,3.60
2018-01-21T00:58:11.288Z,3.17
2018-01-21T01:03:13.917Z,3.50
2018-01-21T01:08:16.491Z,3.07
2018-01-21T01:13:19.090Z,3.37
2018-01-21T01:18:22.807Z,2.80
2018-01-21T01:23:25.354Z,2.53
2018-01-21T01:28:28.013Z,2.47
2018-01-21T01:33:30.769Z,2.03
2018-01-21T01:38:34.735Z,2.30
2018-01-21T01:43:37.371Z,2.77
2018-01-21T01:48:40.244Z,2.90
2018-01-21T01:53:44.122Z,2.30
2018-01-21T01:58:48.427Z,2.37
2018-01-21T02:03:50.953Z,2.13
2018-01-21T02:08:54.239Z,2.60
2018-01-21T02:13:56.882Z,2.23
2018-01-21T02:18:59.673Z,2.23
2018-01-21T02:24:03.002Z,2.03
2018-01-21T02:29:05.664Z,2.00
2018-01-21T02:34:09.180Z,4.30
2018-01-21T02:39:12.811Z,4.27
2018-01-21T02:44:16.171Z,3.83
2018-01-21T02:49:19.158Z,4.13
2018-01-21T02:54:21.767Z,4.17
2018-01-21T02:59:24.350Z,4.70
2018-01-21T03:04:26.996Z,7.00
2018-01-21T03:09:29.687Z,7.93
2018-01-21T03:14:32.605Z,7.40
2018-01-21T03:19:36.115Z,8.07
2018-01-21T03:24:38.804Z,7.63
2018-01-21T03:29:41.721Z,8.10
2018-01-21T03:34:44.884Z,7.30
2018-01-21T03:39:47.618Z,6.37
2018-01-21T03:44:50.426Z,6.07
2018-01-21T03:49:53.715Z,5.20
2018-01-21T03:54:56.546Z,5.80
2018-01-21T03:59:59.116Z,5.87
2018-01-21T04:05:02.464Z,5.67
2018-01-21T04:10:05.229Z,6.53
2018-01-21T04:15:07.746Z,5.07
2018-01-21T04:20:10.256Z,5.97
2018-01-21T04:25:12.805Z,6.73
2018-01-21T04:30:15.624Z,5.40
2018-01-21T04:35:18.334Z,5.10
2018-01-21T04:40:22.156Z,5.60
2018-01-21T04:45:25.467Z,4.67
2018-01-21T04:50:28.076Z,5.17
2018-01-21T04:55:30.627Z,5.07
2018-01-21T05:00:33.164Z,4.00
2018-01-21T05:05:35.694Z,4.63
2018-01-21T05:10:38.544Z,3.40
2018-01-21T05:15:41.221Z,5.10
2018-01-21T05:20:43.805Z,4.73
2018-01-21T05:25:46.708Z,3.30
2018-01-21T05:30:50.494Z,3.90
2018-01-21T05:35:53.651Z,3.60
2018-01-21T05:40:56.285Z,3.50
2018-01-21T05:45:58.885Z,3.73
2018-01-21T05:51:01.594Z,3.47
2018-01-21T05:56:04.150Z,3.10
2018-01-21T06:01:07.329Z,3.57
2018-01-21T06:06:11.424Z,4.10
2018-01-21T06:11:14.010Z,3.60
2018-01-21T06:16:16.582Z,3.23
2018-01-21T06:21:19.771Z,3.03
2018-01-21T06:26:22.705Z,4.37
2018-01-21T06:31:25.368Z,2.97
2018-01-21T06:36:27.889Z,3.33
2018-01-21T06:41:30.623Z,2.70
2018-01-21T06:46:33.182Z,2.60
2018-01-21T06:51:35.839Z,3.57
2018-01-21T06:56:38.860Z,4.43
2018-01-21T07:01:41.707Z,2.90
2018-01-21T07:06:44.374Z,2.93
2018-01-21T07:11:47.162Z,3.10
2018-01-21T07:16:50.790Z,2.73
2018-01-21T07:21:53.526Z,2.80
2018-01-21T07:26:56.174Z,3.33
2018-01-21T07:31:58.723Z,3.23
2018-01-21T07:37:01.351Z,3.17
2018-01-21T07:42:04.766Z,2.53
2018-01-21T07:47:08.054Z,3.10
2018-01-21T07:52:10.929Z,2.73
2018-01-21T07:57:13.511Z,3.10
2018-01-21T08:02:16.088Z,2.43
2018-01-21T08:07:19.394Z,2.70
2018-01-21T08:12:22.388Z,2.00
2018-01-21T08:17:25.662Z,2.47
2018-01-21T08:22:28.363Z,1.60
2018-01-21T08:27:30.922Z,1.73
2018-01-21T08:32:33.704Z,2.03
2018-01-21T08:37:41.954Z,2.47
2018-01-21T08:42:44.601Z,3.00
2018-01-21T08:47:48.029Z,2.20
2018-01-21T08:52:50.790Z,2.47
2018-01-21T08:57:53.559Z,2.10
2018-01-21T09:02:56.520Z,2.77
2018-01-21T09:07:59.463Z,2.80
2018-01-21T09:13:02.541Z,4.17
2018-01-21T09:18:06.170Z,3.40
2018-01-21T09:23:09.806Z,3.23
2018-01-21T09:28:12.359Z,4.00
2018-01-21T09:33:15.810Z,3.00
2018-01-21T09:38:18.392Z,2.90
2018-01-21T09:43:21.587Z,3.27
2018-01-21T09:48:24.111Z,2.60
2018-01-21T09:53:26.641Z,4.20
2018-01-21T09:58:30.194Z,3.90
2018-01-21T10:03:32.774Z,3.87
2018-01-21T10:08:36.372Z,2.50
2018-01-21T10:13:41.444Z,7.43
2018-01-21T10:18:44.915Z,28.77
2018-01-21T10:23:47.466Z,46.57
2018-01-21T10:28:50.157Z,43.30
2018-01-21T10:33:53.472Z,43.47
2018-01-21T10:38:56.779Z,42.00
2018-01-21T10:43:59.960Z,36.97
2018-01-21T10:49:03.434Z,36.40
2018-01-21T10:54:06.236Z,32.30
2018-01-21T10:59:09.013Z,32.40
2018-01-21T11:04:11.917Z,30.13
2018-01-21T11:09:14.517Z,26.87
2018-01-21T11:14:17.063Z,25.70
2018-01-21T11:19:20.344Z,22.50
2018-01-21T11:24:22.946Z,21.57
2018-01-21T11:29:25.598Z,19.80
2018-01-21T11:34:28.135Z,18.17
2018-01-21T11:39:30.668Z,16.23
2018-01-21T11:44:33.313Z,15.87
2018-01-21T11:49:35.883Z,15.20
2018-01-21T11:54:38.463Z,12.73
2018-01-21T11:59:40.993Z,12.40
2018-01-21T12:04:43.549Z,11.70
2018-01-21T12:09:46.146Z,10.47
2018-01-21T12:14:48.729Z,10.50
2018-01-21T12:19:52.051Z,8.80
2018-01-21T12:24:55.443Z,9.60
2018-01-21T12:29:58.254Z,9.70
2018-01-21T12:35:00.843Z,8.60
2018-01-21T12:40:04.477Z,7.53
2018-01-21T12:45:08.088Z,7.63
2018-01-21T12:50:10.846Z,7.50
2018-01-21T12:55:14.001Z,8.50
2018-01-21T13:00:16.538Z,6.97
2018-01-21T13:05:19.648Z,5.80
2018-01-21T13:10:22.297Z,6.80
2018-01-21T13:15:25.642Z,4.90
2018-01-21T13:20:28.463Z,5.63
2018-01-21T13:25:32.986Z,5.40
2018-01-21T13:30:39.263Z,6.37
2018-01-21T13:35:42.349Z,5.60
2018-01-21T13:40:45.641Z,5.03
2018-01-21T13:45:48.309Z,4.80
2018-01-21T13:50:51.597Z,5.43
2018-01-21T13:55:54.149Z,5.53
2018-01-21T14:00:57.651Z,5.77
2018-01-21T14:06:00.945Z,5.40
2018-01-21T14:11:04.055Z,5.53
2018-01-21T14:16:06.607Z,5.40
2018-01-21T14:21:09.205Z,6.10
2018-01-21T14:26:11.771Z,5.00
2018-01-21T14:31:14.315Z,5.10
2018-01-21T14:36:17.191Z,4.47
2018-01-21T14:41:19.761Z,5.20
2018-01-21T14:46:22.386Z,4.70
2018-01-21T14:51:24.983Z,4.70
2018-01-21T14:56:27.570Z,4.30
2018-01-21T15:01:30.863Z,4.43
2018-01-21T15:06:33.440Z,5.07
2018-01-21T15:11:36.084Z,4.27
2018-01-21T15:16:38.735Z,3.80
2018-01-21T15:21:41.490Z,4.17
2018-01-21T15:26:44.959Z,4.90
2018-01-21T15:31:49.091Z,3.90
2018-01-21T15:36:52.547Z,4.00
2018-01-21T15:41:56.075Z,4.60
2018-01-21T15:46:59.551Z,4.83
2018-01-21T15:52:02.178Z,4.40
2018-01-21T15:57:04.795Z,4.53
2018-01-21T16:02:07.335Z,4.67
2018-01-21T16:07:09.862Z,4.17
2018-01-21T16:12:12.383Z,3.77
2018-01-21T16:17:15.023Z,4.50
2018-01-21T16:22:17.998Z,4.13
2018-01-21T16:27:20.692Z,3.90
2018-01-21T16:32:23.271Z,3.93
2018-01-21T16:37:52.508Z,4.10
2018-01-21T16:42:55.014Z,3.73
2018-01-21T16:47:57.508Z,3.67
2018-01-21T16:53:01.158Z,2.80
2018-01-21T16:58:04.559Z,3.50
2018-01-21T17:03:08.103Z,3.33
2018-01-21T17:08:10.699Z,4.63
2018-01-21T17:13:13.383Z,4.93
2018-01-21T17:18:15.945Z,4.90
2018-01-21T17:23:18.762Z,4.60
2018-01-21T17:28:21.412Z,4.13
2018-01-21T17:33:25.050Z,4.60
2018-01-21T17:38:27.621Z,4.80
2018-01-21T17:43:30.480Z,4.63
2018-01-21T17:48:33.177Z,4.57
2018-01-21T17:53:36.455Z,4.17
2018-01-21T17:58:39.035Z,3.60
2018-01-21T18:03:42.063Z,3.93
2018-01-21T18:08:44.627Z,3.73
2018-01-21T18:13:48.059Z,3.97
2018-01-21T18:18:50.711Z,3.73
2018-01-21T18:23:53.391Z,4.13
2018-01-21T18:28:56.770Z,4.20
2018-01-21T18:33:59.460Z,4.10
2018-01-21T18:39:02.814Z,3.43
2018-01-21T18:44:05.499Z,3.97
2018-01-21T18:49:09.332Z,3.40
2018-01-21T18:54:12.584Z,3.87
2018-01-21T18:59:15.330Z,4.00
2018-01-21T19:04:17.845Z,4.80
2018-01-21T19:09:20.534Z,3.73
2018-01-21T19:14:23.540Z,3.70
2018-01-21T19:19:27.367Z,3.93
2018-01-21T19:24:30.465Z,3.67
2018-01-21T19:29:33.364Z,3.77
2018-01-21T19:34:38.436Z,2.83
2018-01-21T19:39:44.874Z,3.77
2018-01-21T19:44:47.379Z,3.40
2018-01-21T19:49:49.917Z,3.70
2018-01-21T19:54:53.157Z,3.80
2018-01-21T19:59:56.007Z,3.10
2018-01-21T20:04:59.335Z,3.10
2018-01-21T20:10:02.341Z,3.60
2018-01-21T20:15:05.627Z,3.20
2018-01-21T20:20:09.023Z,3.70
2018-01-21T20:25:12.391Z,3.30
2018-01-21T20:30:14.998Z,3.23
2018-01-21T20:35:17.594Z,3.03
2018-01-21T20:40:20.156Z,3.20
2018-01-21T20:45:22.686Z,3.10
2018-01-21T20:50:25.537Z,2.90
2018-01-21T20:55:29.009Z,2.53
2018-01-21T21:00:31.625Z,3.33
2018-01-21T21:05:34.218Z,4.00
2018-01-21T21:10:37.104Z,3.10
2018-01-21T21:15:40.258Z,16.10
2018-01-21T21:20:44.786Z,13.23
2018-01-21T21:25:52.702Z,8.40
2018-01-21T21:30:56.031Z,8.57
2018-01-21T21:35:58.630Z,8.00
2018-01-21T21:41:01.385Z,6.23
2018-01-21T21:46:03.970Z,6.23
2018-01-21T21:51:06.532Z,5.27
2018-01-21T21:56:10.230Z,5.47
2018-01-21T22:01:12.923Z,5.30
2018-01-21T22:06:16.273Z,5.10
2018-01-21T22:11:18.816Z,4.83
2018-01-21T22:16:22.198Z,4.87
2018-01-21T22:21:26.020Z,6.40
2018-01-21T22:26:28.657Z,5.20
2018-01-21T22:31:31.257Z,5.07
2018-01-21T22:36:33.756Z,4.63
2018-01-21T22:41:37.083Z,4.83
2018-01-21T22:46:39.968Z,4.57
2018-01-21T22:51:43.374Z,4.30
2018-01-21T22:56:45.939Z,3.97
2018-01-21T23:01:48.460Z,3.77
2018-01-21T23:06:52.002Z,4.00
2018-01-21T23:11:54.586Z,4.47
2018-01-21T23:16:57.936Z,3.60
2018-01-21T23:22:01.115Z,3.87
2018-01-21T23:27:03.668Z,3.97
2018-01-21T23:32:07.092Z,3.70
2018-01-21T23:37:09.709Z,4.33
2018-01-21T23:42:12.288Z,3.20
2018-01-21T23:47:15.811Z,3.30
2018-01-21T23:52:19.897Z,2.90
2018-01-21T23:57:22.425Z,3.43
