createdAt,value
2022-10-22T00:01:11.285Z,11.5
2022-10-22T00:06:14.291Z,11.5
2022-10-22T00:11:16.449Z,11.5
2022-10-22T00:16:18.723Z,11.5
2022-10-22T00:21:21.329Z,11.5
2022-10-22T00:26:23.549Z,11.4
2022-10-22T00:31:25.563Z,11.4
2022-10-22T00:36:27.998Z,11.4
2022-10-22T00:41:30.056Z,11.4
2022-10-22T00:51:34.618Z,11.4
2022-10-22T00:56:36.905Z,11.3
2022-10-22T01:01:40.002Z,11.3
2022-10-22T01:06:42.738Z,11.4
2022-10-22T01:11:44.814Z,11.3
2022-10-22T01:16:47.164Z,11.4
2022-10-22T01:21:50.809Z,11.6
2022-10-22T01:26:52.926Z,11.5
2022-10-22T01:31:55.774Z,11.6
2022-10-22T01:36:58.428Z,11.7
2022-10-22T01:42:00.393Z,11.7
2022-10-22T01:47:02.671Z,11.7
2022-10-22T01:52:05.228Z,11.6
2022-10-22T01:57:07.483Z,11.5
2022-10-22T02:02:09.541Z,11.5
2022-10-22T02:07:11.865Z,11.4
2022-10-22T02:12:14.314Z,11.2
2022-10-22T02:17:16.422Z,10.9
2022-10-22T02:22:18.688Z,10.7
2022-10-22T02:27:28.297Z,10.5
2022-10-22T02:32:30.585Z,10.5
2022-10-22T02:37:33.177Z,10.3
2022-10-22T02:42:39.299Z,10.4
2022-10-22T02:47:42.936Z,10.4
2022-10-22T02:52:45.962Z,10.3
2022-10-22T02:57:48.521Z,10.3
2022-10-22T03:02:50.532Z,10.2
2022-10-22T03:07:53.056Z,10.1
2022-10-22T03:12:55.510Z,10
2022-10-22T03:17:57.758Z,9.9
2022-10-22T03:23:00.870Z,10
2022-10-22T03:28:03.133Z,10
2022-10-22T03:33:05.309Z,10
2022-10-22T03:38:07.500Z,10
2022-10-22T03:43:09.632Z,10
2022-10-22T03:48:11.675Z,10
2022-10-22T03:53:14.414Z,10.3
2022-10-22T04:03:17.056Z,10.3
2022-10-22T04:08:19.990Z,10.3
2022-10-22T04:13:22.276Z,10.2
2022-10-22T04:18:24.419Z,10.2
2022-10-22T04:23:26.722Z,10.1
2022-10-22T04:28:28.982Z,10.1
2022-10-22T04:33:31.132Z,10
2022-10-22T04:38:33.242Z,10
2022-10-22T04:43:35.830Z,10.1
2022-10-22T04:48:38.005Z,10.2
2022-10-22T04:53:40.688Z,10.2
2022-10-22T04:58:42.939Z,10.1
2022-10-22T05:03:45.613Z,10.2
2022-10-22T05:08:48.189Z,10.3
2022-10-22T05:13:50.499Z,10.3
2022-10-22T05:18:53.892Z,10.3
2022-10-22T05:23:55.958Z,10.4
2022-10-22T05:28:58.067Z,10.5
2022-10-22T05:34:00.380Z,10.7
2022-10-22T05:39:02.335Z,11
2022-10-22T05:44:04.376Z,11.1
2022-10-22T05:49:06.492Z,11.5
2022-10-22T05:59:10.243Z,12.1
2022-10-22T06:04:12.326Z,12.3
2022-10-22T06:09:15.104Z,11.8
2022-10-22T06:14:17.337Z,11.8
2022-10-22T06:19:19.383Z,12
2022-10-22T06:24:21.390Z,12
2022-10-22T06:29:23.442Z,12.3
2022-10-22T06:34:25.504Z,12.5
2022-10-22T06:39:27.819Z,13
2022-10-22T06:44:29.955Z,13.5
2022-10-22T06:49:32.248Z,14
2022-10-22T06:54:34.534Z,15.2
2022-10-22T06:59:36.669Z,16
2022-10-22T07:04:39.019Z,16.1
2022-10-22T07:09:42.151Z,15.8
2022-10-22T07:14:44.313Z,15.8
2022-10-22T07:19:53.097Z,15.1
2022-10-22T07:24:55.390Z,15.1
2022-10-22T07:29:57.402Z,17
2022-10-22T07:34:59.982Z,20.3
2022-10-22T07:40:05.963Z,21.8
2022-10-22T07:45:08.046Z,21.7
2022-10-22T07:50:13.139Z,19.9
2022-10-22T07:55:15.441Z,17.8
2022-10-22T08:00:21.658Z,18.5
2022-10-22T08:05:26.908Z,18.4
2022-10-22T08:10:29.044Z,18.1
2022-10-22T08:15:32.480Z,21
2022-10-22T08:20:34.580Z,21.5
2022-10-22T08:25:36.565Z,21.1
2022-10-22T08:30:38.936Z,22.3
2022-10-22T08:35:41.441Z,24.7
2022-10-22T08:40:43.775Z,27.3
2022-10-22T08:45:46.103Z,28.7
2022-10-22T08:55:49.291Z,28.3
2022-10-22T09:00:52.065Z,28.2
2022-10-22T09:05:54.600Z,29.5
2022-10-22T09:10:57.559Z,29.3
2022-10-22T09:15:59.562Z,28.2
2022-10-22T09:21:02.683Z,21.2
2022-10-22T09:26:04.870Z,21
2022-10-22T09:31:07.532Z,19.9
2022-10-22T09:36:10.096Z,19.5
2022-10-22T09:41:12.160Z,19.4
2022-10-22T09:46:14.201Z,19.5
2022-10-22T09:51:16.342Z,19.4
2022-10-22T09:56:18.597Z,19.8
2022-10-22T10:01:21.112Z,21.2
2022-10-22T10:06:23.299Z,21.4
2022-10-22T10:11:30.852Z,23.5
2022-10-22T10:16:33.019Z,23.5
2022-10-22T10:21:35.064Z,22.2
2022-10-22T10:26:37.464Z,22.4
2022-10-22T10:31:39.658Z,22.7
2022-10-22T10:36:41.856Z,23.7
2022-10-22T10:41:44.157Z,25.2
2022-10-22T10:46:46.441Z,26.8
2022-10-22T10:51:48.655Z,26.9
2022-10-22T10:56:50.817Z,25.8
2022-10-22T11:01:53.087Z,24.1
2022-10-22T11:07:23.236Z,24.1
2022-10-22T11:11:56.659Z,24.2
2022-10-22T11:16:58.991Z,24.9
2022-10-22T11:22:01.239Z,24.8
2022-10-22T11:27:03.944Z,23.8
2022-10-22T11:32:06.413Z,24.9
2022-10-22T11:37:08.847Z,25.7
2022-10-22T11:42:11.193Z,26.2
2022-10-22T11:47:13.366Z,28.4
2022-10-22T11:52:15.696Z,29.4
2022-10-22T11:57:17.902Z,31.1
2022-10-22T12:02:20.056Z,30.3
2022-10-22T12:07:22.203Z,28.8
2022-10-22T12:12:24.403Z,26.2
2022-10-22T12:17:26.492Z,24.6
2022-10-22T12:22:28.456Z,23.7
2022-10-22T12:27:31.769Z,23.2
2022-10-22T12:32:33.696Z,22.6
2022-10-22T12:37:35.660Z,22.5
2022-10-22T12:42:38.591Z,23.1
2022-10-22T12:47:41.777Z,23.7
2022-10-22T12:52:45.236Z,23.4
2022-10-22T12:57:47.429Z,23.4
2022-10-22T13:02:50.984Z,22.6
2022-10-22T13:07:53.303Z,22.6
2022-10-22T13:12:55.349Z,22.2
2022-10-22T13:17:57.285Z,21.6
2022-10-22T13:22:59.897Z,21.2
2022-10-22T13:28:02.209Z,20.7
2022-10-22T13:33:04.402Z,20.4
2022-10-22T13:38:06.526Z,20.1
2022-10-22T13:43:08.512Z,20
2022-10-22T13:48:10.655Z,19.9
2022-10-22T13:53:18.523Z,19.7
2022-10-22T13:58:21.518Z,19.6
2022-10-22T14:03:23.588Z,19.6
2022-10-22T14:08:25.831Z,19.5
2022-10-22T14:13:28.383Z,19.4
2022-10-22T14:23:34.383Z,19.2
2022-10-22T14:29:11.237Z,19.2
2022-10-22T14:33:44.370Z,19.1
2022-10-22T14:38:46.343Z,19.1
2022-10-22T14:43:48.538Z,19
2022-10-22T14:48:50.677Z,19
2022-10-22T14:58:53.300Z,18.9
2022-10-22T15:03:56.068Z,18.6
2022-10-22T15:08:58.322Z,18.6
2022-10-22T15:14:00.381Z,18.5
2022-10-22T15:19:02.300Z,18.4
2022-10-22T15:24:04.255Z,18.3
2022-10-22T15:29:06.282Z,18.2
2022-10-22T15:34:08.183Z,18.1
2022-10-22T15:39:11.640Z,17.7
2022-10-22T15:44:13.657Z,17.7
2022-10-22T15:49:16.056Z,17.3
2022-10-22T15:54:17.942Z,17.2
2022-10-22T15:59:19.966Z,17.1
2022-10-22T16:04:22.364Z,16.8
2022-10-22T16:09:24.420Z,16.7
2022-10-22T16:14:26.440Z,16.6
2022-10-22T16:19:28.364Z,16.5
2022-10-22T16:24:30.490Z,16.5
2022-10-22T16:29:32.408Z,16.4
2022-10-22T16:34:34.582Z,16.3
2022-10-22T16:39:36.673Z,16.3
2022-10-22T16:44:39.503Z,16.2
2022-10-22T16:49:41.581Z,16.1
2022-10-22T16:54:43.703Z,16
2022-10-22T16:59:46.386Z,16
2022-10-22T17:04:48.545Z,15.8
2022-10-22T17:09:50.784Z,15.6
2022-10-22T17:14:52.806Z,15.5
2022-10-22T17:19:54.813Z,15.3
2022-10-22T17:24:56.826Z,15
2022-10-22T17:29:59.515Z,14.6
2022-10-22T17:35:02.157Z,14.5
2022-10-22T17:40:04.242Z,14.4
2022-10-22T17:45:06.260Z,14.2
2022-10-22T17:50:08.240Z,14.1
2022-10-22T17:55:10.337Z,13.9
2022-10-22T18:00:13.041Z,13.7
2022-10-22T18:05:15.065Z,13.6
2022-10-22T18:10:17.723Z,14
2022-10-22T18:15:19.675Z,14
2022-10-22T18:20:21.712Z,13.8
2022-10-22T18:25:23.832Z,13.6
2022-10-22T18:30:25.812Z,13.5
2022-10-22T18:35:27.808Z,13.5
2022-10-22T18:40:29.710Z,13.5
2022-10-22T18:45:31.765Z,13.7
2022-10-22T18:50:33.658Z,13.3
2022-10-22T18:55:35.620Z,13.2
2022-10-22T19:00:37.703Z,13
2022-10-22T19:05:40.161Z,13.1
2022-10-22T19:10:42.153Z,13
2022-10-22T19:15:44.748Z,12.9
2022-10-22T19:20:46.766Z,12.8
2022-10-22T19:25:48.701Z,12.8
2022-10-22T19:30:50.765Z,12.7
2022-10-22T19:35:52.862Z,12.6
2022-10-22T19:40:54.835Z,12.6
2022-10-22T19:45:56.846Z,12.6
2022-10-22T19:51:03.093Z,12.6
2022-10-22T19:56:05.310Z,12.5
2022-10-22T20:01:08.344Z,12.5
2022-10-22T20:06:12.460Z,12.4
2022-10-22T20:11:16.920Z,12.4
2022-10-22T20:16:35.206Z,12.4
2022-10-22T20:21:50.686Z,12.3
2022-10-22T20:26:53.871Z,12.3
2022-10-22T20:31:52.978Z,12.2
2022-10-22T20:36:53.215Z,12.2
2022-10-22T20:41:40.706Z,12
2022-10-22T21:02:12.398Z,11.7
2022-10-22T21:12:31.528Z,11.7
2022-10-22T21:17:01.162Z,11.7
2022-10-22T21:27:07.016Z,11.6
2022-10-22T21:32:17.571Z,11.5
2022-10-22T21:37:14.682Z,11.5
2022-10-22T21:42:17.374Z,11.5
2022-10-22T21:47:20.854Z,11.5
2022-10-22T21:52:22.835Z,11.4
2022-10-22T21:57:24.872Z,11.4
2022-10-22T22:02:26.878Z,11.4
2022-10-22T22:07:29.858Z,11.4
2022-10-22T22:12:32.326Z,11.3
2022-10-22T22:17:35.589Z,11.3
2022-10-22T22:22:37.651Z,11.3
2022-10-22T22:27:40.990Z,11.3
2022-10-22T22:32:44.258Z,11.2
2022-10-22T22:37:46.420Z,11.2
2022-10-22T22:42:48.374Z,11.2
2022-10-22T22:47:50.557Z,11.1
2022-10-22T22:52:52.550Z,11.1
2022-10-22T22:57:54.659Z,11.1
2022-10-22T23:02:56.859Z,11
2022-10-22T23:07:58.906Z,10.9
2022-10-22T23:13:01.031Z,10.9
2022-10-22T23:18:03.435Z,10.9
2022-10-22T23:23:05.544Z,10.8
2022-10-22T23:28:07.489Z,10.9
2022-10-22T23:33:09.944Z,10.9
2022-10-22T23:38:11.938Z,10.8
2022-10-22T23:43:14.362Z,10.9
2022-10-22T23:48:16.929Z,11
2022-10-22T23:53:18.976Z,10.9
2022-10-22T23:58:21.263Z,11
