createdAt,value
2019-04-14T00:01:47.686Z,48.00
2019-04-14T00:04:22.491Z,54.23
2019-04-14T00:06:52.895Z,53.80
2019-04-14T00:09:23.019Z,59.30
2019-04-14T00:11:53.196Z,55.70
2019-04-14T00:14:23.322Z,51.50
2019-04-14T00:16:53.445Z,54.27
2019-04-14T00:19:23.887Z,51.85
2019-04-14T00:21:54.410Z,56.03
2019-04-14T00:24:24.934Z,61.50
2019-04-14T00:26:55.280Z,52.90
2019-04-14T00:29:26.321Z,57.00
2019-04-14T00:31:56.990Z,61.33
2019-04-14T00:34:46.385Z,59.23
2019-04-14T00:37:34.431Z,63.75
2019-04-14T00:40:10.904Z,52.85
2019-04-14T00:43:02.974Z,53.33
2019-04-14T00:45:48.927Z,59.73
2019-04-14T00:48:20.858Z,63.68
2019-04-14T00:50:51.671Z,58.40
2019-04-14T00:53:22.861Z,59.73
2019-04-14T00:55:53.366Z,59.90
2019-04-14T00:58:23.652Z,55.77
2019-04-14T01:00:53.901Z,56.03
2019-04-14T01:03:24.438Z,55.93
2019-04-14T01:05:54.797Z,55.40
2019-04-14T01:08:24.990Z,60.90
2019-04-14T01:10:56.136Z,56.37
2019-04-14T01:13:26.787Z,53.00
2019-04-14T01:16:03.960Z,61.53
2019-04-14T01:18:29.850Z,54.35
2019-04-14T01:21:00.318Z,61.90
2019-04-14T01:23:30.560Z,62.23
2019-04-14T01:26:00.755Z,56.30
2019-04-14T01:28:30.864Z,52.67
2019-04-14T01:31:03.383Z,59.00
2019-04-14T01:33:33.755Z,47.47
2019-04-14T01:36:04.032Z,57.90
2019-04-14T01:38:34.377Z,53.55
2019-04-14T01:41:04.873Z,56.73
2019-04-14T01:43:36.324Z,52.58
2019-04-14T01:46:14.776Z,58.00
2019-04-14T01:48:38.911Z,62.00
2019-04-14T01:51:37.404Z,62.85
2019-04-14T01:54:41.379Z,56.30
2019-04-14T01:57:24.273Z,54.40
2019-04-14T01:59:54.665Z,59.63
2019-04-14T02:02:27.001Z,53.57
2019-04-14T02:04:57.556Z,65.72
2019-04-14T02:07:27.742Z,56.70
2019-04-14T02:09:57.895Z,53.20
2019-04-14T02:12:28.009Z,53.77
2019-04-14T02:14:58.312Z,58.10
2019-04-14T02:17:28.541Z,51.10
2019-04-14T02:19:58.983Z,54.13
2019-04-14T02:22:29.159Z,56.50
2019-04-14T02:24:59.301Z,50.27
2019-04-14T02:27:29.745Z,54.33
2019-04-14T02:30:00.338Z,52.37
2019-04-14T02:32:57.300Z,56.93
2019-04-14T02:35:32.084Z,51.87
2019-04-14T02:38:02.071Z,53.60
2019-04-14T02:40:39.116Z,55.27
2019-04-14T02:43:04.246Z,55.65
2019-04-14T02:46:39.834Z,71.17
2019-04-14T02:48:17.602Z,51.53
2019-04-14T02:50:36.995Z,52.50
2019-04-14T02:53:20.885Z,54.88
2019-04-14T02:55:48.956Z,53.85
2019-04-14T02:58:24.611Z,53.83
2019-04-14T03:00:47.947Z,56.73
2019-04-14T03:03:23.812Z,53.53
2019-04-14T03:05:53.342Z,54.03
2019-04-14T03:08:26.335Z,50.50
2019-04-14T03:10:55.977Z,56.40
2019-04-14T03:13:28.785Z,63.20
2019-04-14T03:16:02.369Z,55.23
2019-04-14T03:18:52.657Z,51.00
2019-04-14T03:21:34.432Z,52.47
2019-04-14T03:24:32.789Z,56.40
2019-04-14T03:27:13.533Z,56.83
2019-04-14T03:29:52.148Z,54.13
2019-04-14T03:32:39.610Z,52.90
2019-04-14T03:39:51.861Z,50.05
2019-04-14T03:42:35.783Z,51.93
2019-04-14T03:44:58.718Z,54.83
2019-04-14T03:47:34.730Z,60.67
2019-04-14T03:50:05.980Z,51.50
2019-04-14T03:52:43.583Z,69.77
2019-04-14T03:54:57.037Z,55.30
2019-04-14T03:57:13.303Z,59.50
2019-04-14T03:59:43.539Z,62.60
2019-04-14T04:02:13.984Z,57.50
2019-04-14T04:04:44.473Z,51.13
2019-04-14T04:07:14.997Z,57.00
2019-04-14T04:10:13.603Z,57.77
2019-04-14T04:12:46.525Z,55.10
2019-04-14T04:15:17.061Z,49.80
2019-04-14T04:17:58.790Z,58.87
2019-04-14T04:20:47.666Z,55.40
2019-04-14T04:23:38.097Z,58.87
2019-04-14T04:26:40.652Z,50.43
2019-04-14T04:29:26.581Z,54.98
2019-04-14T04:32:20.743Z,59.70
2019-04-14T04:35:10.771Z,58.40
2019-04-14T04:38:03.084Z,55.90
2019-04-14T04:40:33.356Z,69.57
2019-04-14T04:43:03.813Z,64.03
2019-04-14T04:45:34.177Z,52.33
2019-04-14T04:48:04.583Z,64.03
2019-04-14T04:50:34.967Z,50.80
2019-04-14T04:53:05.129Z,57.57
2019-04-14T04:55:35.216Z,61.93
2019-04-14T04:58:05.712Z,57.57
2019-04-14T05:00:35.991Z,52.93
2019-04-14T05:03:07.915Z,57.63
2019-04-14T05:06:09.096Z,49.67
2019-04-14T05:08:43.976Z,52.33
2019-04-14T05:11:23.137Z,52.50
2019-04-14T05:13:57.587Z,60.70
2019-04-14T05:16:28.232Z,55.80
2019-04-14T05:19:11.429Z,53.28
2019-04-14T05:21:32.146Z,61.00
2019-04-14T05:24:02.802Z,65.25
2019-04-14T05:26:33.142Z,57.90
2019-04-14T05:29:03.581Z,54.77
2019-04-14T05:31:33.890Z,52.07
2019-04-14T05:34:04.387Z,53.53
2019-04-14T05:36:34.651Z,55.97
2019-04-14T05:39:06.746Z,54.40
2019-04-14T05:41:37.579Z,51.87
2019-04-14T05:44:07.975Z,54.80
2019-04-14T05:46:38.202Z,58.93
2019-04-14T05:49:08.593Z,53.13
2019-04-14T05:51:39.387Z,67.37
2019-04-14T05:54:09.997Z,60.17
2019-04-14T05:56:40.742Z,59.23
2019-04-14T05:59:11.381Z,52.83
2019-04-14T06:01:42.078Z,53.40
2019-04-14T06:04:13.502Z,51.47
2019-04-14T06:06:44.585Z,50.03
2019-04-14T06:09:14.801Z,54.67
2019-04-14T06:11:47.639Z,61.83
2019-04-14T06:14:17.860Z,65.00
2019-04-14T06:16:47.976Z,59.70
2019-04-14T06:19:18.063Z,58.30
2019-04-14T06:21:48.153Z,57.97
2019-04-14T06:24:18.358Z,59.53
2019-04-14T06:26:48.456Z,56.60
2019-04-14T06:29:18.852Z,60.63
2019-04-14T06:32:04.795Z,61.13
2019-04-14T06:34:52.703Z,57.47
2019-04-14T06:37:37.266Z,57.00
2019-04-14T06:40:07.537Z,60.90
2019-04-14T06:42:37.613Z,77.72
2019-04-14T06:45:07.742Z,57.60
2019-04-14T06:47:40.662Z,64.87
2019-04-14T06:50:10.697Z,63.67
2019-04-14T06:52:40.848Z,56.63
2019-04-14T06:55:10.910Z,67.00
2019-04-14T06:57:40.983Z,58.63
2019-04-14T07:00:11.217Z,66.00
2019-04-14T07:02:41.377Z,57.70
2019-04-14T07:05:11.544Z,60.23
2019-04-14T07:07:42.150Z,68.93
2019-04-14T07:10:12.326Z,58.53
2019-04-14T07:12:43.168Z,58.87
2019-04-14T07:15:13.698Z,60.03
2019-04-14T07:17:46.023Z,63.80
2019-04-14T07:20:16.070Z,59.47
2019-04-14T07:22:46.259Z,60.33
2019-04-14T07:25:16.584Z,59.27
2019-04-14T07:27:46.683Z,64.43
2019-04-14T07:30:47.485Z,60.80
2019-04-14T07:33:45.866Z,62.77
2019-04-14T07:36:37.593Z,64.33
2019-04-14T07:39:42.048Z,70.63
2019-04-14T07:42:33.531Z,64.00
2019-04-14T07:45:15.121Z,62.60
2019-04-14T07:48:10.022Z,64.07
2019-04-14T07:51:05.286Z,66.90
2019-04-14T07:53:50.169Z,65.20
2019-04-14T07:56:35.418Z,67.00
2019-04-14T07:59:27.359Z,67.43
2019-04-14T08:02:06.224Z,66.77
2019-04-14T08:04:44.154Z,72.57
2019-04-14T08:07:14.301Z,71.27
2019-04-14T08:09:44.519Z,72.17
2019-04-14T08:12:14.645Z,68.10
2019-04-14T08:14:44.832Z,71.07
2019-04-14T08:17:15.454Z,70.57
2019-04-14T08:19:47.476Z,68.47
2019-04-14T08:22:17.695Z,73.87
2019-04-14T08:24:47.829Z,75.37
2019-04-14T08:27:18.049Z,73.87
2019-04-14T08:29:48.253Z,71.30
2019-04-14T08:32:18.403Z,74.60
2019-04-14T08:34:48.712Z,78.03
2019-04-14T08:37:20.426Z,75.73
2019-04-14T08:39:52.583Z,149.37
2019-04-14T08:42:40.121Z,79.93
2019-04-14T08:45:38.169Z,73.53
2019-04-14T08:48:30.097Z,80.50
2019-04-14T08:51:22.931Z,76.67
2019-04-14T08:54:11.930Z,79.37
2019-04-14T08:56:55.726Z,76.50
2019-04-14T08:59:59.771Z,76.20
2019-04-14T09:02:50.308Z,80.37
2019-04-14T09:05:41.796Z,74.70
2019-04-14T09:08:33.476Z,73.90
2019-04-14T09:11:06.642Z,83.50
2019-04-14T09:13:37.841Z,77.17
2019-04-14T09:16:09.593Z,80.23
2019-04-14T09:18:42.643Z,79.40
2019-04-14T09:21:13.022Z,81.30
2019-04-14T09:23:45.514Z,78.37
2019-04-14T09:26:15.672Z,80.37
2019-04-14T09:28:48.619Z,76.30
2019-04-14T09:31:18.764Z,78.70
2019-04-14T09:33:48.934Z,81.47
2019-04-14T09:36:19.204Z,81.77
2019-04-14T09:38:49.506Z,80.70
2019-04-14T09:41:24.456Z,82.50
2019-04-14T09:43:54.866Z,79.67
2019-04-14T09:46:26.813Z,81.60
2019-04-14T09:49:03.438Z,84.17
2019-04-14T09:51:33.847Z,77.53
2019-04-14T09:54:06.947Z,81.63
2019-04-14T09:56:44.140Z,84.37
2019-04-14T09:59:14.383Z,81.53
2019-04-14T10:01:46.963Z,84.17
2019-04-14T10:04:18.526Z,81.40
2019-04-14T10:06:48.835Z,85.03
2019-04-14T10:09:21.221Z,84.40
2019-04-14T10:11:57.626Z,85.70
2019-04-14T10:14:30.063Z,84.40
2019-04-14T10:17:02.018Z,89.40
2019-04-14T10:19:34.535Z,83.70
2019-04-14T10:22:10.313Z,85.00
2019-04-14T10:24:40.624Z,87.12
2019-04-14T10:27:10.869Z,88.20
2019-04-14T10:29:41.057Z,90.60
2019-04-14T10:32:11.189Z,93.57
2019-04-14T10:34:44.614Z,83.70
2019-04-14T10:37:14.728Z,84.20
2019-04-14T10:39:48.374Z,91.70
2019-04-14T10:42:25.609Z,83.60
2019-04-14T10:44:55.807Z,84.53
2019-04-14T10:47:28.295Z,83.80
2019-04-14T10:49:58.494Z,87.27
2019-04-14T10:52:28.846Z,87.90
2019-04-14T10:54:59.063Z,89.60
2019-04-14T10:57:31.501Z,88.40
2019-04-14T11:00:01.707Z,85.90
2019-04-14T11:02:33.926Z,84.90
2019-04-14T11:05:06.571Z,83.87
2019-04-14T11:07:36.970Z,83.72
2019-04-14T11:10:10.696Z,102.40
2019-04-14T11:12:43.974Z,93.10
2019-04-14T11:15:15.612Z,90.13
2019-04-14T11:17:45.974Z,86.30
2019-04-14T11:20:18.855Z,96.57
2019-04-14T11:23:02.473Z,90.47
2019-04-14T11:25:22.355Z,85.73
2019-04-14T11:27:52.639Z,88.43
2019-04-14T11:30:23.475Z,88.27
2019-04-14T11:33:07.898Z,87.67
2019-04-14T11:36:11.996Z,88.57
2019-04-14T11:38:52.837Z,88.33
2019-04-14T11:41:23.858Z,89.27
2019-04-14T11:43:54.761Z,90.45
2019-04-14T11:46:25.115Z,90.23
2019-04-14T11:48:55.514Z,91.03
2019-04-14T11:51:27.477Z,89.47
2019-04-14T11:54:00.513Z,93.50
2019-04-14T11:56:32.186Z,92.80
2019-04-14T11:59:02.259Z,91.57
2019-04-14T12:02:09.075Z,89.17
2019-04-14T12:04:53.831Z,95.10
2019-04-14T12:07:28.148Z,91.40
2019-04-14T12:10:12.939Z,89.77
2019-04-14T12:12:44.658Z,90.17
2019-04-14T12:15:16.979Z,105.40
2019-04-14T12:17:47.123Z,95.10
2019-04-14T12:20:17.290Z,94.40
2019-04-14T12:22:50.649Z,93.23
2019-04-14T12:25:25.338Z,94.60
2019-04-14T12:27:57.614Z,90.62
2019-04-14T12:30:29.120Z,92.23
2019-04-14T12:32:59.361Z,90.40
2019-04-14T12:35:29.573Z,90.97
2019-04-14T12:37:59.785Z,92.50
2019-04-14T12:40:29.924Z,90.60
2019-04-14T12:43:08.812Z,91.50
2019-04-14T12:46:06.701Z,89.50
2019-04-14T12:48:55.801Z,88.47
2019-04-14T12:51:29.941Z,91.17
2019-04-14T12:54:02.908Z,90.47
2019-04-14T12:56:32.989Z,89.17
2019-04-14T12:59:24.886Z,89.97
2019-04-14T13:02:20.341Z,87.10
2019-04-14T13:04:50.726Z,90.20
2019-04-14T13:07:23.997Z,90.47
2019-04-14T13:09:54.527Z,91.50
2019-04-14T13:12:28.542Z,89.70
2019-04-14T13:15:02.794Z,90.20
2019-04-14T13:17:34.919Z,92.55
2019-04-14T13:20:05.514Z,93.80
2019-04-14T13:22:35.839Z,88.07
2019-04-14T13:25:06.367Z,86.33
2019-04-14T13:27:40.495Z,86.53
2019-04-14T13:30:22.955Z,87.72
2019-04-14T13:32:57.551Z,87.47
2019-04-14T13:35:28.868Z,87.23
2019-04-14T13:38:02.033Z,92.50
2019-04-14T13:40:35.371Z,89.90
2019-04-14T13:43:07.374Z,88.90
2019-04-14T13:45:38.462Z,91.05
2019-04-14T13:48:08.641Z,94.17
2019-04-14T13:50:39.126Z,89.80
2019-04-14T13:53:09.477Z,87.83
2019-04-14T13:55:41.367Z,88.47
2019-04-14T13:58:14.033Z,91.22
2019-04-14T14:00:44.253Z,88.20
2019-04-14T14:03:14.558Z,89.37
2019-04-14T14:05:48.696Z,91.40
2019-04-14T14:08:19.872Z,90.87
2019-04-14T14:10:54.944Z,93.80
2019-04-14T14:13:35.979Z,91.03
2019-04-14T14:16:37.018Z,91.17
2019-04-14T14:19:27.799Z,97.23
2019-04-14T14:22:16.725Z,91.97
2019-04-14T14:25:10.884Z,89.75
2019-04-14T14:27:41.215Z,92.53
2019-04-14T14:30:18.807Z,88.85
2019-04-14T14:32:53.116Z,89.77
2019-04-14T14:35:24.489Z,86.12
2019-04-14T14:37:57.703Z,87.12
2019-04-14T14:40:29.599Z,88.25
2019-04-14T14:43:01.721Z,94.57
2019-04-14T14:46:00.569Z,87.67
2019-04-14T14:48:51.399Z,88.77
2019-04-14T14:51:39.183Z,90.67
2019-04-14T14:54:09.610Z,88.10
2019-04-14T14:56:43.095Z,88.20
2019-04-14T14:59:19.567Z,90.20
2019-04-14T15:01:48.490Z,86.60
2019-04-14T15:04:23.429Z,89.87
2019-04-14T15:06:53.674Z,87.60
2019-04-14T15:09:24.040Z,87.60
2019-04-14T15:11:57.183Z,87.88
2019-04-14T15:14:33.647Z,85.47
2019-04-14T15:17:08.357Z,86.97
2019-04-14T15:19:38.464Z,86.87
2019-04-14T15:22:12.145Z,86.67
2019-04-14T15:24:42.298Z,86.40
2019-04-14T15:27:12.408Z,85.87
2019-04-14T15:29:43.955Z,86.83
2019-04-14T15:32:17.241Z,86.53
2019-04-14T15:34:50.299Z,83.75
2019-04-14T15:37:20.509Z,84.42
2019-04-14T15:39:50.879Z,85.62
2019-04-14T15:42:21.233Z,85.00
2019-04-14T15:44:52.511Z,85.83
2019-04-14T15:47:23.047Z,81.70
2019-04-14T15:49:53.260Z,83.78
2019-04-14T15:52:25.103Z,86.20
2019-04-14T15:54:56.292Z,83.27
2019-04-14T15:57:51.605Z,78.15
2019-04-14T16:00:41.040Z,79.63
2019-04-14T16:03:36.002Z,79.13
2019-04-14T16:06:25.350Z,78.90
2019-04-14T16:09:23.579Z,80.80
2019-04-14T16:12:18.198Z,80.10
2019-04-14T16:15:04.733Z,78.73
2019-04-14T16:17:56.978Z,82.40
2019-04-14T16:20:30.705Z,81.47
2019-04-14T16:23:03.140Z,76.97
2019-04-14T16:25:59.614Z,77.87
2019-04-14T16:29:02.540Z,77.80
2019-04-14T16:32:02.962Z,73.70
2019-04-14T16:34:42.260Z,80.30
2019-04-14T16:37:13.261Z,76.77
2019-04-14T16:39:45.941Z,79.40
2019-04-14T16:42:18.917Z,73.73
2019-04-14T16:44:48.981Z,76.43
2019-04-14T16:47:20.961Z,77.55
2019-04-14T16:49:53.925Z,75.40
2019-04-14T16:52:37.964Z,80.72
2019-04-14T16:55:18.452Z,76.33
2019-04-14T16:58:16.031Z,74.27
2019-04-14T17:00:50.105Z,76.90
2019-04-14T17:03:20.453Z,73.97
2019-04-14T17:05:50.705Z,78.72
2019-04-14T17:08:21.067Z,74.87
2019-04-14T17:10:51.401Z,79.03
2019-04-14T17:13:22.971Z,75.50
2019-04-14T17:16:28.889Z,72.77
2019-04-14T17:19:07.041Z,73.93
2019-04-14T17:21:44.918Z,73.07
2019-04-14T17:24:36.818Z,69.90
2019-04-14T17:27:30.333Z,68.70
2019-04-14T17:30:12.652Z,75.80
2019-04-14T17:33:05.035Z,71.10
2019-04-14T17:35:57.496Z,67.97
2019-04-14T17:38:33.809Z,68.65
2019-04-14T17:41:28.821Z,90.50
2019-04-14T17:44:05.959Z,68.87
2019-04-14T17:46:53.642Z,65.90
2019-04-14T17:49:45.414Z,66.30
2019-04-14T17:52:36.945Z,66.70
2019-04-14T17:55:14.535Z,68.90
2019-04-14T17:57:55.521Z,66.93
2019-04-14T18:00:59.919Z,67.13
2019-04-14T18:03:55.283Z,67.80
2019-04-14T18:06:43.069Z,69.22
2019-04-14T18:09:32.207Z,67.17
2019-04-14T18:12:10.851Z,66.12
2019-04-14T18:15:11.987Z,63.63
2019-04-14T18:18:12.924Z,68.80
2019-04-14T18:20:48.692Z,66.57
2019-04-14T18:23:18.917Z,67.00
2019-04-14T18:25:49.212Z,73.93
2019-04-14T18:28:38.398Z,69.13
2019-04-14T18:31:33.759Z,66.20
2019-04-14T18:34:34.973Z,68.57
2019-04-14T18:37:14.195Z,66.03
2019-04-14T18:40:07.020Z,64.10
2019-04-14T18:43:09.937Z,63.77
2019-04-14T18:45:46.798Z,64.80
2019-04-14T18:48:42.093Z,63.38
2019-04-14T18:51:40.563Z,65.60
2019-04-14T18:54:33.912Z,61.20
2019-04-14T18:57:12.012Z,65.47
2019-04-14T18:59:49.583Z,64.87
2019-04-14T19:02:21.327Z,59.77
2019-04-14T19:04:51.817Z,64.20
2019-04-14T19:07:22.357Z,60.10
2019-04-14T19:09:54.372Z,61.50
2019-04-14T19:12:44.351Z,62.83
2019-04-14T19:15:29.565Z,61.10
2019-04-14T19:18:21.052Z,63.87
2019-04-14T19:21:00.127Z,61.90
2019-04-14T19:23:30.512Z,62.17
2019-04-14T19:26:01.006Z,60.13
2019-04-14T19:28:34.645Z,61.77
2019-04-14T19:31:05.366Z,62.30
2019-04-14T19:33:36.413Z,60.83
2019-04-14T19:36:06.960Z,61.40
2019-04-14T19:38:38.849Z,63.80
2019-04-14T19:41:11.796Z,59.87
2019-04-14T19:43:42.755Z,61.90
2019-04-14T19:46:13.174Z,64.10
2019-04-14T19:48:43.634Z,68.77
2019-04-14T19:51:14.439Z,60.33
2019-04-14T19:53:45.409Z,64.23
2019-04-14T19:56:19.005Z,61.37
2019-04-14T19:58:51.823Z,64.67
2019-04-14T20:01:22.724Z,62.57
2019-04-14T20:03:53.822Z,62.43
2019-04-14T20:06:24.140Z,63.93
2019-04-14T20:08:54.696Z,62.87
2019-04-14T20:11:25.099Z,62.67
2019-04-14T20:13:56.657Z,62.70
2019-04-14T20:16:36.709Z,62.60
2019-04-14T20:19:25.784Z,61.02
2019-04-14T20:22:13.510Z,64.00
2019-04-14T20:24:51.153Z,61.33
2019-04-14T20:27:40.391Z,63.37
2019-04-14T20:30:15.249Z,59.33
2019-04-14T20:32:45.560Z,60.23
2019-04-14T20:35:15.841Z,61.33
2019-04-14T20:37:46.073Z,58.75
2019-04-14T20:40:16.489Z,58.90
2019-04-14T20:42:46.609Z,61.23
2019-04-14T20:45:17.220Z,62.15
2019-04-14T20:47:47.445Z,61.33
2019-04-14T20:50:17.712Z,59.53
2019-04-14T20:52:51.053Z,57.33
2019-04-14T20:55:23.211Z,61.03
2019-04-14T20:57:53.497Z,59.10
2019-04-14T21:00:26.796Z,56.13
2019-04-14T21:03:14.741Z,56.47
2019-04-14T21:06:12.996Z,60.23
2019-04-14T21:09:07.191Z,58.20
2019-04-14T21:11:42.570Z,54.90
2019-04-14T21:14:22.664Z,56.03
2019-04-14T21:17:07.909Z,57.83
2019-04-14T21:20:16.982Z,56.55
2019-04-14T21:23:14.496Z,57.07
2019-04-14T21:26:03.967Z,56.03
2019-04-14T21:28:58.223Z,56.40
2019-04-14T21:31:41.962Z,59.20
2019-04-14T21:34:20.829Z,55.37
2019-04-14T21:36:59.702Z,56.33
2019-04-14T21:39:40.857Z,56.73
2019-04-14T21:42:10.961Z,55.87
2019-04-14T21:44:41.173Z,53.63
2019-04-14T21:47:13.124Z,52.80
2019-04-14T21:49:43.272Z,54.80
2019-04-14T21:52:35.113Z,63.15
2019-04-14T21:55:05.970Z,51.90
2019-04-14T21:58:10.441Z,54.20
2019-04-14T22:01:40.279Z,55.57
2019-04-14T22:04:27.819Z,55.75
2019-04-14T22:07:01.032Z,58.83
2019-04-14T22:09:34.707Z,55.20
2019-04-14T22:12:06.241Z,50.67
2019-04-14T22:14:37.927Z,55.13
2019-04-14T22:17:11.258Z,50.20
2019-04-14T22:19:42.511Z,49.67
2019-04-14T22:22:14.909Z,51.70
2019-04-14T22:24:45.078Z,45.83
2019-04-14T22:27:15.292Z,51.65
2019-04-14T22:29:45.472Z,50.73
2019-04-14T22:32:15.657Z,47.88
2019-04-14T22:34:49.151Z,52.05
2019-04-14T22:37:19.334Z,50.40
2019-04-14T22:39:51.762Z,50.23
2019-04-14T22:42:21.890Z,54.83
2019-04-14T22:44:51.951Z,48.93
2019-04-14T22:47:24.686Z,48.23
2019-04-14T22:49:54.786Z,52.37
2019-04-14T22:52:25.023Z,49.20
2019-04-14T22:54:55.168Z,52.53
2019-04-14T22:57:26.589Z,54.10
2019-04-14T22:59:58.570Z,54.00
2019-04-14T23:02:53.307Z,51.63
2019-04-14T23:05:33.902Z,49.97
2019-04-14T23:08:35.143Z,54.85
2019-04-14T23:11:33.228Z,55.03
2019-04-14T23:14:21.052Z,56.60
2019-04-14T23:17:10.093Z,51.53
2019-04-14T23:19:45.125Z,52.60
2019-04-14T23:22:23.857Z,54.50
2019-04-14T23:24:56.312Z,50.80
2019-04-14T23:27:26.528Z,54.33
2019-04-14T23:29:59.453Z,49.90
2019-04-14T23:32:29.575Z,52.80
2019-04-14T23:34:59.730Z,52.40
2019-04-14T23:37:32.826Z,52.70
2019-04-14T23:40:03.234Z,53.68
2019-04-14T23:42:33.454Z,54.10
2019-04-14T23:45:03.703Z,59.07
2019-04-14T23:47:34.379Z,55.60
2019-04-14T23:50:04.814Z,51.53
2019-04-14T23:52:35.032Z,53.33
2019-04-14T23:55:07.021Z,55.83
2019-04-14T23:57:37.292Z,56.50
