createdAt,value
2022-09-23T00:01:22.644Z,100935.88
2022-09-23T00:03:49.185Z,100933.22
2022-09-23T00:06:15.450Z,100936.09
2022-09-23T00:08:41.708Z,100934.41
2022-09-23T00:11:07.963Z,100934.50
2022-09-23T00:13:34.159Z,100935.19
2022-09-23T00:16:00.347Z,100930.06
2022-09-23T00:18:26.528Z,100929.19
2022-09-23T00:20:52.814Z,100937.13
2022-09-23T00:23:19.015Z,100932.66
2022-09-23T00:25:45.263Z,100927.88
2022-09-23T00:28:11.453Z,100924.81
2022-09-23T00:30:37.731Z,100922.28
2022-09-23T00:33:03.937Z,100922.75
2022-09-23T00:35:30.134Z,100919.28
2022-09-23T00:37:56.330Z,100922.97
2022-09-23T00:40:22.587Z,100916.94
2022-09-23T00:42:48.872Z,100914.56
2022-09-23T00:45:15.128Z,100925.25
2022-09-23T00:47:41.344Z,100921.78
2022-09-23T00:50:08.861Z,100919.16
2022-09-23T00:52:35.116Z,100915.78
2022-09-23T00:55:01.342Z,100915.56
2022-09-23T00:57:27.594Z,100911.97
2022-09-23T00:59:53.839Z,100919.91
2022-09-23T01:02:21.083Z,100910.16
2022-09-23T01:04:47.564Z,100908.28
2022-09-23T01:07:13.748Z,100906.47
2022-09-23T01:09:39.926Z,100903.75
2022-09-23T01:12:06.113Z,100906.47
2022-09-23T01:14:32.442Z,100897.75
2022-09-23T01:16:58.775Z,100899.34
2022-09-23T01:19:25.036Z,100906.84
2022-09-23T01:21:51.297Z,100906.22
2022-09-23T01:24:17.478Z,100902.22
2022-09-23T01:26:43.678Z,100891.34
2022-09-23T01:29:09.854Z,100891.97
2022-09-23T01:31:36.255Z,100885.78
2022-09-23T01:34:02.444Z,100891.13
2022-09-23T01:36:28.650Z,100879.59
2022-09-23T01:38:55.341Z,100881.44
2022-09-23T01:41:21.514Z,100885.06
2022-09-23T01:43:47.713Z,100873.66
2022-09-23T01:46:13.903Z,100882.69
2022-09-23T01:48:40.136Z,100872.16
2022-09-23T01:51:06.360Z,100870.75
2022-09-23T01:53:32.915Z,100875.38
2022-09-23T01:56:00.080Z,100868.41
2022-09-23T01:58:26.262Z,100869.13
2022-09-23T02:00:52.508Z,100863.66
2022-09-23T02:03:18.760Z,100865.28
2022-09-23T02:05:44.950Z,100867.25
2022-09-23T02:08:11.139Z,100861.94
2022-09-23T02:10:37.364Z,100855.78
2022-09-23T02:13:05.360Z,100860.97
2022-09-23T02:15:31.641Z,100860.25
2022-09-23T02:17:58.786Z,100858.59
2022-09-23T02:20:24.981Z,100856.78
2022-09-23T02:22:51.164Z,100850.78
2022-09-23T02:25:17.465Z,100850.78
2022-09-23T02:27:43.694Z,100857.09
2022-09-23T02:30:09.906Z,100852.59
2022-09-23T02:32:36.095Z,100849.41
2022-09-23T02:35:02.290Z,100847.69
2022-09-23T02:37:28.715Z,100845.81
2022-09-23T02:39:54.985Z,100842.38
2022-09-23T02:42:21.168Z,100839.69
2022-09-23T02:44:47.365Z,100842.38
2022-09-23T02:47:13.552Z,100837.03
2022-09-23T02:49:39.764Z,100833.41
2022-09-23T02:52:07.538Z,100827.22
2022-09-23T02:54:33.819Z,100828.28
2022-09-23T02:57:00.835Z,100828.22
2022-09-23T02:59:27.031Z,100832.97
2022-09-23T03:01:54.180Z,100825.78
2022-09-23T03:04:20.423Z,100825.84
2022-09-23T03:06:46.598Z,100817.25
2022-09-23T03:09:12.779Z,100821.03
2022-09-23T03:11:38.953Z,100825.47
2022-09-23T03:14:06.623Z,100815.69
2022-09-23T03:16:32.970Z,100814.09
2022-09-23T03:18:59.245Z,100812.50
2022-09-23T03:21:25.429Z,100799.22
2022-09-23T03:23:51.636Z,100806.41
2022-09-23T03:26:17.821Z,100803.84
2022-09-23T03:28:44.020Z,100803.78
2022-09-23T03:31:10.300Z,100806.38
2022-09-23T03:33:36.495Z,100798.59
2022-09-23T03:36:21.465Z,100795.00
2022-09-23T03:38:47.665Z,100795.09
2022-09-23T03:41:16.586Z,100795.94
2022-09-23T03:43:42.898Z,100792.41
2022-09-23T03:46:09.113Z,100789.88
2022-09-23T03:48:35.334Z,100779.16
2022-09-23T03:51:01.526Z,100794.22
2022-09-23T03:53:27.716Z,100788.09
2022-09-23T03:55:53.894Z,100789.88
2022-09-23T03:58:20.098Z,100791.69
2022-09-23T04:00:46.628Z,100794.13
2022-09-23T04:03:12.912Z,100795.16
2022-09-23T04:05:39.107Z,100788.09
2022-09-23T04:08:05.480Z,100790.22
2022-09-23T04:10:31.668Z,100785.03
2022-09-23T04:12:57.862Z,100784.09
2022-09-23T04:15:24.088Z,100778.31
2022-09-23T04:17:50.295Z,100773.00
2022-09-23T04:20:17.210Z,100781.66
2022-09-23T04:22:43.386Z,100773.72
2022-09-23T04:25:09.600Z,100778.44
2022-09-23T04:27:37.875Z,100777.19
2022-09-23T04:30:05.094Z,100769.88
2022-09-23T04:32:31.721Z,100762.53
2022-09-23T04:34:57.921Z,100773.91
2022-09-23T04:37:24.108Z,100773.66
2022-09-23T04:39:50.379Z,100775.47
2022-09-23T04:42:16.585Z,100770.94
2022-09-23T04:44:42.927Z,100768.13
2022-09-23T04:47:09.148Z,100768.66
2022-09-23T04:49:35.354Z,100775.06
2022-09-23T04:52:02.702Z,100764.47
2022-09-23T04:54:29.436Z,100769.66
2022-09-23T04:56:55.649Z,100767.97
2022-09-23T04:59:21.836Z,100756.47
2022-09-23T05:01:48.122Z,100764.47
2022-09-23T05:04:14.764Z,100762.53
2022-09-23T05:06:43.828Z,100762.13
2022-09-23T05:09:10.135Z,100768.38
2022-09-23T05:11:36.325Z,100763.06
2022-09-23T05:14:02.511Z,100764.22
2022-09-23T05:16:29.355Z,100765.00
2022-09-23T05:18:55.759Z,100764.88
2022-09-23T05:21:21.967Z,100765.25
2022-09-23T05:23:48.168Z,100767.72
2022-09-23T05:26:14.343Z,100763.34
2022-09-23T05:28:40.543Z,100772.06
2022-09-23T05:31:06.773Z,100774.25
2022-09-23T05:33:33.032Z,100771.25
2022-09-23T05:35:59.234Z,100778.91
2022-09-23T05:38:25.412Z,100772.94
2022-09-23T05:40:51.701Z,100776.25
2022-09-23T05:43:17.927Z,100766.19
2022-09-23T05:45:44.158Z,100771.22
2022-09-23T05:48:10.348Z,100764.63
2022-09-23T05:50:36.542Z,100768.28
2022-09-23T05:53:02.731Z,100769.66
2022-09-23T05:55:28.951Z,100767.75
2022-09-23T05:57:55.163Z,100765.78
2022-09-23T06:00:21.393Z,100768.31
2022-09-23T06:02:48.645Z,100760.97
2022-09-23T06:05:16.183Z,100763.66
2022-09-23T06:07:42.616Z,100766.69
2022-09-23T06:10:08.798Z,100761.81
2022-09-23T06:12:35.785Z,100758.66
2022-09-23T06:15:01.992Z,100763.72
2022-09-23T06:17:28.170Z,100763.34
2022-09-23T06:19:54.352Z,100756.19
2022-09-23T06:22:20.556Z,100759.13
2022-09-23T06:24:46.732Z,100770.16
2022-09-23T06:27:13.347Z,100764.59
2022-09-23T06:29:39.952Z,100767.66
2022-09-23T06:32:06.286Z,100765.38
2022-09-23T06:34:42.116Z,100765.63
2022-09-23T06:37:19.768Z,100761.38
2022-09-23T06:39:46.776Z,100759.69
2022-09-23T06:42:13.443Z,100766.28
2022-09-23T06:44:39.649Z,100767.53
2022-09-23T06:47:05.870Z,100765.03
2022-09-23T06:49:32.065Z,100766.44
2022-09-23T06:51:58.295Z,100759.91
2022-09-23T06:54:26.027Z,100766.53
2022-09-23T06:56:52.309Z,100760.31
2022-09-23T06:59:18.549Z,100757.91
2022-09-23T07:01:45.999Z,100758.97
2022-09-23T07:04:12.321Z,100753.78
2022-09-23T07:06:38.586Z,100747.56
2022-09-23T07:09:04.875Z,100751.28
2022-09-23T07:11:31.163Z,100756.00
2022-09-23T07:13:57.416Z,100748.91
2022-09-23T07:16:23.688Z,100759.69
2022-09-23T07:18:49.993Z,100760.25
2022-09-23T07:21:16.372Z,100757.59
2022-09-23T07:23:42.636Z,100747.84
2022-09-23T07:26:08.921Z,100752.72
2022-09-23T07:28:36.339Z,100754.69
2022-09-23T07:31:03.021Z,100757.75
2022-09-23T07:33:33.413Z,100758.34
2022-09-23T07:35:59.983Z,100749.78
2022-09-23T07:38:30.003Z,100743.72
2022-09-23T07:40:56.555Z,100746.44
2022-09-23T07:43:22.798Z,100746.00
2022-09-23T07:45:49.054Z,100749.13
2022-09-23T07:48:15.319Z,100747.75
2022-09-23T07:50:41.592Z,100744.25
2022-09-23T07:53:08.548Z,100740.81
2022-09-23T07:55:35.046Z,100747.91
2022-09-23T07:58:01.301Z,100753.88
2022-09-23T08:00:27.583Z,100746.44
2022-09-23T08:02:54.044Z,100748.22
2022-09-23T08:05:20.484Z,100747.94
2022-09-23T08:07:48.436Z,100752.38
2022-09-23T08:10:19.030Z,100750.22
2022-09-23T08:12:46.370Z,100748.44
2022-09-23T08:15:12.642Z,100755.72
2022-09-23T08:17:38.897Z,100753.84
2022-09-23T08:20:05.158Z,100748.00
2022-09-23T08:22:31.413Z,100746.25
2022-09-23T08:24:58.346Z,100752.47
2022-09-23T08:27:24.614Z,100744.59
2022-09-23T08:29:50.873Z,100748.13
2022-09-23T08:32:17.115Z,100748.16
2022-09-23T08:34:43.889Z,100750.94
2022-09-23T08:37:10.854Z,100737.97
2022-09-23T08:39:37.112Z,100739.63
2022-09-23T08:42:03.359Z,100736.59
2022-09-23T08:44:29.630Z,100738.16
2022-09-23T08:46:55.944Z,100735.97
2022-09-23T08:49:22.427Z,100726.69
2022-09-23T08:51:48.686Z,100731.47
2022-09-23T08:54:14.939Z,100728.56
2022-09-23T08:56:42.178Z,100710.38
2022-09-23T08:59:08.489Z,100714.16
2022-09-23T09:01:34.976Z,100715.16
2022-09-23T09:04:01.315Z,100711.41
2022-09-23T09:06:27.700Z,100706.88
2022-09-23T09:08:53.953Z,100704.25
2022-09-23T09:11:20.219Z,100708.09
2022-09-23T09:13:48.825Z,100704.44
2022-09-23T09:16:15.132Z,100705.91
2022-09-23T09:18:43.288Z,100703.53
2022-09-23T09:21:09.871Z,100707.59
2022-09-23T09:23:36.151Z,100710.00
2022-09-23T09:26:02.692Z,100700.81
2022-09-23T09:28:31.066Z,100693.22
2022-09-23T09:30:57.504Z,100697.47
2022-09-23T09:33:23.811Z,100693.06
2022-09-23T09:35:50.342Z,100690.25
2022-09-23T09:38:16.606Z,100686.38
2022-09-23T09:40:43.055Z,100692.56
2022-09-23T09:43:09.383Z,100683.03
2022-09-23T09:45:36.020Z,100688.75
2022-09-23T09:48:03.377Z,100677.13
2022-09-23T09:50:32.846Z,100669.38
2022-09-23T09:52:59.082Z,100674.34
2022-09-23T09:55:25.386Z,100663.28
2022-09-23T09:57:52.103Z,100663.38
2022-09-23T10:00:18.863Z,100668.56
2022-09-23T10:02:45.207Z,100665.84
2022-09-23T10:05:11.461Z,100659.25
2022-09-23T10:07:37.716Z,100653.31
2022-09-23T10:10:28.867Z,100646.78
2022-09-23T10:12:50.238Z,100654.25
2022-09-23T10:15:16.496Z,100649.88
2022-09-23T10:17:42.764Z,100648.06
2022-09-23T10:20:09.016Z,100655.28
2022-09-23T10:22:35.291Z,100645.03
2022-09-23T10:25:03.091Z,100647.03
2022-09-23T10:27:31.264Z,100651.00
2022-09-23T10:29:57.569Z,100647.25
2022-09-23T10:32:25.448Z,100641.97
2022-09-23T10:34:51.881Z,100650.09
2022-09-23T10:37:18.143Z,100632.22
2022-09-23T10:40:02.925Z,100634.91
2022-09-23T10:42:47.611Z,100633.72
2022-09-23T10:45:32.512Z,100633.22
2022-09-23T10:47:58.869Z,100629.47
2022-09-23T10:50:25.293Z,100622.13
2022-09-23T10:52:51.562Z,100629.78
2022-09-23T10:55:17.857Z,100627.34
2022-09-23T10:57:44.719Z,100615.13
2022-09-23T11:00:11.112Z,100619.19
2022-09-23T11:02:37.845Z,100607.75
2022-09-23T11:05:04.659Z,100610.31
2022-09-23T11:07:37.318Z,100605.59
2022-09-23T11:10:03.738Z,100597.44
2022-09-23T11:12:31.132Z,100590.78
2022-09-23T11:14:57.414Z,100601.19
2022-09-23T11:17:24.372Z,100590.84
2022-09-23T11:19:50.625Z,100584.78
2022-09-23T11:22:16.935Z,100586.78
2022-09-23T11:24:47.474Z,100578.09
2022-09-23T11:27:14.280Z,100578.19
2022-09-23T11:29:42.483Z,100568.78
2022-09-23T11:32:08.812Z,100577.78
2022-09-23T11:34:35.063Z,100578.22
2022-09-23T11:37:02.139Z,100574.34
2022-09-23T11:39:28.362Z,100571.19
2022-09-23T11:41:54.621Z,100562.22
2022-09-23T11:44:20.899Z,100567.75
2022-09-23T11:46:47.165Z,100562.84
2022-09-23T11:49:15.444Z,100568.41
2022-09-23T11:51:41.728Z,100556.84
2022-09-23T11:54:09.228Z,100552.75
2022-09-23T11:56:36.923Z,100548.00
2022-09-23T11:59:04.768Z,100549.50
2022-09-23T12:01:37.072Z,100562.41
2022-09-23T12:04:14.047Z,100550.06
2022-09-23T12:06:44.477Z,100556.28
2022-09-23T12:09:10.730Z,100543.63
2022-09-23T12:11:36.996Z,100547.59
2022-09-23T12:14:03.336Z,100535.63
2022-09-23T12:16:29.766Z,100535.50
2022-09-23T12:18:56.035Z,100534.94
2022-09-23T12:21:48.571Z,100538.78
2022-09-23T12:24:09.406Z,100532.31
2022-09-23T12:26:35.685Z,100535.72
2022-09-23T12:29:01.935Z,100533.16
2022-09-23T12:31:31.075Z,100526.88
2022-09-23T12:33:57.776Z,100525.84
2022-09-23T12:36:24.055Z,100522.66
2022-09-23T12:38:50.357Z,100523.72
2022-09-23T12:41:18.069Z,100520.72
2022-09-23T12:43:46.728Z,100519.16
2022-09-23T12:46:16.017Z,100517.75
2022-09-23T12:48:42.322Z,100515.38
2022-09-23T12:51:08.589Z,100514.59
2022-09-23T12:53:34.910Z,100516.84
2022-09-23T12:56:01.297Z,100522.34
2022-09-23T12:58:27.616Z,100506.25
2022-09-23T13:00:54.038Z,100507.75
2022-09-23T13:03:39.020Z,100502.44
2022-09-23T13:06:23.807Z,100493.00
2022-09-23T13:08:50.066Z,100494.66
2022-09-23T13:11:16.328Z,100489.56
2022-09-23T13:13:42.731Z,100482.59
2022-09-23T13:16:09.036Z,100481.44
2022-09-23T13:18:35.344Z,100488.28
2022-09-23T13:21:01.711Z,100483.50
2022-09-23T13:23:28.028Z,100475.13
2022-09-23T13:25:54.311Z,100468.38
2022-09-23T13:28:20.574Z,100463.09
2022-09-23T13:30:46.826Z,100465.47
2022-09-23T13:33:13.076Z,100466.44
2022-09-23T13:35:39.336Z,100461.88
2022-09-23T13:38:05.600Z,100461.09
2022-09-23T13:40:31.927Z,100462.81
2022-09-23T13:42:58.388Z,100449.53
2022-09-23T13:45:24.831Z,100451.53
2022-09-23T13:47:51.086Z,100453.94
2022-09-23T13:50:17.522Z,100452.41
2022-09-23T13:52:43.775Z,100451.03
2022-09-23T13:55:10.032Z,100439.28
2022-09-23T13:57:36.817Z,100443.84
2022-09-23T14:00:03.552Z,100443.47
2022-09-23T14:02:30.148Z,100433.78
2022-09-23T14:04:56.418Z,100438.22
2022-09-23T14:07:22.680Z,100438.78
2022-09-23T14:09:48.947Z,100436.88
2022-09-23T14:12:15.246Z,100435.97
2022-09-23T14:14:41.852Z,100432.97
2022-09-23T14:17:08.129Z,100425.63
2022-09-23T14:19:34.488Z,100419.94
2022-09-23T14:22:00.939Z,100420.91
2022-09-23T14:24:27.204Z,100415.28
2022-09-23T14:26:53.479Z,100416.47
2022-09-23T14:29:19.734Z,100412.38
2022-09-23T14:31:56.573Z,100405.78
2022-09-23T14:34:23.150Z,100402.06
2022-09-23T14:37:08.328Z,100410.75
2022-09-23T14:39:34.590Z,100407.53
2022-09-23T14:42:00.889Z,100398.25
2022-09-23T14:44:27.996Z,100392.78
2022-09-23T14:46:56.447Z,100396.84
2022-09-23T14:49:22.691Z,100391.63
2022-09-23T14:51:48.979Z,100386.91
2022-09-23T14:54:15.364Z,100383.94
2022-09-23T14:56:41.733Z,100389.91
2022-09-23T14:59:08.062Z,100384.59
2022-09-23T15:01:34.511Z,100382.56
2022-09-23T15:04:01.521Z,100381.56
2022-09-23T15:06:27.768Z,100383.63
2022-09-23T15:08:54.031Z,100377.97
2022-09-23T15:11:20.290Z,100382.25
2022-09-23T15:13:46.848Z,100369.38
2022-09-23T15:16:13.949Z,100372.69
2022-09-23T15:18:41.083Z,100369.63
2022-09-23T15:21:07.293Z,100376.91
2022-09-23T15:23:34.208Z,100373.94
2022-09-23T15:26:00.606Z,100375.53
2022-09-23T15:28:27.111Z,100370.09
2022-09-23T15:30:53.419Z,100384.06
2022-09-23T15:33:21.892Z,100374.38
2022-09-23T15:35:48.411Z,100379.53
2022-09-23T15:38:14.709Z,100382.38
2022-09-23T15:40:41.535Z,100370.41
2022-09-23T15:43:07.857Z,100377.28
2022-09-23T15:45:34.308Z,100367.03
2022-09-23T15:48:00.777Z,100371.59
2022-09-23T15:50:27.048Z,100367.34
2022-09-23T15:52:53.321Z,100375.19
2022-09-23T15:55:22.521Z,100359.38
2022-09-23T15:57:48.770Z,100361.81
2022-09-23T16:00:15.854Z,100359.22
2022-09-23T16:02:42.254Z,100351.53
2022-09-23T16:05:08.535Z,100352.56
2022-09-23T16:07:36.239Z,100352.56
2022-09-23T16:10:02.546Z,100354.81
2022-09-23T16:12:30.110Z,100345.72
2022-09-23T16:14:56.417Z,100343.13
2022-09-23T16:17:23.111Z,100338.00
2022-09-23T16:19:49.380Z,100342.13
2022-09-23T16:22:15.883Z,100339.00
2022-09-23T16:24:42.151Z,100351.25
2022-09-23T16:27:09.266Z,100339.28
2022-09-23T16:29:35.564Z,100338.72
2022-09-23T16:32:02.150Z,100336.56
2022-09-23T16:34:28.675Z,100344.13
2022-09-23T16:36:55.071Z,100342.28
2022-09-23T16:39:22.747Z,100346.69
2022-09-23T16:41:49.798Z,100336.28
2022-09-23T16:44:16.410Z,100344.84
2022-09-23T16:46:42.802Z,100340.56
2022-09-23T16:49:11.916Z,100348.25
2022-09-23T16:51:38.599Z,100344.66
2022-09-23T16:54:06.116Z,100343.50
2022-09-23T16:56:32.384Z,100349.06
2022-09-23T16:58:58.644Z,100340.63
2022-09-23T17:01:43.723Z,100341.91
2022-09-23T17:04:10.583Z,100337.78
2022-09-23T17:06:36.916Z,100341.88
2022-09-23T17:09:03.223Z,100339.13
2022-09-23T17:11:33.466Z,100335.56
2022-09-23T17:14:00.802Z,100330.72
2022-09-23T17:16:27.149Z,100341.22
2022-09-23T17:18:55.420Z,100337.78
2022-09-23T17:21:21.698Z,100332.34
2022-09-23T17:23:47.956Z,100325.91
2022-09-23T17:26:15.056Z,100332.16
2022-09-23T17:28:41.277Z,100331.44
2022-09-23T17:31:08.528Z,100334.41
2022-09-23T17:33:37.767Z,100340.94
2022-09-23T17:36:04.394Z,100341.19
2022-09-23T17:38:33.675Z,100329.94
2022-09-23T17:41:01.001Z,100333.06
2022-09-23T17:43:27.607Z,100331.47
2022-09-23T17:45:54.370Z,100333.53
2022-09-23T17:48:21.713Z,100331.56
2022-09-23T17:50:48.303Z,100327.81
2022-09-23T17:53:16.739Z,100329.66
2022-09-23T17:55:43.000Z,100336.06
2022-09-23T17:58:09.251Z,100341.69
2022-09-23T18:00:35.505Z,100337.69
2022-09-23T18:03:01.828Z,100342.50
2022-09-23T18:05:28.089Z,100344.34
2022-09-23T18:07:54.353Z,100344.72
2022-09-23T18:10:20.633Z,100336.19
2022-09-23T18:12:46.908Z,100342.69
2022-09-23T18:15:16.930Z,100334.47
2022-09-23T18:17:45.688Z,100337.44
2022-09-23T18:20:11.951Z,100333.28
2022-09-23T18:22:38.208Z,100338.56
2022-09-23T18:25:22.691Z,100336.97
2022-09-23T18:27:50.701Z,100336.75
2022-09-23T18:30:17.056Z,100336.31
2022-09-23T18:32:43.531Z,100329.44
2022-09-23T18:35:09.836Z,100340.50
2022-09-23T18:37:36.087Z,100342.22
2022-09-23T18:40:03.313Z,100350.06
2022-09-23T18:42:29.574Z,100341.00
2022-09-23T18:44:56.514Z,100341.50
2022-09-23T18:47:41.367Z,100329.25
2022-09-23T18:50:26.242Z,100342.72
2022-09-23T18:52:53.006Z,100339.56
2022-09-23T18:55:19.255Z,100340.56
2022-09-23T18:57:47.695Z,100339.94
2022-09-23T19:00:13.952Z,100347.69
2022-09-23T19:02:40.328Z,100347.59
2022-09-23T19:05:06.580Z,100342.84
2022-09-23T19:07:32.909Z,100343.69
2022-09-23T19:09:59.151Z,100343.19
2022-09-23T19:12:25.394Z,100343.06
2022-09-23T19:14:51.661Z,100332.28
2022-09-23T19:17:17.916Z,100333.78
2022-09-23T19:19:45.972Z,100338.31
2022-09-23T19:22:13.634Z,100337.47
2022-09-23T19:24:39.920Z,100338.91
2022-09-23T19:27:06.179Z,100332.16
2022-09-23T19:29:33.270Z,100338.16
2022-09-23T19:31:59.683Z,100345.50
2022-09-23T19:34:29.042Z,100340.50
2022-09-23T19:36:57.182Z,100340.34
2022-09-23T19:39:23.464Z,100343.78
2022-09-23T19:41:49.710Z,100340.84
2022-09-23T19:44:16.417Z,100341.06
2022-09-23T19:46:44.976Z,100344.28
2022-09-23T19:49:11.307Z,100337.16
2022-09-23T19:51:38.586Z,100346.72
2022-09-23T19:54:04.843Z,100338.16
2022-09-23T19:56:31.828Z,100333.50
2022-09-23T19:58:58.322Z,100342.53
2022-09-23T20:01:24.614Z,100339.06
2022-09-23T20:03:50.933Z,100330.28
2022-09-23T20:06:17.182Z,100336.41
2022-09-23T20:08:43.610Z,100334.34
2022-09-23T20:11:11.031Z,100335.81
2022-09-23T20:13:37.585Z,100334.94
2022-09-23T20:16:08.849Z,100331.03
2022-09-23T20:18:35.151Z,100324.44
2022-09-23T20:21:01.441Z,100325.66
2022-09-23T20:23:27.691Z,100328.59
2022-09-23T20:26:12.452Z,100321.00
2022-09-23T20:28:38.708Z,100320.75
2022-09-23T20:31:05.034Z,100321.81
2022-09-23T20:33:31.313Z,100317.53
2022-09-23T20:36:00.817Z,100317.44
2022-09-23T20:38:27.073Z,100317.16
2022-09-23T20:40:53.377Z,100314.78
2022-09-23T20:43:20.122Z,100318.34
2022-09-23T20:45:46.376Z,100317.59
2022-09-23T20:48:12.673Z,100315.06
2022-09-23T20:50:40.083Z,100310.41
2022-09-23T20:53:07.107Z,100314.91
2022-09-23T20:55:33.739Z,100315.81
2022-09-23T20:58:01.682Z,100305.47
2022-09-23T21:00:27.964Z,100310.06
2022-09-23T21:02:54.258Z,100312.00
2022-09-23T21:05:20.513Z,100307.91
2022-09-23T21:07:46.790Z,100308.94
2022-09-23T21:10:13.300Z,100304.97
2022-09-23T21:12:39.551Z,100301.34
2022-09-23T21:15:05.803Z,100302.81
2022-09-23T21:17:33.484Z,100299.78
2022-09-23T21:19:59.879Z,100297.09
2022-09-23T21:22:26.242Z,100296.34
2022-09-23T21:25:26.210Z,100290.97
2022-09-23T21:27:39.270Z,100288.63
2022-09-23T21:30:05.519Z,100282.16
2022-09-23T21:32:31.771Z,100292.19
2022-09-23T21:34:58.043Z,100285.81
2022-09-23T21:37:26.008Z,100285.47
2022-09-23T21:40:11.223Z,100285.34
2022-09-23T21:42:37.544Z,100285.84
2022-09-23T21:45:05.201Z,100285.66
2022-09-23T21:47:32.292Z,100278.53
2022-09-23T21:49:58.549Z,100278.53
2022-09-23T21:52:24.809Z,100280.47
2022-09-23T21:54:51.066Z,100278.88
2022-09-23T21:57:17.315Z,100276.09
2022-09-23T21:59:43.567Z,100282.28
2022-09-23T22:02:09.849Z,100284.97
2022-09-23T22:04:36.251Z,100289.59
2022-09-23T22:07:02.567Z,100284.84
2022-09-23T22:09:28.861Z,100278.09
2022-09-23T22:12:12.673Z,100277.09
2022-09-23T22:14:39.057Z,100269.88
2022-09-23T22:17:05.454Z,100274.34
2022-09-23T22:19:35.328Z,100271.09
2022-09-23T22:22:01.855Z,100272.06
2022-09-23T22:24:28.090Z,100263.66
2022-09-23T22:26:54.344Z,100263.50
2022-09-23T22:29:39.083Z,100268.88
2022-09-23T22:32:23.952Z,100268.63
2022-09-23T22:34:51.855Z,100259.81
2022-09-23T22:37:18.681Z,100262.16
2022-09-23T22:39:44.947Z,100254.97
2022-09-23T22:42:13.041Z,100257.16
2022-09-23T22:44:39.209Z,100258.88
2022-09-23T22:47:05.567Z,100260.56
2022-09-23T22:49:32.167Z,100256.44
2022-09-23T22:51:58.462Z,100252.41
2022-09-23T22:54:24.780Z,100252.06
2022-09-23T22:56:51.397Z,100253.00
2022-09-23T22:59:17.682Z,100252.81
2022-09-23T23:01:43.967Z,100250.47
2022-09-23T23:04:10.409Z,100250.81
2022-09-23T23:06:36.864Z,100245.44
2022-09-23T23:09:03.492Z,100235.28
2022-09-23T23:11:30.178Z,100234.84
2022-09-23T23:13:56.620Z,100235.44
2022-09-23T23:16:25.252Z,100239.88
2022-09-23T23:18:51.591Z,100239.88
2022-09-23T23:21:18.075Z,100232.75
2022-09-23T23:23:44.323Z,100240.06
2022-09-23T23:26:10.587Z,100236.00
2022-09-23T23:28:36.847Z,100239.38
2022-09-23T23:31:03.263Z,100232.94
2022-09-23T23:33:29.540Z,100228.28
2022-09-23T23:35:55.780Z,100228.09
2022-09-23T23:38:22.024Z,100221.84
2022-09-23T23:40:50.024Z,100230.63
2022-09-23T23:43:16.260Z,100225.25
2022-09-23T23:45:43.523Z,100235.28
2022-09-23T23:48:09.777Z,100235.50
2022-09-23T23:50:36.225Z,100225.09
2022-09-23T23:53:05.216Z,100223.06
2022-09-23T23:55:31.477Z,100228.78
2022-09-23T23:58:03.054Z,100221.75
