createdAt,value
2022-10-08T00:01:06.513Z,101251.88
2022-10-08T00:03:36.966Z,101248.16
2022-10-08T00:06:08.026Z,101255.41
2022-10-08T00:08:38.037Z,101244.91
2022-10-08T00:11:08.105Z,101242.66
2022-10-08T00:13:42.811Z,101237.53
2022-10-08T00:16:12.745Z,101232.81
2022-10-08T00:18:41.316Z,101236.44
2022-10-08T00:21:14.291Z,101229.19
2022-10-08T00:23:42.021Z,101234.72
2022-10-08T00:26:09.663Z,101231.38
2022-10-08T00:28:38.995Z,101232.84
2022-10-08T00:31:11.366Z,101240.50
2022-10-08T00:33:38.504Z,101237.84
2022-10-08T00:36:07.867Z,101217.81
2022-10-08T00:38:35.359Z,101229.13
2022-10-08T00:41:02.905Z,101224.94
2022-10-08T00:43:57.723Z,101210.16
2022-10-08T00:46:56.440Z,101205.72
2022-10-08T00:49:23.178Z,101198.59
2022-10-08T00:51:55.888Z,101190.78
2022-10-08T00:54:23.348Z,101185.94
2022-10-08T00:56:53.599Z,101185.63
2022-10-08T00:59:20.509Z,101184.78
2022-10-08T01:01:47.570Z,101184.94
2022-10-08T01:04:15.932Z,101170.31
2022-10-08T01:06:53.593Z,101178.06
2022-10-08T01:09:31.051Z,101168.56
2022-10-08T01:12:10.531Z,101168.72
2022-10-08T01:15:18.508Z,101172.97
2022-10-08T01:18:01.916Z,101165.78
2022-10-08T01:20:38.364Z,101161.75
2022-10-08T01:23:16.777Z,101163.41
2022-10-08T01:26:01.415Z,101155.72
2022-10-08T01:28:53.541Z,101155.38
2022-10-08T01:31:26.532Z,101165.63
2022-10-08T01:33:59.112Z,101158.31
2022-10-08T01:36:31.407Z,101159.00
2022-10-08T01:39:01.677Z,101150.72
2022-10-08T01:41:31.422Z,101159.78
2022-10-08T01:44:04.915Z,101157.72
2022-10-08T01:46:33.956Z,101151.81
2022-10-08T01:49:07.282Z,101158.88
2022-10-08T01:51:42.188Z,101164.19
2022-10-08T01:54:12.154Z,101169.59
2022-10-08T01:56:41.031Z,101165.81
2022-10-08T01:59:16.567Z,101159.72
2022-10-08T02:01:59.048Z,101162.47
2022-10-08T02:04:35.303Z,101152.84
2022-10-08T02:07:10.846Z,101158.31
2022-10-08T02:09:46.701Z,101153.72
2022-10-08T02:12:14.522Z,101156.47
2022-10-08T02:14:47.664Z,101164.75
2022-10-08T02:17:29.864Z,101169.56
2022-10-08T02:20:16.969Z,101164.78
2022-10-08T02:23:06.615Z,101161.25
2022-10-08T02:25:46.514Z,101163.03
2022-10-08T02:28:38.808Z,101166.97
2022-10-08T02:31:10.573Z,101163.66
2022-10-08T02:33:41.113Z,101166.16
2022-10-08T02:36:11.224Z,101169.25
2022-10-08T02:38:59.359Z,101164.28
2022-10-08T02:41:30.739Z,101167.16
2022-10-08T02:44:01.309Z,101167.63
2022-10-08T02:46:33.310Z,101171.19
2022-10-08T02:49:06.300Z,101159.19
2022-10-08T02:51:37.639Z,101163.97
2022-10-08T02:54:06.938Z,101153.00
2022-10-08T02:56:40.576Z,101157.41
2022-10-08T02:59:07.444Z,101156.09
2022-10-08T03:01:55.806Z,101160.75
2022-10-08T03:04:22.374Z,101166.22
2022-10-08T03:06:50.972Z,101161.69
2022-10-08T03:09:19.160Z,101157.88
2022-10-08T03:11:46.658Z,101171.66
2022-10-08T03:14:15.748Z,101171.91
2022-10-08T03:16:44.974Z,101167.88
2022-10-08T03:19:14.543Z,101175.09
2022-10-08T03:21:43.177Z,101173.53
2022-10-08T03:24:12.268Z,101168.00
2022-10-08T03:26:39.805Z,101159.31
2022-10-08T03:29:06.945Z,101163.72
2022-10-08T03:31:33.862Z,101178.91
2022-10-08T03:34:00.684Z,101178.75
2022-10-08T03:36:27.315Z,101166.66
2022-10-08T03:38:54.024Z,101174.84
2022-10-08T03:41:20.757Z,101171.28
2022-10-08T03:43:47.576Z,101166.22
2022-10-08T03:46:15.353Z,101172.03
2022-10-08T03:48:42.788Z,101168.56
2022-10-08T03:51:13.391Z,101162.97
2022-10-08T03:53:41.563Z,101174.16
2022-10-08T03:56:13.734Z,101166.63
2022-10-08T03:58:40.590Z,101177.19
2022-10-08T04:01:11.396Z,101175.31
2022-10-08T04:03:38.192Z,101171.06
2022-10-08T04:06:05.192Z,101171.53
2022-10-08T04:08:33.639Z,101171.88
2022-10-08T04:11:05.386Z,101163.25
2022-10-08T04:13:32.846Z,101161.31
2022-10-08T04:16:05.434Z,101161.94
2022-10-08T04:18:32.700Z,101164.16
2022-10-08T04:21:00.788Z,101161.78
2022-10-08T04:23:28.485Z,101157.88
2022-10-08T04:25:55.266Z,101163.09
2022-10-08T04:28:22.969Z,101163.34
2022-10-08T04:31:02.730Z,101171.16
2022-10-08T04:33:30.951Z,101159.75
2022-10-08T04:36:00.061Z,101172.59
2022-10-08T04:38:28.555Z,101170.31
2022-10-08T04:41:09.804Z,101169.28
2022-10-08T04:43:38.062Z,101177.31
2022-10-08T04:46:06.128Z,101178.75
2022-10-08T04:48:32.696Z,101181.03
2022-10-08T04:51:02.010Z,101177.06
2022-10-08T04:53:29.423Z,101176.00
2022-10-08T04:55:57.771Z,101171.53
2022-10-08T04:58:25.793Z,101167.31
2022-10-08T05:00:52.378Z,101168.75
2022-10-08T05:03:19.072Z,101168.41
2022-10-08T05:05:46.390Z,101163.28
2022-10-08T05:08:13.113Z,101157.94
2022-10-08T05:10:39.848Z,101157.13
2022-10-08T05:13:06.413Z,101160.34
2022-10-08T05:15:34.772Z,101164.91
2022-10-08T05:18:01.293Z,101179.47
2022-10-08T05:20:28.036Z,101183.56
2022-10-08T05:22:54.618Z,101180.34
2022-10-08T05:25:21.243Z,101182.22
2022-10-08T05:27:47.799Z,101188.56
2022-10-08T05:30:15.695Z,101189.75
2022-10-08T05:32:45.390Z,101192.72
2022-10-08T05:35:12.289Z,101197.91
2022-10-08T05:37:38.947Z,101208.28
2022-10-08T05:40:06.113Z,101206.75
2022-10-08T05:42:32.635Z,101208.44
2022-10-08T05:44:59.276Z,101207.06
2022-10-08T05:47:26.316Z,101210.41
2022-10-08T05:49:52.982Z,101203.75
2022-10-08T05:52:19.686Z,101210.94
2022-10-08T05:54:46.371Z,101210.56
2022-10-08T05:57:12.992Z,101208.59
2022-10-08T05:59:39.483Z,101218.28
2022-10-08T06:02:06.674Z,101221.31
2022-10-08T06:04:33.250Z,101227.13
2022-10-08T06:06:59.936Z,101234.94
2022-10-08T06:09:26.683Z,101231.75
2022-10-08T06:11:53.291Z,101233.75
2022-10-08T06:14:24.384Z,101251.19
2022-10-08T06:16:51.007Z,101245.63
2022-10-08T06:19:17.570Z,101245.72
2022-10-08T06:21:44.187Z,101247.50
2022-10-08T06:24:12.216Z,101245.09
2022-10-08T06:26:40.783Z,101254.25
2022-10-08T06:29:10.693Z,101251.34
2022-10-08T06:31:37.398Z,101260.94
2022-10-08T06:34:04.907Z,101263.88
2022-10-08T06:36:32.591Z,101263.31
2022-10-08T06:39:02.441Z,101279.25
2022-10-08T06:41:35.967Z,101267.31
2022-10-08T06:44:10.495Z,101269.81
2022-10-08T06:46:37.241Z,101273.50
2022-10-08T06:49:06.354Z,101270.34
2022-10-08T06:51:33.923Z,101279.34
2022-10-08T06:54:06.999Z,101281.13
2022-10-08T06:56:36.353Z,101286.03
2022-10-08T06:59:04.086Z,101284.94
2022-10-08T07:01:33.838Z,101289.72
2022-10-08T07:04:01.586Z,101283.81
2022-10-08T07:06:28.666Z,101288.00
2022-10-08T07:08:57.434Z,101296.69
2022-10-08T07:11:25.157Z,101295.84
2022-10-08T07:13:52.065Z,101302.28
2022-10-08T07:16:21.617Z,101302.28
2022-10-08T07:18:50.946Z,101305.31
2022-10-08T07:21:19.645Z,101308.41
2022-10-08T07:23:46.237Z,101309.34
2022-10-08T07:26:24.497Z,101309.63
2022-10-08T07:28:52.425Z,101314.50
2022-10-08T07:31:22.082Z,101319.28
2022-10-08T07:33:49.248Z,101326.16
2022-10-08T07:36:19.158Z,101332.91
2022-10-08T07:38:46.454Z,101337.22
2022-10-08T07:41:13.626Z,101340.22
2022-10-08T07:43:43.428Z,101345.44
2022-10-08T07:46:12.150Z,101349.72
2022-10-08T07:48:39.400Z,101350.34
2022-10-08T07:51:26.493Z,101349.31
2022-10-08T07:53:53.113Z,101351.59
2022-10-08T07:56:21.044Z,101354.84
2022-10-08T07:58:48.044Z,101366.34
2022-10-08T08:01:18.088Z,101353.75
2022-10-08T08:03:44.704Z,101366.34
2022-10-08T08:06:15.219Z,101370.84
2022-10-08T08:08:46.106Z,101376.69
2022-10-08T08:11:17.678Z,101375.38
2022-10-08T08:13:44.612Z,101381.53
2022-10-08T08:16:16.146Z,101373.22
2022-10-08T08:18:46.668Z,101393.25
2022-10-08T08:21:16.313Z,101395.00
2022-10-08T08:23:47.737Z,101394.66
2022-10-08T08:26:20.817Z,101395.09
2022-10-08T08:28:55.429Z,101401.19
2022-10-08T08:31:25.115Z,101408.66
2022-10-08T08:33:58.105Z,101405.50
2022-10-08T08:36:28.186Z,101418.22
2022-10-08T08:38:58.173Z,101424.66
2022-10-08T08:41:50.608Z,101429.09
2022-10-08T08:44:18.435Z,101435.00
2022-10-08T08:46:50.721Z,101443.00
2022-10-08T08:49:29.220Z,101428.25
2022-10-08T08:51:59.177Z,101440.16
2022-10-08T08:54:25.870Z,101427.53
2022-10-08T08:56:53.906Z,101424.47
2022-10-08T08:59:39.738Z,101429.94
2022-10-08T09:02:18.835Z,101433.31
2022-10-08T09:04:53.139Z,101440.00
2022-10-08T09:07:25.459Z,101435.59
2022-10-08T09:09:54.220Z,101439.66
2022-10-08T09:12:50.223Z,101442.75
2022-10-08T09:15:39.976Z,101452.00
2022-10-08T09:18:06.907Z,101445.38
2022-10-08T09:20:40.033Z,101457.94
2022-10-08T09:23:16.789Z,101448.31
2022-10-08T09:25:47.328Z,101463.06
2022-10-08T09:28:40.876Z,101472.13
2022-10-08T09:31:28.390Z,101472.66
2022-10-08T09:34:10.175Z,101472.13
2022-10-08T09:36:54.876Z,101464.50
2022-10-08T09:39:31.118Z,101465.53
2022-10-08T09:42:07.304Z,101475.53
2022-10-08T09:44:44.103Z,101472.03
2022-10-08T09:47:16.561Z,101472.13
2022-10-08T09:49:44.166Z,101466.06
2022-10-08T09:52:17.367Z,101473.78
2022-10-08T09:54:51.058Z,101479.38
2022-10-08T09:57:20.428Z,101488.50
2022-10-08T10:00:00.202Z,101477.09
2022-10-08T10:02:32.947Z,101484.69
2022-10-08T10:05:02.261Z,101486.69
2022-10-08T10:07:45.965Z,101489.81
2022-10-08T10:10:48.634Z,101480.44
2022-10-08T10:13:30.268Z,101495.13
2022-10-08T10:16:02.601Z,101493.63
2022-10-08T10:18:34.169Z,101490.69
2022-10-08T10:21:05.871Z,101503.53
2022-10-08T10:23:41.602Z,101495.84
2022-10-08T10:26:24.220Z,101496.91
2022-10-08T10:28:57.713Z,101499.34
2022-10-08T10:31:34.518Z,101488.22
2022-10-08T10:34:19.253Z,101501.81
2022-10-08T10:36:53.352Z,101498.94
2022-10-08T10:39:38.261Z,101505.75
2022-10-08T10:42:30.928Z,101516.50
2022-10-08T10:45:22.847Z,101513.53
2022-10-08T10:47:53.909Z,101521.66
2022-10-08T10:50:51.021Z,101533.50
2022-10-08T10:53:46.473Z,101556.16
2022-10-08T10:56:17.278Z,101578.19
2022-10-08T10:58:49.561Z,101572.38
2022-10-08T11:01:50.895Z,101599.03
2022-10-08T11:05:01.375Z,101596.94
2022-10-08T11:07:49.423Z,101599.47
2022-10-08T11:10:43.463Z,101589.78
2022-10-08T11:13:18.929Z,101575.34
2022-10-08T11:15:55.149Z,101565.09
2022-10-08T11:18:43.325Z,101553.78
2022-10-08T11:21:42.931Z,101531.16
2022-10-08T11:24:52.745Z,101548.66
2022-10-08T11:27:54.245Z,101542.34
2022-10-08T11:30:41.569Z,101547.47
2022-10-08T11:33:13.918Z,101534.44
2022-10-08T11:35:58.911Z,101548.81
2022-10-08T11:38:38.467Z,101554.50
2022-10-08T11:41:21.025Z,101548.16
2022-10-08T11:43:58.173Z,101555.66
2022-10-08T11:46:32.308Z,101552.03
2022-10-08T11:49:16.388Z,101549.00
2022-10-08T11:51:45.339Z,101553.16
2022-10-08T11:54:26.725Z,101556.50
2022-10-08T11:57:13.599Z,101568.75
2022-10-08T11:59:58.766Z,101566.28
2022-10-08T12:02:30.573Z,101563.66
2022-10-08T12:05:17.753Z,101568.31
2022-10-08T12:07:51.900Z,101567.47
2022-10-08T12:10:18.608Z,101574.34
2022-10-08T12:12:51.190Z,101580.69
2022-10-08T12:15:24.569Z,101579.03
2022-10-08T12:17:53.627Z,101580.69
2022-10-08T12:20:33.728Z,101573.88
2022-10-08T12:23:05.337Z,101582.84
2022-10-08T12:26:10.098Z,101590.22
2022-10-08T12:28:39.335Z,101569.97
2022-10-08T12:31:39.528Z,101569.81
2022-10-08T12:34:20.020Z,101570.00
2022-10-08T12:37:04.470Z,101568.31
2022-10-08T12:39:38.256Z,101572.72
2022-10-08T12:42:25.394Z,101569.25
2022-10-08T12:45:13.373Z,101575.69
2022-10-08T12:47:51.794Z,101577.94
2022-10-08T12:50:26.309Z,101577.81
2022-10-08T12:52:53.899Z,101579.97
2022-10-08T12:55:23.278Z,101589.63
2022-10-08T12:57:52.517Z,101577.81
2022-10-08T13:00:31.756Z,101577.13
2022-10-08T13:03:06.433Z,101589.28
2022-10-08T13:05:38.621Z,101592.84
2022-10-08T13:08:23.857Z,101590.22
2022-10-08T13:10:50.598Z,101617.19
2022-10-08T13:13:41.190Z,101615.00
2022-10-08T13:16:25.351Z,101612.69
2022-10-08T13:18:57.370Z,101616.78
2022-10-08T13:21:23.951Z,101613.75
2022-10-08T13:23:51.154Z,101624.72
2022-10-08T13:26:39.198Z,101627.41
2022-10-08T13:29:23.989Z,101634.34
2022-10-08T13:31:56.432Z,101629.00
2022-10-08T13:34:26.484Z,101627.94
2022-10-08T13:36:56.698Z,101625.66
2022-10-08T13:39:51.153Z,101617.63
2022-10-08T13:42:20.755Z,101622.00
2022-10-08T13:44:47.692Z,101633.88
2022-10-08T13:47:19.543Z,101617.16
2022-10-08T13:49:46.926Z,101630.97
2022-10-08T13:52:22.308Z,101627.16
2022-10-08T13:54:51.633Z,101626.69
2022-10-08T13:57:18.253Z,101634.66
2022-10-08T13:59:44.918Z,101635.16
2022-10-08T14:02:13.683Z,101644.19
2022-10-08T14:04:40.494Z,101649.59
2022-10-08T14:07:32.909Z,101644.03
2022-10-08T14:10:01.559Z,101637.66
2022-10-08T14:12:32.629Z,101645.56
2022-10-08T14:15:00.368Z,101646.72
2022-10-08T14:17:27.468Z,101650.91
2022-10-08T14:19:56.767Z,101661.22
2022-10-08T14:22:24.405Z,101660.88
2022-10-08T14:24:51.814Z,101665.19
2022-10-08T14:27:18.376Z,101667.31
2022-10-08T14:30:08.595Z,101672.31
2022-10-08T14:32:35.421Z,101669.34
2022-10-08T14:35:04.434Z,101675.63
2022-10-08T14:37:32.824Z,101677.44
2022-10-08T14:39:59.530Z,101681.03
2022-10-08T14:42:26.115Z,101681.47
2022-10-08T14:44:53.572Z,101680.09
2022-10-08T14:47:20.718Z,101679.75
2022-10-08T14:49:48.905Z,101679.59
2022-10-08T14:52:16.820Z,101686.19
2022-10-08T14:54:45.299Z,101685.59
2022-10-08T14:57:12.017Z,101690.41
2022-10-08T14:59:42.001Z,101683.97
2022-10-08T15:02:11.828Z,101691.28
2022-10-08T15:04:39.391Z,101682.72
2022-10-08T15:07:08.065Z,101686.75
2022-10-08T15:09:37.224Z,101686.63
2022-10-08T15:12:03.987Z,101690.56
2022-10-08T15:14:34.335Z,101700.59
2022-10-08T15:17:03.744Z,101723.03
2022-10-08T15:19:30.439Z,101785.28
2022-10-08T15:21:57.132Z,101755.63
2022-10-08T15:24:23.848Z,101762.50
2022-10-08T15:26:50.421Z,101745.91
2022-10-08T15:29:17.122Z,101742.31
2022-10-08T15:31:43.761Z,101744.47
2022-10-08T15:34:17.906Z,101740.56
2022-10-08T15:36:44.792Z,101750.44
2022-10-08T15:39:16.814Z,101759.00
2022-10-08T15:41:46.974Z,101752.91
2022-10-08T15:44:24.209Z,101762.50
2022-10-08T15:47:01.664Z,101757.72
2022-10-08T15:49:41.840Z,101764.63
2022-10-08T15:52:12.280Z,101771.63
2022-10-08T15:54:39.801Z,101766.81
2022-10-08T15:57:07.601Z,101768.72
2022-10-08T15:59:34.554Z,101779.06
2022-10-08T16:02:01.282Z,101779.53
2022-10-08T16:04:28.106Z,101786.28
2022-10-08T16:06:54.721Z,101800.63
2022-10-08T16:09:23.260Z,101804.41
2022-10-08T16:11:51.458Z,101806.00
2022-10-08T16:14:20.466Z,101827.97
2022-10-08T16:16:47.970Z,101822.53
2022-10-08T16:19:20.570Z,101822.34
2022-10-08T16:21:49.247Z,101829.16
2022-10-08T16:24:15.912Z,101834.25
2022-10-08T16:26:43.941Z,101847.75
2022-10-08T16:29:13.605Z,101834.69
2022-10-08T16:31:41.809Z,101843.50
2022-10-08T16:34:12.748Z,101853.41
2022-10-08T16:36:39.832Z,101854.44
2022-10-08T16:39:07.592Z,101856.59
2022-10-08T16:41:35.874Z,101865.81
2022-10-08T16:44:12.313Z,101869.16
2022-10-08T16:46:41.949Z,101871.69
2022-10-08T16:49:12.467Z,101877.13
2022-10-08T16:51:39.105Z,101878.78
2022-10-08T16:54:11.737Z,101880.06
2022-10-08T16:56:40.619Z,101885.91
2022-10-08T16:59:12.830Z,101885.47
2022-10-08T17:01:43.225Z,101883.19
2022-10-08T17:04:15.845Z,101889.91
2022-10-08T17:06:43.383Z,101887.19
2022-10-08T17:09:11.564Z,101887.81
2022-10-08T17:11:38.913Z,101888.06
2022-10-08T17:14:07.862Z,101894.78
2022-10-08T17:16:35.829Z,101906.09
2022-10-08T17:19:03.545Z,101896.25
2022-10-08T17:21:31.097Z,101912.41
2022-10-08T17:23:58.751Z,101907.81
2022-10-08T17:26:27.763Z,101907.38
2022-10-08T17:28:55.191Z,101910.31
2022-10-08T17:31:29.079Z,101915.34
2022-10-08T17:33:55.767Z,101920.16
2022-10-08T17:36:26.098Z,101918.25
2022-10-08T17:38:56.269Z,101931.69
2022-10-08T17:41:27.149Z,101940.69
2022-10-08T17:43:55.957Z,101942.13
2022-10-08T17:46:26.214Z,101939.63
2022-10-08T17:48:53.580Z,101939.63
2022-10-08T17:51:22.690Z,101934.97
2022-10-08T17:53:57.932Z,101954.28
2022-10-08T17:56:28.096Z,101953.03
2022-10-08T17:58:54.776Z,101949.47
2022-10-08T18:01:29.859Z,101945.66
2022-10-08T18:04:11.375Z,101949.03
2022-10-08T18:06:43.258Z,101957.22
2022-10-08T18:09:22.231Z,101965.19
2022-10-08T18:11:53.381Z,101958.84
2022-10-08T18:14:20.798Z,101964.94
2022-10-08T18:16:48.682Z,101971.88
2022-10-08T18:19:16.434Z,101973.56
2022-10-08T18:21:42.974Z,101976.66
2022-10-08T18:24:09.618Z,101977.09
2022-10-08T18:26:37.142Z,101976.41
2022-10-08T18:29:09.979Z,101984.00
2022-10-08T18:31:38.248Z,101992.16
2022-10-08T18:34:07.977Z,101994.47
2022-10-08T18:36:37.132Z,101996.38
2022-10-08T18:39:10.332Z,101999.91
2022-10-08T18:41:41.238Z,101996.81
2022-10-08T18:44:10.853Z,102000.75
2022-10-08T18:46:38.608Z,102000.09
2022-10-08T18:49:06.348Z,101997.94
2022-10-08T18:51:34.395Z,102012.91
2022-10-08T18:54:02.368Z,102013.19
2022-10-08T18:56:35.861Z,102019.97
2022-10-08T18:59:05.696Z,102007.63
2022-10-08T19:01:35.504Z,102023.59
2022-10-08T19:04:04.211Z,102035.44
2022-10-08T19:06:34.307Z,102034.84
2022-10-08T19:09:03.313Z,102029.25
2022-10-08T19:11:33.824Z,102029.78
2022-10-08T19:14:01.857Z,102037.81
2022-10-08T19:16:29.260Z,102044.19
2022-10-08T19:19:04.353Z,102059.66
2022-10-08T19:21:35.443Z,102059.25
2022-10-08T19:24:02.311Z,102054.72
2022-10-08T19:26:30.796Z,102058.25
2022-10-08T19:28:58.285Z,102057.75
2022-10-08T19:31:28.170Z,102051.53
2022-10-08T19:34:00.537Z,102061.47
2022-10-08T19:36:30.291Z,102059.91
2022-10-08T19:38:59.939Z,102056.94
2022-10-08T19:41:28.721Z,102062.59
2022-10-08T19:43:57.833Z,102070.72
2022-10-08T19:46:26.612Z,102075.81
2022-10-08T19:48:55.684Z,102073.00
2022-10-08T19:51:22.947Z,102083.00
2022-10-08T19:53:50.981Z,102080.47
2022-10-08T19:56:18.375Z,102088.22
2022-10-08T19:58:48.673Z,102084.59
2022-10-08T20:01:21.480Z,102090.03
2022-10-08T20:03:49.202Z,102094.41
2022-10-08T20:06:24.054Z,102100.25
2022-10-08T20:08:54.838Z,102101.28
2022-10-08T20:11:22.105Z,102100.47
2022-10-08T20:13:50.268Z,102108.94
2022-10-08T20:16:28.967Z,102110.84
2022-10-08T20:19:01.325Z,102106.03
2022-10-08T20:21:30.713Z,102107.09
2022-10-08T20:23:57.657Z,102107.41
2022-10-08T20:26:27.246Z,102120.22
2022-10-08T20:28:57.625Z,102117.38
2022-10-08T20:31:27.562Z,102122.97
2022-10-08T20:34:00.104Z,102128.22
2022-10-08T20:36:27.531Z,102125.78
2022-10-08T20:38:54.734Z,102124.66
2022-10-08T20:41:25.471Z,102130.50
2022-10-08T20:44:00.462Z,102120.75
2022-10-08T20:46:27.203Z,102130.25
2022-10-08T20:48:53.914Z,102131.06
2022-10-08T20:51:23.405Z,102139.09
2022-10-08T20:53:52.598Z,102135.38
2022-10-08T20:56:19.730Z,102136.31
2022-10-08T20:58:46.907Z,102141.19
2022-10-08T21:01:23.611Z,102145.13
2022-10-08T21:03:50.913Z,102150.19
2022-10-08T21:06:23.401Z,102148.97
2022-10-08T21:08:52.569Z,102147.00
2022-10-08T21:11:22.193Z,102146.09
2022-10-08T21:13:49.341Z,102150.94
2022-10-08T21:16:18.369Z,102150.31
2022-10-08T21:18:49.487Z,102155.16
2022-10-08T21:21:16.867Z,102153.13
2022-10-08T21:23:43.521Z,102161.03
2022-10-08T21:26:16.505Z,102161.34
2022-10-08T21:28:45.192Z,102162.66
2022-10-08T21:31:13.206Z,102163.72
2022-10-08T21:33:42.183Z,102172.44
2022-10-08T21:36:14.614Z,102169.16
2022-10-08T21:38:41.703Z,102160.63
2022-10-08T21:41:14.016Z,102164.00
2022-10-08T21:43:45.593Z,102173.91
2022-10-08T21:46:15.542Z,102171.75
2022-10-08T21:48:42.598Z,102175.22
2022-10-08T21:51:12.079Z,102173.47
2022-10-08T21:53:40.807Z,102175.50
2022-10-08T21:56:10.895Z,102167.59
2022-10-08T21:58:40.486Z,102182.84
2022-10-08T22:01:08.713Z,102179.19
2022-10-08T22:03:35.545Z,102174.03
2022-10-08T22:06:04.749Z,102186.31
2022-10-08T22:08:31.672Z,102189.75
2022-10-08T22:10:58.316Z,102186.09
2022-10-08T22:13:25.070Z,102184.53
2022-10-08T22:15:57.362Z,102179.38
2022-10-08T22:18:26.143Z,102183.88
2022-10-08T22:20:53.217Z,102189.75
2022-10-08T22:23:20.510Z,102188.53
2022-10-08T22:26:05.346Z,102196.03
2022-10-08T22:28:32.585Z,102192.03
2022-10-08T22:31:00.934Z,102190.91
2022-10-08T22:33:28.680Z,102185.75
2022-10-08T22:36:09.988Z,102190.53
2022-10-08T22:38:38.598Z,102194.94
2022-10-08T22:41:07.673Z,102198.28
2022-10-08T22:43:36.253Z,102201.00
2022-10-08T22:46:07.674Z,102209.63
2022-10-08T22:48:35.372Z,102202.41
2022-10-08T22:51:07.786Z,102212.75
2022-10-08T22:53:35.257Z,102210.09
2022-10-08T22:56:07.031Z,102208.41
2022-10-08T22:58:35.071Z,102216.19
2022-10-08T23:01:04.790Z,102210.66
2022-10-08T23:03:31.984Z,102212.06
2022-10-08T23:06:08.959Z,102216.00
2022-10-08T23:08:36.078Z,102209.16
2022-10-08T23:11:03.622Z,102213.84
2022-10-08T23:13:31.403Z,102222.59
2022-10-08T23:16:03.452Z,102224.00
2022-10-08T23:18:35.833Z,102216.06
2022-10-08T23:21:08.149Z,102230.31
2022-10-08T23:23:35.627Z,102224.59
2022-10-08T23:26:05.350Z,102224.19
2022-10-08T23:28:33.827Z,102223.00
2022-10-08T23:31:11.917Z,102227.16
2022-10-08T23:33:40.653Z,102226.97
2022-10-08T23:36:08.756Z,102222.75
2022-10-08T23:38:36.695Z,102225.94
2022-10-08T23:41:06.557Z,102223.59
2022-10-08T23:43:38.613Z,102225.56
2022-10-08T23:46:06.711Z,102225.41
2022-10-08T23:48:33.888Z,102219.34
2022-10-08T23:51:00.977Z,102225.47
2022-10-08T23:53:27.920Z,102230.31
2022-10-08T23:55:54.783Z,102223.00
2022-10-08T23:58:21.492Z,102229.16
