createdAt,value
2018-04-23T00:00:03.933Z,15.10
2018-04-23T00:02:34.284Z,14.33
2018-04-23T00:05:04.268Z,14.07
2018-04-23T00:07:34.640Z,14.13
2018-04-23T00:10:04.507Z,16.07
2018-04-23T00:12:35.952Z,14.60
2018-04-23T00:15:05.739Z,14.00
2018-04-23T00:17:36.269Z,15.90
2018-04-23T00:20:05.941Z,15.30
2018-04-23T00:22:35.693Z,15.57
2018-04-23T00:25:05.564Z,15.87
2018-04-23T00:27:36.813Z,15.30
2018-04-23T00:30:06.437Z,15.57
2018-04-23T00:32:36.172Z,16.07
2018-04-23T00:35:05.988Z,16.20
2018-04-23T00:37:36.412Z,16.37
2018-04-23T00:40:06.019Z,16.10
2018-04-23T00:42:35.745Z,15.67
2018-04-23T00:47:41.914Z,16.93
2018-04-23T00:50:11.454Z,16.30
2018-04-23T00:52:41.063Z,15.77
2018-04-23T00:55:12.838Z,16.67
2018-04-23T00:57:43.315Z,16.33
2018-04-23T01:00:15.310Z,16.10
2018-04-23T01:02:45.158Z,17.17
2018-04-23T01:05:16.116Z,16.53
2018-04-23T01:07:46.976Z,16.93
2018-04-23T01:10:18.765Z,18.13
2018-04-23T01:12:49.133Z,16.77
2018-04-23T01:15:19.008Z,17.13
2018-04-23T01:17:49.431Z,16.67
2018-04-23T01:20:19.787Z,15.67
2018-04-23T01:22:51.006Z,18.23
2018-04-23T01:25:21.706Z,15.80
2018-04-23T01:27:51.527Z,17.47
2018-04-23T01:30:21.322Z,18.73
2018-04-23T01:32:51.026Z,15.43
2018-04-23T01:35:24.998Z,19.23
2018-04-23T01:37:56.258Z,19.37
2018-04-23T01:40:25.899Z,14.97
2018-04-23T01:42:55.552Z,18.87
2018-04-23T01:45:25.172Z,18.87
2018-04-23T01:47:55.530Z,12.43
2018-04-23T01:50:25.030Z,16.87
2018-04-23T01:52:54.994Z,19.13
2018-04-23T01:55:24.768Z,18.37
2018-04-23T01:57:55.516Z,17.80
2018-04-23T02:00:25.226Z,17.63
2018-04-23T02:02:55.129Z,9.87
2018-04-23T02:05:25.014Z,11.03
2018-04-23T02:07:55.611Z,16.73
2018-04-23T02:10:25.318Z,10.43
2018-04-23T02:12:55.119Z,10.87
2018-04-23T02:15:25.854Z,11.17
2018-04-23T02:17:56.904Z,11.03
2018-04-23T02:20:28.191Z,11.60
2018-04-23T02:22:57.770Z,11.40
2018-04-23T02:25:28.616Z,12.10
2018-04-23T02:27:59.391Z,11.07
2018-04-23T02:30:29.971Z,11.80
2018-04-23T02:32:59.495Z,11.50
2018-04-23T02:35:30.116Z,13.23
2018-04-23T02:38:00.722Z,13.30
2018-04-23T02:40:30.394Z,14.50
2018-04-23T02:43:00.046Z,17.10
2018-04-23T02:45:29.714Z,30.93
2018-04-23T02:47:59.337Z,25.60
2018-04-23T02:50:29.991Z,24.13
2018-04-23T02:52:59.615Z,26.47
2018-04-23T02:55:30.092Z,24.27
2018-04-23T02:57:59.739Z,22.77
2018-04-23T03:00:30.190Z,32.73
2018-04-23T03:03:05.031Z,28.20
2018-04-23T03:05:35.394Z,29.43
2018-04-23T03:08:04.980Z,29.60
2018-04-23T03:10:35.557Z,28.40
2018-04-23T03:13:05.138Z,28.63
2018-04-23T03:15:34.857Z,27.93
2018-04-23T03:18:05.506Z,26.63
2018-04-23T03:20:35.120Z,23.43
2018-04-23T03:25:40.048Z,24.90
2018-04-23T03:28:09.711Z,24.23
2018-04-23T03:30:39.187Z,21.13
2018-04-23T03:33:08.700Z,17.73
2018-04-23T03:35:38.379Z,17.67
2018-04-23T03:38:08.002Z,16.07
2018-04-23T03:40:37.590Z,18.23
2018-04-23T03:43:07.171Z,17.23
2018-04-23T03:45:36.908Z,17.67
2018-04-23T03:48:06.618Z,13.73
2018-04-23T03:50:36.258Z,20.30
2018-04-23T03:53:06.073Z,20.50
2018-04-23T03:55:35.733Z,20.27
2018-04-23T03:58:06.353Z,21.27
2018-04-23T04:00:43.079Z,25.40
2018-04-23T04:03:12.759Z,18.20
2018-04-23T04:05:43.229Z,18.50
2018-04-23T04:08:12.928Z,20.90
2018-04-23T04:10:42.648Z,19.00
2018-04-23T04:13:31.200Z,22.07
2018-04-23T04:18:54.561Z,25.27
2018-04-23T04:21:24.117Z,25.37
2018-04-23T04:23:54.482Z,30.07
2018-04-23T04:26:24.274Z,33.77
2018-04-23T04:28:55.784Z,25.53
2018-04-23T04:31:26.100Z,17.50
2018-04-23T04:33:55.826Z,14.00
2018-04-23T04:36:27.065Z,19.87
2018-04-23T04:38:59.158Z,14.77
2018-04-23T04:41:28.627Z,13.40
2018-04-23T04:43:58.141Z,13.77
2018-04-23T04:46:28.645Z,17.23
2018-04-23T04:48:58.382Z,18.23
2018-04-23T04:51:28.909Z,17.37
2018-04-23T04:53:58.480Z,14.77
2018-04-23T04:56:28.337Z,15.53
2018-04-23T04:58:58.187Z,14.47
2018-04-23T05:01:27.858Z,13.93
2018-04-23T05:03:57.429Z,10.70
2018-04-23T05:06:27.760Z,9.97
2018-04-23T05:08:57.394Z,10.33
2018-04-23T05:11:26.866Z,10.43
2018-04-23T05:13:57.411Z,9.70
2018-04-23T05:16:27.005Z,10.13
2018-04-23T05:18:56.538Z,9.43
2018-04-23T05:21:26.160Z,8.77
2018-04-23T05:23:55.772Z,9.70
2018-04-23T05:26:25.426Z,8.43
2018-04-23T05:28:55.850Z,8.77
2018-04-23T05:31:26.120Z,8.23
2018-04-23T05:33:56.041Z,7.67
2018-04-23T05:36:25.755Z,8.27
2018-04-23T05:38:55.822Z,8.97
2018-04-23T05:41:26.174Z,8.03
2018-04-23T05:43:56.161Z,7.93
2018-04-23T05:46:25.791Z,8.03
2018-04-23T05:48:55.554Z,7.63
2018-04-23T05:51:25.339Z,7.43
2018-04-23T05:53:55.270Z,7.20
2018-04-23T05:56:24.978Z,7.07
2018-04-23T05:58:54.633Z,6.73
2018-04-23T06:01:24.399Z,7.50
2018-04-23T06:03:54.113Z,6.87
2018-04-23T06:06:23.693Z,7.13
2018-04-23T06:08:53.541Z,7.00
2018-04-23T06:11:24.128Z,7.00
2018-04-23T06:13:53.745Z,7.23
2018-04-23T06:16:23.810Z,7.47
2018-04-23T06:18:53.354Z,7.63
2018-04-23T06:21:23.065Z,7.87
2018-04-23T06:23:53.501Z,7.57
2018-04-23T06:26:24.272Z,6.97
2018-04-23T06:28:55.704Z,7.20
2018-04-23T06:31:25.620Z,7.40
2018-04-23T06:33:55.873Z,7.23
2018-04-23T06:36:26.540Z,7.70
2018-04-23T06:38:56.454Z,7.43
2018-04-23T06:41:26.228Z,7.47
2018-04-23T06:43:55.991Z,7.40
2018-04-23T06:46:25.838Z,7.37
2018-04-23T06:48:55.341Z,7.30
2018-04-23T06:51:25.020Z,7.67
2018-04-23T06:53:58.062Z,6.93
2018-04-23T06:56:27.976Z,7.27
2018-04-23T06:58:59.723Z,6.47
2018-04-23T07:01:29.204Z,6.57
2018-04-23T07:04:01.232Z,6.37
2018-04-23T07:06:30.953Z,6.60
2018-04-23T07:09:00.797Z,6.17
2018-04-23T07:11:31.044Z,6.50
2018-04-23T07:14:01.327Z,6.20
2018-04-23T07:19:05.461Z,6.20
2018-04-23T07:21:35.047Z,6.33
2018-04-23T07:24:05.560Z,6.40
2018-04-23T07:26:35.249Z,5.67
2018-04-23T07:29:04.847Z,6.75
2018-04-23T07:31:35.078Z,6.60
2018-04-23T07:34:05.612Z,6.18
2018-04-23T07:36:35.134Z,5.75
2018-04-23T07:39:08.778Z,6.12
2018-04-23T07:41:38.839Z,6.10
2018-04-23T07:44:08.514Z,6.07
2018-04-23T07:46:38.767Z,5.40
2018-04-23T07:49:08.480Z,6.05
2018-04-23T07:51:37.980Z,5.50
2018-04-23T07:54:08.630Z,5.68
2018-04-23T07:56:38.449Z,5.47
2018-04-23T07:59:07.981Z,5.57
2018-04-23T08:01:38.605Z,5.65
2018-04-23T08:04:09.074Z,5.37
2018-04-23T08:06:38.781Z,5.25
2018-04-23T08:09:08.490Z,5.50
2018-04-23T08:11:38.468Z,5.30
2018-04-23T08:14:08.013Z,4.50
2018-04-23T08:16:37.917Z,4.65
2018-04-23T08:19:08.489Z,4.15
2018-04-23T08:21:38.183Z,4.20
2018-04-23T08:24:07.777Z,4.78
2018-04-23T08:26:37.512Z,4.40
2018-04-23T08:29:07.330Z,4.25
2018-04-23T08:31:37.136Z,4.68
2018-04-23T08:34:06.957Z,4.47
2018-04-23T08:36:36.560Z,4.40
2018-04-23T08:39:08.777Z,4.37
2018-04-23T08:44:15.328Z,4.18
2018-04-23T08:46:45.129Z,4.10
2018-04-23T08:49:14.884Z,4.65
2018-04-23T08:51:44.864Z,4.40
2018-04-23T08:56:50.230Z,4.12
2018-04-23T08:59:19.820Z,4.40
2018-04-23T09:01:49.519Z,4.53
2018-04-23T09:04:19.169Z,4.28
2018-04-23T09:06:48.670Z,4.00
2018-04-23T09:11:53.231Z,4.55
2018-04-23T09:14:23.505Z,3.45
2018-04-23T09:16:53.341Z,4.40
2018-04-23T09:19:26.942Z,3.70
2018-04-23T09:21:56.617Z,4.47
2018-04-23T09:24:27.277Z,3.92
2018-04-23T09:26:56.998Z,4.28
2018-04-23T09:29:27.212Z,4.20
2018-04-23T09:31:56.834Z,3.90
2018-04-23T09:34:26.348Z,3.80
2018-04-23T09:36:56.039Z,4.37
2018-04-23T09:39:25.706Z,4.10
2018-04-23T09:41:56.129Z,4.28
2018-04-23T09:44:26.645Z,3.85
2018-04-23T09:46:56.626Z,3.78
2018-04-23T09:49:26.235Z,3.47
2018-04-23T09:51:56.131Z,3.78
2018-04-23T09:54:26.204Z,3.90
2018-04-23T09:56:56.641Z,3.60
2018-04-23T09:59:38.942Z,3.15
2018-04-23T10:02:09.319Z,4.05
2018-04-23T10:04:39.160Z,3.75
2018-04-23T10:07:08.792Z,3.72
2018-04-23T10:09:39.366Z,3.83
2018-04-23T10:12:08.977Z,3.55
2018-04-23T10:14:38.770Z,3.55
2018-04-23T10:17:08.407Z,3.42
2018-04-23T10:19:38.145Z,3.35
2018-04-23T10:22:07.883Z,3.60
2018-04-23T10:24:38.436Z,3.85
2018-04-23T10:27:08.173Z,4.03
2018-04-23T10:29:38.914Z,4.05
2018-04-23T10:32:08.606Z,4.18
2018-04-23T10:34:39.464Z,4.12
2018-04-23T10:37:09.414Z,4.75
2018-04-23T10:39:39.483Z,4.45
2018-04-23T10:42:09.055Z,4.22
2018-04-23T10:44:39.154Z,3.97
2018-04-23T10:57:16.876Z,3.72
2018-04-23T10:59:47.848Z,2.90
2018-04-23T11:02:18.732Z,3.28
2018-04-23T11:04:49.254Z,2.80
2018-04-23T11:07:19.473Z,2.97
2018-04-23T11:09:49.845Z,2.72
2018-04-23T11:12:19.430Z,2.90
2018-04-23T11:14:49.578Z,3.10
2018-04-23T11:17:19.247Z,3.03
2018-04-23T11:19:48.880Z,2.62
2018-04-23T11:22:18.369Z,2.87
2018-04-23T11:24:48.093Z,2.45
2018-04-23T11:27:17.931Z,3.20
2018-04-23T11:29:47.849Z,3.10
2018-04-23T11:32:18.474Z,2.75
2018-04-23T11:34:48.179Z,2.65
2018-04-23T11:37:18.772Z,2.47
2018-04-23T11:39:48.492Z,2.72
2018-04-23T11:42:48.158Z,2.55
2018-04-23T11:45:18.610Z,2.78
2018-04-23T11:47:48.261Z,2.83
2018-04-23T11:50:20.618Z,2.67
2018-04-23T11:52:50.203Z,2.90
2018-04-23T11:55:19.939Z,2.75
2018-04-23T11:57:50.544Z,2.95
2018-04-23T12:00:21.188Z,2.92
2018-04-23T12:02:51.547Z,2.53
2018-04-23T12:05:21.408Z,2.85
2018-04-23T12:07:52.006Z,2.97
2018-04-23T12:10:21.633Z,2.78
2018-04-23T12:12:51.429Z,2.60
2018-04-23T12:15:21.002Z,3.15
2018-04-23T12:17:50.641Z,2.95
2018-04-23T12:20:21.523Z,2.70
2018-04-23T12:22:51.062Z,2.70
2018-04-23T12:25:20.802Z,2.80
2018-04-23T12:27:50.544Z,3.30
2018-04-23T12:30:21.418Z,3.28
2018-04-23T12:32:51.073Z,3.05
2018-04-23T12:35:28.962Z,3.58
2018-04-23T12:37:58.667Z,3.50
2018-04-23T12:40:28.280Z,2.85
2018-04-23T12:42:58.795Z,3.40
2018-04-23T12:45:28.426Z,3.15
2018-04-23T12:47:57.936Z,3.40
2018-04-23T12:50:27.447Z,3.45
2018-04-23T12:52:58.025Z,2.90
2018-04-23T12:55:27.744Z,3.33
2018-04-23T12:57:57.802Z,3.50
2018-04-23T13:03:59.554Z,3.28
2018-04-23T13:06:49.553Z,3.22
2018-04-23T13:09:19.276Z,3.10
2018-04-23T13:11:50.487Z,3.35
2018-04-23T13:14:20.066Z,3.28
2018-04-23T13:16:49.790Z,3.03
2018-04-23T13:19:20.098Z,2.90
2018-04-23T13:21:50.681Z,3.15
2018-04-23T13:24:20.952Z,3.28
2018-04-23T13:29:26.069Z,3.50
2018-04-23T13:31:55.724Z,3.20
2018-04-23T13:34:26.611Z,3.50
2018-04-23T13:36:56.635Z,3.78
2018-04-23T13:39:26.455Z,3.67
2018-04-23T13:44:31.881Z,3.53
2018-04-23T13:47:01.564Z,3.90
2018-04-23T13:49:32.591Z,3.72
2018-04-23T13:52:03.351Z,3.70
2018-04-23T13:54:33.933Z,3.70
2018-04-23T13:57:07.374Z,3.42
2018-04-23T13:59:42.399Z,4.05
2018-04-23T14:05:38.157Z,3.97
2018-04-23T14:08:30.698Z,4.05
2018-04-23T14:11:09.726Z,4.03
2018-04-23T14:13:59.315Z,4.47
2018-04-23T14:16:42.636Z,4.87
2018-04-23T14:19:13.535Z,4.57
2018-04-23T14:21:43.349Z,4.55
2018-04-23T14:24:13.830Z,4.47
2018-04-23T14:26:43.488Z,4.57
2018-04-23T14:29:13.117Z,4.62
2018-04-23T14:31:42.698Z,4.45
2018-04-23T14:34:12.546Z,4.07
2018-04-23T14:36:42.534Z,5.22
2018-04-23T14:39:12.033Z,4.75
2018-04-23T14:44:16.401Z,4.47
2018-04-23T14:46:46.062Z,4.22
2018-04-23T14:49:15.897Z,4.75
2018-04-23T14:51:45.455Z,4.72
2018-04-23T14:54:15.849Z,4.03
2018-04-23T14:56:46.136Z,4.20
2018-04-23T14:59:16.688Z,4.22
2018-04-23T15:01:46.411Z,4.43
2018-04-23T15:04:18.025Z,4.45
2018-04-23T15:06:47.478Z,4.30
2018-04-23T15:09:17.180Z,3.90
2018-04-23T15:11:47.179Z,4.60
2018-04-23T15:14:18.465Z,4.30
2018-04-23T15:16:48.801Z,4.37
2018-04-23T15:19:19.378Z,3.87
2018-04-23T15:21:49.101Z,4.27
2018-04-23T15:24:18.732Z,4.30
2018-04-23T15:26:48.303Z,4.70
2018-04-23T15:29:18.066Z,4.57
2018-04-23T15:31:52.393Z,4.00
2018-04-23T15:34:22.904Z,4.72
2018-04-23T15:36:52.425Z,4.70
2018-04-23T15:39:22.047Z,4.60
2018-04-23T15:41:51.905Z,4.53
2018-04-23T15:44:21.679Z,4.37
2018-04-23T15:46:51.347Z,4.83
2018-04-23T15:49:20.983Z,5.20
2018-04-23T15:51:51.220Z,4.73
2018-04-23T15:54:20.817Z,4.90
2018-04-23T15:56:50.613Z,5.10
2018-04-23T15:59:21.027Z,4.67
2018-04-23T16:01:50.597Z,5.37
2018-04-23T16:04:20.165Z,4.63
2018-04-23T16:06:49.929Z,4.60
2018-04-23T16:09:19.807Z,4.90
2018-04-23T16:11:49.652Z,4.60
2018-04-23T16:14:19.321Z,5.87
2018-04-23T16:16:51.527Z,6.17
2018-04-23T16:19:22.325Z,6.00
2018-04-23T16:21:53.228Z,6.27
2018-04-23T16:24:23.155Z,5.37
2018-04-23T16:26:52.928Z,5.50
2018-04-23T16:29:22.508Z,5.50
2018-04-23T16:31:52.246Z,4.77
2018-04-23T16:34:21.773Z,4.60
2018-04-23T16:36:52.378Z,4.20
2018-04-23T16:39:22.885Z,4.37
2018-04-23T16:41:52.870Z,5.10
2018-04-23T16:44:27.167Z,4.50
2018-04-23T16:46:53.352Z,4.20
2018-04-23T16:49:23.041Z,4.63
2018-04-23T16:51:52.600Z,4.20
2018-04-23T16:56:57.282Z,4.00
2018-04-23T16:59:28.251Z,4.33
2018-04-23T17:01:58.006Z,4.07
2018-04-23T17:04:27.714Z,3.90
2018-04-23T17:06:57.732Z,3.73
2018-04-23T17:09:27.554Z,4.07
2018-04-23T17:11:57.564Z,4.33
2018-04-23T17:14:27.305Z,4.17
2018-04-23T17:16:57.001Z,4.47
2018-04-23T17:19:26.592Z,4.30
2018-04-23T17:21:56.208Z,4.70
2018-04-23T17:24:26.041Z,4.60
2018-04-23T17:26:55.802Z,4.77
2018-04-23T17:29:25.709Z,4.47
2018-04-23T17:31:55.658Z,4.30
2018-04-23T17:34:25.493Z,4.90
2018-04-23T17:36:55.995Z,5.03
2018-04-23T17:39:25.975Z,4.70
2018-04-23T17:41:55.522Z,4.40
2018-04-23T17:44:25.228Z,4.93
2018-04-23T17:46:54.983Z,4.73
2018-04-23T17:49:24.694Z,5.43
2018-04-23T17:51:55.501Z,4.00
2018-04-23T17:54:25.058Z,4.50
2018-04-23T17:56:54.714Z,4.03
2018-04-23T17:59:37.095Z,4.13
2018-04-23T18:02:06.844Z,4.40
2018-04-23T18:04:36.958Z,4.17
2018-04-23T18:07:07.074Z,6.00
2018-04-23T18:09:37.172Z,5.90
2018-04-23T18:12:07.005Z,5.37
2018-04-23T18:14:46.669Z,4.27
2018-04-23T18:17:17.279Z,4.27
2018-04-23T18:19:46.991Z,3.90
2018-04-23T18:22:16.569Z,3.33
2018-04-23T18:24:47.659Z,3.67
2018-04-23T18:27:18.064Z,4.20
2018-04-23T18:29:47.785Z,3.80
2018-04-23T18:32:17.664Z,3.80
2018-04-23T18:34:48.192Z,3.67
2018-04-23T18:39:52.412Z,3.60
2018-04-23T18:42:22.081Z,3.47
2018-04-23T18:44:52.157Z,3.57
2018-04-23T18:47:23.625Z,3.87
2018-04-23T18:49:53.858Z,3.20
2018-04-23T18:52:23.636Z,3.40
2018-04-23T18:54:54.092Z,3.50
2018-04-23T18:57:24.845Z,3.47
2018-04-23T18:59:55.473Z,3.80
2018-04-23T19:02:25.915Z,3.60
2018-04-23T19:04:56.186Z,3.90
2018-04-23T19:07:28.452Z,4.37
2018-04-23T19:12:35.748Z,3.67
2018-04-23T19:15:07.291Z,3.80
2018-04-23T19:17:38.994Z,3.77
2018-04-23T19:20:09.780Z,4.10
2018-04-23T19:22:40.503Z,3.83
2018-04-23T19:25:11.761Z,3.87
2018-04-23T19:27:42.221Z,3.57
2018-04-23T19:30:11.976Z,3.57
2018-04-23T19:32:41.885Z,3.70
2018-04-23T19:35:11.837Z,3.90
2018-04-23T19:37:41.574Z,4.10
2018-04-23T19:40:11.443Z,4.00
2018-04-23T19:42:42.700Z,3.73
2018-04-23T19:45:12.353Z,3.57
2018-04-23T19:47:43.474Z,3.60
2018-04-23T19:50:13.394Z,3.90
2018-04-23T19:52:43.221Z,3.63
2018-04-23T19:55:14.249Z,3.83
2018-04-23T19:57:44.287Z,3.50
2018-04-23T20:00:16.437Z,3.93
2018-04-23T20:02:46.945Z,4.33
2018-04-23T20:05:18.757Z,3.40
2018-04-23T20:07:48.631Z,3.60
2018-04-23T20:10:20.195Z,4.03
2018-04-23T20:12:50.653Z,4.20
2018-04-23T20:15:21.396Z,3.40
2018-04-23T20:17:51.295Z,3.40
2018-04-23T20:20:21.241Z,3.83
2018-04-23T20:22:50.913Z,3.87
2018-04-23T20:25:20.476Z,3.53
2018-04-23T20:27:50.614Z,4.43
2018-04-23T20:30:20.495Z,3.50
2018-04-23T20:32:51.753Z,3.67
2018-04-23T20:35:21.455Z,4.03
2018-04-23T20:37:51.255Z,3.57
2018-04-23T20:40:21.497Z,3.63
2018-04-23T20:42:51.371Z,4.27
2018-04-23T20:45:21.287Z,4.43
2018-04-23T20:47:51.218Z,4.10
2018-04-23T20:50:21.555Z,4.50
2018-04-23T20:52:51.760Z,4.00
2018-04-23T20:55:23.096Z,4.20
2018-04-23T20:57:52.731Z,4.13
2018-04-23T21:00:22.447Z,3.80
2018-04-23T21:02:52.053Z,3.80
2018-04-23T21:05:21.590Z,3.57
2018-04-23T21:10:26.019Z,3.67
2018-04-23T21:12:56.926Z,4.40
2018-04-23T21:15:31.354Z,3.80
2018-04-23T21:18:00.969Z,4.30
2018-04-23T21:20:30.677Z,3.40
2018-04-23T21:23:00.896Z,3.70
2018-04-23T21:25:31.237Z,3.97
2018-04-23T21:28:01.048Z,3.67
2018-04-23T21:30:30.625Z,3.80
2018-04-23T21:33:01.099Z,4.10
2018-04-23T21:35:30.674Z,3.77
2018-04-23T21:38:01.025Z,3.63
2018-04-23T21:40:31.438Z,3.93
2018-04-23T21:43:01.117Z,3.93
2018-04-23T21:45:31.403Z,3.77
2018-04-23T21:48:01.076Z,3.73
2018-04-23T21:50:30.759Z,3.43
2018-04-23T21:53:10.636Z,4.00
2018-04-23T21:55:40.627Z,3.83
2018-04-23T21:58:14.165Z,4.37
2018-04-23T22:00:44.120Z,3.70
2018-04-23T22:03:13.733Z,3.70
2018-04-23T22:05:43.587Z,3.77
2018-04-23T22:08:13.367Z,4.47
2018-04-23T22:10:42.921Z,4.00
2018-04-23T22:13:12.527Z,3.83
2018-04-23T22:15:42.981Z,4.00
2018-04-23T22:18:12.717Z,4.47
2018-04-23T22:20:42.234Z,3.73
2018-04-23T22:23:12.517Z,4.43
2018-04-23T22:25:42.416Z,3.77
2018-04-23T22:28:12.083Z,3.43
2018-04-23T22:33:17.771Z,3.77
2018-04-23T22:35:47.469Z,4.20
2018-04-23T22:38:17.741Z,4.23
2018-04-23T22:40:47.339Z,3.77
2018-04-23T22:43:17.384Z,4.67
2018-04-23T22:45:48.225Z,4.13
2018-04-23T22:48:17.993Z,4.43
2018-04-23T22:50:47.825Z,3.63
2018-04-23T22:53:17.532Z,3.70
2018-04-23T22:55:47.123Z,4.10
2018-04-23T22:58:16.865Z,3.70
2018-04-23T23:00:47.473Z,3.73
2018-04-23T23:03:18.254Z,3.83
2018-04-23T23:05:48.107Z,4.17
2018-04-23T23:08:18.750Z,3.87
2018-04-23T23:10:48.340Z,4.30
2018-04-23T23:13:18.402Z,3.90
2018-04-23T23:15:48.545Z,3.70
2018-04-23T23:18:18.628Z,3.93
2018-04-23T23:20:48.584Z,3.77
2018-04-23T23:23:19.436Z,3.77
2018-04-23T23:25:48.981Z,3.60
2018-04-23T23:28:18.664Z,3.70
2018-04-23T23:30:48.642Z,3.70
2018-04-23T23:33:18.618Z,3.40
2018-04-23T23:35:48.640Z,3.50
2018-04-23T23:38:18.144Z,3.50
2018-04-23T23:40:47.954Z,3.70
2018-04-23T23:43:18.749Z,4.10
2018-04-23T23:45:54.179Z,3.90
2018-04-23T23:48:25.481Z,3.90
2018-04-23T23:50:55.069Z,4.10
2018-04-23T23:53:29.551Z,3.83
2018-04-23T23:56:00.471Z,4.40
2018-04-23T23:58:30.270Z,4.00
