createdAt,value
2019-05-05T00:01:47.543Z,100943.22
2019-05-05T00:07:37.660Z,100950.28
2019-05-05T00:10:12.591Z,100950.34
2019-05-05T00:15:45.006Z,100951.36
2019-05-05T00:18:25.195Z,100964.95
2019-05-05T00:20:59.077Z,100951.28
2019-05-05T00:26:34.894Z,100969.97
2019-05-05T00:34:28.027Z,100975.28
2019-05-05T00:39:35.005Z,100977.53
2019-05-05T00:42:07.660Z,100965.53
2019-05-05T00:44:54.757Z,100976.42
2019-05-05T00:47:40.840Z,100979.98
2019-05-05T00:50:14.565Z,100985.91
2019-05-05T00:52:55.012Z,100985.91
2019-05-05T01:00:56.466Z,100988.06
2019-05-05T01:03:21.928Z,100998.14
2019-05-05T01:08:41.569Z,100997.28
2019-05-05T01:11:48.429Z,100997.28
2019-05-05T01:14:10.905Z,100993.75
2019-05-05T01:19:11.004Z,101003.50
2019-05-05T01:21:54.484Z,101003.50
2019-05-05T01:24:26.173Z,101009.69
2019-05-05T01:33:27.861Z,101015.25
2019-05-05T01:35:05.317Z,101021.09
2019-05-05T01:37:55.490Z,101021.09
2019-05-05T01:40:36.906Z,101013.48
2019-05-05T01:43:16.788Z,101024.32
2019-05-05T01:45:54.718Z,101024.32
2019-05-05T01:48:32.189Z,101035.19
2019-05-05T01:51:49.380Z,101037.37
2019-05-05T01:53:39.579Z,101034.13
2019-05-05T01:59:18.408Z,101043.84
2019-05-05T02:03:27.719Z,101043.84
2019-05-05T02:04:28.969Z,101042.34
2019-05-05T02:10:15.038Z,101049.85
2019-05-05T02:12:36.186Z,101049.85
2019-05-05T02:15:05.662Z,101057.56
2019-05-05T02:17:58.003Z,101066.26
2019-05-05T02:23:28.040Z,101069.49
2019-05-05T02:26:30.237Z,101059.17
2019-05-05T02:32:15.692Z,101070.47
2019-05-05T02:34:21.916Z,101080.11
2019-05-05T02:37:05.347Z,101080.22
2019-05-05T02:39:44.842Z,101065.61
2019-05-05T02:42:14.846Z,101065.61
2019-05-05T02:47:45.128Z,101084.69
2019-05-05T02:50:25.111Z,101084.69
2019-05-05T02:53:15.643Z,101088.12
2019-05-05T02:55:53.442Z,101087.13
2019-05-05T02:58:29.888Z,101095.66
2019-05-05T03:01:33.977Z,101095.66
2019-05-05T03:07:21.956Z,101100.38
2019-05-05T03:13:29.162Z,101096.03
2019-05-05T03:14:34.115Z,101121.08
2019-05-05T03:18:05.740Z,101111.52
2019-05-05T03:20:44.392Z,101111.52
2019-05-05T03:22:34.990Z,101115.01
2019-05-05T03:27:54.848Z,101115.92
2019-05-05T03:35:01.363Z,101127.24
2019-05-05T03:36:56.381Z,101126.75
2019-05-05T03:38:55.211Z,101131.84
2019-05-05T03:41:31.939Z,101125.59
2019-05-05T03:46:47.237Z,101131.45
2019-05-05T03:53:56.396Z,101136.48
2019-05-05T04:23:58.993Z,101174.94
2019-05-05T04:28:30.109Z,101173.22
2019-05-05T04:31:28.423Z,101176.97
2019-05-05T04:39:40.149Z,101196.44
2019-05-05T04:42:19.331Z,101191.83
2019-05-05T04:55:07.376Z,101198.16
2019-05-05T04:58:59.618Z,101210.84
2019-05-05T05:01:39.991Z,101221.81
2019-05-05T05:12:37.515Z,101233.94
2019-05-05T05:19:08.842Z,101238.34
2019-05-05T05:20:44.317Z,101233.65
2019-05-05T05:23:14.513Z,101230.09
2019-05-05T05:25:47.187Z,101238.22
2019-05-05T05:28:19.849Z,101236.42
2019-05-05T05:30:51.037Z,101241.84
2019-05-05T05:33:23.861Z,101243.10
2019-05-05T05:35:55.170Z,101242.88
2019-05-05T05:38:27.319Z,101240.22
2019-05-05T05:41:05.163Z,101251.04
2019-05-05T05:44:17.611Z,101257.13
2019-05-05T05:46:56.337Z,101252.38
2019-05-05T05:49:35.027Z,101248.70
2019-05-05T05:52:15.889Z,101250.33
2019-05-05T05:54:40.903Z,101252.47
2019-05-05T05:57:13.670Z,101253.31
2019-05-05T05:59:45.230Z,101254.96
2019-05-05T06:02:17.209Z,101252.06
2019-05-05T06:04:48.923Z,101256.55
2019-05-05T06:07:20.153Z,101258.58
2019-05-05T06:09:51.479Z,101264.56
2019-05-05T06:12:24.598Z,101263.03
2019-05-05T06:14:56.013Z,101262.91
2019-05-05T06:17:27.341Z,101267.78
2019-05-05T06:19:59.104Z,101269.34
2019-05-05T06:22:31.603Z,101270.54
2019-05-05T06:25:07.226Z,101274.70
2019-05-05T06:27:37.872Z,101275.19
2019-05-05T06:30:10.571Z,101279.89
2019-05-05T06:32:45.589Z,101281.99
2019-05-05T06:35:16.656Z,101283.02
2019-05-05T06:37:55.260Z,101285.48
2019-05-05T06:40:38.299Z,101277.39
2019-05-05T06:43:13.962Z,101287.87
2019-05-05T06:45:53.484Z,101287.08
2019-05-05T06:48:25.857Z,101283.04
2019-05-05T06:50:57.181Z,101280.20
2019-05-05T06:53:30.258Z,101277.84
2019-05-05T06:56:06.492Z,101287.22
2019-05-05T06:58:44.218Z,101293.63
2019-05-05T07:01:14.429Z,101294.42
2019-05-05T07:03:47.203Z,101289.88
2019-05-05T07:06:23.902Z,101303.35
2019-05-05T07:08:55.279Z,101305.65
2019-05-05T07:11:26.635Z,101305.72
2019-05-05T07:14:07.504Z,101307.00
2019-05-05T07:16:39.767Z,101301.91
2019-05-05T07:19:15.953Z,101311.22
2019-05-05T07:21:49.766Z,101315.24
2019-05-05T07:24:23.800Z,101310.98
2019-05-05T07:26:56.988Z,101319.68
2019-05-05T07:29:28.396Z,101318.09
2019-05-05T07:31:59.792Z,101319.42
2019-05-05T07:34:33.689Z,101322.07
2019-05-05T07:37:06.147Z,101320.64
2019-05-05T07:39:40.240Z,101316.13
2019-05-05T07:42:13.757Z,101317.70
2019-05-05T07:44:45.212Z,101316.83
2019-05-05T07:47:19.598Z,101320.96
2019-05-05T07:50:36.134Z,101325.66
2019-05-05T07:53:14.510Z,101334.36
2019-05-05T07:55:40.357Z,101334.77
2019-05-05T07:58:13.932Z,101324.50
2019-05-05T08:00:46.967Z,101328.84
2019-05-05T08:03:20.787Z,101327.45
2019-05-05T08:05:55.446Z,101326.03
2019-05-05T08:08:33.369Z,101328.27
2019-05-05T08:10:59.423Z,101329.84
2019-05-05T08:13:33.515Z,101340.25
2019-05-05T08:16:04.927Z,101337.54
2019-05-05T08:18:37.769Z,101341.89
2019-05-05T08:21:13.109Z,101342.50
2019-05-05T08:23:44.815Z,101346.95
2019-05-05T08:26:19.465Z,101339.45
2019-05-05T08:28:57.958Z,101346.32
2019-05-05T08:31:47.329Z,101356.18
2019-05-05T08:34:18.397Z,101365.60
2019-05-05T08:36:53.871Z,101349.83
2019-05-05T08:39:26.849Z,101364.09
2019-05-05T08:41:57.992Z,101365.38
2019-05-05T08:44:35.221Z,101367.54
2019-05-05T08:47:13.908Z,101371.45
2019-05-05T08:49:45.970Z,101375.84
2019-05-05T08:52:18.044Z,101372.42
2019-05-05T08:54:53.967Z,101372.65
2019-05-05T08:57:27.482Z,101374.16
2019-05-05T09:00:01.475Z,101375.05
2019-05-05T09:02:36.142Z,101384.12
2019-05-05T09:05:07.226Z,101373.80
2019-05-05T09:07:39.272Z,101378.22
2019-05-05T09:10:10.721Z,101380.88
2019-05-05T09:12:43.590Z,101378.43
2019-05-05T09:15:14.810Z,101376.22
2019-05-05T09:17:46.019Z,101375.09
2019-05-05T09:20:24.199Z,101367.12
2019-05-05T09:22:58.025Z,101365.59
2019-05-05T09:25:34.152Z,101367.91
2019-05-05T09:28:15.915Z,101372.33
2019-05-05T09:30:48.751Z,101374.88
2019-05-05T09:33:19.975Z,101377.75
2019-05-05T09:35:51.557Z,101383.81
2019-05-05T09:38:30.207Z,101386.17
2019-05-05T09:41:17.351Z,101391.12
2019-05-05T09:43:48.940Z,101394.42
2019-05-05T09:46:20.283Z,101393.31
2019-05-05T09:48:51.653Z,101388.92
2019-05-05T09:51:24.180Z,101376.04
2019-05-05T09:53:56.713Z,101372.55
2019-05-05T09:56:27.847Z,101376.89
2019-05-05T09:59:03.681Z,101385.81
2019-05-05T10:01:37.812Z,101390.44
2019-05-05T10:04:10.170Z,101396.52
2019-05-05T10:06:47.609Z,101389.49
2019-05-05T10:09:16.799Z,101396.52
2019-05-05T10:11:47.923Z,101397.36
2019-05-05T10:14:19.169Z,101394.98
2019-05-05T10:16:50.467Z,101403.53
2019-05-05T10:19:24.376Z,101407.50
2019-05-05T10:21:55.779Z,101412.35
2019-05-05T10:24:31.163Z,101411.61
2019-05-05T10:27:01.542Z,101416.92
2019-05-05T10:29:32.731Z,101422.56
2019-05-05T10:32:04.556Z,101417.20
2019-05-05T10:34:37.629Z,101417.38
2019-05-05T10:37:08.798Z,101421.45
2019-05-05T10:39:43.973Z,101426.66
2019-05-05T10:42:15.505Z,101429.50
2019-05-05T10:44:46.745Z,101430.08
2019-05-05T10:47:18.003Z,101432.38
2019-05-05T10:49:49.184Z,101429.71
2019-05-05T10:52:20.239Z,101429.68
2019-05-05T10:54:54.688Z,101426.80
2019-05-05T10:57:26.696Z,101431.58
2019-05-05T11:00:09.235Z,101433.42
2019-05-05T11:02:34.701Z,101431.23
2019-05-05T11:05:10.558Z,101434.52
2019-05-05T11:07:42.164Z,101439.26
2019-05-05T11:10:15.895Z,101437.63
2019-05-05T11:12:48.463Z,101433.13
2019-05-05T11:15:19.690Z,101429.21
2019-05-05T11:17:50.937Z,101428.65
2019-05-05T11:20:24.742Z,101433.41
2019-05-05T11:22:55.364Z,101423.34
2019-05-05T11:25:26.507Z,101433.22
2019-05-05T11:27:58.502Z,101435.02
2019-05-05T11:30:39.817Z,101431.81
2019-05-05T11:33:29.666Z,101440.11
2019-05-05T11:36:21.135Z,101424.59
2019-05-05T11:38:53.757Z,101425.87
2019-05-05T11:41:25.957Z,101428.82
2019-05-05T11:43:57.025Z,101422.73
2019-05-05T11:46:29.897Z,101406.13
2019-05-05T11:49:01.191Z,101412.70
2019-05-05T11:51:34.189Z,101419.59
2019-05-05T11:54:06.913Z,101427.70
2019-05-05T11:56:39.869Z,101423.26
2019-05-05T11:59:14.452Z,101425.91
2019-05-05T12:01:45.522Z,101423.14
2019-05-05T12:04:19.613Z,101424.95
2019-05-05T12:06:50.838Z,101413.58
2019-05-05T12:09:25.073Z,101432.37
2019-05-05T12:15:04.312Z,101435.98
2019-05-05T12:17:35.793Z,101439.28
2019-05-05T12:20:09.433Z,101441.27
2019-05-05T12:22:42.179Z,101449.63
2019-05-05T12:25:35.535Z,101441.08
2019-05-05T12:28:13.712Z,101446.17
2019-05-05T12:30:44.864Z,101450.73
2019-05-05T12:33:16.027Z,101460.24
2019-05-05T12:35:47.117Z,101451.70
2019-05-05T12:38:18.933Z,101446.39
2019-05-05T12:40:49.985Z,101443.34
2019-05-05T12:43:21.126Z,101450.95
2019-05-05T12:45:54.050Z,101454.36
2019-05-05T12:48:26.750Z,101454.94
2019-05-05T12:50:57.817Z,101446.68
2019-05-05T12:53:28.905Z,101453.20
2019-05-05T12:56:01.475Z,101452.73
2019-05-05T12:58:38.631Z,101452.42
2019-05-05T13:01:26.444Z,101451.09
2019-05-05T13:04:00.665Z,101449.38
2019-05-05T13:06:37.158Z,101451.97
2019-05-05T13:09:16.441Z,101451.28
2019-05-05T13:11:43.639Z,101446.38
2019-05-05T13:14:17.187Z,101452.34
2019-05-05T13:16:56.092Z,101454.70
2019-05-05T13:19:34.554Z,101450.78
2019-05-05T13:22:19.848Z,101451.81
2019-05-05T13:25:15.858Z,101450.63
2019-05-05T13:27:48.456Z,101454.05
2019-05-05T13:30:23.596Z,101459.59
2019-05-05T13:32:54.995Z,101460.43
2019-05-05T13:35:29.397Z,101458.14
2019-05-05T13:38:04.153Z,101455.16
2019-05-05T13:40:45.952Z,101461.72
2019-05-05T13:43:11.300Z,101465.23
2019-05-05T13:46:01.377Z,101461.35
2019-05-05T13:48:36.022Z,101472.91
2019-05-05T13:51:09.771Z,101471.05
2019-05-05T13:53:42.263Z,101472.57
2019-05-05T13:56:15.646Z,101463.69
2019-05-05T13:58:48.927Z,101462.36
2019-05-05T14:01:23.731Z,101466.76
2019-05-05T14:03:57.736Z,101466.19
2019-05-05T14:06:28.965Z,101470.34
2019-05-05T14:09:00.133Z,101478.17
2019-05-05T14:11:36.206Z,101477.44
2019-05-05T14:14:07.409Z,101485.77
2019-05-05T14:16:40.129Z,101487.49
2019-05-05T14:19:11.226Z,101487.36
2019-05-05T14:21:47.107Z,101490.51
2019-05-05T14:24:25.509Z,101494.58
2019-05-05T14:26:56.637Z,101489.60
2019-05-05T14:29:41.620Z,101489.77
2019-05-05T14:32:15.400Z,101489.41
2019-05-05T14:34:48.086Z,101494.56
2019-05-05T14:38:00.451Z,101492.48
2019-05-05T14:40:37.322Z,101487.80
2019-05-05T14:43:10.115Z,101487.55
2019-05-05T14:45:44.431Z,101475.94
2019-05-05T14:48:17.321Z,101486.28
2019-05-05T14:50:55.592Z,101480.41
2019-05-05T14:53:25.842Z,101478.51
2019-05-05T14:55:59.532Z,101484.61
2019-05-05T14:58:31.997Z,101472.16
2019-05-05T15:01:04.455Z,101478.95
2019-05-05T15:03:38.082Z,101478.28
2019-05-05T15:06:17.638Z,101480.17
2019-05-05T15:08:54.518Z,101476.30
2019-05-05T15:11:36.127Z,101483.91
2019-05-05T15:14:09.815Z,101488.38
2019-05-05T15:16:43.916Z,101484.47
2019-05-05T15:19:17.027Z,101487.30
2019-05-05T15:21:48.942Z,101490.51
2019-05-05T15:24:21.873Z,101492.62
2019-05-05T15:26:55.058Z,101484.83
2019-05-05T15:29:25.787Z,101492.53
2019-05-05T15:31:58.236Z,101481.94
2019-05-05T15:37:04.094Z,101489.72
2019-05-05T15:39:38.382Z,101480.70
2019-05-05T15:42:12.605Z,101484.98
2019-05-05T15:44:47.403Z,101488.00
2019-05-05T15:47:29.541Z,101487.59
2019-05-05T15:50:04.281Z,101485.82
2019-05-05T15:52:38.017Z,101489.48
2019-05-05T15:55:09.952Z,101484.70
2019-05-05T15:57:41.255Z,101489.17
2019-05-05T16:00:14.653Z,101486.02
2019-05-05T16:02:47.385Z,101479.80
2019-05-05T16:05:24.278Z,101478.94
2019-05-05T16:08:01.859Z,101480.97
2019-05-05T16:10:31.968Z,101477.06
2019-05-05T16:13:04.517Z,101477.92
2019-05-05T16:15:38.709Z,101484.17
2019-05-05T16:18:13.767Z,101485.00
2019-05-05T16:21:03.619Z,101474.91
2019-05-05T16:23:40.470Z,101480.42
2019-05-05T16:26:15.927Z,101484.75
2019-05-05T16:28:50.841Z,101484.84
2019-05-05T16:31:23.588Z,101481.03
2019-05-05T16:33:54.912Z,101479.61
2019-05-05T16:36:28.367Z,101487.34
2019-05-05T16:38:59.544Z,101485.45
2019-05-05T16:41:33.943Z,101484.90
2019-05-05T16:44:05.673Z,101484.13
2019-05-05T16:47:04.734Z,101491.47
2019-05-05T16:49:35.482Z,101486.33
2019-05-05T16:52:09.259Z,101489.68
2019-05-05T16:54:41.915Z,101491.75
2019-05-05T16:57:14.427Z,101491.69
2019-05-05T16:59:45.515Z,101495.59
2019-05-05T17:02:16.604Z,101488.41
2019-05-05T17:04:47.631Z,101492.48
2019-05-05T17:07:19.589Z,101496.45
2019-05-05T17:09:50.653Z,101496.22
2019-05-05T17:12:21.712Z,101500.12
2019-05-05T17:14:57.110Z,101500.05
2019-05-05T17:17:35.485Z,101494.45
2019-05-05T17:20:10.091Z,101496.16
2019-05-05T17:22:54.635Z,101494.50
2019-05-05T17:25:25.689Z,101495.52
2019-05-05T17:27:58.353Z,101497.76
2019-05-05T17:30:29.597Z,101501.09
2019-05-05T17:33:04.926Z,101505.60
2019-05-05T17:35:35.984Z,101504.05
2019-05-05T17:38:13.731Z,101502.33
2019-05-05T17:40:46.462Z,101505.75
2019-05-05T17:43:35.551Z,101498.96
2019-05-05T17:46:08.188Z,101499.28
2019-05-05T17:48:46.827Z,101495.59
2019-05-05T17:51:23.466Z,101501.33
2019-05-05T17:53:56.464Z,101496.89
2019-05-05T17:56:29.831Z,101506.03
2019-05-05T17:59:00.994Z,101509.22
2019-05-05T18:01:33.619Z,101509.27
2019-05-05T18:04:04.994Z,101516.88
2019-05-05T18:06:56.059Z,101523.32
2019-05-05T18:09:38.902Z,101525.36
2019-05-05T18:12:23.691Z,101524.96
2019-05-05T18:14:56.599Z,101526.34
2019-05-05T18:17:27.700Z,101540.83
2019-05-05T18:20:01.532Z,101534.11
2019-05-05T18:22:34.307Z,101535.72
2019-05-05T18:25:07.979Z,101532.50
2019-05-05T18:27:40.749Z,101538.03
2019-05-05T18:30:13.581Z,101540.96
2019-05-05T18:32:48.829Z,101541.70
2019-05-05T18:35:24.258Z,101548.61
2019-05-05T18:37:57.191Z,101550.28
2019-05-05T18:40:29.227Z,101556.33
2019-05-05T18:43:03.918Z,101558.41
2019-05-05T18:45:35.553Z,101555.78
2019-05-05T18:48:06.775Z,101567.09
2019-05-05T18:50:37.915Z,101568.78
2019-05-05T18:53:09.035Z,101567.42
2019-05-05T18:55:41.035Z,101569.53
2019-05-05T18:58:12.185Z,101571.66
2019-05-05T19:01:00.009Z,101572.89
2019-05-05T19:03:45.056Z,101577.06
2019-05-05T19:06:18.224Z,101576.63
2019-05-05T19:08:57.319Z,101575.66
2019-05-05T19:11:29.451Z,101584.70
2019-05-05T19:14:00.596Z,101583.31
2019-05-05T19:16:31.733Z,101586.29
2019-05-05T19:19:04.936Z,101586.11
2019-05-05T19:21:47.559Z,101586.37
2019-05-05T19:24:20.500Z,101587.16
2019-05-05T19:26:54.224Z,101584.83
2019-05-05T19:29:25.878Z,101582.91
2019-05-05T19:31:58.539Z,101582.33
2019-05-05T19:34:29.750Z,101582.66
2019-05-05T19:37:03.927Z,101582.01
2019-05-05T19:39:36.643Z,101590.02
2019-05-05T19:42:10.159Z,101588.98
2019-05-05T19:44:44.323Z,101586.55
2019-05-05T19:47:18.700Z,101588.52
2019-05-05T19:53:24.613Z,101582.86
2019-05-05T19:55:56.855Z,101586.73
2019-05-05T19:58:29.441Z,101584.79
2019-05-05T20:01:04.627Z,101591.62
2019-05-05T20:03:36.037Z,101590.91
2019-05-05T20:06:07.351Z,101589.37
2019-05-05T20:08:41.391Z,101586.91
2019-05-05T20:11:11.409Z,101584.55
2019-05-05T20:13:44.432Z,101583.84
2019-05-05T20:16:28.761Z,101583.62
2019-05-05T20:18:59.835Z,101584.26
2019-05-05T20:21:30.975Z,101583.59
2019-05-05T20:24:03.701Z,101578.53
2019-05-05T20:26:36.532Z,101581.31
2019-05-05T20:29:13.786Z,101579.74
2019-05-05T20:31:43.636Z,101579.03
2019-05-05T20:34:16.289Z,101576.59
2019-05-05T20:37:05.538Z,101574.16
2019-05-05T20:39:38.329Z,101576.06
2019-05-05T20:42:09.550Z,101568.43
2019-05-05T20:44:40.756Z,101558.54
2019-05-05T20:47:14.293Z,101559.97
2019-05-05T20:49:45.531Z,101560.15
2019-05-05T20:52:18.769Z,101557.67
2019-05-05T20:54:56.983Z,101558.28
2019-05-05T20:57:25.343Z,101545.78
2019-05-05T20:59:58.710Z,101549.28
2019-05-05T21:02:30.679Z,101552.40
2019-05-05T21:05:03.854Z,101558.18
2019-05-05T21:07:34.787Z,101557.38
2019-05-05T21:10:08.816Z,101560.98
2019-05-05T21:13:16.277Z,101565.46
2019-05-05T21:15:48.971Z,101563.84
2019-05-05T21:18:20.168Z,101570.13
2019-05-05T21:20:51.365Z,101569.87
2019-05-05T21:23:24.544Z,101569.87
2019-05-05T21:26:04.254Z,101568.51
2019-05-05T21:28:36.291Z,101567.64
2019-05-05T21:31:08.934Z,101581.84
2019-05-05T21:33:40.878Z,101575.63
2019-05-05T21:36:11.967Z,101575.19
2019-05-05T21:38:44.699Z,101580.80
2019-05-05T21:41:15.775Z,101573.78
2019-05-05T21:43:46.883Z,101568.21
2019-05-05T21:46:18.100Z,101575.19
2019-05-05T21:48:49.323Z,101569.08
2019-05-05T21:51:25.020Z,101569.14
2019-05-05T21:53:57.971Z,101564.25
2019-05-05T21:56:30.795Z,101571.73
2019-05-05T21:59:04.038Z,101571.73
2019-05-05T22:01:48.773Z,101573.59
2019-05-05T22:04:12.636Z,101567.70
2019-05-05T22:06:43.711Z,101567.70
2019-05-05T22:09:19.261Z,101559.97
2019-05-05T22:11:54.336Z,101566.77
2019-05-05T22:14:26.753Z,101566.77
2019-05-05T22:17:04.066Z,101570.05
2019-05-05T22:19:34.837Z,101570.64
2019-05-05T22:22:10.703Z,101579.80
2019-05-05T22:24:44.253Z,101573.75
2019-05-05T22:27:16.285Z,101576.91
2019-05-05T22:29:47.531Z,101570.17
2019-05-05T22:32:18.886Z,101570.17
2019-05-05T22:34:54.685Z,101566.80
2019-05-05T22:37:28.551Z,101562.98
2019-05-05T22:40:01.339Z,101560.56
2019-05-05T22:42:34.216Z,101560.56
2019-05-05T22:45:06.749Z,101558.48
2019-05-05T22:47:38.144Z,101558.48
2019-05-05T22:50:09.411Z,101551.80
2019-05-05T22:52:44.703Z,101551.84
2019-05-05T22:55:16.272Z,101551.84
2019-05-05T22:57:47.539Z,101554.47
2019-05-05T23:00:26.669Z,101558.04
2019-05-05T23:03:04.444Z,101559.00
2019-05-05T23:05:49.713Z,101544.38
2019-05-05T23:08:24.299Z,101544.38
2019-05-05T23:10:57.483Z,101548.78
2019-05-05T23:13:28.859Z,101549.70
2019-05-05T23:16:12.047Z,101551.57
2019-05-05T23:18:44.296Z,101544.66
2019-05-05T23:21:34.290Z,101547.75
2019-05-05T23:24:23.884Z,101548.66
2019-05-05T23:26:55.828Z,101550.06
2019-05-05T23:29:27.011Z,101545.31
2019-05-05T23:31:59.975Z,101544.05
2019-05-05T23:34:33.841Z,101540.13
2019-05-05T23:37:05.883Z,101545.36
2019-05-05T23:39:37.036Z,101542.83
2019-05-05T23:42:08.226Z,101545.91
2019-05-05T23:44:39.423Z,101544.17
2019-05-05T23:47:10.566Z,101548.57
2019-05-05T23:49:41.685Z,101546.00
2019-05-05T23:52:14.317Z,101544.73
2019-05-05T23:54:47.032Z,101540.83
2019-05-05T23:57:18.536Z,101543.48
2019-05-05T23:59:49.713Z,101533.55
