createdAt,value
2023-03-21T00:02:16.636Z,66.00
2023-03-21T00:04:51.275Z,66.10
2023-03-21T00:07:19.583Z,66.30
2023-03-21T00:09:48.005Z,66.90
2023-03-21T00:12:16.717Z,66.70
2023-03-21T00:14:44.845Z,66.70
2023-03-21T00:17:12.261Z,66.10
2023-03-21T00:19:41.375Z,67.20
2023-03-21T00:22:09.283Z,67.00
2023-03-21T00:24:39.337Z,66.70
2023-03-21T00:27:42.968Z,66.70
2023-03-21T00:29:54.340Z,66.90
2023-03-21T00:32:22.127Z,66.40
2023-03-21T00:35:34.809Z,66.60
2023-03-21T00:37:37.503Z,66.40
2023-03-21T00:40:16.294Z,67.20
2023-03-21T00:42:47.754Z,66.60
2023-03-21T00:45:15.603Z,66.90
2023-03-21T00:47:42.828Z,67.00
2023-03-21T00:50:11.969Z,67.40
2023-03-21T00:52:41.329Z,67.20
2023-03-21T00:55:14.678Z,67.70
2023-03-21T00:57:45.299Z,67.60
2023-03-21T01:00:15.548Z,67.60
2023-03-21T01:03:02.536Z,67.00
2023-03-21T01:05:56.289Z,67.60
2023-03-21T01:08:29.526Z,68.00
2023-03-21T01:11:07.607Z,67.40
2023-03-21T01:13:38.421Z,67.30
2023-03-21T01:16:09.357Z,68.40
2023-03-21T01:18:38.763Z,68.10
2023-03-21T01:21:13.104Z,68.00
2023-03-21T01:23:42.538Z,68.10
2023-03-21T01:26:11.556Z,67.50
2023-03-21T01:28:40.671Z,67.30
2023-03-21T01:31:08.231Z,68.00
2023-03-21T01:33:36.286Z,68.00
2023-03-21T01:36:12.823Z,68.00
2023-03-21T01:38:41.666Z,67.90
2023-03-21T01:41:42.350Z,68.10
2023-03-21T01:44:16.971Z,69.00
2023-03-21T01:47:03.525Z,68.30
2023-03-21T01:49:46.430Z,68.10
2023-03-21T01:52:29.691Z,68.20
2023-03-21T01:54:57.680Z,68.40
2023-03-21T01:57:42.337Z,68.70
2023-03-21T02:00:15.900Z,68.80
2023-03-21T02:02:52.172Z,68.90
2023-03-21T02:05:30.216Z,68.50
2023-03-21T02:07:57.339Z,68.20
2023-03-21T02:10:24.465Z,68.30
2023-03-21T02:12:55.042Z,69.00
2023-03-21T02:15:24.891Z,68.60
2023-03-21T02:18:03.754Z,69.00
2023-03-21T02:21:05.607Z,68.70
2023-03-21T02:23:47.533Z,69.20
2023-03-21T02:26:33.361Z,69.60
2023-03-21T02:29:38.726Z,69.90
2023-03-21T02:32:36.604Z,69.80
2023-03-21T02:35:10.855Z,69.40
2023-03-21T02:38:18.067Z,70.10
2023-03-21T02:40:55.755Z,70.20
2023-03-21T02:43:41.060Z,69.60
2023-03-21T02:46:24.403Z,69.70
2023-03-21T02:49:03.253Z,69.40
2023-03-21T02:51:32.879Z,70.60
2023-03-21T02:56:57.796Z,69.80
2023-03-21T02:59:27.031Z,69.40
2023-03-21T03:01:56.323Z,69.60
2023-03-21T03:04:28.164Z,69.40
2023-03-21T03:06:58.239Z,69.30
2023-03-21T03:09:49.633Z,69.10
2023-03-21T03:12:36.561Z,69.00
2023-03-21T03:15:29.362Z,69.00
2023-03-21T03:18:26.197Z,68.90
2023-03-21T03:20:53.197Z,68.80
2023-03-21T03:23:35.769Z,68.70
2023-03-21T03:26:08.958Z,68.70
2023-03-21T03:28:40.615Z,68.60
2023-03-21T03:31:12.872Z,68.60
2023-03-21T03:33:45.863Z,68.60
2023-03-21T03:36:30.324Z,68.50
2023-03-21T03:39:00.854Z,68.50
2023-03-21T03:41:30.220Z,68.40
2023-03-21T03:44:04.048Z,68.40
2023-03-21T03:46:36.631Z,68.40
2023-03-21T03:49:18.612Z,68.50
2023-03-21T03:52:00.247Z,68.40
2023-03-21T03:54:38.413Z,68.60
2023-03-21T03:57:06.795Z,68.60
2023-03-21T03:59:38.513Z,68.40
2023-03-21T04:02:05.889Z,68.50
2023-03-21T04:04:34.215Z,69.20
2023-03-21T04:07:03.513Z,68.80
2023-03-21T04:09:43.236Z,68.90
2023-03-21T04:12:13.000Z,68.70
2023-03-21T04:14:45.704Z,69.00
2023-03-21T04:17:15.142Z,69.50
2023-03-21T04:19:42.645Z,70.50
2023-03-21T04:22:09.870Z,71.00
2023-03-21T04:24:37.600Z,70.50
2023-03-21T04:27:05.956Z,70.50
2023-03-21T04:29:33.521Z,70.00
2023-03-21T04:32:01.445Z,70.40
2023-03-21T04:34:28.729Z,70.10
2023-03-21T04:36:56.583Z,71.30
2023-03-21T04:39:24.805Z,71.10
2023-03-21T04:41:51.969Z,71.00
2023-03-21T04:44:19.394Z,70.90
2023-03-21T04:46:46.474Z,72.10
2023-03-21T04:49:13.625Z,70.80
2023-03-21T04:51:42.039Z,70.80
2023-03-21T04:54:12.098Z,71.50
2023-03-21T04:56:39.487Z,71.40
2023-03-21T04:59:10.822Z,71.40
2023-03-21T05:01:38.045Z,71.30
2023-03-21T05:04:06.438Z,72.00
2023-03-21T05:06:34.500Z,71.50
2023-03-21T05:09:07.175Z,71.90
2023-03-21T05:11:37.836Z,71.90
2023-03-21T05:14:06.701Z,71.30
2023-03-21T05:16:34.795Z,71.60
2023-03-21T05:19:05.940Z,71.40
2023-03-21T05:21:42.038Z,72.70
2023-03-21T05:24:14.545Z,71.70
2023-03-21T05:26:43.204Z,72.60
2023-03-21T05:29:11.310Z,72.20
2023-03-21T05:31:38.396Z,72.20
2023-03-21T05:34:05.534Z,72.30
2023-03-21T05:36:34.098Z,72.10
2023-03-21T05:39:01.944Z,71.80
2023-03-21T05:41:29.321Z,72.10
2023-03-21T05:43:56.475Z,71.70
2023-03-21T05:46:23.622Z,72.30
2023-03-21T05:48:50.884Z,71.60
2023-03-21T05:51:18.728Z,71.60
2023-03-21T05:53:45.939Z,71.60
2023-03-21T05:56:13.121Z,71.60
2023-03-21T05:58:40.243Z,71.60
2023-03-21T06:01:07.584Z,71.70
2023-03-21T06:03:34.729Z,71.70
2023-03-21T06:06:03.499Z,71.70
2023-03-21T06:08:34.349Z,71.50
2023-03-21T06:11:01.686Z,71.30
2023-03-21T06:13:28.884Z,71.10
2023-03-21T06:15:55.998Z,70.90
2023-03-21T06:18:23.079Z,70.90
2023-03-21T06:20:50.754Z,70.40
2023-03-21T06:23:18.099Z,69.90
2023-03-21T06:25:45.392Z,70.20
2023-03-21T06:28:15.156Z,69.90
2023-03-21T06:30:42.212Z,69.80
2023-03-21T06:33:09.388Z,69.60
2023-03-21T06:35:36.875Z,69.50
2023-03-21T06:38:04.255Z,69.50
2023-03-21T06:40:31.532Z,69.50
2023-03-21T06:42:58.579Z,69.50
2023-03-21T06:45:26.050Z,69.20
2023-03-21T06:47:53.151Z,68.30
2023-03-21T06:50:20.662Z,68.60
2023-03-21T06:52:48.750Z,67.90
2023-03-21T06:55:15.940Z,68.20
2023-03-21T06:57:43.025Z,68.30
2023-03-21T07:00:12.028Z,68.00
2023-03-21T07:02:39.168Z,68.20
2023-03-21T07:05:06.857Z,68.10
2023-03-21T07:07:33.987Z,67.50
2023-03-21T07:10:01.243Z,66.30
2023-03-21T07:12:28.365Z,66.30
2023-03-21T07:14:55.752Z,65.80
2023-03-21T07:17:22.816Z,65.20
2023-03-21T07:19:49.954Z,65.50
2023-03-21T07:22:17.361Z,65.50
2023-03-21T07:24:47.225Z,65.10
2023-03-21T07:27:18.752Z,65.00
2023-03-21T07:29:47.442Z,64.70
2023-03-21T07:32:14.539Z,64.10
2023-03-21T07:34:42.152Z,64.40
2023-03-21T07:37:09.886Z,64.50
2023-03-21T07:39:37.205Z,64.10
2023-03-21T07:42:04.640Z,64.40
2023-03-21T07:44:33.632Z,64.40
2023-03-21T07:47:00.686Z,63.60
2023-03-21T07:49:27.987Z,63.40
2023-03-21T07:51:55.357Z,63.30
2023-03-21T07:54:23.240Z,63.10
2023-03-21T07:56:50.540Z,63.40
2023-03-21T07:59:17.648Z,63.40
2023-03-21T08:01:44.753Z,63.40
2023-03-21T08:04:11.931Z,63.70
2023-03-21T08:06:39.001Z,63.60
2023-03-21T08:09:07.781Z,63.20
2023-03-21T08:11:35.033Z,63.10
2023-03-21T08:14:02.318Z,62.90
2023-03-21T08:16:29.606Z,62.80
2023-03-21T08:18:56.836Z,62.90
2023-03-21T08:21:24.017Z,63.10
2023-03-21T08:23:51.497Z,62.80
2023-03-21T08:26:19.477Z,62.20
2023-03-21T08:28:46.766Z,62.10
2023-03-21T08:31:15.551Z,62.30
2023-03-21T08:33:42.758Z,60.90
2023-03-21T08:36:10.610Z,61.20
2023-03-21T08:38:37.788Z,60.70
2023-03-21T08:41:05.080Z,59.30
2023-03-21T08:43:32.403Z,58.60
2023-03-21T08:45:59.639Z,58.80
2023-03-21T08:48:26.961Z,58.80
2023-03-21T08:50:54.112Z,58.80
2023-03-21T08:53:21.303Z,58.60
2023-03-21T08:55:49.838Z,59.30
2023-03-21T08:58:17.672Z,57.80
2023-03-21T09:00:44.842Z,58.40
2023-03-21T09:03:11.980Z,58.30
2023-03-21T09:05:39.731Z,56.40
2023-03-21T09:08:07.258Z,56.00
2023-03-21T09:10:34.376Z,56.80
2023-03-21T09:13:01.556Z,54.60
2023-03-21T09:15:29.867Z,53.60
2023-03-21T09:17:58.880Z,54.70
2023-03-21T09:20:31.388Z,55.10
2023-03-21T09:22:59.859Z,54.60
2023-03-21T09:25:31.388Z,53.70
2023-03-21T09:28:00.401Z,51.80
2023-03-21T09:30:30.170Z,53.10
2023-03-21T09:32:59.696Z,51.80
2023-03-21T09:35:28.314Z,51.50
2023-03-21T09:37:57.568Z,50.80
2023-03-21T09:41:03.398Z,51.80
2023-03-21T09:43:44.564Z,52.20
2023-03-21T09:46:21.730Z,50.20
2023-03-21T09:49:07.941Z,49.50
2023-03-21T09:51:39.799Z,50.10
2023-03-21T09:54:19.131Z,50.40
2023-03-21T09:56:47.743Z,49.50
2023-03-21T09:59:25.171Z,49.40
2023-03-21T10:01:52.613Z,48.10
2023-03-21T10:04:20.714Z,48.40
2023-03-21T10:06:59.427Z,48.30
2023-03-21T10:09:28.612Z,46.60
2023-03-21T10:12:18.744Z,46.20
2023-03-21T10:14:50.147Z,46.70
2023-03-21T10:17:26.409Z,47.10
2023-03-21T10:20:12.346Z,47.10
2023-03-21T10:22:39.931Z,47.30
2023-03-21T10:25:09.025Z,47.10
2023-03-21T10:27:37.128Z,46.20
2023-03-21T10:30:07.631Z,47.00
2023-03-21T10:32:35.936Z,47.30
2023-03-21T10:35:05.575Z,46.50
2023-03-21T10:37:35.363Z,46.10
2023-03-21T10:40:02.532Z,46.70
2023-03-21T10:42:32.954Z,46.40
2023-03-21T10:45:00.329Z,46.70
2023-03-21T10:47:33.600Z,46.10
2023-03-21T10:50:13.085Z,46.60
2023-03-21T10:52:47.832Z,45.30
2023-03-21T10:55:21.627Z,46.10
2023-03-21T10:57:53.155Z,45.80
2023-03-21T11:00:25.812Z,43.60
2023-03-21T11:02:54.593Z,43.50
2023-03-21T11:05:27.313Z,44.10
2023-03-21T11:08:00.741Z,43.70
2023-03-21T11:10:31.177Z,44.00
2023-03-21T11:13:01.531Z,43.00
2023-03-21T11:15:30.944Z,43.90
2023-03-21T11:17:59.907Z,43.40
2023-03-21T11:20:31.523Z,43.70
2023-03-21T11:22:58.752Z,43.40
2023-03-21T11:25:47.803Z,42.50
2023-03-21T11:28:24.237Z,43.30
2023-03-21T11:30:57.642Z,43.70
2023-03-21T11:33:33.580Z,42.20
2023-03-21T11:36:02.327Z,42.80
2023-03-21T11:38:39.329Z,42.40
2023-03-21T11:41:07.129Z,42.40
2023-03-21T11:43:40.470Z,42.50
2023-03-21T11:46:13.737Z,43.20
2023-03-21T11:48:47.052Z,42.90
2023-03-21T11:51:23.265Z,43.00
2023-03-21T11:54:19.877Z,43.10
2023-03-21T11:57:46.596Z,43.60
2023-03-21T12:00:44.779Z,43.40
2023-03-21T12:03:25.480Z,43.70
2023-03-21T12:05:58.248Z,43.80
2023-03-21T12:09:08.859Z,43.60
2023-03-21T12:11:52.383Z,44.00
2023-03-21T12:14:47.142Z,43.50
2023-03-21T12:17:38.161Z,44.10
2023-03-21T12:20:12.780Z,43.40
2023-03-21T12:23:05.616Z,43.50
2023-03-21T12:25:39.992Z,43.90
2023-03-21T12:28:45.578Z,43.80
2023-03-21T12:31:55.592Z,43.70
2023-03-21T12:34:50.005Z,43.90
2023-03-21T12:37:23.954Z,43.80
2023-03-21T12:39:51.671Z,43.30
2023-03-21T12:42:49.628Z,43.60
2023-03-21T12:45:25.904Z,43.90
2023-03-21T12:47:58.154Z,43.90
2023-03-21T12:50:29.959Z,44.20
2023-03-21T12:53:34.618Z,42.60
2023-03-21T12:56:07.669Z,42.30
2023-03-21T12:58:52.740Z,43.00
2023-03-21T13:01:23.454Z,42.40
2023-03-21T13:04:04.293Z,41.60
2023-03-21T13:06:31.679Z,42.30
2023-03-21T13:09:07.074Z,42.00
2023-03-21T13:11:35.546Z,41.60
2023-03-21T13:14:20.294Z,42.30
2023-03-21T13:17:06.613Z,42.50
2023-03-21T13:19:53.819Z,42.30
2023-03-21T13:22:32.261Z,43.00
2023-03-21T13:25:27.674Z,42.60
2023-03-21T13:28:06.762Z,42.70
2023-03-21T13:30:34.051Z,41.80
2023-03-21T13:33:08.272Z,42.10
2023-03-21T13:35:38.483Z,42.50
2023-03-21T13:38:22.944Z,41.80
2023-03-21T13:41:14.153Z,42.20
2023-03-21T13:44:03.138Z,42.50
2023-03-21T13:46:34.101Z,42.60
2023-03-21T13:49:11.159Z,42.70
2023-03-21T13:52:10.638Z,42.70
2023-03-21T13:54:56.539Z,42.90
2023-03-21T13:57:46.872Z,43.10
2023-03-21T14:00:30.301Z,43.10
2023-03-21T14:03:02.971Z,43.20
2023-03-21T14:05:30.282Z,43.10
2023-03-21T14:08:15.261Z,43.50
2023-03-21T14:10:46.978Z,43.60
2023-03-21T14:13:19.293Z,43.70
2023-03-21T14:16:08.420Z,43.90
2023-03-21T14:18:54.239Z,44.00
2023-03-21T14:21:28.159Z,44.00
2023-03-21T14:24:05.106Z,44.60
2023-03-21T14:26:39.330Z,44.20
2023-03-21T14:29:22.991Z,44.20
2023-03-21T14:31:53.007Z,44.20
2023-03-21T14:34:21.712Z,44.30
2023-03-21T14:36:57.483Z,44.00
2023-03-21T14:39:31.367Z,44.20
2023-03-21T14:42:07.989Z,44.10
2023-03-21T14:44:53.507Z,44.10
2023-03-21T14:47:30.041Z,44.30
2023-03-21T14:49:58.559Z,44.00
2023-03-21T14:52:31.227Z,44.00
2023-03-21T14:54:59.641Z,44.00
2023-03-21T14:57:31.047Z,44.10
2023-03-21T15:00:02.064Z,44.30
2023-03-21T15:02:36.748Z,44.30
2023-03-21T15:05:24.810Z,44.40
2023-03-21T15:08:01.826Z,44.50
2023-03-21T15:10:31.915Z,44.60
2023-03-21T15:13:02.381Z,44.50
2023-03-21T15:15:31.917Z,44.50
2023-03-21T15:18:05.144Z,44.70
2023-03-21T15:20:35.900Z,44.70
2023-03-21T15:23:27.007Z,44.90
2023-03-21T15:25:54.752Z,44.90
2023-03-21T15:28:22.087Z,45.00
2023-03-21T15:30:51.336Z,45.10
2023-03-21T15:33:19.775Z,45.20
2023-03-21T15:35:54.263Z,45.30
2023-03-21T15:38:45.180Z,45.40
2023-03-21T15:41:21.293Z,45.30
2023-03-21T15:44:02.988Z,45.40
2023-03-21T15:46:44.394Z,45.40
2023-03-21T15:49:17.592Z,45.50
2023-03-21T15:52:02.951Z,45.50
2023-03-21T15:54:34.009Z,45.60
2023-03-21T15:57:19.913Z,45.60
2023-03-21T15:59:47.945Z,45.60
2023-03-21T16:02:22.272Z,45.70
2023-03-21T16:05:01.651Z,45.70
2023-03-21T16:07:29.091Z,45.60
2023-03-21T16:10:02.096Z,45.70
2023-03-21T16:12:29.207Z,45.60
2023-03-21T16:14:56.632Z,45.70
2023-03-21T16:17:42.638Z,45.60
2023-03-21T16:20:20.486Z,45.70
2023-03-21T16:22:48.760Z,45.70
2023-03-21T16:25:16.348Z,45.80
2023-03-21T16:27:44.022Z,45.40
2023-03-21T16:30:16.757Z,45.40
2023-03-21T16:32:44.106Z,45.20
2023-03-21T16:35:11.438Z,45.50
2023-03-21T16:37:38.944Z,45.80
2023-03-21T16:40:37.506Z,45.80
2023-03-21T16:43:05.318Z,45.90
2023-03-21T16:45:32.881Z,46.00
2023-03-21T16:48:00.629Z,45.90
2023-03-21T16:50:40.370Z,45.80
2023-03-21T16:53:08.698Z,45.80
2023-03-21T16:55:37.238Z,46.00
2023-03-21T16:58:05.034Z,46.00
2023-03-21T17:00:32.859Z,46.10
2023-03-21T17:03:02.580Z,46.00
2023-03-21T17:05:33.102Z,46.20
2023-03-21T17:08:02.581Z,46.20
2023-03-21T17:10:31.698Z,46.30
2023-03-21T17:12:59.073Z,46.50
2023-03-21T17:15:26.281Z,46.50
2023-03-21T17:17:55.843Z,46.90
2023-03-21T17:20:31.784Z,47.70
2023-03-21T17:22:59.486Z,47.10
2023-03-21T17:25:27.180Z,47.30
2023-03-21T17:27:54.754Z,47.30
2023-03-21T17:30:28.259Z,47.50
2023-03-21T17:32:55.860Z,47.80
2023-03-21T17:35:24.115Z,48.10
2023-03-21T17:37:52.045Z,47.80
2023-03-21T17:40:24.806Z,48.20
2023-03-21T17:42:53.209Z,48.40
2023-03-21T17:45:23.156Z,48.60
2023-03-21T17:47:51.096Z,48.90
2023-03-21T17:50:24.734Z,48.60
2023-03-21T17:52:52.300Z,48.90
2023-03-21T17:55:21.316Z,48.80
2023-03-21T17:57:49.631Z,49.10
2023-03-21T18:00:20.985Z,49.10
2023-03-21T18:02:48.871Z,48.70
2023-03-21T18:05:16.472Z,49.80
2023-03-21T18:08:08.835Z,49.20
2023-03-21T18:10:32.960Z,49.40
2023-03-21T18:13:00.318Z,49.90
2023-03-21T18:15:30.548Z,49.70
2023-03-21T18:17:58.889Z,49.70
2023-03-21T18:20:49.849Z,49.50
2023-03-21T18:23:15.495Z,50.20
2023-03-21T18:25:42.918Z,49.80
2023-03-21T18:28:12.326Z,49.70
2023-03-21T18:31:07.089Z,50.00
2023-03-21T18:33:28.664Z,49.70
2023-03-21T18:35:59.973Z,49.80
2023-03-21T18:38:28.187Z,50.00
2023-03-21T18:40:56.402Z,49.80
2023-03-21T18:46:11.776Z,49.90
2023-03-21T18:48:39.319Z,49.90
2023-03-21T18:51:07.158Z,49.90
2023-03-21T18:53:34.384Z,50.00
2023-03-21T18:56:10.111Z,49.80
2023-03-21T18:58:37.670Z,49.80
2023-03-21T19:01:05.308Z,49.80
2023-03-21T19:03:36.970Z,49.90
2023-03-21T19:06:06.499Z,49.80
2023-03-21T19:08:41.756Z,49.80
2023-03-21T19:11:10.145Z,49.90
2023-03-21T19:13:37.301Z,50.20
2023-03-21T19:16:04.676Z,50.00
2023-03-21T19:21:19.949Z,50.10
2023-03-21T19:24:22.845Z,50.00
2023-03-21T19:26:34.524Z,49.80
2023-03-21T19:29:01.877Z,50.20
2023-03-21T19:31:28.991Z,50.10
2023-03-21T19:33:56.304Z,50.00
2023-03-21T19:36:23.746Z,50.10
2023-03-21T19:38:51.807Z,50.10
2023-03-21T19:41:20.251Z,50.20
2023-03-21T19:43:54.880Z,50.40
2023-03-21T19:46:25.317Z,50.20
2023-03-21T19:48:56.981Z,50.30
2023-03-21T19:51:29.436Z,50.30
2023-03-21T19:54:04.263Z,50.30
2023-03-21T19:56:31.913Z,50.30
2023-03-21T19:58:59.855Z,50.60
2023-03-21T20:01:27.712Z,50.50
2023-03-21T20:03:54.907Z,50.70
2023-03-21T20:06:25.070Z,50.50
2023-03-21T20:11:40.738Z,51.10
2023-03-21T20:14:10.211Z,50.90
2023-03-21T20:16:37.670Z,50.90
2023-03-21T20:19:06.836Z,50.90
2023-03-21T20:21:44.382Z,50.90
2023-03-21T20:24:13.871Z,51.10
2023-03-21T20:26:41.080Z,51.10
2023-03-21T20:29:56.309Z,51.10
2023-03-21T20:31:56.125Z,50.90
2023-03-21T20:34:23.319Z,50.80
2023-03-21T20:36:50.530Z,50.80
2023-03-21T20:39:17.932Z,50.80
2023-03-21T20:41:45.101Z,51.10
2023-03-21T20:44:44.774Z,51.20
2023-03-21T20:47:00.773Z,51.20
2023-03-21T20:49:28.482Z,51.20
2023-03-21T20:54:45.731Z,51.10
2023-03-21T20:57:12.858Z,51.50
2023-03-21T20:59:40.243Z,52.40
2023-03-21T21:02:07.389Z,52.80
2023-03-21T21:04:49.745Z,52.10
2023-03-21T21:07:22.871Z,52.10
2023-03-21T21:09:50.278Z,51.90
2023-03-21T21:12:19.358Z,51.80
2023-03-21T21:14:48.281Z,51.70
2023-03-21T21:17:35.184Z,51.50
2023-03-21T21:20:16.894Z,51.80
2023-03-21T21:22:58.453Z,51.80
2023-03-21T21:25:26.721Z,51.70
2023-03-21T21:27:54.068Z,51.90
2023-03-21T21:30:21.620Z,52.40
2023-03-21T21:32:49.546Z,52.10
2023-03-21T21:35:19.500Z,52.20
2023-03-21T21:37:47.214Z,52.10
2023-03-21T21:40:16.815Z,52.20
2023-03-21T21:42:44.300Z,52.20
2023-03-21T21:45:13.475Z,52.30
2023-03-21T21:47:41.165Z,52.30
2023-03-21T21:50:09.055Z,52.20
2023-03-21T21:52:37.456Z,52.20
2023-03-21T21:55:06.529Z,52.30
2023-03-21T21:57:34.788Z,52.30
2023-03-21T22:00:06.410Z,52.40
2023-03-21T22:02:33.681Z,52.30
2023-03-21T22:05:01.001Z,52.50
2023-03-21T22:07:28.235Z,52.70
2023-03-21T22:09:55.418Z,52.50
2023-03-21T22:12:22.539Z,52.70
2023-03-21T22:14:49.626Z,53.00
2023-03-21T22:17:17.091Z,52.80
2023-03-21T22:19:52.695Z,52.70
2023-03-21T22:22:26.233Z,52.60
2023-03-21T22:24:56.334Z,52.80
2023-03-21T22:27:24.059Z,52.70
2023-03-21T22:29:51.318Z,52.80
2023-03-21T22:32:19.201Z,52.70
2023-03-21T22:34:46.497Z,52.70
2023-03-21T22:37:13.828Z,52.70
2023-03-21T22:39:40.936Z,52.70
2023-03-21T22:42:08.020Z,52.90
2023-03-21T22:44:35.286Z,53.50
2023-03-21T22:47:04.948Z,53.30
2023-03-21T22:49:32.399Z,53.00
2023-03-21T22:51:59.921Z,53.10
2023-03-21T22:54:27.317Z,53.10
2023-03-21T22:56:54.500Z,53.40
2023-03-21T22:59:21.645Z,53.40
2023-03-21T23:01:49.412Z,53.30
2023-03-21T23:04:16.899Z,53.20
2023-03-21T23:06:44.542Z,53.30
2023-03-21T23:09:12.282Z,53.80
2023-03-21T23:11:39.577Z,55.00
2023-03-21T23:14:08.720Z,53.60
2023-03-21T23:16:38.384Z,53.50
2023-03-21T23:19:06.249Z,53.60
2023-03-21T23:21:35.176Z,54.30
2023-03-21T23:24:02.602Z,55.00
2023-03-21T23:26:29.726Z,54.00
2023-03-21T23:28:57.293Z,54.00
2023-03-21T23:31:26.644Z,54.00
2023-03-21T23:33:54.476Z,54.30
2023-03-21T23:36:22.688Z,54.60
2023-03-21T23:38:50.523Z,54.00
2023-03-21T23:41:20.969Z,53.90
2023-03-21T23:43:48.680Z,54.00
2023-03-21T23:46:16.810Z,54.20
2023-03-21T23:48:44.916Z,54.10
2023-03-21T23:51:16.017Z,55.20
2023-03-21T23:53:44.970Z,54.20
2023-03-21T23:56:14.668Z,54.10
2023-03-21T23:58:41.793Z,54.30
