createdAt,value
2023-04-06T00:01:02.825Z,9.70
2023-04-06T00:03:31.133Z,9.70
2023-04-06T00:05:59.483Z,9.60
2023-04-06T00:08:28.147Z,9.70
2023-04-06T00:10:57.449Z,9.60
2023-04-06T00:13:26.136Z,9.70
2023-04-06T00:15:53.810Z,9.70
2023-04-06T00:18:21.753Z,9.70
2023-04-06T00:20:49.877Z,9.70
2023-04-06T00:23:19.413Z,9.70
2023-04-06T00:26:07.837Z,9.70
2023-04-06T00:28:35.748Z,9.70
2023-04-06T00:31:03.205Z,9.70
2023-04-06T00:33:30.868Z,9.70
2023-04-06T00:36:00.005Z,9.80
2023-04-06T00:38:27.456Z,9.80
2023-04-06T00:40:55.091Z,9.80
2023-04-06T00:43:26.041Z,9.80
2023-04-06T00:45:54.828Z,9.80
2023-04-06T00:48:23.009Z,9.80
2023-04-06T00:50:50.852Z,9.80
2023-04-06T00:53:18.983Z,9.80
2023-04-06T00:55:46.699Z,9.80
2023-04-06T00:58:14.636Z,9.80
2023-04-06T01:00:43.968Z,9.70
2023-04-06T01:03:14.024Z,9.70
2023-04-06T01:05:43.766Z,9.70
2023-04-06T01:08:16.567Z,9.70
2023-04-06T01:10:44.655Z,9.60
2023-04-06T01:13:20.419Z,9.60
2023-04-06T01:15:50.450Z,9.60
2023-04-06T01:18:20.060Z,9.60
2023-04-06T01:20:49.827Z,9.60
2023-04-06T01:23:18.878Z,9.60
2023-04-06T01:25:47.838Z,9.60
2023-04-06T01:28:15.548Z,9.50
2023-04-06T01:31:01.725Z,9.50
2023-04-06T01:33:43.807Z,9.50
2023-04-06T01:36:14.284Z,9.50
2023-04-06T01:38:43.140Z,9.50
2023-04-06T01:41:11.167Z,9.50
2023-04-06T01:44:00.449Z,9.40
2023-04-06T01:46:30.388Z,9.40
2023-04-06T01:48:58.994Z,9.40
2023-04-06T01:51:31.612Z,9.40
2023-04-06T01:54:01.898Z,9.40
2023-04-06T01:56:46.498Z,9.40
2023-04-06T01:59:19.312Z,9.40
2023-04-06T02:01:46.923Z,9.30
2023-04-06T02:04:15.388Z,9.30
2023-04-06T02:06:43.489Z,9.30
2023-04-06T02:09:13.042Z,9.30
2023-04-06T02:11:40.880Z,9.40
2023-04-06T02:14:08.462Z,9.30
2023-04-06T02:16:37.998Z,9.30
2023-04-06T02:19:06.407Z,9.30
2023-04-06T02:21:35.302Z,9.30
2023-04-06T02:24:03.452Z,9.30
2023-04-06T02:26:30.825Z,9.20
2023-04-06T02:28:58.823Z,9.30
2023-04-06T02:31:27.823Z,9.20
2023-04-06T02:33:55.884Z,9.30
2023-04-06T02:36:24.029Z,9.30
2023-04-06T02:38:53.465Z,9.30
2023-04-06T02:41:21.285Z,9.30
2023-04-06T02:43:49.171Z,9.30
2023-04-06T02:46:19.282Z,9.30
2023-04-06T02:48:48.453Z,9.20
2023-04-06T02:51:17.023Z,9.20
2023-04-06T02:53:46.472Z,9.20
2023-04-06T02:56:14.846Z,9.20
2023-04-06T02:58:44.262Z,9.20
2023-04-06T03:01:18.180Z,9.30
2023-04-06T03:03:47.360Z,9.20
2023-04-06T03:06:17.064Z,9.20
2023-04-06T03:08:45.599Z,9.20
2023-04-06T03:11:13.311Z,9.20
2023-04-06T03:13:43.688Z,9.20
2023-04-06T03:16:12.297Z,9.20
2023-04-06T03:18:41.772Z,9.20
2023-04-06T03:21:13.752Z,9.20
2023-04-06T03:23:43.854Z,9.20
2023-04-06T03:26:11.844Z,9.20
2023-04-06T03:28:40.297Z,9.20
2023-04-06T03:31:08.260Z,9.20
2023-04-06T03:33:58.297Z,9.20
2023-04-06T03:36:28.069Z,9.20
2023-04-06T03:39:00.818Z,9.20
2023-04-06T03:41:28.619Z,9.20
2023-04-06T03:43:58.282Z,9.10
2023-04-06T03:46:26.311Z,9.10
2023-04-06T03:48:56.459Z,9.10
2023-04-06T03:51:25.413Z,9.00
2023-04-06T03:53:52.747Z,9.00
2023-04-06T03:56:20.441Z,9.00
2023-04-06T03:58:50.347Z,9.00
2023-04-06T04:01:19.954Z,9.00
2023-04-06T04:03:50.977Z,9.00
2023-04-06T04:06:18.547Z,8.90
2023-04-06T04:08:47.798Z,8.90
2023-04-06T04:11:17.139Z,8.90
2023-04-06T04:13:46.946Z,8.90
2023-04-06T04:16:15.362Z,8.90
2023-04-06T04:18:44.790Z,8.80
2023-04-06T04:21:12.621Z,8.80
2023-04-06T04:23:41.649Z,8.80
2023-04-06T04:26:09.757Z,8.80
2023-04-06T04:28:37.175Z,8.80
2023-04-06T04:31:05.381Z,8.80
2023-04-06T04:33:34.555Z,8.70
2023-04-06T04:36:03.483Z,8.70
2023-04-06T04:38:33.240Z,8.70
2023-04-06T04:41:02.115Z,8.60
2023-04-06T04:43:32.690Z,8.60
2023-04-06T04:46:00.759Z,8.50
2023-04-06T04:48:30.480Z,8.50
2023-04-06T04:50:59.828Z,8.50
2023-04-06T04:53:29.937Z,8.40
2023-04-06T04:56:02.715Z,8.40
2023-04-06T04:58:30.982Z,8.30
2023-04-06T05:01:19.756Z,8.40
2023-04-06T05:03:48.364Z,8.30
2023-04-06T05:06:16.676Z,8.30
2023-04-06T05:08:45.616Z,8.20
2023-04-06T05:11:13.551Z,8.20
2023-04-06T05:13:46.374Z,8.20
2023-04-06T05:16:24.796Z,8.20
2023-04-06T05:18:52.813Z,8.20
2023-04-06T05:21:20.702Z,8.20
2023-04-06T05:23:59.012Z,8.20
2023-04-06T05:26:28.213Z,8.20
2023-04-06T05:28:57.858Z,8.20
2023-04-06T05:31:26.113Z,8.20
2023-04-06T05:33:54.555Z,8.20
2023-04-06T05:36:26.930Z,8.20
2023-04-06T05:38:54.512Z,8.30
2023-04-06T05:41:25.095Z,8.30
2023-04-06T05:43:52.858Z,8.20
2023-04-06T05:46:21.215Z,8.30
2023-04-06T05:48:49.102Z,8.30
2023-04-06T05:51:17.180Z,8.40
2023-04-06T05:53:47.475Z,8.40
2023-04-06T05:56:15.536Z,8.40
2023-04-06T05:58:44.371Z,8.50
2023-04-06T06:01:13.477Z,8.60
2023-04-06T06:03:43.266Z,8.70
2023-04-06T06:06:11.171Z,8.70
2023-04-06T06:08:46.473Z,8.80
2023-04-06T06:11:15.817Z,8.80
2023-04-06T06:13:43.466Z,8.80
2023-04-06T06:16:11.582Z,8.90
2023-04-06T06:18:41.424Z,8.90
2023-04-06T06:21:09.441Z,9.00
2023-04-06T06:23:37.728Z,9.00
2023-04-06T06:26:06.078Z,9.00
2023-04-06T06:28:34.199Z,9.10
2023-04-06T06:31:02.552Z,9.10
2023-04-06T06:33:32.913Z,9.10
2023-04-06T06:38:58.460Z,9.20
2023-04-06T06:41:30.445Z,9.30
2023-04-06T06:43:58.906Z,9.40
2023-04-06T06:46:35.864Z,9.50
2023-04-06T06:49:04.626Z,9.50
2023-04-06T06:51:33.345Z,9.50
2023-04-06T06:54:01.846Z,9.60
2023-04-06T06:56:29.641Z,9.70
2023-04-06T06:58:57.929Z,9.70
2023-04-06T07:01:26.052Z,9.80
2023-04-06T07:04:02.281Z,9.80
2023-04-06T07:06:30.032Z,9.90
2023-04-06T07:08:57.574Z,10.00
2023-04-06T07:11:25.779Z,10.00
2023-04-06T07:13:54.408Z,10.10
2023-04-06T07:16:22.185Z,10.10
2023-04-06T07:18:49.953Z,10.20
2023-04-06T07:21:18.102Z,10.20
2023-04-06T07:23:46.454Z,10.30
2023-04-06T07:26:14.969Z,10.30
2023-04-06T07:28:42.524Z,10.40
2023-04-06T07:31:12.290Z,10.40
2023-04-06T07:33:43.510Z,10.50
2023-04-06T07:36:15.751Z,10.50
2023-04-06T07:38:47.968Z,10.50
2023-04-06T07:41:19.174Z,10.50
2023-04-06T07:43:50.649Z,10.60
2023-04-06T07:46:20.224Z,10.70
2023-04-06T07:48:48.352Z,10.70
2023-04-06T07:51:20.307Z,10.80
2023-04-06T07:53:48.149Z,10.80
2023-04-06T07:56:16.698Z,10.80
2023-04-06T07:58:45.894Z,10.90
2023-04-06T08:01:13.782Z,10.90
2023-04-06T08:03:42.190Z,11.00
2023-04-06T08:06:10.022Z,11.00
2023-04-06T08:08:38.215Z,11.10
2023-04-06T08:11:06.371Z,11.10
2023-04-06T08:13:35.410Z,11.20
2023-04-06T08:16:03.665Z,11.20
2023-04-06T08:18:31.956Z,11.30
2023-04-06T08:21:00.130Z,11.40
2023-04-06T08:23:28.090Z,11.40
2023-04-06T08:25:55.857Z,11.50
2023-04-06T08:28:23.592Z,11.50
2023-04-06T08:30:51.487Z,11.60
2023-04-06T08:33:19.477Z,11.60
2023-04-06T08:35:47.368Z,11.70
2023-04-06T08:38:15.198Z,11.70
2023-04-06T08:40:44.462Z,11.70
2023-04-06T08:43:15.293Z,11.70
2023-04-06T08:45:44.081Z,11.80
2023-04-06T08:48:13.641Z,11.80
2023-04-06T08:50:42.168Z,11.70
2023-04-06T08:53:09.767Z,11.70
2023-04-06T08:55:38.515Z,11.60
2023-04-06T08:58:09.293Z,11.60
2023-04-06T09:00:39.975Z,11.70
2023-04-06T09:03:08.872Z,11.80
2023-04-06T09:05:37.148Z,11.90
2023-04-06T09:08:05.345Z,12.00
2023-04-06T09:10:35.465Z,11.80
2023-04-06T09:13:07.826Z,11.80
2023-04-06T09:15:36.268Z,11.70
2023-04-06T09:18:03.794Z,11.70
2023-04-06T09:20:31.608Z,11.70
2023-04-06T09:22:59.455Z,11.80
2023-04-06T09:25:29.748Z,11.80
2023-04-06T09:28:05.791Z,11.90
2023-04-06T09:30:33.875Z,12.00
2023-04-06T09:33:01.877Z,11.90
2023-04-06T09:35:31.592Z,12.00
2023-04-06T09:37:59.405Z,12.00
2023-04-06T09:40:26.944Z,12.10
2023-04-06T09:42:55.604Z,12.20
2023-04-06T09:45:27.091Z,12.30
2023-04-06T09:47:56.922Z,12.30
2023-04-06T09:50:27.189Z,12.40
2023-04-06T09:52:56.121Z,12.50
2023-04-06T09:55:39.992Z,12.60
2023-04-06T09:58:11.674Z,12.60
2023-04-06T10:00:45.972Z,12.70
2023-04-06T10:03:23.864Z,12.80
2023-04-06T10:05:58.812Z,12.80
2023-04-06T10:08:31.749Z,12.90
2023-04-06T10:10:59.452Z,12.80
2023-04-06T10:13:27.371Z,12.80
2023-04-06T10:15:56.749Z,12.80
2023-04-06T10:18:24.635Z,12.80
2023-04-06T10:20:59.533Z,12.90
2023-04-06T10:23:40.177Z,12.90
2023-04-06T10:26:12.126Z,12.90
2023-04-06T10:28:47.400Z,12.90
2023-04-06T10:31:18.625Z,12.90
2023-04-06T10:34:01.651Z,12.80
2023-04-06T10:36:33.832Z,12.80
2023-04-06T10:39:05.538Z,12.90
2023-04-06T10:41:43.647Z,12.90
2023-04-06T10:44:20.978Z,13.00
2023-04-06T10:46:57.363Z,13.10
2023-04-06T10:49:27.849Z,13.30
2023-04-06T10:51:57.258Z,13.30
2023-04-06T10:54:30.707Z,13.30
2023-04-06T10:56:58.861Z,13.50
2023-04-06T10:59:27.856Z,13.50
2023-04-06T11:01:57.237Z,13.60
2023-04-06T11:04:26.499Z,13.50
2023-04-06T11:06:55.355Z,13.60
2023-04-06T11:09:31.168Z,13.60
2023-04-06T11:11:59.316Z,13.50
2023-04-06T11:14:27.866Z,13.50
2023-04-06T11:16:57.393Z,13.50
2023-04-06T11:19:25.015Z,13.50
2023-04-06T11:21:54.747Z,13.50
2023-04-06T11:24:24.954Z,13.50
2023-04-06T11:27:00.351Z,13.50
2023-04-06T11:29:32.765Z,13.60
2023-04-06T11:32:03.272Z,13.70
2023-04-06T11:34:34.440Z,13.70
2023-04-06T11:37:06.261Z,13.70
2023-04-06T11:39:56.100Z,13.80
2023-04-06T11:42:29.310Z,13.60
2023-04-06T11:45:01.573Z,13.60
2023-04-06T11:47:31.742Z,13.70
2023-04-06T11:50:13.024Z,13.80
2023-04-06T11:52:42.368Z,13.90
2023-04-06T11:55:18.869Z,14.10
2023-04-06T11:57:46.785Z,14.20
2023-04-06T12:00:15.362Z,14.20
2023-04-06T12:02:49.492Z,14.20
2023-04-06T12:05:17.764Z,14.20
2023-04-06T12:07:45.804Z,14.20
2023-04-06T12:10:15.189Z,14.00
2023-04-06T12:12:43.035Z,14.00
2023-04-06T12:15:12.195Z,14.00
2023-04-06T12:17:40.229Z,14.00
2023-04-06T12:20:22.163Z,14.10
2023-04-06T12:22:39.017Z,14.10
2023-04-06T12:25:08.027Z,14.20
2023-04-06T12:27:36.068Z,14.30
2023-04-06T12:30:04.164Z,14.40
2023-04-06T12:32:32.080Z,14.60
2023-04-06T12:34:59.580Z,14.70
2023-04-06T12:37:28.867Z,14.80
2023-04-06T12:39:57.072Z,14.90
2023-04-06T12:42:26.238Z,14.90
2023-04-06T12:44:53.954Z,15.00
2023-04-06T12:47:22.421Z,15.10
2023-04-06T12:49:50.296Z,15.20
2023-04-06T12:52:18.543Z,15.30
2023-04-06T12:54:48.215Z,15.40
2023-04-06T12:57:25.041Z,15.60
2023-04-06T12:59:54.216Z,15.80
2023-04-06T13:02:26.590Z,16.00
2023-04-06T13:04:54.088Z,16.00
2023-04-06T13:07:21.404Z,15.90
2023-04-06T13:09:50.715Z,16.00
2023-04-06T13:12:19.814Z,16.10
2023-04-06T13:14:49.564Z,16.20
2023-04-06T13:17:18.983Z,16.30
2023-04-06T13:19:50.258Z,16.50
2023-04-06T13:22:18.132Z,16.80
2023-04-06T13:24:46.499Z,17.00
2023-04-06T13:27:14.877Z,17.20
2023-04-06T13:29:43.073Z,17.30
2023-04-06T13:32:11.987Z,17.50
2023-04-06T13:34:39.911Z,17.70
2023-04-06T13:37:07.939Z,17.50
2023-04-06T13:39:35.543Z,17.60
2023-04-06T13:42:04.309Z,17.30
2023-04-06T13:44:32.328Z,17.40
2023-04-06T13:47:00.844Z,17.60
2023-04-06T13:49:30.571Z,17.30
2023-04-06T13:51:59.117Z,17.40
2023-04-06T13:54:28.195Z,17.70
2023-04-06T13:56:56.487Z,18.00
2023-04-06T13:59:37.407Z,18.40
2023-04-06T14:02:06.592Z,18.60
2023-04-06T14:04:35.003Z,18.80
2023-04-06T14:07:04.257Z,18.90
2023-04-06T14:09:32.571Z,19.00
2023-04-06T14:12:00.388Z,19.20
2023-04-06T14:14:27.903Z,19.40
2023-04-06T14:16:56.087Z,19.50
2023-04-06T14:19:28.583Z,19.30
2023-04-06T14:21:57.779Z,19.10
2023-04-06T14:24:25.774Z,18.90
2023-04-06T14:26:56.989Z,18.80
2023-04-06T14:29:24.931Z,18.80
2023-04-06T14:31:52.782Z,18.50
2023-04-06T14:34:20.420Z,18.70
2023-04-06T14:36:48.461Z,19.00
2023-04-06T14:39:16.528Z,18.90
2023-04-06T14:41:45.042Z,18.50
2023-04-06T14:44:13.570Z,18.30
2023-04-06T14:46:41.919Z,18.40
2023-04-06T14:49:10.027Z,18.20
2023-04-06T14:51:37.982Z,18.20
2023-04-06T14:54:06.076Z,18.50
2023-04-06T14:56:34.067Z,18.30
2023-04-06T14:59:03.706Z,18.20
2023-04-06T15:01:37.730Z,18.20
2023-04-06T15:04:05.774Z,18.10
2023-04-06T15:06:39.773Z,17.90
2023-04-06T15:09:07.490Z,17.70
2023-04-06T15:11:35.561Z,17.90
2023-04-06T15:14:03.271Z,18.00
2023-04-06T15:16:34.189Z,18.00
2023-04-06T15:19:02.974Z,18.30
2023-04-06T15:21:31.435Z,18.90
2023-04-06T15:23:58.906Z,19.80
2023-04-06T15:26:27.514Z,20.30
2023-04-06T15:28:55.325Z,20.50
2023-04-06T15:31:36.015Z,20.50
2023-04-06T15:33:52.384Z,20.30
2023-04-06T15:36:30.050Z,20.30
2023-04-06T15:38:58.775Z,19.90
2023-04-06T15:41:27.319Z,20.10
2023-04-06T15:43:55.668Z,20.40
2023-04-06T15:46:24.263Z,20.50
2023-04-06T15:48:52.121Z,20.00
2023-04-06T15:51:21.157Z,19.90
2023-04-06T15:53:49.659Z,19.90
2023-04-06T15:56:17.492Z,20.00
2023-04-06T15:58:45.498Z,20.00
2023-04-06T16:01:17.077Z,19.70
2023-04-06T16:04:07.794Z,19.60
2023-04-06T16:06:37.062Z,19.30
2023-04-06T16:09:05.209Z,19.20
2023-04-06T16:11:32.913Z,19.20
2023-04-06T16:14:01.797Z,19.00
2023-04-06T16:16:29.546Z,18.80
2023-04-06T16:18:57.655Z,18.50
2023-04-06T16:21:25.495Z,18.20
2023-04-06T16:23:53.512Z,18.00
2023-04-06T16:26:22.447Z,17.70
2023-04-06T16:28:51.580Z,17.50
2023-04-06T16:31:27.373Z,17.30
2023-04-06T16:33:57.133Z,17.20
2023-04-06T16:36:29.446Z,17.10
2023-04-06T16:38:58.117Z,16.90
2023-04-06T16:41:28.412Z,16.80
2023-04-06T16:43:58.496Z,16.80
2023-04-06T16:46:33.756Z,16.70
2023-04-06T16:49:02.525Z,16.60
2023-04-06T16:51:32.639Z,16.50
2023-04-06T16:54:00.939Z,16.40
2023-04-06T16:56:29.888Z,16.40
2023-04-06T16:58:57.334Z,16.40
2023-04-06T17:01:27.290Z,16.40
2023-04-06T17:03:55.833Z,16.30
2023-04-06T17:06:23.752Z,16.30
2023-04-06T17:08:52.779Z,16.30
2023-04-06T17:11:27.786Z,16.20
2023-04-06T17:13:54.034Z,16.10
2023-04-06T17:16:21.675Z,16.00
2023-04-06T17:18:49.467Z,15.90
2023-04-06T17:21:17.327Z,15.80
2023-04-06T17:23:45.847Z,15.70
2023-04-06T17:26:14.212Z,15.60
2023-04-06T17:28:42.083Z,15.50
2023-04-06T17:31:12.649Z,15.40
2023-04-06T17:33:41.196Z,15.30
2023-04-06T17:36:11.155Z,15.30
2023-04-06T17:38:41.332Z,15.20
2023-04-06T17:41:09.490Z,15.20
2023-04-06T17:43:36.917Z,15.20
2023-04-06T17:46:05.483Z,15.10
2023-04-06T17:48:33.161Z,15.10
2023-04-06T17:51:01.319Z,15.10
2023-04-06T17:53:30.611Z,15.10
2023-04-06T17:56:00.828Z,15.00
2023-04-06T17:58:28.528Z,15.00
2023-04-06T18:00:56.443Z,15.00
2023-04-06T18:03:24.460Z,15.00
2023-04-06T18:05:54.106Z,15.00
2023-04-06T18:08:22.691Z,15.00
2023-04-06T18:10:52.869Z,15.00
2023-04-06T18:13:21.916Z,15.00
2023-04-06T18:15:50.106Z,15.00
2023-04-06T18:18:23.704Z,15.00
2023-04-06T18:20:51.800Z,15.00
2023-04-06T18:23:19.467Z,15.10
2023-04-06T18:25:47.792Z,15.00
2023-04-06T18:28:16.376Z,15.00
2023-04-06T18:30:46.426Z,15.00
2023-04-06T18:33:14.520Z,15.00
2023-04-06T18:35:51.829Z,15.00
2023-04-06T18:38:19.578Z,14.90
2023-04-06T18:40:47.477Z,14.80
2023-04-06T18:43:15.954Z,14.70
2023-04-06T18:45:45.272Z,14.70
2023-04-06T18:48:14.151Z,14.70
2023-04-06T18:50:43.454Z,14.50
2023-04-06T18:53:11.661Z,14.50
2023-04-06T18:55:41.569Z,14.40
2023-04-06T18:58:09.096Z,14.40
2023-04-06T19:00:37.200Z,14.30
2023-04-06T19:03:04.785Z,14.30
2023-04-06T19:05:32.629Z,14.20
2023-04-06T19:08:00.359Z,14.20
2023-04-06T19:10:30.034Z,14.20
2023-04-06T19:12:58.102Z,14.10
2023-04-06T19:15:25.920Z,14.00
2023-04-06T19:17:54.230Z,14.00
2023-04-06T19:20:22.013Z,13.90
2023-04-06T19:22:51.065Z,13.90
2023-04-06T19:25:22.223Z,13.80
2023-04-06T19:27:50.120Z,13.80
2023-04-06T19:30:18.014Z,13.70
2023-04-06T19:32:46.229Z,13.70
2023-04-06T19:35:13.970Z,13.60
2023-04-06T19:37:44.050Z,13.60
2023-04-06T19:40:31.401Z,13.60
2023-04-06T19:42:59.301Z,13.60
2023-04-06T19:45:27.246Z,13.60
2023-04-06T19:47:55.632Z,13.50
2023-04-06T19:50:23.251Z,13.50
2023-04-06T19:52:50.916Z,13.40
2023-04-06T19:55:18.656Z,13.40
2023-04-06T19:57:49.614Z,13.40
2023-04-06T20:00:17.903Z,13.40
2023-04-06T20:02:46.018Z,13.30
2023-04-06T20:05:14.745Z,13.30
2023-04-06T20:07:43.267Z,13.30
2023-04-06T20:10:11.146Z,13.20
2023-04-06T20:12:39.785Z,13.20
2023-04-06T20:15:08.149Z,13.20
2023-04-06T20:17:36.140Z,13.10
2023-04-06T20:20:05.172Z,13.10
2023-04-06T20:22:33.301Z,13.10
2023-04-06T20:25:01.105Z,13.00
2023-04-06T20:27:29.025Z,13.00
2023-04-06T20:29:56.689Z,13.00
2023-04-06T20:32:24.439Z,12.90
2023-04-06T20:34:52.759Z,12.90
2023-04-06T20:37:21.709Z,12.90
2023-04-06T20:39:49.409Z,12.90
2023-04-06T20:42:18.641Z,12.90
2023-04-06T20:44:49.749Z,12.90
2023-04-06T20:47:18.174Z,12.90
2023-04-06T20:49:45.722Z,12.90
2023-04-06T20:52:13.637Z,12.80
2023-04-06T20:54:41.406Z,12.90
2023-04-06T20:57:09.277Z,12.80
2023-04-06T20:59:38.129Z,12.80
2023-04-06T21:02:06.285Z,12.80
2023-04-06T21:04:37.271Z,12.70
2023-04-06T21:07:06.379Z,12.70
2023-04-06T21:09:38.154Z,12.70
2023-04-06T21:12:07.641Z,12.60
2023-04-06T21:14:35.586Z,12.60
2023-04-06T21:17:05.229Z,12.60
2023-04-06T21:19:33.555Z,12.60
2023-04-06T21:22:01.408Z,12.60
2023-04-06T21:24:29.482Z,12.60
2023-04-06T21:26:58.423Z,12.50
2023-04-06T21:29:26.444Z,12.50
2023-04-06T21:31:56.009Z,12.50
2023-04-06T21:34:23.778Z,12.50
2023-04-06T21:36:52.473Z,12.40
2023-04-06T21:39:20.472Z,12.40
2023-04-06T21:41:49.013Z,12.40
2023-04-06T21:44:19.765Z,12.40
2023-04-06T21:46:47.617Z,12.40
2023-04-06T21:49:15.717Z,12.40
2023-04-06T21:51:56.895Z,12.30
2023-04-06T21:54:24.558Z,12.30
2023-04-06T21:56:52.017Z,12.30
2023-04-06T21:59:21.055Z,12.30
2023-04-06T22:01:48.904Z,12.30
2023-04-06T22:04:17.533Z,12.20
2023-04-06T22:06:46.317Z,12.20
2023-04-06T22:09:14.776Z,12.20
2023-04-06T22:11:43.006Z,12.20
2023-04-06T22:14:11.329Z,12.20
2023-04-06T22:16:39.632Z,12.20
2023-04-06T22:19:07.735Z,12.10
2023-04-06T22:21:36.006Z,12.10
2023-04-06T22:24:04.233Z,12.10
2023-04-06T22:26:31.748Z,12.10
2023-04-06T22:28:59.441Z,12.10
2023-04-06T22:31:27.339Z,12.10
2023-04-06T22:33:55.597Z,12.10
2023-04-06T22:36:24.933Z,12.00
2023-04-06T22:38:52.743Z,12.00
2023-04-06T22:41:20.147Z,12.00
2023-04-06T22:43:48.521Z,12.00
2023-04-06T22:46:15.915Z,12.00
2023-04-06T22:48:44.026Z,11.90
2023-04-06T22:51:11.706Z,11.90
2023-04-06T22:53:41.926Z,11.90
2023-04-06T22:56:09.532Z,11.80
2023-04-06T22:58:36.863Z,11.90
2023-04-06T23:01:04.791Z,11.80
2023-04-06T23:03:33.315Z,11.80
2023-04-06T23:06:01.381Z,11.80
2023-04-06T23:08:29.214Z,11.80
2023-04-06T23:10:56.628Z,11.80
2023-04-06T23:13:24.417Z,11.80
2023-04-06T23:15:52.043Z,11.80
2023-04-06T23:18:20.492Z,11.80
2023-04-06T23:20:47.993Z,11.80
2023-04-06T23:23:15.807Z,11.80
2023-04-06T23:25:43.942Z,11.70
2023-04-06T23:28:11.819Z,11.70
2023-04-06T23:30:59.328Z,11.70
2023-04-06T23:33:33.415Z,11.70
2023-04-06T23:36:17.716Z,11.60
2023-04-06T23:38:45.888Z,11.70
2023-04-06T23:41:18.978Z,11.60
2023-04-06T23:43:46.840Z,11.60
2023-04-06T23:46:18.512Z,11.50
2023-04-06T23:48:46.588Z,11.50
2023-04-06T23:51:14.715Z,11.50
2023-04-06T23:53:42.645Z,11.50
2023-04-06T23:56:10.369Z,11.50
2023-04-06T23:58:38.471Z,11.50
