createdAt,value
2024-02-03T00:00:21.212Z,7.11
2024-02-03T00:00:52.606Z,7.11
2024-02-03T00:01:23.783Z,7.11
2024-02-03T00:01:56.559Z,7.11
2024-02-03T00:02:27.621Z,7.11
2024-02-03T00:03:01.315Z,7.11
2024-02-03T00:03:31.863Z,7.11
2024-02-03T00:04:04.690Z,7.11
2024-02-03T00:04:35.698Z,7.00
2024-02-03T00:05:08.684Z,7.00
2024-02-03T00:05:39.869Z,7.11
2024-02-03T00:06:12.478Z,7.11
2024-02-03T00:06:43.756Z,7.11
2024-02-03T00:07:16.648Z,7.11
2024-02-03T00:07:47.698Z,7.11
2024-02-03T00:08:20.400Z,7.11
2024-02-03T00:08:51.730Z,7.00
2024-02-03T00:09:24.436Z,7.00
2024-02-03T00:09:55.644Z,7.11
2024-02-03T00:10:28.838Z,7.11
2024-02-03T00:10:59.718Z,7.11
2024-02-03T00:11:32.606Z,7.11
2024-02-03T00:12:04.069Z,7.00
2024-02-03T00:12:36.738Z,7.00
2024-02-03T00:13:07.725Z,7.00
2024-02-03T00:13:40.341Z,7.00
2024-02-03T00:14:11.701Z,7.11
2024-02-03T00:14:44.389Z,7.11
2024-02-03T00:15:16.821Z,7.00
2024-02-03T00:15:48.751Z,7.00
2024-02-03T00:16:19.719Z,7.00
2024-02-03T00:16:52.533Z,7.00
2024-02-03T00:17:23.735Z,7.00
2024-02-03T00:17:56.494Z,7.00
2024-02-03T00:18:27.909Z,7.00
2024-02-03T00:19:00.437Z,7.00
2024-02-03T00:19:31.755Z,7.00
2024-02-03T00:20:05.060Z,7.00
2024-02-03T00:20:35.774Z,7.11
2024-02-03T00:21:08.555Z,7.11
2024-02-03T00:21:39.788Z,7.00
2024-02-03T00:22:12.514Z,7.00
2024-02-03T00:22:43.623Z,7.00
2024-02-03T00:23:16.341Z,7.00
2024-02-03T00:23:47.737Z,7.00
2024-02-03T00:24:20.537Z,7.00
2024-02-03T00:24:51.601Z,7.00
2024-02-03T00:25:24.835Z,7.00
2024-02-03T00:25:55.806Z,7.00
2024-02-03T00:26:28.394Z,7.00
2024-02-03T00:26:59.678Z,7.11
2024-02-03T00:27:32.798Z,7.11
2024-02-03T00:28:03.775Z,7.00
2024-02-03T00:28:36.618Z,7.00
2024-02-03T00:29:07.703Z,7.00
2024-02-03T00:29:40.706Z,7.00
2024-02-03T00:30:13.093Z,7.00
2024-02-03T00:30:44.785Z,7.00
2024-02-03T00:31:15.729Z,7.00
2024-02-03T00:31:48.684Z,7.00
2024-02-03T00:32:19.636Z,7.00
2024-02-03T00:32:52.661Z,7.00
2024-02-03T00:33:23.910Z,7.00
2024-02-03T00:33:56.489Z,7.00
2024-02-03T00:34:27.737Z,7.11
2024-02-03T00:35:00.990Z,7.11
2024-02-03T00:35:31.687Z,7.00
2024-02-03T00:36:05.585Z,7.00
2024-02-03T00:36:35.711Z,7.00
2024-02-03T00:37:08.513Z,7.00
2024-02-03T00:37:39.630Z,7.00
2024-02-03T00:38:12.484Z,7.00
2024-02-03T00:38:43.855Z,7.00
2024-02-03T00:39:16.484Z,7.00
2024-02-03T00:39:47.730Z,7.00
2024-02-03T00:40:21.022Z,7.00
2024-02-03T00:40:51.640Z,7.00
2024-02-03T00:41:24.421Z,7.00
2024-02-03T00:41:55.851Z,7.00
2024-02-03T00:42:28.692Z,7.00
2024-02-03T00:42:59.598Z,7.00
2024-02-03T00:43:32.379Z,7.00
2024-02-03T00:44:03.719Z,7.00
2024-02-03T00:44:36.843Z,7.00
2024-02-03T00:45:09.146Z,7.00
2024-02-03T00:45:40.825Z,7.00
2024-02-03T00:46:11.970Z,7.00
2024-02-03T00:46:44.457Z,7.00
2024-02-03T00:47:15.618Z,7.00
2024-02-03T00:47:48.856Z,7.00
2024-02-03T00:48:19.842Z,7.00
2024-02-03T00:48:52.596Z,7.00
2024-02-03T00:49:23.794Z,7.00
2024-02-03T00:49:56.629Z,7.00
2024-02-03T00:50:27.980Z,7.00
2024-02-03T00:51:00.572Z,7.00
2024-02-03T00:51:31.842Z,7.00
2024-02-03T00:52:04.603Z,7.00
2024-02-03T00:52:35.634Z,7.00
2024-02-03T00:53:08.393Z,7.00
2024-02-03T00:53:39.812Z,7.00
2024-02-03T00:54:12.415Z,7.00
2024-02-03T00:54:43.805Z,7.00
2024-02-03T00:55:16.926Z,7.00
2024-02-03T00:55:47.630Z,7.00
2024-02-03T00:56:20.401Z,7.00
2024-02-03T00:56:51.735Z,7.00
2024-02-03T00:57:24.745Z,7.00
2024-02-03T00:57:55.797Z,7.00
2024-02-03T00:58:30.282Z,7.00
2024-02-03T00:58:59.695Z,7.00
2024-02-03T00:59:33.670Z,7.00
2024-02-03T01:00:05.757Z,7.00
2024-02-03T01:00:37.320Z,7.00
2024-02-03T01:01:08.027Z,7.00
2024-02-03T01:01:40.624Z,7.00
2024-02-03T01:02:11.741Z,7.00
2024-02-03T01:02:44.742Z,7.00
2024-02-03T01:03:15.608Z,7.00
2024-02-03T01:03:48.811Z,7.00
2024-02-03T01:04:19.797Z,7.00
2024-02-03T01:04:52.546Z,7.00
2024-02-03T01:05:23.997Z,7.00
2024-02-03T01:05:56.541Z,7.00
2024-02-03T01:06:27.834Z,7.00
2024-02-03T01:07:00.731Z,7.00
2024-02-03T01:07:31.737Z,7.00
2024-02-03T01:08:04.525Z,7.00
2024-02-03T01:08:35.759Z,7.11
2024-02-03T01:09:08.383Z,7.11
2024-02-03T01:09:39.672Z,7.00
2024-02-03T01:10:12.907Z,7.00
2024-02-03T01:10:43.643Z,7.00
2024-02-03T01:11:16.520Z,7.00
2024-02-03T01:11:47.822Z,7.00
2024-02-03T01:12:20.497Z,7.00
2024-02-03T01:12:51.825Z,7.00
2024-02-03T01:13:24.605Z,7.00
2024-02-03T01:13:55.871Z,7.00
2024-02-03T01:14:28.558Z,7.00
2024-02-03T01:14:59.718Z,7.00
2024-02-03T01:15:33.845Z,7.00
2024-02-03T01:16:03.676Z,7.00
2024-02-03T01:16:36.417Z,7.00
2024-02-03T01:17:07.815Z,7.00
2024-02-03T01:17:40.568Z,7.00
2024-02-03T01:18:11.872Z,7.00
2024-02-03T01:18:44.520Z,7.00
2024-02-03T01:19:15.754Z,7.00
2024-02-03T01:19:48.763Z,7.00
2024-02-03T01:20:20.109Z,7.00
2024-02-03T01:20:52.497Z,7.00
2024-02-03T01:21:23.801Z,7.00
2024-02-03T01:21:56.285Z,7.00
2024-02-03T01:22:27.705Z,7.00
2024-02-03T01:23:00.425Z,7.00
2024-02-03T01:23:31.896Z,7.00
2024-02-03T01:24:04.348Z,7.00
2024-02-03T01:24:35.786Z,7.11
2024-02-03T01:25:08.794Z,7.11
2024-02-03T01:25:39.656Z,7.11
2024-02-03T01:26:12.506Z,7.11
2024-02-03T01:26:43.769Z,7.11
2024-02-03T01:27:16.452Z,7.11
2024-02-03T01:27:47.695Z,7.11
2024-02-03T01:28:20.470Z,7.11
2024-02-03T01:28:51.790Z,7.11
2024-02-03T01:29:26.406Z,7.11
2024-02-03T01:29:55.695Z,7.11
2024-02-03T01:30:30.034Z,7.11
2024-02-03T01:30:59.831Z,7.11
2024-02-03T01:31:32.428Z,7.11
2024-02-03T01:32:03.691Z,7.11
2024-02-03T01:32:36.790Z,7.11
2024-02-03T01:33:07.706Z,7.11
2024-02-03T01:33:40.517Z,7.11
2024-02-03T01:34:11.881Z,7.11
2024-02-03T01:34:44.541Z,7.11
2024-02-03T01:35:16.113Z,7.11
2024-02-03T01:35:48.499Z,7.11
2024-02-03T01:36:19.904Z,7.11
2024-02-03T01:36:52.321Z,7.11
2024-02-03T01:37:23.642Z,7.11
2024-02-03T01:37:56.517Z,7.11
2024-02-03T01:38:27.804Z,7.11
2024-02-03T01:39:00.394Z,7.11
2024-02-03T01:39:31.841Z,7.11
2024-02-03T01:40:04.982Z,7.11
2024-02-03T01:40:35.682Z,7.11
2024-02-03T01:41:08.561Z,7.11
2024-02-03T01:41:39.757Z,7.11
2024-02-03T01:42:12.392Z,7.11
2024-02-03T01:42:43.755Z,7.11
2024-02-03T01:43:16.522Z,7.11
2024-02-03T01:43:47.856Z,7.11
2024-02-03T01:44:20.504Z,7.11
2024-02-03T01:44:51.758Z,7.11
2024-02-03T01:45:25.805Z,7.11
2024-02-03T01:45:55.902Z,7.11
2024-02-03T01:46:28.443Z,7.11
2024-02-03T01:46:59.792Z,7.11
2024-02-03T01:47:32.688Z,7.11
2024-02-03T01:48:03.777Z,7.11
2024-02-03T01:48:36.675Z,7.11
2024-02-03T01:49:07.892Z,7.11
2024-02-03T01:49:40.615Z,7.11
2024-02-03T01:50:12.045Z,7.11
2024-02-03T01:50:44.495Z,7.11
2024-02-03T01:51:15.811Z,7.11
2024-02-03T01:51:48.622Z,7.11
2024-02-03T01:52:19.825Z,7.11
2024-02-03T01:52:52.639Z,7.11
2024-02-03T01:53:23.663Z,7.11
2024-02-03T01:53:56.374Z,7.11
2024-02-03T01:54:27.998Z,7.11
2024-02-03T01:55:02.045Z,7.11
2024-02-03T01:55:31.733Z,7.11
2024-02-03T01:56:04.456Z,7.11
2024-02-03T01:56:35.954Z,7.11
2024-02-03T01:57:08.390Z,7.11
2024-02-03T01:57:39.783Z,7.11
2024-02-03T01:58:12.545Z,7.11
2024-02-03T01:58:43.797Z,7.11
2024-02-03T01:59:16.569Z,7.11
2024-02-03T01:59:47.759Z,7.11
2024-02-03T02:00:22.617Z,7.11
2024-02-03T02:00:51.899Z,7.11
2024-02-03T02:01:24.639Z,7.11
2024-02-03T02:01:55.832Z,7.11
2024-02-03T02:02:28.585Z,7.11
2024-02-03T02:02:59.770Z,7.11
2024-02-03T02:03:32.674Z,7.11
2024-02-03T02:04:03.876Z,7.11
2024-02-03T02:04:37.017Z,7.11
2024-02-03T02:05:07.945Z,7.11
2024-02-03T02:05:40.512Z,7.11
2024-02-03T02:06:12.016Z,7.11
2024-02-03T02:06:44.364Z,7.11
2024-02-03T02:07:15.733Z,7.11
2024-02-03T02:07:48.688Z,7.11
2024-02-03T02:08:19.650Z,7.11
2024-02-03T02:08:52.468Z,7.11
2024-02-03T02:09:23.830Z,7.11
2024-02-03T02:09:56.561Z,7.11
2024-02-03T02:10:28.169Z,7.11
2024-02-03T02:11:00.499Z,7.11
2024-02-03T02:11:31.788Z,7.11
2024-02-03T02:12:04.443Z,7.11
2024-02-03T02:12:35.774Z,7.11
2024-02-03T02:13:09.381Z,7.11
2024-02-03T02:13:39.656Z,7.11
2024-02-03T02:14:12.474Z,7.11
2024-02-03T02:14:43.704Z,7.11
2024-02-03T02:15:17.617Z,7.11
2024-02-03T02:15:47.841Z,7.11
2024-02-03T02:16:20.493Z,7.11
2024-02-03T02:16:51.845Z,7.11
2024-02-03T02:17:24.561Z,7.11
2024-02-03T02:17:55.732Z,7.11
2024-02-03T02:18:28.748Z,7.11
2024-02-03T02:18:59.691Z,7.11
2024-02-03T02:19:32.529Z,7.11
2024-02-03T02:20:04.197Z,7.11
2024-02-03T02:20:36.494Z,7.11
2024-02-03T02:21:07.781Z,7.11
2024-02-03T02:21:40.503Z,7.11
2024-02-03T02:22:11.888Z,7.11
2024-02-03T02:22:44.573Z,7.11
2024-02-03T02:23:15.704Z,7.11
2024-02-03T02:23:48.520Z,7.11
2024-02-03T02:24:19.840Z,7.11
2024-02-03T02:24:52.506Z,7.11
2024-02-03T02:25:24.187Z,7.11
2024-02-03T02:25:56.580Z,7.11
2024-02-03T02:26:27.675Z,7.11
2024-02-03T02:27:00.435Z,7.11
2024-02-03T02:27:31.854Z,7.11
2024-02-03T02:28:04.837Z,7.11
2024-02-03T02:28:35.625Z,7.11
2024-02-03T02:29:08.512Z,7.11
2024-02-03T02:29:39.767Z,7.11
2024-02-03T02:30:13.871Z,7.11
2024-02-03T02:30:43.859Z,7.11
2024-02-03T02:31:16.560Z,7.11
2024-02-03T02:31:47.629Z,7.11
2024-02-03T02:32:20.468Z,7.11
2024-02-03T02:32:51.943Z,7.11
2024-02-03T02:33:24.618Z,7.11
2024-02-03T02:33:55.770Z,7.11
2024-02-03T02:34:28.572Z,7.11
2024-02-03T02:34:59.832Z,7.11
2024-02-03T02:35:32.914Z,7.11
2024-02-03T02:36:03.673Z,7.11
2024-02-03T02:36:36.578Z,7.11
2024-02-03T02:37:07.842Z,7.11
2024-02-03T02:37:40.463Z,7.11
2024-02-03T02:38:11.823Z,7.11
2024-02-03T02:38:44.584Z,7.11
2024-02-03T02:39:17.023Z,7.11
2024-02-03T02:39:48.481Z,7.11
2024-02-03T02:40:20.124Z,7.11
2024-02-03T02:40:53.431Z,7.11
2024-02-03T02:41:23.701Z,7.11
2024-02-03T02:41:56.500Z,7.11
2024-02-03T02:42:27.741Z,7.11
2024-02-03T02:43:00.520Z,7.11
2024-02-03T02:43:31.772Z,7.11
2024-02-03T02:44:04.566Z,7.11
2024-02-03T02:44:36.126Z,7.11
2024-02-03T02:45:10.289Z,7.11
2024-02-03T02:45:39.867Z,7.11
2024-02-03T02:46:12.563Z,7.11
2024-02-03T02:46:43.607Z,7.11
2024-02-03T02:47:16.700Z,7.11
2024-02-03T02:47:47.730Z,7.11
2024-02-03T02:48:20.825Z,7.11
2024-02-03T02:48:51.664Z,7.00
2024-02-03T02:49:24.498Z,7.00
2024-02-03T02:49:55.936Z,7.11
2024-02-03T02:50:28.664Z,7.11
2024-02-03T02:50:59.715Z,7.00
2024-02-03T02:51:32.481Z,7.00
2024-02-03T02:52:03.911Z,7.00
2024-02-03T02:52:36.355Z,7.00
2024-02-03T02:53:07.716Z,7.00
2024-02-03T02:53:40.648Z,7.00
2024-02-03T02:54:11.696Z,7.00
2024-02-03T02:54:44.422Z,7.00
2024-02-03T02:55:16.063Z,7.00
2024-02-03T02:55:48.488Z,7.00
2024-02-03T02:56:19.758Z,7.00
2024-02-03T02:56:52.401Z,7.00
2024-02-03T02:57:23.862Z,7.00
2024-02-03T02:57:56.579Z,7.00
2024-02-03T02:58:27.743Z,7.11
2024-02-03T02:59:00.693Z,7.11
2024-02-03T02:59:31.842Z,7.00
2024-02-03T03:00:06.528Z,7.00
2024-02-03T03:00:35.972Z,7.00
2024-02-03T03:01:08.838Z,7.00
2024-02-03T03:01:39.730Z,7.00
2024-02-03T03:02:12.570Z,7.00
2024-02-03T03:02:43.772Z,7.00
2024-02-03T03:03:16.746Z,7.00
2024-02-03T03:03:47.798Z,7.00
2024-02-03T03:04:20.685Z,7.00
2024-02-03T03:04:51.952Z,7.00
2024-02-03T03:05:24.783Z,7.00
2024-02-03T03:05:55.834Z,7.00
2024-02-03T03:06:28.557Z,7.00
2024-02-03T03:07:00.049Z,7.00
2024-02-03T03:07:38.277Z,7.00
2024-02-03T03:08:03.762Z,7.00
2024-02-03T03:08:35.749Z,7.00
2024-02-03T03:09:07.685Z,7.00
2024-02-03T03:09:39.704Z,7.00
2024-02-03T03:10:12.987Z,7.00
2024-02-03T03:10:43.847Z,7.00
2024-02-03T03:11:16.447Z,7.00
2024-02-03T03:11:47.700Z,7.00
2024-02-03T03:12:20.775Z,7.00
2024-02-03T03:12:51.664Z,7.00
2024-02-03T03:13:24.472Z,7.00
2024-02-03T03:13:55.862Z,7.00
2024-02-03T03:14:28.491Z,7.00
2024-02-03T03:14:59.686Z,7.00
2024-02-03T03:15:34.044Z,7.00
2024-02-03T03:16:03.844Z,7.00
2024-02-03T03:16:36.550Z,7.00
2024-02-03T03:17:07.740Z,7.00
2024-02-03T03:17:41.691Z,7.00
2024-02-03T03:18:11.804Z,7.00
2024-02-03T03:18:44.530Z,7.00
2024-02-03T03:19:15.809Z,7.00
2024-02-03T03:19:48.803Z,7.00
2024-02-03T03:20:20.074Z,7.00
2024-02-03T03:20:52.835Z,7.00
2024-02-03T03:21:23.950Z,7.00
2024-02-03T03:21:56.570Z,7.00
2024-02-03T03:22:27.690Z,7.00
2024-02-03T03:23:00.911Z,7.00
2024-02-03T03:23:31.919Z,7.00
2024-02-03T03:24:04.551Z,7.00
2024-02-03T03:24:35.763Z,7.00
2024-02-03T03:25:08.905Z,7.00
2024-02-03T03:25:39.686Z,7.00
2024-02-03T03:26:12.355Z,7.00
2024-02-03T03:26:43.935Z,7.00
2024-02-03T03:27:16.627Z,7.00
2024-02-03T03:27:47.700Z,7.00
2024-02-03T03:28:03.888Z,7.00
2024-02-03T03:28:35.617Z,7.00
2024-02-03T03:29:07.760Z,7.00
2024-02-03T03:29:39.817Z,7.00
2024-02-03T03:30:13.166Z,7.00
2024-02-03T03:30:47.411Z,7.00
2024-02-03T03:31:15.775Z,7.00
2024-02-03T03:31:48.789Z,7.00
2024-02-03T03:32:19.682Z,7.00
2024-02-03T03:32:52.650Z,7.00
2024-02-03T03:33:23.996Z,7.00
2024-02-03T03:33:56.968Z,7.00
2024-02-03T03:34:27.752Z,7.00
2024-02-03T03:35:01.931Z,7.00
2024-02-03T03:35:31.967Z,7.00
2024-02-03T03:36:04.580Z,7.00
2024-02-03T03:36:35.771Z,7.00
2024-02-03T03:37:08.695Z,7.00
2024-02-03T03:37:39.682Z,7.00
2024-02-03T03:38:12.646Z,7.00
2024-02-03T03:38:43.870Z,7.00
2024-02-03T03:39:16.670Z,7.00
2024-02-03T03:39:47.795Z,7.00
2024-02-03T03:40:21.060Z,7.00
2024-02-03T03:40:51.834Z,7.00
2024-02-03T03:41:24.533Z,7.00
2024-02-03T03:41:55.770Z,7.00
2024-02-03T03:42:28.732Z,7.00
2024-02-03T03:42:59.933Z,7.00
2024-02-03T03:43:32.612Z,7.00
2024-02-03T03:44:03.839Z,7.00
2024-02-03T03:44:37.197Z,7.00
2024-02-03T03:45:09.154Z,7.00
2024-02-03T03:45:40.778Z,7.00
2024-02-03T03:46:11.891Z,7.00
2024-02-03T03:46:44.480Z,7.00
2024-02-03T03:47:15.666Z,7.00
2024-02-03T03:47:48.783Z,7.00
2024-02-03T03:48:20.170Z,7.00
2024-02-03T03:48:52.733Z,7.00
2024-02-03T03:49:23.754Z,7.00
2024-02-03T03:49:56.709Z,7.00
2024-02-03T03:50:28.073Z,7.00
2024-02-03T03:51:00.657Z,7.00
2024-02-03T03:51:31.835Z,6.88
2024-02-03T03:52:04.714Z,6.88
2024-02-03T03:52:35.756Z,6.88
2024-02-03T03:53:08.420Z,6.88
2024-02-03T03:53:39.807Z,6.88
2024-02-03T03:54:12.426Z,6.88
2024-02-03T03:54:47.169Z,7.00
2024-02-03T03:55:16.907Z,7.00
2024-02-03T03:55:47.795Z,7.00
2024-02-03T03:56:20.386Z,7.00
2024-02-03T03:56:51.710Z,7.00
2024-02-03T03:57:24.872Z,7.00
2024-02-03T03:57:55.681Z,6.88
2024-02-03T03:58:28.395Z,6.88
2024-02-03T03:58:59.788Z,6.88
2024-02-03T03:59:32.677Z,6.88
2024-02-03T04:00:05.686Z,6.88
2024-02-03T04:00:37.177Z,6.88
2024-02-03T04:01:07.937Z,6.88
2024-02-03T04:01:42.314Z,6.88
2024-02-03T04:02:11.765Z,6.88
2024-02-03T04:02:44.606Z,6.88
2024-02-03T04:03:16.019Z,6.88
2024-02-03T04:03:48.542Z,6.88
2024-02-03T04:04:19.834Z,6.88
2024-02-03T04:04:52.721Z,6.88
2024-02-03T04:05:24.069Z,6.88
2024-02-03T04:05:56.537Z,6.88
2024-02-03T04:06:27.902Z,6.88
2024-02-03T04:07:00.639Z,6.88
2024-02-03T04:07:31.717Z,6.88
2024-02-03T04:08:04.628Z,6.88
2024-02-03T04:08:35.789Z,6.88
2024-02-03T04:09:08.544Z,6.88
2024-02-03T04:09:39.798Z,6.88
2024-02-03T04:10:12.940Z,6.88
2024-02-03T04:10:43.813Z,6.88
2024-02-03T04:11:16.678Z,6.88
2024-02-03T04:11:47.716Z,6.88
2024-02-03T04:12:20.749Z,6.88
2024-02-03T04:12:51.829Z,6.88
2024-02-03T04:13:25.448Z,6.88
2024-02-03T04:13:55.713Z,6.88
2024-02-03T04:14:28.649Z,6.88
2024-02-03T04:14:59.695Z,6.88
2024-02-03T04:15:34.137Z,6.88
2024-02-03T04:16:03.664Z,6.88
2024-02-03T04:16:36.615Z,6.88
2024-02-03T04:17:07.723Z,6.88
2024-02-03T04:17:40.864Z,6.88
2024-02-03T04:18:11.721Z,6.88
2024-02-03T04:18:45.569Z,6.88
2024-02-03T04:19:15.870Z,6.88
2024-02-03T04:19:48.759Z,6.88
2024-02-03T04:20:20.290Z,6.88
2024-02-03T04:20:52.620Z,6.88
2024-02-03T04:21:23.650Z,6.88
2024-02-03T04:21:56.592Z,6.88
2024-02-03T04:22:27.727Z,6.88
2024-02-03T04:23:00.783Z,6.88
2024-02-03T04:23:31.654Z,6.88
2024-02-03T04:24:04.664Z,6.88
2024-02-03T04:24:35.763Z,6.88
2024-02-03T04:25:09.743Z,6.88
2024-02-03T04:25:39.668Z,6.88
2024-02-03T04:26:12.579Z,6.88
2024-02-03T04:26:43.832Z,6.88
2024-02-03T04:27:16.759Z,6.88
2024-02-03T04:27:47.851Z,6.88
2024-02-03T04:28:20.588Z,6.88
2024-02-03T04:28:51.865Z,6.88
2024-02-03T04:29:24.660Z,6.88
2024-02-03T04:29:55.786Z,6.88
2024-02-03T04:30:30.428Z,6.88
2024-02-03T04:31:00.127Z,6.88
2024-02-03T04:31:32.642Z,6.88
2024-02-03T04:32:03.858Z,6.88
2024-02-03T04:32:36.840Z,6.88
2024-02-03T04:33:07.990Z,6.88
2024-02-03T04:33:40.543Z,6.88
2024-02-03T04:34:12.018Z,6.88
2024-02-03T04:34:45.413Z,6.88
2024-02-03T04:35:16.114Z,6.88
2024-02-03T04:35:48.650Z,6.88
2024-02-03T04:36:19.750Z,6.88
2024-02-03T04:36:52.613Z,6.88
2024-02-03T04:37:23.827Z,6.88
2024-02-03T04:37:56.678Z,6.88
2024-02-03T04:38:27.725Z,6.88
2024-02-03T04:39:00.627Z,6.88
2024-02-03T04:39:31.924Z,6.88
2024-02-03T04:40:05.904Z,6.88
2024-02-03T04:40:35.729Z,6.88
2024-02-03T04:41:08.737Z,6.88
2024-02-03T04:41:39.908Z,6.88
2024-02-03T04:42:12.715Z,6.88
2024-02-03T04:42:43.796Z,6.77
2024-02-03T04:43:16.602Z,6.77
2024-02-03T04:43:47.617Z,6.77
2024-02-03T04:44:21.564Z,6.77
2024-02-03T04:44:51.755Z,6.77
2024-02-03T04:45:25.809Z,6.77
2024-02-03T04:45:56.013Z,6.77
2024-02-03T04:46:28.571Z,6.77
2024-02-03T04:46:59.842Z,6.77
2024-02-03T04:47:32.849Z,6.77
2024-02-03T04:48:03.835Z,6.88
2024-02-03T04:48:36.848Z,6.88
2024-02-03T04:49:07.946Z,6.77
2024-02-03T04:49:40.537Z,6.77
2024-02-03T04:50:12.177Z,6.77
2024-02-03T04:50:44.497Z,6.77
2024-02-03T04:51:15.753Z,6.77
2024-02-03T04:51:48.692Z,6.77
2024-02-03T04:52:19.799Z,6.77
2024-02-03T04:52:52.693Z,6.77
2024-02-03T04:53:23.680Z,6.88
2024-02-03T04:53:56.586Z,6.88
2024-02-03T04:54:27.936Z,6.77
2024-02-03T04:55:00.885Z,6.77
2024-02-03T04:55:31.820Z,6.77
2024-02-03T04:56:04.631Z,6.77
2024-02-03T04:56:35.687Z,6.77
2024-02-03T04:57:08.407Z,6.77
2024-02-03T04:57:39.830Z,6.77
2024-02-03T04:58:12.491Z,6.77
2024-02-03T04:58:43.738Z,6.77
2024-02-03T04:59:16.455Z,6.77
2024-02-03T04:59:47.776Z,6.77
2024-02-03T05:00:22.727Z,6.77
2024-02-03T05:00:51.882Z,6.77
2024-02-03T05:01:24.510Z,6.77
2024-02-03T05:01:55.862Z,6.77
2024-02-03T05:02:30.028Z,6.77
2024-02-03T05:02:59.745Z,6.88
2024-02-03T05:03:32.735Z,6.88
2024-02-03T05:04:03.996Z,6.77
2024-02-03T05:04:36.678Z,6.77
2024-02-03T05:05:08.180Z,6.77
2024-02-03T05:05:40.658Z,6.77
2024-02-03T05:06:11.848Z,6.77
2024-02-03T05:06:44.692Z,6.77
2024-02-03T05:07:15.974Z,6.77
2024-02-03T05:07:48.621Z,6.77
2024-02-03T05:08:19.727Z,6.77
2024-02-03T05:08:52.597Z,6.77
2024-02-03T05:09:23.853Z,6.77
2024-02-03T05:09:56.505Z,6.77
2024-02-03T05:10:28.159Z,6.77
2024-02-03T05:11:00.676Z,6.77
2024-02-03T05:11:31.757Z,6.77
2024-02-03T05:12:04.659Z,6.77
2024-02-03T05:12:35.820Z,6.77
2024-02-03T05:13:08.520Z,6.77
2024-02-03T05:13:39.677Z,6.77
2024-02-03T05:14:12.690Z,6.77
2024-02-03T05:14:43.795Z,6.77
2024-02-03T05:15:17.998Z,6.77
2024-02-03T05:15:47.918Z,6.77
2024-02-03T05:16:20.582Z,6.77
2024-02-03T05:16:51.594Z,6.77
2024-02-03T05:17:24.753Z,6.77
2024-02-03T05:17:55.881Z,6.77
2024-02-03T05:18:35.747Z,6.77
2024-02-03T05:18:59.910Z,6.77
2024-02-03T05:19:32.062Z,6.77
2024-02-03T05:20:04.201Z,6.77
2024-02-03T05:20:35.675Z,6.77
2024-02-03T05:21:08.702Z,6.77
2024-02-03T05:21:39.917Z,6.77
2024-02-03T05:22:12.517Z,6.77
2024-02-03T05:22:43.742Z,6.77
2024-02-03T05:23:16.556Z,6.77
2024-02-03T05:23:47.837Z,6.77
2024-02-03T05:24:20.541Z,6.77
2024-02-03T05:24:51.845Z,6.77
2024-02-03T05:25:25.031Z,6.77
2024-02-03T05:25:55.761Z,6.77
2024-02-03T05:26:28.532Z,6.77
2024-02-03T05:26:59.827Z,6.77
2024-02-03T05:27:32.731Z,6.77
2024-02-03T05:28:03.732Z,6.77
2024-02-03T05:28:37.734Z,6.77
2024-02-03T05:29:07.830Z,6.77
2024-02-03T05:29:41.381Z,6.77
2024-02-03T05:30:13.671Z,6.77
2024-02-03T05:30:44.887Z,6.77
2024-02-03T05:31:15.816Z,6.77
2024-02-03T05:31:49.386Z,6.77
2024-02-03T05:32:19.887Z,6.77
2024-02-03T05:32:52.712Z,6.77
2024-02-03T05:33:23.918Z,6.77
2024-02-03T05:33:56.674Z,6.77
2024-02-03T05:34:27.927Z,6.77
2024-02-03T05:35:01.216Z,6.77
2024-02-03T05:35:31.839Z,6.77
2024-02-03T05:36:05.670Z,6.77
2024-02-03T05:36:35.848Z,6.77
2024-02-03T05:37:08.574Z,6.77
2024-02-03T05:37:39.780Z,6.77
2024-02-03T05:38:12.622Z,6.77
2024-02-03T05:38:43.838Z,6.77
2024-02-03T05:39:16.617Z,6.77
2024-02-03T05:39:47.834Z,6.77
2024-02-03T05:40:23.079Z,6.72
2024-02-03T05:40:51.698Z,6.72
2024-02-03T05:41:24.627Z,6.77
2024-02-03T05:41:55.892Z,6.77
2024-02-03T05:42:28.773Z,6.72
2024-02-03T05:42:59.815Z,6.72
2024-02-03T05:43:32.650Z,6.77
2024-02-03T05:44:03.920Z,6.77
2024-02-03T05:44:36.827Z,6.72
2024-02-03T05:45:09.235Z,6.72
2024-02-03T05:45:43.822Z,6.72
2024-02-03T05:46:11.811Z,6.72
2024-02-03T05:46:44.486Z,6.72
2024-02-03T05:47:15.825Z,6.72
2024-02-03T05:47:48.653Z,6.72
2024-02-03T05:48:19.804Z,6.72
2024-02-03T05:48:53.479Z,6.72
2024-02-03T05:49:23.939Z,6.72
2024-02-03T05:49:56.728Z,6.72
2024-02-03T05:50:28.082Z,6.72
2024-02-03T05:51:00.706Z,6.72
2024-02-03T05:51:32.093Z,6.72
2024-02-03T05:52:04.464Z,6.72
2024-02-03T05:52:35.768Z,6.72
2024-02-03T05:53:09.040Z,6.72
2024-02-03T05:53:39.879Z,6.72
2024-02-03T05:54:12.683Z,6.72
2024-02-03T05:54:43.855Z,6.72
2024-02-03T05:55:16.860Z,6.72
2024-02-03T05:55:47.643Z,6.72
2024-02-03T05:56:03.948Z,6.72
2024-02-03T05:56:35.668Z,6.61
2024-02-03T05:57:07.722Z,6.61
2024-02-03T05:57:39.807Z,6.61
2024-02-03T05:58:11.880Z,6.61
2024-02-03T05:58:43.688Z,6.61
2024-02-03T05:59:27.501Z,6.61
2024-02-03T05:59:51.201Z,6.61
2024-02-03T06:00:22.331Z,6.61
2024-02-03T06:00:52.696Z,6.61
2024-02-03T06:01:23.974Z,6.61
2024-02-03T06:01:58.504Z,6.61
2024-02-03T06:02:27.758Z,6.61
2024-02-03T06:03:00.821Z,6.61
2024-02-03T06:03:32.100Z,6.61
2024-02-03T06:04:04.813Z,6.61
2024-02-03T06:04:35.870Z,6.61
2024-02-03T06:05:12.980Z,6.61
2024-02-03T06:05:53.145Z,6.61
2024-02-03T06:06:22.513Z,6.61
2024-02-03T06:06:44.671Z,6.61
2024-02-03T06:07:15.930Z,6.61
2024-02-03T06:07:48.759Z,6.61
2024-02-03T06:08:19.795Z,6.61
2024-02-03T06:08:52.630Z,6.61
2024-02-03T06:09:23.903Z,6.61
2024-02-03T06:09:56.590Z,6.61
2024-02-03T06:10:28.166Z,6.50
2024-02-03T06:11:02.597Z,6.50
2024-02-03T06:11:31.844Z,6.50
2024-02-03T06:12:04.671Z,6.50
2024-02-03T06:12:35.972Z,6.50
2024-02-03T06:13:08.465Z,6.50
2024-02-03T06:13:39.870Z,6.50
2024-02-03T06:14:12.732Z,6.50
2024-02-03T06:14:43.845Z,6.50
2024-02-03T06:15:20.690Z,6.50
2024-02-03T06:15:48.103Z,6.50
2024-02-03T06:16:21.560Z,6.50
2024-02-03T06:16:51.720Z,6.50
2024-02-03T06:17:25.682Z,6.50
2024-02-03T06:17:55.881Z,6.50
2024-02-03T06:18:29.785Z,6.50
2024-02-03T06:18:59.807Z,6.50
2024-02-03T06:19:32.839Z,6.50
2024-02-03T06:20:04.479Z,6.50
2024-02-03T06:20:36.926Z,6.50
2024-02-03T06:21:07.964Z,6.50
2024-02-03T06:21:40.884Z,6.50
2024-02-03T06:22:11.931Z,6.50
2024-02-03T06:22:45.544Z,6.50
2024-02-03T06:23:15.814Z,6.38
2024-02-03T06:23:48.676Z,6.38
2024-02-03T06:24:19.732Z,6.50
2024-02-03T06:24:52.468Z,6.50
2024-02-03T06:25:24.265Z,6.38
2024-02-03T06:25:56.562Z,6.38
2024-02-03T06:26:27.765Z,6.38
2024-02-03T06:27:00.699Z,6.38
2024-02-03T06:27:31.956Z,6.38
2024-02-03T06:28:04.643Z,6.38
2024-02-03T06:28:35.826Z,6.38
2024-02-03T06:29:08.578Z,6.38
2024-02-03T06:29:39.905Z,6.38
2024-02-03T06:30:14.541Z,6.38
2024-02-03T06:30:44.067Z,6.38
2024-02-03T06:31:16.528Z,6.38
2024-02-03T06:31:47.831Z,6.38
2024-02-03T06:32:20.698Z,6.38
2024-02-03T06:32:52.096Z,6.38
2024-02-03T06:33:24.742Z,6.38
2024-02-03T06:33:55.923Z,6.38
2024-02-03T06:34:28.730Z,6.38
2024-02-03T06:35:00.086Z,6.38
2024-02-03T06:35:33.012Z,6.38
2024-02-03T06:36:03.799Z,6.38
2024-02-03T06:36:36.779Z,6.38
2024-02-03T06:37:07.717Z,6.38
2024-02-03T06:37:40.788Z,6.38
2024-02-03T06:38:11.761Z,6.38
2024-02-03T06:38:44.775Z,6.38
2024-02-03T06:39:15.715Z,6.38
2024-02-03T06:39:48.604Z,6.38
2024-02-03T06:40:20.294Z,6.27
2024-02-03T06:40:52.371Z,6.27
2024-02-03T06:41:23.876Z,6.27
2024-02-03T06:41:56.661Z,6.27
2024-02-03T06:42:27.895Z,6.27
2024-02-03T06:43:00.718Z,6.27
2024-02-03T06:43:31.828Z,6.27
2024-02-03T06:44:05.469Z,6.27
2024-02-03T06:44:36.124Z,6.27
2024-02-03T06:45:10.184Z,6.27
2024-02-03T06:45:40.030Z,6.27
2024-02-03T06:46:13.556Z,6.27
2024-02-03T06:46:43.851Z,6.38
2024-02-03T06:47:16.926Z,6.38
2024-02-03T06:47:47.956Z,6.27
2024-02-03T06:48:20.755Z,6.27
2024-02-03T06:48:51.913Z,6.27
2024-02-03T06:49:24.910Z,6.27
2024-02-03T06:49:55.911Z,6.38
2024-02-03T06:50:29.044Z,6.38
2024-02-03T06:50:59.872Z,6.27
2024-02-03T06:51:33.655Z,6.27
2024-02-03T06:52:03.745Z,6.27
2024-02-03T06:52:36.867Z,6.27
2024-02-03T06:53:07.904Z,6.27
2024-02-03T06:53:40.514Z,6.27
2024-02-03T06:54:11.843Z,6.27
2024-02-03T06:54:44.627Z,6.27
2024-02-03T06:55:16.062Z,6.38
2024-02-03T06:55:48.434Z,6.38
2024-02-03T06:56:19.871Z,6.27
2024-02-03T06:56:52.528Z,6.27
2024-02-03T06:57:23.711Z,6.38
2024-02-03T06:57:56.906Z,6.38
2024-02-03T06:58:28.702Z,6.38
2024-02-03T06:59:00.742Z,6.38
2024-02-03T06:59:31.788Z,6.38
2024-02-03T07:00:07.262Z,6.38
2024-02-03T07:00:36.268Z,6.38
2024-02-03T07:01:08.891Z,6.38
2024-02-03T07:01:39.802Z,6.38
2024-02-03T07:02:12.809Z,6.38
2024-02-03T07:02:43.878Z,6.38
2024-02-03T07:03:18.714Z,6.38
2024-02-03T07:03:47.817Z,6.38
2024-02-03T07:04:21.670Z,6.38
2024-02-03T07:04:52.100Z,6.38
2024-02-03T07:05:25.045Z,6.38