createdAt,value
2018-08-11T00:00:30.053Z,1023.7
2018-08-11T00:05:42.480Z,1023.5
2018-08-11T00:10:42.312Z,1023.6
2018-08-11T00:15:42.136Z,1023.6
2018-08-11T00:20:42.381Z,1023.7
2018-08-11T00:25:42.402Z,1023.7
2018-08-11T00:30:42.203Z,1023.8
2018-08-11T00:35:42.203Z,1023.8
2018-08-11T00:40:42.214Z,1023.5
2018-08-11T00:45:42.205Z,1023.7
2018-08-11T00:50:54.415Z,1023.7
2018-08-11T00:55:54.126Z,1023.8
2018-08-11T01:00:54.133Z,1023.8
2018-08-11T01:05:54.332Z,1023.5
2018-08-11T01:10:54.559Z,1023.4
2018-08-11T01:15:54.244Z,1023.4
2018-08-11T01:20:54.221Z,1023.5
2018-08-11T01:25:55.205Z,1023.4
2018-08-11T01:30:55.147Z,1023.4
2018-08-11T01:36:07.404Z,1023.3
2018-08-11T01:41:07.141Z,1023.3
2018-08-11T01:46:07.325Z,1023.3
2018-08-11T01:51:07.248Z,1023.3
2018-08-11T01:56:07.304Z,1023.3
2018-08-11T02:01:07.150Z,1023.3
2018-08-11T02:06:07.370Z,1023.3
2018-08-11T02:11:07.314Z,1023.2
2018-08-11T02:16:07.158Z,1023.2
2018-08-11T02:21:18.314Z,1023.2
2018-08-11T02:26:18.067Z,1023.1
2018-08-11T02:31:18.139Z,1023.1
2018-08-11T02:36:18.083Z,1023
2018-08-11T02:41:18.056Z,1022.9
2018-08-11T02:46:18.051Z,1022.9
2018-08-11T02:51:18.071Z,1022.8
2018-08-11T02:56:18.082Z,1022.9
2018-08-11T03:01:18.095Z,1023
2018-08-11T03:06:18.043Z,1023
2018-08-11T03:11:18.092Z,1023
2018-08-11T03:16:18.104Z,1023
2018-08-11T03:21:18.076Z,1023
2018-08-11T03:26:18.135Z,1023.1
2018-08-11T03:31:29.688Z,1023.1
2018-08-11T03:36:29.574Z,1023
2018-08-11T03:41:29.597Z,1023.1
2018-08-11T03:46:29.451Z,1023.1
2018-08-11T03:51:29.462Z,1023
2018-08-11T03:56:29.464Z,1023
2018-08-11T04:01:29.456Z,1022.9
2018-08-11T04:06:29.523Z,1022.9
2018-08-11T04:11:29.597Z,1023
2018-08-11T04:16:40.931Z,1023
2018-08-11T04:21:40.651Z,1023.1
2018-08-11T04:26:40.633Z,1023.1
2018-08-11T04:31:40.660Z,1023.1
2018-08-11T04:36:40.648Z,1023.2
2018-08-11T04:41:40.640Z,1023.1
2018-08-11T04:46:40.805Z,1023.1
2018-08-11T04:51:40.682Z,1023.2
2018-08-11T04:56:40.707Z,1023.2
2018-08-11T05:01:40.671Z,1023.2
2018-08-11T05:06:40.834Z,1023.2
2018-08-11T05:11:40.711Z,1023.2
2018-08-11T05:16:40.699Z,1023.2
2018-08-11T05:21:40.686Z,1023.3
2018-08-11T05:26:52.365Z,1023.3
2018-08-11T05:31:52.044Z,1023.3
2018-08-11T05:36:52.062Z,1023.3
2018-08-11T05:41:52.243Z,1023.2
2018-08-11T05:46:52.279Z,1023.2
2018-08-11T05:51:52.064Z,1023.1
2018-08-11T05:56:52.239Z,1023.2
2018-08-11T06:01:52.045Z,1023.3
2018-08-11T06:06:52.332Z,1023.2
2018-08-11T06:12:05.810Z,1023.3
2018-08-11T06:17:05.561Z,1023.2
2018-08-11T06:22:05.536Z,1023.3
2018-08-11T06:27:05.550Z,1023.3
2018-08-11T06:32:05.824Z,1023.3
2018-08-11T06:37:05.709Z,1023.3
2018-08-11T06:42:05.584Z,1023.4
2018-08-11T06:47:07.279Z,1023.4
2018-08-11T06:52:06.567Z,1023.3
2018-08-11T06:57:18.779Z,1023.2
2018-08-11T07:02:18.434Z,1023.1
2018-08-11T07:07:18.506Z,1023.1
2018-08-11T07:12:18.523Z,1023.1
2018-08-11T07:17:18.521Z,1023.2
2018-08-11T07:22:18.488Z,1023.1
2018-08-11T07:27:18.518Z,1023.1
2018-08-11T07:32:22.325Z,1023.2
2018-08-11T07:37:22.114Z,1023
2018-08-11T07:42:32.198Z,1022.9
2018-08-11T07:47:32.026Z,1023
2018-08-11T07:52:31.939Z,1023
2018-08-11T07:57:31.916Z,1022.8
2018-08-11T08:02:31.922Z,1022.9
2018-08-11T08:07:31.931Z,1022.9
2018-08-11T08:12:31.915Z,1022.7
2018-08-11T08:17:33.640Z,1022.8
2018-08-11T08:22:33.149Z,1022.7
2018-08-11T08:27:46.181Z,1022.5
2018-08-11T08:32:45.432Z,1022.5
2018-08-11T08:37:48.444Z,1022.4
2018-08-11T08:42:45.427Z,1022.5
2018-08-11T08:47:45.463Z,1022.4
2018-08-11T08:52:45.455Z,1022.3
2018-08-11T08:57:45.437Z,1022.3
2018-08-11T09:02:45.923Z,1022.3
2018-08-11T09:07:45.666Z,1022.2
2018-08-11T09:12:58.290Z,1022.1
2018-08-11T09:17:59.550Z,1022
2018-08-11T09:22:58.149Z,1021.9
2018-08-11T09:27:58.012Z,1021.9
2018-08-11T09:33:00.750Z,1021.8
2018-08-11T09:37:59.238Z,1021.6
2018-08-11T09:42:58.826Z,1021.7
2018-08-11T09:47:58.905Z,1021.7
2018-08-11T09:52:58.920Z,1021.7
2018-08-11T09:57:59.118Z,1021.7
2018-08-11T10:02:58.966Z,1021.8
2018-08-11T10:07:58.979Z,1021.8
2018-08-11T10:12:58.991Z,1021.6
2018-08-11T10:17:59.011Z,1021.6
2018-08-11T10:23:11.628Z,1021.4
2018-08-11T10:28:11.604Z,1021.4
2018-08-11T10:33:10.863Z,1021.3
2018-08-11T10:38:10.895Z,1021.1
2018-08-11T10:43:10.913Z,1021.1
2018-08-11T10:48:10.947Z,1021
2018-08-11T10:53:10.913Z,1020.9
2018-08-11T10:58:10.909Z,1020.8
2018-08-11T11:03:10.905Z,1020.9
2018-08-11T11:08:22.921Z,1020.8
2018-08-11T11:13:22.377Z,1020.8
2018-08-11T11:18:22.309Z,1020.9
2018-08-11T11:23:22.295Z,1020.8
2018-08-11T11:28:22.285Z,1020.8
2018-08-11T11:33:23.239Z,1020.6
2018-08-11T11:38:23.081Z,1020.6
2018-08-11T11:43:23.282Z,1020.5
2018-08-11T11:48:22.974Z,1020.4
2018-08-11T11:53:23.208Z,1020.6
2018-08-11T11:58:23.396Z,1020.4
2018-08-11T12:03:23.218Z,1020.4
2018-08-11T12:08:23.426Z,1020.4
2018-08-11T12:13:23.550Z,1020.4
2018-08-11T12:18:35.377Z,1020.2
2018-08-11T12:23:35.136Z,1020.3
2018-08-11T12:28:35.287Z,1020.4
2018-08-11T12:33:35.124Z,1020.3
2018-08-11T12:38:35.264Z,1020.3
2018-08-11T12:43:35.115Z,1020.3
2018-08-11T12:48:35.131Z,1020.3
2018-08-11T12:53:35.551Z,1020.2
2018-08-11T12:58:35.211Z,1020.2
2018-08-11T13:03:47.115Z,1020.2
2018-08-11T13:08:46.852Z,1020.1
2018-08-11T13:13:46.839Z,1019.9
2018-08-11T13:18:46.834Z,1020.1
2018-08-11T13:23:46.842Z,1019.9
2018-08-11T13:28:46.835Z,1020
2018-08-11T13:33:46.826Z,1019.9
2018-08-11T13:38:47.467Z,1019.8
2018-08-11T13:43:47.127Z,1019.7
2018-08-11T13:48:59.316Z,1019.7
2018-08-11T13:53:59.119Z,1019.6
2018-08-11T13:58:59.040Z,1019.5
2018-08-11T14:03:59.131Z,1019.4
2018-08-11T14:08:59.062Z,1019.4
2018-08-11T14:14:00.873Z,1019.4
2018-08-11T14:19:00.855Z,1019.4
2018-08-11T14:24:02.693Z,1019.4
2018-08-11T14:29:02.408Z,1019.4
2018-08-11T14:34:14.611Z,1019.3
2018-08-11T14:39:14.376Z,1019.3
2018-08-11T14:44:14.396Z,1019.3
2018-08-11T14:49:14.381Z,1019.3
2018-08-11T14:54:14.530Z,1019.3
2018-08-11T14:59:14.508Z,1019.3
2018-08-11T15:04:14.578Z,1019.3
2018-08-11T15:09:18.407Z,1019.2
2018-08-11T15:14:18.059Z,1019.2
2018-08-11T15:19:31.101Z,1019.3
2018-08-11T15:24:30.845Z,1019.2
2018-08-11T15:29:30.977Z,1019.2
2018-08-11T15:34:30.845Z,1019.1
2018-08-11T15:39:31.019Z,1019.1
2018-08-11T15:44:30.906Z,1019.1
2018-08-11T15:49:30.886Z,1019
2018-08-11T15:54:31.114Z,1019.2
2018-08-11T15:59:30.891Z,1019.1
2018-08-11T16:04:30.824Z,1019
2018-08-11T16:09:31.219Z,1019.1
2018-08-11T16:14:30.869Z,1019.1
2018-08-11T16:19:31.020Z,1019.1
2018-08-11T16:24:30.969Z,1019
2018-08-11T16:29:42.456Z,1019
2018-08-11T16:34:42.169Z,1019.1
2018-08-11T16:39:42.226Z,1019.1
2018-08-11T16:44:42.188Z,1019.1
2018-08-11T16:49:42.206Z,1019.2
2018-08-11T16:54:42.222Z,1019.3
2018-08-11T16:59:42.443Z,1019.3
2018-08-11T17:04:42.209Z,1019.2
2018-08-11T17:09:42.223Z,1019.3
2018-08-11T17:14:53.622Z,1019.3
2018-08-11T17:19:53.307Z,1019.4
2018-08-11T17:24:53.307Z,1019.4
2018-08-11T17:29:53.368Z,1019.5
2018-08-11T17:34:53.566Z,1019.6
2018-08-11T17:39:53.355Z,1019.6
2018-08-11T17:44:53.522Z,1019.7
2018-08-11T17:50:00.267Z,1019.7
2018-08-11T17:54:59.239Z,1019.7
2018-08-11T18:00:10.472Z,1019.8
2018-08-11T18:05:10.149Z,1019.9
2018-08-11T18:10:10.224Z,1019.9
2018-08-11T18:15:10.197Z,1020
2018-08-11T18:20:10.215Z,1020.1
2018-08-11T18:25:10.274Z,1020.1
2018-08-11T18:30:10.239Z,1020.2
2018-08-11T18:35:10.732Z,1020.4
2018-08-11T18:40:10.406Z,1020.4
2018-08-11T18:45:24.057Z,1020.3
2018-08-11T18:50:23.779Z,1020.5
2018-08-11T18:55:23.783Z,1020.6
2018-08-11T19:00:23.946Z,1020.6
2018-08-11T19:05:23.981Z,1020.6
2018-08-11T19:10:24.012Z,1020.8
2018-08-11T19:15:23.795Z,1020.9
2018-08-11T19:20:24.239Z,1020.9
2018-08-11T19:25:24.167Z,1021
2018-08-11T19:30:38.322Z,1020.9
2018-08-11T19:35:38.035Z,1020.9
2018-08-11T19:40:38.164Z,1021
2018-08-11T19:45:38.031Z,1021
2018-08-11T19:50:38.248Z,1021.1
2018-08-11T19:55:38.264Z,1021.1
2018-08-11T20:00:38.061Z,1021.1
2018-08-11T20:05:38.191Z,1021.3
2018-08-11T20:10:38.353Z,1021.2
2018-08-11T20:15:50.835Z,1021.2
2018-08-11T20:20:50.691Z,1021.2
2018-08-11T20:25:50.653Z,1021.2
2018-08-11T20:30:50.690Z,1021.2
2018-08-11T20:35:50.717Z,1021.2
2018-08-11T20:40:50.771Z,1021.3
2018-08-11T20:45:50.664Z,1021.3
2018-08-11T20:50:50.706Z,1021.3
2018-08-11T20:55:50.754Z,1021.3
2018-08-11T21:00:50.670Z,1021.3
2018-08-11T21:05:50.740Z,1021.3
2018-08-11T21:10:50.525Z,1021.5
2018-08-11T21:15:50.672Z,1021.6
2018-08-11T21:20:50.710Z,1021.6
2018-08-11T21:25:50.761Z,1021.6
2018-08-11T21:30:50.558Z,1021.6
2018-08-11T21:35:50.561Z,1021.6
2018-08-11T21:40:50.538Z,1021.7
2018-08-11T21:45:50.543Z,1021.7
2018-08-11T21:50:50.776Z,1021.7
2018-08-11T21:55:50.955Z,1021.7
2018-08-11T22:00:50.731Z,1021.7
2018-08-11T22:05:55.368Z,1021.6
2018-08-11T22:10:54.555Z,1021.7
2018-08-11T22:16:07.581Z,1021.6
2018-08-11T22:21:07.474Z,1021.6
2018-08-11T22:26:07.434Z,1021.5
2018-08-11T22:31:07.375Z,1021.5
2018-08-11T22:36:07.289Z,1021.6
2018-08-11T22:41:07.320Z,1021.5
2018-08-11T22:46:07.489Z,1021.6
2018-08-11T22:51:08.035Z,1021.5
2018-08-11T22:56:07.949Z,1021.5
2018-08-11T23:01:20.076Z,1021.5
2018-08-11T23:06:19.898Z,1021.5
2018-08-11T23:11:19.774Z,1021.5
2018-08-11T23:16:19.771Z,1021.6
2018-08-11T23:21:19.765Z,1021.5
2018-08-11T23:26:19.800Z,1021.6
2018-08-11T23:31:19.886Z,1021.5
2018-08-11T23:36:25.166Z,1021.6
2018-08-11T23:41:25.420Z,1021.5
2018-08-11T23:46:37.469Z,1021.5
2018-08-11T23:51:37.205Z,1021.5
2018-08-11T23:56:37.191Z,1021.5
