createdAt,value
2018-05-15T00:00:38.669Z,0
2018-05-15T00:01:39.243Z,0
2018-05-15T00:02:39.819Z,0
2018-05-15T00:03:40.387Z,0
2018-05-15T00:04:40.961Z,0
2018-05-15T00:05:41.534Z,0
2018-05-15T00:06:42.158Z,0
2018-05-15T00:11:52.311Z,0
2018-05-15T00:12:52.891Z,0
2018-05-15T00:13:53.470Z,0
2018-05-15T00:14:54.052Z,0
2018-05-15T00:15:54.632Z,0
2018-05-15T00:16:55.211Z,0
2018-05-15T00:17:55.789Z,0
2018-05-15T00:18:56.368Z,0
2018-05-15T00:19:56.945Z,0
2018-05-15T00:20:57.526Z,0
2018-05-15T00:21:58.159Z,0
2018-05-15T00:22:58.732Z,0
2018-05-15T00:23:59.309Z,0
2018-05-15T00:24:59.885Z,0
2018-05-15T00:26:00.464Z,0
2018-05-15T00:27:01.048Z,0
2018-05-15T00:28:01.678Z,0
2018-05-15T00:29:02.247Z,0
2018-05-15T00:30:02.875Z,0
2018-05-15T00:31:03.452Z,0
2018-05-15T00:32:04.029Z,0
2018-05-15T00:33:04.607Z,0
2018-05-15T00:34:05.185Z,0
2018-05-15T00:35:05.763Z,0
2018-05-15T00:36:06.340Z,0
2018-05-15T00:37:06.975Z,0
2018-05-15T00:38:07.595Z,0
2018-05-15T00:39:08.169Z,0
2018-05-15T00:40:08.748Z,0
2018-05-15T00:41:09.325Z,0
2018-05-15T00:42:09.902Z,0
2018-05-15T00:43:10.529Z,0
2018-05-15T00:44:11.185Z,0
2018-05-15T00:45:11.735Z,0
2018-05-15T00:46:12.315Z,0
2018-05-15T00:47:12.992Z,0
2018-05-15T00:48:13.619Z,0
2018-05-15T00:49:14.198Z,0
2018-05-15T00:50:14.774Z,0
2018-05-15T00:51:15.352Z,0
2018-05-15T00:52:15.931Z,0
2018-05-15T00:53:16.506Z,0
2018-05-15T00:54:17.085Z,0
2018-05-15T00:55:17.663Z,0
2018-05-15T00:56:18.290Z,0
2018-05-15T00:57:18.868Z,0
2018-05-15T00:58:19.446Z,0
2018-05-15T00:59:20.067Z,0
2018-05-15T01:00:20.643Z,0
2018-05-15T01:01:21.270Z,0
2018-05-15T01:02:21.847Z,0
2018-05-15T01:03:22.475Z,0
2018-05-15T01:04:23.052Z,0
2018-05-15T01:05:23.631Z,0
2018-05-15T01:06:24.206Z,0
2018-05-15T01:07:24.783Z,0
2018-05-15T01:08:25.363Z,0
2018-05-15T01:09:25.941Z,0
2018-05-15T01:10:26.519Z,0
2018-05-15T01:11:27.147Z,0
2018-05-15T01:12:27.725Z,0
2018-05-15T01:13:28.301Z,0
2018-05-15T01:14:28.881Z,0
2018-05-15T01:15:29.455Z,0
2018-05-15T01:16:30.081Z,0
2018-05-15T01:17:30.659Z,0
2018-05-15T01:18:31.240Z,0
2018-05-15T01:19:31.819Z,0
2018-05-15T01:20:32.395Z,0
2018-05-15T01:21:33.023Z,0
2018-05-15T01:22:33.652Z,0
2018-05-15T01:23:34.227Z,0
2018-05-15T01:24:34.806Z,0
2018-05-15T01:25:35.383Z,0
2018-05-15T01:26:35.963Z,0
2018-05-15T01:27:36.540Z,0
2018-05-15T01:28:37.118Z,0
2018-05-15T01:29:37.698Z,0
2018-05-15T01:30:38.277Z,0
2018-05-15T01:31:38.904Z,0
2018-05-15T01:32:39.482Z,0
2018-05-15T01:33:40.060Z,0
2018-05-15T01:34:40.638Z,0
2018-05-15T01:35:41.215Z,0
2018-05-15T01:37:43.355Z,0
2018-05-15T01:38:43.973Z,0
2018-05-15T01:39:44.541Z,0
2018-05-15T01:40:45.114Z,0
2018-05-15T01:41:59.448Z,0
2018-05-15T01:44:01.640Z,0
2018-05-15T01:45:02.223Z,0
2018-05-15T01:46:02.844Z,0
2018-05-15T01:47:03.424Z,0
2018-05-15T01:48:04.149Z,0
2018-05-15T01:49:04.728Z,0
2018-05-15T01:50:05.311Z,0
2018-05-15T01:51:05.886Z,0
2018-05-15T01:52:06.465Z,0
2018-05-15T01:53:07.096Z,0
2018-05-15T01:54:07.671Z,0
2018-05-15T01:55:08.297Z,0
2018-05-15T01:56:08.879Z,0
2018-05-15T01:57:09.495Z,0
2018-05-15T01:58:10.073Z,0
2018-05-15T01:59:10.650Z,0
2018-05-15T02:00:11.225Z,0
2018-05-15T02:01:11.803Z,0
2018-05-15T02:02:12.380Z,0
2018-05-15T02:03:13.007Z,0
2018-05-15T02:04:13.584Z,0
2018-05-15T02:05:14.164Z,0
2018-05-15T02:06:14.790Z,0
2018-05-15T02:07:15.366Z,0
2018-05-15T02:08:15.943Z,0
2018-05-15T02:09:16.528Z,0
2018-05-15T02:10:17.108Z,0
2018-05-15T02:11:17.687Z,0
2018-05-15T02:12:18.262Z,0
2018-05-15T02:13:18.841Z,0
2018-05-15T02:14:19.469Z,0
2018-05-15T02:15:20.048Z,0
2018-05-15T02:16:20.625Z,0
2018-05-15T02:17:21.254Z,0
2018-05-15T02:18:21.884Z,0
2018-05-15T02:19:22.461Z,0
2018-05-15T02:20:23.038Z,0
2018-05-15T02:21:23.615Z,0
2018-05-15T02:22:24.240Z,0
2018-05-15T02:23:24.913Z,0
2018-05-15T02:24:25.488Z,0
2018-05-15T02:25:26.067Z,0
2018-05-15T02:26:26.644Z,0
2018-05-15T02:27:27.221Z,0
2018-05-15T02:28:27.849Z,0
2018-05-15T02:29:28.426Z,0
2018-05-15T02:30:29.087Z,0
2018-05-15T02:31:29.583Z,0
2018-05-15T02:32:30.161Z,0
2018-05-15T02:33:30.780Z,0
2018-05-15T02:34:31.406Z,0
2018-05-15T02:35:31.983Z,0
2018-05-15T02:36:32.601Z,0
2018-05-15T02:37:33.182Z,0
2018-05-15T02:38:33.812Z,0
2018-05-15T02:41:51.786Z,0
2018-05-15T02:42:52.392Z,0
2018-05-15T02:57:38.542Z,0
2018-05-15T03:01:10.445Z,0
2018-05-15T03:02:11.066Z,0
2018-05-15T03:03:11.638Z,0
2018-05-15T03:04:12.207Z,0
2018-05-15T03:06:28.202Z,0
2018-05-15T03:07:28.776Z,0
2018-05-15T03:08:29.347Z,0
2018-05-15T03:09:29.918Z,0
2018-05-15T03:10:30.492Z,0
2018-05-15T03:11:31.101Z,0
2018-05-15T03:12:31.640Z,0
2018-05-15T03:13:32.209Z,0
2018-05-15T03:14:32.781Z,0
2018-05-15T03:15:33.355Z,0
2018-05-15T03:16:33.985Z,0
2018-05-15T03:17:34.640Z,0
2018-05-15T03:18:35.263Z,0
2018-05-15T03:19:35.834Z,0
2018-05-15T03:20:36.409Z,0
2018-05-15T03:21:37.023Z,0
2018-05-15T03:22:37.597Z,0
2018-05-15T03:23:38.167Z,0
2018-05-15T03:24:38.739Z,0
2018-05-15T03:25:39.317Z,0
2018-05-15T03:26:39.884Z,0
2018-05-15T03:27:40.455Z,0
2018-05-15T03:28:41.029Z,0
2018-05-15T03:29:41.602Z,0
2018-05-15T03:30:42.172Z,0
2018-05-15T03:31:42.744Z,0
2018-05-15T03:32:43.517Z,0
2018-05-15T03:33:44.089Z,0
2018-05-15T03:34:44.661Z,0
2018-05-15T03:35:45.284Z,0
2018-05-15T03:36:45.856Z,0
2018-05-15T03:37:46.430Z,0
2018-05-15T03:38:47.051Z,0
2018-05-15T03:39:47.623Z,0
2018-05-15T03:40:48.197Z,0
2018-05-15T03:41:48.810Z,0
2018-05-15T03:42:49.381Z,0
2018-05-15T03:43:49.953Z,0
2018-05-15T03:44:50.526Z,0
2018-05-15T03:45:51.141Z,0
2018-05-15T03:46:51.714Z,0
2018-05-15T03:47:52.288Z,0
2018-05-15T03:48:52.859Z,0
2018-05-15T03:49:53.431Z,0
2018-05-15T03:50:54.005Z,0
2018-05-15T03:51:54.580Z,0
2018-05-15T03:52:55.198Z,0
2018-05-15T03:53:55.820Z,0
2018-05-15T03:54:56.391Z,0
2018-05-15T03:55:56.965Z,0
2018-05-15T03:56:57.538Z,0
2018-05-15T03:57:58.109Z,0
2018-05-15T03:58:58.682Z,0
2018-05-15T03:59:59.303Z,0
2018-05-15T04:00:59.876Z,0
2018-05-15T04:02:00.447Z,0
2018-05-15T04:03:01.019Z,0
2018-05-15T04:04:01.591Z,0
2018-05-15T04:05:02.163Z,0
2018-05-15T04:06:02.738Z,0
2018-05-15T04:07:03.307Z,0
2018-05-15T04:08:03.932Z,0
2018-05-15T04:09:04.504Z,0
2018-05-15T04:10:05.165Z,0
2018-05-15T04:11:05.846Z,0
2018-05-15T04:12:06.350Z,0
2018-05-15T04:13:06.921Z,0
2018-05-15T04:14:07.498Z,0
2018-05-15T04:15:08.067Z,0
2018-05-15T04:16:08.638Z,0
2018-05-15T04:17:09.262Z,0
2018-05-15T04:18:09.834Z,0
2018-05-15T04:19:10.408Z,0
2018-05-15T04:20:10.979Z,0
2018-05-15T04:21:11.551Z,0
2018-05-15T04:22:12.123Z,0
2018-05-15T04:23:12.697Z,0
2018-05-15T04:24:13.307Z,0
2018-05-15T04:25:13.931Z,0
2018-05-15T04:26:14.504Z,0
2018-05-15T04:27:15.080Z,0
2018-05-15T04:28:15.657Z,0
2018-05-15T04:29:16.219Z,0
2018-05-15T04:30:16.795Z,0
2018-05-15T04:31:17.413Z,0
2018-05-15T04:32:17.986Z,0
2018-05-15T04:33:18.558Z,0
2018-05-15T04:34:19.185Z,0
2018-05-15T04:35:19.923Z,0
2018-05-15T04:36:25.383Z,0
2018-05-15T04:37:25.955Z,0
2018-05-15T04:38:26.567Z,0
2018-05-15T04:39:27.141Z,0
2018-05-15T04:40:27.713Z,0
2018-05-15T04:41:28.286Z,0
2018-05-15T04:42:28.863Z,0
2018-05-15T04:43:29.548Z,0
2018-05-15T04:44:30.055Z,0
2018-05-15T04:45:30.630Z,0
2018-05-15T04:46:31.201Z,0
2018-05-15T04:47:31.774Z,0
2018-05-15T04:48:32.346Z,0
2018-05-15T04:49:32.970Z,0
2018-05-15T04:50:33.542Z,0
2018-05-15T04:51:34.113Z,0
2018-05-15T04:52:34.735Z,0
2018-05-15T04:53:35.311Z,0
2018-05-15T04:54:35.880Z,0
2018-05-15T04:55:36.535Z,0
2018-05-15T04:56:37.024Z,0
2018-05-15T04:57:37.601Z,0
2018-05-15T04:58:38.212Z,0
2018-05-15T04:59:38.784Z,0
2018-05-15T05:00:39.357Z,0
2018-05-15T05:01:39.934Z,0
2018-05-15T05:02:40.502Z,0
2018-05-15T05:03:41.081Z,0
2018-05-15T05:04:41.689Z,0
2018-05-15T05:05:42.312Z,0
2018-05-15T05:06:42.938Z,0
2018-05-15T05:07:43.512Z,0
2018-05-15T05:08:44.085Z,0
2018-05-15T05:09:44.701Z,0
2018-05-15T05:10:45.276Z,0
2018-05-15T05:11:45.871Z,0
2018-05-15T05:12:46.420Z,0
2018-05-15T05:13:47.039Z,0
2018-05-15T05:14:47.611Z,0
2018-05-15T05:15:48.182Z,0
2018-05-15T05:16:48.755Z,0
2018-05-15T05:17:49.328Z,0
2018-05-15T05:18:49.900Z,0
2018-05-15T05:19:50.471Z,0
2018-05-15T05:20:51.044Z,0
2018-05-15T05:21:51.617Z,0
2018-05-15T05:22:52.189Z,0
2018-05-15T05:23:52.813Z,0
2018-05-15T05:24:53.433Z,0
2018-05-15T05:25:54.006Z,0
2018-05-15T05:26:54.579Z,0
2018-05-15T05:27:55.153Z,0
2018-05-15T05:28:55.726Z,0
2018-05-15T05:29:56.296Z,0
2018-05-15T05:30:56.969Z,0
2018-05-15T05:31:57.591Z,0
2018-05-15T05:32:58.163Z,0
2018-05-15T05:33:58.735Z,0
2018-05-15T05:34:59.408Z,0
2018-05-15T05:35:59.980Z,0
2018-05-15T05:37:00.552Z,0
2018-05-15T05:38:01.126Z,0
2018-05-15T05:39:01.695Z,0
2018-05-15T05:40:02.307Z,0
2018-05-15T05:41:02.843Z,0
2018-05-15T05:42:03.414Z,0
2018-05-15T05:43:03.986Z,0
2018-05-15T05:44:04.569Z,0
2018-05-15T05:45:05.175Z,0
2018-05-15T05:46:05.745Z,0
2018-05-15T05:47:06.318Z,0
2018-05-15T05:48:06.893Z,0
2018-05-15T05:49:07.510Z,0
2018-05-15T05:50:08.134Z,0
2018-05-15T05:51:08.754Z,0
2018-05-15T05:52:09.339Z,0
2018-05-15T05:53:09.898Z,0
2018-05-15T05:54:10.470Z,0
2018-05-15T05:55:11.042Z,0
2018-05-15T05:56:11.613Z,0
2018-05-15T05:57:12.185Z,0
2018-05-15T05:58:12.759Z,0
2018-05-15T05:59:13.336Z,0
2018-05-15T06:00:13.946Z,0
2018-05-15T06:01:14.520Z,0
2018-05-15T06:02:15.092Z,0
2018-05-15T06:03:15.664Z,0
2018-05-15T06:04:16.244Z,0
2018-05-15T06:05:16.823Z,0
2018-05-15T06:06:17.452Z,0
2018-05-15T06:07:18.098Z,0
2018-05-15T06:09:20.178Z,0
2018-05-15T06:10:20.799Z,0
2018-05-15T06:11:21.419Z,0
2018-05-15T06:12:21.990Z,0
2018-05-15T06:13:22.561Z,0
2018-05-15T06:14:23.223Z,0
2018-05-15T06:15:23.702Z,0
2018-05-15T06:16:24.274Z,0
2018-05-15T06:17:24.847Z,0
2018-05-15T06:18:25.420Z,0
2018-05-15T06:19:25.991Z,0
2018-05-15T06:20:26.562Z,0
2018-05-15T06:21:27.134Z,0
2018-05-15T06:22:27.705Z,0
2018-05-15T06:23:28.275Z,0
2018-05-15T06:24:28.847Z,0
2018-05-15T06:25:29.419Z,0
2018-05-15T06:26:29.989Z,0
2018-05-15T06:27:30.636Z,0
2018-05-15T06:28:31.185Z,0
2018-05-15T06:29:31.757Z,0
2018-05-15T06:30:32.529Z,0
2018-05-15T06:31:33.102Z,0
2018-05-15T06:32:33.675Z,0
2018-05-15T06:33:34.247Z,0
2018-05-15T06:34:34.819Z,0
2018-05-15T06:35:35.391Z,0
2018-05-15T06:36:35.961Z,0
2018-05-15T06:37:36.534Z,0
2018-05-15T06:38:37.198Z,0
2018-05-15T06:39:37.676Z,0
2018-05-15T06:40:38.247Z,0
2018-05-15T06:41:38.824Z,0
2018-05-15T06:42:39.394Z,0
2018-05-15T06:43:40.015Z,0
2018-05-15T06:44:40.617Z,0
2018-05-15T06:45:41.159Z,0
2018-05-15T06:46:41.783Z,0
2018-05-15T06:47:42.356Z,0
2018-05-15T06:48:42.927Z,0
2018-05-15T06:49:43.498Z,0
2018-05-15T06:50:44.124Z,0
2018-05-15T06:51:44.694Z,0
2018-05-15T06:52:45.266Z,0
2018-05-15T06:53:45.841Z,0
2018-05-15T06:54:46.454Z,0
2018-05-15T06:55:47.025Z,0
2018-05-15T06:56:47.599Z,0
2018-05-15T06:57:48.169Z,0
2018-05-15T06:58:48.740Z,0
2018-05-15T06:59:49.315Z,0
2018-05-15T07:00:49.976Z,0
2018-05-15T07:01:50.608Z,0
2018-05-15T07:02:51.169Z,0
2018-05-15T07:03:51.741Z,0
2018-05-15T07:04:52.316Z,0
2018-05-15T07:05:52.928Z,0
2018-05-15T07:06:53.500Z,0
2018-05-15T07:07:54.120Z,0
2018-05-15T07:08:54.688Z,0
2018-05-15T07:09:55.265Z,0
2018-05-15T07:10:55.882Z,0
2018-05-15T07:11:56.451Z,0
2018-05-15T07:12:57.025Z,0
2018-05-15T07:13:57.664Z,0
2018-05-15T07:14:58.170Z,0
2018-05-15T07:15:58.742Z,0
2018-05-15T07:16:59.467Z,0
2018-05-15T07:18:00.042Z,0
2018-05-15T07:19:00.610Z,0
2018-05-15T07:20:01.186Z,0
2018-05-15T07:21:01.758Z,0
2018-05-15T07:22:02.326Z,0
2018-05-15T07:23:02.947Z,0
2018-05-15T07:24:03.521Z,0
2018-05-15T07:25:04.132Z,0
2018-05-15T07:26:04.705Z,0
2018-05-15T07:27:05.325Z,0
2018-05-15T07:28:05.896Z,0
2018-05-15T07:29:06.467Z,0
2018-05-15T07:30:07.040Z,0
2018-05-15T07:31:07.614Z,0
2018-05-15T07:32:08.224Z,0
2018-05-15T07:33:08.802Z,0
2018-05-15T07:34:09.369Z,0
2018-05-15T07:35:09.941Z,0
2018-05-15T07:36:10.565Z,0
2018-05-15T07:37:11.136Z,0
2018-05-15T07:38:11.860Z,0
2018-05-15T07:39:12.432Z,0
2018-05-15T07:40:13.066Z,0
2018-05-15T07:41:13.581Z,0
2018-05-15T07:42:14.151Z,0
2018-05-15T07:43:14.722Z,0
2018-05-15T07:44:15.344Z,0
2018-05-15T07:45:15.917Z,0
2018-05-15T07:46:16.492Z,0
2018-05-15T07:47:17.069Z,0
2018-05-15T07:48:17.654Z,0
2018-05-15T07:49:18.244Z,0
2018-05-15T07:50:18.818Z,0
2018-05-15T07:51:19.388Z,0
2018-05-15T07:52:20.010Z,0
2018-05-15T07:53:20.582Z,0
2018-05-15T07:54:21.154Z,0
2018-05-15T07:55:21.724Z,0
2018-05-15T07:56:22.347Z,0
2018-05-15T07:57:22.918Z,0
2018-05-15T07:58:23.491Z,0
2018-05-15T07:59:24.065Z,0
2018-05-15T08:00:24.687Z,0
2018-05-15T08:01:25.260Z,0
2018-05-15T08:02:25.838Z,40
2018-05-15T08:03:26.417Z,40
2018-05-15T08:04:27.009Z,40
2018-05-15T08:05:27.604Z,40
2018-05-15T08:06:28.180Z,40
2018-05-15T08:07:28.757Z,40
2018-05-15T08:08:29.332Z,40
2018-05-15T08:09:29.907Z,40
2018-05-15T08:10:30.485Z,40
2018-05-15T08:11:31.060Z,40
2018-05-15T08:12:31.688Z,40
2018-05-15T08:13:32.266Z,40
2018-05-15T08:14:32.843Z,40
2018-05-15T08:15:33.470Z,40
2018-05-15T08:16:34.046Z,40
2018-05-15T08:17:34.624Z,40
2018-05-15T08:18:35.199Z,40
2018-05-15T08:19:35.825Z,40
2018-05-15T08:20:36.400Z,40
2018-05-15T08:21:36.978Z,45
2018-05-15T08:22:37.624Z,45
2018-05-15T08:23:38.131Z,45
2018-05-15T08:24:38.710Z,45
2018-05-15T08:25:39.287Z,45
2018-05-15T08:26:39.910Z,45
2018-05-15T08:27:40.486Z,45
2018-05-15T08:28:41.064Z,45
2018-05-15T08:29:41.642Z,45
2018-05-15T08:30:42.223Z,45
2018-05-15T08:31:42.799Z,45
2018-05-15T08:32:43.378Z,45
2018-05-15T08:33:44.006Z,45
2018-05-15T08:34:44.584Z,45
2018-05-15T08:35:45.209Z,45
2018-05-15T08:36:45.785Z,45
2018-05-15T08:37:46.362Z,45
2018-05-15T08:38:46.992Z,45
2018-05-15T08:39:47.571Z,45
2018-05-15T08:40:48.144Z,45
2018-05-15T08:41:48.721Z,45
2018-05-15T08:42:49.302Z,45
2018-05-15T08:43:49.875Z,45
2018-05-15T08:44:50.457Z,45
2018-05-15T08:45:51.030Z,45
2018-05-15T08:46:51.608Z,50
2018-05-15T08:47:52.185Z,50
2018-05-15T08:48:52.764Z,50
2018-05-15T08:49:53.341Z,50
2018-05-15T08:50:53.920Z,50
2018-05-15T08:51:54.497Z,50
2018-05-15T08:52:55.125Z,50
2018-05-15T08:53:55.752Z,50
2018-05-15T08:54:56.379Z,50
2018-05-15T08:55:56.958Z,50
2018-05-15T08:56:57.535Z,50
2018-05-15T08:57:58.111Z,50
2018-05-15T08:58:58.689Z,50
2018-05-15T08:59:59.266Z,50
2018-05-15T09:00:59.849Z,50
2018-05-15T09:02:00.425Z,50
2018-05-15T09:03:01.001Z,50
2018-05-15T09:04:01.622Z,50
2018-05-15T09:05:02.244Z,55
2018-05-15T09:06:02.864Z,55
2018-05-15T09:07:03.444Z,55
2018-05-15T09:08:04.022Z,55
2018-05-15T09:09:04.693Z,55
2018-05-15T09:10:05.269Z,55
2018-05-15T09:11:05.897Z,55
2018-05-15T09:12:06.523Z,55
2018-05-15T09:13:07.100Z,55
2018-05-15T09:14:07.675Z,55
2018-05-15T09:15:08.252Z,55
2018-05-15T09:16:08.829Z,55
2018-05-15T09:17:09.409Z,55
2018-05-15T09:18:09.987Z,55
2018-05-15T09:19:10.693Z,55
2018-05-15T09:20:11.182Z,55
2018-05-15T09:21:11.764Z,55
2018-05-15T09:22:12.341Z,55
2018-05-15T09:23:12.919Z,60
2018-05-15T09:24:13.496Z,60
2018-05-15T09:25:14.124Z,60
2018-05-15T09:26:14.700Z,60
2018-05-15T09:27:15.330Z,60
2018-05-15T09:28:15.907Z,60
2018-05-15T09:29:16.539Z,60
2018-05-15T09:30:17.112Z,60
2018-05-15T09:31:17.691Z,60
2018-05-15T09:32:18.267Z,60
2018-05-15T09:33:18.889Z,65
2018-05-15T09:34:19.466Z,65
2018-05-15T09:35:20.045Z,65
2018-05-15T09:36:20.628Z,65
2018-05-15T09:37:21.200Z,65
2018-05-15T09:38:21.779Z,65
2018-05-15T09:39:22.358Z,65
2018-05-15T09:40:22.936Z,65
2018-05-15T09:41:23.565Z,65
2018-05-15T09:42:24.142Z,65
2018-05-15T09:43:24.721Z,70
2018-05-15T09:44:25.299Z,70
2018-05-15T09:45:25.928Z,70
2018-05-15T09:46:26.505Z,70
2018-05-15T09:47:27.139Z,70
2018-05-15T09:48:27.714Z,70
2018-05-15T09:49:28.287Z,70
2018-05-15T09:50:28.863Z,70
2018-05-15T09:51:29.444Z,70
2018-05-15T09:52:30.021Z,75
2018-05-15T09:53:30.600Z,75
2018-05-15T09:54:31.180Z,75
2018-05-15T09:55:31.758Z,75
2018-05-15T09:56:32.336Z,75
2018-05-15T09:57:33.114Z,75
2018-05-15T09:58:33.693Z,75
2018-05-15T09:59:34.269Z,75
2018-05-15T10:00:34.850Z,80
2018-05-15T10:01:35.427Z,80
2018-05-15T10:02:36.005Z,80
2018-05-15T10:03:36.582Z,80
2018-05-15T10:04:37.161Z,80
2018-05-15T10:05:37.790Z,80
2018-05-15T10:06:38.368Z,85
2018-05-15T10:07:39.092Z,85
2018-05-15T10:08:39.575Z,85
2018-05-15T10:10:01.934Z,85
2018-05-15T10:11:02.506Z,85
2018-05-15T10:12:03.086Z,85
2018-05-15T10:13:03.662Z,85
2018-05-15T10:14:04.258Z,85
2018-05-15T10:15:04.862Z,85
2018-05-15T10:16:05.442Z,90
2018-05-15T10:17:06.079Z,85
2018-05-15T10:18:06.648Z,85
2018-05-15T10:19:07.228Z,85
2018-05-15T10:20:07.805Z,85
2018-05-15T10:21:08.385Z,85
2018-05-15T10:22:22.736Z,85
2018-05-15T10:23:23.311Z,85
2018-05-15T10:24:23.943Z,90
2018-05-15T10:25:50.299Z,90
2018-05-15T10:26:50.877Z,90
2018-05-15T10:27:51.458Z,90
2018-05-15T10:28:52.036Z,90
2018-05-15T10:29:52.623Z,90
2018-05-15T10:30:53.245Z,95
2018-05-15T10:31:53.824Z,95
2018-05-15T10:32:54.401Z,95
2018-05-15T10:33:54.981Z,95
2018-05-15T10:35:09.324Z,95
2018-05-15T10:36:09.953Z,100
2018-05-15T10:37:10.575Z,100
2018-05-15T10:38:11.157Z,100
2018-05-15T10:39:11.795Z,100
2018-05-15T10:42:57.001Z,105
2018-05-15T10:43:57.707Z,105
2018-05-15T10:44:58.259Z,105
2018-05-15T10:45:58.837Z,105
2018-05-15T10:46:59.419Z,105
2018-05-15T10:47:59.998Z,105
2018-05-15T10:49:00.626Z,105
2018-05-15T10:50:01.205Z,105
2018-05-15T10:51:01.785Z,110
2018-05-15T10:53:17.701Z,110
2018-05-15T10:54:18.289Z,115
2018-05-15T10:55:18.927Z,115
2018-05-15T10:56:19.515Z,115
2018-05-15T10:57:20.103Z,120
2018-05-15T10:59:22.274Z,120
2018-05-15T11:00:22.842Z,125
2018-05-15T11:01:23.422Z,125
2018-05-15T11:02:24.003Z,130
2018-05-15T11:03:24.582Z,130
2018-05-15T11:04:25.163Z,135
2018-05-15T11:05:32.059Z,160
2018-05-15T11:06:32.641Z,535
2018-05-15T11:07:33.224Z,515
2018-05-15T11:08:33.804Z,930
2018-05-15T11:09:34.537Z,995
2018-05-15T11:10:35.120Z,990
2018-05-15T11:11:35.709Z,955
2018-05-15T11:12:36.310Z,905
2018-05-15T11:13:36.886Z,900
2018-05-15T11:14:37.474Z,865
2018-05-15T11:15:38.063Z,785
2018-05-15T11:16:38.651Z,685
2018-05-15T11:17:39.290Z,560
2018-05-15T11:18:39.958Z,525
2018-05-15T11:19:40.467Z,480
2018-05-15T11:20:41.105Z,420
2018-05-15T11:21:41.696Z,375
2018-05-15T11:22:42.285Z,330
2018-05-15T11:23:42.923Z,310
2018-05-15T11:24:43.517Z,280
2018-05-15T11:25:44.102Z,265
2018-05-15T11:26:44.694Z,255
2018-05-15T11:27:45.283Z,245
2018-05-15T11:28:45.875Z,245
2018-05-15T11:30:48.186Z,240
2018-05-15T11:31:48.773Z,235
2018-05-15T11:32:49.503Z,230
2018-05-15T11:35:58.920Z,225
2018-05-15T11:39:24.759Z,215
2018-05-15T11:40:25.346Z,210
2018-05-15T11:41:25.952Z,210
2018-05-15T11:42:26.534Z,205
2018-05-15T11:43:27.128Z,195
2018-05-15T11:44:27.724Z,190
2018-05-15T11:45:28.314Z,185
2018-05-15T11:47:20.130Z,180
2018-05-15T11:48:21.137Z,180
2018-05-15T11:49:21.671Z,180
2018-05-15T11:52:09.426Z,180
2018-05-15T11:53:10.091Z,180
2018-05-15T11:55:26.275Z,180
2018-05-15T11:56:26.931Z,180
2018-05-15T11:57:27.453Z,185
2018-05-15T11:58:29.458Z,185
2018-05-15T11:59:43.885Z,190
2018-05-15T12:04:09.321Z,205
2018-05-15T12:05:54.234Z,215
2018-05-15T12:19:12.641Z,235
2018-05-15T12:20:13.287Z,245
2018-05-15T12:21:13.948Z,245
2018-05-15T12:24:31.580Z,245
2018-05-15T12:25:32.131Z,245
2018-05-15T12:26:32.719Z,245
2018-05-15T12:28:34.897Z,245
2018-05-15T12:29:35.493Z,245
2018-05-15T12:30:36.093Z,250
2018-05-15T12:31:36.686Z,250
2018-05-15T12:32:37.283Z,245
2018-05-15T12:33:37.879Z,245
2018-05-15T12:34:38.474Z,250
2018-05-15T12:35:39.120Z,250
2018-05-15T12:36:39.716Z,245
2018-05-15T12:37:40.363Z,250
2018-05-15T12:39:42.533Z,250
2018-05-15T12:42:06.817Z,250
2018-05-15T12:43:07.169Z,250
2018-05-15T12:44:07.759Z,250
2018-05-15T12:45:08.353Z,250
2018-05-15T12:46:08.983Z,250
2018-05-15T12:47:09.575Z,250
2018-05-15T12:48:10.261Z,255
2018-05-15T12:49:10.756Z,255
2018-05-15T12:50:11.346Z,255
2018-05-15T12:54:30.505Z,265
2018-05-15T12:55:31.146Z,270
2018-05-15T12:56:31.736Z,265
2018-05-15T12:58:59.600Z,265
2018-05-15T13:00:00.185Z,265
2018-05-15T13:01:00.776Z,270
2018-05-15T13:02:01.367Z,275
2018-05-15T13:03:01.967Z,270
2018-05-15T13:04:02.565Z,275
2018-05-15T13:05:03.166Z,275
2018-05-15T13:06:03.763Z,285
2018-05-15T13:07:04.361Z,290
2018-05-15T13:08:04.959Z,295
2018-05-15T13:09:05.558Z,305
2018-05-15T13:10:06.155Z,320
2018-05-15T13:11:06.753Z,335
2018-05-15T13:12:07.350Z,370
2018-05-15T13:13:07.947Z,420
2018-05-15T13:14:08.594Z,455
2018-05-15T13:15:09.190Z,485
2018-05-15T13:16:09.838Z,545
2018-05-15T13:17:10.484Z,605
2018-05-15T13:18:11.084Z,650
2018-05-15T13:19:11.677Z,710
2018-05-15T13:22:15.452Z,850
2018-05-15T14:01:49.406Z,1100
2018-05-15T14:02:49.997Z,1130
2018-05-15T14:03:50.637Z,1115
2018-05-15T14:04:51.228Z,1130
2018-05-15T14:05:51.818Z,1090
2018-05-15T14:06:52.406Z,1005
2018-05-15T14:07:53.045Z,955
2018-05-15T14:08:53.634Z,935
2018-05-15T14:09:54.224Z,950
2018-05-15T14:10:54.855Z,935
2018-05-15T14:11:55.447Z,865
2018-05-15T14:12:56.036Z,585
2018-05-15T14:13:56.627Z,320
2018-05-15T14:14:57.215Z,235
2018-05-15T14:15:57.806Z,225
2018-05-15T14:27:07.870Z,765
2018-05-15T14:28:08.466Z,945
2018-05-15T14:29:09.064Z,1065
2018-05-15T14:30:09.716Z,1055
2018-05-15T14:31:10.260Z,1005
2018-05-15T14:32:10.855Z,970
2018-05-15T14:33:11.450Z,915
2018-05-15T14:34:12.048Z,875
2018-05-15T14:35:12.643Z,935
2018-05-15T14:36:13.238Z,985
2018-05-15T14:37:13.834Z,975
2018-05-15T14:38:14.477Z,965
2018-05-15T14:39:15.074Z,985
2018-05-15T14:40:15.719Z,930
2018-05-15T14:43:19.520Z,915
2018-05-15T14:48:59.455Z,815
2018-05-15T14:50:00.048Z,790
2018-05-15T14:51:00.656Z,775
2018-05-15T14:52:01.238Z,745
2018-05-15T14:53:01.831Z,775
2018-05-15T14:54:02.429Z,725
2018-05-15T14:57:24.109Z,730
2018-05-15T14:58:24.698Z,685
2018-05-15T14:59:25.293Z,680
2018-05-15T15:01:27.463Z,655
2018-05-15T15:02:28.057Z,650
2018-05-15T15:03:28.648Z,660
2018-05-15T15:04:29.243Z,670
2018-05-15T15:05:29.834Z,620
2018-05-15T15:06:30.429Z,560
2018-05-15T15:07:31.022Z,490
2018-05-15T15:08:31.612Z,410
2018-05-15T15:12:53.816Z,180
2018-05-15T15:13:54.449Z,170
2018-05-15T15:15:08.799Z,175
2018-05-15T15:16:09.435Z,170
2018-05-15T15:17:10.020Z,170
2018-05-15T15:18:10.654Z,165
2018-05-15T15:25:48.423Z,145
2018-05-15T15:26:49.008Z,145
2018-05-15T15:27:49.592Z,140
2018-05-15T15:28:50.226Z,135
2018-05-15T15:29:50.809Z,135
2018-05-15T15:30:51.392Z,135
2018-05-15T15:31:51.974Z,130
2018-05-15T15:32:52.558Z,135
2018-05-15T15:33:53.143Z,130
2018-05-15T15:34:53.726Z,130
2018-05-15T15:35:54.359Z,130
2018-05-15T15:36:54.992Z,130
2018-05-15T15:37:55.575Z,130
2018-05-15T15:38:56.159Z,130
2018-05-15T15:39:56.794Z,125
2018-05-15T15:40:57.377Z,125
2018-05-15T15:41:57.962Z,125
2018-05-15T15:42:58.544Z,125
2018-05-15T15:43:59.130Z,120
2018-05-15T15:46:01.301Z,120
2018-05-15T15:47:01.891Z,115
2018-05-15T15:48:02.480Z,115
2018-05-15T15:49:03.072Z,115
2018-05-15T15:51:32.316Z,110
2018-05-15T15:52:32.899Z,110
2018-05-15T15:53:33.483Z,110
2018-05-15T15:54:34.065Z,105
2018-05-15T15:55:34.697Z,105
2018-05-15T15:56:35.281Z,105
2018-05-15T15:57:35.865Z,105
2018-05-15T15:58:36.447Z,100
2018-05-15T15:59:37.032Z,100
2018-05-15T16:00:37.669Z,100
2018-05-15T16:01:38.344Z,100
2018-05-15T16:02:38.880Z,100
2018-05-15T16:03:39.461Z,95
2018-05-15T16:04:40.042Z,95
2018-05-15T16:05:40.624Z,95
2018-05-15T16:06:41.205Z,95
2018-05-15T16:07:41.790Z,95
2018-05-15T16:08:42.367Z,95
2018-05-15T16:09:43.018Z,95
2018-05-15T16:10:43.624Z,95
2018-05-15T16:20:37.364Z,85
2018-05-15T16:21:37.986Z,85
2018-05-15T16:22:38.650Z,85
2018-05-15T16:23:39.147Z,85
2018-05-15T16:24:39.728Z,80
2018-05-15T16:25:40.358Z,80
2018-05-15T16:26:40.940Z,80
2018-05-15T16:27:41.520Z,80
2018-05-15T16:28:42.182Z,80
2018-05-15T16:29:42.683Z,80
2018-05-15T16:30:43.265Z,80
2018-05-15T16:31:43.899Z,80
2018-05-15T16:32:44.519Z,80
2018-05-15T16:33:45.099Z,80
2018-05-15T16:34:45.681Z,80
2018-05-15T16:35:46.268Z,80
2018-05-15T16:36:46.893Z,80
2018-05-15T16:37:47.553Z,80
2018-05-15T16:38:48.056Z,80
2018-05-15T16:39:48.636Z,80
2018-05-15T16:40:49.218Z,80
2018-05-15T16:41:49.847Z,80
2018-05-15T16:42:50.428Z,80
2018-05-15T16:43:51.014Z,80
2018-05-15T16:44:51.591Z,80
2018-05-15T16:45:52.170Z,80
2018-05-15T16:46:52.752Z,80
2018-05-15T16:47:53.333Z,80
2018-05-15T16:48:53.915Z,80
2018-05-15T16:49:54.549Z,80
2018-05-15T16:50:55.172Z,75
2018-05-15T16:51:55.754Z,80
2018-05-15T16:52:56.337Z,75
2018-05-15T16:53:56.917Z,75
2018-05-15T16:55:41.850Z,75
2018-05-15T16:56:42.433Z,75
2018-05-15T16:57:43.066Z,75
2018-05-15T16:58:43.713Z,75
2018-05-15T16:59:44.278Z,75
2018-05-15T17:00:44.860Z,75
2018-05-15T17:01:45.440Z,75
2018-05-15T17:02:46.123Z,75
2018-05-15T17:03:46.645Z,75
2018-05-15T17:04:47.230Z,75
2018-05-15T17:05:47.807Z,75