createdAt,value
2022-10-09T00:01:31.689Z,102345.06
2022-10-09T00:04:05.565Z,102345.88
2022-10-09T00:06:37.518Z,102350.25
2022-10-09T00:09:09.505Z,102344.75
2022-10-09T00:11:41.439Z,102336.59
2022-10-09T00:14:13.366Z,102342.78
2022-10-09T00:16:45.290Z,102351.41
2022-10-09T00:19:17.299Z,102341.72
2022-10-09T00:21:49.200Z,102344.25
2022-10-09T00:24:21.179Z,102341.44
2022-10-09T00:26:53.165Z,102351.03
2022-10-09T00:29:25.081Z,102343.78
2022-10-09T00:31:57.001Z,102345.41
2022-10-09T00:34:28.879Z,102349.69
2022-10-09T00:37:01.102Z,102346.00
2022-10-09T00:39:33.680Z,102347.66
2022-10-09T00:42:05.797Z,102350.19
2022-10-09T00:44:57.195Z,102343.69
2022-10-09T00:47:46.809Z,102336.59
2022-10-09T00:50:53.003Z,102322.50
2022-10-09T00:53:29.923Z,102341.63
2022-10-09T00:56:02.076Z,102341.53
2022-10-09T00:58:34.468Z,102340.47
2022-10-09T01:01:06.544Z,102340.47
2022-10-09T01:03:40.280Z,102343.91
2022-10-09T01:06:33.020Z,102338.31
2022-10-09T01:09:19.766Z,102337.34
2022-10-09T01:12:46.414Z,102344.81
2022-10-09T01:15:35.763Z,102308.81
2022-10-09T01:18:22.394Z,102336.75
2022-10-09T01:21:16.023Z,102342.78
2022-10-09T01:23:53.658Z,102338.38
2022-10-09T01:26:46.643Z,102334.59
2022-10-09T01:29:24.284Z,102331.00
2022-10-09T01:31:58.394Z,102331.88
2022-10-09T01:34:33.580Z,102329.78
2022-10-09T01:37:08.000Z,102323.53
2022-10-09T01:39:42.897Z,102326.06
2022-10-09T01:42:18.256Z,102318.06
2022-10-09T01:44:50.205Z,102318.00
2022-10-09T01:47:22.921Z,102321.44
2022-10-09T01:50:02.215Z,102313.38
2022-10-09T01:52:50.070Z,102317.31
2022-10-09T01:55:55.049Z,102308.25
2022-10-09T01:58:46.733Z,102312.72
2022-10-09T02:01:34.637Z,102310.91
2022-10-09T02:04:11.803Z,102303.81
2022-10-09T02:06:45.893Z,102299.47
2022-10-09T02:09:19.070Z,102292.97
2022-10-09T02:11:59.487Z,102295.47
2022-10-09T02:14:31.385Z,102299.03
2022-10-09T02:17:12.243Z,102291.72
2022-10-09T02:20:20.972Z,102294.06
2022-10-09T02:22:55.467Z,102293.34
2022-10-09T02:25:27.974Z,102289.72
2022-10-09T02:28:00.502Z,102295.53
2022-10-09T02:30:55.612Z,102286.31
2022-10-09T02:33:35.043Z,102286.31
2022-10-09T02:36:06.979Z,102279.31
2022-10-09T02:38:38.859Z,102274.88
2022-10-09T02:41:10.789Z,102278.34
2022-10-09T02:43:42.705Z,102273.72
2022-10-09T02:46:15.259Z,102278.06
2022-10-09T02:48:47.279Z,102278.88
2022-10-09T02:51:19.671Z,102282.25
2022-10-09T02:53:55.619Z,102279.44
2022-10-09T02:56:28.450Z,102270.53
2022-10-09T02:59:00.341Z,102274.03
2022-10-09T03:01:32.342Z,102274.72
2022-10-09T03:04:04.803Z,102268.22
2022-10-09T03:06:36.702Z,102277.13
2022-10-09T03:09:08.718Z,102268.13
2022-10-09T03:11:40.641Z,102263.69
2022-10-09T03:14:12.656Z,102263.69
2022-10-09T03:16:44.526Z,102247.41
2022-10-09T03:19:16.543Z,102263.34
2022-10-09T03:21:48.438Z,102261.53
2022-10-09T03:24:20.289Z,102268.44
2022-10-09T03:26:52.208Z,102257.81
2022-10-09T03:29:24.101Z,102257.75
2022-10-09T03:31:56.049Z,102260.25
2022-10-09T03:34:27.947Z,102252.28
2022-10-09T03:36:59.895Z,102253.13
2022-10-09T03:39:32.274Z,102255.63
2022-10-09T03:42:04.420Z,102253.75
2022-10-09T03:44:36.322Z,102244.78
2022-10-09T03:47:08.395Z,102257.81
2022-10-09T03:49:40.308Z,102251.75
2022-10-09T03:52:12.139Z,102234.28
2022-10-09T03:54:44.029Z,102249.75
2022-10-09T03:57:16.053Z,102252.19
2022-10-09T03:59:47.978Z,102250.31
2022-10-09T04:02:19.864Z,102257.22
2022-10-09T04:04:51.861Z,102266.81
2022-10-09T04:07:23.944Z,102265.00
2022-10-09T04:09:56.754Z,102266.63
2022-10-09T04:12:28.642Z,102259.56
2022-10-09T04:15:00.712Z,102265.53
2022-10-09T04:17:32.645Z,102260.81
2022-10-09T04:20:05.113Z,102261.66
2022-10-09T04:22:37.052Z,102263.25
2022-10-09T04:25:09.455Z,102265.66
2022-10-09T04:27:41.517Z,102265.50
2022-10-09T04:30:13.651Z,102257.25
2022-10-09T04:32:48.196Z,102265.31
2022-10-09T04:35:20.448Z,102257.31
2022-10-09T04:37:52.460Z,102256.41
2022-10-09T04:40:24.312Z,102251.91
2022-10-09T04:42:56.409Z,102256.22
2022-10-09T04:45:28.479Z,102243.72
2022-10-09T04:48:00.406Z,102248.19
2022-10-09T04:50:32.489Z,102240.13
2022-10-09T04:53:04.358Z,102243.47
2022-10-09T04:55:41.655Z,102248.44
2022-10-09T04:58:14.407Z,102248.44
2022-10-09T05:00:47.110Z,102237.56
2022-10-09T05:03:19.044Z,102238.38
2022-10-09T05:05:50.915Z,102236.47
2022-10-09T05:08:22.831Z,102229.22
2022-10-09T05:11:00.023Z,102204.75
2022-10-09T05:13:38.983Z,102230.88
2022-10-09T05:16:15.575Z,102226.50
2022-10-09T05:18:51.414Z,102225.63
2022-10-09T05:21:24.677Z,102233.56
2022-10-09T05:23:57.522Z,102229.94
2022-10-09T05:26:29.518Z,102229.84
2022-10-09T05:29:01.402Z,102227.16
2022-10-09T05:31:33.542Z,102231.38
2022-10-09T05:34:05.504Z,102226.13
2022-10-09T05:36:37.626Z,102227.47
2022-10-09T05:39:09.754Z,102215.69
2022-10-09T05:41:41.718Z,102215.88
2022-10-09T05:44:13.673Z,102217.88
2022-10-09T05:46:45.593Z,102218.69
2022-10-09T05:49:17.542Z,102222.16
2022-10-09T05:51:49.984Z,102216.06
2022-10-09T05:54:22.152Z,102221.31
2022-10-09T05:56:54.027Z,102218.69
2022-10-09T05:59:26.004Z,102213.06
2022-10-09T06:01:58.022Z,102218.31
2022-10-09T06:04:30.623Z,102221.75
2022-10-09T06:07:02.541Z,102217.41
2022-10-09T06:09:34.758Z,102214.06
2022-10-09T06:12:06.708Z,102220.16
2022-10-09T06:14:38.554Z,102223.75
2022-10-09T06:17:10.486Z,102217.59
2022-10-09T06:19:42.360Z,102222.16
2022-10-09T06:22:14.262Z,102222.16
2022-10-09T06:24:46.141Z,102223.25
2022-10-09T06:27:18.113Z,102226.75
2022-10-09T06:29:50.036Z,102230.38
2022-10-09T06:32:21.932Z,102235.72
2022-10-09T06:34:53.794Z,102224.41
2022-10-09T06:37:25.626Z,102230.88
2022-10-09T06:39:57.536Z,102225.69
2022-10-09T06:42:29.441Z,102226.88
2022-10-09T06:45:01.293Z,102230.69
2022-10-09T06:47:33.291Z,102228.34
2022-10-09T06:50:06.480Z,102231.25
2022-10-09T06:52:38.388Z,102231.44
2022-10-09T06:55:10.352Z,102235.41
2022-10-09T06:57:42.242Z,102229.53
2022-10-09T07:00:14.996Z,102225.69
2022-10-09T07:02:47.186Z,102225.22
2022-10-09T07:05:19.434Z,102224.59
2022-10-09T07:07:51.339Z,102227.47
2022-10-09T07:10:25.299Z,102227.94
2022-10-09T07:12:57.486Z,102231.81
2022-10-09T07:15:29.503Z,102226.19
2022-10-09T07:18:03.285Z,102231.06
2022-10-09T07:20:36.530Z,102231.56
2022-10-09T07:23:08.472Z,102229.56
2022-10-09T07:25:40.392Z,102230.44
2022-10-09T07:28:12.396Z,102231.09
2022-10-09T07:30:44.339Z,102239.03
2022-10-09T07:33:16.277Z,102234.44
2022-10-09T07:36:00.520Z,102223.41
2022-10-09T07:38:32.913Z,102224.59
2022-10-09T07:41:15.342Z,102224.41
2022-10-09T07:43:47.353Z,102216.31
2022-10-09T07:46:22.879Z,102215.97
2022-10-09T07:48:54.877Z,102215.59
2022-10-09T07:51:29.537Z,102223.25
2022-10-09T07:54:04.517Z,102216.03
2022-10-09T07:56:40.805Z,102222.38
2022-10-09T07:59:15.467Z,102219.41
2022-10-09T08:01:47.488Z,102213.09
2022-10-09T08:04:19.389Z,102210.97
2022-10-09T08:06:51.266Z,102213.31
2022-10-09T08:09:23.168Z,102204.91
2022-10-09T08:11:55.049Z,102211.59
2022-10-09T08:14:27.061Z,102200.63
2022-10-09T08:16:58.959Z,102188.53
2022-10-09T08:19:30.900Z,102185.00
2022-10-09T08:22:03.709Z,102202.63
2022-10-09T08:24:35.698Z,102195.88
2022-10-09T08:27:07.610Z,102195.19
2022-10-09T08:29:40.420Z,102201.91
2022-10-09T08:32:12.397Z,102196.22
2022-10-09T08:34:44.337Z,102193.97
2022-10-09T08:37:16.726Z,102191.03
2022-10-09T08:39:48.652Z,102184.38
2022-10-09T08:42:43.860Z,102181.19
2022-10-09T08:45:19.916Z,102184.41
2022-10-09T08:48:04.428Z,102159.66
2022-10-09T08:50:43.326Z,102178.28
2022-10-09T08:53:42.870Z,102173.16
2022-10-09T08:56:16.124Z,102172.78
2022-10-09T08:58:48.270Z,102165.06
2022-10-09T09:01:44.311Z,102168.84
2022-10-09T09:04:40.937Z,102157.00
2022-10-09T09:07:37.846Z,102161.19
2022-10-09T09:10:43.614Z,102152.63
2022-10-09T09:13:36.629Z,102148.09
2022-10-09T09:16:43.556Z,102139.41
2022-10-09T09:19:46.419Z,102143.56
2022-10-09T09:22:18.491Z,102140.59
2022-10-09T09:24:58.914Z,102118.47
2022-10-09T09:27:36.630Z,102126.22
2022-10-09T09:30:17.173Z,102123.94
2022-10-09T09:33:33.844Z,102125.06
2022-10-09T09:36:24.435Z,102109.38
2022-10-09T09:41:48.315Z,102113.22
2022-10-09T09:44:20.966Z,102101.88
2022-10-09T09:46:53.502Z,102092.31
2022-10-09T09:49:28.879Z,102082.72
2022-10-09T09:52:02.348Z,102084.97
2022-10-09T09:54:34.387Z,102082.63
2022-10-09T09:57:17.013Z,102071.50
2022-10-09T09:59:50.355Z,102074.53
2022-10-09T10:02:26.891Z,102071.28
2022-10-09T10:05:06.147Z,102071.34
2022-10-09T10:07:39.135Z,102063.16
2022-10-09T10:10:25.872Z,102066.06
2022-10-09T10:13:00.214Z,102069.94
2022-10-09T10:15:34.080Z,102063.03
2022-10-09T10:18:17.070Z,102051.66
2022-10-09T10:20:57.428Z,102060.63
2022-10-09T10:23:54.822Z,102054.31
2022-10-09T10:26:55.664Z,102046.28
2022-10-09T10:29:40.339Z,102038.63
2022-10-09T10:32:15.311Z,102048.06
2022-10-09T10:35:03.499Z,102034.94
2022-10-09T10:37:51.953Z,102029.91
2022-10-09T10:40:37.725Z,102031.84
2022-10-09T10:43:09.608Z,102024.94
2022-10-09T10:46:10.628Z,102023.00
2022-10-09T10:48:47.166Z,102011.59
2022-10-09T10:51:31.213Z,102009.09
2022-10-09T10:54:34.397Z,102010.03
2022-10-09T10:57:38.398Z,102004.03
2022-10-09T11:00:12.919Z,101996.16
2022-10-09T11:02:58.708Z,101976.66
2022-10-09T11:06:13.918Z,101995.47
2022-10-09T11:09:09.702Z,101984.84
2022-10-09T11:12:24.718Z,101979.34
2022-10-09T11:15:19.298Z,101977.75
2022-10-09T11:18:18.579Z,101970.88
2022-10-09T11:21:17.167Z,101964.66
2022-10-09T11:24:37.218Z,101961.94
2022-10-09T11:27:46.683Z,101953.25
2022-10-09T11:30:19.888Z,101955.22
2022-10-09T11:33:05.527Z,101946.31
2022-10-09T11:35:52.233Z,101953.47
2022-10-09T11:38:30.020Z,101941.94
2022-10-09T11:41:07.359Z,101941.19
2022-10-09T11:44:15.854Z,101937.66
2022-10-09T11:47:01.927Z,101937.91
2022-10-09T11:49:56.781Z,101924.63
2022-10-09T11:52:46.840Z,101924.78
2022-10-09T11:55:23.527Z,101925.84
2022-10-09T11:58:06.763Z,101910.75
2022-10-09T12:00:38.697Z,101913.50
2022-10-09T12:03:35.051Z,101890.13
2022-10-09T12:06:16.781Z,101892.06
2022-10-09T12:09:08.004Z,101889.44
2022-10-09T12:11:39.930Z,101881.53
2022-10-09T12:14:24.953Z,101872.69
2022-10-09T12:16:58.538Z,101874.53
2022-10-09T12:19:40.821Z,101861.25
2022-10-09T12:22:49.299Z,101856.94
2022-10-09T12:25:46.415Z,101843.75
2022-10-09T12:28:23.886Z,101839.50
2022-10-09T12:30:58.777Z,101838.66
2022-10-09T12:33:40.281Z,101825.31
2022-10-09T12:36:26.776Z,101821.00
2022-10-09T12:39:14.812Z,101826.44
2022-10-09T12:41:51.565Z,101812.38
2022-10-09T12:44:33.947Z,101807.09
2022-10-09T12:47:19.216Z,101803.53
2022-10-09T12:50:19.410Z,101800.84
2022-10-09T12:52:55.606Z,101787.63
2022-10-09T12:55:30.562Z,101779.78
2022-10-09T12:58:20.410Z,101779.84
2022-10-09T13:00:57.603Z,101789.72
2022-10-09T13:03:43.801Z,101779.13
2022-10-09T13:06:23.038Z,101760.50
2022-10-09T13:09:02.994Z,101760.59
2022-10-09T13:11:43.030Z,101762.44
2022-10-09T13:14:42.203Z,101746.41
2022-10-09T13:17:38.108Z,101748.28
2022-10-09T13:20:15.909Z,101735.03
2022-10-09T13:23:01.809Z,101730.63
2022-10-09T13:25:41.644Z,101719.91
2022-10-09T13:28:20.511Z,101728.88
2022-10-09T13:30:52.727Z,101715.53
2022-10-09T13:33:24.630Z,101723.63
2022-10-09T13:35:56.530Z,101714.69
2022-10-09T13:38:31.431Z,101711.16
2022-10-09T13:41:07.238Z,101701.38
2022-10-09T13:43:39.188Z,101701.38
2022-10-09T13:46:11.138Z,101701.44
2022-10-09T13:48:43.476Z,101698.75
2022-10-09T13:51:15.327Z,101686.25
2022-10-09T13:53:47.206Z,101685.41
2022-10-09T13:56:19.706Z,101680.94
2022-10-09T13:58:51.610Z,101666.66
2022-10-09T14:01:24.102Z,101661.28
2022-10-09T14:03:56.126Z,101661.31
2022-10-09T14:06:28.053Z,101657.72
2022-10-09T14:08:59.902Z,101654.16
2022-10-09T14:11:33.190Z,101653.22
2022-10-09T14:14:05.098Z,101647.88
2022-10-09T14:16:37.078Z,101638.06
2022-10-09T14:19:10.162Z,101641.66
2022-10-09T14:21:42.144Z,101634.47
2022-10-09T14:24:15.505Z,101630.91
2022-10-09T14:26:51.486Z,101626.47
2022-10-09T14:29:23.711Z,101622.81
2022-10-09T14:31:55.650Z,101618.34
2022-10-09T14:34:27.552Z,101620.09
2022-10-09T14:36:59.475Z,101609.38
2022-10-09T14:39:31.599Z,101608.50
2022-10-09T14:42:03.673Z,101609.38
2022-10-09T14:44:35.663Z,101601.34
2022-10-09T14:47:07.607Z,101602.19
2022-10-09T14:49:39.502Z,101606.63
2022-10-09T14:52:11.974Z,101600.34
2022-10-09T14:54:43.876Z,101592.31
2022-10-09T14:57:15.863Z,101595.88
2022-10-09T14:59:47.863Z,101586.94
2022-10-09T15:02:19.844Z,101579.81
2022-10-09T15:04:51.880Z,101576.25
2022-10-09T15:07:24.549Z,101578.06
2022-10-09T15:09:57.012Z,101562.91
2022-10-09T15:12:29.286Z,101565.63
2022-10-09T15:15:01.350Z,101559.41
2022-10-09T15:17:33.450Z,101560.25
2022-10-09T15:20:05.763Z,101553.06
2022-10-09T15:22:38.055Z,101549.47
2022-10-09T15:25:10.387Z,101548.59
2022-10-09T15:27:42.348Z,101544.13
2022-10-09T15:30:14.373Z,101541.38
2022-10-09T15:32:46.258Z,101531.50
2022-10-09T15:35:18.215Z,101526.06
2022-10-09T15:37:53.802Z,101526.81
2022-10-09T15:40:28.352Z,101522.25
2022-10-09T15:43:00.285Z,101521.34
2022-10-09T15:45:34.842Z,101522.31
2022-10-09T15:48:08.232Z,101509.97
2022-10-09T15:50:40.139Z,101510.03
2022-10-09T15:53:16.123Z,101495.72
2022-10-09T15:55:51.707Z,101507.25
2022-10-09T15:58:23.697Z,101492.84
2022-10-09T16:00:55.597Z,101488.38
2022-10-09T16:03:29.042Z,101491.16
2022-10-09T16:06:04.779Z,101489.50
2022-10-09T16:08:37.518Z,101487.91
2022-10-09T16:11:13.637Z,101484.41
2022-10-09T16:13:48.596Z,101471.97
2022-10-09T16:16:24.495Z,101482.72
2022-10-09T16:18:57.251Z,101479.13
2022-10-09T16:21:29.542Z,101468.41
2022-10-09T16:24:01.598Z,101469.28
2022-10-09T16:26:33.649Z,101473.72
2022-10-09T16:29:05.527Z,101479.91
2022-10-09T16:31:37.850Z,101473.63
2022-10-09T16:34:10.169Z,101468.22
2022-10-09T16:36:42.119Z,101473.53
2022-10-09T16:39:14.031Z,101464.59
2022-10-09T16:41:45.956Z,101463.63
2022-10-09T16:44:17.888Z,101462.66
2022-10-09T16:46:49.820Z,101469.75
2022-10-09T16:49:24.309Z,101466.13
2022-10-09T16:51:57.074Z,101459.88
2022-10-09T16:54:28.981Z,101459.84
2022-10-09T16:57:02.044Z,101465.13
2022-10-09T16:59:34.027Z,101464.19
2022-10-09T17:02:05.996Z,101464.13
2022-10-09T17:04:38.026Z,101460.50
2022-10-09T17:07:11.601Z,101461.38
2022-10-09T17:09:43.516Z,101465.75
2022-10-09T17:12:15.418Z,101475.34
2022-10-09T17:14:47.636Z,101475.22
2022-10-09T17:17:19.531Z,101472.56
2022-10-09T17:22:28.324Z,101465.38
2022-10-09T17:25:00.404Z,101467.09
2022-10-09T17:27:32.363Z,101463.47
2022-10-09T17:30:04.876Z,101466.09
2022-10-09T17:32:36.775Z,101474.03
2022-10-09T17:35:09.066Z,101471.28
2022-10-09T17:37:40.945Z,101464.16
2022-10-09T17:40:12.930Z,101471.22
2022-10-09T17:42:44.793Z,101464.06
2022-10-09T17:45:16.814Z,101463.19
2022-10-09T17:47:49.260Z,101473.81
2022-10-09T17:50:21.202Z,101464.84
2022-10-09T17:52:53.255Z,101462.06
2022-10-09T17:55:25.443Z,101461.13
2022-10-09T17:57:57.561Z,101459.31
2022-10-09T18:00:29.461Z,101463.69
2022-10-09T18:03:01.366Z,101454.75
2022-10-09T18:05:34.033Z,101459.16
2022-10-09T18:08:05.971Z,101456.41
2022-10-09T18:10:38.146Z,101447.47
2022-10-09T18:13:11.739Z,101437.56
2022-10-09T18:15:44.395Z,101434.88
2022-10-09T18:18:16.276Z,101433.13
2022-10-09T18:20:48.371Z,101441.97
2022-10-09T18:23:22.693Z,101434.78
2022-10-09T18:25:54.773Z,101434.66
2022-10-09T18:31:09.798Z,101434.53
2022-10-09T18:33:42.070Z,101433.59
2022-10-09T18:36:19.560Z,101430.81
2022-10-09T18:38:59.939Z,101437.06
2022-10-09T18:41:32.401Z,101436.19
2022-10-09T18:44:06.917Z,101426.31
2022-10-09T18:46:46.506Z,101426.25
2022-10-09T18:49:22.762Z,101421.78
2022-10-09T18:51:55.894Z,101421.69
2022-10-09T18:54:29.269Z,101422.59
2022-10-09T18:57:03.735Z,101424.31
2022-10-09T18:59:38.176Z,101418.97
2022-10-09T19:02:10.226Z,101421.63
2022-10-09T19:04:42.127Z,101415.34
2022-10-09T19:07:14.110Z,101414.41
2022-10-09T19:09:51.384Z,101417.88
2022-10-09T19:12:27.046Z,101415.13
2022-10-09T19:14:58.942Z,101415.91
2022-10-09T19:17:30.838Z,101413.16
2022-10-09T19:20:02.932Z,101401.56
2022-10-09T19:22:34.979Z,101400.63
2022-10-09T19:25:07.413Z,101405.94
2022-10-09T19:27:39.547Z,101398.75
2022-10-09T19:30:12.268Z,101396.84
2022-10-09T19:32:44.246Z,101399.44
2022-10-09T19:35:16.240Z,101389.63
2022-10-09T19:37:48.363Z,101397.59
2022-10-09T19:40:20.476Z,101396.69
2022-10-09T19:42:52.368Z,101395.59
2022-10-09T19:45:24.364Z,101393.72
2022-10-09T19:47:56.554Z,101401.88
2022-10-09T19:50:29.419Z,101390.34
2022-10-09T19:53:03.378Z,101392.03
2022-10-09T19:55:36.650Z,101387.56
2022-10-09T19:58:09.458Z,101386.66
2022-10-09T20:00:43.904Z,101383.00
2022-10-09T20:03:15.913Z,101388.31
2022-10-09T20:05:47.809Z,101385.59
2022-10-09T20:08:19.687Z,101387.34
2022-10-09T20:10:51.597Z,101384.66
2022-10-09T20:13:23.558Z,101386.34
2022-10-09T20:15:55.582Z,101388.00
2022-10-09T20:18:28.629Z,101383.50
2022-10-09T20:21:01.398Z,101390.50
2022-10-09T20:23:33.362Z,101386.88
2022-10-09T20:26:09.425Z,101386.81
2022-10-09T20:28:41.894Z,101388.47
2022-10-09T20:31:18.118Z,101384.88
2022-10-09T20:33:50.845Z,101381.25
2022-10-09T20:36:27.720Z,101383.81
2022-10-09T20:39:06.980Z,101356.88
2022-10-09T20:41:41.039Z,101370.38
2022-10-09T20:44:13.920Z,101370.38
2022-10-09T20:46:45.813Z,101370.28
2022-10-09T20:49:17.766Z,101361.34
2022-10-09T20:51:50.550Z,101372.88
2022-10-09T20:54:23.315Z,101369.25
2022-10-09T20:56:55.317Z,101367.44
2022-10-09T20:59:27.257Z,101357.56
2022-10-09T21:01:59.169Z,101361.00
2022-10-09T21:04:32.110Z,101363.56
2022-10-09T21:07:04.124Z,101363.44
2022-10-09T21:09:36.772Z,101352.72
2022-10-09T21:12:08.785Z,101358.88
2022-10-09T21:14:40.760Z,101357.00
2022-10-09T21:17:12.654Z,101348.06
2022-10-09T21:19:44.664Z,101347.06
2022-10-09T21:22:17.447Z,101346.97
2022-10-09T21:24:49.332Z,101340.72
2022-10-09T21:27:21.266Z,101345.91
2022-10-09T21:29:53.206Z,101348.50
2022-10-09T21:32:25.528Z,101354.69
2022-10-09T21:34:57.642Z,101351.03
2022-10-09T21:37:29.673Z,101346.50
2022-10-09T21:40:04.692Z,101342.81
2022-10-09T21:42:36.681Z,101341.84
2022-10-09T21:45:09.652Z,101339.13
2022-10-09T21:47:41.566Z,101327.56
2022-10-09T21:50:13.526Z,101339.91
2022-10-09T21:52:48.044Z,101333.59
2022-10-09T21:55:20.185Z,101334.34
2022-10-09T21:57:52.625Z,101330.75
2022-10-09T22:00:25.121Z,101331.72
2022-10-09T22:02:56.999Z,101327.31
2022-10-09T22:05:28.933Z,101328.22
2022-10-09T22:08:00.874Z,101324.72
2022-10-09T22:10:32.834Z,101318.41
2022-10-09T22:13:04.746Z,101317.44
2022-10-09T22:15:42.429Z,101320.97
2022-10-09T22:18:14.965Z,101316.53
2022-10-09T22:20:50.564Z,101315.63
2022-10-09T22:23:22.570Z,101290.69
2022-10-09T22:26:17.907Z,101315.44
2022-10-09T22:28:50.169Z,101306.69
2022-10-09T22:31:25.939Z,101296.91
2022-10-09T22:34:01.550Z,101297.63
2022-10-09T22:36:34.285Z,101295.81
2022-10-09T22:39:07.660Z,101298.34
2022-10-09T22:41:40.330Z,101297.34
2022-10-09T22:44:12.833Z,101299.16
2022-10-09T22:46:46.742Z,101293.88
2022-10-09T22:49:18.912Z,101292.97
2022-10-09T22:51:50.861Z,101276.94
2022-10-09T22:54:22.787Z,101291.03
2022-10-09T22:56:55.025Z,101285.72
2022-10-09T22:59:27.123Z,101285.66
2022-10-09T23:02:00.390Z,101287.31
2022-10-09T23:04:32.401Z,101289.97
2022-10-09T23:07:04.711Z,101281.97
2022-10-09T23:09:36.616Z,101285.50
2022-10-09T23:12:08.548Z,101285.38
2022-10-09T23:14:40.490Z,101292.47
2022-10-09T23:17:12.338Z,101288.91
2022-10-09T23:19:44.231Z,101278.28
2022-10-09T23:22:16.124Z,101280.00
2022-10-09T23:24:47.979Z,101274.66
2022-10-09T23:27:19.877Z,101276.31
2022-10-09T23:29:51.790Z,101269.28
2022-10-09T23:32:23.736Z,101263.88
2022-10-09T23:34:55.640Z,101262.97
2022-10-09T23:37:27.560Z,101264.69
2022-10-09T23:39:59.381Z,101263.66
2022-10-09T23:42:31.281Z,101268.88
2022-10-09T23:45:24.680Z,101257.25
2022-10-09T23:47:56.622Z,101258.16
2022-10-09T23:50:28.509Z,101249.34
2022-10-09T23:53:00.381Z,101251.91
2022-10-09T23:55:32.377Z,101250.75
2022-10-09T23:58:04.325Z,101254.31
