createdAt,value
2023-11-29T00:00:13.901Z,12.90
2023-11-29T00:01:11.157Z,14.63
2023-11-29T00:02:08.602Z,14.10
2023-11-29T00:03:07.139Z,14.98
2023-11-29T00:04:04.677Z,14.57
2023-11-29T00:05:03.099Z,15.02
2023-11-29T00:06:00.553Z,14.60
2023-11-29T00:07:00.006Z,14.38
2023-11-29T00:07:57.445Z,14.10
2023-11-29T00:08:58.827Z,13.80
2023-11-29T00:09:56.261Z,15.95
2023-11-29T00:10:53.390Z,15.35
2023-11-29T00:11:50.982Z,14.18
2023-11-29T00:12:48.442Z,14.93
2023-11-29T00:13:45.961Z,13.90
2023-11-29T00:14:43.645Z,13.48
2023-11-29T00:15:41.416Z,13.73
2023-11-29T00:16:38.474Z,15.27
2023-11-29T00:17:36.145Z,15.13
2023-11-29T00:18:33.922Z,14.43
2023-11-29T00:19:31.973Z,14.87
2023-11-29T00:20:29.283Z,14.50
2023-11-29T00:21:28.919Z,14.90
2023-11-29T00:22:26.279Z,15.57
2023-11-29T00:23:23.641Z,14.35
2023-11-29T00:24:20.856Z,14.35
2023-11-29T00:25:18.601Z,14.10
2023-11-29T00:26:15.872Z,15.20
2023-11-29T00:27:13.354Z,14.55
2023-11-29T00:28:10.551Z,13.25
2023-11-29T00:29:08.097Z,14.35
2023-11-29T00:30:06.027Z,14.18
2023-11-29T00:31:03.666Z,13.62
2023-11-29T00:32:01.691Z,13.93
2023-11-29T00:32:59.283Z,14.50
2023-11-29T00:33:56.809Z,15.63
2023-11-29T00:34:54.534Z,14.38
2023-11-29T00:35:51.904Z,15.45
2023-11-29T00:36:51.353Z,15.50
2023-11-29T00:37:49.500Z,14.70
2023-11-29T00:38:47.118Z,15.20
2023-11-29T00:39:44.592Z,14.57
2023-11-29T00:40:42.058Z,14.52
2023-11-29T00:41:39.392Z,15.10
2023-11-29T00:42:36.832Z,13.95
2023-11-29T00:55:52.688Z,16.48
2023-11-29T00:56:50.017Z,16.20
2023-11-29T00:57:47.671Z,14.98
2023-11-29T00:58:44.817Z,14.32
2023-11-29T00:59:42.069Z,14.50
2023-11-29T01:00:39.607Z,14.65
2023-11-29T01:01:37.528Z,12.85
2023-11-29T01:02:35.481Z,13.82
2023-11-29T01:03:33.097Z,13.88
2023-11-29T01:04:30.455Z,14.05
2023-11-29T01:05:27.805Z,13.68
2023-11-29T01:06:25.423Z,13.05
2023-11-29T01:07:22.944Z,13.65
2023-11-29T01:08:26.884Z,12.90
2023-11-29T01:09:24.498Z,13.82
2023-11-29T01:10:24.285Z,12.95
2023-11-29T01:11:25.306Z,12.25
2023-11-29T01:12:22.608Z,12.98
2023-11-29T01:13:24.175Z,12.18
2023-11-29T01:14:21.734Z,13.35
2023-11-29T01:15:19.250Z,12.48
2023-11-29T01:16:16.984Z,12.57
2023-11-29T01:17:14.183Z,13.10
2023-11-29T01:18:11.845Z,13.40
2023-11-29T01:19:09.386Z,13.18
2023-11-29T01:20:08.421Z,12.60
2023-11-29T01:21:06.144Z,12.77
2023-11-29T01:22:03.787Z,12.70
2023-11-29T01:23:01.047Z,12.60
2023-11-29T01:23:58.163Z,12.52
2023-11-29T01:24:55.421Z,12.90
2023-11-29T01:25:52.953Z,12.27
2023-11-29T01:26:50.391Z,12.85
2023-11-29T01:27:47.712Z,12.90
2023-11-29T01:28:44.919Z,12.80
2023-11-29T01:29:43.045Z,12.37
2023-11-29T01:30:40.546Z,12.52
2023-11-29T01:31:37.909Z,13.20
2023-11-29T01:32:35.417Z,12.95
2023-11-29T01:33:36.054Z,13.35
2023-11-29T01:34:33.635Z,12.68
2023-11-29T01:35:31.258Z,12.18
2023-11-29T01:36:28.657Z,12.90
2023-11-29T01:37:26.226Z,13.52
2023-11-29T01:38:23.935Z,12.60
2023-11-29T01:39:21.262Z,12.88
2023-11-29T01:40:18.767Z,13.23
2023-11-29T01:41:16.181Z,13.75
2023-11-29T01:42:13.809Z,13.07
2023-11-29T01:43:11.177Z,12.52
2023-11-29T01:44:09.608Z,13.13
2023-11-29T01:45:07.467Z,14.02
2023-11-29T01:46:05.683Z,13.18
2023-11-29T01:47:10.657Z,12.32
2023-11-29T01:48:08.801Z,13.13
2023-11-29T01:49:06.874Z,13.10
2023-11-29T01:50:06.414Z,13.40
2023-11-29T01:51:04.207Z,12.25
2023-11-29T01:52:01.705Z,12.93
2023-11-29T01:52:59.224Z,12.75
2023-11-29T01:53:59.422Z,12.73
2023-11-29T01:54:57.283Z,12.45
2023-11-29T01:55:55.851Z,12.20
2023-11-29T01:56:53.877Z,12.48
2023-11-29T01:57:51.987Z,12.98
2023-11-29T01:59:16.695Z,12.23
2023-11-29T02:00:40.325Z,11.98
2023-11-29T02:01:37.387Z,11.38
2023-11-29T02:02:34.655Z,12.02
2023-11-29T02:03:31.867Z,13.60
2023-11-29T02:04:29.029Z,11.80
2023-11-29T02:05:26.184Z,13.35
2023-11-29T02:06:23.419Z,13.02
2023-11-29T02:07:20.487Z,12.35
2023-11-29T02:08:18.642Z,12.35
2023-11-29T02:09:16.244Z,13.00
2023-11-29T02:10:13.675Z,12.43
2023-11-29T02:11:11.794Z,12.30
2023-11-29T02:12:09.654Z,12.63
2023-11-29T02:13:07.008Z,11.85
2023-11-29T02:14:04.236Z,12.27
2023-11-29T02:15:01.459Z,12.63
2023-11-29T02:15:58.721Z,11.77
2023-11-29T02:16:56.013Z,11.70
2023-11-29T02:17:53.512Z,12.52
2023-11-29T02:18:50.655Z,12.15
2023-11-29T02:19:48.078Z,11.30
2023-11-29T02:20:45.310Z,12.37
2023-11-29T02:21:43.062Z,12.13
2023-11-29T02:22:41.639Z,12.30
2023-11-29T02:23:46.445Z,13.02
2023-11-29T02:24:44.224Z,12.20
2023-11-29T02:25:41.175Z,12.73
2023-11-29T02:26:38.366Z,12.10
2023-11-29T02:27:35.443Z,11.75
2023-11-29T02:28:34.894Z,12.32
2023-11-29T02:29:32.054Z,13.38
2023-11-29T02:30:29.341Z,12.60
2023-11-29T02:31:26.399Z,11.40
2023-11-29T02:32:23.564Z,12.35
2023-11-29T02:33:20.668Z,13.02
2023-11-29T02:34:17.955Z,12.37
2023-11-29T02:35:15.024Z,11.48
2023-11-29T02:36:12.093Z,13.13
2023-11-29T02:37:09.110Z,12.52
2023-11-29T02:38:06.182Z,11.60
2023-11-29T02:39:03.372Z,11.82
2023-11-29T02:40:00.309Z,11.90
2023-11-29T02:40:57.314Z,12.18
2023-11-29T02:41:55.030Z,12.60
2023-11-29T02:42:52.163Z,12.20
2023-11-29T02:43:56.519Z,12.40
2023-11-29T02:44:53.664Z,12.10
2023-11-29T02:45:50.686Z,12.50
2023-11-29T02:46:47.675Z,12.10
2023-11-29T02:47:44.745Z,12.07
2023-11-29T02:48:41.985Z,12.15
2023-11-29T02:49:39.328Z,11.85
2023-11-29T02:50:36.935Z,11.80
2023-11-29T02:51:34.454Z,13.13
2023-11-29T02:52:31.476Z,12.68
2023-11-29T02:53:28.516Z,12.43
2023-11-29T02:54:25.522Z,11.75
2023-11-29T02:55:22.685Z,12.50
2023-11-29T02:56:20.779Z,12.35
2023-11-29T02:57:17.870Z,12.30
2023-11-29T02:58:14.839Z,11.50
2023-11-29T02:59:11.928Z,12.25
2023-11-29T03:00:10.712Z,11.68
2023-11-29T03:01:07.813Z,12.68
2023-11-29T03:02:05.333Z,12.48
2023-11-29T03:03:02.401Z,11.52
2023-11-29T03:03:59.374Z,12.27
2023-11-29T03:04:56.458Z,12.02
2023-11-29T03:05:53.481Z,12.55
2023-11-29T03:06:50.529Z,12.15
2023-11-29T03:07:47.688Z,11.93
2023-11-29T03:08:45.079Z,12.93
2023-11-29T03:09:42.158Z,11.38
2023-11-29T03:10:39.325Z,11.35
2023-11-29T03:11:36.332Z,11.95
2023-11-29T03:12:33.336Z,12.00
2023-11-29T03:13:30.298Z,13.15
2023-11-29T03:14:27.585Z,12.93
2023-11-29T03:15:24.669Z,12.75
2023-11-29T03:16:22.138Z,11.63
2023-11-29T03:17:19.187Z,12.95
2023-11-29T03:18:16.309Z,12.32
2023-11-29T03:19:13.519Z,12.20
2023-11-29T03:20:10.940Z,11.88
2023-11-29T03:21:08.248Z,12.88
2023-11-29T03:22:05.553Z,12.68
2023-11-29T03:23:02.550Z,13.23
2023-11-29T03:23:59.485Z,12.93
2023-11-29T03:24:56.569Z,12.48
2023-11-29T03:25:53.529Z,13.30
2023-11-29T03:26:50.626Z,11.85
2023-11-29T03:27:47.598Z,13.07
2023-11-29T03:28:49.042Z,13.32
2023-11-29T03:29:46.246Z,13.10
2023-11-29T03:30:43.253Z,13.30
2023-11-29T03:31:40.290Z,14.27
2023-11-29T03:32:37.400Z,13.50
2023-11-29T03:33:34.627Z,13.27
2023-11-29T03:34:31.808Z,13.80
2023-11-29T03:35:28.866Z,12.88
2023-11-29T03:36:25.917Z,12.77
2023-11-29T03:37:23.039Z,13.65
2023-11-29T03:38:20.213Z,13.32
2023-11-29T03:39:17.385Z,13.35
2023-11-29T03:40:14.460Z,13.68
2023-11-29T03:41:11.609Z,13.85
2023-11-29T03:42:08.768Z,13.77
2023-11-29T03:43:06.077Z,15.27
2023-11-29T03:44:03.184Z,13.77
2023-11-29T03:45:02.089Z,12.98
2023-11-29T03:45:59.185Z,13.35
2023-11-29T03:46:56.281Z,14.02
2023-11-29T03:47:53.317Z,15.73
2023-11-29T03:48:50.514Z,13.48
2023-11-29T03:49:47.715Z,14.13
2023-11-29T03:50:46.060Z,13.48
2023-11-29T03:51:47.104Z,13.77
2023-11-29T03:52:46.137Z,13.32
2023-11-29T03:53:43.137Z,14.02
2023-11-29T03:54:40.184Z,14.10
2023-11-29T03:55:37.338Z,13.93
2023-11-29T03:56:34.597Z,14.95
2023-11-29T03:57:33.095Z,14.25
2023-11-29T03:58:30.236Z,13.62
2023-11-29T03:59:27.278Z,13.23
2023-11-29T04:00:24.856Z,13.55
2023-11-29T04:01:22.000Z,13.60
2023-11-29T04:02:19.249Z,13.48
2023-11-29T04:03:16.513Z,13.40
2023-11-29T04:04:13.587Z,13.90
2023-11-29T04:05:10.752Z,13.35
2023-11-29T04:06:07.873Z,14.23
2023-11-29T04:07:05.169Z,14.38
2023-11-29T04:08:03.018Z,13.77
2023-11-29T04:09:00.085Z,13.23
2023-11-29T04:10:02.217Z,14.77
2023-11-29T04:11:04.837Z,14.70
2023-11-29T04:12:02.299Z,15.10
2023-11-29T04:12:59.449Z,15.05
2023-11-29T04:13:56.396Z,14.90
2023-11-29T04:14:53.384Z,14.15
2023-11-29T04:15:50.428Z,13.88
2023-11-29T04:16:47.438Z,14.25
2023-11-29T04:17:44.723Z,15.15
2023-11-29T04:18:41.704Z,14.23
2023-11-29T04:19:40.725Z,14.02
2023-11-29T04:20:37.745Z,15.23
2023-11-29T04:21:35.944Z,13.50
2023-11-29T04:22:33.296Z,14.43
2023-11-29T04:23:30.707Z,14.20
2023-11-29T04:24:27.977Z,14.02
2023-11-29T04:25:25.273Z,14.43
2023-11-29T04:26:41.397Z,14.25
2023-11-29T04:27:39.107Z,14.55
2023-11-29T04:28:36.095Z,14.30
2023-11-29T04:29:33.452Z,14.30
2023-11-29T04:30:31.066Z,14.05
2023-11-29T04:31:29.673Z,15.60
2023-11-29T04:32:26.749Z,16.05
2023-11-29T04:33:23.919Z,14.73
2023-11-29T04:34:28.252Z,14.85
2023-11-29T04:35:33.347Z,13.90
2023-11-29T04:36:30.625Z,14.70
2023-11-29T04:37:27.868Z,15.00
2023-11-29T04:38:25.816Z,15.02
2023-11-29T04:39:22.962Z,14.57
2023-11-29T04:40:20.477Z,15.00
2023-11-29T04:41:18.343Z,14.63
2023-11-29T04:42:16.035Z,14.60
2023-11-29T04:43:13.688Z,14.30
2023-11-29T04:44:11.650Z,13.60
2023-11-29T04:45:09.545Z,13.27
2023-11-29T04:46:06.875Z,13.80
2023-11-29T04:47:04.874Z,13.80
2023-11-29T04:48:02.561Z,14.60
2023-11-29T04:48:59.775Z,13.50
2023-11-29T04:49:57.358Z,15.30
2023-11-29T04:50:54.748Z,13.62
2023-11-29T04:51:53.449Z,14.00
2023-11-29T04:52:51.020Z,13.73
2023-11-29T04:53:48.496Z,15.07
2023-11-29T04:54:46.370Z,14.70
2023-11-29T04:55:44.069Z,14.27
2023-11-29T04:56:41.441Z,12.90
2023-11-29T04:57:38.778Z,14.15
2023-11-29T04:58:41.506Z,13.35
2023-11-29T04:59:39.937Z,13.85
2023-11-29T05:00:37.328Z,13.07
2023-11-29T05:01:34.692Z,14.27
2023-11-29T05:02:32.165Z,14.02
2023-11-29T05:03:30.465Z,14.65
2023-11-29T05:04:28.036Z,14.13
2023-11-29T05:05:25.594Z,13.75
2023-11-29T05:06:23.410Z,13.50
2023-11-29T05:07:20.760Z,13.70
2023-11-29T05:08:18.044Z,14.68
2023-11-29T05:09:16.274Z,13.90
2023-11-29T05:10:15.119Z,13.43
2023-11-29T05:11:12.704Z,13.65
2023-11-29T05:12:09.922Z,13.23
2023-11-29T05:13:10.386Z,12.75
2023-11-29T05:14:07.776Z,13.88
2023-11-29T05:15:07.070Z,14.32
2023-11-29T05:16:04.755Z,13.35
2023-11-29T05:17:01.985Z,14.75
2023-11-29T05:17:59.236Z,12.82
2023-11-29T05:18:56.640Z,13.07
2023-11-29T05:19:54.124Z,13.98
2023-11-29T05:20:51.346Z,12.88
2023-11-29T05:21:48.515Z,13.88
2023-11-29T05:22:45.643Z,12.57
2023-11-29T05:23:42.850Z,13.57
2023-11-29T05:24:40.378Z,14.00
2023-11-29T05:25:37.694Z,13.62
2023-11-29T05:26:34.896Z,14.35
2023-11-29T05:27:32.209Z,13.27
2023-11-29T05:28:29.458Z,12.77
2023-11-29T05:29:27.122Z,12.52
2023-11-29T05:30:24.474Z,13.48
2023-11-29T05:31:21.725Z,12.70
2023-11-29T05:32:19.334Z,13.10
2023-11-29T05:33:18.043Z,13.75
2023-11-29T05:34:15.790Z,13.80
2023-11-29T05:35:13.612Z,13.55
2023-11-29T05:36:11.815Z,13.95
2023-11-29T05:37:09.416Z,12.68
2023-11-29T05:38:06.775Z,12.90
2023-11-29T05:39:04.378Z,13.60
2023-11-29T05:40:01.633Z,13.70
2023-11-29T05:40:59.457Z,14.40
2023-11-29T05:41:56.880Z,14.13
2023-11-29T05:42:54.545Z,13.68
2023-11-29T05:43:52.943Z,12.30
2023-11-29T05:44:51.126Z,14.57
2023-11-29T05:45:48.573Z,14.00
2023-11-29T05:46:45.865Z,14.20
2023-11-29T05:47:43.197Z,16.10
2023-11-29T05:48:40.837Z,14.02
2023-11-29T05:49:38.288Z,14.15
2023-11-29T05:50:38.147Z,14.27
2023-11-29T05:51:37.163Z,13.03
2023-11-29T05:52:34.679Z,14.52
2023-11-29T05:53:32.052Z,14.70
2023-11-29T05:54:29.626Z,13.38
2023-11-29T05:55:27.288Z,14.60
2023-11-29T05:56:25.679Z,13.27
2023-11-29T05:57:23.402Z,13.98
2023-11-29T05:58:21.078Z,13.65
2023-11-29T05:59:19.161Z,14.00
2023-11-29T06:00:27.754Z,14.45
2023-11-29T06:01:28.959Z,14.13
2023-11-29T06:02:27.230Z,13.02
2023-11-29T06:03:27.312Z,14.25
2023-11-29T06:04:24.843Z,13.93
2023-11-29T06:05:22.462Z,13.55
2023-11-29T06:06:19.816Z,13.57
2023-11-29T06:07:17.395Z,14.77
2023-11-29T06:08:15.097Z,15.60
2023-11-29T06:09:12.997Z,13.80
2023-11-29T06:10:10.441Z,15.18
2023-11-29T06:11:08.922Z,14.18
2023-11-29T06:12:07.343Z,15.23
2023-11-29T06:13:04.739Z,16.15
2023-11-29T06:14:02.299Z,14.18
2023-11-29T06:14:59.963Z,15.18
2023-11-29T06:15:57.762Z,13.85
2023-11-29T06:16:55.096Z,14.50
2023-11-29T06:17:52.867Z,13.90
2023-11-29T06:18:51.267Z,13.73
2023-11-29T06:19:49.457Z,14.48
2023-11-29T06:20:46.808Z,13.38
2023-11-29T06:21:44.395Z,13.57
2023-11-29T06:22:41.710Z,14.02
2023-11-29T06:23:42.338Z,13.55
2023-11-29T06:24:41.423Z,15.48
2023-11-29T06:25:38.723Z,13.62
2023-11-29T06:26:36.173Z,12.50
2023-11-29T06:27:33.465Z,13.48
2023-11-29T06:28:30.876Z,12.75
2023-11-29T06:29:28.174Z,13.93
2023-11-29T06:30:25.579Z,13.82
2023-11-29T06:31:22.648Z,13.43
2023-11-29T06:32:19.959Z,12.50
2023-11-29T06:33:17.413Z,13.18
2023-11-29T06:34:14.562Z,13.60
2023-11-29T06:35:15.076Z,12.80
2023-11-29T06:36:12.292Z,13.18
2023-11-29T06:37:09.403Z,12.45
2023-11-29T06:38:08.458Z,12.40
2023-11-29T06:39:05.843Z,11.88
2023-11-29T06:40:05.578Z,12.73
2023-11-29T06:41:02.778Z,13.13
2023-11-29T06:42:00.012Z,13.43
2023-11-29T06:42:57.059Z,14.45
2023-11-29T06:43:55.208Z,13.10
2023-11-29T06:44:53.701Z,13.45
2023-11-29T06:45:51.009Z,13.57
2023-11-29T06:46:49.479Z,13.95
2023-11-29T06:47:48.488Z,12.90
2023-11-29T06:48:45.863Z,13.77
2023-11-29T06:49:43.001Z,14.15
2023-11-29T06:50:40.370Z,13.32
2023-11-29T06:51:39.950Z,15.30
2023-11-29T06:52:37.746Z,14.27
2023-11-29T06:53:35.264Z,14.77
2023-11-29T06:54:32.415Z,14.68
2023-11-29T06:55:29.576Z,14.25
2023-11-29T06:56:26.695Z,13.43
2023-11-29T06:57:25.006Z,13.70
2023-11-29T06:58:24.268Z,13.30
2023-11-29T06:59:21.667Z,14.30
2023-11-29T07:00:19.156Z,13.57
2023-11-29T07:01:17.389Z,13.30
2023-11-29T07:02:14.691Z,14.93
2023-11-29T07:03:12.020Z,12.30
2023-11-29T07:04:10.111Z,13.15
2023-11-29T07:05:09.257Z,13.82
2023-11-29T07:06:07.213Z,12.57
2023-11-29T07:07:04.658Z,13.77
2023-11-29T07:08:01.921Z,13.25
2023-11-29T07:08:59.518Z,14.02
2023-11-29T07:09:56.680Z,12.73
2023-11-29T07:10:53.806Z,12.23
2023-11-29T07:11:50.984Z,13.30
2023-11-29T07:12:48.526Z,14.00
2023-11-29T07:13:45.737Z,13.02
2023-11-29T07:14:43.597Z,13.18
2023-11-29T07:15:40.887Z,13.60
2023-11-29T07:16:38.266Z,13.40
2023-11-29T07:17:35.531Z,12.82
2023-11-29T07:18:32.801Z,14.25
2023-11-29T07:19:29.976Z,12.52
2023-11-29T07:20:34.020Z,12.82
2023-11-29T07:21:37.700Z,13.23
2023-11-29T07:22:36.234Z,13.15
2023-11-29T07:23:42.040Z,13.23
2023-11-29T07:24:39.068Z,14.38
2023-11-29T07:25:36.083Z,13.50
2023-11-29T07:26:33.364Z,12.73
2023-11-29T07:27:30.629Z,13.73
2023-11-29T07:28:28.465Z,13.13
2023-11-29T07:29:25.703Z,13.32
2023-11-29T07:30:22.814Z,14.15
2023-11-29T07:31:20.260Z,14.23
2023-11-29T07:32:17.940Z,13.05
2023-11-29T07:33:15.444Z,14.10
2023-11-29T07:34:12.609Z,13.00
2023-11-29T07:35:09.647Z,12.90
2023-11-29T07:36:13.658Z,13.13
2023-11-29T07:37:10.799Z,12.95
2023-11-29T07:38:08.025Z,13.57
2023-11-29T07:39:06.770Z,12.32
2023-11-29T07:40:04.496Z,13.98
2023-11-29T07:41:01.524Z,12.20
2023-11-29T07:41:58.878Z,12.82
2023-11-29T07:42:56.086Z,13.57
2023-11-29T07:43:53.629Z,13.02
2023-11-29T07:44:51.297Z,12.73
2023-11-29T07:45:49.191Z,13.32
2023-11-29T07:46:46.549Z,12.70
2023-11-29T07:47:45.077Z,13.57
2023-11-29T07:48:42.310Z,13.52
2023-11-29T07:49:39.672Z,11.82
2023-11-29T07:50:36.858Z,12.80
2023-11-29T07:51:34.282Z,13.15
2023-11-29T07:52:31.650Z,13.75
2023-11-29T07:53:29.986Z,13.70
2023-11-29T07:54:27.324Z,13.02
2023-11-29T07:55:24.445Z,12.20
2023-11-29T07:56:21.665Z,14.60
2023-11-29T07:57:19.149Z,13.10
2023-11-29T07:58:21.270Z,13.43
2023-11-29T07:59:25.686Z,13.80
2023-11-29T08:00:23.035Z,12.80
2023-11-29T08:01:20.269Z,13.60
2023-11-29T08:02:17.401Z,12.18
2023-11-29T08:03:16.366Z,14.77
2023-11-29T08:04:13.731Z,12.95
2023-11-29T08:05:11.134Z,14.50
2023-11-29T08:06:08.972Z,13.15
2023-11-29T08:07:06.320Z,14.07
2023-11-29T08:08:04.108Z,14.27
2023-11-29T08:09:02.050Z,13.38
2023-11-29T08:09:59.245Z,12.85
2023-11-29T08:10:56.602Z,12.70
2023-11-29T08:11:54.036Z,14.73
2023-11-29T08:12:52.141Z,13.62
2023-11-29T08:13:50.263Z,13.48
2023-11-29T08:14:47.387Z,14.50
2023-11-29T08:15:45.003Z,13.07
2023-11-29T08:16:42.337Z,12.57
2023-11-29T08:17:40.367Z,12.88
2023-11-29T08:18:38.314Z,13.15
2023-11-29T08:19:35.651Z,12.40
2023-11-29T08:20:33.755Z,13.98
2023-11-29T08:21:32.905Z,13.18
2023-11-29T08:22:30.123Z,13.23
2023-11-29T08:23:27.413Z,12.75
2023-11-29T08:24:24.570Z,14.18
2023-11-29T08:25:27.138Z,13.35
2023-11-29T08:26:26.231Z,12.43
2023-11-29T08:27:25.546Z,12.77
2023-11-29T08:28:22.874Z,13.38
2023-11-29T08:29:20.134Z,12.80
2023-11-29T08:30:17.526Z,12.30
2023-11-29T08:31:14.932Z,13.90
2023-11-29T08:32:12.087Z,12.43
2023-11-29T08:33:09.764Z,12.95
2023-11-29T08:34:07.239Z,14.50
2023-11-29T08:35:05.591Z,13.07
2023-11-29T08:36:04.373Z,12.55
2023-11-29T08:37:01.671Z,12.23
2023-11-29T08:37:58.878Z,13.05
2023-11-29T08:38:57.145Z,11.93
2023-11-29T08:39:56.714Z,12.32
2023-11-29T08:40:53.896Z,11.98
2023-11-29T08:41:51.163Z,11.75
2023-11-29T08:42:48.410Z,11.52
2023-11-29T08:43:45.505Z,12.35
2023-11-29T08:44:43.553Z,12.90
2023-11-29T08:45:40.702Z,12.13
2023-11-29T08:46:37.877Z,11.82
2023-11-29T08:47:35.347Z,12.00
2023-11-29T08:48:33.174Z,12.52
2023-11-29T08:49:31.045Z,12.27
2023-11-29T08:50:28.208Z,12.45
2023-11-29T08:51:25.420Z,12.20
2023-11-29T08:52:25.504Z,12.37
2023-11-29T08:53:32.922Z,12.30
2023-11-29T08:54:35.133Z,11.18
2023-11-29T08:55:32.792Z,11.82
2023-11-29T08:56:30.133Z,12.45
2023-11-29T08:57:27.796Z,11.30
2023-11-29T08:58:26.662Z,11.88
2023-11-29T08:59:24.090Z,12.45
2023-11-29T09:00:26.313Z,11.73
2023-11-29T09:01:24.065Z,11.93
2023-11-29T09:02:23.908Z,12.27
2023-11-29T09:03:22.888Z,10.60
2023-11-29T09:04:20.331Z,12.32
2023-11-29T09:05:22.006Z,11.52
2023-11-29T09:06:19.830Z,10.73
2023-11-29T09:07:18.551Z,11.80
2023-11-29T09:08:16.246Z,12.07
2023-11-29T09:09:13.965Z,11.38
2023-11-29T09:10:13.231Z,11.07
2023-11-29T09:11:10.566Z,11.82
2023-11-29T09:12:12.492Z,11.57
2023-11-29T09:13:10.028Z,12.25
2023-11-29T09:14:12.864Z,12.23
2023-11-29T09:15:11.825Z,12.20
2023-11-29T09:16:09.890Z,12.32
2023-11-29T09:17:07.315Z,12.07
2023-11-29T09:18:37.016Z,11.27
2023-11-29T09:19:38.037Z,12.07
2023-11-29T09:20:35.834Z,9.98
2023-11-29T09:21:38.435Z,10.98
2023-11-29T09:22:36.381Z,12.65
2023-11-29T09:23:34.535Z,12.02
2023-11-29T09:24:33.319Z,11.73
2023-11-29T09:25:30.593Z,11.02
2023-11-29T09:26:30.571Z,11.88
2023-11-29T09:27:28.132Z,10.88
2023-11-29T09:28:25.787Z,12.10
2023-11-29T09:29:27.706Z,11.70
2023-11-29T09:30:25.231Z,11.32
2023-11-29T09:31:23.036Z,12.63
2023-11-29T09:32:20.788Z,12.77
2023-11-29T09:33:18.531Z,11.57
2023-11-29T09:34:15.904Z,11.30
2023-11-29T09:35:15.861Z,11.93
2023-11-29T09:36:13.228Z,10.87
2023-11-29T09:37:10.717Z,11.57
2023-11-29T09:38:07.897Z,11.23
2023-11-29T09:39:13.600Z,10.35
2023-11-29T09:40:12.390Z,11.15
2023-11-29T09:41:09.669Z,10.48
2023-11-29T09:42:07.077Z,11.07
2023-11-29T09:43:04.527Z,10.40
2023-11-29T09:44:04.789Z,10.95
2023-11-29T09:45:06.388Z,8.38
2023-11-29T09:46:03.738Z,10.02
2023-11-29T09:47:01.938Z,10.65
2023-11-29T09:48:00.075Z,9.65
2023-11-29T09:48:58.916Z,10.73
2023-11-29T09:49:57.213Z,9.77
2023-11-29T09:50:55.498Z,10.45
2023-11-29T09:51:52.809Z,11.15
2023-11-29T09:52:51.187Z,11.32
2023-11-29T09:53:48.365Z,10.90
2023-11-29T09:54:45.630Z,11.43
2023-11-29T09:55:42.888Z,11.25
2023-11-29T09:56:40.360Z,10.20
2023-11-29T09:57:37.933Z,10.60
2023-11-29T09:58:35.309Z,9.63
2023-11-29T09:59:32.491Z,10.18
2023-11-29T10:00:30.197Z,10.00
2023-11-29T10:01:28.114Z,10.15
2023-11-29T10:02:25.464Z,9.85
2023-11-29T10:03:47.835Z,10.20
2023-11-29T10:04:45.530Z,10.07
2023-11-29T10:05:50.373Z,10.60
2023-11-29T10:06:47.525Z,10.65
2023-11-29T10:07:49.826Z,10.05
2023-11-29T10:08:49.007Z,10.23
2023-11-29T10:09:46.453Z,10.07
2023-11-29T10:10:47.146Z,10.18
2023-11-29T10:11:44.964Z,9.38
2023-11-29T10:12:46.259Z,9.77
2023-11-29T10:13:43.755Z,10.05
2023-11-29T10:14:45.010Z,9.85
2023-11-29T10:15:49.286Z,9.35
2023-11-29T10:16:50.112Z,8.85
2023-11-29T10:18:46.695Z,9.00
2023-11-29T10:19:48.800Z,9.65
2023-11-29T10:21:03.683Z,8.50
2023-11-29T10:22:06.266Z,8.32
2023-11-29T10:23:04.272Z,8.70
2023-11-29T10:24:01.491Z,9.50
2023-11-29T10:24:58.800Z,9.10
2023-11-29T10:25:58.371Z,9.40
2023-11-29T10:26:55.851Z,9.40
2023-11-29T10:27:53.155Z,9.05
2023-11-29T10:28:52.714Z,9.40
2023-11-29T10:29:51.278Z,9.05
2023-11-29T10:30:48.599Z,9.75
2023-11-29T10:31:48.182Z,9.23
2023-11-29T10:32:46.589Z,9.18
2023-11-29T10:33:47.052Z,9.30
2023-11-29T10:34:44.218Z,9.05
2023-11-29T10:35:42.007Z,9.40
2023-11-29T10:36:42.775Z,9.57
2023-11-29T10:37:46.382Z,9.05
2023-11-29T10:39:10.323Z,9.15
2023-11-29T10:40:08.392Z,9.63
2023-11-29T10:41:06.040Z,9.00
2023-11-29T10:42:08.839Z,9.15
2023-11-29T10:43:07.031Z,9.82
2023-11-29T10:44:06.075Z,9.45
2023-11-29T10:45:04.032Z,9.00
2023-11-29T10:46:19.240Z,9.50
2023-11-29T10:47:36.658Z,8.50
2023-11-29T10:48:36.213Z,8.70
2023-11-29T10:49:35.815Z,9.10
2023-11-29T10:50:33.699Z,8.85
2023-11-29T10:51:32.147Z,8.02
2023-11-29T10:52:29.341Z,8.93
2023-11-29T10:53:27.116Z,8.98
2023-11-29T10:54:39.565Z,8.95
2023-11-29T10:55:40.950Z,9.45
2023-11-29T10:56:38.741Z,9.27
2023-11-29T10:57:46.935Z,9.07
2023-11-29T10:59:22.833Z,8.85
2023-11-29T11:00:20.712Z,8.95
2023-11-29T11:01:32.947Z,7.93
2023-11-29T11:02:31.755Z,8.05
2023-11-29T11:03:45.015Z,9.40
2023-11-29T11:04:48.870Z,8.43
2023-11-29T11:05:46.249Z,9.25
2023-11-29T11:06:43.790Z,9.85
2023-11-29T11:07:45.551Z,9.25
2023-11-29T11:08:45.002Z,8.65
2023-11-29T11:09:45.916Z,8.40
2023-11-29T11:10:44.102Z,8.73
2023-11-29T11:11:46.173Z,9.50
2023-11-29T11:12:43.952Z,8.35
2023-11-29T11:13:41.483Z,8.70
2023-11-29T11:14:52.725Z,9.25
2023-11-29T11:15:50.080Z,12.25
2023-11-29T11:17:08.385Z,16.77
2023-11-29T11:18:05.563Z,20.73
2023-11-29T11:19:03.496Z,18.02
2023-11-29T11:20:06.457Z,17.17
2023-11-29T11:21:06.679Z,20.30
2023-11-29T11:22:07.893Z,13.07
2023-11-29T11:23:07.028Z,15.18
2023-11-29T11:24:04.442Z,15.45
2023-11-29T11:25:23.344Z,14.25
2023-11-29T11:26:20.537Z,9.55
2023-11-29T11:27:20.120Z,10.68
2023-11-29T11:28:34.464Z,9.27
2023-11-29T11:29:34.527Z,8.75
2023-11-29T11:30:31.913Z,8.63
2023-11-29T11:31:29.318Z,8.38
2023-11-29T11:32:38.825Z,8.52
2023-11-29T11:33:55.241Z,7.93
2023-11-29T11:34:55.360Z,8.30
2023-11-29T11:35:52.819Z,8.23
2023-11-29T11:36:53.430Z,8.70
2023-11-29T11:37:54.963Z,8.27
2023-11-29T11:38:52.744Z,8.15
2023-11-29T11:39:50.330Z,8.20
2023-11-29T11:40:48.417Z,7.90
2023-11-29T11:41:45.930Z,8.38
2023-11-29T11:42:45.714Z,8.80
2023-11-29T11:43:49.883Z,8.57
2023-11-29T11:44:49.106Z,7.62
2023-11-29T11:45:47.630Z,7.80
2023-11-29T11:46:45.157Z,9.20
2023-11-29T11:47:46.351Z,8.50
2023-11-29T11:48:46.566Z,8.55
2023-11-29T11:49:43.944Z,8.57
2023-11-29T11:50:41.180Z,9.00
2023-11-29T11:51:38.476Z,8.00
2023-11-29T11:52:36.875Z,8.65
2023-11-29T11:53:44.571Z,9.00
2023-11-29T11:54:41.835Z,9.77
2023-11-29T11:55:41.109Z,9.43
2023-11-29T11:56:38.410Z,8.50
2023-11-29T11:57:36.787Z,9.65
2023-11-29T11:58:33.844Z,9.15
2023-11-29T11:59:31.098Z,9.43
2023-11-29T12:00:31.884Z,9.23
2023-11-29T12:02:29.763Z,8.98
2023-11-29T12:03:27.050Z,9.18
2023-11-29T12:04:25.452Z,9.48
2023-11-29T12:05:23.040Z,9.57
2023-11-29T12:06:20.274Z,9.60
2023-11-29T12:07:18.747Z,10.50
2023-11-29T12:08:15.913Z,13.30
2023-11-29T12:09:22.402Z,16.98
2023-11-29T12:10:19.820Z,15.95
2023-11-29T12:11:17.787Z,12.48
2023-11-29T12:12:16.173Z,12.50
2023-11-29T12:13:13.393Z,12.07
2023-11-29T12:14:11.668Z,13.00
2023-11-29T12:15:14.764Z,12.50
2023-11-29T12:16:22.710Z,9.95
2023-11-29T12:17:20.203Z,9.73
2023-11-29T12:18:18.220Z,9.93
2023-11-29T12:19:15.589Z,10.32
2023-11-29T12:20:14.971Z,10.27
2023-11-29T12:21:14.191Z,9.05
2023-11-29T12:22:13.013Z,10.18
2023-11-29T12:23:10.671Z,10.80
2023-11-29T12:24:08.978Z,10.55
2023-11-29T12:25:12.105Z,9.77
2023-11-29T12:26:16.474Z,9.65
2023-11-29T12:27:20.470Z,9.70
2023-11-29T12:28:19.104Z,10.88
2023-11-29T12:29:17.796Z,10.27
2023-11-29T12:30:16.042Z,10.00
2023-11-29T12:31:16.133Z,10.40
2023-11-29T12:32:14.213Z,11.12
2023-11-29T12:33:11.822Z,10.38
2023-11-29T12:34:09.267Z,9.75
2023-11-29T12:35:08.034Z,9.73
2023-11-29T12:36:05.953Z,10.52
2023-11-29T12:37:03.201Z,10.73
2023-11-29T12:38:00.415Z,9.57
2023-11-29T12:39:01.972Z,10.00
2023-11-29T12:39:59.432Z,9.40
2023-11-29T12:40:58.629Z,9.98
2023-11-29T12:41:56.565Z,9.55
2023-11-29T12:42:54.284Z,10.48
2023-11-29T12:43:51.923Z,9.95
2023-11-29T12:44:50.238Z,10.35
2023-11-29T12:45:50.626Z,10.50
2023-11-29T12:46:48.393Z,10.05
2023-11-29T12:47:46.196Z,11.00
2023-11-29T12:48:44.189Z,9.52
2023-11-29T12:49:41.993Z,9.90
2023-11-29T12:50:40.094Z,10.52
2023-11-29T12:51:37.977Z,10.63
2023-11-29T12:52:38.172Z,9.10
2023-11-29T12:53:35.879Z,9.70