createdAt,value
2019-02-21T12:37:57.663Z,100376.92
2019-02-21T12:51:22.522Z,100391.45
2019-02-21T12:53:52.139Z,100414.25
2019-02-21T12:56:22.064Z,100401.59
2019-02-21T12:58:51.664Z,100426.63
2019-02-21T13:01:21.258Z,100417.44
2019-02-21T13:03:51.015Z,100411.77
2019-02-21T13:06:20.691Z,100414.03
2019-02-21T13:08:50.696Z,100423.16
2019-02-21T13:11:20.407Z,100418.38
2019-02-21T13:13:49.916Z,100423.97
2019-02-21T13:16:19.554Z,100419.30
2019-02-21T13:18:49.124Z,100439.88
2019-02-21T13:21:18.638Z,100442.48
2019-02-21T13:23:48.233Z,100439.91
2019-02-21T13:26:17.861Z,100444.25
2019-02-21T13:28:47.453Z,100447.34
2019-02-21T13:31:17.061Z,100439.93
2019-02-21T13:33:46.677Z,100450.81
2019-02-21T13:36:16.471Z,100445.17
2019-02-21T13:38:46.089Z,100452.14
2019-02-21T13:41:15.598Z,100453.87
2019-02-21T13:43:45.104Z,100459.15
2019-02-21T13:46:14.697Z,100453.02
2019-02-21T13:48:44.207Z,100460.01
2019-02-21T13:51:13.910Z,100463.08
2019-02-21T13:53:43.854Z,100471.80
2019-02-21T13:56:14.899Z,100471.80
2019-02-21T13:58:44.369Z,100464.83
2019-02-21T14:01:14.582Z,100476.59
2019-02-21T14:03:44.723Z,100480.53
2019-02-21T14:06:14.430Z,100474.42
2019-02-21T14:08:46.600Z,100474.84
2019-02-21T14:11:17.993Z,100482.28
2019-02-21T14:13:49.698Z,100484.46
2019-02-21T14:16:20.666Z,100482.28
2019-02-21T14:18:51.991Z,100482.29
2019-02-21T14:21:23.535Z,100495.81
2019-02-21T14:23:54.604Z,100488.38
2019-02-21T14:26:25.920Z,100490.56
2019-02-21T14:28:57.441Z,100491.87
2019-02-21T14:31:29.658Z,100500.59
2019-02-21T14:34:03.142Z,100489.65
2019-02-21T14:36:38.376Z,100501.02
2019-02-21T14:39:14.225Z,100497.97
2019-02-21T14:41:45.784Z,100499.30
2019-02-21T14:44:17.089Z,100506.70
2019-02-21T14:46:50.191Z,100503.21
2019-02-21T14:49:21.275Z,100503.19
2019-02-21T14:51:52.029Z,100502.77
2019-02-21T14:54:23.240Z,100504.95
2019-02-21T14:56:55.216Z,100512.38
2019-02-21T14:59:27.572Z,100519.34
2019-02-21T15:01:59.380Z,100525.04
2019-02-21T15:04:30.579Z,100528.06
2019-02-21T15:07:16.510Z,100527.59
2019-02-21T15:09:49.363Z,100524.50
2019-02-21T15:12:23.524Z,100526.75
2019-02-21T15:14:58.045Z,100526.28
2019-02-21T15:17:30.252Z,100526.30
2019-02-21T15:20:01.906Z,100541.08
2019-02-21T15:22:33.064Z,100544.62
2019-02-21T15:25:05.882Z,100536.77
2019-02-21T15:27:36.974Z,100550.23
2019-02-21T15:30:11.806Z,100540.67
2019-02-21T15:32:44.924Z,100551.14
2019-02-21T15:35:16.382Z,100558.55
2019-02-21T15:37:52.743Z,100565.96
2019-02-21T15:40:24.405Z,100564.25
2019-02-21T15:42:57.347Z,100569.02
2019-02-21T15:45:29.931Z,100578.16
2019-02-21T15:48:01.011Z,100573.34
2019-02-21T15:50:33.443Z,100579.33
2019-02-21T15:53:05.196Z,100589.50
2019-02-21T15:55:36.953Z,100590.78
2019-02-21T15:58:08.509Z,100587.23
2019-02-21T16:00:39.959Z,100588.15
2019-02-21T16:03:11.594Z,100589.50
2019-02-21T16:05:44.393Z,100578.66
2019-02-21T16:08:15.641Z,100581.65
2019-02-21T16:10:46.516Z,100587.27
2019-02-21T16:13:17.756Z,100580.30
2019-02-21T16:15:51.938Z,100582.48
2019-02-21T16:18:22.915Z,100584.70
2019-02-21T16:20:58.218Z,100584.61
2019-02-21T16:23:29.362Z,100589.48
2019-02-21T16:26:00.640Z,100593.34
2019-02-21T16:28:34.953Z,100595.08
2019-02-21T16:31:06.162Z,100595.87
2019-02-21T16:33:37.508Z,100600.67
2019-02-21T16:36:09.272Z,100602.08
2019-02-21T16:38:40.618Z,100604.75
2019-02-21T16:41:12.280Z,100600.31
2019-02-21T16:43:44.340Z,100605.88
2019-02-21T16:46:15.468Z,100604.11
2019-02-21T16:48:47.242Z,100604.14
2019-02-21T16:51:17.901Z,100595.00
2019-02-21T16:53:52.188Z,100603.68
2019-02-21T16:56:26.578Z,100595.39
2019-02-21T16:58:58.158Z,100601.41
2019-02-21T17:01:30.948Z,100598.84
2019-02-21T17:04:03.520Z,100603.13
2019-02-21T17:06:35.479Z,100600.96
2019-02-21T17:09:06.928Z,100605.58
2019-02-21T17:11:39.299Z,100605.77
2019-02-21T17:14:10.540Z,100599.72
2019-02-21T17:16:44.476Z,100596.61
2019-02-21T17:19:16.122Z,100599.66
2019-02-21T17:21:46.884Z,100597.56
2019-02-21T17:24:17.885Z,100602.80
2019-02-21T17:26:49.434Z,100596.34
2019-02-21T17:29:21.704Z,100611.98
2019-02-21T17:31:53.575Z,100591.52
2019-02-21T17:34:24.679Z,100601.91
2019-02-21T17:36:55.473Z,100602.36
2019-02-21T17:39:26.595Z,100597.50
2019-02-21T17:42:02.447Z,100600.11
2019-02-21T17:44:31.906Z,100614.85
2019-02-21T17:47:03.205Z,100611.39
2019-02-21T17:49:34.738Z,100614.41
2019-02-21T17:52:07.011Z,100609.63
2019-02-21T17:54:38.661Z,100609.97
2019-02-21T17:57:10.373Z,100620.02
2019-02-21T17:59:40.990Z,100616.95
2019-02-21T18:02:12.302Z,100621.84
2019-02-21T18:04:43.654Z,100619.64
2019-02-21T18:07:15.294Z,100621.28
2019-02-21T18:09:46.748Z,100623.88
2019-02-21T18:12:18.300Z,100624.23
2019-02-21T18:14:49.550Z,100623.89
2019-02-21T18:17:21.001Z,100626.89
2019-02-21T18:19:53.109Z,100624.72
2019-02-21T18:22:24.135Z,100620.63
2019-02-21T18:24:55.052Z,100628.05
2019-02-21T18:27:26.493Z,100630.22
2019-02-21T18:29:57.836Z,100634.05
2019-02-21T18:32:29.392Z,100628.33
2019-02-21T18:35:00.308Z,100631.42
2019-02-21T18:37:32.601Z,100633.16
2019-02-21T18:40:16.983Z,100639.76
2019-02-21T18:42:39.694Z,100632.23
2019-02-21T18:45:11.361Z,100639.59
2019-02-21T18:47:43.149Z,100637.50
2019-02-21T18:50:16.371Z,100638.00
2019-02-21T18:52:48.008Z,100640.59
2019-02-21T18:55:19.617Z,100641.63
2019-02-21T18:57:50.382Z,100642.84
2019-02-21T19:00:24.461Z,100647.77
2019-02-21T19:02:55.964Z,100655.30
2019-02-21T19:05:35.510Z,100654.95
2019-02-21T19:08:05.193Z,100659.68
2019-02-21T19:10:32.714Z,100658.83
2019-02-21T19:13:04.677Z,100657.10
2019-02-21T19:15:36.033Z,100662.64
2019-02-21T19:18:06.892Z,100664.77
2019-02-21T19:20:37.963Z,100657.03
2019-02-21T19:23:09.863Z,100666.42
2019-02-21T19:25:41.520Z,100668.55
2019-02-21T19:28:12.486Z,100665.87
2019-02-21T19:30:47.089Z,100667.33
2019-02-21T19:33:18.426Z,100675.09
2019-02-21T19:35:49.880Z,100671.45
2019-02-21T19:38:21.441Z,100671.79
2019-02-21T19:40:52.887Z,100671.45
2019-02-21T19:43:25.259Z,100677.05
2019-02-21T19:45:57.428Z,100677.95
2019-02-21T19:48:29.075Z,100675.83
2019-02-21T19:51:00.725Z,100673.44
2019-02-21T19:53:31.882Z,100675.05
2019-02-21T19:56:02.851Z,100674.47
2019-02-21T19:58:35.323Z,100676.67
2019-02-21T20:01:08.081Z,100670.55
2019-02-21T20:03:39.724Z,100673.96
2019-02-21T20:06:11.580Z,100676.05
2019-02-21T20:08:44.119Z,100670.07
2019-02-21T20:11:16.836Z,100670.31
2019-02-21T20:13:48.447Z,100676.76
2019-02-21T20:16:20.350Z,100670.69
2019-02-21T20:18:51.809Z,100671.03
2019-02-21T20:21:24.087Z,100676.79
2019-02-21T20:23:56.138Z,100678.83
2019-02-21T20:26:27.451Z,100684.75
2019-02-21T20:28:59.151Z,100680.05
2019-02-21T20:31:30.486Z,100683.39
2019-02-21T20:34:02.140Z,100676.88
2019-02-21T20:36:32.910Z,100682.84
2019-02-21T20:39:05.046Z,100677.69
2019-02-21T20:41:37.823Z,100681.48
2019-02-21T20:44:10.629Z,100684.93
2019-02-21T20:46:41.956Z,100691.97
2019-02-21T20:49:13.605Z,100695.88
2019-02-21T20:51:44.339Z,100700.02
2019-02-21T20:54:15.954Z,100708.44
2019-02-21T20:56:47.959Z,100709.11
2019-02-21T20:59:20.964Z,100705.39
2019-02-21T21:01:53.254Z,100706.23
2019-02-21T21:04:24.674Z,100712.71
2019-02-21T21:06:56.076Z,100714.35
2019-02-21T21:09:27.873Z,100720.43
2019-02-21T21:11:59.627Z,100715.66
2019-02-21T21:14:31.796Z,100723.23
2019-02-21T21:17:03.153Z,100713.95
2019-02-21T21:19:36.520Z,100723.84
2019-02-21T21:22:07.983Z,100715.51
2019-02-21T21:24:38.615Z,100713.96
2019-02-21T21:27:09.657Z,100719.42
2019-02-21T21:29:41.108Z,100716.95
2019-02-21T21:32:12.557Z,100729.89
2019-02-21T21:34:44.084Z,100722.17
2019-02-21T21:37:15.561Z,100721.27
2019-02-21T21:39:47.220Z,100721.69
2019-02-21T21:42:18.665Z,100727.14
2019-02-21T21:44:50.437Z,100733.30
2019-02-21T21:47:21.870Z,100726.11
2019-02-21T21:49:53.338Z,100730.34
2019-02-21T21:52:24.888Z,100727.01
2019-02-21T21:54:56.223Z,100730.16
2019-02-21T21:57:27.882Z,100731.28
2019-02-21T21:59:59.534Z,100727.59
2019-02-21T22:02:31.289Z,100733.59
2019-02-21T22:05:02.744Z,100737.06
2019-02-21T22:07:34.396Z,100736.05
2019-02-21T22:10:10.864Z,100744.30
2019-02-21T22:12:42.424Z,100734.56
2019-02-21T22:15:19.904Z,100739.09
2019-02-21T22:17:51.364Z,100744.23
2019-02-21T22:20:23.015Z,100743.18
2019-02-21T22:22:54.461Z,100748.31
2019-02-21T22:25:26.015Z,100746.86
2019-02-21T22:27:56.650Z,100753.56
2019-02-21T22:30:27.693Z,100746.04
2019-02-21T22:32:59.345Z,100741.26
2019-02-21T22:35:30.006Z,100742.20
2019-02-21T22:38:01.423Z,100742.02
2019-02-21T22:40:33.495Z,100739.86
2019-02-21T22:43:08.525Z,100746.18
2019-02-21T22:45:40.188Z,100745.39
2019-02-21T22:48:10.839Z,100753.33
2019-02-21T22:50:41.866Z,100756.02
2019-02-21T22:53:13.503Z,100750.89
2019-02-21T22:55:44.754Z,100758.94
2019-02-21T22:58:16.312Z,100760.75
2019-02-21T23:00:51.333Z,100758.38
2019-02-21T23:03:27.711Z,100757.98
2019-02-21T23:06:25.879Z,100753.93
2019-02-21T23:08:57.528Z,100762.37
2019-02-21T23:11:29.189Z,100761.02
2019-02-21T23:13:59.851Z,100761.99
2019-02-21T23:16:30.863Z,100767.41
2019-02-21T23:19:02.312Z,100764.52
2019-02-21T23:21:32.980Z,100771.35
2019-02-21T23:24:03.853Z,100773.33
2019-02-21T23:26:35.429Z,100776.83
2019-02-21T23:29:06.880Z,100771.59
2019-02-21T23:31:38.232Z,100766.20
2019-02-21T23:34:11.322Z,100775.73
2019-02-21T23:36:42.874Z,100767.70
2019-02-21T23:39:13.637Z,100767.27
2019-02-21T23:41:44.540Z,100767.66
2019-02-21T23:44:16.206Z,100772.42
2019-02-21T23:46:46.862Z,100767.98
2019-02-21T23:49:17.865Z,100765.31
2019-02-21T23:51:49.328Z,100771.30
2019-02-21T23:54:21.385Z,100767.66
2019-02-21T23:56:53.037Z,100766.39
2019-02-21T23:59:24.800Z,100773.84
