createdAt,value
2024-05-09T00:00:51.910Z,0
2024-05-09T00:01:52.597Z,0
2024-05-09T00:02:53.573Z,0
2024-05-09T00:03:54.625Z,0
2024-05-09T00:04:56.475Z,0
2024-05-09T00:05:56.847Z,0
2024-05-09T00:06:57.640Z,0
2024-05-09T00:07:58.711Z,0
2024-05-09T00:08:59.647Z,0
2024-05-09T00:10:00.762Z,0
2024-05-09T00:11:02.003Z,0
2024-05-09T00:12:03.637Z,0
2024-05-09T00:13:04.049Z,0
2024-05-09T00:14:04.773Z,0
2024-05-09T00:15:05.928Z,0
2024-05-09T00:16:06.844Z,0
2024-05-09T00:17:08.312Z,0
2024-05-09T00:18:09.059Z,0
2024-05-09T00:19:10.072Z,0
2024-05-09T00:20:17.467Z,0
2024-05-09T00:21:11.961Z,0
2024-05-09T00:22:12.889Z,0
2024-05-09T00:23:14.217Z,0
2024-05-09T00:24:14.892Z,0
2024-05-09T00:25:15.875Z,0
2024-05-09T00:26:16.918Z,0
2024-05-09T00:27:18.592Z,0
2024-05-09T00:28:18.951Z,0
2024-05-09T00:29:19.972Z,0
2024-05-09T00:30:28.223Z,0
2024-05-09T00:31:21.827Z,0
2024-05-09T00:32:23.184Z,0
2024-05-09T00:33:24.254Z,0
2024-05-09T00:34:24.929Z,0
2024-05-09T00:35:26.115Z,0
2024-05-09T00:36:27.030Z,0
2024-05-09T00:37:28.106Z,0
2024-05-09T00:38:28.607Z,0
2024-05-09T00:39:29.714Z,0
2024-05-09T00:40:38.285Z,0
2024-05-09T00:41:31.730Z,0
2024-05-09T00:42:32.568Z,0
2024-05-09T00:43:34.926Z,0
2024-05-09T00:44:34.853Z,0
2024-05-09T00:45:36.208Z,0
2024-05-09T00:46:37.239Z,0
2024-05-09T00:47:37.898Z,0
2024-05-09T00:48:38.974Z,0
2024-05-09T00:49:39.790Z,0
2024-05-09T00:50:41.818Z,0
2024-05-09T00:51:41.802Z,0
2024-05-09T00:52:42.897Z,0
2024-05-09T00:53:43.939Z,0
2024-05-09T00:54:44.784Z,0
2024-05-09T00:55:45.830Z,0
2024-05-09T00:56:46.830Z,0
2024-05-09T00:57:47.858Z,0
2024-05-09T00:58:48.778Z,0
2024-05-09T00:59:49.810Z,0
2024-05-09T01:00:52.109Z,0
2024-05-09T01:01:52.020Z,0
2024-05-09T01:02:52.844Z,0
2024-05-09T01:05:55.711Z,0
2024-05-09T01:06:57.111Z,0
2024-05-09T01:07:58.057Z,0
2024-05-09T01:09:04.375Z,0
2024-05-09T01:10:00.305Z,0
2024-05-09T01:11:06.557Z,0
2024-05-09T01:12:02.113Z,0
2024-05-09T01:13:03.165Z,0
2024-05-09T01:14:04.055Z,0
2024-05-09T01:15:04.907Z,0
2024-05-09T01:16:06.452Z,0
2024-05-09T01:17:12.697Z,0
2024-05-09T01:17:36.991Z,0
2024-05-09T01:18:08.296Z,0
2024-05-09T01:19:09.076Z,0
2024-05-09T01:20:12.966Z,0
2024-05-09T01:21:11.111Z,0
2024-05-09T01:22:12.000Z,0
2024-05-09T01:23:15.050Z,0
2024-05-09T01:24:13.932Z,0
2024-05-09T01:25:15.211Z,0
2024-05-09T01:26:16.041Z,0
2024-05-09T01:27:17.146Z,0
2024-05-09T01:28:18.148Z,0
2024-05-09T01:29:19.172Z,0
2024-05-09T01:30:24.550Z,0
2024-05-09T01:31:21.081Z,0
2024-05-09T01:32:22.364Z,0
2024-05-09T01:33:23.752Z,0
2024-05-09T01:34:24.076Z,0
2024-05-09T01:35:25.329Z,0
2024-05-09T01:36:26.073Z,0
2024-05-09T01:37:27.101Z,0
2024-05-09T01:38:28.026Z,0
2024-05-09T01:39:28.892Z,0
2024-05-09T01:40:36.973Z,0
2024-05-09T01:41:30.965Z,0
2024-05-09T01:42:32.361Z,0
2024-05-09T01:43:32.849Z,0
2024-05-09T01:44:33.900Z,0
2024-05-09T01:45:36.717Z,0
2024-05-09T01:46:37.020Z,0
2024-05-09T01:47:37.148Z,0
2024-05-09T01:48:37.954Z,0
2024-05-09T01:49:39.022Z,0
2024-05-09T01:50:42.439Z,0
2024-05-09T01:51:41.016Z,0
2024-05-09T01:52:42.142Z,0
2024-05-09T01:53:43.008Z,0
2024-05-09T01:54:44.081Z,0
2024-05-09T01:55:45.318Z,0
2024-05-09T01:56:46.036Z,0
2024-05-09T01:57:47.319Z,0
2024-05-09T01:58:48.012Z,0
2024-05-09T01:59:49.059Z,0
2024-05-09T02:00:50.278Z,0
2024-05-09T02:01:56.768Z,0
2024-05-09T02:02:52.439Z,0
2024-05-09T02:03:53.390Z,0
2024-05-09T02:04:54.138Z,0
2024-05-09T02:05:55.935Z,0
2024-05-09T02:06:56.340Z,0
2024-05-09T02:07:57.217Z,0
2024-05-09T02:08:58.302Z,0
2024-05-09T02:09:59.269Z,0
2024-05-09T02:11:00.666Z,0
2024-05-09T02:12:01.381Z,0
2024-05-09T02:13:02.270Z,0
2024-05-09T02:14:03.180Z,0
2024-05-09T02:15:04.411Z,0
2024-05-09T02:16:05.070Z,0
2024-05-09T02:17:06.229Z,0
2024-05-09T02:18:07.550Z,0
2024-05-09T02:19:08.434Z,0
2024-05-09T02:20:13.248Z,0
2024-05-09T02:21:10.273Z,0
2024-05-09T02:22:11.344Z,0
2024-05-09T02:23:12.646Z,0
2024-05-09T02:24:14.262Z,0
2024-05-09T02:25:14.348Z,0
2024-05-09T02:26:15.406Z,0
2024-05-09T02:27:16.302Z,0
2024-05-09T02:28:17.256Z,0
2024-05-09T02:29:18.455Z,0
2024-05-09T02:30:26.418Z,0
2024-05-09T02:31:20.488Z,0
2024-05-09T02:32:21.421Z,0
2024-05-09T02:33:22.667Z,0
2024-05-09T02:34:23.831Z,0
2024-05-09T02:35:24.626Z,0
2024-05-09T02:36:25.442Z,0
2024-05-09T02:37:27.148Z,0
2024-05-09T02:38:27.122Z,0
2024-05-09T02:39:28.054Z,0
2024-05-09T02:40:36.355Z,0
2024-05-09T02:41:30.210Z,0
2024-05-09T02:42:31.120Z,0
2024-05-09T02:43:32.140Z,0
2024-05-09T02:44:33.658Z,0
2024-05-09T02:45:37.711Z,0
2024-05-09T02:46:35.231Z,0
2024-05-09T02:47:36.219Z,0
2024-05-09T02:48:37.492Z,0
2024-05-09T02:49:38.294Z,0
2024-05-09T02:50:40.645Z,0
2024-05-09T02:51:41.257Z,0
2024-05-09T02:52:41.122Z,0
2024-05-09T02:53:42.324Z,0
2024-05-09T02:54:43.158Z,0
2024-05-09T02:55:44.289Z,0
2024-05-09T02:56:45.156Z,0
2024-05-09T02:57:46.245Z,0
2024-05-09T02:58:47.824Z,0
2024-05-09T02:59:48.806Z,0
2024-05-09T03:00:49.311Z,0
2024-05-09T03:01:50.341Z,0
2024-05-09T03:02:51.342Z,0
2024-05-09T03:03:52.381Z,0
2024-05-09T03:04:53.320Z,0
2024-05-09T03:05:54.488Z,0
2024-05-09T03:06:55.350Z,0
2024-05-09T03:07:56.475Z,0
2024-05-09T03:08:57.298Z,0
2024-05-09T03:09:59.039Z,0
2024-05-09T03:10:59.435Z,0
2024-05-09T03:12:00.528Z,0
2024-05-09T03:13:01.542Z,0
2024-05-09T03:14:02.414Z,0
2024-05-09T03:15:03.482Z,0
2024-05-09T03:16:04.732Z,0
2024-05-09T03:17:05.588Z,0
2024-05-09T03:18:06.997Z,0
2024-05-09T03:19:07.593Z,0
2024-05-09T03:20:14.644Z,0
2024-05-09T03:21:09.766Z,0
2024-05-09T03:22:10.573Z,0
2024-05-09T03:23:11.609Z,0
2024-05-09T03:24:12.542Z,0
2024-05-09T03:25:13.638Z,0
2024-05-09T03:26:15.154Z,0
2024-05-09T03:27:15.600Z,0
2024-05-09T03:28:16.822Z,0
2024-05-09T03:29:17.861Z,0
2024-05-09T03:30:26.144Z,0
2024-05-09T03:31:19.809Z,0
2024-05-09T03:32:20.617Z,0
2024-05-09T03:33:22.408Z,0
2024-05-09T03:34:22.720Z,0
2024-05-09T03:35:23.730Z,0
2024-05-09T03:36:24.819Z,0
2024-05-09T03:37:25.587Z,0
2024-05-09T03:38:26.832Z,0
2024-05-09T03:39:27.364Z,0
2024-05-09T03:40:30.893Z,0
2024-05-09T03:41:29.396Z,0
2024-05-09T03:42:30.498Z,0
2024-05-09T03:43:31.498Z,0
2024-05-09T03:44:32.539Z,0
2024-05-09T03:45:33.912Z,0
2024-05-09T03:46:36.244Z,0
2024-05-09T03:47:35.936Z,0
2024-05-09T03:48:36.619Z,0
2024-05-09T03:49:37.482Z,0
2024-05-09T03:50:38.781Z,0
2024-05-09T03:51:39.510Z,0
2024-05-09T03:52:40.717Z,0
2024-05-09T03:53:41.688Z,0
2024-05-09T03:54:42.546Z,0
2024-05-09T03:55:43.600Z,0
2024-05-09T03:56:49.894Z,0
2024-05-09T03:57:45.541Z,0
2024-05-09T03:58:46.644Z,0
2024-05-09T03:59:47.500Z,0
2024-05-09T04:00:49.207Z,0
2024-05-09T04:01:49.628Z,0
2024-05-09T04:02:50.705Z,0
2024-05-09T04:03:51.896Z,0
2024-05-09T04:04:53.610Z,0
2024-05-09T04:05:53.677Z,0
2024-05-09T04:06:55.017Z,0
2024-05-09T04:07:55.886Z,0
2024-05-09T04:08:56.666Z,0
2024-05-09T04:09:57.611Z,0
2024-05-09T04:10:58.803Z,0
2024-05-09T04:11:59.692Z,0
2024-05-09T04:13:00.909Z,0
2024-05-09T04:14:01.751Z,0
2024-05-09T04:15:02.944Z,0
2024-05-09T04:16:03.718Z,0
2024-05-09T04:17:04.799Z,0
2024-05-09T04:18:05.968Z,0
2024-05-09T04:19:06.894Z,0
2024-05-09T04:20:10.496Z,0
2024-05-09T04:21:08.750Z,0
2024-05-09T04:22:09.921Z,0
2024-05-09T04:23:11.228Z,0
2024-05-09T04:24:11.917Z,0
2024-05-09T04:25:12.888Z,0
2024-05-09T04:26:14.343Z,0
2024-05-09T04:27:14.848Z,0
2024-05-09T04:28:15.870Z,0
2024-05-09T04:29:16.926Z,0
2024-05-09T04:30:26.049Z,0
2024-05-09T04:31:18.836Z,0
2024-05-09T04:32:19.987Z,0
2024-05-09T04:33:21.943Z,0
2024-05-09T04:34:21.953Z,0
2024-05-09T04:35:23.682Z,0
2024-05-09T04:36:24.860Z,0
2024-05-09T04:37:24.993Z,0
2024-05-09T04:38:26.021Z,0
2024-05-09T04:39:26.627Z,0
2024-05-09T04:40:33.242Z,0
2024-05-09T04:41:33.387Z,0
2024-05-09T04:42:29.666Z,0
2024-05-09T04:43:31.191Z,0
2024-05-09T04:44:31.788Z,0
2024-05-09T04:45:32.934Z,0
2024-05-09T04:46:33.833Z,0
2024-05-09T04:47:40.154Z,0
2024-05-09T04:48:35.841Z,0
2024-05-09T04:49:36.985Z,0
2024-05-09T04:50:39.402Z,0
2024-05-09T04:51:38.811Z,0
2024-05-09T04:52:40.058Z,0
2024-05-09T04:53:41.373Z,0
2024-05-09T04:54:42.373Z,0
2024-05-09T04:55:43.825Z,0
2024-05-09T04:56:48.764Z,0
2024-05-09T04:57:44.769Z,0
2024-05-09T04:58:45.938Z,0
2024-05-09T04:59:46.776Z,0
2024-05-09T05:00:47.945Z,0
2024-05-09T05:01:49.015Z,0
2024-05-09T05:02:50.027Z,0
2024-05-09T05:03:51.094Z,0
2024-05-09T05:04:52.229Z,0
2024-05-09T05:05:53.421Z,0
2024-05-09T05:06:54.239Z,0
2024-05-09T05:07:54.853Z,0
2024-05-09T05:08:56.203Z,0
2024-05-09T05:09:56.918Z,0
2024-05-09T05:10:58.170Z,0
2024-05-09T05:11:59.022Z,0
2024-05-09T05:13:00.013Z,0
2024-05-09T05:14:01.125Z,0
2024-05-09T05:15:02.136Z,0
2024-05-09T05:16:03.083Z,0
2024-05-09T05:17:04.256Z,0
2024-05-09T05:18:05.249Z,0
2024-05-09T05:19:10.144Z,0
2024-05-09T05:20:08.558Z,0
2024-05-09T05:21:07.929Z,0
2024-05-09T05:22:09.145Z,0
2024-05-09T05:23:11.276Z,0
2024-05-09T05:24:10.983Z,0
2024-05-09T05:25:12.131Z,0
2024-05-09T05:26:13.342Z,0
2024-05-09T05:27:14.675Z,0
2024-05-09T05:28:15.862Z,0
2024-05-09T05:29:18.502Z,0
2024-05-09T05:30:21.505Z,0
2024-05-09T05:31:18.164Z,0
2024-05-09T05:32:19.349Z,0
2024-05-09T05:33:20.779Z,0
2024-05-09T05:34:21.065Z,0
2024-05-09T05:35:22.535Z,0
2024-05-09T05:36:23.802Z,0
2024-05-09T05:37:24.220Z,0
2024-05-09T05:38:28.107Z,0
2024-05-09T05:39:25.752Z,0
2024-05-09T05:40:33.130Z,0
2024-05-09T05:41:28.200Z,0
2024-05-09T05:42:28.915Z,0
2024-05-09T05:43:29.809Z,0
2024-05-09T05:44:31.796Z,0
2024-05-09T05:45:32.014Z,0
2024-05-09T05:46:32.970Z,0
2024-05-09T05:47:34.278Z,1
2024-05-09T05:48:35.361Z,1
2024-05-09T05:49:35.989Z,1
2024-05-09T05:50:38.376Z,1
2024-05-09T05:51:37.903Z,1
2024-05-09T05:52:39.067Z,1
2024-05-09T05:53:40.347Z,1
2024-05-09T05:54:40.938Z,1
2024-05-09T05:55:43.062Z,1
2024-05-09T05:56:43.387Z,1
2024-05-09T05:57:44.039Z,1
2024-05-09T05:58:45.231Z,1
2024-05-09T05:59:46.717Z,1
2024-05-09T06:00:47.357Z,1
2024-05-09T06:01:48.263Z,1
2024-05-09T06:02:49.455Z,1
2024-05-09T06:03:51.192Z,1
2024-05-09T06:04:51.322Z,1
2024-05-09T06:05:52.428Z,1
2024-05-09T06:06:53.281Z,1
2024-05-09T06:07:54.435Z,1
2024-05-09T06:08:55.384Z,1
2024-05-09T06:09:56.423Z,1
2024-05-09T06:10:57.279Z,1
2024-05-09T06:11:58.452Z,1
2024-05-09T06:12:59.384Z,1
2024-05-09T06:14:00.408Z,1
2024-05-09T06:15:01.427Z,1
2024-05-09T06:16:02.435Z,1
2024-05-09T06:17:03.730Z,1
2024-05-09T06:18:04.825Z,1
2024-05-09T06:19:05.372Z,1
2024-05-09T06:20:13.274Z,1
2024-05-09T06:21:07.724Z,1
2024-05-09T06:22:08.362Z,1
2024-05-09T06:23:10.213Z,1
2024-05-09T06:24:10.447Z,1
2024-05-09T06:25:11.971Z,1
2024-05-09T06:26:13.011Z,1
2024-05-09T06:27:13.525Z,1
2024-05-09T06:28:14.171Z,0
2024-05-09T06:29:15.933Z,0
2024-05-09T06:30:25.762Z,0
2024-05-09T06:31:17.340Z,1
2024-05-09T06:32:18.603Z,1
2024-05-09T06:33:21.027Z,0
2024-05-09T06:34:21.034Z,0
2024-05-09T06:35:21.809Z,1
2024-05-09T06:36:23.810Z,1
2024-05-09T06:37:23.562Z,0
2024-05-09T06:38:25.180Z,0
2024-05-09T06:39:25.210Z,0
2024-05-09T06:40:35.464Z,0
2024-05-09T06:41:27.312Z,0
2024-05-09T06:42:28.189Z,0
2024-05-09T06:43:29.113Z,0
2024-05-09T06:44:30.671Z,0
2024-05-09T06:45:31.369Z,0
2024-05-09T06:46:32.104Z,0
2024-05-09T06:47:33.734Z,0
2024-05-09T06:48:34.496Z,0
2024-05-09T06:49:35.272Z,0
2024-05-09T06:50:38.484Z,0
2024-05-09T06:51:37.159Z,0
2024-05-09T06:52:38.347Z,0
2024-05-09T06:53:39.228Z,0
2024-05-09T06:54:40.165Z,0
2024-05-09T06:55:41.400Z,0
2024-05-09T06:56:42.262Z,0
2024-05-09T06:57:43.453Z,0
2024-05-09T06:58:44.281Z,0
2024-05-09T06:59:45.385Z,0
2024-05-09T07:00:46.429Z,0
2024-05-09T07:01:47.478Z,1
2024-05-09T07:02:48.544Z,1
2024-05-09T07:03:49.579Z,1
2024-05-09T07:04:50.358Z,0
2024-05-09T07:05:52.289Z,2
2024-05-09T07:06:52.532Z,2
2024-05-09T07:07:53.329Z,1
2024-05-09T07:08:55.356Z,2
2024-05-09T07:09:55.467Z,2
2024-05-09T07:10:56.737Z,1
2024-05-09T07:11:57.903Z,2
2024-05-09T07:12:58.564Z,2
2024-05-09T07:13:59.715Z,2
2024-05-09T07:15:01.326Z,2
2024-05-09T07:16:02.492Z,2
2024-05-09T07:17:02.837Z,2
2024-05-09T07:18:04.532Z,2
2024-05-09T07:19:05.304Z,3
2024-05-09T07:20:08.986Z,3
2024-05-09T07:21:12.162Z,2
2024-05-09T07:22:08.343Z,3
2024-05-09T07:23:08.780Z,3
2024-05-09T07:24:09.846Z,3
2024-05-09T07:25:10.697Z,0
2024-05-09T07:26:11.836Z,2
2024-05-09T07:27:12.695Z,3
2024-05-09T07:28:14.321Z,3
2024-05-09T07:29:14.878Z,1
2024-05-09T07:30:22.984Z,2
2024-05-09T07:31:16.754Z,3
2024-05-09T07:32:17.802Z,3
2024-05-09T07:33:19.793Z,3
2024-05-09T07:34:20.082Z,3
2024-05-09T07:35:21.020Z,3
2024-05-09T07:36:22.117Z,3
2024-05-09T07:37:22.987Z,3
2024-05-09T07:38:23.966Z,3
2024-05-09T07:39:24.675Z,3
2024-05-09T07:40:33.037Z,3
2024-05-09T07:41:27.252Z,3
2024-05-09T07:42:27.632Z,3
2024-05-09T07:43:28.583Z,3
2024-05-09T07:44:29.936Z,3
2024-05-09T07:45:47.439Z,3
2024-05-09T07:48:57.539Z,3
2024-05-09T07:52:24.113Z,3
2024-05-09T07:53:14.241Z,3
2024-05-09T07:53:33.621Z,3
2024-05-09T07:53:44.031Z,3
2024-05-09T07:54:44.758Z,3
2024-05-09T07:55:40.919Z,3
2024-05-09T07:56:41.914Z,3
2024-05-09T07:57:43.300Z,3
2024-05-09T07:58:43.747Z,3
2024-05-09T07:59:44.684Z,3
2024-05-09T08:00:46.041Z,3
2024-05-09T08:01:46.759Z,3
2024-05-09T08:02:47.979Z,3
2024-05-09T08:03:49.056Z,3
2024-05-09T08:04:49.850Z,3
2024-05-09T08:05:51.977Z,3
2024-05-09T08:06:53.009Z,3
2024-05-09T08:07:53.519Z,4
2024-05-09T08:08:53.809Z,3
2024-05-09T08:09:55.492Z,4
2024-05-09T08:10:56.166Z,4
2024-05-09T08:12:03.668Z,4
2024-05-09T08:12:57.967Z,2
2024-05-09T08:13:59.848Z,4
2024-05-09T08:15:00.762Z,4
2024-05-09T08:16:01.006Z,4
2024-05-09T08:17:02.162Z,3
2024-05-09T08:18:03.374Z,3
2024-05-09T08:19:09.758Z,4
2024-05-09T08:20:05.649Z,4
2024-05-09T08:21:06.029Z,4
2024-05-09T08:22:07.959Z,4
2024-05-09T08:23:08.371Z,0
2024-05-09T08:24:08.954Z,4
2024-05-09T08:25:13.460Z,4
2024-05-09T08:26:13.201Z,1
2024-05-09T08:27:12.572Z,2
2024-05-09T08:28:13.268Z,3
2024-05-09T08:29:14.601Z,4
2024-05-09T08:30:21.967Z,3
2024-05-09T08:31:16.035Z,4
2024-05-09T08:32:16.902Z,4
2024-05-09T08:33:18.273Z,4
2024-05-09T08:34:19.084Z,4
2024-05-09T08:35:20.342Z,4
2024-05-09T08:36:21.848Z,4
2024-05-09T08:37:24.694Z,4
2024-05-09T08:38:23.874Z,4
2024-05-09T08:39:24.018Z,4
2024-05-09T08:40:31.103Z,4
2024-05-09T08:41:25.864Z,4
2024-05-09T08:42:27.001Z,4
2024-05-09T08:43:28.395Z,1
2024-05-09T08:44:29.034Z,5
2024-05-09T08:45:30.237Z,5
2024-05-09T08:46:31.008Z,3
2024-05-09T08:47:31.972Z,5
2024-05-09T08:48:33.102Z,1
2024-05-09T08:49:33.986Z,1
2024-05-09T08:50:38.632Z,3
2024-05-09T08:51:36.065Z,4
2024-05-09T08:52:37.097Z,5
2024-05-09T08:53:37.824Z,5
2024-05-09T08:54:39.039Z,5
2024-05-09T08:55:42.917Z,5
2024-05-09T08:56:42.088Z,4
2024-05-09T08:57:43.334Z,4
2024-05-09T08:58:42.894Z,4
2024-05-09T08:59:44.598Z,5
2024-05-09T09:00:46.284Z,5
2024-05-09T09:01:45.969Z,5
2024-05-09T09:02:47.057Z,5
2024-05-09T09:03:49.503Z,5
2024-05-09T09:04:49.113Z,5
2024-05-09T09:05:49.953Z,5
2024-05-09T09:06:53.138Z,5
2024-05-09T09:07:52.360Z,1
2024-05-09T09:08:54.411Z,5
2024-05-09T09:09:54.631Z,5
2024-05-09T09:10:55.098Z,5
2024-05-09T09:11:56.159Z,5
2024-05-09T09:12:58.276Z,2
2024-05-09T09:13:58.218Z,5
2024-05-09T09:14:59.404Z,5
2024-05-09T09:16:03.372Z,5
2024-05-09T09:17:01.733Z,3
2024-05-09T09:18:04.073Z,3
2024-05-09T09:19:04.359Z,5
2024-05-09T09:20:05.338Z,3
2024-05-09T09:21:05.372Z,3
2024-05-09T09:22:07.360Z,5
2024-05-09T09:23:07.790Z,5
2024-05-09T09:24:09.845Z,5
2024-05-09T09:25:09.525Z,5
2024-05-09T09:26:10.492Z,5
2024-05-09T09:27:11.940Z,5
2024-05-09T09:28:12.772Z,5
2024-05-09T09:29:13.527Z,5
2024-05-09T09:30:27.807Z,5
2024-05-09T09:31:15.816Z,5
2024-05-09T09:32:16.359Z,5
2024-05-09T09:33:17.456Z,5
2024-05-09T09:34:18.754Z,5
2024-05-09T09:35:19.444Z,2
2024-05-09T09:36:20.610Z,2
2024-05-09T09:37:21.470Z,2
2024-05-09T09:38:22.369Z,5
2024-05-09T09:39:24.311Z,5
2024-05-09T09:41:25.002Z,1
2024-05-09T09:42:26.198Z,2
2024-05-09T09:43:27.099Z,1
2024-05-09T09:44:27.971Z,1
2024-05-09T09:45:29.197Z,1
2024-05-09T09:46:30.417Z,1
2024-05-09T09:47:31.910Z,1
2024-05-09T09:48:32.340Z,1
2024-05-09T09:49:33.996Z,1
2024-05-09T09:50:35.229Z,2
2024-05-09T09:51:35.994Z,6
2024-05-09T09:52:36.185Z,6
2024-05-09T09:53:37.026Z,6
2024-05-09T09:54:38.206Z,3
2024-05-09T09:55:39.917Z,6
2024-05-09T09:56:40.257Z,6
2024-05-09T09:57:41.391Z,6
2024-05-09T09:58:42.856Z,2
2024-05-09T09:59:43.263Z,6
2024-05-09T10:00:45.144Z,3
2024-05-09T10:01:45.644Z,2
2024-05-09T10:02:47.557Z,2
2024-05-09T10:03:47.497Z,2
2024-05-09T10:04:48.375Z,2
2024-05-09T10:05:50.663Z,2
2024-05-09T10:06:50.614Z,2
2024-05-09T10:07:51.908Z,3
2024-05-09T10:08:52.290Z,6
2024-05-09T10:09:53.457Z,6
2024-05-09T10:10:54.535Z,6
2024-05-09T10:12:00.004Z,6
2024-05-09T10:12:56.426Z,6
2024-05-09T10:13:58.038Z,7
2024-05-09T10:14:58.359Z,7
2024-05-09T10:15:59.827Z,2
2024-05-09T10:17:00.464Z,7
2024-05-09T10:18:02.041Z,7
2024-05-09T10:19:02.454Z,3
2024-05-09T10:20:07.200Z,2
2024-05-09T10:21:04.414Z,2
2024-05-09T10:22:06.297Z,3
2024-05-09T10:23:06.897Z,3
2024-05-09T10:24:07.456Z,7
2024-05-09T10:25:09.029Z,7
2024-05-09T10:26:09.509Z,7
2024-05-09T10:27:10.393Z,4
2024-05-09T10:28:12.444Z,3
2024-05-09T10:29:13.684Z,6
2024-05-09T10:31:14.604Z,2
2024-05-09T10:32:15.446Z,2
2024-05-09T10:33:16.610Z,4
2024-05-09T10:34:17.670Z,6
2024-05-09T10:35:18.605Z,7
2024-05-09T10:36:19.463Z,7
2024-05-09T10:37:20.518Z,6
2024-05-09T10:38:21.659Z,4
2024-05-09T10:39:22.305Z,7
2024-05-09T10:40:29.353Z,7
2024-05-09T10:41:24.307Z,5
2024-05-09T10:42:25.181Z,5
2024-05-09T10:43:26.431Z,5
2024-05-09T10:44:27.459Z,7
2024-05-09T10:45:28.463Z,7
2024-05-09T10:46:29.463Z,2
2024-05-09T10:47:30.344Z,2
2024-05-09T10:48:31.356Z,4
2024-05-09T10:49:32.476Z,5
2024-05-09T10:50:34.642Z,2
2024-05-09T10:51:34.454Z,2
2024-05-09T10:52:35.355Z,2
2024-05-09T10:53:36.697Z,2
2024-05-09T10:54:38.253Z,5
2024-05-09T10:55:38.937Z,6
2024-05-09T10:56:39.328Z,6
2024-05-09T10:57:42.133Z,4
2024-05-09T10:58:42.686Z,2
2024-05-09T10:59:42.612Z,2
2024-05-09T11:00:43.791Z,6
2024-05-09T11:01:44.885Z,7
2024-05-09T11:02:45.500Z,6
2024-05-09T11:03:46.996Z,6
2024-05-09T11:04:47.674Z,6
2024-05-09T11:05:48.686Z,6
2024-05-09T11:06:49.490Z,6
2024-05-09T11:07:50.599Z,6
2024-05-09T11:08:51.719Z,6
2024-05-09T11:09:52.486Z,6
2024-05-09T11:10:55.166Z,5
2024-05-09T11:11:54.635Z,6
2024-05-09T11:12:55.729Z,5
2024-05-09T11:13:56.844Z,7
2024-05-09T11:14:57.801Z,7
2024-05-09T11:15:59.113Z,7
2024-05-09T11:16:59.869Z,7
2024-05-09T11:18:01.096Z,7
2024-05-09T11:19:02.496Z,7
2024-05-09T11:20:08.088Z,7
2024-05-09T11:21:05.383Z,7
2024-05-09T11:22:04.754Z,6
2024-05-09T11:23:06.280Z,4
2024-05-09T11:24:10.539Z,7
2024-05-09T11:25:08.111Z,7
2024-05-09T11:26:08.661Z,5
2024-05-09T11:27:10.468Z,3
2024-05-09T11:28:10.728Z,3
2024-05-09T11:29:15.749Z,7
2024-05-09T11:30:20.883Z,6
2024-05-09T11:31:14.212Z,6
2024-05-09T11:32:15.044Z,6
2024-05-09T11:33:16.112Z,6
2024-05-09T11:34:16.980Z,6
2024-05-09T11:35:18.060Z,6
2024-05-09T11:36:18.879Z,6
2024-05-09T11:37:19.890Z,6
2024-05-09T11:38:20.830Z,5
2024-05-09T11:39:21.601Z,5
2024-05-09T11:40:25.917Z,5
2024-05-09T11:41:23.652Z,5
2024-05-09T11:42:25.077Z,6
2024-05-09T11:43:26.230Z,6
2024-05-09T11:44:27.107Z,6
2024-05-09T11:45:27.655Z,6
2024-05-09T11:46:28.560Z,6
2024-05-09T11:47:29.720Z,6
2024-05-09T11:48:30.971Z,6
2024-05-09T11:49:31.855Z,6
2024-05-09T11:50:36.065Z,4
2024-05-09T11:51:33.736Z,6
2024-05-09T11:52:34.664Z,2
2024-05-09T11:53:36.378Z,2
2024-05-09T11:54:36.768Z,6
2024-05-09T11:55:37.621Z,2
2024-05-09T11:56:38.626Z,2
2024-05-09T11:57:39.788Z,2
2024-05-09T11:58:41.053Z,5
2024-05-09T11:59:42.118Z,4
2024-05-09T12:00:48.064Z,3
2024-05-09T12:01:44.521Z,1
2024-05-09T12:02:45.310Z,1
2024-05-09T12:03:46.065Z,1
2024-05-09T12:04:47.023Z,1
2024-05-09T12:05:48.528Z,4
2024-05-09T12:06:48.849Z,1
2024-05-09T12:07:49.866Z,2
2024-05-09T12:08:50.730Z,6
2024-05-09T12:09:51.797Z,2
2024-05-09T12:10:53.962Z,1
2024-05-09T12:11:53.933Z,6
2024-05-09T12:12:55.016Z,5
2024-05-09T12:13:55.739Z,5
2024-05-09T12:14:57.745Z,5
2024-05-09T12:15:58.172Z,5
2024-05-09T12:16:59.167Z,5
2024-05-09T12:18:02.968Z,5
2024-05-09T12:19:02.373Z,5
2024-05-09T12:20:02.518Z,5
2024-05-09T12:21:03.129Z,4
2024-05-09T12:22:04.357Z,3
2024-05-09T12:23:06.341Z,5
2024-05-09T12:24:06.023Z,5
2024-05-09T12:25:07.026Z,2
2024-05-09T12:26:07.965Z,1
2024-05-09T12:27:09.140Z,2
2024-05-09T12:28:11.083Z,1
2024-05-09T12:29:11.274Z,1
2024-05-09T12:30:20.610Z,1
2024-05-09T12:31:13.070Z,5
2024-05-09T12:32:15.345Z,5
2024-05-09T12:33:15.383Z,5
2024-05-09T12:34:16.785Z,5
2024-05-09T12:35:16.909Z,5
2024-05-09T12:36:18.745Z,5
2024-05-09T12:37:19.193Z,6
2024-05-09T12:38:20.377Z,2
2024-05-09T12:39:20.852Z,6
2024-05-09T12:40:31.342Z,3
2024-05-09T12:41:22.808Z,4
2024-05-09T12:42:27.462Z,5
2024-05-09T12:43:24.862Z,3
2024-05-09T12:44:27.072Z,2
2024-05-09T12:45:27.159Z,2
2024-05-09T12:46:28.069Z,2
2024-05-09T12:47:30.271Z,2
2024-05-09T12:48:29.973Z,2
2024-05-09T12:49:31.525Z,2
2024-05-09T12:50:34.859Z,3
2024-05-09T12:51:34.059Z,3
2024-05-09T12:52:33.752Z,3
2024-05-09T12:53:38.294Z,5
2024-05-09T12:54:35.857Z,5
2024-05-09T12:55:44.580Z,4
2024-05-09T12:56:38.034Z,3
2024-05-09T12:57:40.349Z,6
2024-05-09T12:58:41.214Z,6
2024-05-09T12:59:41.261Z,3
2024-05-09T13:00:42.315Z,5
2024-05-09T13:01:43.199Z,4
2024-05-09T13:02:44.068Z,2
2024-05-09T13:03:45.832Z,2
2024-05-09T13:04:46.156Z,2
2024-05-09T13:05:47.289Z,2
2024-05-09T13:06:49.595Z,1
2024-05-09T13:07:49.121Z,1
2024-05-09T13:08:50.069Z,1
2024-05-09T13:09:52.755Z,1
2024-05-09T13:10:52.172Z,3
2024-05-09T13:11:53.052Z,5
2024-05-09T13:12:54.748Z,4
2024-05-09T13:13:55.004Z,5
2024-05-09T13:14:56.146Z,5
2024-05-09T13:15:57.319Z,5
2024-05-09T13:16:58.160Z,5
2024-05-09T13:18:02.645Z,5
2024-05-09T13:19:00.277Z,5
2024-05-09T13:20:01.208Z,5
2024-05-09T13:21:02.260Z,5
2024-05-09T13:22:03.111Z,5
2024-05-09T13:23:06.365Z,5
2024-05-09T13:24:06.186Z,4
2024-05-09T13:25:06.452Z,2
2024-05-09T13:26:07.420Z,5
2024-05-09T13:27:11.485Z,5
2024-05-09T13:28:10.099Z,5
2024-05-09T13:29:10.407Z,6
2024-05-09T13:30:17.677Z,5
2024-05-09T13:31:12.216Z,5
2024-05-09T13:32:13.288Z,4
2024-05-09T13:33:15.084Z,5
2024-05-09T13:34:15.392Z,4
2024-05-09T13:35:16.821Z,4
2024-05-09T13:36:17.543Z,2
2024-05-09T13:37:18.601Z,2
2024-05-09T13:38:20.079Z,2
2024-05-09T13:39:20.860Z,2
2024-05-09T13:40:29.973Z,4
2024-05-09T13:41:22.129Z,5
2024-05-09T13:42:23.516Z,4
2024-05-09T13:43:24.417Z,3
2024-05-09T13:44:25.236Z,5
2024-05-09T13:45:26.489Z,4
2024-05-09T13:46:27.384Z,2
2024-05-09T13:47:28.276Z,5
2024-05-09T13:48:29.411Z,4
2024-05-09T13:49:30.415Z,5
2024-05-09T13:50:35.720Z,5
2024-05-09T13:51:32.354Z,5
2024-05-09T13:52:33.355Z,1
2024-05-09T13:53:35.618Z,1
2024-05-09T13:54:35.636Z,1
2024-05-09T13:55:36.486Z,1
2024-05-09T13:56:37.262Z,1
2024-05-09T13:57:38.340Z,2
2024-05-09T13:58:39.109Z,5
2024-05-09T13:59:40.292Z,3
2024-05-09T14:00:46.927Z,4
2024-05-09T14:01:42.655Z,4
2024-05-09T14:02:43.482Z,4
2024-05-09T14:03:44.676Z,4
2024-05-09T14:04:45.722Z,4
2024-05-09T14:05:46.546Z,4
2024-05-09T14:06:47.847Z,4
2024-05-09T14:07:49.037Z,4
2024-05-09T14:08:49.446Z,1
2024-05-09T14:09:50.492Z,1
2024-05-09T14:10:51.405Z,4
2024-05-09T14:11:53.759Z,4
2024-05-09T14:12:53.411Z,4
2024-05-09T14:13:54.329Z,4
2024-05-09T14:14:56.049Z,4
2024-05-09T14:15:56.711Z,4
2024-05-09T14:16:57.750Z,4
2024-05-09T14:17:58.670Z,4
2024-05-09T14:18:59.495Z,4
2024-05-09T14:20:00.744Z,4
2024-05-09T14:21:02.161Z,4
2024-05-09T14:22:02.588Z,4
2024-05-09T14:23:03.402Z,4
2024-05-09T14:24:05.750Z,4
2024-05-09T14:25:10.769Z,4
2024-05-09T14:26:07.138Z,4
2024-05-09T14:27:08.135Z,4
2024-05-09T14:28:08.809Z,4
2024-05-09T14:29:09.642Z,4
2024-05-09T14:30:15.079Z,4
2024-05-09T14:31:12.461Z,4
2024-05-09T14:32:13.122Z,4
2024-05-09T14:33:13.710Z,4
2024-05-09T14:34:15.431Z,4
2024-05-09T14:35:16.279Z,4
2024-05-09T14:36:17.993Z,4
2024-05-09T14:37:17.509Z,4
2024-05-09T14:38:18.696Z,4
2024-05-09T14:39:19.370Z,4
2024-05-09T14:40:31.117Z,4
2024-05-09T14:41:21.261Z,4
2024-05-09T14:42:22.268Z,4
2024-05-09T14:43:23.410Z,4
2024-05-09T14:44:24.726Z,4
2024-05-09T14:45:26.188Z,4
2024-05-09T14:46:26.999Z,4
2024-05-09T14:47:27.483Z,4
2024-05-09T14:48:28.584Z,4
2024-05-09T14:49:29.950Z,4
2024-05-09T14:50:36.185Z,4
2024-05-09T14:51:31.655Z,4
2024-05-09T14:52:33.038Z,4
2024-05-09T14:53:33.512Z,4
2024-05-09T14:54:34.728Z,4
2024-05-09T14:55:37.990Z,4
2024-05-09T14:56:37.832Z,4
2024-05-09T14:57:37.820Z,4
2024-05-09T14:58:38.557Z,4
2024-05-09T14:59:39.453Z,3
2024-05-09T15:00:44.095Z,4
2024-05-09T15:01:41.630Z,3
2024-05-09T15:02:42.554Z,1
2024-05-09T15:03:44.446Z,1
2024-05-09T15:04:50.663Z,3
2024-05-09T15:05:45.740Z,3
2024-05-09T15:06:46.786Z,1
2024-05-09T15:07:47.658Z,1
2024-05-09T15:08:52.962Z,1