createdAt,value
2018-12-27T00:05:06.437Z,1.89
2018-12-27T00:07:36.429Z,1.89
2018-12-27T00:10:06.827Z,1.88
2018-12-27T00:12:55.860Z,1.90
2018-12-27T00:24:05.929Z,1.91
2018-12-27T00:26:36.390Z,1.91
2018-12-27T00:29:25.436Z,1.91
2018-12-27T00:35:07.722Z,1.93
2018-12-27T00:37:56.752Z,1.93
2018-12-27T00:43:38.928Z,1.93
2018-12-27T00:46:39.267Z,1.93
2018-12-27T00:48:40.979Z,1.94
2018-12-27T00:51:30.225Z,1.93
2018-12-27T00:54:33.394Z,1.93
2018-12-27T00:56:51.053Z,1.93
2018-12-27T00:59:40.002Z,1.92
2018-12-27T01:08:31.307Z,1.93
2018-12-27T01:11:20.510Z,1.93
2018-12-27T01:14:01.083Z,1.93
2018-12-27T01:16:34.172Z,1.93
2018-12-27T01:19:23.083Z,1.93
2018-12-27T01:21:53.165Z,1.93
2018-12-27T01:24:23.742Z,1.95
2018-12-27T01:27:13.340Z,1.95
2018-12-27T01:29:43.913Z,1.95
2018-12-27T01:32:14.000Z,1.96
2018-12-27T01:34:44.096Z,1.96
2018-12-27T01:37:36.154Z,1.96
2018-12-27T01:40:06.484Z,1.99
2018-12-27T01:42:36.551Z,1.99
2018-12-27T01:45:25.872Z,1.99
2018-12-27T01:47:56.100Z,1.99
2018-12-27T01:50:26.112Z,2.01
2018-12-27T01:53:15.219Z,2.00
2018-12-27T01:55:45.633Z,2.00
2018-12-27T01:58:15.769Z,2.00
2018-12-27T02:01:05.297Z,2.03
2018-12-27T02:03:35.378Z,2.04
2018-12-27T02:06:05.538Z,2.02
2018-12-27T02:08:35.896Z,2.04
2018-12-27T02:11:05.960Z,2.05
2018-12-27T02:13:36.550Z,2.05
2018-12-27T02:16:06.600Z,2.04
2018-12-27T02:18:36.720Z,2.04
2018-12-27T02:21:07.172Z,2.03
2018-12-27T02:24:16.575Z,2.02
2018-12-27T02:26:46.697Z,2.03
2018-12-27T02:29:16.788Z,2.04
2018-12-27T02:32:06.205Z,2.03
2018-12-27T02:34:36.350Z,2.03
2018-12-27T02:37:06.406Z,2.03
2018-12-27T02:39:36.532Z,2.04
2018-12-27T02:42:25.749Z,2.04
2018-12-27T02:44:55.840Z,2.05
2018-12-27T02:47:25.973Z,2.05
2018-12-27T02:50:15.178Z,2.05
2018-12-27T02:52:45.540Z,2.05
2018-12-27T02:55:15.668Z,2.06
2018-12-27T02:58:04.865Z,2.06
2018-12-27T03:00:34.998Z,2.06
2018-12-27T03:03:05.588Z,2.07
2018-12-27T03:05:54.787Z,2.07
2018-12-27T03:08:24.879Z,2.07
2018-12-27T03:10:55.029Z,2.07
2018-12-27T03:17:13.896Z,2.09
2018-12-27T03:20:03.853Z,2.10
2018-12-27T03:22:34.298Z,2.11
2018-12-27T03:25:04.482Z,2.11
2018-12-27T03:27:53.374Z,2.12
2018-12-27T03:33:19.125Z,2.12
2018-12-27T03:36:08.060Z,2.13
2018-12-27T03:38:38.166Z,2.13
2018-12-27T03:41:08.280Z,2.11
2018-12-27T03:43:57.507Z,2.10
2018-12-27T03:46:27.708Z,2.10
2018-12-27T03:48:57.793Z,2.12
2018-12-27T03:51:27.872Z,2.13
2018-12-27T03:56:52.771Z,2.18
2018-12-27T03:59:22.779Z,2.23
2018-12-27T04:01:52.855Z,2.25
2018-12-27T04:04:33.983Z,2.29
2018-12-27T04:07:15.490Z,2.32
2018-12-27T04:09:45.658Z,2.32
2018-12-27T04:12:15.880Z,2.32
2018-12-27T04:15:23.839Z,2.32
2018-12-27T04:17:53.888Z,2.37
2018-12-27T04:20:23.655Z,2.40
2018-12-27T04:23:12.696Z,2.45
2018-12-27T04:28:17.851Z,2.51
2018-12-27T04:31:06.551Z,2.50
2018-12-27T04:33:36.385Z,2.51
2018-12-27T04:36:08.513Z,2.51
2018-12-27T04:38:57.551Z,2.51
2018-12-27T04:41:27.319Z,2.50
2018-12-27T04:44:01.306Z,2.50
2018-12-27T04:46:31.246Z,2.49
2018-12-27T04:49:20.261Z,2.50
2018-12-27T04:51:50.483Z,2.50
2018-12-27T04:54:20.165Z,2.52
2018-12-27T04:56:49.940Z,2.59
2018-12-27T05:02:21.000Z,2.70
2018-12-27T05:04:50.920Z,2.73
2018-12-27T05:07:20.673Z,2.75
2018-12-27T05:10:09.806Z,2.73
2018-12-27T05:13:18.854Z,2.69
2018-12-27T05:15:48.572Z,2.64
2018-12-27T05:21:14.111Z,2.56
2018-12-27T05:23:44.366Z,2.51
2018-12-27T05:26:33.421Z,2.48
2018-12-27T05:29:03.266Z,2.49
2018-12-27T05:31:33.034Z,2.47
2018-12-27T05:34:26.147Z,2.48
2018-12-27T05:37:12.309Z,2.48
2018-12-27T05:39:42.097Z,2.49
2018-12-27T05:42:30.802Z,2.50
2018-12-27T05:47:49.201Z,2.51
2018-12-27T05:50:38.395Z,2.51
2018-12-27T05:53:27.099Z,2.50
2018-12-27T05:55:56.984Z,2.52
2018-12-27T05:58:46.006Z,2.52
2018-12-27T06:01:34.795Z,2.54
2018-12-27T06:04:07.174Z,2.54
2018-12-27T06:06:56.244Z,2.57
2018-12-27T06:09:25.983Z,2.64
2018-12-27T06:11:55.773Z,2.61
2018-12-27T06:14:25.791Z,2.61
2018-12-27T06:17:14.822Z,2.61
2018-12-27T06:19:44.602Z,2.61
2018-12-27T06:22:14.339Z,2.60
2018-12-27T06:25:03.460Z,2.61
2018-12-27T06:27:33.450Z,2.64
2018-12-27T06:30:03.281Z,2.78
2018-12-27T06:32:32.998Z,2.86
2018-12-27T06:35:22.061Z,2.93
2018-12-27T06:37:51.885Z,2.98
2018-12-27T06:40:21.691Z,3.01
2018-12-27T06:43:10.752Z,3.09
2018-12-27T06:45:59.506Z,3.17
2018-12-27T06:48:29.304Z,3.24
2018-12-27T06:51:18.022Z,3.33
2018-12-27T06:53:48.137Z,3.32
2018-12-27T06:56:17.934Z,3.33
2018-12-27T06:59:06.963Z,3.34
2018-12-27T07:01:37.249Z,3.38
2018-12-27T07:04:07.022Z,3.36
2018-12-27T07:06:56.059Z,3.37
2018-12-27T07:09:25.940Z,3.39
2018-12-27T07:11:56.486Z,3.38
2018-12-27T07:14:27.257Z,3.36
2018-12-27T07:16:57.173Z,3.38
2018-12-27T07:19:26.956Z,3.40
2018-12-27T07:22:17.288Z,3.41
2018-12-27T07:24:47.099Z,3.41
2018-12-27T07:27:16.831Z,3.41
2018-12-27T07:32:41.094Z,3.45
2018-12-27T07:35:10.831Z,3.46
2018-12-27T07:37:59.887Z,3.45
2018-12-27T07:43:07.290Z,3.43
2018-12-27T07:45:56.029Z,3.43
2018-12-27T07:48:25.846Z,3.44
2018-12-27T07:50:55.601Z,3.44
2018-12-27T07:53:44.724Z,3.43
2018-12-27T07:56:14.451Z,3.42
2018-12-27T08:01:58.284Z,3.47
2018-12-27T08:04:43.303Z,3.46
2018-12-27T08:07:01.102Z,3.45
2018-12-27T08:09:50.026Z,3.45
2018-12-27T08:12:19.914Z,3.47
2018-12-27T08:15:08.746Z,3.49
2018-12-27T08:17:57.334Z,3.49
2018-12-27T08:20:45.853Z,3.50
2018-12-27T08:23:34.616Z,3.51
2018-12-27T08:26:24.052Z,3.52
2018-12-27T08:29:08.970Z,3.50
2018-12-27T08:31:52.871Z,3.50
2018-12-27T08:34:34.089Z,3.52
2018-12-27T08:37:03.865Z,3.53
2018-12-27T08:39:35.785Z,3.53
2018-12-27T08:45:00.794Z,3.54
2018-12-27T08:47:34.734Z,3.54
2018-12-27T08:50:04.969Z,3.56
2018-12-27T08:52:34.654Z,3.57
2018-12-27T08:55:04.479Z,3.59
2018-12-27T08:57:55.918Z,3.64
2018-12-27T09:00:25.658Z,3.67
2018-12-27T09:02:55.382Z,3.75
2018-12-27T09:05:44.438Z,3.77
2018-12-27T09:08:14.417Z,3.80
2018-12-27T09:13:40.026Z,3.91
2018-12-27T09:16:09.852Z,3.96
2018-12-27T09:18:39.621Z,4.00
2018-12-27T09:21:09.485Z,4.04
2018-12-27T09:23:58.765Z,4.09
2018-12-27T09:27:11.106Z,4.14
2018-12-27T09:38:32.084Z,4.28
2018-12-27T09:41:20.627Z,4.31
2018-12-27T09:44:01.179Z,4.39
2018-12-27T09:46:33.531Z,4.44
2018-12-27T09:52:02.246Z,4.54
2018-12-27T09:54:30.272Z,4.53
2018-12-27T09:57:19.074Z,4.59
2018-12-27T09:59:50.455Z,4.65
2018-12-27T10:02:39.437Z,4.71
2018-12-27T10:05:33.751Z,4.71
2018-12-27T10:07:59.968Z,4.77
2018-12-27T10:10:48.706Z,4.83
2018-12-27T10:13:18.623Z,4.85
2018-12-27T10:15:48.471Z,4.90
2018-12-27T10:18:37.940Z,4.96
2018-12-27T10:21:07.698Z,4.97
2018-12-27T10:23:37.552Z,4.86
2018-12-27T10:26:07.385Z,4.85
2018-12-27T10:31:34.107Z,4.81
2018-12-27T10:34:03.833Z,4.84
2018-12-27T10:37:11.899Z,4.89
2018-12-27T10:42:37.354Z,4.91
2018-12-27T10:45:26.587Z,4.99
2018-12-27T10:47:56.729Z,5.02
2018-12-27T10:50:45.600Z,5.05
2018-12-27T10:53:15.390Z,5.07
2018-12-27T10:55:45.428Z,5.10
2018-12-27T10:59:12.219Z,5.16
2018-12-27T11:02:01.048Z,5.16
2018-12-27T11:04:30.853Z,5.14
2018-12-27T11:07:39.876Z,5.17
2018-12-27T11:10:11.331Z,5.21
2018-12-27T11:12:41.788Z,5.34
2018-12-27T11:20:56.013Z,5.45
2018-12-27T11:24:05.292Z,5.51
2018-12-27T11:26:59.378Z,5.77
2018-12-27T11:29:29.185Z,6.16
2018-12-27T11:35:10.497Z,6.71
2018-12-27T11:46:10.565Z,6.91
2018-12-27T11:48:40.562Z,7.14
2018-12-27T11:54:30.449Z,7.11
2018-12-27T11:57:19.401Z,7.28
2018-12-27T11:59:49.137Z,7.34
2018-12-27T12:02:38.918Z,7.39
2018-12-27T12:08:09.950Z,7.28
2018-12-27T12:10:58.688Z,7.17
2018-12-27T12:13:28.447Z,7.11
2018-12-27T12:15:59.089Z,7.10
2018-12-27T12:18:48.143Z,7.03
2018-12-27T12:28:16.321Z,6.57
2018-12-27T12:30:48.711Z,6.58
2018-12-27T12:33:37.423Z,6.49
2018-12-27T12:36:10.667Z,6.36
2018-12-27T12:38:38.907Z,6.20
2018-12-27T12:41:27.611Z,6.20
2018-12-27T12:43:57.479Z,6.24
2018-12-27T12:46:27.190Z,6.13
2018-12-27T12:48:57.348Z,6.02
2018-12-27T12:52:04.118Z,5.94
2018-12-27T12:54:59.083Z,5.89
2018-12-27T12:57:48.334Z,5.77
2018-12-27T13:00:37.550Z,5.60
2018-12-27T13:03:07.850Z,5.54
2018-12-27T13:05:57.159Z,5.48
2018-12-27T13:08:49.260Z,5.39
2018-12-27T13:11:20.510Z,5.36
2018-12-27T13:14:10.053Z,5.22
2018-12-27T13:16:39.951Z,5.13
2018-12-27T13:19:49.309Z,5.04
2018-12-27T13:22:19.286Z,4.97
2018-12-27T13:24:49.763Z,4.83
2018-12-27T13:27:40.711Z,4.78
2018-12-27T13:43:04.993Z,4.55
2018-12-27T13:52:17.617Z,4.48
2018-12-27T13:57:26.800Z,4.45
2018-12-27T13:59:56.915Z,4.41
2018-12-27T14:02:26.749Z,4.40
2018-12-27T14:11:34.189Z,4.33
2018-12-27T14:14:22.945Z,4.32
2018-12-27T14:20:15.955Z,4.26
2018-12-27T14:31:30.373Z,4.08
2018-12-27T14:37:02.969Z,4.01
2018-12-27T14:40:12.477Z,3.99
2018-12-27T14:43:01.362Z,3.98
2018-12-27T14:45:31.448Z,3.94
2018-12-27T14:48:12.767Z,3.89
2018-12-27T14:50:44.973Z,3.84
2018-12-27T14:53:18.793Z,3.83
2018-12-27T14:59:16.541Z,3.76
2018-12-27T15:01:49.472Z,3.72
2018-12-27T15:07:28.694Z,3.64
2018-12-27T15:10:02.645Z,3.63
2018-12-27T15:13:12.752Z,3.61
2018-12-27T15:15:50.234Z,3.58
2018-12-27T15:24:54.222Z,3.46
2018-12-27T15:27:43.762Z,3.42
2018-12-27T15:30:13.560Z,3.38
2018-12-27T15:33:24.449Z,3.38
2018-12-27T15:36:13.143Z,3.34
2018-12-27T15:38:43.248Z,3.34
2018-12-27T15:41:36.840Z,3.33
2018-12-27T15:44:48.982Z,3.30
2018-12-27T15:50:52.039Z,3.34
2018-12-27T15:53:31.450Z,3.34
2018-12-27T16:05:12.911Z,3.30
2018-12-27T16:08:02.686Z,3.28
2018-12-27T16:11:11.212Z,3.30
2018-12-27T16:13:41.025Z,3.28
2018-12-27T16:16:30.681Z,3.26
2018-12-27T16:19:00.372Z,3.22
2018-12-27T16:21:30.293Z,3.17
2018-12-27T16:24:00.660Z,3.17
2018-12-27T16:26:49.678Z,3.14
2018-12-27T16:29:39.657Z,3.09
2018-12-27T16:32:48.700Z,3.06
2018-12-27T16:38:09.922Z,3.05
2018-12-27T16:40:39.680Z,3.08
2018-12-27T16:43:09.394Z,3.08
2018-12-27T16:45:59.387Z,3.06
2018-12-27T16:48:31.337Z,3.05
2018-12-27T16:51:01.098Z,3.02
2018-12-27T16:53:52.361Z,3.08
2018-12-27T16:56:22.512Z,3.12
2018-12-27T17:02:28.199Z,3.15
2018-12-27T17:05:15.909Z,3.22
2018-12-27T17:07:46.511Z,3.23
2018-12-27T17:10:54.307Z,3.23
2018-12-27T17:13:57.580Z,3.26
2018-12-27T17:19:24.559Z,3.28
2018-12-27T17:22:13.324Z,3.28
2018-12-27T17:24:46.459Z,3.22
2018-12-27T17:27:16.186Z,3.19
2018-12-27T17:30:06.689Z,3.20
2018-12-27T17:33:23.112Z,3.16
2018-12-27T17:36:04.996Z,3.16
2018-12-27T17:38:24.884Z,3.13
2018-12-27T17:44:15.536Z,3.02
2018-12-27T17:46:45.439Z,2.99
2018-12-27T17:49:18.420Z,2.96
2018-12-27T17:52:07.480Z,2.92
2018-12-27T17:57:13.550Z,2.85
2018-12-27T18:00:02.347Z,2.83
2018-12-27T18:02:32.468Z,2.80
2018-12-27T18:07:58.047Z,2.75
2018-12-27T18:13:38.043Z,2.68
2018-12-27T18:22:43.382Z,2.59
2018-12-27T18:26:00.211Z,2.57
2018-12-27T18:28:30.168Z,2.55
2018-12-27T18:36:45.741Z,2.46
2018-12-27T18:39:16.492Z,2.40
2018-12-27T18:42:38.371Z,2.41
2018-12-27T18:51:39.702Z,2.26
2018-12-27T18:54:09.498Z,2.17
2018-12-27T18:59:37.377Z,2.14
2018-12-27T19:02:07.364Z,2.09
2018-12-27T19:04:49.055Z,2.08
2018-12-27T19:07:30.596Z,2.07
2018-12-27T19:16:11.058Z,1.91
2018-12-27T19:19:07.310Z,1.89
2018-12-27T19:24:37.530Z,1.81
2018-12-27T19:30:03.112Z,1.74
2018-12-27T19:35:54.752Z,1.67
2018-12-27T19:39:04.094Z,1.62
2018-12-27T19:41:36.667Z,1.67
2018-12-27T19:44:40.051Z,1.64
2018-12-27T19:50:24.206Z,1.62
2018-12-27T19:52:54.126Z,1.59
2018-12-27T19:55:47.341Z,1.53
2018-12-27T19:58:17.507Z,1.53
2018-12-27T20:01:30.063Z,1.51
2018-12-27T20:04:19.228Z,1.51
2018-12-27T20:06:49.073Z,1.45
2018-12-27T20:13:08.797Z,1.37
2018-12-27T20:15:38.643Z,1.29
2018-12-27T20:18:27.500Z,1.25
2018-12-27T20:21:16.339Z,1.27
2018-12-27T20:23:51.471Z,1.29
2018-12-27T20:26:30.391Z,1.27
2018-12-27T20:29:00.542Z,1.22
2018-12-27T20:31:49.401Z,1.20
2018-12-27T20:34:47.006Z,1.18
2018-12-27T20:37:17.606Z,1.17
2018-12-27T20:40:07.335Z,1.16
2018-12-27T20:42:56.120Z,1.15
2018-12-27T20:45:26.238Z,1.15
2018-12-27T20:48:15.535Z,1.15
2018-12-27T20:50:45.426Z,1.16
2018-12-27T20:56:29.604Z,1.11
2018-12-27T20:58:59.511Z,1.13
2018-12-27T21:04:17.534Z,1.18
2018-12-27T21:09:28.374Z,1.19
2018-12-27T21:15:17.408Z,1.18
2018-12-27T21:18:25.318Z,1.18
2018-12-27T21:21:16.335Z,1.23
2018-12-27T21:23:48.406Z,1.27
2018-12-27T21:29:15.836Z,1.36
2018-12-27T21:34:59.688Z,1.42
2018-12-27T21:37:48.431Z,1.45
2018-12-27T21:42:53.574Z,1.48
2018-12-27T21:45:42.642Z,1.46
2018-12-27T21:54:05.218Z,1.45
2018-12-27T21:56:54.255Z,1.44
2018-12-27T22:02:37.278Z,1.48
2018-12-27T22:05:18.306Z,1.49
2018-12-27T22:08:00.839Z,1.52
2018-12-27T22:10:19.547Z,1.52
2018-12-27T22:13:09.379Z,1.50
2018-12-27T22:15:58.519Z,1.52
2018-12-27T22:18:47.965Z,1.55
2018-12-27T22:24:16.353Z,1.56
2018-12-27T22:27:23.882Z,1.52
2018-12-27T22:30:32.980Z,1.48
2018-12-27T22:33:13.183Z,1.44
2018-12-27T22:36:01.879Z,1.40
2018-12-27T22:38:35.591Z,1.39
2018-12-27T22:41:21.956Z,1.41
2018-12-27T22:44:26.282Z,1.38
2018-12-27T22:46:46.172Z,1.39
2018-12-27T22:49:17.964Z,1.40
2018-12-27T22:52:07.021Z,1.44
2018-12-27T22:54:36.823Z,1.47
2018-12-27T22:57:46.140Z,1.47
2018-12-27T23:00:54.198Z,1.49
2018-12-27T23:03:24.216Z,1.48
2018-12-27T23:09:06.599Z,1.54
2018-12-27T23:11:36.385Z,1.51
2018-12-27T23:14:25.407Z,1.53
2018-12-27T23:16:55.260Z,1.54
2018-12-27T23:19:24.976Z,1.56
2018-12-27T23:22:16.080Z,1.53
2018-12-27T23:30:39.501Z,1.59
2018-12-27T23:35:46.654Z,1.63
2018-12-27T23:41:12.385Z,1.64
2018-12-27T23:44:02.406Z,1.64
2018-12-27T23:46:32.185Z,1.64
2018-12-27T23:49:02.023Z,1.64
2018-12-27T23:51:31.725Z,1.63
2018-12-27T23:57:36.076Z,1.55
