createdAt,value
2023-03-27T00:01:16.328Z,14.02
2023-03-27T00:03:43.270Z,13.45
2023-03-27T00:06:16.230Z,18.15
2023-03-27T00:08:44.283Z,12.98
2023-03-27T00:11:11.700Z,14.95
2023-03-27T00:13:49.049Z,12.50
2023-03-27T00:16:22.950Z,14.68
2023-03-27T00:18:49.669Z,11.63
2023-03-27T00:21:16.678Z,17.42
2023-03-27T00:23:43.334Z,13.60
2023-03-27T00:26:11.732Z,11.05
2023-03-27T00:28:38.327Z,12.30
2023-03-27T00:31:10.618Z,18.23
2023-03-27T00:33:37.564Z,11.60
2023-03-27T00:36:04.585Z,13.50
2023-03-27T00:38:32.176Z,14.82
2023-03-27T00:40:59.751Z,21.45
2023-03-27T00:43:35.451Z,19.02
2023-03-27T00:46:15.722Z,19.40
2023-03-27T00:48:43.900Z,10.88
2023-03-27T00:51:10.645Z,15.30
2023-03-27T00:53:37.649Z,15.55
2023-03-27T00:56:05.642Z,9.82
2023-03-27T00:58:37.744Z,9.77
2023-03-27T01:01:04.551Z,12.60
2023-03-27T01:03:32.592Z,10.57
2023-03-27T01:06:02.953Z,5.05
2023-03-27T01:08:33.029Z,11.18
2023-03-27T01:11:43.748Z,6.85
2023-03-27T01:14:16.220Z,10.07
2023-03-27T01:17:08.273Z,9.38
2023-03-27T01:19:54.304Z,9.07
2023-03-27T01:22:39.608Z,6.38
2023-03-27T01:25:37.034Z,16.95
2023-03-27T01:28:38.426Z,8.45
2023-03-27T01:31:11.178Z,9.13
2023-03-27T01:34:03.923Z,7.72
2023-03-27T01:36:55.610Z,11.63
2023-03-27T01:39:45.877Z,11.65
2023-03-27T01:42:18.524Z,8.97
2023-03-27T01:44:58.336Z,11.88
2023-03-27T01:47:37.119Z,7.25
2023-03-27T01:50:15.369Z,5.72
2023-03-27T01:52:44.190Z,8.40
2023-03-27T01:55:18.976Z,3.45
2023-03-27T01:57:50.647Z,12.13
2023-03-27T02:00:22.419Z,8.38
2023-03-27T02:03:04.043Z,12.85
2023-03-27T02:05:36.108Z,10.15
2023-03-27T02:08:10.435Z,9.88
2023-03-27T02:10:40.875Z,6.07
2023-03-27T02:13:36.980Z,13.32
2023-03-27T02:16:06.617Z,10.45
2023-03-27T02:18:36.872Z,10.55
2023-03-27T02:21:04.109Z,7.45
2023-03-27T02:23:32.853Z,11.85
2023-03-27T02:26:00.073Z,12.07
2023-03-27T02:28:53.593Z,16.75
2023-03-27T02:31:34.550Z,11.93
2023-03-27T02:34:31.601Z,5.85
2023-03-27T02:37:17.554Z,5.97
2023-03-27T02:40:31.829Z,12.68
2023-03-27T02:43:59.666Z,8.32
2023-03-27T02:49:27.041Z,8.88
2023-03-27T02:51:57.758Z,9.57
2023-03-27T02:54:27.804Z,15.18
2023-03-27T02:57:01.490Z,11.45
2023-03-27T02:59:45.414Z,12.13
2023-03-27T03:02:17.853Z,10.60
2023-03-27T03:05:07.460Z,9.90
2023-03-27T03:07:38.831Z,12.27
2023-03-27T03:10:09.728Z,10.27
2023-03-27T03:12:36.612Z,10.80
2023-03-27T03:15:03.444Z,6.50
2023-03-27T03:17:31.122Z,5.47
2023-03-27T03:19:57.776Z,7.32
2023-03-27T03:22:25.608Z,2.70
2023-03-27T03:24:53.137Z,3.95
2023-03-27T03:27:25.484Z,3.38
2023-03-27T03:30:01.006Z,8.52
2023-03-27T03:32:30.264Z,8.30
2023-03-27T03:34:57.410Z,5.57
2023-03-27T03:37:28.512Z,2.25
2023-03-27T03:39:57.247Z,2.33
2023-03-27T03:42:24.540Z,11.20
2023-03-27T03:44:52.640Z,3.50
2023-03-27T03:47:21.331Z,6.22
2023-03-27T03:49:48.440Z,5.55
2023-03-27T03:52:15.088Z,5.15
2023-03-27T03:54:43.203Z,7.13
2023-03-27T03:57:10.842Z,7.78
2023-03-27T03:59:37.744Z,7.00
2023-03-27T04:02:30.551Z,8.32
2023-03-27T04:05:08.659Z,8.27
2023-03-27T04:07:36.856Z,6.50
2023-03-27T04:10:20.043Z,5.05
2023-03-27T04:12:50.689Z,13.05
2023-03-27T04:15:29.367Z,8.50
2023-03-27T04:18:02.423Z,3.80
2023-03-27T04:20:29.326Z,7.90
2023-03-27T04:23:02.122Z,8.15
2023-03-27T04:25:30.324Z,12.48
2023-03-27T04:27:58.236Z,7.03
2023-03-27T04:30:32.711Z,8.23
2023-03-27T04:33:18.364Z,6.72
2023-03-27T04:36:06.016Z,8.07
2023-03-27T04:38:44.165Z,4.57
2023-03-27T04:41:11.446Z,4.93
2023-03-27T04:43:40.227Z,4.50
2023-03-27T04:46:07.815Z,3.95
2023-03-27T04:48:38.071Z,3.67
2023-03-27T04:51:16.583Z,7.78
2023-03-27T04:53:43.285Z,9.85
2023-03-27T04:56:11.774Z,6.95
2023-03-27T04:58:41.557Z,4.97
2023-03-27T05:01:12.804Z,10.60
2023-03-27T05:04:02.344Z,8.23
2023-03-27T05:07:03.192Z,5.72
2023-03-27T05:09:30.133Z,7.53
2023-03-27T05:11:56.673Z,11.27
2023-03-27T05:14:23.710Z,9.50
2023-03-27T05:16:52.301Z,5.80
2023-03-27T05:19:20.918Z,11.85
2023-03-27T05:21:56.767Z,6.15
2023-03-27T05:24:23.404Z,6.70
2023-03-27T05:26:50.354Z,23.63
2023-03-27T05:29:17.006Z,5.15
2023-03-27T05:31:46.036Z,10.00
2023-03-27T05:34:38.481Z,11.10
2023-03-27T05:37:07.205Z,12.02
2023-03-27T05:39:47.087Z,6.50
2023-03-27T05:42:15.018Z,7.85
2023-03-27T05:44:45.214Z,3.92
2023-03-27T05:47:12.880Z,10.60
2023-03-27T05:49:40.356Z,7.82
2023-03-27T05:52:11.548Z,9.52
2023-03-27T05:54:38.201Z,10.52
2023-03-27T05:57:09.159Z,13.52
2023-03-27T05:59:38.007Z,16.77
2023-03-27T06:02:21.087Z,10.02
2023-03-27T06:04:54.567Z,4.97
2023-03-27T06:07:33.834Z,7.22
2023-03-27T06:10:07.521Z,9.10
2023-03-27T06:12:45.214Z,9.55
2023-03-27T06:15:30.076Z,8.38
2023-03-27T06:18:10.166Z,6.60
2023-03-27T06:20:40.380Z,10.90
2023-03-27T06:23:08.190Z,7.55
2023-03-27T06:25:37.301Z,7.82
2023-03-27T06:28:06.998Z,10.65
2023-03-27T06:30:40.042Z,7.47
2023-03-27T06:33:46.620Z,10.70
2023-03-27T06:36:32.419Z,9.20
2023-03-27T06:39:02.766Z,8.30
2023-03-27T06:41:29.823Z,6.65
2023-03-27T06:44:08.911Z,5.28
2023-03-27T06:46:55.954Z,11.13
2023-03-27T06:49:32.938Z,10.15
2023-03-27T06:52:05.784Z,7.78
2023-03-27T06:54:32.575Z,12.40
2023-03-27T06:57:01.438Z,8.80
2023-03-27T06:59:36.561Z,13.70
2023-03-27T07:02:03.886Z,8.25
2023-03-27T07:05:03.785Z,7.80
2023-03-27T07:07:36.225Z,13.57
2023-03-27T07:10:03.637Z,10.60
2023-03-27T07:12:30.543Z,8.32
2023-03-27T07:14:57.709Z,6.63
2023-03-27T07:17:34.934Z,13.00
2023-03-27T07:20:13.065Z,10.27
2023-03-27T07:22:45.526Z,10.43
2023-03-27T07:25:24.863Z,8.63
2023-03-27T07:27:51.837Z,11.25
2023-03-27T07:30:18.894Z,5.50
2023-03-27T07:32:46.950Z,9.60
2023-03-27T07:35:14.902Z,7.22
2023-03-27T07:37:47.411Z,7.35
2023-03-27T07:40:44.411Z,10.77
2023-03-27T07:43:29.473Z,8.50
2023-03-27T07:45:57.795Z,9.05
2023-03-27T07:48:26.011Z,10.05
2023-03-27T07:50:58.272Z,6.38
2023-03-27T07:53:33.554Z,13.57
2023-03-27T07:56:11.078Z,6.03
2023-03-27T07:58:39.337Z,11.77
2023-03-27T08:01:06.191Z,8.32
2023-03-27T08:03:34.261Z,10.35
2023-03-27T08:06:01.283Z,7.43
2023-03-27T08:08:30.671Z,4.72
2023-03-27T08:11:02.400Z,3.25
2023-03-27T08:13:33.775Z,7.15
2023-03-27T08:16:05.918Z,5.38
2023-03-27T08:18:32.734Z,4.63
2023-03-27T08:21:01.681Z,4.90
2023-03-27T08:23:28.704Z,5.68
2023-03-27T08:26:18.239Z,6.35
2023-03-27T08:28:54.026Z,8.63
2023-03-27T08:31:24.004Z,9.98
2023-03-27T08:33:52.398Z,11.05
2023-03-27T08:36:24.387Z,6.97
2023-03-27T08:38:55.316Z,12.23
2023-03-27T08:41:39.138Z,5.68
2023-03-27T08:44:22.689Z,4.68
2023-03-27T08:46:56.316Z,5.15
2023-03-27T08:49:26.838Z,4.70
2023-03-27T08:52:17.322Z,3.90
2023-03-27T08:55:13.641Z,7.38
2023-03-27T08:57:51.067Z,5.18
2023-03-27T09:00:25.505Z,8.82
2023-03-27T09:03:15.957Z,5.13
2023-03-27T09:05:47.904Z,5.72
2023-03-27T09:08:23.001Z,6.68
2023-03-27T09:10:52.144Z,6.57
2023-03-27T09:13:47.466Z,7.07
2023-03-27T09:16:14.539Z,5.45
2023-03-27T09:19:03.584Z,5.40
2023-03-27T09:21:42.095Z,3.50
2023-03-27T09:24:29.398Z,4.97
2023-03-27T09:27:21.797Z,7.43
2023-03-27T09:30:12.211Z,5.13
2023-03-27T09:32:55.276Z,5.15
2023-03-27T09:35:22.540Z,4.22
2023-03-27T09:37:58.442Z,3.85
2023-03-27T09:40:47.470Z,2.92
2023-03-27T09:43:23.864Z,4.90
2023-03-27T09:45:53.158Z,2.72
2023-03-27T09:48:36.162Z,3.75
2023-03-27T09:51:37.672Z,6.03
2023-03-27T09:54:07.132Z,4.78
2023-03-27T09:56:43.114Z,3.95
2023-03-27T09:59:26.725Z,3.85
2023-03-27T10:02:00.332Z,3.17
2023-03-27T10:04:29.249Z,5.03
2023-03-27T10:07:05.337Z,5.95
2023-03-27T10:10:08.535Z,6.78
2023-03-27T10:12:55.888Z,3.80
2023-03-27T10:15:29.780Z,5.75
2023-03-27T10:17:56.678Z,5.50
2023-03-27T10:20:24.112Z,10.05
2023-03-27T10:23:01.911Z,2.20
2023-03-27T10:25:38.746Z,1.75
2023-03-27T10:28:34.557Z,5.85
2023-03-27T10:31:29.805Z,3.20
2023-03-27T10:34:30.798Z,2.10
2023-03-27T10:37:30.077Z,5.57
2023-03-27T10:40:19.186Z,3.00
2023-03-27T10:42:49.255Z,4.18
2023-03-27T10:45:17.576Z,2.25
2023-03-27T10:47:50.308Z,0.85
2023-03-27T10:50:23.116Z,2.85
2023-03-27T10:53:02.247Z,2.03
2023-03-27T10:56:00.542Z,3.22
2023-03-27T10:58:33.815Z,3.28
2023-03-27T11:01:06.151Z,5.10
2023-03-27T11:03:39.703Z,2.33
2023-03-27T11:06:14.014Z,3.38
2023-03-27T11:09:05.708Z,5.05
2023-03-27T11:11:38.951Z,3.75
2023-03-27T11:14:11.947Z,4.43
2023-03-27T11:16:41.713Z,3.25
2023-03-27T11:19:29.935Z,1.13
2023-03-27T11:22:19.497Z,5.28
2023-03-27T11:24:56.056Z,3.88
2023-03-27T11:27:30.372Z,1.70
2023-03-27T11:30:16.166Z,2.53
2023-03-27T11:33:07.597Z,1.27
2023-03-27T11:35:48.725Z,2.42
2023-03-27T11:38:37.611Z,4.03
2023-03-27T11:41:06.875Z,2.00
2023-03-27T11:43:37.730Z,1.00
2023-03-27T11:46:24.209Z,2.97
2023-03-27T11:49:10.460Z,2.40
2023-03-27T11:52:05.477Z,1.45
2023-03-27T11:55:06.387Z,0.88
2023-03-27T11:57:44.000Z,2.63
2023-03-27T12:00:44.948Z,1.60
2023-03-27T12:03:29.267Z,2.22
2023-03-27T12:06:17.642Z,3.38
2023-03-27T12:08:58.269Z,5.03
2023-03-27T12:11:29.021Z,1.48
2023-03-27T12:14:18.344Z,2.67
2023-03-27T12:17:05.051Z,4.25
2023-03-27T12:20:09.121Z,2.00
2023-03-27T12:22:51.947Z,1.95
2023-03-27T12:25:58.081Z,5.15
2023-03-27T12:28:41.260Z,1.17
2023-03-27T12:32:08.239Z,1.10
2023-03-27T12:34:56.797Z,4.45
2023-03-27T12:37:31.062Z,2.30
2023-03-27T12:40:00.386Z,1.80
2023-03-27T12:42:44.090Z,2.72
2023-03-27T12:45:20.050Z,1.02
2023-03-27T12:48:09.777Z,0.73
2023-03-27T12:50:51.268Z,1.65
2023-03-27T12:53:26.944Z,0.35
2023-03-27T12:56:17.867Z,0.60
2023-03-27T12:58:49.956Z,0.68
2023-03-27T13:01:51.717Z,1.38
2023-03-27T13:04:40.132Z,0.85
2023-03-27T13:07:16.456Z,3.60
2023-03-27T13:10:17.905Z,1.30
2023-03-27T13:13:20.093Z,0.63
2023-03-27T13:21:18.945Z,0.30
2023-03-27T13:24:08.796Z,1.08
2023-03-27T13:26:49.707Z,1.33
2023-03-27T13:29:30.937Z,1.85
2023-03-27T13:32:06.152Z,0.82
2023-03-27T13:35:11.552Z,1.45
2023-03-27T13:37:48.091Z,3.67
2023-03-27T13:40:24.447Z,3.30
2023-03-27T13:43:10.034Z,0.90
2023-03-27T13:45:46.514Z,3.15
2023-03-27T13:48:37.719Z,3.92
2023-03-27T13:51:22.933Z,0.68
2023-03-27T13:54:42.223Z,2.75
2023-03-27T13:57:15.442Z,1.58
2023-03-27T14:00:15.550Z,3.17
2023-03-27T14:03:14.617Z,3.45
2023-03-27T14:06:11.810Z,1.88
2023-03-27T14:09:23.821Z,2.08
2023-03-27T14:12:19.992Z,1.73
2023-03-27T14:15:18.300Z,0.88
2023-03-27T14:18:02.044Z,4.80
2023-03-27T14:20:31.402Z,3.33
2023-03-27T14:23:23.415Z,2.47
2023-03-27T14:26:04.123Z,1.55
2023-03-27T14:28:51.396Z,1.40
2023-03-27T14:31:28.791Z,0.60
2023-03-27T14:34:35.313Z,1.73
2023-03-27T14:37:30.240Z,3.10
2023-03-27T14:40:20.057Z,0.95
2023-03-27T14:42:49.932Z,1.77
2023-03-27T14:45:22.927Z,2.40
2023-03-27T14:48:01.014Z,3.67
2023-03-27T14:50:34.646Z,2.65
2023-03-27T14:53:08.917Z,3.15
2023-03-27T14:56:11.479Z,1.48
2023-03-27T14:59:09.970Z,3.20
2023-03-27T15:01:50.381Z,1.98
2023-03-27T15:04:17.738Z,1.90
2023-03-27T15:06:50.291Z,2.28
2023-03-27T15:09:43.619Z,2.35
2023-03-27T15:12:36.987Z,1.55
2023-03-27T15:15:27.194Z,0.45
2023-03-27T15:17:54.855Z,2.28
2023-03-27T15:20:27.708Z,1.23
2023-03-27T15:23:00.907Z,1.55
2023-03-27T15:25:45.984Z,3.53
2023-03-27T15:28:19.572Z,0.40
2023-03-27T15:30:51.269Z,0.28
2023-03-27T15:33:22.450Z,0.50
2023-03-27T15:35:52.434Z,1.10
2023-03-27T15:38:25.560Z,3.78
2023-03-27T15:41:01.636Z,2.42
2023-03-27T15:43:29.932Z,1.10
2023-03-27T15:46:02.294Z,1.13
2023-03-27T15:48:32.167Z,1.88
2023-03-27T15:51:01.214Z,2.13
2023-03-27T15:53:46.690Z,1.70
2023-03-27T15:56:13.432Z,1.60
2023-03-27T15:58:58.789Z,5.85
2023-03-27T16:01:32.361Z,1.17
2023-03-27T16:04:04.083Z,4.00
2023-03-27T16:06:36.316Z,1.95
2023-03-27T16:09:21.271Z,1.35
2023-03-27T16:11:49.518Z,1.38
2023-03-27T16:14:31.293Z,0.57
2023-03-27T16:17:18.954Z,1.35
2023-03-27T16:20:00.987Z,0.95
2023-03-27T16:22:32.842Z,1.13
2023-03-27T16:25:01.206Z,3.08
2023-03-27T16:27:38.473Z,5.03
2023-03-27T16:30:08.062Z,0.80
2023-03-27T16:32:35.331Z,1.95
2023-03-27T16:35:01.904Z,2.33
2023-03-27T16:37:28.591Z,1.75
2023-03-27T16:39:55.482Z,1.73
2023-03-27T16:42:26.067Z,1.25
2023-03-27T16:44:53.742Z,1.35
2023-03-27T16:47:22.965Z,1.20
2023-03-27T16:50:03.470Z,0.93
2023-03-27T16:52:36.532Z,1.60
2023-03-27T16:55:04.581Z,1.67
2023-03-27T16:57:33.261Z,1.73
2023-03-27T16:59:59.868Z,1.35
2023-03-27T17:02:26.611Z,2.13
2023-03-27T17:04:53.284Z,1.35
2023-03-27T17:07:20.159Z,2.28
2023-03-27T17:09:46.808Z,1.85
2023-03-27T17:12:13.383Z,4.30
2023-03-27T17:14:40.113Z,2.58
2023-03-27T17:17:06.778Z,0.75
2023-03-27T17:19:33.573Z,0.85
2023-03-27T17:22:00.175Z,2.75
2023-03-27T17:24:26.764Z,1.35
2023-03-27T17:26:53.632Z,2.00
2023-03-27T17:29:20.278Z,3.90
2023-03-27T17:31:47.169Z,1.13
2023-03-27T17:34:14.162Z,1.92
2023-03-27T17:36:47.484Z,0.60
2023-03-27T17:39:19.340Z,4.90
2023-03-27T17:41:45.880Z,1.55
2023-03-27T17:44:13.095Z,1.65
2023-03-27T17:46:39.768Z,3.03
2023-03-27T17:49:06.427Z,5.70
2023-03-27T17:51:34.298Z,1.65
2023-03-27T17:54:01.335Z,2.95
2023-03-27T17:56:27.977Z,3.60
2023-03-27T17:58:56.458Z,2.92
2023-03-27T18:01:24.192Z,3.08
2023-03-27T18:03:51.805Z,2.97
2023-03-27T18:06:18.652Z,1.05
2023-03-27T18:08:46.401Z,3.10
2023-03-27T18:11:15.019Z,1.05
2023-03-27T18:13:41.918Z,2.90
2023-03-27T18:16:10.468Z,3.88
2023-03-27T18:18:38.983Z,1.10
2023-03-27T18:23:35.092Z,2.53
2023-03-27T18:26:06.211Z,1.88
2023-03-27T18:28:33.878Z,2.40
2023-03-27T18:31:05.754Z,3.45
2023-03-27T18:33:32.795Z,3.50
2023-03-27T18:35:59.598Z,3.92
2023-03-27T18:38:27.914Z,1.25
2023-03-27T18:40:59.695Z,3.45
2023-03-27T18:43:26.597Z,2.45
2023-03-27T18:46:00.561Z,3.22
2023-03-27T18:48:28.126Z,1.65
2023-03-27T18:50:56.050Z,1.52
2023-03-27T18:53:23.188Z,3.55
2023-03-27T18:55:50.914Z,3.22
2023-03-27T18:58:18.384Z,1.35
2023-03-27T19:00:45.371Z,1.33
2023-03-27T19:03:15.378Z,2.55
2023-03-27T19:05:42.061Z,4.50
2023-03-27T19:08:08.718Z,1.98
2023-03-27T19:10:35.826Z,3.95
2023-03-27T19:13:17.194Z,2.08
2023-03-27T19:16:19.439Z,2.42
2023-03-27T19:19:09.672Z,1.90
2023-03-27T19:22:08.192Z,5.25
2023-03-27T19:24:43.071Z,3.90
2023-03-27T19:27:23.617Z,3.13
2023-03-27T19:29:51.173Z,3.33
2023-03-27T19:32:17.748Z,4.05
2023-03-27T19:34:44.705Z,5.63
2023-03-27T19:37:11.514Z,3.95
2023-03-27T19:39:38.391Z,4.80
2023-03-27T19:42:05.194Z,3.65
2023-03-27T19:44:34.993Z,5.93
2023-03-27T19:47:03.593Z,7.85
2023-03-27T19:49:30.468Z,2.40
2023-03-27T19:52:26.170Z,3.33
2023-03-27T19:54:53.822Z,7.03
2023-03-27T19:57:22.729Z,3.33
2023-03-27T19:59:51.325Z,3.67
2023-03-27T20:02:17.989Z,2.83
2023-03-27T20:04:44.740Z,2.42
2023-03-27T20:07:11.496Z,3.55
2023-03-27T20:09:38.172Z,3.92
2023-03-27T20:12:05.921Z,5.40
2023-03-27T20:14:32.709Z,5.07
2023-03-27T20:16:59.347Z,4.47
2023-03-27T20:19:30.560Z,2.50
2023-03-27T20:21:59.823Z,1.77
2023-03-27T20:24:26.554Z,2.00
2023-03-27T20:26:58.269Z,4.30
2023-03-27T20:29:26.166Z,2.72
2023-03-27T20:31:53.239Z,4.65
2023-03-27T20:34:22.260Z,5.78
2023-03-27T20:36:52.987Z,3.65
2023-03-27T20:39:33.337Z,3.38
2023-03-27T20:41:59.943Z,2.97
2023-03-27T20:44:35.088Z,3.25
2023-03-27T20:47:12.011Z,2.50
2023-03-27T20:49:41.712Z,1.27
2023-03-27T20:52:13.538Z,2.22
2023-03-27T20:54:40.571Z,6.57
2023-03-27T20:57:10.441Z,5.77
2023-03-27T20:59:37.529Z,3.33
2023-03-27T21:02:04.226Z,4.07
2023-03-27T21:04:31.616Z,4.32
2023-03-27T21:06:58.855Z,3.92
2023-03-27T21:09:26.838Z,1.67
2023-03-27T21:11:55.535Z,4.03
2023-03-27T21:14:23.089Z,3.80
2023-03-27T21:16:50.251Z,3.50
2023-03-27T21:19:20.250Z,3.42
2023-03-27T21:21:47.103Z,4.07
2023-03-27T21:24:14.116Z,3.67
2023-03-27T21:26:41.463Z,2.70
2023-03-27T21:29:11.113Z,2.47
2023-03-27T21:31:38.908Z,3.45
2023-03-27T21:34:05.969Z,3.58
2023-03-27T21:36:32.840Z,4.93
2023-03-27T21:38:59.906Z,1.85
2023-03-27T21:41:27.010Z,2.30
2023-03-27T21:43:53.616Z,4.60
2023-03-27T21:46:20.222Z,2.47
2023-03-27T21:48:51.027Z,4.07
2023-03-27T21:51:18.196Z,10.02
2023-03-27T21:53:45.796Z,13.20
2023-03-27T21:56:12.665Z,19.50
2023-03-27T21:58:39.298Z,14.18
2023-03-27T22:01:06.668Z,20.45
2023-03-27T22:03:33.294Z,13.98
2023-03-27T22:06:11.588Z,15.93
2023-03-27T22:08:40.491Z,45.43
2023-03-27T22:11:07.568Z,27.55
2023-03-27T22:13:36.076Z,21.33
2023-03-27T22:16:11.016Z,17.30
2023-03-27T22:18:37.980Z,27.08
2023-03-27T22:21:16.130Z,24.88
2023-03-27T22:23:43.004Z,32.88
2023-03-27T22:26:10.036Z,18.48
2023-03-27T22:28:37.280Z,24.65
2023-03-27T22:31:04.559Z,21.80
2023-03-27T22:33:31.950Z,20.10
2023-03-27T22:35:58.924Z,13.50
2023-03-27T22:38:29.065Z,7.75
2023-03-27T22:40:56.016Z,7.13
2023-03-27T22:43:23.437Z,5.43
2023-03-27T22:45:50.838Z,7.20
2023-03-27T22:48:17.549Z,6.32
2023-03-27T22:50:45.636Z,3.53
2023-03-27T22:53:12.353Z,3.45
2023-03-27T22:55:38.956Z,3.95
2023-03-27T22:58:05.609Z,3.70
2023-03-27T23:00:32.178Z,4.07
2023-03-27T23:02:58.966Z,4.47
2023-03-27T23:05:25.647Z,5.85
2023-03-27T23:07:52.223Z,2.28
2023-03-27T23:10:18.883Z,4.05
2023-03-27T23:12:45.506Z,3.45
2023-03-27T23:15:12.227Z,3.33
2023-03-27T23:17:38.864Z,5.47
2023-03-27T23:20:05.856Z,4.97
2023-03-27T23:22:32.420Z,3.22
2023-03-27T23:24:59.002Z,2.95
2023-03-27T23:27:26.172Z,3.78
2023-03-27T23:29:52.748Z,4.28
2023-03-27T23:32:19.425Z,3.30
2023-03-27T23:34:46.136Z,5.60
2023-03-27T23:37:13.070Z,7.50
2023-03-27T23:39:39.710Z,5.95
2023-03-27T23:42:06.386Z,6.80
2023-03-27T23:44:32.974Z,3.78
2023-03-27T23:46:59.570Z,3.08
2023-03-27T23:49:26.133Z,3.00
2023-03-27T23:51:52.717Z,3.20
2023-03-27T23:54:19.300Z,4.93
2023-03-27T23:56:46.061Z,4.25
2023-03-27T23:59:12.872Z,5.28
