createdAt,value
2022-12-15T00:02:18.506Z,9.48
2022-12-15T00:05:03.823Z,8.85
2022-12-15T00:07:50.039Z,10.15
2022-12-15T00:10:35.354Z,9.82
2022-12-15T00:13:20.661Z,8.82
2022-12-15T00:16:07.542Z,9.90
2022-12-15T00:18:53.073Z,9.43
2022-12-15T00:21:38.433Z,9.30
2022-12-15T00:24:24.718Z,8.45
2022-12-15T00:27:10.334Z,8.25
2022-12-15T00:29:56.577Z,8.52
2022-12-15T00:32:42.204Z,9.13
2022-12-15T00:35:28.405Z,8.75
2022-12-15T00:38:14.035Z,9.68
2022-12-15T00:40:40.810Z,8.15
2022-12-15T00:43:12.059Z,9.43
2022-12-15T00:45:57.972Z,9.20
2022-12-15T00:48:24.716Z,8.13
2022-12-15T00:50:54.213Z,7.55
2022-12-15T00:53:41.732Z,8.63
2022-12-15T00:56:28.387Z,8.70
2022-12-15T00:59:14.534Z,8.65
2022-12-15T01:02:00.448Z,8.50
2022-12-15T01:04:46.885Z,10.25
2022-12-15T01:07:32.878Z,9.05
2022-12-15T01:10:19.006Z,10.10
2022-12-15T01:13:05.011Z,8.85
2022-12-15T01:15:50.707Z,9.23
2022-12-15T01:18:36.460Z,8.95
2022-12-15T01:21:06.609Z,9.25
2022-12-15T01:23:34.267Z,8.43
2022-12-15T01:26:01.393Z,8.80
2022-12-15T01:28:28.448Z,8.23
2022-12-15T01:30:55.303Z,8.20
2022-12-15T01:33:22.850Z,7.47
2022-12-15T01:36:00.148Z,8.25
2022-12-15T01:38:27.968Z,8.15
2022-12-15T01:40:59.362Z,9.18
2022-12-15T01:43:31.872Z,8.60
2022-12-15T01:46:09.065Z,7.25
2022-12-15T01:48:51.668Z,7.75
2022-12-15T01:51:50.568Z,8.05
2022-12-15T01:54:21.906Z,8.75
2022-12-15T01:56:55.672Z,9.52
2022-12-15T01:59:43.834Z,8.20
2022-12-15T02:02:12.347Z,8.25
2022-12-15T02:04:39.665Z,8.45
2022-12-15T02:07:06.416Z,8.40
2022-12-15T02:09:33.309Z,8.57
2022-12-15T02:12:28.462Z,8.52
2022-12-15T02:15:24.207Z,7.88
2022-12-15T02:18:06.350Z,8.50
2022-12-15T02:20:51.665Z,7.43
2022-12-15T02:23:52.686Z,8.77
2022-12-15T02:26:45.014Z,8.82
2022-12-15T02:29:30.593Z,10.73
2022-12-15T02:32:08.559Z,9.60
2022-12-15T02:34:47.183Z,10.80
2022-12-15T02:37:29.582Z,9.27
2022-12-15T02:39:56.453Z,9.93
2022-12-15T02:42:24.862Z,10.25
2022-12-15T02:44:56.558Z,10.60
2022-12-15T02:50:42.099Z,10.00
2022-12-15T02:53:50.967Z,10.23
2022-12-15T02:56:29.882Z,9.30
2022-12-15T02:59:13.978Z,10.77
2022-12-15T03:01:55.388Z,9.07
2022-12-15T03:04:22.816Z,9.02
2022-12-15T03:07:03.912Z,9.70
2022-12-15T03:09:31.966Z,10.63
2022-12-15T03:11:58.981Z,9.48
2022-12-15T03:14:26.225Z,9.88
2022-12-15T03:16:54.160Z,10.10
2022-12-15T03:19:21.369Z,9.38
2022-12-15T03:21:48.223Z,9.07
2022-12-15T03:24:14.946Z,10.23
2022-12-15T03:26:41.701Z,9.10
2022-12-15T03:29:08.491Z,8.93
2022-12-15T03:31:35.556Z,9.40
2022-12-15T03:34:02.397Z,9.75
2022-12-15T03:36:29.156Z,9.65
2022-12-15T03:38:56.348Z,9.77
2022-12-15T03:41:23.355Z,9.63
2022-12-15T03:43:50.300Z,10.05
2022-12-15T03:46:17.219Z,10.15
2022-12-15T03:48:44.174Z,9.15
2022-12-15T03:51:11.492Z,10.38
2022-12-15T03:53:38.206Z,9.48
2022-12-15T03:56:05.523Z,10.48
2022-12-15T03:58:32.242Z,10.45
2022-12-15T04:00:59.124Z,10.55
2022-12-15T04:03:26.069Z,10.20
2022-12-15T04:05:52.854Z,9.60
2022-12-15T04:08:26.809Z,9.90
2022-12-15T04:10:53.691Z,9.02
2022-12-15T04:13:20.416Z,10.55
2022-12-15T04:15:47.192Z,10.82
2022-12-15T04:18:13.890Z,9.68
2022-12-15T04:20:40.961Z,9.88
2022-12-15T04:23:08.222Z,10.60
2022-12-15T04:25:54.679Z,9.55
2022-12-15T04:28:40.552Z,9.20
2022-12-15T04:31:32.920Z,10.10
2022-12-15T04:34:23.164Z,9.48
2022-12-15T04:37:11.400Z,8.68
2022-12-15T04:40:00.996Z,9.82
2022-12-15T04:42:48.458Z,9.73
2022-12-15T04:45:36.652Z,9.77
2022-12-15T04:48:23.102Z,10.07
2022-12-15T04:51:08.670Z,9.30
2022-12-15T04:53:54.544Z,11.00
2022-12-15T04:56:40.050Z,10.23
2022-12-15T04:59:25.772Z,10.50
2022-12-15T05:02:11.317Z,10.50
2022-12-15T05:04:56.948Z,10.32
2022-12-15T05:07:44.151Z,9.52
2022-12-15T05:10:30.149Z,9.80
2022-12-15T05:13:23.507Z,10.65
2022-12-15T05:16:09.115Z,10.98
2022-12-15T05:18:54.759Z,10.25
2022-12-15T05:21:40.345Z,8.88
2022-12-15T05:24:25.797Z,10.90
2022-12-15T05:27:11.313Z,11.02
2022-12-15T05:29:56.697Z,10.07
2022-12-15T05:32:23.700Z,10.27
2022-12-15T05:34:50.977Z,10.95
2022-12-15T05:37:17.719Z,10.25
2022-12-15T05:39:44.512Z,10.60
2022-12-15T05:42:11.303Z,10.80
2022-12-15T05:44:38.125Z,9.40
2022-12-15T05:47:05.097Z,10.20
2022-12-15T05:49:32.236Z,10.82
2022-12-15T05:51:58.969Z,9.07
2022-12-15T05:54:25.708Z,10.43
2022-12-15T05:56:52.685Z,9.02
2022-12-15T05:59:19.559Z,9.55
2022-12-15T06:01:46.949Z,9.85
2022-12-15T06:04:14.439Z,10.38
2022-12-15T06:06:41.841Z,10.45
2022-12-15T06:09:09.056Z,9.93
2022-12-15T06:11:39.046Z,11.77
2022-12-15T06:14:05.901Z,10.00
2022-12-15T06:16:33.168Z,10.98
2022-12-15T06:19:02.267Z,9.85
2022-12-15T06:21:37.264Z,11.13
2022-12-15T06:24:05.797Z,10.43
2022-12-15T06:26:37.739Z,10.80
2022-12-15T06:29:08.630Z,10.60
2022-12-15T06:31:36.580Z,11.05
2022-12-15T06:34:05.610Z,10.55
2022-12-15T06:36:32.457Z,10.15
2022-12-15T06:39:01.063Z,10.10
2022-12-15T06:41:30.483Z,12.80
2022-12-15T06:43:57.802Z,10.95
2022-12-15T06:46:26.279Z,11.43
2022-12-15T06:48:53.219Z,11.15
2022-12-15T06:51:20.277Z,10.18
2022-12-15T06:53:52.544Z,10.93
2022-12-15T06:56:25.825Z,11.48
2022-12-15T06:58:55.599Z,11.27
2022-12-15T07:01:23.864Z,11.13
2022-12-15T07:03:52.545Z,10.77
2022-12-15T07:06:19.417Z,11.70
2022-12-15T07:08:52.407Z,11.60
2022-12-15T07:11:21.059Z,10.63
2022-12-15T07:13:53.021Z,11.38
2022-12-15T07:16:21.663Z,10.93
2022-12-15T07:18:49.080Z,11.05
2022-12-15T07:21:16.619Z,11.57
2022-12-15T07:23:59.528Z,11.65
2022-12-15T07:26:26.565Z,12.10
2022-12-15T07:28:54.382Z,11.18
2022-12-15T07:31:22.371Z,11.00
2022-12-15T07:33:49.323Z,11.85
2022-12-15T07:36:16.973Z,10.48
2022-12-15T07:38:49.885Z,11.90
2022-12-15T07:41:19.130Z,10.40
2022-12-15T07:43:47.049Z,10.98
2022-12-15T07:46:14.018Z,11.23
2022-12-15T07:48:40.847Z,11.20
2022-12-15T07:51:15.238Z,10.90
2022-12-15T07:53:46.314Z,11.82
2022-12-15T07:56:13.083Z,11.57
2022-12-15T07:58:39.870Z,10.63
2022-12-15T08:01:08.752Z,11.32
2022-12-15T08:03:36.880Z,11.70
2022-12-15T08:06:05.714Z,12.77
2022-12-15T08:08:34.113Z,11.52
2022-12-15T08:11:13.424Z,11.70
2022-12-15T08:16:29.505Z,11.38
2022-12-15T08:18:59.689Z,11.40
2022-12-15T08:21:26.407Z,11.15
2022-12-15T08:23:53.306Z,11.05
2022-12-15T08:26:25.057Z,10.52
2022-12-15T08:28:55.105Z,11.18
2022-12-15T08:31:23.894Z,12.27
2022-12-15T08:33:51.068Z,11.82
2022-12-15T08:36:19.042Z,10.40
2022-12-15T08:38:46.584Z,10.63
2022-12-15T08:41:23.314Z,11.35
2022-12-15T08:43:51.480Z,12.10
2022-12-15T08:46:20.866Z,12.40
2022-12-15T08:48:48.091Z,11.55
2022-12-15T08:51:15.717Z,10.32
2022-12-15T08:53:42.892Z,10.00
2022-12-15T08:56:13.296Z,8.93
2022-12-15T08:58:40.631Z,11.55
2022-12-15T09:01:23.298Z,11.10
2022-12-15T09:03:53.751Z,11.30
2022-12-15T09:06:30.238Z,10.80
2022-12-15T09:08:58.997Z,10.38
2022-12-15T09:11:27.326Z,10.98
2022-12-15T09:13:54.356Z,9.75
2022-12-15T09:16:21.514Z,10.45
2022-12-15T09:18:52.935Z,10.65
2022-12-15T09:21:22.991Z,10.65
2022-12-15T09:23:52.045Z,9.98
2022-12-15T09:26:22.247Z,10.25
2022-12-15T09:28:51.095Z,10.25
2022-12-15T09:31:32.913Z,10.80
2022-12-15T09:36:32.499Z,10.20
2022-12-15T09:39:01.754Z,9.13
2022-12-15T09:41:34.376Z,10.15
2022-12-15T09:44:10.393Z,9.93
2022-12-15T09:47:01.352Z,9.15
2022-12-15T09:49:54.052Z,10.97
2022-12-15T09:52:44.680Z,8.35
2022-12-15T09:55:20.712Z,11.50
2022-12-15T09:57:55.740Z,10.52
2022-12-15T10:00:33.327Z,10.38
2022-12-15T10:03:19.361Z,10.90
2022-12-15T10:06:17.110Z,9.20
2022-12-15T10:09:14.547Z,10.05
2022-12-15T10:11:54.869Z,10.30
2022-12-15T10:14:44.533Z,10.45
2022-12-15T10:17:11.230Z,9.77
2022-12-15T10:20:24.192Z,10.90
2022-12-15T10:22:51.372Z,9.65
2022-12-15T10:25:57.832Z,10.30
2022-12-15T10:28:51.267Z,9.13
2022-12-15T10:31:49.262Z,9.27
2022-12-15T10:34:24.506Z,9.82
2022-12-15T10:36:53.763Z,9.50
2022-12-15T10:39:21.479Z,9.20
2022-12-15T10:42:12.780Z,9.48
2022-12-15T10:44:42.329Z,10.20
2022-12-15T10:47:16.397Z,8.95
2022-12-15T10:49:43.212Z,9.10
2022-12-15T10:52:34.845Z,9.38
2022-12-15T10:55:02.019Z,10.15
2022-12-15T10:57:31.762Z,9.00
2022-12-15T11:00:24.995Z,10.35
2022-12-15T11:02:51.993Z,9.27
2022-12-15T11:05:19.066Z,10.48
2022-12-15T11:07:54.429Z,8.85
2022-12-15T11:10:28.433Z,10.30
2022-12-15T11:13:15.511Z,9.18
2022-12-15T11:15:47.415Z,8.50
2022-12-15T11:18:41.757Z,7.35
2022-12-15T11:21:22.467Z,8.98
2022-12-15T11:24:03.996Z,10.70
2022-12-15T11:26:43.328Z,10.00
2022-12-15T11:29:24.955Z,8.55
2022-12-15T11:31:54.012Z,9.20
2022-12-15T11:34:30.611Z,10.77
2022-12-15T11:37:18.857Z,10.20
2022-12-15T11:40:10.205Z,10.80
2022-12-15T11:42:51.860Z,10.35
2022-12-15T11:45:24.894Z,10.30
2022-12-15T11:48:14.213Z,10.57
2022-12-15T11:51:04.999Z,10.30
2022-12-15T11:53:49.844Z,10.23
2022-12-15T11:56:23.844Z,10.93
2022-12-15T11:59:15.488Z,11.18
2022-12-15T12:02:15.960Z,9.77
2022-12-15T12:05:06.198Z,10.43
2022-12-15T12:07:45.225Z,10.93
2022-12-15T12:10:25.041Z,11.25
2022-12-15T12:13:01.380Z,10.85
2022-12-15T12:15:41.521Z,11.93
2022-12-15T12:18:15.775Z,11.70
2022-12-15T12:20:54.672Z,11.80
2022-12-15T12:23:43.031Z,12.00
2022-12-15T12:26:22.537Z,11.38
2022-12-15T12:29:02.015Z,11.85
2022-12-15T12:31:41.233Z,11.35
2022-12-15T12:34:42.692Z,11.75
2022-12-15T12:37:31.109Z,11.15
2022-12-15T12:40:15.323Z,11.35
2022-12-15T12:42:53.212Z,10.93
2022-12-15T12:45:24.098Z,10.25
2022-12-15T12:47:55.152Z,10.15
2022-12-15T12:50:25.936Z,10.88
2022-12-15T12:52:56.433Z,10.63
2022-12-15T12:55:42.514Z,10.60
2022-12-15T12:58:37.041Z,11.15
2022-12-15T13:01:26.323Z,11.52
2022-12-15T13:04:13.627Z,11.35
2022-12-15T13:06:40.299Z,10.05
2022-12-15T13:09:21.645Z,11.73
2022-12-15T13:11:50.981Z,12.65
2022-12-15T13:14:33.865Z,11.23
2022-12-15T13:17:27.989Z,10.85
2022-12-15T13:20:01.402Z,11.15
2022-12-15T13:22:39.062Z,11.02
2022-12-15T13:25:33.749Z,11.07
2022-12-15T13:28:02.678Z,10.73
2022-12-15T13:30:29.518Z,10.43
2022-12-15T13:33:16.844Z,11.88
2022-12-15T13:35:43.897Z,11.90
2022-12-15T13:38:18.828Z,12.48
2022-12-15T13:40:50.457Z,12.00
2022-12-15T13:43:29.668Z,11.50
2022-12-15T13:46:09.686Z,11.55
2022-12-15T13:48:51.632Z,10.75
2022-12-15T13:51:38.152Z,12.02
2022-12-15T13:54:17.410Z,11.73
2022-12-15T13:57:05.731Z,11.80
2022-12-15T14:00:18.438Z,12.40
2022-12-15T14:02:46.864Z,12.98
2022-12-15T14:05:23.015Z,12.27
2022-12-15T14:07:57.959Z,11.73
2022-12-15T14:10:42.006Z,11.82
2022-12-15T14:13:25.192Z,11.02
2022-12-15T14:16:19.491Z,13.55
2022-12-15T14:19:04.491Z,13.60
2022-12-15T14:21:31.597Z,14.40
2022-12-15T14:24:28.821Z,12.57
2022-12-15T14:26:45.061Z,13.35
2022-12-15T14:29:12.994Z,13.57
2022-12-15T14:31:40.620Z,12.30
2022-12-15T14:34:13.555Z,14.70
2022-12-15T14:36:42.040Z,13.20
2022-12-15T14:39:22.156Z,13.23
2022-12-15T14:41:51.634Z,14.57
2022-12-15T14:44:38.572Z,12.48
2022-12-15T14:47:15.952Z,13.70
2022-12-15T14:49:45.315Z,15.13
2022-12-15T14:52:31.746Z,15.43
2022-12-15T14:55:00.982Z,14.15
2022-12-15T14:57:36.441Z,15.40
2022-12-15T15:00:25.687Z,13.63
2022-12-15T15:05:51.817Z,10.40
2022-12-15T15:08:44.355Z,10.75
2022-12-15T15:11:35.182Z,9.88
2022-12-15T15:14:08.067Z,8.32
2022-12-15T15:16:35.067Z,9.27
2022-12-15T15:19:04.412Z,9.27
2022-12-15T15:21:36.456Z,8.93
2022-12-15T15:24:11.053Z,9.10
2022-12-15T15:26:38.398Z,8.75
2022-12-15T15:29:38.338Z,8.60
2022-12-15T15:32:12.032Z,8.25
2022-12-15T15:34:39.464Z,9.05
2022-12-15T15:37:20.546Z,7.65
2022-12-15T15:39:52.175Z,7.77
2022-12-15T15:42:19.166Z,8.32
2022-12-15T15:44:46.233Z,8.82
2022-12-15T15:47:31.084Z,8.57
2022-12-15T15:49:59.574Z,7.80
2022-12-15T15:52:29.461Z,9.27
2022-12-15T15:54:56.206Z,8.85
2022-12-15T15:57:22.906Z,9.40
2022-12-15T15:59:49.958Z,10.88
2022-12-15T16:02:17.095Z,9.80
2022-12-15T16:04:44.540Z,8.77
2022-12-15T16:07:27.429Z,8.63
2022-12-15T16:09:55.013Z,9.73
2022-12-15T16:12:35.999Z,9.43
2022-12-15T16:15:02.772Z,9.23
2022-12-15T16:17:29.483Z,9.90
2022-12-15T16:19:56.293Z,9.82
2022-12-15T16:22:23.085Z,8.30
2022-12-15T16:24:50.066Z,10.05
2022-12-15T16:27:17.059Z,9.65
2022-12-15T16:29:44.518Z,8.70
2022-12-15T16:32:12.539Z,9.38
2022-12-15T16:34:39.409Z,10.10
2022-12-15T16:37:08.687Z,9.70
2022-12-15T16:39:35.686Z,9.70
2022-12-15T16:42:02.795Z,11.05
2022-12-15T16:44:29.899Z,9.63
2022-12-15T16:46:57.615Z,10.07
2022-12-15T16:49:24.951Z,10.48
2022-12-15T16:51:53.597Z,10.05
2022-12-15T16:54:24.214Z,9.55
2022-12-15T16:56:52.943Z,10.55
2022-12-15T16:59:37.635Z,11.02
2022-12-15T17:02:29.474Z,11.93
2022-12-15T17:04:56.543Z,11.98
2022-12-15T17:07:26.325Z,10.27
2022-12-15T17:09:53.111Z,9.75
2022-12-15T17:12:19.996Z,10.90
2022-12-15T17:14:46.730Z,9.18
2022-12-15T17:17:18.734Z,11.48
2022-12-15T17:20:11.860Z,10.65
2022-12-15T17:22:33.387Z,10.07
2022-12-15T17:25:00.587Z,10.25
2022-12-15T17:27:29.483Z,8.80
2022-12-15T17:29:57.913Z,11.05
2022-12-15T17:32:24.610Z,10.65
2022-12-15T17:34:51.906Z,10.20
2022-12-15T17:37:19.180Z,10.20
2022-12-15T17:39:50.949Z,10.13
2022-12-15T17:42:19.771Z,10.38
2022-12-15T17:44:47.791Z,10.88
2022-12-15T17:47:15.865Z,10.25
2022-12-15T17:49:43.517Z,10.15
2022-12-15T17:52:30.204Z,10.00
2022-12-15T17:54:57.453Z,9.93
2022-12-15T17:57:24.631Z,9.95
2022-12-15T17:59:51.319Z,9.10
2022-12-15T18:02:18.221Z,9.18
2022-12-15T18:04:45.285Z,8.38
2022-12-15T18:07:21.424Z,9.07
2022-12-15T18:09:48.982Z,9.27
2022-12-15T18:12:21.211Z,9.30
2022-12-15T18:14:48.220Z,9.32
2022-12-15T18:17:15.548Z,9.35
2022-12-15T18:19:42.361Z,9.77
2022-12-15T18:22:27.271Z,9.80
2022-12-15T18:24:54.656Z,9.25
2022-12-15T18:27:25.582Z,9.85
2022-12-15T18:29:52.771Z,9.35
2022-12-15T18:32:22.482Z,9.38
2022-12-15T18:34:49.330Z,10.27
2022-12-15T18:37:18.288Z,11.27
2022-12-15T18:39:45.536Z,10.32
2022-12-15T18:42:15.605Z,9.70
2022-12-15T18:44:47.067Z,10.50
2022-12-15T18:47:19.004Z,9.90
2022-12-15T18:49:45.892Z,9.40
2022-12-15T18:52:20.705Z,9.93
2022-12-15T18:54:49.483Z,10.23
2022-12-15T18:57:36.351Z,11.07
2022-12-15T19:00:25.362Z,9.43
2022-12-15T19:02:54.308Z,9.43
2022-12-15T19:05:29.305Z,8.88
2022-12-15T19:08:02.949Z,13.00
2022-12-15T19:10:33.856Z,12.95
2022-12-15T19:13:01.035Z,12.30
2022-12-15T19:15:27.862Z,12.10
2022-12-15T19:18:13.184Z,14.30
2022-12-15T19:20:58.583Z,14.02
2022-12-15T19:23:25.397Z,12.43
2022-12-15T19:25:53.454Z,10.75
2022-12-15T19:28:23.282Z,10.98
2022-12-15T19:30:51.983Z,10.93
2022-12-15T19:33:19.363Z,14.02
2022-12-15T19:35:50.321Z,13.20
2022-12-15T19:38:26.059Z,10.45
2022-12-15T19:40:54.849Z,13.70
2022-12-15T19:43:23.609Z,16.65
2022-12-15T19:45:51.973Z,12.05
2022-12-15T19:48:23.349Z,11.30
2022-12-15T19:50:52.004Z,9.80
2022-12-15T19:53:27.854Z,12.20
2022-12-15T19:55:57.543Z,10.50
2022-12-15T19:58:28.082Z,10.15
2022-12-15T20:00:57.574Z,10.57
2022-12-15T20:03:25.083Z,10.85
2022-12-15T20:05:53.408Z,10.23
2022-12-15T20:08:23.888Z,10.90
2022-12-15T20:10:51.361Z,11.75
2022-12-15T20:13:18.528Z,10.48
2022-12-15T20:15:45.926Z,9.70
2022-12-15T20:18:12.977Z,11.23
2022-12-15T20:20:41.738Z,11.07
2022-12-15T20:23:15.822Z,11.30
2022-12-15T20:25:43.112Z,12.65
2022-12-15T20:28:25.904Z,11.63
2022-12-15T20:30:54.068Z,12.07
2022-12-15T20:33:20.917Z,11.98
2022-12-15T20:35:49.351Z,11.95
2022-12-15T20:38:25.412Z,10.38
2022-12-15T20:40:53.483Z,10.40
2022-12-15T20:43:22.107Z,11.55
2022-12-15T20:45:58.131Z,10.50
2022-12-15T20:48:25.297Z,11.25
2022-12-15T20:50:52.775Z,10.73
2022-12-15T20:53:25.435Z,10.98
2022-12-15T20:55:53.647Z,11.20
2022-12-15T20:58:20.681Z,10.63
2022-12-15T21:00:49.092Z,10.07
2022-12-15T21:03:27.960Z,10.25
2022-12-15T21:05:56.763Z,11.48
2022-12-15T21:08:29.743Z,9.48
2022-12-15T21:11:01.305Z,9.48
2022-12-15T21:15:58.069Z,8.82
2022-12-15T21:21:18.893Z,9.88
2022-12-15T21:23:45.775Z,9.60
2022-12-15T21:26:22.444Z,9.43
2022-12-15T21:28:52.266Z,9.60
2022-12-15T21:31:19.099Z,10.43
2022-12-15T21:33:46.766Z,10.70
2022-12-15T21:36:15.737Z,11.35
2022-12-15T21:38:45.161Z,10.13
2022-12-15T21:41:23.044Z,10.45
2022-12-15T21:43:50.016Z,10.00
2022-12-15T21:46:24.609Z,10.95
2022-12-15T21:49:14.517Z,11.30
2022-12-15T21:51:47.726Z,9.98
2022-12-15T21:54:20.203Z,11.13
2022-12-15T21:56:48.444Z,10.57
2022-12-15T21:59:18.380Z,11.00
2022-12-15T22:01:45.646Z,9.15
2022-12-15T22:04:21.788Z,10.45
2022-12-15T22:06:50.636Z,10.05
2022-12-15T22:09:18.821Z,8.57
2022-12-15T22:11:48.468Z,10.30
2022-12-15T22:14:26.990Z,10.07
2022-12-15T22:16:54.358Z,9.20
2022-12-15T22:19:22.210Z,10.23
2022-12-15T22:21:49.116Z,10.85
2022-12-15T22:24:15.842Z,10.48
2022-12-15T22:26:42.706Z,9.27
2022-12-15T22:29:15.569Z,10.23
2022-12-15T22:31:42.363Z,10.88
2022-12-15T22:34:17.864Z,10.93
2022-12-15T22:36:47.318Z,10.02
2022-12-15T22:39:14.986Z,11.25
2022-12-15T22:41:44.738Z,10.85
2022-12-15T22:44:44.446Z,10.85
2022-12-15T22:47:11.317Z,10.35
2022-12-15T22:49:40.218Z,9.48
2022-12-15T22:52:18.317Z,11.48
2022-12-15T22:54:46.330Z,9.70
2022-12-15T22:57:29.169Z,11.05
2022-12-15T23:00:02.873Z,10.63
2022-12-15T23:02:33.572Z,10.07
2022-12-15T23:05:00.684Z,10.93
2022-12-15T23:07:28.072Z,9.15
2022-12-15T23:10:14.832Z,11.18
2022-12-15T23:12:41.588Z,10.38
2022-12-15T23:15:27.522Z,10.65
2022-12-15T23:17:54.217Z,10.05
2022-12-15T23:20:21.884Z,9.00
2022-12-15T23:22:48.694Z,10.45
2022-12-15T23:25:16.213Z,9.38
2022-12-15T23:27:42.989Z,8.43
2022-12-15T23:30:12.638Z,9.25
2022-12-15T23:32:39.483Z,9.48
2022-12-15T23:35:06.581Z,9.30
2022-12-15T23:37:35.077Z,9.95
2022-12-15T23:40:01.906Z,9.48
2022-12-15T23:42:28.745Z,9.27
2022-12-15T23:44:55.851Z,9.77
2022-12-15T23:47:22.801Z,9.35
2022-12-15T23:49:49.844Z,10.05
2022-12-15T23:52:20.310Z,8.93
2022-12-15T23:54:47.187Z,9.68
2022-12-15T23:57:14.064Z,11.43
2022-12-15T23:59:40.932Z,10.20
