createdAt,value
2018-10-07T00:00:09.291Z,54.10
2018-10-07T00:01:09.315Z,54.00
2018-10-07T00:02:09.341Z,54.10
2018-10-07T00:03:09.369Z,54.29
2018-10-07T00:04:09.389Z,54.39
2018-10-07T00:05:09.411Z,54.39
2018-10-07T00:06:09.440Z,54.19
2018-10-07T00:07:09.463Z,54.10
2018-10-07T00:08:09.486Z,53.91
2018-10-07T00:09:09.510Z,54.10
2018-10-07T00:10:09.534Z,53.81
2018-10-07T00:11:09.558Z,54.10
2018-10-07T00:12:09.583Z,53.81
2018-10-07T00:13:09.606Z,53.81
2018-10-07T00:14:09.630Z,53.71
2018-10-07T00:15:09.654Z,53.61
2018-10-07T00:16:09.679Z,53.71
2018-10-07T00:17:09.703Z,53.81
2018-10-07T00:18:09.727Z,53.71
2018-10-07T00:19:09.750Z,53.52
2018-10-07T00:20:09.781Z,53.71
2018-10-07T00:21:09.801Z,53.52
2018-10-07T00:22:09.823Z,53.23
2018-10-07T00:23:09.853Z,53.61
2018-10-07T00:24:09.874Z,53.61
2018-10-07T00:25:09.895Z,53.69
2018-10-07T00:26:09.927Z,53.23
2018-10-07T00:27:09.945Z,52.84
2018-10-07T00:28:09.969Z,52.84
2018-10-07T00:29:09.993Z,53.13
2018-10-07T00:30:10.016Z,53.23
2018-10-07T00:31:10.043Z,53.13
2018-10-07T00:32:10.069Z,53.03
2018-10-07T00:33:10.090Z,52.65
2018-10-07T00:34:10.113Z,52.75
2018-10-07T00:35:10.137Z,52.75
2018-10-07T00:36:10.161Z,53.42
2018-10-07T00:37:10.185Z,52.65
2018-10-07T00:38:10.215Z,52.65
2018-10-07T00:39:10.234Z,52.53
2018-10-07T00:40:10.259Z,52.36
2018-10-07T00:41:10.287Z,52.45
2018-10-07T00:42:10.304Z,52.14
2018-10-07T00:43:10.332Z,52.36
2018-10-07T00:44:10.360Z,52.36
2018-10-07T00:45:10.379Z,52.45
2018-10-07T00:46:10.403Z,52.55
2018-10-07T00:47:10.434Z,52.65
2018-10-07T00:48:10.450Z,52.53
2018-10-07T00:49:10.477Z,52.45
2018-10-07T00:50:10.500Z,52.26
2018-10-07T00:51:10.523Z,52.17
2018-10-07T00:52:10.552Z,52.17
2018-10-07T00:53:10.572Z,52.36
2018-10-07T00:54:10.596Z,51.97
2018-10-07T00:55:10.623Z,51.87
2018-10-07T00:56:10.647Z,52.17
2018-10-07T00:57:10.669Z,52.45
2018-10-07T00:58:10.696Z,52.26
2018-10-07T00:59:10.718Z,51.78
2018-10-07T01:00:10.742Z,51.59
2018-10-07T01:01:10.768Z,51.59
2018-10-07T01:02:10.794Z,51.49
2018-10-07T01:03:10.814Z,51.68
2018-10-07T01:04:10.839Z,51.39
2018-10-07T01:05:10.861Z,51.39
2018-10-07T01:06:10.888Z,51.49
2018-10-07T01:07:10.910Z,51.49
2018-10-07T01:08:10.935Z,51.29
2018-10-07T01:09:10.960Z,51.27
2018-10-07T01:10:10.982Z,51.27
2018-10-07T01:11:11.007Z,50.79
2018-10-07T01:12:11.034Z,51.01
2018-10-07T01:13:11.055Z,50.79
2018-10-07T01:14:11.082Z,50.98
2018-10-07T01:15:11.103Z,50.69
2018-10-07T01:16:11.126Z,50.89
2018-10-07T01:17:11.150Z,50.98
2018-10-07T01:18:11.175Z,50.71
2018-10-07T01:19:11.197Z,50.59
2018-10-07T01:20:11.223Z,50.31
2018-10-07T01:21:11.247Z,50.50
2018-10-07T01:22:11.273Z,50.21
2018-10-07T01:23:11.297Z,50.21
2018-10-07T01:24:11.326Z,50.40
2018-10-07T01:25:11.341Z,50.40
2018-10-07T01:26:11.366Z,50.59
2018-10-07T01:27:11.392Z,50.21
2018-10-07T01:28:11.415Z,50.01
2018-10-07T01:29:11.438Z,49.92
2018-10-07T01:30:11.462Z,49.82
2018-10-07T01:31:11.494Z,49.63
2018-10-07T01:32:11.512Z,50.01
2018-10-07T01:33:11.537Z,50.11
2018-10-07T01:34:11.562Z,49.92
2018-10-07T01:35:11.581Z,49.24
2018-10-07T01:36:11.607Z,49.44
2018-10-07T01:37:11.636Z,49.44
2018-10-07T01:38:11.656Z,49.53
2018-10-07T01:39:11.681Z,49.63
2018-10-07T01:40:11.714Z,49.63
2018-10-07T01:41:11.728Z,49.05
2018-10-07T01:42:11.751Z,49.15
2018-10-07T01:43:11.774Z,48.86
2018-10-07T01:44:11.800Z,48.95
2018-10-07T01:45:11.826Z,48.95
2018-10-07T01:46:11.848Z,48.86
2018-10-07T01:47:11.871Z,48.86
2018-10-07T01:48:11.898Z,48.86
2018-10-07T01:49:11.920Z,48.37
2018-10-07T01:50:11.943Z,48.37
2018-10-07T01:51:11.969Z,48.66
2018-10-07T01:52:12.009Z,48.86
2018-10-07T01:53:12.015Z,48.37
2018-10-07T01:54:12.040Z,48.66
2018-10-07T01:55:12.066Z,48.08
2018-10-07T01:56:12.088Z,48.28
2018-10-07T01:57:12.111Z,48.08
2018-10-07T01:58:12.136Z,48.57
2018-10-07T01:59:12.200Z,48.57
2018-10-07T02:00:12.185Z,47.80
2018-10-07T02:01:12.207Z,47.50
2018-10-07T02:02:12.231Z,47.60
2018-10-07T02:03:12.255Z,47.50
2018-10-07T02:04:12.280Z,47.80
2018-10-07T02:05:12.404Z,47.89
2018-10-07T02:06:12.327Z,47.70
2018-10-07T02:07:12.356Z,47.70
2018-10-07T02:08:12.376Z,47.80
2018-10-07T02:09:12.399Z,47.80
2018-10-07T02:10:12.427Z,47.99
2018-10-07T02:11:12.447Z,47.50
2018-10-07T02:12:12.475Z,47.60
2018-10-07T02:13:12.498Z,47.02
2018-10-07T02:14:12.520Z,47.02
2018-10-07T02:15:12.544Z,46.92
2018-10-07T02:16:12.567Z,47.22
2018-10-07T02:17:12.613Z,47.12
2018-10-07T02:18:12.620Z,47.31
2018-10-07T02:19:12.643Z,46.92
2018-10-07T02:20:12.665Z,47.02
2018-10-07T02:21:12.686Z,46.92
2018-10-07T02:22:12.712Z,46.44
2018-10-07T02:23:12.736Z,46.15
2018-10-07T02:24:12.758Z,46.64
2018-10-07T02:25:12.782Z,46.25
2018-10-07T02:26:12.807Z,46.34
2018-10-07T02:27:12.829Z,46.64
2018-10-07T02:28:12.855Z,46.25
2018-10-07T02:29:12.879Z,46.25
2018-10-07T02:30:12.902Z,46.25
2018-10-07T02:31:12.927Z,46.34
2018-10-07T02:32:12.952Z,46.34
2018-10-07T02:33:12.974Z,45.96
2018-10-07T02:34:12.999Z,46.15
2018-10-07T02:35:13.021Z,45.67
2018-10-07T02:36:13.052Z,45.96
2018-10-07T02:37:13.067Z,45.67
2018-10-07T02:38:13.099Z,45.86
2018-10-07T02:39:13.118Z,45.76
2018-10-07T02:40:13.141Z,45.57
2018-10-07T02:41:13.165Z,45.57
2018-10-07T02:42:13.188Z,45.57
2018-10-07T02:43:13.214Z,45.67
2018-10-07T02:44:13.236Z,45.18
2018-10-07T02:45:13.260Z,45.38
2018-10-07T02:46:13.286Z,45.38
2018-10-07T02:47:13.310Z,45.86
2018-10-07T02:48:13.333Z,45.76
2018-10-07T02:49:13.357Z,45.86
2018-10-07T02:50:13.379Z,45.48
2018-10-07T02:51:13.404Z,45.38
2018-10-07T02:52:13.428Z,45.48
2018-10-07T02:53:13.452Z,45.48
2018-10-07T02:54:13.477Z,45.18
2018-10-07T02:55:13.501Z,45.18
2018-10-07T02:56:13.523Z,45.28
2018-10-07T02:57:13.544Z,45.28
2018-10-07T02:58:13.572Z,45.28
2018-10-07T02:59:13.594Z,45.28
2018-10-07T03:00:13.617Z,45.18
2018-10-07T03:01:13.643Z,45.00
2018-10-07T03:02:13.667Z,45.09
2018-10-07T03:03:13.693Z,45.09
2018-10-07T03:04:13.714Z,45.18
2018-10-07T03:05:13.743Z,44.90
2018-10-07T03:06:13.760Z,45.00
2018-10-07T03:07:13.786Z,45.09
2018-10-07T03:08:13.813Z,44.80
2018-10-07T03:09:13.833Z,45.09
2018-10-07T03:10:13.857Z,45.09
2018-10-07T03:11:13.887Z,45.28
2018-10-07T03:12:13.905Z,45.00
2018-10-07T03:13:13.928Z,45.00
2018-10-07T03:14:13.955Z,45.18
2018-10-07T03:15:13.976Z,45.09
2018-10-07T03:16:14.001Z,45.00
2018-10-07T03:17:14.025Z,45.09
2018-10-07T03:18:14.049Z,45.09
2018-10-07T03:19:14.071Z,44.80
2018-10-07T03:20:14.098Z,45.00
2018-10-07T03:21:14.123Z,44.90
2018-10-07T03:22:14.143Z,44.51
2018-10-07T03:23:14.167Z,44.70
2018-10-07T03:24:14.192Z,44.70
2018-10-07T03:25:14.215Z,44.60
2018-10-07T03:26:14.243Z,44.70
2018-10-07T03:27:14.263Z,44.70
2018-10-07T03:28:14.286Z,44.68
2018-10-07T03:29:14.343Z,44.51
2018-10-07T03:30:14.345Z,44.32
2018-10-07T03:31:14.358Z,44.60
2018-10-07T03:32:14.384Z,44.22
2018-10-07T03:33:14.407Z,44.22
2018-10-07T03:34:14.430Z,44.12
2018-10-07T03:35:14.456Z,44.12
2018-10-07T03:36:14.478Z,44.51
2018-10-07T03:37:14.503Z,44.32
2018-10-07T03:38:14.528Z,44.12
2018-10-07T03:39:14.548Z,44.22
2018-10-07T03:40:14.572Z,44.22
2018-10-07T03:41:14.629Z,44.42
2018-10-07T03:42:14.624Z,44.03
2018-10-07T03:43:14.644Z,44.42
2018-10-07T03:44:14.669Z,44.22
2018-10-07T03:45:14.694Z,44.32
2018-10-07T03:46:14.714Z,44.12
2018-10-07T03:47:14.739Z,44.32
2018-10-07T03:48:14.763Z,44.51
2018-10-07T03:49:14.785Z,44.51
2018-10-07T03:50:14.809Z,44.22
2018-10-07T03:51:14.834Z,43.84
2018-10-07T03:52:14.862Z,44.12
2018-10-07T03:53:14.883Z,44.12
2018-10-07T03:54:14.905Z,44.51
2018-10-07T03:55:14.931Z,43.74
2018-10-07T03:56:14.954Z,43.64
2018-10-07T03:57:14.977Z,44.03
2018-10-07T03:58:15.001Z,44.12
2018-10-07T03:59:15.026Z,44.12
2018-10-07T04:00:15.061Z,44.12
2018-10-07T04:01:15.072Z,44.03
2018-10-07T04:02:15.098Z,44.03
2018-10-07T04:03:15.121Z,44.10
2018-10-07T04:04:15.145Z,44.12
2018-10-07T04:05:15.167Z,43.93
2018-10-07T04:06:15.192Z,43.64
2018-10-07T04:07:15.266Z,43.64
2018-10-07T04:08:15.238Z,43.93
2018-10-07T04:09:15.262Z,44.03
2018-10-07T04:10:15.286Z,43.84
2018-10-07T04:11:15.310Z,44.03
2018-10-07T04:12:15.337Z,43.74
2018-10-07T04:13:15.357Z,43.74
2018-10-07T04:14:15.380Z,43.93
2018-10-07T04:15:15.407Z,43.74
2018-10-07T04:16:15.439Z,43.45
2018-10-07T04:17:15.454Z,43.45
2018-10-07T04:18:15.480Z,43.35
2018-10-07T04:19:15.505Z,43.45
2018-10-07T04:20:15.524Z,43.26
2018-10-07T04:21:15.546Z,43.26
2018-10-07T04:22:15.572Z,43.33
2018-10-07T04:23:15.602Z,43.54
2018-10-07T04:24:15.620Z,43.35
2018-10-07T04:25:15.643Z,42.87
2018-10-07T04:26:15.667Z,43.26
2018-10-07T04:27:15.690Z,43.35
2018-10-07T04:28:15.715Z,43.26
2018-10-07T04:29:15.739Z,42.87
2018-10-07T04:30:15.762Z,42.77
2018-10-07T04:31:15.787Z,42.77
2018-10-07T04:32:15.819Z,42.77
2018-10-07T04:33:15.837Z,43.16
2018-10-07T04:34:15.857Z,42.97
2018-10-07T04:35:15.881Z,42.77
2018-10-07T04:36:15.904Z,43.06
2018-10-07T04:37:15.928Z,42.58
2018-10-07T04:38:15.953Z,42.48
2018-10-07T04:39:15.976Z,42.58
2018-10-07T04:40:16.004Z,42.87
2018-10-07T04:41:16.023Z,42.77
2018-10-07T04:42:16.047Z,42.68
2018-10-07T04:43:16.074Z,42.56
2018-10-07T04:44:16.095Z,42.87
2018-10-07T04:45:16.113Z,42.77
2018-10-07T04:46:16.193Z,42.36
2018-10-07T04:47:16.172Z,42.39
2018-10-07T04:48:16.210Z,42.36
2018-10-07T04:49:16.214Z,42.58
2018-10-07T04:50:16.239Z,42.56
2018-10-07T04:51:16.260Z,42.56
2018-10-07T04:52:16.288Z,42.36
2018-10-07T04:53:16.308Z,42.48
2018-10-07T04:54:16.331Z,42.27
2018-10-07T04:55:16.355Z,42.10
2018-10-07T04:56:16.384Z,42.56
2018-10-07T04:57:16.403Z,41.98
2018-10-07T04:58:16.426Z,42.18
2018-10-07T04:59:16.450Z,41.98
2018-10-07T05:00:16.564Z,42.08
2018-10-07T05:01:16.497Z,42.36
2018-10-07T05:02:16.521Z,42.36
2018-10-07T05:03:16.545Z,41.88
2018-10-07T05:04:16.570Z,41.88
2018-10-07T05:05:16.591Z,41.61
2018-10-07T05:06:16.619Z,42.27
2018-10-07T05:07:16.641Z,42.39
2018-10-07T05:08:16.668Z,42.46
2018-10-07T05:09:16.688Z,41.69
2018-10-07T05:10:16.711Z,41.69
2018-10-07T05:11:16.737Z,41.81
2018-10-07T05:12:16.922Z,41.69
2018-10-07T05:13:16.781Z,41.52
2018-10-07T05:14:16.810Z,41.81
2018-10-07T05:15:16.833Z,41.61
2018-10-07T05:16:16.855Z,41.81
2018-10-07T05:17:16.879Z,41.61
2018-10-07T05:18:16.900Z,41.61
2018-10-07T05:19:16.923Z,41.61
2018-10-07T05:20:16.949Z,41.13
2018-10-07T05:21:16.972Z,41.61
2018-10-07T05:22:16.997Z,41.52
2018-10-07T05:23:17.020Z,41.71
2018-10-07T05:24:17.044Z,41.42
2018-10-07T05:25:17.074Z,41.33
2018-10-07T05:26:17.090Z,41.33
2018-10-07T05:27:17.114Z,41.13
2018-10-07T05:28:17.139Z,41.23
2018-10-07T05:29:17.164Z,41.33
2018-10-07T05:30:17.186Z,41.23
2018-10-07T05:31:17.214Z,41.23
2018-10-07T05:32:17.234Z,41.23
2018-10-07T05:33:17.327Z,41.52
2018-10-07T05:34:17.280Z,41.33
2018-10-07T05:35:17.310Z,41.33
2018-10-07T05:36:17.328Z,41.33
2018-10-07T05:37:17.352Z,41.13
2018-10-07T05:38:17.374Z,40.65
2018-10-07T05:39:17.402Z,40.94
2018-10-07T05:40:17.424Z,40.75
2018-10-07T05:41:17.446Z,40.84
2018-10-07T05:42:17.477Z,40.45
2018-10-07T05:43:17.498Z,40.65
2018-10-07T05:44:17.524Z,40.65
2018-10-07T05:45:17.541Z,40.65
2018-10-07T05:46:17.567Z,40.55
2018-10-07T05:47:17.587Z,40.65
2018-10-07T05:48:17.612Z,40.36
2018-10-07T05:49:17.640Z,40.36
2018-10-07T05:50:17.661Z,40.75
2018-10-07T05:51:17.694Z,40.55
2018-10-07T05:52:17.729Z,40.45
2018-10-07T05:53:17.731Z,40.45
2018-10-07T05:54:17.755Z,40.65
2018-10-07T05:55:17.779Z,40.65
2018-10-07T05:56:17.804Z,40.55
2018-10-07T05:57:17.836Z,40.65
2018-10-07T05:58:17.851Z,40.07
2018-10-07T05:59:17.872Z,40.17
2018-10-07T06:00:17.899Z,39.78
2018-10-07T06:01:17.921Z,40.17
2018-10-07T06:02:17.989Z,39.87
2018-10-07T06:03:17.970Z,39.97
2018-10-07T06:04:17.992Z,40.26
2018-10-07T06:05:18.017Z,40.07
2018-10-07T06:06:18.041Z,40.07
2018-10-07T06:07:18.066Z,39.87
2018-10-07T06:08:18.088Z,39.78
2018-10-07T06:09:18.113Z,39.59
2018-10-07T06:10:18.136Z,39.97
2018-10-07T06:11:18.160Z,40.17
2018-10-07T06:12:18.187Z,39.49
2018-10-07T06:13:18.208Z,39.12
2018-10-07T06:14:18.233Z,39.41
2018-10-07T06:15:18.255Z,38.83
2018-10-07T06:16:18.281Z,39.32
2018-10-07T06:17:18.303Z,39.41
2018-10-07T06:18:18.327Z,39.12
2018-10-07T06:19:18.351Z,39.22
2018-10-07T06:20:18.375Z,39.12
2018-10-07T06:21:18.429Z,39.03
2018-10-07T06:22:18.426Z,39.03
2018-10-07T06:23:18.451Z,39.04
2018-10-07T06:24:18.472Z,38.85
2018-10-07T06:25:18.494Z,37.82
2018-10-07T06:26:18.517Z,35.09
2018-10-07T06:27:18.544Z,32.71
2018-10-07T06:28:18.598Z,32.23
2018-10-07T06:29:18.589Z,31.74
2018-10-07T06:30:18.614Z,31.66
2018-10-07T06:31:18.637Z,30.72
2018-10-07T06:32:18.663Z,29.19
2018-10-07T06:33:18.687Z,29.08
2018-10-07T06:34:18.711Z,29.85
2018-10-07T06:35:18.735Z,30.04
2018-10-07T06:36:18.760Z,29.39
2018-10-07T06:37:18.785Z,28.43
2018-10-07T06:38:18.809Z,28.33
2018-10-07T06:39:18.835Z,28.32
2018-10-07T06:40:18.859Z,29.08
2018-10-07T06:41:18.910Z,28.53
2018-10-07T06:42:18.918Z,27.78
2018-10-07T06:43:18.944Z,27.39
2018-10-07T06:44:18.963Z,27.75
2018-10-07T06:45:19.044Z,28.14
2018-10-07T06:46:19.012Z,27.86
2018-10-07T06:47:19.035Z,28.03
2018-10-07T06:48:19.061Z,29.05
2018-10-07T06:49:19.089Z,30.30
2018-10-07T06:50:19.113Z,31.44
2018-10-07T06:51:19.139Z,31.73
2018-10-07T06:52:19.163Z,32.10
2018-10-07T06:53:19.189Z,32.20
2018-10-07T06:54:19.217Z,32.37
2018-10-07T06:55:19.241Z,32.67
2018-10-07T06:56:19.268Z,33.23
2018-10-07T06:57:19.296Z,33.62
2018-10-07T06:58:19.318Z,33.80
2018-10-07T06:59:19.349Z,34.11
2018-10-07T07:00:19.375Z,34.19
2018-10-07T07:01:19.396Z,34.38
2018-10-07T07:02:19.425Z,34.38
2018-10-07T07:03:19.447Z,34.67
2018-10-07T07:04:19.475Z,34.86
2018-10-07T07:05:19.500Z,34.77
2018-10-07T07:06:19.592Z,34.86
2018-10-07T07:07:19.554Z,35.13
2018-10-07T07:08:19.576Z,34.84
2018-10-07T07:09:19.601Z,34.94
2018-10-07T07:10:19.628Z,34.84
2018-10-07T07:11:19.652Z,35.33
2018-10-07T07:12:19.678Z,35.23
2018-10-07T07:13:19.704Z,35.31
2018-10-07T07:14:19.729Z,35.33
2018-10-07T07:15:19.759Z,35.21
2018-10-07T07:16:19.783Z,35.12
2018-10-07T07:17:19.805Z,35.23
2018-10-07T07:18:19.829Z,35.41
2018-10-07T07:19:19.857Z,35.23
2018-10-07T07:20:19.936Z,35.60
2018-10-07T07:21:19.905Z,35.60
2018-10-07T07:22:19.930Z,35.41
2018-10-07T07:23:19.957Z,35.41
2018-10-07T07:24:19.983Z,35.60
2018-10-07T07:25:20.002Z,35.60
2018-10-07T07:26:20.030Z,35.50
2018-10-07T07:27:20.059Z,35.60
2018-10-07T07:28:20.082Z,35.60
2018-10-07T07:29:20.105Z,36.38
2018-10-07T07:30:20.129Z,36.28
2018-10-07T07:31:20.196Z,36.18
2018-10-07T07:32:20.183Z,35.99
2018-10-07T07:33:20.205Z,36.18
2018-10-07T07:34:20.230Z,35.89
2018-10-07T07:35:20.253Z,35.99
2018-10-07T07:36:20.279Z,36.08
2018-10-07T07:37:20.307Z,35.60
2018-10-07T07:38:20.331Z,35.89
2018-10-07T07:39:20.354Z,36.38
2018-10-07T07:40:20.379Z,36.08
2018-10-07T07:41:20.407Z,36.28
2018-10-07T07:42:20.454Z,36.28
2018-10-07T07:43:20.459Z,36.38
2018-10-07T07:44:20.481Z,36.38
2018-10-07T07:45:20.503Z,36.76
2018-10-07T07:46:20.528Z,36.38
2018-10-07T07:47:20.554Z,36.28
2018-10-07T07:48:20.579Z,36.08
2018-10-07T07:49:20.606Z,36.47
2018-10-07T07:50:20.634Z,36.38
2018-10-07T07:51:20.653Z,36.18
2018-10-07T07:52:20.677Z,36.08
2018-10-07T07:53:20.699Z,36.38
2018-10-07T07:54:20.727Z,36.08
2018-10-07T07:55:20.753Z,36.47
2018-10-07T07:56:20.776Z,36.46
2018-10-07T07:57:20.800Z,36.47
2018-10-07T07:58:20.831Z,36.47
2018-10-07T07:59:20.850Z,36.66
2018-10-07T08:00:20.875Z,36.57
2018-10-07T08:01:20.903Z,36.66
2018-10-07T08:02:20.926Z,36.47
2018-10-07T08:03:20.949Z,36.57
2018-10-07T08:04:20.978Z,36.76
2018-10-07T08:05:21.000Z,36.86
2018-10-07T08:06:21.023Z,36.46
2018-10-07T08:07:21.047Z,36.57
2018-10-07T08:08:21.074Z,36.18
2018-10-07T08:09:21.097Z,36.76
2018-10-07T08:10:21.120Z,36.57
2018-10-07T08:11:21.148Z,36.57
2018-10-07T08:12:21.172Z,36.57
2018-10-07T08:13:21.197Z,36.66
2018-10-07T08:14:21.220Z,36.46
2018-10-07T08:15:21.243Z,36.84
2018-10-07T08:16:21.271Z,36.65
2018-10-07T08:17:21.331Z,36.86
2018-10-07T08:18:21.318Z,36.57
2018-10-07T08:19:21.344Z,36.55
2018-10-07T08:20:21.370Z,36.55
2018-10-07T08:21:21.393Z,36.74
2018-10-07T08:22:21.420Z,36.84
2018-10-07T08:23:21.484Z,36.76
2018-10-07T08:24:21.468Z,36.55
2018-10-07T08:25:21.493Z,36.46
2018-10-07T08:26:21.519Z,36.46
2018-10-07T08:27:21.546Z,36.74
2018-10-07T08:28:21.566Z,36.55
2018-10-07T08:29:21.593Z,36.57
2018-10-07T08:30:21.615Z,36.55
2018-10-07T08:31:21.639Z,36.66
2018-10-07T08:32:21.668Z,36.76
2018-10-07T08:33:21.687Z,36.55
2018-10-07T08:34:21.713Z,36.55
2018-10-07T08:35:21.854Z,36.16
2018-10-07T08:36:21.768Z,36.86
2018-10-07T08:37:21.787Z,36.55
2018-10-07T08:38:21.812Z,36.65
2018-10-07T08:39:21.839Z,36.74
2018-10-07T08:40:21.862Z,36.84
2018-10-07T08:41:21.885Z,36.74
2018-10-07T08:42:21.913Z,36.84
2018-10-07T08:43:21.935Z,36.46
2018-10-07T08:44:21.985Z,36.76
2018-10-07T08:45:21.986Z,36.46
2018-10-07T08:46:22.009Z,36.74
2018-10-07T08:47:22.034Z,36.65
2018-10-07T08:48:22.062Z,36.76
2018-10-07T08:49:22.082Z,36.86
2018-10-07T08:50:22.107Z,36.74
2018-10-07T08:51:22.136Z,36.57
2018-10-07T08:52:22.157Z,36.57
2018-10-07T08:53:22.182Z,36.74
2018-10-07T08:54:22.208Z,36.55
2018-10-07T08:55:22.233Z,36.65
2018-10-07T08:56:22.259Z,36.66
2018-10-07T08:57:22.285Z,36.55
2018-10-07T08:58:22.309Z,36.65
2018-10-07T08:59:22.329Z,36.76
2018-10-07T09:00:22.353Z,36.46
2018-10-07T09:01:22.378Z,36.36
2018-10-07T09:02:22.405Z,36.55
2018-10-07T09:03:22.427Z,36.46
2018-10-07T09:04:22.453Z,36.84
2018-10-07T09:05:22.476Z,36.65
2018-10-07T09:06:22.504Z,36.55
2018-10-07T09:07:22.529Z,36.65
2018-10-07T09:08:22.556Z,36.55
2018-10-07T09:09:22.577Z,36.65
2018-10-07T09:10:22.600Z,36.84
2018-10-07T09:11:22.627Z,36.74
2018-10-07T09:12:22.649Z,36.74
2018-10-07T09:13:22.674Z,36.55
2018-10-07T09:14:22.699Z,36.55
2018-10-07T09:15:22.724Z,36.94
2018-10-07T09:16:22.748Z,36.65
2018-10-07T09:17:22.772Z,36.55
2018-10-07T09:18:22.797Z,36.65
2018-10-07T09:19:22.821Z,36.94
2018-10-07T09:20:22.847Z,36.94
2018-10-07T09:21:22.874Z,36.74
2018-10-07T09:22:22.895Z,36.46
2018-10-07T09:23:22.920Z,36.66
2018-10-07T09:24:22.951Z,36.74
2018-10-07T09:25:22.969Z,36.74
2018-10-07T09:26:22.996Z,36.84
2018-10-07T09:27:23.102Z,36.46
2018-10-07T09:28:23.044Z,36.65
2018-10-07T09:29:23.070Z,36.55
2018-10-07T09:30:23.093Z,36.46
2018-10-07T09:31:23.118Z,36.65
2018-10-07T09:32:23.152Z,36.46
2018-10-07T09:33:23.167Z,36.36
2018-10-07T09:34:23.191Z,36.57
2018-10-07T09:35:23.217Z,36.47
2018-10-07T09:36:23.241Z,36.08
2018-10-07T09:37:23.266Z,36.18
2018-10-07T09:38:23.292Z,36.16
2018-10-07T09:39:23.362Z,36.38
2018-10-07T09:40:23.362Z,36.28
2018-10-07T09:41:23.369Z,36.18
2018-10-07T09:42:23.383Z,36.38
2018-10-07T09:43:23.414Z,36.47
2018-10-07T09:44:23.443Z,36.66
2018-10-07T09:45:23.463Z,36.28
2018-10-07T09:46:23.489Z,36.28
2018-10-07T09:47:23.511Z,36.38
2018-10-07T09:48:23.538Z,36.18
2018-10-07T09:49:23.560Z,36.26
2018-10-07T09:50:23.588Z,35.99
2018-10-07T09:51:23.610Z,36.08
2018-10-07T09:52:23.725Z,35.80
2018-10-07T09:53:23.655Z,35.89
2018-10-07T09:54:23.691Z,35.89
2018-10-07T09:55:23.710Z,35.99
2018-10-07T09:56:23.735Z,35.99
2018-10-07T09:57:23.757Z,35.99
2018-10-07T09:58:23.784Z,35.99
2018-10-07T09:59:23.807Z,35.99
2018-10-07T10:00:23.834Z,35.99
2018-10-07T10:01:23.917Z,35.99
2018-10-07T10:02:23.884Z,36.18
2018-10-07T10:03:23.909Z,35.99
2018-10-07T10:04:24.035Z,36.08
2018-10-07T10:05:23.953Z,35.99
2018-10-07T10:06:23.983Z,35.99
2018-10-07T10:07:24.011Z,36.28
2018-10-07T10:08:24.033Z,36.38
2018-10-07T10:09:24.057Z,36.38
2018-10-07T10:10:24.084Z,36.28
2018-10-07T10:11:24.246Z,36.18
2018-10-07T10:12:24.132Z,36.28
2018-10-07T10:13:24.155Z,36.18
2018-10-07T10:14:24.181Z,36.18
2018-10-07T10:15:24.207Z,36.28
2018-10-07T10:16:24.230Z,36.18
2018-10-07T10:17:24.263Z,36.18
2018-10-07T10:18:24.282Z,36.38
2018-10-07T10:19:24.306Z,35.80
2018-10-07T10:20:24.329Z,36.18
2018-10-07T10:21:24.356Z,36.18
2018-10-07T10:22:24.377Z,35.89
2018-10-07T10:23:24.402Z,35.80
2018-10-07T10:24:24.428Z,35.80
2018-10-07T10:25:24.453Z,35.80
2018-10-07T10:26:24.477Z,36.18
2018-10-07T10:27:24.505Z,35.80
2018-10-07T10:28:24.527Z,35.80
2018-10-07T10:29:24.551Z,36.28
2018-10-07T10:30:24.664Z,36.08
2018-10-07T10:31:24.601Z,36.18
2018-10-07T10:32:24.627Z,36.18
2018-10-07T10:33:24.652Z,36.18
2018-10-07T10:34:24.677Z,36.08
2018-10-07T10:35:24.705Z,35.89
2018-10-07T10:36:24.727Z,35.99
2018-10-07T10:37:24.751Z,36.08
2018-10-07T10:38:24.776Z,36.18
2018-10-07T10:39:24.856Z,36.18
2018-10-07T10:40:24.826Z,36.28
2018-10-07T10:41:24.855Z,36.18
2018-10-07T10:42:24.878Z,36.18
2018-10-07T10:43:24.900Z,36.38
2018-10-07T10:44:24.923Z,35.89
2018-10-07T10:45:24.949Z,35.89
2018-10-07T10:46:24.978Z,35.89
2018-10-07T10:47:24.999Z,35.80
2018-10-07T10:48:25.024Z,36.18
2018-10-07T10:49:25.049Z,35.70
2018-10-07T10:50:25.075Z,35.80
2018-10-07T10:51:25.100Z,36.38
2018-10-07T10:52:25.125Z,36.38
2018-10-07T10:53:25.198Z,36.08
2018-10-07T10:54:25.177Z,36.38
2018-10-07T10:55:25.201Z,35.70
2018-10-07T10:56:25.222Z,35.70
2018-10-07T10:57:25.247Z,35.80
2018-10-07T10:58:25.274Z,35.70
2018-10-07T10:59:25.298Z,35.50
2018-10-07T11:00:25.327Z,35.70
2018-10-07T11:01:25.347Z,35.50
2018-10-07T11:02:25.372Z,35.70
2018-10-07T11:03:25.398Z,35.70
2018-10-07T11:04:25.485Z,35.60
2018-10-07T11:05:25.447Z,35.41
2018-10-07T11:06:25.470Z,35.60
2018-10-07T11:07:25.497Z,35.21
2018-10-07T11:08:25.520Z,35.21
2018-10-07T11:09:25.545Z,35.21
2018-10-07T11:10:25.568Z,35.31
2018-10-07T11:11:25.599Z,35.12
2018-10-07T11:12:25.621Z,35.41
2018-10-07T11:13:25.642Z,35.31
2018-10-07T11:14:25.669Z,35.21
2018-10-07T11:15:25.737Z,35.31
2018-10-07T11:16:25.720Z,35.41
2018-10-07T11:17:25.747Z,35.02
2018-10-07T11:18:25.769Z,35.41
2018-10-07T11:19:25.883Z,35.21
2018-10-07T11:20:25.820Z,35.50
2018-10-07T11:21:25.843Z,35.02
2018-10-07T11:22:25.868Z,35.02
2018-10-07T11:23:25.894Z,34.92
2018-10-07T11:24:25.921Z,35.31
2018-10-07T11:25:25.943Z,34.92
2018-10-07T11:26:25.968Z,35.02
2018-10-07T11:27:25.991Z,35.31
2018-10-07T11:28:26.020Z,35.02
2018-10-07T11:29:26.044Z,35.41
2018-10-07T11:30:26.067Z,35.41
2018-10-07T11:31:26.091Z,34.92
2018-10-07T11:32:26.117Z,35.21
2018-10-07T11:33:26.139Z,35.31
2018-10-07T11:34:26.165Z,35.21
2018-10-07T11:35:26.190Z,35.21
2018-10-07T11:36:26.214Z,35.02
2018-10-07T11:37:26.246Z,35.02
2018-10-07T11:38:26.266Z,34.92
2018-10-07T11:39:26.291Z,35.02
2018-10-07T11:40:26.315Z,35.02
2018-10-07T11:41:26.340Z,34.83
2018-10-07T11:42:26.366Z,34.92
2018-10-07T11:43:26.398Z,34.83
2018-10-07T11:44:26.413Z,34.92
2018-10-07T11:45:26.439Z,34.92
2018-10-07T11:46:26.463Z,35.02
2018-10-07T11:47:26.484Z,34.92
2018-10-07T11:48:26.513Z,34.83
2018-10-07T11:49:26.545Z,35.02
2018-10-07T11:50:26.562Z,35.02
2018-10-07T11:51:26.587Z,34.92
2018-10-07T11:52:26.613Z,35.02
2018-10-07T11:53:26.638Z,35.02
2018-10-07T11:54:26.664Z,35.12
2018-10-07T11:55:26.694Z,34.92
2018-10-07T11:56:26.712Z,35.21
2018-10-07T11:57:26.735Z,35.12
2018-10-07T11:58:26.757Z,35.12
2018-10-07T11:59:26.787Z,35.02
2018-10-07T12:00:26.813Z,35.02
2018-10-07T12:01:26.835Z,35.12
2018-10-07T12:02:26.881Z,34.92
2018-10-07T12:03:26.885Z,34.83
2018-10-07T12:04:26.910Z,35.02
2018-10-07T12:05:26.937Z,35.12
2018-10-07T12:06:26.961Z,35.02
2018-10-07T12:07:26.986Z,34.83
2018-10-07T12:08:27.010Z,34.44
2018-10-07T12:09:27.034Z,34.54
2018-10-07T12:10:27.058Z,34.63
2018-10-07T12:11:27.085Z,34.73
2018-10-07T12:12:27.113Z,34.63
2018-10-07T12:13:27.133Z,34.34
2018-10-07T12:14:27.158Z,34.83
2018-10-07T12:15:27.185Z,34.44
2018-10-07T12:16:27.246Z,34.73
2018-10-07T12:17:27.233Z,34.44
2018-10-07T12:18:27.257Z,34.83
2018-10-07T12:19:27.284Z,34.83
2018-10-07T12:20:27.308Z,34.63
2018-10-07T12:21:27.336Z,34.83
2018-10-07T12:22:27.356Z,34.83
2018-10-07T12:23:27.385Z,34.83
2018-10-07T12:24:27.407Z,34.83
2018-10-07T12:25:27.431Z,34.54
2018-10-07T12:26:27.458Z,34.83
2018-10-07T12:27:27.486Z,34.83
2018-10-07T12:28:27.507Z,34.83
2018-10-07T12:29:27.531Z,34.63
2018-10-07T12:30:27.557Z,34.83
2018-10-07T12:31:27.580Z,34.54
2018-10-07T12:32:27.608Z,34.54
2018-10-07T12:33:27.632Z,34.83
2018-10-07T12:34:27.655Z,34.54
2018-10-07T12:35:27.680Z,34.63
2018-10-07T12:36:27.705Z,34.63
2018-10-07T12:37:27.737Z,34.54
2018-10-07T12:38:27.754Z,34.73
2018-10-07T12:39:27.779Z,34.73
2018-10-07T12:40:27.806Z,34.73
2018-10-07T12:41:27.829Z,34.73
2018-10-07T12:42:27.858Z,34.54
2018-10-07T12:43:27.880Z,34.83
2018-10-07T12:44:27.904Z,34.63
2018-10-07T12:45:27.930Z,34.63
2018-10-07T12:46:27.955Z,34.83
2018-10-07T12:47:27.978Z,34.83
2018-10-07T12:48:28.006Z,35.12
2018-10-07T12:49:28.027Z,34.83
2018-10-07T12:50:28.054Z,34.83
2018-10-07T12:51:28.077Z,34.83
2018-10-07T12:52:28.103Z,35.21