createdAt,value
2022-08-25T00:00:05.487Z,419
2022-08-25T00:15:05.761Z,420
2022-08-25T00:30:04.615Z,419
2022-08-25T00:45:02.666Z,418
2022-08-25T01:00:06.619Z,419
2022-08-25T01:30:06.703Z,419
2022-08-25T02:00:03.645Z,419
2022-08-25T02:30:04.489Z,420
2022-08-25T02:45:04.459Z,421
2022-08-25T03:00:06.421Z,421
2022-08-25T03:30:02.401Z,421
2022-08-25T04:00:03.775Z,421
2022-08-25T04:15:06.766Z,423
2022-08-25T04:30:04.539Z,423
2022-08-25T04:45:03.663Z,421
2022-08-25T05:00:06.765Z,422
2022-08-25T05:15:04.421Z,420
2022-08-25T05:30:02.487Z,420
2022-08-25T06:00:06.415Z,420
2022-08-25T06:30:03.849Z,421
2022-08-25T07:00:06.744Z,422
2022-08-25T07:15:04.393Z,420
2022-08-25T07:30:06.807Z,421
2022-08-25T07:45:02.930Z,420
2022-08-25T08:00:03.609Z,420
2022-08-25T08:15:05.705Z,419
2022-08-25T08:30:03.566Z,420
2022-08-25T09:00:06.445Z,420
2022-08-25T09:15:03.830Z,425
2022-08-25T09:30:06.802Z,429
2022-08-25T09:45:05.599Z,433
2022-08-25T10:00:03.508Z,436
2022-08-25T10:15:05.625Z,438
2022-08-25T10:30:02.394Z,439
2022-08-25T10:45:05.657Z,440
2022-08-25T11:00:06.532Z,440
2022-08-25T11:15:06.366Z,439
2022-08-25T11:35:04.376Z,438
2022-08-25T11:50:06.799Z,437
2022-08-25T12:05:06.420Z,436
2022-08-25T12:20:05.721Z,434
2022-08-25T12:35:04.452Z,433
2022-08-25T12:50:05.330Z,432
2022-08-25T13:05:06.721Z,431
2022-08-25T13:35:02.781Z,431
2022-08-25T13:50:05.477Z,431
2022-08-25T14:05:04.442Z,432
2022-08-25T14:20:05.403Z,433
2022-08-25T14:35:06.078Z,435
2022-08-25T14:50:04.735Z,437
2022-08-25T15:05:05.735Z,439
2022-08-25T15:20:05.614Z,442
2022-08-25T15:35:02.365Z,444
2022-08-25T15:50:06.494Z,447
2022-08-25T16:05:02.702Z,450
2022-08-25T16:20:05.350Z,452
2022-08-25T16:35:04.732Z,452
2022-08-25T16:50:04.770Z,453
2022-08-25T17:05:02.716Z,450
2022-08-25T17:20:02.353Z,448
2022-08-25T17:35:06.795Z,446
2022-08-25T17:50:06.530Z,446
2022-08-25T18:05:04.360Z,445
2022-08-25T18:20:02.343Z,445
2022-08-25T18:35:06.589Z,445
2022-08-25T18:50:04.431Z,446
2022-08-25T19:25:03.483Z,445
2022-08-25T19:40:04.543Z,445
2022-08-25T19:55:04.479Z,444
2022-08-25T20:25:05.739Z,444
2022-08-25T20:55:03.895Z,444
2022-08-25T21:25:06.685Z,442
2022-08-25T21:40:05.886Z,440
2022-08-25T22:10:02.653Z,441
2022-08-25T22:25:02.472Z,439
2022-08-25T22:55:04.510Z,439
2022-08-25T23:10:05.615Z,438
2022-08-25T23:40:02.335Z,438
2022-08-25T23:55:02.597Z,438
