createdAt,value
2022-11-08T00:00:14.444Z,24.77
2022-11-08T00:02:42.606Z,27.13
2022-11-08T00:05:28.268Z,27.27
2022-11-08T00:08:13.893Z,29.20
2022-11-08T00:10:59.326Z,28.60
2022-11-08T00:13:44.597Z,29.60
2022-11-08T00:16:13.995Z,28.87
2022-11-08T00:18:42.107Z,28.97
2022-11-08T00:21:10.225Z,29.13
2022-11-08T00:23:38.690Z,28.40
2022-11-08T00:26:06.989Z,27.90
2022-11-08T00:28:34.979Z,28.23
2022-11-08T00:31:06.228Z,29.60
2022-11-08T00:33:35.559Z,29.23
2022-11-08T00:36:04.755Z,28.33
2022-11-08T00:38:32.808Z,28.10
2022-11-08T00:41:00.830Z,28.90
2022-11-08T00:43:28.878Z,28.17
2022-11-08T00:45:56.890Z,28.57
2022-11-08T00:48:24.849Z,29.57
2022-11-08T00:50:54.310Z,28.33
2022-11-08T00:53:22.417Z,28.60
2022-11-08T00:55:50.406Z,27.80
2022-11-08T00:58:21.191Z,28.07
2022-11-08T01:00:51.446Z,27.10
2022-11-08T01:03:22.120Z,26.13
2022-11-08T01:05:50.814Z,25.80
2022-11-08T01:08:21.685Z,26.27
2022-11-08T01:10:51.727Z,25.70
2022-11-08T01:13:20.627Z,26.43
2022-11-08T01:15:49.282Z,25.97
2022-11-08T01:18:18.787Z,26.03
2022-11-08T01:20:49.657Z,26.80
2022-11-08T01:23:18.668Z,25.73
2022-11-08T01:25:49.718Z,26.80
2022-11-08T01:28:18.566Z,26.80
2022-11-08T01:30:46.814Z,25.13
2022-11-08T01:33:15.854Z,24.93
2022-11-08T01:35:46.265Z,25.50
2022-11-08T01:38:14.950Z,25.27
2022-11-08T01:40:45.343Z,25.17
2022-11-08T01:43:35.893Z,25.00
2022-11-08T01:46:43.387Z,25.27
2022-11-08T01:49:22.423Z,25.00
2022-11-08T01:51:55.774Z,24.23
2022-11-08T01:54:29.659Z,24.13
2022-11-08T01:56:59.267Z,24.57
2022-11-08T01:59:29.226Z,23.53
2022-11-08T02:01:57.967Z,23.87
2022-11-08T02:04:26.304Z,26.20
2022-11-08T02:06:55.080Z,33.60
2022-11-08T02:09:23.056Z,35.97
2022-11-08T02:11:52.794Z,36.47
2022-11-08T02:14:21.006Z,35.77
2022-11-08T02:16:50.352Z,35.47
2022-11-08T02:19:26.876Z,35.50
2022-11-08T02:21:59.291Z,34.73
2022-11-08T02:24:28.800Z,36.13
2022-11-08T02:26:58.286Z,33.97
2022-11-08T02:29:30.494Z,31.17
2022-11-08T02:31:59.872Z,32.17
2022-11-08T02:34:31.493Z,31.30
2022-11-08T02:37:00.880Z,32.80
2022-11-08T02:39:30.716Z,34.70
2022-11-08T02:41:58.694Z,34.57
2022-11-08T02:44:26.701Z,36.37
2022-11-08T02:46:54.893Z,38.07
2022-11-08T02:49:22.849Z,39.27
2022-11-08T02:51:53.451Z,37.90
2022-11-08T02:54:21.631Z,35.23
2022-11-08T02:56:50.950Z,35.20
2022-11-08T02:59:19.001Z,34.93
2022-11-08T03:01:47.095Z,34.93
2022-11-08T03:04:15.340Z,34.17
2022-11-08T03:06:43.360Z,35.90
2022-11-08T03:09:11.411Z,35.50
2022-11-08T03:11:39.615Z,36.17
2022-11-08T03:14:09.153Z,34.97
2022-11-08T03:16:37.224Z,35.57
2022-11-08T03:19:05.361Z,31.73
2022-11-08T03:21:35.537Z,31.80
2022-11-08T03:24:03.587Z,32.50
2022-11-08T03:26:33.005Z,32.00
2022-11-08T03:29:00.957Z,31.60
2022-11-08T03:31:30.316Z,32.07
2022-11-08T03:33:58.255Z,32.23
2022-11-08T03:36:26.568Z,31.13
2022-11-08T03:38:54.548Z,32.47
2022-11-08T03:41:22.529Z,32.00
2022-11-08T03:43:50.511Z,31.80
2022-11-08T03:46:18.543Z,30.80
2022-11-08T03:48:47.879Z,33.20
2022-11-08T03:51:15.849Z,30.03
2022-11-08T03:53:43.879Z,30.77
2022-11-08T03:56:11.905Z,29.97
2022-11-08T03:58:40.184Z,29.73
2022-11-08T04:01:09.161Z,31.17
2022-11-08T04:03:37.126Z,30.23
2022-11-08T04:06:07.310Z,31.60
2022-11-08T04:08:35.307Z,32.90
2022-11-08T04:11:23.522Z,31.97
2022-11-08T04:14:09.295Z,32.90
2022-11-08T04:16:37.471Z,32.33
2022-11-08T04:19:25.073Z,32.27
2022-11-08T04:21:55.961Z,31.97
2022-11-08T04:24:24.163Z,31.60
2022-11-08T04:26:52.165Z,32.10
2022-11-08T04:29:20.183Z,34.63
2022-11-08T04:31:48.210Z,34.77
2022-11-08T04:34:16.182Z,35.00
2022-11-08T04:36:44.269Z,36.60
2022-11-08T04:39:13.655Z,34.37
2022-11-08T04:41:41.622Z,36.13
2022-11-08T04:44:10.461Z,33.37
2022-11-08T04:46:38.498Z,36.43
2022-11-08T04:49:06.454Z,37.80
2022-11-08T04:51:35.167Z,37.80
2022-11-08T04:54:06.334Z,38.17
2022-11-08T04:56:35.751Z,34.87
2022-11-08T04:59:06.245Z,36.20
2022-11-08T05:01:37.615Z,40.20
2022-11-08T05:04:05.928Z,38.57
2022-11-08T05:06:33.918Z,42.17
2022-11-08T05:09:02.101Z,39.50
2022-11-08T05:11:31.299Z,39.83
2022-11-08T05:14:00.637Z,39.93
2022-11-08T05:16:30.202Z,40.23
2022-11-08T05:18:58.771Z,39.30
2022-11-08T05:21:45.124Z,39.00
2022-11-08T05:24:15.337Z,40.23
2022-11-08T05:26:45.552Z,40.87
2022-11-08T05:29:17.210Z,41.50
2022-11-08T05:31:45.437Z,40.17
2022-11-08T05:34:13.403Z,41.20
2022-11-08T05:36:41.437Z,42.30
2022-11-08T05:39:09.630Z,41.00
2022-11-08T05:41:37.598Z,38.50
2022-11-08T05:44:05.722Z,40.40
2022-11-08T05:46:35.313Z,40.67
2022-11-08T05:49:03.293Z,40.73
2022-11-08T05:51:32.579Z,40.27
2022-11-08T05:54:00.557Z,41.60
2022-11-08T05:56:28.541Z,40.73
2022-11-08T05:58:56.573Z,40.37
2022-11-08T06:01:24.619Z,42.10
2022-11-08T06:03:54.098Z,41.50
2022-11-08T06:06:23.223Z,42.37
2022-11-08T06:08:52.150Z,41.90
2022-11-08T06:11:39.768Z,42.40
2022-11-08T06:14:07.731Z,42.20
2022-11-08T06:16:35.688Z,43.37
2022-11-08T06:19:05.252Z,42.87
2022-11-08T06:21:33.269Z,43.97
2022-11-08T06:24:01.262Z,42.77
2022-11-08T06:26:29.389Z,41.70
2022-11-08T06:28:57.395Z,41.03
2022-11-08T06:31:25.355Z,39.60
2022-11-08T06:33:53.518Z,41.23
2022-11-08T06:36:22.874Z,40.17
2022-11-08T06:38:55.197Z,41.97
2022-11-08T06:41:24.306Z,40.73
2022-11-08T06:43:52.265Z,40.77
2022-11-08T06:46:20.244Z,41.17
2022-11-08T06:48:48.230Z,40.93
2022-11-08T06:51:16.284Z,40.97
2022-11-08T06:53:45.986Z,39.50
2022-11-08T06:56:14.120Z,40.77
2022-11-08T06:58:42.167Z,39.93
2022-11-08T07:01:11.831Z,39.87
2022-11-08T07:03:40.074Z,39.43
2022-11-08T07:06:08.857Z,37.93
2022-11-08T07:08:37.152Z,39.23
2022-11-08T07:11:06.780Z,38.33
2022-11-08T07:13:35.189Z,38.70
2022-11-08T07:16:03.697Z,38.63
2022-11-08T07:18:31.783Z,37.70
2022-11-08T07:21:00.758Z,38.80
2022-11-08T07:23:29.488Z,38.90
2022-11-08T07:25:57.591Z,38.93
2022-11-08T07:28:27.076Z,40.60
2022-11-08T07:30:59.218Z,37.93
2022-11-08T07:33:27.274Z,38.43
2022-11-08T07:35:55.434Z,37.20
2022-11-08T07:38:23.915Z,36.73
2022-11-08T07:40:52.131Z,35.67
2022-11-08T07:43:20.123Z,36.27
2022-11-08T07:45:54.722Z,34.23
2022-11-08T07:48:22.696Z,34.70
2022-11-08T07:50:50.866Z,34.40
2022-11-08T07:53:19.393Z,32.17
2022-11-08T07:55:48.614Z,33.43
2022-11-08T07:58:17.407Z,31.80
2022-11-08T08:00:46.755Z,31.93
2022-11-08T08:03:16.448Z,32.97
2022-11-08T08:05:46.428Z,32.63
2022-11-08T08:08:15.327Z,32.67
2022-11-08T08:10:43.322Z,31.50
2022-11-08T08:13:11.353Z,31.93
2022-11-08T08:15:39.364Z,30.50
2022-11-08T08:18:09.166Z,31.47
2022-11-08T08:20:39.398Z,32.77
2022-11-08T08:23:07.904Z,31.80
2022-11-08T08:25:35.865Z,29.50
2022-11-08T08:28:05.805Z,29.97
2022-11-08T08:30:34.454Z,30.57
2022-11-08T08:35:55.236Z,29.13
2022-11-08T08:38:23.596Z,29.13
2022-11-08T08:40:52.220Z,25.80
2022-11-08T08:43:20.986Z,28.70
2022-11-08T08:45:49.698Z,29.07
2022-11-08T08:48:18.177Z,28.53
2022-11-08T08:50:46.127Z,28.00
2022-11-08T08:53:15.796Z,27.10
2022-11-08T08:55:44.010Z,27.80
2022-11-08T08:58:12.388Z,27.27
2022-11-08T09:03:30.408Z,24.07
2022-11-08T09:05:58.835Z,22.10
2022-11-08T09:08:28.672Z,20.50
2022-11-08T09:10:57.576Z,15.37
2022-11-08T09:13:27.411Z,14.07
2022-11-08T09:15:56.393Z,13.57
2022-11-08T09:18:24.525Z,13.23
2022-11-08T09:20:52.544Z,13.43
2022-11-08T09:23:20.684Z,12.20
2022-11-08T09:25:50.341Z,12.27
2022-11-08T09:28:18.916Z,12.10
2022-11-08T09:30:46.900Z,11.53
2022-11-08T09:33:15.078Z,10.80
2022-11-08T09:35:43.179Z,11.47
2022-11-08T09:38:11.190Z,10.37
2022-11-08T09:40:42.541Z,10.57
2022-11-08T09:43:30.681Z,11.00
2022-11-08T09:45:58.764Z,12.40
2022-11-08T09:48:30.214Z,12.00
2022-11-08T09:51:00.327Z,10.33
2022-11-08T09:53:35.961Z,10.40
2022-11-08T09:56:11.328Z,11.00
2022-11-08T09:58:48.613Z,10.33
2022-11-08T10:01:16.883Z,8.90
2022-11-08T10:03:50.144Z,8.23
2022-11-08T10:06:30.618Z,8.43
2022-11-08T10:09:08.121Z,8.77
2022-11-08T10:11:47.093Z,8.63
2022-11-08T10:14:46.723Z,8.47
2022-11-08T10:17:35.526Z,9.07
2022-11-08T10:20:24.345Z,9.23
2022-11-08T10:22:59.563Z,9.03
2022-11-08T10:25:34.598Z,8.60
2022-11-08T10:28:04.714Z,8.60
2022-11-08T10:30:36.519Z,9.03
2022-11-08T10:33:17.454Z,7.60
2022-11-08T10:35:49.503Z,7.83
2022-11-08T10:38:21.039Z,6.43
2022-11-08T10:40:57.586Z,7.70
2022-11-08T10:43:35.165Z,7.55
2022-11-08T10:46:05.955Z,6.27
2022-11-08T10:48:38.901Z,5.60
2022-11-08T10:51:07.194Z,5.45
2022-11-08T10:53:35.394Z,5.85
2022-11-08T10:56:05.085Z,5.28
2022-11-08T10:58:39.013Z,5.10
2022-11-08T11:01:16.541Z,5.15
2022-11-08T11:03:45.131Z,4.85
2022-11-08T11:06:25.450Z,4.90
2022-11-08T11:08:57.087Z,4.70
2022-11-08T11:11:28.381Z,4.13
2022-11-08T11:14:16.293Z,4.68
2022-11-08T11:16:55.982Z,4.18
2022-11-08T11:19:25.398Z,4.30
2022-11-08T11:21:57.691Z,3.95
2022-11-08T11:24:26.362Z,4.13
2022-11-08T11:27:07.041Z,4.45
2022-11-08T11:29:36.281Z,4.28
2022-11-08T11:32:26.929Z,4.10
2022-11-08T11:34:57.896Z,4.07
2022-11-08T11:37:35.723Z,4.47
2022-11-08T11:40:11.793Z,4.47
2022-11-08T11:42:48.951Z,4.88
2022-11-08T11:45:23.725Z,4.63
2022-11-08T11:47:56.493Z,4.45
2022-11-08T11:50:31.843Z,4.20
2022-11-08T11:53:01.722Z,5.00
2022-11-08T11:55:46.356Z,3.72
2022-11-08T11:58:32.422Z,4.53
2022-11-08T12:01:14.393Z,4.20
2022-11-08T12:04:29.085Z,4.10
2022-11-08T12:07:05.584Z,4.70
2022-11-08T12:09:46.771Z,4.72
2022-11-08T12:12:26.157Z,5.07
2022-11-08T12:15:01.452Z,5.32
2022-11-08T12:17:51.930Z,5.00
2022-11-08T12:20:45.123Z,4.57
2022-11-08T12:23:52.663Z,5.10
2022-11-08T12:26:27.732Z,4.78
2022-11-08T12:29:08.049Z,5.20
2022-11-08T12:31:45.731Z,5.00
2022-11-08T12:34:22.397Z,4.20
2022-11-08T12:37:04.006Z,4.97
2022-11-08T12:39:38.014Z,4.95
2022-11-08T12:42:19.442Z,5.20
2022-11-08T12:45:06.573Z,4.78
2022-11-08T12:47:38.608Z,4.18
2022-11-08T12:50:21.967Z,5.07
2022-11-08T12:53:10.720Z,4.82
2022-11-08T12:55:41.965Z,4.93
2022-11-08T12:58:28.329Z,5.03
2022-11-08T13:01:03.257Z,4.70
2022-11-08T13:04:05.686Z,5.28
2022-11-08T13:06:42.715Z,5.25
2022-11-08T13:09:23.640Z,4.30
2022-11-08T13:12:02.752Z,4.80
2022-11-08T13:14:31.334Z,5.03
2022-11-08T13:17:15.714Z,4.85
2022-11-08T13:20:04.982Z,5.57
2022-11-08T13:22:57.621Z,4.57
2022-11-08T13:25:38.211Z,5.00
2022-11-08T13:28:44.095Z,4.43
2022-11-08T13:31:43.280Z,4.35
2022-11-08T13:34:37.792Z,4.38
2022-11-08T13:37:20.901Z,4.18
2022-11-08T13:40:00.385Z,4.60
2022-11-08T13:42:56.282Z,4.20
2022-11-08T13:45:31.635Z,5.22
2022-11-08T13:48:02.479Z,4.85
2022-11-08T13:51:21.794Z,4.22
2022-11-08T13:53:52.225Z,4.50
2022-11-08T13:56:40.301Z,4.65
2022-11-08T13:59:50.070Z,4.10
2022-11-08T14:02:42.207Z,4.72
2022-11-08T14:05:28.898Z,4.60
2022-11-08T14:08:15.513Z,4.20
2022-11-08T14:11:00.746Z,4.72
2022-11-08T14:13:34.194Z,4.63
2022-11-08T14:16:08.280Z,4.32
2022-11-08T14:18:39.316Z,5.05
2022-11-08T14:21:08.653Z,4.90
2022-11-08T14:23:39.069Z,5.45
2022-11-08T14:26:12.472Z,4.57
2022-11-08T14:28:43.389Z,4.78
2022-11-08T14:31:25.844Z,5.00
2022-11-08T14:33:56.111Z,5.28
2022-11-08T14:36:26.187Z,4.90
2022-11-08T14:39:06.470Z,4.70
2022-11-08T14:41:35.415Z,4.47
2022-11-08T14:44:04.929Z,4.68
2022-11-08T14:46:38.084Z,4.38
2022-11-08T14:49:12.299Z,5.28
2022-11-08T14:51:40.841Z,4.65
2022-11-08T14:54:17.779Z,6.00
2022-11-08T14:56:46.478Z,5.07
2022-11-08T14:59:15.065Z,5.68
2022-11-08T15:01:47.184Z,5.40
2022-11-08T15:04:19.363Z,4.95
2022-11-08T15:06:50.284Z,4.88
2022-11-08T15:09:21.846Z,4.85
2022-11-08T15:11:54.473Z,5.28
2022-11-08T15:14:25.044Z,5.30
2022-11-08T15:16:58.660Z,5.32
2022-11-08T15:19:39.046Z,5.07
2022-11-08T15:22:24.463Z,5.43
2022-11-08T15:25:01.278Z,5.03
2022-11-08T15:27:29.742Z,4.65
2022-11-08T15:30:01.976Z,4.63
2022-11-08T15:32:36.581Z,5.10
2022-11-08T15:35:07.944Z,5.00
2022-11-08T15:37:38.454Z,4.97
2022-11-08T15:40:08.931Z,5.40
2022-11-08T15:42:44.762Z,5.80
2022-11-08T15:45:25.429Z,6.27
2022-11-08T15:47:54.852Z,5.57
2022-11-08T15:50:26.209Z,6.40
2022-11-08T15:52:56.269Z,6.27
2022-11-08T15:55:26.610Z,5.67
2022-11-08T15:57:55.734Z,5.83
2022-11-08T16:00:25.651Z,5.83
2022-11-08T16:02:54.503Z,5.87
2022-11-08T16:05:25.628Z,5.53
2022-11-08T16:07:54.604Z,6.93
2022-11-08T16:10:28.289Z,5.97
2022-11-08T16:12:56.344Z,6.03
2022-11-08T16:15:27.124Z,6.17
2022-11-08T16:17:55.439Z,5.90
2022-11-08T16:20:30.955Z,6.40
2022-11-08T16:23:00.624Z,5.90
2022-11-08T16:25:30.743Z,6.23
2022-11-08T16:28:02.672Z,6.30
2022-11-08T16:30:32.880Z,6.20
2022-11-08T16:33:01.404Z,6.90
2022-11-08T16:35:30.776Z,6.77
2022-11-08T16:37:58.780Z,7.07
2022-11-08T16:40:26.823Z,6.90
2022-11-08T16:42:54.973Z,6.67
2022-11-08T16:45:37.489Z,6.70
2022-11-08T16:48:17.357Z,7.20
2022-11-08T16:50:47.369Z,7.87
2022-11-08T16:53:16.585Z,7.77
2022-11-08T16:55:44.653Z,7.53
2022-11-08T16:58:12.656Z,8.07
2022-11-08T17:00:43.247Z,8.13
2022-11-08T17:03:15.568Z,8.67
2022-11-08T17:05:43.573Z,9.07
2022-11-08T17:08:12.920Z,8.70
2022-11-08T17:10:41.288Z,9.30
2022-11-08T17:13:13.699Z,9.93
2022-11-08T17:15:45.105Z,11.73
2022-11-08T17:18:25.582Z,11.63
2022-11-08T17:21:07.539Z,11.70
2022-11-08T17:23:48.325Z,11.67
2022-11-08T17:26:16.297Z,12.13
2022-11-08T17:28:44.278Z,11.70
2022-11-08T17:31:14.510Z,12.83
2022-11-08T17:33:43.114Z,14.33
2022-11-08T17:36:12.602Z,14.03
2022-11-08T17:38:42.274Z,13.53
2022-11-08T17:41:13.184Z,13.27
2022-11-08T17:43:41.871Z,13.93
2022-11-08T17:46:10.820Z,14.30
2022-11-08T17:48:39.395Z,13.70
2022-11-08T17:51:07.556Z,14.40
2022-11-08T17:53:35.697Z,14.40
2022-11-08T17:56:06.454Z,15.30
2022-11-08T17:58:35.838Z,15.30
2022-11-08T18:01:07.565Z,15.30
2022-11-08T18:03:36.437Z,16.43
2022-11-08T18:06:06.612Z,17.10
2022-11-08T18:08:35.900Z,17.10
2022-11-08T18:11:05.100Z,16.70
2022-11-08T18:13:35.138Z,19.03
2022-11-08T18:16:08.853Z,17.80
2022-11-08T18:18:37.305Z,18.40
2022-11-08T18:21:05.693Z,18.77
2022-11-08T18:23:34.124Z,19.77
2022-11-08T18:26:02.552Z,21.03
2022-11-08T18:28:30.681Z,20.77
2022-11-08T18:31:05.959Z,21.17
2022-11-08T18:33:37.032Z,22.40
2022-11-08T18:36:06.684Z,22.93
2022-11-08T18:38:39.028Z,23.87
2022-11-08T18:41:07.681Z,24.60
2022-11-08T18:43:36.635Z,25.50
2022-11-08T18:46:05.749Z,26.60
2022-11-08T18:48:36.350Z,27.90
2022-11-08T18:51:05.333Z,25.83
2022-11-08T18:53:34.048Z,27.33
2022-11-08T18:56:02.137Z,28.10
2022-11-08T18:58:30.375Z,27.10
2022-11-08T19:00:58.976Z,27.63
2022-11-08T19:03:27.764Z,27.43
2022-11-08T19:05:57.271Z,28.30
2022-11-08T19:08:28.707Z,29.17
2022-11-08T19:11:11.628Z,30.30
2022-11-08T19:13:41.557Z,30.40
2022-11-08T19:16:13.630Z,29.93
2022-11-08T19:18:42.778Z,31.30
2022-11-08T19:21:15.676Z,30.93
2022-11-08T19:23:44.239Z,31.27
2022-11-08T19:26:14.775Z,32.13
2022-11-08T19:28:45.616Z,32.20
2022-11-08T19:31:14.803Z,32.33
2022-11-08T19:33:42.946Z,33.80
2022-11-08T19:36:14.719Z,34.17
2022-11-08T19:38:43.473Z,35.43
2022-11-08T19:41:12.933Z,37.20
2022-11-08T19:43:43.149Z,36.90
2022-11-08T19:46:15.001Z,36.60
2022-11-08T19:48:46.189Z,36.00
2022-11-08T19:51:17.915Z,36.33
2022-11-08T19:53:47.293Z,37.17
2022-11-08T19:56:17.791Z,37.60
2022-11-08T19:58:47.323Z,39.57
2022-11-08T20:01:18.246Z,37.93
2022-11-08T20:03:47.721Z,37.63
2022-11-08T20:06:20.225Z,38.80
2022-11-08T20:08:49.905Z,36.83
2022-11-08T20:11:20.749Z,39.23
2022-11-08T20:13:49.548Z,38.53
2022-11-08T20:16:19.528Z,38.67
2022-11-08T20:18:48.034Z,38.13
2022-11-08T20:21:18.938Z,37.97
2022-11-08T20:23:47.618Z,39.57
2022-11-08T20:26:18.466Z,37.60
2022-11-08T20:28:55.825Z,40.00
2022-11-08T20:31:25.861Z,39.03
2022-11-08T20:33:54.825Z,41.47
2022-11-08T20:36:25.813Z,41.10
2022-11-08T20:38:56.277Z,42.03
2022-11-08T20:41:24.893Z,42.33
2022-11-08T20:43:52.957Z,42.27
2022-11-08T20:46:23.010Z,42.50
2022-11-08T20:48:51.433Z,44.07
2022-11-08T20:51:21.490Z,43.40
2022-11-08T20:53:50.901Z,44.67
2022-11-08T20:56:20.761Z,45.43
2022-11-08T20:58:50.358Z,45.87
2022-11-08T21:01:20.262Z,45.00
2022-11-08T21:03:48.520Z,44.27
2022-11-08T21:06:17.955Z,44.23
2022-11-08T21:11:36.592Z,44.30
2022-11-08T21:14:05.566Z,45.87
2022-11-08T21:19:22.605Z,47.87
2022-11-08T21:21:50.704Z,46.93
2022-11-08T21:24:18.733Z,45.77
2022-11-08T21:26:48.196Z,44.70
2022-11-08T21:29:16.195Z,46.03
2022-11-08T21:31:44.303Z,45.47
2022-11-08T21:34:12.437Z,46.97
2022-11-08T21:36:40.504Z,47.07
2022-11-08T21:39:09.854Z,44.93
2022-11-08T21:41:37.940Z,45.30
2022-11-08T21:44:07.447Z,46.17
2022-11-08T21:46:35.568Z,46.13
2022-11-08T21:49:05.316Z,45.93
2022-11-08T21:51:33.457Z,44.57
2022-11-08T21:54:01.516Z,44.83
2022-11-08T21:56:31.768Z,46.17
2022-11-08T21:59:00.461Z,44.17
2022-11-08T22:01:31.181Z,44.20
2022-11-08T22:03:59.898Z,44.63
2022-11-08T22:06:28.297Z,43.87
2022-11-08T22:08:56.734Z,42.67
2022-11-08T22:11:24.846Z,44.20
2022-11-08T22:13:52.904Z,43.33
2022-11-08T22:16:20.969Z,42.93
2022-11-08T22:19:04.159Z,42.77
2022-11-08T22:21:39.779Z,44.37
2022-11-08T22:24:10.253Z,43.67
2022-11-08T22:26:38.824Z,42.70
2022-11-08T22:29:07.402Z,43.20
2022-11-08T22:31:35.761Z,42.73
2022-11-08T22:34:06.309Z,43.57
2022-11-08T22:36:34.429Z,43.80
2022-11-08T22:39:02.493Z,44.40
2022-11-08T22:41:31.180Z,43.87
2022-11-08T22:43:59.397Z,43.10
2022-11-08T22:46:27.524Z,44.00
2022-11-08T22:48:55.755Z,45.03
2022-11-08T22:51:25.187Z,44.33
2022-11-08T22:53:53.403Z,46.00
2022-11-08T22:56:21.530Z,45.57
2022-11-08T22:58:49.654Z,44.50
2022-11-08T23:01:18.039Z,44.03
2022-11-08T23:03:47.223Z,44.57
2022-11-08T23:06:15.784Z,46.63
2022-11-08T23:08:47.330Z,46.07
2022-11-08T23:11:33.117Z,44.70
2022-11-08T23:14:18.686Z,46.27
2022-11-08T23:16:47.428Z,45.87
2022-11-08T23:19:34.686Z,46.37
2022-11-08T23:22:21.467Z,45.43
2022-11-08T23:24:51.133Z,49.20
2022-11-08T23:27:37.554Z,48.10
2022-11-08T23:30:24.808Z,47.57
2022-11-08T23:32:53.136Z,49.27
2022-11-08T23:35:22.340Z,48.73
2022-11-08T23:37:50.337Z,51.37
2022-11-08T23:40:38.379Z,49.13
2022-11-08T23:43:25.437Z,52.07
2022-11-08T23:45:53.409Z,52.83
2022-11-08T23:48:21.415Z,51.53
2022-11-08T23:50:51.341Z,52.30
2022-11-08T23:53:19.995Z,53.03
2022-11-08T23:55:49.631Z,52.80
2022-11-08T23:58:18.041Z,49.93
