createdAt,value
2023-03-31T00:02:13.852Z,23.67
2023-03-31T00:05:02.459Z,23.92
2023-03-31T00:07:29.786Z,27.73
2023-03-31T00:10:10.412Z,26.65
2023-03-31T00:12:44.330Z,26.15
2023-03-31T00:15:11.758Z,25.00
2023-03-31T00:17:39.050Z,23.17
2023-03-31T00:20:10.178Z,22.63
2023-03-31T00:25:06.743Z,22.42
2023-03-31T00:27:34.012Z,23.80
2023-03-31T00:30:01.297Z,25.77
2023-03-31T00:32:28.547Z,24.17
2023-03-31T00:34:56.187Z,27.80
2023-03-31T00:37:25.019Z,21.90
2023-03-31T00:39:52.299Z,23.17
2023-03-31T00:42:19.566Z,19.95
2023-03-31T00:45:06.762Z,22.50
2023-03-31T00:47:34.277Z,22.70
2023-03-31T00:50:01.666Z,20.92
2023-03-31T00:52:31.505Z,24.90
2023-03-31T00:55:10.122Z,23.83
2023-03-31T00:57:39.649Z,22.33
2023-03-31T01:00:19.204Z,24.15
2023-03-31T01:03:00.020Z,25.08
2023-03-31T01:05:28.871Z,21.25
2023-03-31T01:07:56.505Z,21.85
2023-03-31T01:10:23.740Z,20.58
2023-03-31T01:12:53.318Z,22.98
2023-03-31T01:15:20.696Z,22.38
2023-03-31T01:17:50.375Z,23.17
2023-03-31T01:20:26.348Z,22.88
2023-03-31T01:23:00.169Z,21.10
2023-03-31T01:25:46.071Z,25.92
2023-03-31T01:28:17.487Z,22.73
2023-03-31T01:31:05.503Z,23.45
2023-03-31T01:33:32.933Z,25.00
2023-03-31T01:36:03.910Z,23.48
2023-03-31T01:38:37.197Z,23.77
2023-03-31T01:41:11.696Z,21.15
2023-03-31T01:44:14.191Z,24.63
2023-03-31T01:46:53.414Z,19.88
2023-03-31T01:49:35.859Z,21.98
2023-03-31T01:52:06.247Z,21.98
2023-03-31T01:54:39.482Z,25.45
2023-03-31T01:57:22.838Z,21.58
2023-03-31T01:59:53.413Z,22.88
2023-03-31T02:02:23.181Z,22.63
2023-03-31T02:04:52.773Z,23.15
2023-03-31T02:07:23.483Z,25.10
2023-03-31T02:09:54.115Z,23.80
2023-03-31T02:12:22.253Z,24.10
2023-03-31T02:14:53.126Z,19.67
2023-03-31T02:17:23.167Z,21.05
2023-03-31T02:19:52.006Z,22.90
2023-03-31T02:22:21.355Z,23.42
2023-03-31T02:24:50.335Z,24.20
2023-03-31T02:27:23.456Z,22.50
2023-03-31T02:29:50.931Z,25.08
2023-03-31T02:32:31.504Z,26.52
2023-03-31T02:34:59.213Z,24.52
2023-03-31T02:37:26.951Z,23.38
2023-03-31T02:39:55.893Z,26.27
2023-03-31T02:42:23.408Z,21.50
2023-03-31T02:44:50.945Z,23.42
2023-03-31T02:47:19.673Z,22.83
2023-03-31T02:49:48.564Z,24.48
2023-03-31T02:52:31.668Z,22.63
2023-03-31T02:55:07.800Z,20.48
2023-03-31T02:57:54.093Z,24.75
2023-03-31T03:00:21.385Z,22.88
2023-03-31T03:02:53.244Z,22.52
2023-03-31T03:05:23.719Z,24.15
2023-03-31T03:08:06.371Z,23.40
2023-03-31T03:10:33.677Z,24.13
2023-03-31T03:13:10.386Z,23.17
2023-03-31T03:15:41.556Z,24.65
2023-03-31T03:18:08.967Z,23.55
2023-03-31T03:20:36.285Z,25.98
2023-03-31T03:23:03.623Z,22.92
2023-03-31T03:25:30.949Z,25.58
2023-03-31T03:27:58.232Z,21.80
2023-03-31T03:30:25.533Z,23.33
2023-03-31T03:32:54.746Z,23.38
2023-03-31T03:35:22.087Z,22.85
2023-03-31T03:37:49.353Z,24.45
2023-03-31T03:40:16.772Z,22.88
2023-03-31T03:42:44.048Z,23.40
2023-03-31T03:45:11.490Z,22.17
2023-03-31T03:47:38.776Z,26.33
2023-03-31T03:50:06.439Z,20.58
2023-03-31T03:52:33.771Z,21.80
2023-03-31T03:55:01.995Z,22.90
2023-03-31T03:57:29.436Z,25.67
2023-03-31T03:59:56.781Z,19.50
2023-03-31T04:02:26.209Z,25.40
2023-03-31T04:04:55.020Z,18.77
2023-03-31T04:07:24.740Z,21.42
2023-03-31T04:09:51.980Z,23.73
2023-03-31T04:12:19.292Z,21.20
2023-03-31T04:14:46.607Z,23.60
2023-03-31T04:19:43.090Z,25.40
2023-03-31T04:22:11.873Z,24.50
2023-03-31T04:24:39.166Z,23.67
2023-03-31T04:27:10.605Z,22.50
2023-03-31T04:29:37.867Z,23.13
2023-03-31T04:32:05.401Z,20.33
2023-03-31T04:34:36.103Z,28.52
2023-03-31T04:37:04.000Z,24.92
2023-03-31T04:39:31.811Z,24.08
2023-03-31T04:42:01.458Z,24.67
2023-03-31T04:44:29.214Z,25.75
2023-03-31T04:46:56.947Z,24.17
2023-03-31T04:49:24.290Z,24.08
2023-03-31T04:51:51.802Z,23.67
2023-03-31T04:54:19.180Z,24.98
2023-03-31T04:56:46.480Z,23.80
2023-03-31T04:59:13.822Z,22.08
2023-03-31T05:01:45.165Z,22.30
2023-03-31T05:04:12.590Z,21.33
2023-03-31T05:06:39.937Z,19.10
2023-03-31T05:09:07.330Z,22.17
2023-03-31T05:11:34.641Z,21.15
2023-03-31T05:14:01.934Z,23.65
2023-03-31T05:16:29.348Z,22.92
2023-03-31T05:18:56.641Z,22.02
2023-03-31T05:21:24.270Z,24.52
2023-03-31T05:23:51.608Z,21.55
2023-03-31T05:26:19.072Z,22.75
2023-03-31T05:28:46.745Z,22.90
2023-03-31T05:31:14.480Z,28.80
2023-03-31T05:33:42.336Z,24.77
2023-03-31T05:36:13.987Z,25.67
2023-03-31T05:38:41.471Z,21.95
2023-03-31T05:41:09.612Z,21.58
2023-03-31T05:43:37.219Z,24.17
2023-03-31T05:46:05.102Z,22.80
2023-03-31T05:48:32.860Z,22.35
2023-03-31T05:51:00.900Z,22.25
2023-03-31T05:53:28.456Z,23.33
2023-03-31T05:56:03.104Z,22.70
2023-03-31T05:58:30.765Z,20.65
2023-03-31T06:01:08.575Z,21.92
2023-03-31T06:03:37.231Z,22.65
2023-03-31T06:06:05.631Z,21.33
2023-03-31T06:08:33.444Z,21.15
2023-03-31T06:11:01.068Z,23.42
2023-03-31T06:13:28.327Z,19.63
2023-03-31T06:15:59.095Z,23.20
2023-03-31T06:18:28.777Z,21.98
2023-03-31T06:20:56.645Z,21.75
2023-03-31T06:23:24.492Z,22.70
2023-03-31T06:25:52.181Z,25.33
2023-03-31T06:28:19.968Z,26.05
2023-03-31T06:30:47.358Z,25.23
2023-03-31T06:33:15.047Z,21.20
2023-03-31T06:35:42.438Z,20.58
2023-03-31T06:38:09.741Z,20.75
2023-03-31T06:40:37.002Z,20.40
2023-03-31T06:43:04.539Z,20.88
2023-03-31T06:45:31.874Z,25.55
2023-03-31T06:47:59.172Z,21.52
2023-03-31T06:50:26.528Z,22.10
2023-03-31T06:52:55.253Z,21.48
2023-03-31T06:55:22.578Z,23.15
2023-03-31T06:57:49.838Z,25.55
2023-03-31T07:00:17.413Z,22.15
2023-03-31T07:02:44.912Z,21.95
2023-03-31T07:05:13.326Z,21.02
2023-03-31T07:07:41.104Z,22.13
2023-03-31T07:10:08.583Z,27.73
2023-03-31T07:12:35.978Z,26.42
2023-03-31T07:15:03.367Z,28.27
2023-03-31T07:17:30.680Z,25.67
2023-03-31T07:19:57.941Z,23.13
2023-03-31T07:22:25.476Z,27.20
2023-03-31T07:24:52.714Z,22.10
2023-03-31T07:27:20.022Z,28.08
2023-03-31T07:29:47.588Z,25.05
2023-03-31T07:32:14.915Z,23.42
2023-03-31T07:34:42.332Z,20.20
2023-03-31T07:37:09.611Z,22.15
2023-03-31T07:39:37.475Z,24.27
2023-03-31T07:42:04.953Z,28.95
2023-03-31T07:44:34.233Z,24.92
2023-03-31T07:47:06.350Z,29.17
2023-03-31T07:49:34.479Z,22.17
2023-03-31T07:52:01.908Z,22.60
2023-03-31T07:54:29.268Z,32.50
2023-03-31T07:56:56.822Z,20.48
2023-03-31T07:59:24.094Z,25.10
2023-03-31T08:01:51.496Z,23.17
2023-03-31T08:04:19.033Z,19.00
2023-03-31T08:06:46.325Z,23.58
2023-03-31T08:09:16.183Z,20.95
2023-03-31T08:11:45.398Z,22.20
2023-03-31T08:14:17.356Z,21.50
2023-03-31T08:16:49.439Z,24.77
2023-03-31T08:19:16.873Z,29.17
2023-03-31T08:21:44.108Z,23.85
2023-03-31T08:24:11.462Z,28.38
2023-03-31T08:26:38.745Z,22.27
2023-03-31T08:29:06.709Z,27.70
2023-03-31T08:31:34.239Z,23.65
2023-03-31T08:34:02.956Z,27.55
2023-03-31T08:36:30.393Z,20.05
2023-03-31T08:38:57.710Z,22.10
2023-03-31T08:41:25.150Z,24.48
2023-03-31T08:43:55.253Z,24.92
2023-03-31T08:46:22.754Z,19.30
2023-03-31T08:48:52.191Z,28.60
2023-03-31T08:51:21.922Z,24.25
2023-03-31T08:53:57.670Z,20.75
2023-03-31T08:56:27.322Z,25.27
2023-03-31T08:58:55.808Z,18.85
2023-03-31T09:01:23.243Z,20.55
2023-03-31T09:04:04.242Z,22.98
2023-03-31T09:06:56.345Z,19.92
2023-03-31T09:09:42.468Z,22.80
2023-03-31T09:12:20.164Z,21.25
2023-03-31T09:14:59.111Z,21.50
2023-03-31T09:17:39.859Z,20.00
2023-03-31T09:20:13.681Z,17.67
2023-03-31T09:22:44.411Z,23.75
2023-03-31T09:25:14.427Z,22.13
2023-03-31T09:27:42.937Z,22.55
2023-03-31T09:30:14.698Z,22.25
2023-03-31T09:32:42.410Z,36.80
2023-03-31T09:35:25.606Z,24.33
2023-03-31T09:37:54.479Z,18.85
2023-03-31T09:40:23.379Z,19.92
2023-03-31T09:43:05.824Z,20.40
2023-03-31T09:45:36.569Z,22.67
2023-03-31T09:48:07.161Z,20.13
2023-03-31T09:50:40.254Z,18.90
2023-03-31T09:53:13.674Z,23.30
2023-03-31T09:55:45.632Z,18.95
2023-03-31T09:58:14.932Z,17.80
2023-03-31T10:00:43.188Z,19.58
2023-03-31T10:03:13.746Z,19.63
2023-03-31T10:05:49.841Z,26.67
2023-03-31T10:08:26.457Z,25.95
2023-03-31T10:10:56.910Z,22.63
2023-03-31T10:13:26.637Z,22.35
2023-03-31T10:16:03.394Z,21.33
2023-03-31T10:18:35.483Z,24.17
2023-03-31T10:21:03.836Z,22.77
2023-03-31T10:23:32.499Z,28.50
2023-03-31T10:26:02.864Z,22.15
2023-03-31T10:28:32.935Z,22.25
2023-03-31T10:31:01.738Z,20.45
2023-03-31T10:33:30.819Z,25.10
2023-03-31T10:36:17.409Z,27.63
2023-03-31T10:38:46.122Z,22.92
2023-03-31T10:41:14.348Z,22.98
2023-03-31T10:43:43.239Z,23.05
2023-03-31T10:46:11.170Z,26.77
2023-03-31T10:48:39.923Z,25.75
2023-03-31T10:51:17.102Z,26.17
2023-03-31T10:53:49.063Z,25.63
2023-03-31T10:56:38.092Z,25.02
2023-03-31T10:59:14.492Z,28.85
2023-03-31T11:01:50.647Z,26.42
2023-03-31T11:04:17.970Z,25.17
2023-03-31T11:06:46.035Z,24.48
2023-03-31T11:09:16.178Z,25.58
2023-03-31T11:12:02.463Z,27.10
2023-03-31T11:14:30.996Z,30.08
2023-03-31T11:17:17.458Z,28.23
2023-03-31T11:20:05.778Z,26.45
2023-03-31T11:22:40.800Z,25.80
2023-03-31T11:25:32.021Z,28.13
2023-03-31T11:28:17.495Z,23.70
2023-03-31T11:31:03.623Z,25.55
2023-03-31T11:33:46.015Z,24.42
2023-03-31T11:36:20.728Z,24.90
2023-03-31T11:39:03.870Z,26.77
2023-03-31T11:41:31.225Z,24.05
2023-03-31T11:44:03.853Z,25.80
2023-03-31T11:46:52.032Z,24.17
2023-03-31T11:49:19.345Z,27.25
2023-03-31T11:52:06.860Z,27.67
2023-03-31T11:54:44.205Z,23.65
2023-03-31T11:57:15.025Z,27.55
2023-03-31T11:59:43.147Z,23.13
2023-03-31T12:02:33.125Z,24.00
2023-03-31T12:05:01.514Z,22.65
2023-03-31T12:07:33.110Z,24.40
2023-03-31T12:10:18.932Z,26.45
2023-03-31T12:12:50.389Z,23.48
2023-03-31T12:15:30.579Z,21.52
2023-03-31T12:18:02.566Z,26.38
2023-03-31T12:20:35.514Z,24.50
2023-03-31T12:23:04.572Z,24.02
2023-03-31T12:26:04.265Z,26.70
2023-03-31T12:28:33.844Z,21.75
2023-03-31T12:31:02.445Z,22.88
2023-03-31T12:33:31.919Z,23.70
2023-03-31T12:36:08.884Z,23.77
2023-03-31T12:38:54.916Z,31.08
2023-03-31T12:41:31.106Z,24.35
2023-03-31T12:44:16.802Z,24.05
2023-03-31T12:47:02.531Z,20.58
2023-03-31T12:49:50.394Z,23.27
2023-03-31T12:52:26.939Z,26.05
2023-03-31T12:55:03.146Z,24.23
2023-03-31T12:57:30.617Z,20.65
2023-03-31T13:00:10.314Z,23.63
2023-03-31T13:02:37.768Z,21.38
2023-03-31T13:05:23.943Z,23.52
2023-03-31T13:07:51.230Z,24.80
2023-03-31T13:10:18.598Z,23.00
2023-03-31T13:12:59.208Z,24.40
2023-03-31T13:15:27.336Z,24.02
2023-03-31T13:18:05.083Z,25.90
2023-03-31T13:20:32.520Z,25.25
2023-03-31T13:23:01.924Z,23.55
2023-03-31T13:25:32.216Z,25.08
2023-03-31T13:28:04.998Z,26.63
2023-03-31T13:30:41.594Z,24.13
2023-03-31T13:33:10.908Z,22.55
2023-03-31T13:35:40.069Z,25.63
2023-03-31T13:38:10.235Z,26.65
2023-03-31T13:40:46.663Z,23.92
2023-03-31T13:43:42.769Z,149.07
2023-03-31T13:46:28.963Z,26.40
2023-03-31T13:49:02.263Z,26.90
2023-03-31T13:51:38.598Z,28.40
2023-03-31T13:54:24.604Z,22.35
2023-03-31T13:57:24.421Z,24.98
2023-03-31T14:00:14.529Z,24.55
2023-03-31T14:02:50.806Z,24.02
2023-03-31T14:05:26.427Z,20.85
2023-03-31T14:07:58.855Z,23.05
2023-03-31T14:10:34.303Z,23.35
2023-03-31T14:13:08.636Z,20.48
2023-03-31T14:15:39.849Z,24.83
2023-03-31T14:18:08.402Z,23.25
2023-03-31T14:20:37.740Z,25.48
2023-03-31T14:23:06.561Z,23.58
2023-03-31T14:25:52.515Z,23.00
2023-03-31T14:28:35.076Z,21.08
2023-03-31T14:31:13.600Z,25.92
2023-03-31T14:33:59.893Z,21.67
2023-03-31T14:36:51.221Z,23.27
2023-03-31T14:41:49.513Z,24.90
2023-03-31T14:44:19.552Z,23.33
2023-03-31T14:46:47.305Z,22.98
2023-03-31T14:49:20.942Z,24.30
2023-03-31T14:51:51.537Z,21.73
2023-03-31T14:54:19.547Z,22.25
2023-03-31T14:56:49.679Z,19.55
2023-03-31T14:59:22.101Z,22.42
2023-03-31T15:01:50.492Z,20.02
2023-03-31T15:04:20.387Z,24.38
2023-03-31T15:06:51.654Z,23.77
2023-03-31T15:09:23.773Z,26.05
2023-03-31T15:11:55.010Z,28.95
2023-03-31T15:14:22.421Z,29.08
2023-03-31T15:16:50.498Z,32.95
2023-03-31T15:19:22.813Z,28.65
2023-03-31T15:21:57.628Z,28.15
2023-03-31T15:24:24.959Z,27.30
2023-03-31T15:27:06.380Z,28.73
2023-03-31T15:29:41.816Z,29.83
2023-03-31T15:32:14.240Z,30.92
2023-03-31T15:34:43.585Z,30.67
2023-03-31T15:37:11.194Z,34.83
2023-03-31T15:39:38.749Z,31.38
2023-03-31T15:42:07.681Z,36.67
2023-03-31T15:44:55.304Z,32.05
2023-03-31T15:47:26.187Z,35.50
2023-03-31T15:50:05.122Z,30.33
2023-03-31T15:52:36.754Z,34.83
2023-03-31T15:55:23.981Z,33.08
2023-03-31T15:57:52.228Z,35.58
2023-03-31T16:00:34.815Z,33.13
2023-03-31T16:03:02.850Z,41.80
2023-03-31T16:05:37.199Z,33.35
2023-03-31T16:08:17.603Z,36.17
2023-03-31T16:10:45.073Z,41.83
2023-03-31T16:13:13.883Z,48.90
2023-03-31T16:15:43.518Z,40.08
2023-03-31T16:18:15.963Z,37.35
2023-03-31T16:20:46.170Z,35.47
2023-03-31T16:23:15.164Z,40.10
2023-03-31T16:25:42.918Z,35.83
2023-03-31T16:28:14.639Z,33.75
2023-03-31T16:30:42.745Z,34.13
2023-03-31T16:33:10.046Z,35.47
2023-03-31T16:35:44.405Z,38.90
2023-03-31T16:38:12.932Z,33.95
2023-03-31T16:40:41.223Z,38.90
2023-03-31T16:43:08.507Z,42.08
2023-03-31T16:45:36.302Z,35.75
2023-03-31T16:48:15.446Z,40.17
2023-03-31T16:50:44.701Z,39.17
2023-03-31T16:53:13.696Z,37.28
2023-03-31T16:55:41.041Z,36.95
2023-03-31T16:58:08.970Z,40.92
2023-03-31T17:00:36.852Z,36.00
2023-03-31T17:03:05.092Z,37.25
2023-03-31T17:05:34.190Z,35.03
2023-03-31T17:08:01.817Z,35.83
2023-03-31T17:10:29.275Z,42.63
2023-03-31T17:12:56.653Z,43.58
2023-03-31T17:15:24.755Z,42.67
2023-03-31T17:17:54.369Z,45.03
2023-03-31T17:20:21.754Z,46.70
2023-03-31T17:22:49.026Z,48.03
2023-03-31T17:25:16.435Z,45.33
2023-03-31T17:27:43.733Z,42.85
2023-03-31T17:30:11.411Z,44.88
2023-03-31T17:32:41.096Z,48.28
2023-03-31T17:35:08.654Z,41.78
2023-03-31T17:37:38.676Z,44.50
2023-03-31T17:40:07.322Z,40.60
2023-03-31T17:42:34.627Z,40.25
2023-03-31T17:45:02.150Z,42.05
2023-03-31T17:47:31.918Z,45.42
2023-03-31T17:49:59.833Z,43.95
2023-03-31T17:52:27.893Z,41.08
2023-03-31T17:54:59.692Z,41.33
2023-03-31T17:57:27.521Z,42.50
2023-03-31T17:59:55.062Z,39.72
2023-03-31T18:02:22.361Z,42.00
2023-03-31T18:04:49.744Z,39.35
2023-03-31T18:07:18.576Z,44.95
2023-03-31T18:09:45.868Z,53.58
2023-03-31T18:12:13.177Z,51.83
2023-03-31T18:14:40.613Z,51.30
2023-03-31T18:17:07.948Z,49.55
2023-03-31T18:19:35.265Z,47.70
2023-03-31T18:22:03.163Z,54.50
2023-03-31T18:24:32.001Z,45.25
2023-03-31T18:26:59.355Z,47.40
2023-03-31T18:29:26.716Z,46.42
2023-03-31T18:31:54.141Z,48.42
2023-03-31T18:34:21.559Z,43.35
2023-03-31T18:36:49.104Z,45.65
2023-03-31T18:39:16.783Z,46.47
2023-03-31T18:41:46.083Z,45.00
2023-03-31T18:44:24.054Z,49.25
2023-03-31T18:46:51.949Z,45.50
2023-03-31T18:49:20.849Z,46.83
2023-03-31T18:51:48.197Z,49.05
2023-03-31T18:54:16.325Z,45.92
2023-03-31T18:56:46.753Z,43.67
2023-03-31T18:59:14.172Z,47.30
2023-03-31T19:01:45.796Z,42.28
2023-03-31T19:04:20.556Z,43.78
2023-03-31T19:06:47.860Z,44.45
2023-03-31T19:09:19.214Z,42.78
2023-03-31T19:11:46.488Z,44.58
2023-03-31T19:14:17.204Z,44.70
2023-03-31T19:16:47.740Z,41.15
2023-03-31T19:19:17.919Z,39.22
2023-03-31T19:21:45.590Z,43.03
2023-03-31T19:24:12.947Z,48.20
2023-03-31T19:26:40.253Z,52.88
2023-03-31T19:29:08.109Z,55.28
2023-03-31T19:31:38.528Z,50.33
2023-03-31T19:34:06.767Z,53.95
2023-03-31T19:36:48.027Z,52.92
2023-03-31T19:41:45.267Z,50.00
2023-03-31T19:44:12.683Z,53.63
2023-03-31T19:46:46.001Z,51.50
2023-03-31T19:49:13.600Z,44.35
2023-03-31T19:51:41.001Z,50.65
2023-03-31T19:54:10.237Z,49.88
2023-03-31T19:56:38.133Z,45.13
2023-03-31T19:59:17.074Z,45.58
2023-03-31T20:02:13.362Z,41.78
2023-03-31T20:04:41.879Z,45.38
2023-03-31T20:07:09.724Z,38.00
2023-03-31T20:09:47.525Z,42.88
2023-03-31T20:12:22.197Z,42.33
2023-03-31T20:15:14.644Z,41.17
2023-03-31T20:17:42.035Z,40.88
2023-03-31T20:20:09.754Z,45.20
2023-03-31T20:22:41.555Z,42.33
2023-03-31T20:25:14.313Z,42.58
2023-03-31T20:27:43.513Z,43.70
2023-03-31T20:30:11.313Z,44.55
2023-03-31T20:32:47.663Z,45.13
2023-03-31T20:35:15.326Z,49.05
2023-03-31T20:37:43.028Z,45.78
2023-03-31T20:40:11.954Z,47.47
2023-03-31T20:42:52.181Z,49.83
2023-03-31T20:45:19.651Z,41.13
2023-03-31T20:47:47.005Z,41.90
2023-03-31T20:50:14.455Z,44.55
2023-03-31T20:52:43.245Z,48.17
2023-03-31T20:55:17.181Z,47.00
2023-03-31T20:57:47.532Z,45.45
2023-03-31T21:00:15.612Z,41.20
2023-03-31T21:02:43.189Z,46.75
2023-03-31T21:05:14.054Z,53.25
2023-03-31T21:07:44.105Z,49.40
2023-03-31T21:10:11.797Z,45.65
2023-03-31T21:12:46.808Z,48.42
2023-03-31T21:15:16.646Z,51.08
2023-03-31T21:17:48.069Z,46.83
2023-03-31T21:20:15.805Z,47.33
2023-03-31T21:22:48.670Z,48.42
2023-03-31T21:25:16.165Z,46.15
2023-03-31T21:27:43.400Z,51.13
2023-03-31T21:30:11.101Z,47.83
2023-03-31T21:32:38.662Z,46.72
2023-03-31T21:35:06.241Z,40.63
2023-03-31T21:37:34.292Z,44.65
2023-03-31T21:40:01.682Z,40.15
2023-03-31T21:42:29.015Z,38.00
2023-03-31T21:44:59.083Z,39.65
2023-03-31T21:47:27.299Z,43.53
2023-03-31T21:49:54.734Z,42.75
2023-03-31T21:52:22.561Z,42.38
2023-03-31T21:54:49.794Z,42.95
2023-03-31T21:57:17.139Z,43.97
2023-03-31T21:59:44.401Z,39.58
2023-03-31T22:02:11.655Z,38.58
2023-03-31T22:04:39.019Z,39.58
2023-03-31T22:07:06.575Z,36.55
2023-03-31T22:09:33.967Z,35.20
2023-03-31T22:12:02.273Z,38.22
2023-03-31T22:14:29.547Z,35.72
2023-03-31T22:16:57.146Z,31.80
2023-03-31T22:19:24.622Z,29.88
2023-03-31T22:21:51.931Z,33.55
2023-03-31T22:24:19.197Z,35.60
2023-03-31T22:26:46.745Z,35.40
2023-03-31T22:29:17.232Z,33.20
2023-03-31T22:31:44.606Z,33.65
2023-03-31T22:34:12.107Z,29.55
2023-03-31T22:36:39.486Z,32.95
2023-03-31T22:39:07.025Z,30.98
2023-03-31T22:41:34.285Z,30.60
2023-03-31T22:44:01.589Z,28.70
2023-03-31T22:46:28.922Z,30.48
2023-03-31T22:48:57.196Z,31.83
2023-03-31T22:51:24.548Z,30.00
2023-03-31T22:53:52.554Z,30.30
2023-03-31T22:56:20.209Z,28.48
2023-03-31T22:58:47.865Z,32.33
2023-03-31T23:01:16.828Z,29.70
2023-03-31T23:03:44.619Z,29.27
2023-03-31T23:06:12.324Z,30.50
2023-03-31T23:08:40.118Z,31.30
2023-03-31T23:11:08.445Z,30.70
2023-03-31T23:13:36.142Z,32.33
2023-03-31T23:16:04.491Z,29.02
2023-03-31T23:18:31.956Z,29.92
2023-03-31T23:20:59.194Z,31.70
2023-03-31T23:23:26.463Z,26.55
2023-03-31T23:25:53.772Z,31.73
2023-03-31T23:28:21.024Z,30.90
2023-03-31T23:30:56.789Z,32.53
2023-03-31T23:33:28.011Z,27.08
2023-03-31T23:36:05.811Z,29.15
2023-03-31T23:38:33.772Z,30.00
2023-03-31T23:41:01.768Z,29.85
2023-03-31T23:43:30.204Z,33.85
2023-03-31T23:45:57.647Z,26.77
2023-03-31T23:48:24.922Z,30.83
2023-03-31T23:50:52.229Z,32.20
2023-03-31T23:53:19.523Z,35.58
2023-03-31T23:55:53.789Z,29.52
2023-03-31T23:58:21.117Z,32.50
