createdAt,value
2019-03-23T00:00:36.477Z,1007.67
2019-03-23T00:01:47.200Z,1007.68
2019-03-23T00:02:57.997Z,1007.67
2019-03-23T00:04:08.703Z,1007.69
2019-03-23T00:05:19.474Z,1007.72
2019-03-23T00:06:31.213Z,1007.69
2019-03-23T00:07:41.867Z,1007.73
2019-03-23T00:08:52.565Z,1007.71
2019-03-23T00:10:03.276Z,1007.69
2019-03-23T00:11:13.976Z,1007.72
2019-03-23T00:12:24.684Z,1007.72
2019-03-23T00:13:35.386Z,1007.71
2019-03-23T00:14:46.600Z,1007.69
2019-03-23T00:15:57.300Z,1007.72
2019-03-23T00:17:08.497Z,1007.69
2019-03-23T00:18:19.699Z,1007.71
2019-03-23T00:19:30.408Z,1007.76
2019-03-23T00:20:41.115Z,1007.74
2019-03-23T00:21:51.824Z,1007.75
2019-03-23T00:23:02.524Z,1007.75
2019-03-23T00:24:13.245Z,1007.75
2019-03-23T00:25:23.951Z,1007.72
2019-03-23T00:26:34.656Z,1007.74
2019-03-23T00:27:45.371Z,1007.72
2019-03-23T00:28:56.092Z,1007.70
2019-03-23T00:30:06.799Z,1007.72
2019-03-23T00:31:17.495Z,1007.76
2019-03-23T00:32:28.203Z,1007.75
2019-03-23T00:33:38.899Z,1007.70
2019-03-23T00:34:49.603Z,1007.69
2019-03-23T00:36:00.310Z,1007.66
2019-03-23T00:37:11.036Z,1007.67
2019-03-23T00:38:21.781Z,1007.65
2019-03-23T00:39:32.494Z,1007.61
2019-03-23T00:40:43.195Z,1007.65
2019-03-23T00:41:53.911Z,1007.62
2019-03-23T00:43:05.107Z,1007.57
2019-03-23T00:44:16.806Z,1007.57
2019-03-23T00:45:27.508Z,1007.58
2019-03-23T00:46:38.201Z,1007.57
2019-03-23T00:47:48.908Z,1007.57
2019-03-23T00:48:59.613Z,1007.58
2019-03-23T00:50:10.322Z,1007.58
2019-03-23T00:51:21.016Z,1007.57
2019-03-23T00:52:31.716Z,1007.59
2019-03-23T00:53:42.430Z,1007.63
2019-03-23T00:54:53.104Z,1007.61
2019-03-23T00:56:03.802Z,1007.64
2019-03-23T00:57:14.997Z,1007.68
2019-03-23T00:58:26.182Z,1007.69
2019-03-23T00:59:36.880Z,1007.64
2019-03-23T01:00:47.580Z,1007.66
2019-03-23T01:01:58.276Z,1007.64
2019-03-23T01:03:08.986Z,1007.67
2019-03-23T01:04:19.689Z,1007.65
2019-03-23T01:05:30.878Z,1007.66
2019-03-23T01:06:51.535Z,1007.63
2019-03-23T01:07:52.274Z,1007.66
2019-03-23T01:09:03.470Z,1007.67
2019-03-23T01:10:14.165Z,1007.65
2019-03-23T01:11:24.865Z,1007.66
2019-03-23T01:12:35.547Z,1007.67
2019-03-23T01:13:46.741Z,1007.67
2019-03-23T01:14:57.433Z,1007.65
2019-03-23T01:16:08.638Z,1007.69
2019-03-23T01:17:19.327Z,1007.61
2019-03-23T01:18:30.034Z,1007.60
2019-03-23T01:19:40.732Z,1007.64
2019-03-23T01:20:51.415Z,1007.61
2019-03-23T01:22:02.642Z,1007.59
2019-03-23T01:23:13.345Z,1007.56
2019-03-23T01:24:24.631Z,1007.58
2019-03-23T01:25:35.323Z,1007.53
2019-03-23T01:26:46.024Z,1007.56
2019-03-23T01:27:57.202Z,1007.56
2019-03-23T01:29:08.382Z,1007.57
2019-03-23T01:30:19.091Z,1007.58
2019-03-23T01:31:30.757Z,1007.60
2019-03-23T01:32:41.441Z,1007.58
2019-03-23T01:33:52.130Z,1007.56
2019-03-23T01:35:02.816Z,1007.58
2019-03-23T01:36:13.496Z,1007.54
2019-03-23T01:37:24.190Z,1007.54
2019-03-23T01:38:35.366Z,1007.51
2019-03-23T01:39:46.062Z,1007.46
2019-03-23T01:40:56.749Z,1007.44
2019-03-23T01:42:07.947Z,1007.43
2019-03-23T01:43:18.621Z,1007.45
2019-03-23T01:44:29.316Z,1007.47
2019-03-23T01:45:40.005Z,1007.44
2019-03-23T01:46:51.196Z,1007.43
2019-03-23T01:48:01.884Z,1007.45
2019-03-23T01:49:12.565Z,1007.42
2019-03-23T01:50:23.752Z,1007.41
2019-03-23T01:51:34.923Z,1007.40
2019-03-23T01:52:45.601Z,1007.43
2019-03-23T01:53:56.291Z,1007.42
2019-03-23T01:55:06.982Z,1007.39
2019-03-23T01:56:18.197Z,1007.38
2019-03-23T01:57:28.907Z,1007.36
2019-03-23T01:58:39.599Z,1007.39
2019-03-23T01:59:50.298Z,1007.36
2019-03-23T02:01:00.978Z,1007.40
2019-03-23T02:02:11.719Z,1007.37
2019-03-23T02:03:22.347Z,1007.42
2019-03-23T02:04:33.029Z,1007.41
2019-03-23T02:05:43.723Z,1007.40
2019-03-23T02:06:54.404Z,1007.40
2019-03-23T02:08:05.098Z,1007.32
2019-03-23T02:09:16.314Z,1007.35
2019-03-23T02:10:27.010Z,1007.32
2019-03-23T02:11:37.699Z,1007.33
2019-03-23T02:12:49.865Z,1007.34
2019-03-23T02:14:00.550Z,1007.32
2019-03-23T02:15:12.237Z,1007.28
2019-03-23T02:16:22.920Z,1007.31
2019-03-23T02:17:34.099Z,1007.27
2019-03-23T02:18:44.775Z,1007.29
2019-03-23T02:19:55.453Z,1007.31
2019-03-23T02:21:06.134Z,1007.30
2019-03-23T02:22:16.835Z,1007.30
2019-03-23T02:23:27.503Z,1007.31
2019-03-23T02:24:38.198Z,1007.28
2019-03-23T02:25:48.885Z,1007.31
2019-03-23T02:26:59.571Z,1007.30
2019-03-23T02:28:10.255Z,1007.32
2019-03-23T02:29:20.958Z,1007.33
2019-03-23T02:30:32.170Z,1007.35
2019-03-23T02:31:42.857Z,1007.32
2019-03-23T02:32:54.011Z,1007.31
2019-03-23T02:34:04.691Z,1007.35
2019-03-23T02:35:15.408Z,1007.35
2019-03-23T02:36:26.647Z,1007.34
2019-03-23T02:37:37.317Z,1007.32
2019-03-23T02:38:47.992Z,1007.37
2019-03-23T02:39:58.668Z,1007.36
2019-03-23T02:41:09.358Z,1007.33
2019-03-23T02:42:20.035Z,1007.34
2019-03-23T02:43:30.704Z,1007.35
2019-03-23T02:44:41.385Z,1007.38
2019-03-23T02:45:52.645Z,1007.40
2019-03-23T02:47:03.312Z,1007.40
2019-03-23T02:48:13.982Z,1007.38
2019-03-23T02:49:24.672Z,1007.37
2019-03-23T02:50:35.347Z,1007.36
2019-03-23T02:51:46.026Z,1007.37
2019-03-23T02:52:57.196Z,1007.37
2019-03-23T02:54:08.373Z,1007.35
2019-03-23T02:55:19.050Z,1007.33
2019-03-23T02:56:29.739Z,1007.35
2019-03-23T02:57:40.432Z,1007.30
2019-03-23T02:58:51.094Z,1007.35
2019-03-23T03:00:01.763Z,1007.32
2019-03-23T03:01:12.452Z,1007.34
2019-03-23T03:02:23.119Z,1007.33
2019-03-23T03:03:33.795Z,1007.33
2019-03-23T03:04:44.636Z,1007.30
2019-03-23T03:05:55.304Z,1007.31
2019-03-23T03:07:05.978Z,1007.34
2019-03-23T03:08:17.150Z,1007.31
2019-03-23T03:09:27.819Z,1007.30
2019-03-23T03:10:38.670Z,1007.36
2019-03-23T03:11:49.402Z,1007.36
2019-03-23T03:13:00.620Z,1007.37
2019-03-23T03:14:11.281Z,1007.37
2019-03-23T03:15:22.435Z,1007.38
2019-03-23T03:16:33.625Z,1007.38
2019-03-23T03:17:44.294Z,1007.34
2019-03-23T03:18:54.978Z,1007.34
2019-03-23T03:20:06.137Z,1007.38
2019-03-23T03:21:16.794Z,1007.38
2019-03-23T03:22:27.480Z,1007.37
2019-03-23T03:23:38.640Z,1007.39
2019-03-23T03:24:49.806Z,1007.37
2019-03-23T03:26:00.958Z,1007.39
2019-03-23T03:27:12.137Z,1007.35
2019-03-23T03:28:22.809Z,1007.40
2019-03-23T03:29:33.627Z,1007.41
2019-03-23T03:30:44.318Z,1007.42
2019-03-23T03:31:54.971Z,1007.45
2019-03-23T03:33:05.651Z,1007.45
2019-03-23T03:34:16.831Z,1007.45
2019-03-23T03:35:27.490Z,1007.48
2019-03-23T03:36:38.148Z,1007.47
2019-03-23T03:37:56.588Z,1007.44
2019-03-23T03:38:59.478Z,1007.44
2019-03-23T03:40:10.144Z,1007.45
2019-03-23T03:41:20.799Z,1007.47
2019-03-23T03:42:31.969Z,1007.47
2019-03-23T03:43:42.628Z,1007.45
2019-03-23T03:44:53.797Z,1007.46
2019-03-23T03:46:04.945Z,1007.45
2019-03-23T03:47:15.703Z,1007.44
2019-03-23T03:48:26.761Z,1007.43
2019-03-23T03:49:37.426Z,1007.48
2019-03-23T03:50:48.078Z,1007.54
2019-03-23T03:51:58.735Z,1007.53
2019-03-23T03:53:09.397Z,1007.57
2019-03-23T03:54:20.064Z,1007.56
2019-03-23T03:55:30.724Z,1007.55
2019-03-23T03:56:41.384Z,1007.57
2019-03-23T03:57:52.059Z,1007.52
2019-03-23T03:59:02.713Z,1007.49
2019-03-23T04:00:13.862Z,1007.53
2019-03-23T04:01:24.518Z,1007.49
2019-03-23T04:02:35.177Z,1007.46
2019-03-23T04:03:45.837Z,1007.47
2019-03-23T04:04:56.488Z,1007.51
2019-03-23T04:06:07.142Z,1007.48
2019-03-23T04:07:17.790Z,1007.47
2019-03-23T04:08:28.959Z,1007.49
2019-03-23T04:09:40.515Z,1007.43
2019-03-23T04:10:50.274Z,1007.52
2019-03-23T04:12:01.436Z,1007.48
2019-03-23T04:13:12.614Z,1007.49
2019-03-23T04:14:23.283Z,1007.54
2019-03-23T04:15:33.941Z,1007.58
2019-03-23T04:16:44.587Z,1007.53
2019-03-23T04:17:55.248Z,1007.52
2019-03-23T04:19:05.906Z,1007.54
2019-03-23T04:20:16.567Z,1007.52
2019-03-23T04:21:27.719Z,1007.53
2019-03-23T04:22:38.895Z,1007.52
2019-03-23T04:23:50.057Z,1007.52
2019-03-23T04:25:01.197Z,1007.54
2019-03-23T04:26:12.351Z,1007.50
2019-03-23T04:27:23.512Z,1007.52
2019-03-23T04:28:34.703Z,1007.53
2019-03-23T04:29:46.844Z,1007.60
2019-03-23T04:30:58.000Z,1007.53
2019-03-23T04:32:08.676Z,1007.59
2019-03-23T04:33:19.328Z,1007.56
2019-03-23T04:34:29.975Z,1007.54
2019-03-23T04:35:40.626Z,1007.53
2019-03-23T04:36:51.277Z,1007.54
2019-03-23T04:38:02.427Z,1007.57
2019-03-23T04:39:13.593Z,1007.55
2019-03-23T04:40:24.738Z,1007.56
2019-03-23T04:41:35.396Z,1007.55
2019-03-23T04:42:46.055Z,1007.63
2019-03-23T04:43:57.213Z,1007.56
2019-03-23T04:45:08.370Z,1007.59
2019-03-23T04:46:19.025Z,1007.59
2019-03-23T04:47:29.692Z,1007.60
2019-03-23T04:48:40.832Z,1007.61
2019-03-23T04:49:51.977Z,1007.66
2019-03-23T04:51:03.125Z,1007.66
2019-03-23T04:52:14.277Z,1007.65
2019-03-23T04:53:24.933Z,1007.68
2019-03-23T04:54:36.082Z,1007.68
2019-03-23T04:55:46.732Z,1007.71
2019-03-23T04:56:57.378Z,1007.70
2019-03-23T04:58:08.024Z,1007.71
2019-03-23T04:59:18.668Z,1007.74
2019-03-23T05:00:29.343Z,1007.77
2019-03-23T05:01:39.998Z,1007.77
2019-03-23T05:02:51.161Z,1007.78
2019-03-23T05:04:02.295Z,1007.78
2019-03-23T05:05:13.458Z,1007.80
2019-03-23T05:06:24.617Z,1007.78
2019-03-23T05:07:35.275Z,1007.80
2019-03-23T05:08:45.930Z,1007.76
2019-03-23T05:09:57.090Z,1007.76
2019-03-23T05:11:07.749Z,1007.79
2019-03-23T05:12:18.889Z,1007.77
2019-03-23T05:13:30.031Z,1007.79
2019-03-23T05:14:40.687Z,1007.81
2019-03-23T05:15:51.343Z,1007.82
2019-03-23T05:17:02.631Z,1007.80
2019-03-23T05:18:13.275Z,1007.80
2019-03-23T05:19:24.421Z,1007.84
2019-03-23T05:20:36.075Z,1007.88
2019-03-23T05:21:46.745Z,1007.82
2019-03-23T05:22:57.874Z,1007.89
2019-03-23T05:24:08.533Z,1007.89
2019-03-23T05:25:19.207Z,1007.91
2019-03-23T05:26:29.852Z,1007.92
2019-03-23T05:27:40.637Z,1007.92
2019-03-23T05:28:51.788Z,1007.96
2019-03-23T05:30:02.444Z,1007.95
2019-03-23T05:31:13.095Z,1007.93
2019-03-23T05:32:23.744Z,1007.95
2019-03-23T05:33:34.384Z,1007.94
2019-03-23T05:34:45.039Z,1007.96
2019-03-23T05:35:56.195Z,1007.99
2019-03-23T05:37:06.832Z,1007.97
2019-03-23T05:38:17.976Z,1008.00
2019-03-23T05:39:28.636Z,1007.98
2019-03-23T05:40:39.291Z,1007.95
2019-03-23T05:41:49.948Z,1007.93
2019-03-23T05:43:00.602Z,1007.94
2019-03-23T05:44:11.743Z,1007.95
2019-03-23T05:45:22.893Z,1007.95
2019-03-23T05:46:34.063Z,1007.99
2019-03-23T05:47:44.716Z,1008.02
2019-03-23T05:48:55.367Z,1008.01
2019-03-23T05:50:06.622Z,1007.97
2019-03-23T05:51:17.278Z,1007.99
2019-03-23T05:52:27.930Z,1007.96
2019-03-23T05:53:38.573Z,1008.03
2019-03-23T05:54:49.722Z,1008.03
2019-03-23T05:56:00.371Z,1008.04
2019-03-23T05:57:11.036Z,1008.07
2019-03-23T05:58:21.699Z,1008.04
2019-03-23T05:59:32.853Z,1008.14
2019-03-23T06:00:44.011Z,1008.15
2019-03-23T06:01:54.670Z,1008.17
2019-03-23T06:03:05.335Z,1008.21
2019-03-23T06:04:16.625Z,1008.22
2019-03-23T06:05:27.785Z,1008.21
2019-03-23T06:06:38.448Z,1008.26
2019-03-23T06:07:49.110Z,1008.28
2019-03-23T06:08:59.773Z,1008.24
2019-03-23T06:10:10.443Z,1008.21
2019-03-23T06:11:21.604Z,1008.25
2019-03-23T06:12:32.763Z,1008.27
2019-03-23T06:13:43.421Z,1008.20
2019-03-23T06:14:54.080Z,1008.23
2019-03-23T06:16:05.234Z,1008.21
2019-03-23T06:17:15.917Z,1008.24
2019-03-23T06:18:27.072Z,1008.19
2019-03-23T06:19:37.734Z,1008.27
2019-03-23T06:20:48.894Z,1008.28
2019-03-23T06:21:59.558Z,1008.33
2019-03-23T06:23:10.226Z,1008.31
2019-03-23T06:24:22.394Z,1008.36
2019-03-23T06:25:33.535Z,1008.37
2019-03-23T06:26:44.700Z,1008.36
2019-03-23T06:27:56.322Z,1008.37
2019-03-23T06:29:06.617Z,1008.39
2019-03-23T06:30:17.777Z,1008.36
2019-03-23T06:31:28.950Z,1008.38
2019-03-23T06:32:39.615Z,1008.38
2019-03-23T06:33:50.775Z,1008.38
2019-03-23T06:35:01.436Z,1008.39
2019-03-23T06:36:12.111Z,1008.38
2019-03-23T06:37:23.276Z,1008.38
2019-03-23T06:38:34.439Z,1008.36
2019-03-23T06:39:45.639Z,1008.40
2019-03-23T06:40:56.317Z,1008.36
2019-03-23T06:42:07.078Z,1008.36
2019-03-23T06:43:18.207Z,1008.35
2019-03-23T06:44:28.882Z,1008.32
2019-03-23T06:45:40.049Z,1008.24
2019-03-23T06:46:50.724Z,1008.30
2019-03-23T06:48:01.900Z,1008.31
2019-03-23T06:49:12.577Z,1008.32
2019-03-23T06:50:23.742Z,1008.35
2019-03-23T06:51:34.433Z,1008.37
2019-03-23T06:52:45.650Z,1008.38
2019-03-23T06:53:56.834Z,1008.43
2019-03-23T06:55:07.520Z,1008.38
2019-03-23T06:56:18.206Z,1008.40
2019-03-23T06:57:29.363Z,1008.36
2019-03-23T06:58:40.057Z,1008.32
2019-03-23T06:59:50.734Z,1008.31
2019-03-23T07:01:01.419Z,1008.36
2019-03-23T07:02:12.634Z,1008.32
2019-03-23T07:03:23.821Z,1008.43
2019-03-23T07:04:35.000Z,1008.39
2019-03-23T07:05:45.686Z,1008.38
2019-03-23T07:06:56.379Z,1008.35
2019-03-23T07:08:07.059Z,1008.37
2019-03-23T07:09:17.762Z,1008.36
2019-03-23T07:10:28.445Z,1008.38
2019-03-23T07:11:39.631Z,1008.33
2019-03-23T07:12:50.338Z,1008.35
2019-03-23T07:14:01.502Z,1008.38
2019-03-23T07:15:19.916Z,1008.36
2019-03-23T07:16:24.911Z,1008.34
2019-03-23T07:17:34.599Z,1008.29
2019-03-23T07:18:45.785Z,1008.26
2019-03-23T07:19:57.001Z,1008.34
2019-03-23T07:21:08.191Z,1008.30
2019-03-23T07:22:18.890Z,1008.31
2019-03-23T07:23:29.594Z,1008.29
2019-03-23T07:24:40.779Z,1008.31
2019-03-23T07:25:51.481Z,1008.32
2019-03-23T07:27:02.680Z,1008.33
2019-03-23T07:28:13.888Z,1008.30
2019-03-23T07:29:24.595Z,1008.26
2019-03-23T07:30:35.321Z,1008.27
2019-03-23T07:31:46.020Z,1008.27
2019-03-23T07:32:56.768Z,1008.27
2019-03-23T07:34:07.481Z,1008.25
2019-03-23T07:35:18.197Z,1008.27
2019-03-23T07:36:28.906Z,1008.25
2019-03-23T07:37:40.116Z,1008.30
2019-03-23T07:38:51.338Z,1008.23
2019-03-23T07:40:02.619Z,1008.26
2019-03-23T07:41:13.839Z,1008.26
2019-03-23T07:42:24.551Z,1008.28
2019-03-23T07:43:35.258Z,1008.32
2019-03-23T07:44:46.632Z,1008.30
2019-03-23T07:45:57.838Z,1008.34
2019-03-23T07:47:09.045Z,1008.29
2019-03-23T07:48:20.269Z,1008.33
2019-03-23T07:49:30.994Z,1008.30
2019-03-23T07:50:42.235Z,1008.31
2019-03-23T07:51:52.964Z,1008.29
2019-03-23T07:53:03.687Z,1008.30
2019-03-23T07:54:14.913Z,1008.31
2019-03-23T07:55:26.157Z,1008.35
2019-03-23T07:56:37.391Z,1008.28
2019-03-23T07:57:48.119Z,1008.26
2019-03-23T07:58:58.855Z,1008.26
2019-03-23T08:00:09.595Z,1008.28
2019-03-23T08:01:20.838Z,1008.24
2019-03-23T08:02:31.567Z,1008.23
2019-03-23T08:03:42.815Z,1008.25
2019-03-23T08:04:54.059Z,1008.25
2019-03-23T08:06:05.281Z,1008.24
2019-03-23T08:07:16.625Z,1008.24
2019-03-23T08:08:27.438Z,1008.24
2019-03-23T08:09:38.691Z,1008.22
2019-03-23T08:10:49.926Z,1008.27
2019-03-23T08:12:01.163Z,1008.24
2019-03-23T08:13:12.425Z,1008.22
2019-03-23T08:14:23.150Z,1008.24
2019-03-23T08:15:33.903Z,1008.19
2019-03-23T08:16:44.647Z,1008.21
2019-03-23T08:17:55.907Z,1008.20
2019-03-23T08:19:06.663Z,1008.16
2019-03-23T08:20:17.438Z,1008.11
2019-03-23T08:21:28.682Z,1008.10
2019-03-23T08:22:39.440Z,1008.06
2019-03-23T08:23:50.694Z,1008.10
2019-03-23T08:25:01.978Z,1008.12
2019-03-23T08:26:12.748Z,1008.17
2019-03-23T08:27:23.512Z,1008.13
2019-03-23T08:28:34.797Z,1008.17
2019-03-23T08:29:45.575Z,1008.19
2019-03-23T08:30:56.345Z,1008.20
2019-03-23T08:32:07.115Z,1008.19
2019-03-23T08:33:18.299Z,1008.18
2019-03-23T08:34:28.668Z,1008.17
2019-03-23T08:35:39.444Z,1008.13
2019-03-23T08:36:50.218Z,1008.17
2019-03-23T08:38:00.992Z,1008.14
2019-03-23T08:39:11.763Z,1008.11
2019-03-23T08:40:23.067Z,1008.06
2019-03-23T08:41:34.857Z,1008.09
2019-03-23T08:42:46.132Z,1008.07
2019-03-23T08:43:56.940Z,1008.03
2019-03-23T08:45:07.724Z,1008.01
2019-03-23T08:46:18.530Z,1008.02
2019-03-23T08:47:29.323Z,1007.98
2019-03-23T08:48:40.118Z,1008.03
2019-03-23T08:49:51.410Z,1007.98
2019-03-23T08:51:02.200Z,1007.96
2019-03-23T08:52:13.012Z,1007.97
2019-03-23T08:53:23.815Z,1007.92
2019-03-23T08:54:34.605Z,1007.89
2019-03-23T08:55:45.406Z,1007.84
2019-03-23T08:56:56.203Z,1007.81
2019-03-23T08:58:07.014Z,1007.80
2019-03-23T08:59:18.329Z,1007.81
2019-03-23T09:00:29.125Z,1007.77
2019-03-23T09:01:40.423Z,1007.78
2019-03-23T09:02:51.235Z,1007.80
2019-03-23T09:04:02.039Z,1007.78
2019-03-23T09:05:12.845Z,1007.74
2019-03-23T09:06:23.667Z,1007.70
2019-03-23T09:07:34.642Z,1007.63
2019-03-23T09:08:45.481Z,1007.64
2019-03-23T09:09:59.397Z,1007.56
2019-03-23T09:11:07.119Z,1007.54
2019-03-23T09:12:17.939Z,1007.44
2019-03-23T09:13:36.442Z,1007.42
2019-03-23T09:14:39.891Z,1007.34
2019-03-23T09:15:50.762Z,1007.28
2019-03-23T09:17:01.607Z,1007.17
2019-03-23T09:18:12.437Z,1007.20
2019-03-23T09:19:23.291Z,1007.17
2019-03-23T09:20:34.618Z,1007.09
2019-03-23T09:21:45.490Z,1006.99
2019-03-23T09:22:56.345Z,1006.95
2019-03-23T09:24:07.196Z,1006.81
2019-03-23T09:25:18.621Z,1006.64
2019-03-23T09:26:29.482Z,1006.19
2019-03-23T09:27:40.347Z,1005.38
2019-03-23T09:28:51.711Z,1004.59
2019-03-23T09:30:02.573Z,1003.99
2019-03-23T09:31:13.439Z,1004.02
2019-03-23T09:32:24.816Z,1003.59
2019-03-23T09:33:36.191Z,1003.41
2019-03-23T09:34:47.594Z,1003.38
2019-03-23T09:35:58.518Z,1003.02
2019-03-23T09:37:09.468Z,1003.12
2019-03-23T09:38:20.427Z,1003.13
2019-03-23T09:39:31.414Z,1002.86
2019-03-23T09:40:42.419Z,1003.07
2019-03-23T09:41:53.452Z,1002.98
2019-03-23T09:43:04.496Z,1002.83
2019-03-23T09:44:15.566Z,1003.01
2019-03-23T09:45:26.668Z,1003.07
2019-03-23T09:46:37.781Z,1003.16
2019-03-23T09:47:48.899Z,1003.24
2019-03-23T09:49:00.034Z,1003.35
2019-03-23T09:50:12.197Z,1003.41
2019-03-23T09:51:24.383Z,1003.26
2019-03-23T09:52:35.575Z,1003.40
2019-03-23T09:53:46.772Z,1003.19
2019-03-23T09:54:57.996Z,1003.33
2019-03-23T09:56:09.228Z,1003.57
2019-03-23T09:57:20.638Z,1003.83
2019-03-23T09:58:31.909Z,1003.80
2019-03-23T09:59:43.195Z,1003.57
2019-03-23T10:00:54.641Z,1003.63
2019-03-23T10:02:05.956Z,1003.95
2019-03-23T10:03:17.275Z,1004.31
2019-03-23T10:04:28.650Z,1004.48
2019-03-23T10:05:40.001Z,1004.59
2019-03-23T10:06:51.368Z,1004.48
2019-03-23T10:08:02.740Z,1004.36
2019-03-23T10:09:14.122Z,1004.36
2019-03-23T10:10:25.508Z,1004.44
2019-03-23T10:11:36.894Z,1004.60
2019-03-23T10:12:48.302Z,1004.53
2019-03-23T10:13:59.703Z,1004.73
2019-03-23T10:15:11.109Z,1004.86
2019-03-23T10:16:22.525Z,1004.61
2019-03-23T10:17:33.961Z,1004.39
2019-03-23T10:18:45.390Z,1004.33
2019-03-23T10:19:56.829Z,1004.48
2019-03-23T10:21:08.274Z,1004.22
2019-03-23T10:22:19.735Z,1004.54
2019-03-23T10:23:31.188Z,1004.38
2019-03-23T10:24:42.646Z,1004.19
2019-03-23T10:25:54.093Z,1004.43
2019-03-23T10:27:05.543Z,1004.76
2019-03-23T10:28:17.003Z,1004.58
2019-03-23T10:29:28.622Z,1004.49
2019-03-23T10:30:40.086Z,1004.19
2019-03-23T10:31:51.552Z,1004.02
2019-03-23T10:33:03.032Z,1003.79
2019-03-23T10:34:14.513Z,1003.36
2019-03-23T10:35:26.007Z,1003.28
2019-03-23T10:36:37.506Z,1003.47
2019-03-23T10:37:49.028Z,1003.50
2019-03-23T10:39:00.549Z,1003.44
2019-03-23T10:40:12.080Z,1003.33
2019-03-23T10:41:23.617Z,1003.12
2019-03-23T10:42:35.159Z,1003.25
2019-03-23T10:43:46.715Z,1003.27
2019-03-23T10:44:58.282Z,1003.15
2019-03-23T10:46:10.852Z,1003.44
2019-03-23T10:47:22.435Z,1003.55
2019-03-23T10:48:34.013Z,1003.45
2019-03-23T10:49:45.600Z,1003.39
2019-03-23T10:50:57.190Z,1003.41
2019-03-23T10:52:09.048Z,1003.59
2019-03-23T10:53:23.200Z,1003.44
2019-03-23T10:54:32.252Z,1003.39
2019-03-23T10:55:43.856Z,1003.43
2019-03-23T10:56:55.468Z,1003.54
2019-03-23T10:58:07.082Z,1003.43
2019-03-23T10:59:18.694Z,1003.31
2019-03-23T11:00:30.317Z,1003.19
2019-03-23T11:01:41.928Z,1003.30
2019-03-23T11:02:53.546Z,1003.24
2019-03-23T11:04:06.175Z,1003.19
2019-03-23T11:05:17.798Z,1003.45
2019-03-23T11:06:29.451Z,1003.57
2019-03-23T11:07:41.077Z,1003.64
2019-03-23T11:08:52.714Z,1003.62
2019-03-23T11:10:04.338Z,1003.43
2019-03-23T11:11:15.973Z,1003.42
2019-03-23T11:12:27.597Z,1003.35
2019-03-23T11:13:39.232Z,1003.23
2019-03-23T11:14:50.873Z,1003.17
2019-03-23T11:16:02.525Z,1003.12
2019-03-23T11:17:14.170Z,1003.50
2019-03-23T11:18:25.816Z,1002.83
2019-03-23T11:19:37.467Z,1003.32
2019-03-23T11:20:49.132Z,1003.24
2019-03-23T11:22:00.805Z,1003.37
2019-03-23T11:23:12.622Z,1003.11
2019-03-23T11:24:24.301Z,1003.07
2019-03-23T11:25:35.973Z,1003.11
2019-03-23T11:26:47.651Z,1002.97
2019-03-23T11:27:59.328Z,1003.15
2019-03-23T11:29:11.021Z,1003.42
2019-03-23T11:30:22.704Z,1003.72
2019-03-23T11:31:34.380Z,1003.70
2019-03-23T11:32:46.625Z,1003.98
2019-03-23T11:33:58.317Z,1003.90
2019-03-23T11:35:10.077Z,1003.81
2019-03-23T11:36:21.690Z,1003.98
2019-03-23T11:37:33.420Z,1003.99
2019-03-23T11:38:45.074Z,1004.05
2019-03-23T11:39:56.770Z,1004.16
2019-03-23T11:41:08.953Z,1004.06
2019-03-23T11:42:20.638Z,1004.33
2019-03-23T11:43:32.332Z,1004.38
2019-03-23T11:44:44.093Z,1004.26
2019-03-23T11:45:55.743Z,1004.28
2019-03-23T11:47:07.443Z,1004.23
2019-03-23T11:48:19.148Z,1003.99
2019-03-23T11:49:30.862Z,1003.86
2019-03-23T11:50:42.583Z,1004.16
2019-03-23T11:51:54.285Z,1004.20
2019-03-23T11:53:05.989Z,1004.21
2019-03-23T11:54:17.708Z,1003.97
2019-03-23T11:55:29.430Z,1004.33
2019-03-23T11:56:41.152Z,1004.30
2019-03-23T11:57:52.881Z,1004.16
2019-03-23T11:59:04.598Z,1004.13
2019-03-23T12:00:16.791Z,1003.95
2019-03-23T12:01:28.838Z,1003.92
2019-03-23T12:02:40.566Z,1003.58
2019-03-23T12:03:52.328Z,1003.67
2019-03-23T12:05:04.071Z,1003.79
2019-03-23T12:06:15.815Z,1003.81
2019-03-23T12:07:27.564Z,1003.96
2019-03-23T12:08:39.309Z,1003.85
2019-03-23T12:09:51.062Z,1004.22
2019-03-23T12:11:03.371Z,1004.20
2019-03-23T12:12:14.549Z,1003.70
2019-03-23T12:13:26.300Z,1003.72
2019-03-23T12:14:38.062Z,1003.14
2019-03-23T12:15:50.304Z,1003.75
2019-03-23T12:17:02.081Z,1004.23
2019-03-23T12:18:14.271Z,1004.60
2019-03-23T12:19:26.003Z,1004.77
2019-03-23T12:20:37.744Z,1004.78
2019-03-23T12:21:50.849Z,1004.64
2019-03-23T12:23:01.193Z,1004.85
2019-03-23T12:24:12.923Z,1004.87
2019-03-23T12:25:24.653Z,1005.43
2019-03-23T12:26:36.377Z,1005.80
2019-03-23T12:27:48.096Z,1005.90
2019-03-23T12:28:59.815Z,1006.02
2019-03-23T12:30:11.537Z,1006.21
2019-03-23T12:31:23.270Z,1006.34
2019-03-23T12:32:34.980Z,1006.35
2019-03-23T12:33:46.692Z,1005.96
2019-03-23T12:34:58.382Z,1006.18
2019-03-23T12:36:10.087Z,1006.38
2019-03-23T12:37:21.782Z,1006.13
2019-03-23T12:38:33.634Z,1006.12
2019-03-23T12:39:45.328Z,1005.60
2019-03-23T12:40:57.037Z,1005.41
2019-03-23T12:42:08.751Z,1005.64
2019-03-23T12:43:20.962Z,1005.11
2019-03-23T12:44:32.683Z,1005.35
2019-03-23T12:45:44.401Z,1005.24
2019-03-23T12:46:56.120Z,1005.06
2019-03-23T12:48:07.851Z,1004.88
2019-03-23T12:49:19.583Z,1004.85
2019-03-23T12:50:31.323Z,1004.83
2019-03-23T12:51:43.047Z,1004.63
2019-03-23T12:52:54.781Z,1004.52
2019-03-23T12:54:06.520Z,1004.79
2019-03-23T12:55:18.293Z,1004.51
2019-03-23T12:56:30.038Z,1004.62
2019-03-23T12:57:41.788Z,1004.63
2019-03-23T12:58:53.544Z,1004.32
2019-03-23T13:00:05.296Z,1004.44
2019-03-23T13:01:17.063Z,1004.37
2019-03-23T13:02:28.824Z,1004.38
2019-03-23T13:03:40.581Z,1004.74
2019-03-23T13:04:52.349Z,1004.74
2019-03-23T13:06:04.098Z,1004.93
2019-03-23T13:07:16.033Z,1004.99
2019-03-23T13:08:27.779Z,1004.87
2019-03-23T13:09:39.517Z,1005.07
2019-03-23T13:10:51.256Z,1005.04
2019-03-23T13:12:03.492Z,1005.00
2019-03-23T13:13:15.241Z,1004.96
2019-03-23T13:14:27.981Z,1004.98
2019-03-23T13:15:39.731Z,1005.10
2019-03-23T13:16:51.467Z,1004.96
2019-03-23T13:18:03.286Z,1004.71
2019-03-23T13:19:15.935Z,1004.64
2019-03-23T13:20:27.794Z,1004.68
2019-03-23T13:21:39.387Z,1004.83
2019-03-23T13:22:52.101Z,1004.92
2019-03-23T13:24:03.828Z,1005.01
2019-03-23T13:25:15.596Z,1005.08
2019-03-23T13:26:27.298Z,1005.09
2019-03-23T13:27:39.034Z,1004.97
2019-03-23T13:28:50.760Z,1004.76
2019-03-23T13:30:02.643Z,1004.55
2019-03-23T13:31:14.366Z,1004.88
2019-03-23T13:32:26.106Z,1004.84
2019-03-23T13:33:37.827Z,1005.06
2019-03-23T13:34:49.562Z,1005.17
2019-03-23T13:36:01.292Z,1005.23
2019-03-23T13:37:13.036Z,1005.27
2019-03-23T13:38:24.761Z,1005.06
2019-03-23T13:39:36.648Z,1004.96
2019-03-23T13:40:48.384Z,1005.02
2019-03-23T13:42:00.111Z,1005.03
2019-03-23T13:43:11.849Z,1004.84
2019-03-23T13:44:23.573Z,1004.73
2019-03-23T13:45:42.554Z,1004.74
2019-03-23T13:46:47.547Z,1004.95
2019-03-23T13:47:59.278Z,1004.97
2019-03-23T13:49:12.684Z,1005.19
2019-03-23T13:50:22.722Z,1005.24
2019-03-23T13:51:34.455Z,1005.20
2019-03-23T13:52:46.178Z,1005.17
2019-03-23T13:53:57.881Z,1005.28
2019-03-23T13:55:09.593Z,1005.51
2019-03-23T13:56:21.288Z,1005.61
2019-03-23T13:57:32.985Z,1005.69
2019-03-23T13:58:44.677Z,1005.80
2019-03-23T13:59:56.361Z,1005.88
2019-03-23T14:01:08.041Z,1005.88
2019-03-23T14:02:19.722Z,1005.96
2019-03-23T14:03:31.401Z,1005.94
2019-03-23T14:04:43.074Z,1006.08
2019-03-23T14:05:55.219Z,1006.16
2019-03-23T14:07:06.893Z,1006.14
2019-03-23T14:08:18.546Z,1006.10
2019-03-23T14:09:30.197Z,1005.97
2019-03-23T14:10:41.842Z,1005.90
2019-03-23T14:11:55.201Z,1006.16
2019-03-23T14:13:05.147Z,1006.06
2019-03-23T14:14:16.783Z,1006.01
2019-03-23T14:15:28.428Z,1005.88
2019-03-23T14:16:40.062Z,1006.14
2019-03-23T14:17:51.703Z,1006.21
2019-03-23T14:19:03.330Z,1006.25
2019-03-23T14:20:14.950Z,1006.45