createdAt,value
2018-04-26T00:01:28.681Z,13.50
2018-04-26T00:03:55.615Z,13.50
2018-04-26T00:06:21.820Z,13.50
2018-04-26T00:08:48.014Z,13.50
2018-04-26T00:11:14.198Z,13.50
2018-04-26T00:13:41.144Z,13.50
2018-04-26T00:16:08.103Z,13.50
2018-04-26T00:18:35.086Z,13.50
2018-04-26T00:21:01.622Z,13.40
2018-04-26T00:23:27.889Z,13.40
2018-04-26T00:25:54.195Z,13.40
2018-04-26T00:28:20.668Z,13.40
2018-04-26T00:30:46.867Z,13.30
2018-04-26T00:33:13.087Z,13.30
2018-04-26T00:35:39.279Z,13.20
2018-04-26T00:38:05.511Z,13.20
2018-04-26T00:40:31.712Z,13.20
2018-04-26T00:42:58.691Z,13.10
2018-04-26T00:45:24.901Z,13.10
2018-04-26T00:47:51.095Z,13.10
2018-04-26T00:50:17.414Z,13.00
2018-04-26T00:52:43.636Z,12.80
2018-04-26T00:55:09.815Z,13.00
2018-04-26T00:57:36.061Z,13.00
2018-04-26T01:00:02.311Z,13.00
2018-04-26T01:02:28.509Z,13.00
2018-04-26T01:04:55.473Z,13.00
2018-04-26T01:07:22.660Z,13.00
2018-04-26T01:09:48.835Z,13.00
2018-04-26T01:12:15.064Z,12.90
2018-04-26T01:14:41.255Z,13.00
2018-04-26T01:17:08.216Z,12.90
2018-04-26T01:19:35.195Z,12.90
2018-04-26T01:22:01.392Z,12.90
2018-04-26T01:24:28.344Z,12.90
2018-04-26T01:26:54.632Z,12.80
2018-04-26T01:29:20.755Z,12.90
2018-04-26T01:31:46.969Z,12.90
2018-04-26T01:34:13.923Z,12.90
2018-04-26T01:36:52.448Z,12.80
2018-04-26T01:39:18.621Z,12.80
2018-04-26T01:41:45.604Z,12.80
2018-04-26T01:44:11.787Z,12.80
2018-04-26T01:46:38.739Z,12.70
2018-04-26T01:49:05.023Z,12.70
2018-04-26T01:51:31.251Z,12.70
2018-04-26T01:53:58.435Z,12.70
2018-04-26T01:56:24.643Z,12.70
2018-04-26T01:58:51.592Z,12.70
2018-04-26T02:01:17.799Z,12.60
2018-04-26T02:03:44.023Z,12.80
2018-04-26T02:06:10.256Z,12.60
2018-04-26T02:08:36.458Z,12.60
2018-04-26T02:11:02.687Z,12.60
2018-04-26T02:13:28.871Z,12.60
2018-04-26T02:15:55.064Z,12.60
2018-04-26T02:18:21.259Z,12.60
2018-04-26T02:20:47.428Z,12.60
2018-04-26T02:23:13.625Z,12.60
2018-04-26T02:25:39.782Z,12.60
2018-04-26T02:28:06.016Z,12.60
2018-04-26T02:30:32.244Z,12.70
2018-04-26T02:32:58.424Z,12.60
2018-04-26T02:35:24.604Z,12.60
2018-04-26T02:37:51.549Z,12.60
2018-04-26T02:40:18.477Z,12.60
2018-04-26T02:42:45.475Z,12.60
2018-04-26T02:45:11.690Z,12.60
2018-04-26T02:47:37.859Z,12.60
2018-04-26T02:50:04.793Z,12.60
2018-04-26T02:52:31.791Z,12.50
2018-04-26T02:54:57.988Z,12.50
2018-04-26T02:57:24.919Z,12.50
2018-04-26T02:59:51.157Z,12.50
2018-04-26T03:02:17.351Z,12.50
2018-04-26T03:04:44.303Z,12.50
2018-04-26T03:07:10.503Z,12.50
2018-04-26T03:09:36.694Z,12.50
2018-04-26T03:12:03.611Z,12.60
2018-04-26T03:14:30.562Z,12.60
2018-04-26T03:16:56.739Z,12.50
2018-04-26T03:19:22.979Z,12.60
2018-04-26T03:21:49.907Z,12.60
2018-04-26T03:24:16.085Z,12.60
2018-04-26T03:26:43.013Z,12.60
2018-04-26T03:29:09.936Z,12.60
2018-04-26T03:31:36.107Z,12.60
2018-04-26T03:34:02.329Z,12.60
2018-04-26T03:36:28.526Z,12.60
2018-04-26T03:38:54.677Z,12.60
2018-04-26T03:41:20.839Z,12.60
2018-04-26T03:43:47.014Z,12.60
2018-04-26T03:46:13.924Z,12.60
2018-04-26T03:48:40.078Z,12.60
2018-04-26T03:51:06.256Z,12.60
2018-04-26T03:53:33.214Z,12.70
2018-04-26T03:56:00.164Z,12.60
2018-04-26T03:58:27.092Z,12.60
2018-04-26T04:01:06.512Z,12.60
2018-04-26T04:03:45.735Z,12.60
2018-04-26T04:06:13.763Z,12.60
2018-04-26T04:08:39.951Z,12.60
2018-04-26T04:11:06.906Z,12.50
2018-04-26T04:13:33.147Z,12.50
2018-04-26T04:16:00.050Z,12.50
2018-04-26T04:18:26.234Z,12.50
2018-04-26T04:20:52.458Z,12.50
2018-04-26T04:23:18.643Z,12.50
2018-04-26T04:25:44.826Z,12.40
2018-04-26T04:28:10.995Z,12.40
2018-04-26T04:30:37.929Z,12.20
2018-04-26T04:33:04.219Z,12.20
2018-04-26T04:35:31.242Z,12.00
2018-04-26T04:37:57.575Z,12.00
2018-04-26T04:40:23.754Z,11.90
2018-04-26T04:42:49.924Z,11.80
2018-04-26T04:45:16.155Z,11.70
2018-04-26T04:47:43.044Z,11.60
2018-04-26T04:50:09.210Z,11.60
2018-04-26T04:52:36.154Z,11.50
2018-04-26T04:55:03.499Z,11.40
2018-04-26T04:57:30.459Z,11.40
2018-04-26T04:59:56.618Z,11.40
2018-04-26T05:02:22.822Z,11.30
2018-04-26T05:04:49.026Z,11.30
2018-04-26T05:07:15.275Z,11.30
2018-04-26T05:09:41.734Z,11.30
2018-04-26T05:12:07.900Z,11.20
2018-04-26T05:14:34.118Z,11.20
2018-04-26T05:17:00.314Z,11.20
2018-04-26T05:19:27.240Z,11.20
2018-04-26T05:21:54.172Z,11.30
2018-04-26T05:24:20.377Z,11.20
2018-04-26T05:26:46.539Z,11.20
2018-04-26T05:29:12.691Z,11.30
2018-04-26T05:31:38.994Z,11.20
2018-04-26T05:34:05.908Z,11.30
2018-04-26T05:36:32.090Z,11.30
2018-04-26T05:38:58.260Z,11.40
2018-04-26T05:41:24.442Z,11.40
2018-04-26T05:43:50.756Z,11.40
2018-04-26T05:46:17.814Z,11.50
2018-04-26T05:48:44.208Z,11.50
2018-04-26T05:51:10.401Z,11.50
2018-04-26T05:53:36.627Z,11.80
2018-04-26T05:56:02.861Z,11.90
2018-04-26T05:58:29.747Z,12.30
2018-04-26T06:00:57.427Z,12.40
2018-04-26T06:03:24.362Z,12.60
2018-04-26T06:05:50.552Z,12.60
2018-04-26T06:08:16.740Z,12.70
2018-04-26T06:10:42.890Z,12.80
2018-04-26T06:13:09.038Z,12.80
2018-04-26T06:15:35.235Z,12.80
2018-04-26T06:18:01.415Z,12.80
2018-04-26T06:20:27.574Z,12.70
2018-04-26T06:22:54.494Z,12.80
2018-04-26T06:25:20.648Z,12.80
2018-04-26T06:27:46.831Z,12.90
2018-04-26T06:30:12.999Z,13.00
2018-04-26T06:32:39.159Z,13.10
2018-04-26T06:35:05.367Z,13.20
2018-04-26T06:37:31.583Z,13.30
2018-04-26T06:39:57.740Z,13.40
2018-04-26T06:42:23.921Z,13.40
2018-04-26T06:44:50.099Z,13.50
2018-04-26T06:47:16.275Z,13.60
2018-04-26T06:49:42.458Z,13.80
2018-04-26T06:52:08.626Z,14.00
2018-04-26T06:54:34.828Z,14.10
2018-04-26T06:57:00.998Z,14.20
2018-04-26T06:59:27.438Z,14.30
2018-04-26T07:01:54.358Z,14.40
2018-04-26T07:04:22.039Z,14.50
2018-04-26T07:06:48.528Z,14.50
2018-04-26T07:09:14.719Z,14.50
2018-04-26T07:11:40.929Z,14.60
2018-04-26T07:14:07.146Z,14.60
2018-04-26T07:16:33.367Z,14.60
2018-04-26T07:19:00.276Z,14.60
2018-04-26T07:21:26.551Z,14.60
2018-04-26T07:23:52.714Z,14.50
2018-04-26T07:26:18.944Z,14.50
2018-04-26T07:28:45.993Z,14.30
2018-04-26T07:31:12.935Z,14.30
2018-04-26T07:33:39.910Z,14.20
2018-04-26T07:36:06.280Z,14.20
2018-04-26T07:38:32.485Z,14.10
2018-04-26T07:40:59.402Z,14.10
2018-04-26T07:43:25.603Z,14.00
2018-04-26T07:45:51.793Z,14.00
2018-04-26T07:48:17.988Z,13.90
2018-04-26T07:50:44.179Z,13.90
2018-04-26T07:53:10.412Z,14.00
2018-04-26T07:55:36.584Z,13.80
2018-04-26T07:58:02.783Z,13.80
2018-04-26T08:00:28.983Z,13.70
2018-04-26T08:02:55.158Z,13.60
2018-04-26T08:05:21.380Z,13.50
2018-04-26T08:07:47.556Z,13.50
2018-04-26T08:10:13.754Z,13.40
2018-04-26T08:12:39.926Z,13.30
2018-04-26T08:15:06.115Z,13.20
2018-04-26T08:17:32.357Z,13.00
2018-04-26T08:19:59.989Z,12.90
2018-04-26T08:22:26.437Z,12.90
2018-04-26T08:24:53.616Z,12.90
2018-04-26T08:27:19.891Z,12.90
2018-04-26T08:29:45.998Z,12.90
2018-04-26T08:32:12.159Z,12.90
2018-04-26T08:34:38.342Z,12.90
2018-04-26T08:37:04.555Z,12.90
2018-04-26T08:39:30.777Z,12.80
2018-04-26T08:41:57.008Z,12.70
2018-04-26T08:44:23.928Z,12.60
2018-04-26T08:46:50.114Z,12.60
2018-04-26T08:49:16.303Z,12.60
2018-04-26T08:51:42.469Z,12.60
2018-04-26T08:54:09.379Z,12.70
2018-04-26T08:56:35.647Z,12.70
2018-04-26T08:59:01.861Z,12.80
2018-04-26T09:01:28.878Z,12.90
2018-04-26T09:03:55.107Z,13.00
2018-04-26T09:06:22.056Z,13.00
2018-04-26T09:08:48.252Z,13.00
2018-04-26T09:11:14.482Z,13.00
2018-04-26T09:13:40.692Z,13.00
2018-04-26T09:16:07.619Z,13.10
2018-04-26T09:18:33.870Z,13.10
2018-04-26T09:21:00.871Z,13.20
2018-04-26T09:23:27.315Z,13.10
2018-04-26T09:25:53.518Z,13.20
2018-04-26T09:28:19.703Z,13.30
2018-04-26T09:30:45.969Z,13.40
2018-04-26T09:33:12.180Z,13.40
2018-04-26T09:35:38.392Z,13.60
2018-04-26T09:38:04.588Z,13.70
2018-04-26T09:40:30.766Z,13.90
2018-04-26T09:42:57.696Z,14.00
2018-04-26T09:45:23.926Z,14.00
2018-04-26T09:47:50.422Z,14.10
2018-04-26T09:50:16.631Z,14.10
2018-04-26T09:52:44.666Z,14.10
2018-04-26T09:55:10.919Z,14.00
2018-04-26T09:57:37.156Z,14.10
2018-04-26T10:00:03.416Z,14.10
2018-04-26T10:02:30.461Z,14.20
2018-04-26T10:04:56.675Z,14.20
2018-04-26T10:07:22.904Z,14.30
2018-04-26T10:09:49.175Z,14.40
2018-04-26T10:12:15.438Z,14.40
2018-04-26T10:14:41.669Z,14.60
2018-04-26T10:17:07.968Z,14.70
2018-04-26T10:19:34.210Z,14.90
2018-04-26T10:22:00.475Z,15.00
2018-04-26T10:24:26.708Z,15.20
2018-04-26T10:26:53.163Z,15.20
2018-04-26T10:29:19.407Z,15.40
2018-04-26T10:31:45.788Z,15.50
2018-04-26T10:34:11.975Z,15.70
2018-04-26T10:36:38.168Z,15.70
2018-04-26T10:39:05.136Z,15.80
2018-04-26T10:41:31.345Z,15.90
2018-04-26T10:43:57.552Z,15.80
2018-04-26T10:46:23.769Z,15.90
2018-04-26T10:48:49.971Z,15.80
2018-04-26T10:51:16.172Z,15.80
2018-04-26T10:53:42.411Z,15.80
2018-04-26T10:56:08.623Z,15.80
2018-04-26T10:58:34.848Z,15.80
2018-04-26T11:01:01.836Z,15.60
2018-04-26T11:03:28.555Z,15.60
2018-04-26T11:05:56.240Z,15.00
2018-04-26T11:08:22.488Z,15.00
2018-04-26T11:10:48.678Z,14.60
2018-04-26T11:13:14.855Z,14.20
2018-04-26T11:15:41.227Z,13.90
2018-04-26T11:18:07.397Z,13.60
2018-04-26T11:20:33.604Z,13.40
2018-04-26T11:22:59.782Z,13.20
2018-04-26T11:25:25.960Z,13.10
2018-04-26T11:27:53.626Z,13.00
2018-04-26T11:30:20.562Z,13.00
2018-04-26T11:32:46.744Z,13.00
2018-04-26T11:35:12.967Z,13.10
2018-04-26T11:37:39.148Z,13.20
2018-04-26T11:40:05.345Z,13.20
2018-04-26T11:42:32.323Z,13.40
2018-04-26T11:45:06.159Z,13.60
2018-04-26T11:47:32.399Z,13.50
2018-04-26T11:49:58.568Z,13.70
2018-04-26T11:52:24.863Z,13.80
2018-04-26T11:54:51.038Z,14.00
2018-04-26T11:57:17.225Z,14.20
2018-04-26T11:59:43.427Z,14.30
2018-04-26T12:02:09.629Z,14.40
2018-04-26T12:04:35.836Z,14.40
2018-04-26T12:07:02.073Z,14.30
2018-04-26T12:09:28.291Z,14.20
2018-04-26T12:11:54.488Z,14.10
2018-04-26T12:14:20.663Z,14.10
2018-04-26T12:16:46.840Z,14.10
2018-04-26T12:19:13.177Z,14.10
2018-04-26T12:21:40.895Z,14.20
2018-04-26T12:24:07.131Z,14.20
2018-04-26T12:26:33.275Z,14.30
2018-04-26T12:28:59.468Z,14.30
2018-04-26T12:31:25.727Z,14.40
2018-04-26T12:33:52.690Z,14.70
2018-04-26T12:36:19.634Z,14.80
2018-04-26T12:38:46.579Z,14.90
2018-04-26T12:41:12.844Z,14.90
2018-04-26T12:43:39.065Z,15.10
2018-04-26T12:46:06.100Z,15.20
2018-04-26T12:48:33.123Z,15.30
2018-04-26T12:50:59.423Z,15.30
2018-04-26T12:53:26.371Z,15.50
2018-04-26T12:55:52.558Z,15.50
2018-04-26T12:58:18.759Z,15.70
2018-04-26T13:00:44.984Z,15.80
2018-04-26T13:03:11.163Z,15.80
2018-04-26T13:05:38.102Z,15.90
2018-04-26T13:08:05.163Z,15.90
2018-04-26T13:10:31.423Z,15.90
2018-04-26T13:12:57.680Z,16.00
2018-04-26T13:15:23.944Z,15.90
2018-04-26T13:17:50.143Z,16.10
2018-04-26T13:20:17.075Z,16.30
2018-04-26T13:22:43.297Z,16.30
2018-04-26T13:25:09.492Z,16.50
2018-04-26T13:27:35.760Z,16.70
2018-04-26T13:30:02.069Z,16.80
2018-04-26T13:32:28.279Z,16.90
2018-04-26T13:34:55.284Z,17.20
2018-04-26T13:37:21.503Z,17.20
2018-04-26T13:39:47.769Z,17.30
2018-04-26T13:42:13.964Z,17.40
2018-04-26T13:44:40.184Z,17.40
2018-04-26T13:47:06.482Z,17.60
2018-04-26T13:49:32.977Z,17.50
2018-04-26T13:51:59.267Z,17.50
2018-04-26T13:54:25.507Z,17.60
2018-04-26T13:56:51.739Z,17.60
2018-04-26T13:59:17.933Z,17.70
2018-04-26T14:01:44.111Z,17.80
2018-04-26T14:04:10.318Z,17.90
2018-04-26T14:06:36.554Z,17.90
2018-04-26T14:09:02.812Z,17.90
2018-04-26T14:11:29.027Z,17.90
2018-04-26T14:13:55.954Z,17.90
2018-04-26T14:16:22.245Z,17.90
2018-04-26T14:18:49.348Z,18.00
2018-04-26T14:21:15.526Z,18.00
2018-04-26T14:23:41.703Z,18.10
2018-04-26T14:26:08.851Z,18.10
2018-04-26T14:28:35.115Z,18.10
2018-04-26T14:31:01.311Z,18.20
2018-04-26T14:33:27.541Z,18.10
2018-04-26T14:35:53.796Z,18.10
2018-04-26T14:38:20.000Z,18.10
2018-04-26T14:40:46.192Z,18.10
2018-04-26T14:43:13.144Z,18.00
2018-04-26T14:45:39.352Z,18.00
2018-04-26T14:48:05.574Z,18.00
2018-04-26T14:50:31.797Z,18.00
2018-04-26T14:52:57.975Z,18.00
2018-04-26T14:55:24.284Z,18.00
2018-04-26T14:57:50.482Z,18.00
2018-04-26T15:00:17.584Z,18.00
2018-04-26T15:02:43.792Z,18.00
2018-04-26T15:05:10.772Z,17.90
2018-04-26T15:07:37.079Z,17.90
2018-04-26T15:10:04.124Z,17.80
2018-04-26T15:12:30.355Z,17.90
2018-04-26T15:14:56.541Z,17.80
2018-04-26T15:17:23.531Z,17.80
2018-04-26T15:19:49.711Z,17.80
2018-04-26T15:22:16.639Z,17.80
2018-04-26T15:24:42.849Z,17.70
2018-04-26T15:27:09.119Z,17.80
2018-04-26T15:29:35.366Z,17.80
2018-04-26T15:32:01.649Z,17.80
2018-04-26T15:34:27.790Z,17.90
2018-04-26T15:36:54.765Z,18.00
2018-04-26T15:39:21.003Z,17.90
2018-04-26T15:41:47.232Z,18.00
2018-04-26T15:44:14.219Z,18.10
2018-04-26T15:46:40.377Z,18.00
2018-04-26T15:49:06.750Z,18.10
2018-04-26T15:51:33.186Z,18.00
2018-04-26T15:54:12.348Z,18.00
2018-04-26T15:56:53.582Z,18.00
2018-04-26T15:59:32.109Z,18.00
2018-04-26T16:02:29.324Z,18.00
2018-04-26T16:05:14.230Z,18.00
2018-04-26T16:07:59.024Z,17.90
2018-04-26T16:10:43.863Z,17.90
2018-04-26T16:13:28.776Z,17.90
2018-04-26T16:16:13.067Z,17.80
2018-04-26T16:18:51.707Z,17.80
2018-04-26T16:21:33.159Z,17.80
2018-04-26T16:24:11.793Z,17.80
2018-04-26T16:26:56.692Z,17.70
2018-04-26T16:29:39.796Z,17.60
2018-04-26T16:35:30.689Z,17.40
2018-04-26T16:38:17.174Z,17.30
2018-04-26T16:40:43.349Z,17.30
2018-04-26T16:43:09.576Z,17.00
2018-04-26T16:45:35.788Z,17.10
2018-04-26T16:48:02.030Z,17.00
2018-04-26T16:50:29.000Z,16.90
2018-04-26T16:52:55.941Z,16.80
2018-04-26T16:55:22.165Z,16.80
2018-04-26T16:57:49.189Z,16.70
2018-04-26T17:00:15.385Z,16.70
2018-04-26T17:02:42.370Z,16.70
2018-04-26T17:05:08.554Z,16.70
2018-04-26T17:07:34.811Z,16.70
2018-04-26T17:10:01.032Z,16.80
2018-04-26T17:12:27.976Z,16.80
2018-04-26T17:14:54.191Z,16.80
2018-04-26T17:17:20.396Z,16.90
2018-04-26T17:19:47.397Z,17.00
2018-04-26T17:22:13.616Z,16.90
2018-04-26T17:24:39.815Z,16.90
2018-04-26T17:27:06.006Z,16.90
2018-04-26T17:29:32.235Z,16.90
2018-04-26T17:31:58.467Z,16.90
2018-04-26T17:34:25.415Z,16.80
2018-04-26T17:36:51.623Z,16.90
2018-04-26T17:39:19.320Z,16.80
2018-04-26T17:41:45.559Z,16.80
2018-04-26T17:44:12.512Z,16.70
2018-04-26T17:46:38.780Z,16.70
2018-04-26T17:49:05.803Z,16.70
2018-04-26T17:51:33.482Z,16.60
2018-04-26T17:53:59.783Z,16.60
2018-04-26T17:56:25.992Z,16.60
2018-04-26T17:58:52.942Z,16.50
2018-04-26T18:01:19.881Z,16.40
2018-04-26T18:03:46.844Z,16.40
2018-04-26T18:06:13.072Z,16.40
2018-04-26T18:08:39.369Z,16.40
2018-04-26T18:11:05.561Z,16.30
2018-04-26T18:13:34.304Z,16.20
2018-04-26T18:16:00.518Z,16.20
2018-04-26T18:18:27.472Z,16.10
2018-04-26T18:20:53.769Z,16.10
2018-04-26T18:23:20.741Z,16.00
2018-04-26T18:25:46.947Z,16.00
2018-04-26T18:28:13.204Z,15.90
2018-04-26T18:30:39.473Z,15.80
2018-04-26T18:33:06.085Z,15.70
2018-04-26T18:35:32.387Z,15.60
2018-04-26T18:37:59.042Z,15.50
2018-04-26T18:40:25.984Z,15.30
2018-04-26T18:42:52.937Z,15.20
2018-04-26T18:45:19.217Z,15.20
2018-04-26T18:47:45.435Z,15.10
2018-04-26T18:50:11.641Z,15.00
2018-04-26T18:52:37.898Z,14.90
2018-04-26T18:55:04.175Z,14.80
2018-04-26T18:57:30.435Z,14.70
2018-04-26T18:59:56.636Z,14.60
2018-04-26T19:02:23.570Z,14.50
2018-04-26T19:04:49.804Z,14.50
2018-04-26T19:07:16.033Z,14.40
2018-04-26T19:09:43.117Z,14.40
2018-04-26T19:12:09.760Z,14.30
2018-04-26T19:14:36.165Z,14.30
2018-04-26T19:17:02.478Z,14.20
2018-04-26T19:19:28.809Z,14.20
2018-04-26T19:22:02.065Z,14.20
2018-04-26T19:24:28.428Z,14.20
2018-04-26T19:26:55.373Z,14.10
2018-04-26T19:29:21.552Z,14.10
2018-04-26T19:31:48.523Z,14.10
2018-04-26T19:34:14.739Z,14.10
2018-04-26T19:36:40.914Z,14.10
2018-04-26T19:39:07.113Z,14.10
2018-04-26T19:41:33.352Z,14.10
2018-04-26T19:43:59.570Z,14.20
2018-04-26T19:46:25.788Z,14.20
2018-04-26T19:48:51.972Z,14.20
2018-04-26T19:51:18.151Z,14.20
2018-04-26T19:53:44.382Z,14.20
2018-04-26T19:56:10.593Z,14.20
2018-04-26T19:58:37.565Z,14.20
2018-04-26T20:01:03.859Z,14.20
2018-04-26T20:03:30.087Z,14.20
2018-04-26T20:05:56.504Z,14.30
2018-04-26T20:08:22.727Z,14.30
2018-04-26T20:10:49.698Z,14.30
2018-04-26T20:13:15.895Z,14.20
2018-04-26T20:15:42.175Z,14.20
2018-04-26T20:18:09.188Z,14.20
2018-04-26T20:20:35.468Z,14.20
2018-04-26T20:23:02.595Z,14.20
2018-04-26T20:25:28.985Z,14.20
2018-04-26T20:27:55.235Z,14.10
2018-04-26T20:30:21.469Z,14.10
2018-04-26T20:32:47.727Z,14.10
2018-04-26T20:35:13.907Z,14.10
2018-04-26T20:37:40.191Z,14.10
2018-04-26T20:40:06.463Z,14.00
2018-04-26T20:42:32.789Z,14.00
2018-04-26T20:44:59.135Z,13.90
2018-04-26T20:47:25.340Z,14.00
2018-04-26T20:49:52.295Z,13.80
2018-04-26T20:52:18.545Z,13.70
2018-04-26T20:54:44.779Z,13.70
2018-04-26T20:57:11.698Z,13.60
2018-04-26T20:59:38.019Z,13.60
2018-04-26T21:02:04.417Z,13.50
2018-04-26T21:04:30.712Z,13.50
2018-04-26T21:06:56.966Z,13.40
2018-04-26T21:09:23.361Z,13.40
2018-04-26T21:11:49.643Z,13.30
2018-04-26T21:14:15.901Z,13.10
2018-04-26T21:16:42.201Z,13.20
2018-04-26T21:19:08.505Z,13.20
2018-04-26T21:21:35.513Z,13.10
2018-04-26T21:24:01.947Z,13.10
2018-04-26T21:26:28.241Z,13.00
2018-04-26T21:28:54.521Z,13.00
2018-04-26T21:31:20.835Z,13.00
2018-04-26T21:33:47.843Z,12.90
2018-04-26T21:36:14.095Z,12.80
2018-04-26T21:38:41.860Z,12.70
2018-04-26T21:41:08.379Z,12.70
2018-04-26T21:43:34.753Z,12.70
2018-04-26T21:46:01.045Z,12.50
2018-04-26T21:48:28.100Z,12.40
2018-04-26T21:51:00.668Z,12.40
2018-04-26T21:53:33.107Z,12.30
2018-04-26T21:56:05.587Z,12.30
2018-04-26T21:58:37.961Z,12.20
2018-04-26T22:01:11.152Z,12.00
2018-04-26T22:06:37.945Z,11.80
2018-04-26T22:09:04.961Z,11.70
2018-04-26T22:11:31.581Z,11.70
2018-04-26T22:13:58.680Z,11.60
2018-04-26T22:16:24.909Z,11.50
2018-04-26T22:18:51.212Z,11.50
2018-04-26T22:21:17.546Z,11.40
2018-04-26T22:23:44.537Z,11.30
2018-04-26T22:26:10.806Z,11.30
2018-04-26T22:28:37.158Z,11.30
2018-04-26T22:31:05.201Z,11.10
2018-04-26T22:33:31.463Z,11.10
2018-04-26T22:35:57.738Z,11.10
2018-04-26T22:38:24.720Z,11.00
2018-04-26T22:40:50.991Z,11.00
2018-04-26T22:43:18.746Z,11.00
2018-04-26T22:45:44.984Z,10.90
2018-04-26T22:48:11.213Z,10.90
2018-04-26T22:50:37.513Z,10.90
2018-04-26T22:53:03.841Z,10.80
2018-04-26T22:55:30.097Z,10.80
2018-04-26T22:57:56.366Z,10.70
2018-04-26T23:00:23.403Z,10.60
2018-04-26T23:02:49.641Z,10.60
2018-04-26T23:05:17.262Z,10.60
2018-04-26T23:07:43.524Z,10.50
2018-04-26T23:10:09.801Z,10.40
2018-04-26T23:12:36.140Z,10.40
2018-04-26T23:15:02.590Z,10.40
2018-04-26T23:17:28.932Z,10.30
2018-04-26T23:19:56.204Z,10.20
2018-04-26T23:22:22.453Z,10.10
2018-04-26T23:24:49.851Z,10.20
2018-04-26T23:27:16.494Z,10.10
2018-04-26T23:29:42.764Z,10.10
2018-04-26T23:32:09.078Z,10.10
2018-04-26T23:34:36.327Z,10.00
2018-04-26T23:37:02.653Z,10.00
2018-04-26T23:39:29.652Z,10.00
2018-04-26T23:41:55.918Z,10.00
2018-04-26T23:44:22.172Z,9.90
2018-04-26T23:46:48.429Z,9.90
2018-04-26T23:49:14.783Z,9.90
2018-04-26T23:51:41.003Z,9.90
2018-04-26T23:54:07.279Z,9.80
2018-04-26T23:56:33.601Z,9.80
2018-04-26T23:59:00.645Z,9.80
